createdAt,value
2019-03-31T00:01:55.209Z,76.00
2019-03-31T00:04:23.612Z,76.60
2019-03-31T00:09:20.080Z,77.10
2019-03-31T00:14:16.587Z,77.80
2019-03-31T00:16:44.996Z,78.40
2019-03-31T00:24:09.606Z,78.30
2019-03-31T00:26:38.014Z,78.10
2019-03-31T00:29:06.465Z,78.40
2019-03-31T00:31:34.897Z,79.20
2019-03-31T00:34:03.308Z,79.20
2019-03-31T00:36:31.720Z,78.90
2019-03-31T00:39:00.128Z,79.20
2019-03-31T00:41:28.581Z,79.40
2019-03-31T00:43:56.968Z,79.70
2019-03-31T00:46:25.384Z,79.60
2019-03-31T00:48:53.800Z,79.20
2019-03-31T00:51:22.364Z,78.70
2019-03-31T00:56:18.868Z,77.80
2019-03-31T01:01:20.388Z,77.80
2019-03-31T01:03:48.867Z,77.80
2019-03-31T01:06:18.121Z,77.60
2019-03-31T01:08:46.580Z,77.60
2019-03-31T01:13:46.438Z,77.40
2019-03-31T01:16:16.369Z,77.70
2019-03-31T01:18:45.037Z,78.00
2019-03-31T01:21:13.536Z,77.60
2019-03-31T01:23:42.011Z,77.50
2019-03-31T01:26:10.645Z,77.70
2019-03-31T01:28:39.241Z,78.00
2019-03-31T01:31:07.693Z,78.20
2019-03-31T01:33:36.172Z,78.20
2019-03-31T01:36:06.352Z,78.30
2019-03-31T01:38:34.780Z,78.10
2019-03-31T01:41:03.217Z,78.20
2019-03-31T01:43:31.605Z,77.80
2019-03-31T01:48:28.357Z,78.60
2019-03-31T01:50:56.797Z,79.20
2019-03-31T01:53:25.250Z,79.60
2019-03-31T01:55:53.664Z,79.90
2019-03-31T01:58:22.084Z,79.80
2019-03-31T02:00:54.533Z,79.60
2019-03-31T02:03:22.958Z,79.40
2019-03-31T02:05:51.393Z,79.40
2019-03-31T02:08:19.848Z,79.20
2019-03-31T02:13:16.373Z,78.60
2019-03-31T02:15:44.785Z,78.90
2019-03-31T02:18:13.292Z,79.20
2019-03-31T02:20:41.722Z,79.20
2019-03-31T02:23:10.149Z,79.20
2019-03-31T02:25:38.552Z,78.70
2019-03-31T02:28:06.956Z,78.90
2019-03-31T02:35:31.648Z,79.20
2019-03-31T02:38:00.073Z,79.10
2019-03-31T02:40:28.459Z,79.20
2019-03-31T02:42:56.949Z,78.90
2019-03-31T02:45:25.395Z,78.90
2019-03-31T02:47:53.797Z,78.60
2019-03-31T02:53:01.190Z,78.70
2019-03-31T02:55:29.642Z,78.80
2019-03-31T02:57:58.362Z,79.10
2019-03-31T03:00:26.861Z,79.10
2019-03-31T03:05:24.580Z,78.90
2019-03-31T03:07:55.535Z,78.80
2019-03-31T03:10:25.181Z,79.00
2019-03-31T03:12:56.041Z,79.10
2019-03-31T03:20:39.969Z,79.50
2019-03-31T03:23:08.372Z,79.60
2019-03-31T03:25:56.913Z,79.60
2019-03-31T03:28:25.629Z,79.60
2019-03-31T03:30:54.411Z,79.70
2019-03-31T03:33:23.275Z,79.70
2019-03-31T03:35:52.042Z,79.80
2019-03-31T03:38:20.508Z,79.80
2019-03-31T03:43:17.101Z,79.90
2019-03-31T03:48:13.608Z,80.00
2019-03-31T03:50:42.108Z,80.00
2019-03-31T03:53:10.565Z,80.00
2019-03-31T03:55:38.949Z,80.20
2019-03-31T03:58:07.396Z,80.20
2019-03-31T04:05:32.015Z,80.10
2019-03-31T04:08:00.453Z,80.00
2019-03-31T04:13:14.112Z,80.10
2019-03-31T04:18:10.695Z,79.90
2019-03-31T04:20:39.755Z,79.90
2019-03-31T04:23:08.447Z,80.00
2019-03-31T04:25:37.202Z,80.30
2019-03-31T04:28:05.602Z,80.20
2019-03-31T04:30:34.009Z,80.20
2019-03-31T04:33:02.504Z,80.20
2019-03-31T04:35:30.981Z,80.30
2019-03-31T04:37:59.410Z,80.10
2019-03-31T04:40:27.801Z,80.20
2019-03-31T04:42:56.232Z,80.20
2019-03-31T04:45:43.978Z,80.30
2019-03-31T04:50:40.610Z,80.40
2019-03-31T04:53:09.005Z,80.40
2019-03-31T04:55:37.405Z,80.50
2019-03-31T04:58:05.823Z,80.60
2019-03-31T05:00:34.230Z,80.50
2019-03-31T05:03:02.638Z,80.80
2019-03-31T05:05:31.021Z,80.80
2019-03-31T05:07:59.496Z,80.80
2019-03-31T05:12:55.994Z,80.50
2019-03-31T05:15:24.418Z,80.50
2019-03-31T05:17:53.384Z,80.60
2019-03-31T05:20:21.788Z,80.80
2019-03-31T05:22:52.801Z,80.90
2019-03-31T05:25:20.325Z,80.90
2019-03-31T05:27:48.736Z,80.80
2019-03-31T05:30:17.235Z,80.90
2019-03-31T05:32:45.642Z,81.30
2019-03-31T05:35:14.068Z,81.40
2019-03-31T05:37:50.829Z,81.30
2019-03-31T05:40:12.820Z,81.10
2019-03-31T05:42:41.257Z,81.00
2019-03-31T05:45:09.775Z,81.00
2019-03-31T05:52:34.455Z,80.60
2019-03-31T05:55:03.227Z,80.80
2019-03-31T05:57:31.627Z,81.00
2019-03-31T06:00:00.025Z,81.40
2019-03-31T06:02:47.782Z,82.00
2019-03-31T06:05:16.219Z,82.10
2019-03-31T06:10:12.725Z,81.70
2019-03-31T06:12:41.148Z,81.50
2019-03-31T06:15:09.689Z,81.30
2019-03-31T06:20:07.065Z,81.80
2019-03-31T06:22:35.456Z,81.70
2019-03-31T06:25:05.405Z,81.80
2019-03-31T06:27:33.883Z,81.30
2019-03-31T06:30:02.302Z,81.20
2019-03-31T06:32:30.724Z,81.50
2019-03-31T06:39:55.337Z,79.90
2019-03-31T06:42:23.757Z,79.10
2019-03-31T06:44:52.191Z,77.80
2019-03-31T06:47:20.599Z,76.50
2019-03-31T06:49:49.039Z,75.50
2019-03-31T06:52:17.438Z,74.20
2019-03-31T06:54:45.897Z,74.10
2019-03-31T06:57:14.321Z,72.80
2019-03-31T06:59:42.884Z,72.00
2019-03-31T07:02:11.344Z,71.10
2019-03-31T07:07:07.865Z,70.00
2019-03-31T07:09:36.285Z,69.70
2019-03-31T07:12:04.740Z,69.00
2019-03-31T07:14:33.208Z,69.20
2019-03-31T07:19:29.748Z,68.70
2019-03-31T07:24:26.341Z,67.10
2019-03-31T07:26:54.750Z,67.30
2019-03-31T07:29:23.162Z,66.90
2019-03-31T07:31:51.560Z,66.60
2019-03-31T07:34:19.979Z,66.90
2019-03-31T07:36:48.392Z,66.20
2019-03-31T07:39:17.282Z,65.70
2019-03-31T07:41:46.177Z,64.80
2019-03-31T07:44:15.443Z,65.50
2019-03-31T07:46:43.990Z,65.10
2019-03-31T07:49:12.445Z,64.60
2019-03-31T07:54:08.960Z,64.50
2019-03-31T07:59:05.507Z,64.50
2019-03-31T08:01:33.935Z,63.50
2019-03-31T08:04:02.345Z,63.10
2019-03-31T08:06:30.753Z,62.10
2019-03-31T08:11:27.280Z,61.70
2019-03-31T08:13:55.701Z,60.40
2019-03-31T08:16:24.115Z,60.80
2019-03-31T08:18:52.598Z,59.30
2019-03-31T08:23:49.246Z,58.60
2019-03-31T08:28:45.752Z,57.70
2019-03-31T08:31:14.261Z,57.30
2019-03-31T08:36:10.813Z,57.50
2019-03-31T08:38:39.216Z,57.90
2019-03-31T08:41:07.638Z,57.50
2019-03-31T08:43:36.055Z,56.50
2019-03-31T08:46:04.476Z,56.70
2019-03-31T08:48:32.872Z,56.20
2019-03-31T08:51:01.321Z,55.10
2019-03-31T08:53:29.797Z,54.10
2019-03-31T08:55:58.250Z,53.80
2019-03-31T08:58:26.654Z,53.20
2019-03-31T09:00:59.853Z,52.90
2019-03-31T09:03:28.361Z,53.90
2019-03-31T09:06:02.169Z,53.30
2019-03-31T09:08:26.922Z,53.60
2019-03-31T09:10:55.338Z,54.50
2019-03-31T09:13:23.767Z,54.90
2019-03-31T09:15:52.184Z,54.50
2019-03-31T09:25:47.533Z,51.80
2019-03-31T09:28:15.030Z,51.90
2019-03-31T09:30:43.473Z,51.80
2019-03-31T09:33:11.935Z,50.40
2019-03-31T09:35:40.348Z,51.60
2019-03-31T09:38:08.783Z,51.30
2019-03-31T09:40:37.203Z,51.90
2019-03-31T09:43:05.628Z,50.00
2019-03-31T09:48:02.212Z,50.70
2019-03-31T09:50:30.728Z,51.20
2019-03-31T09:52:59.209Z,51.30
2019-03-31T09:55:27.637Z,51.40
2019-03-31T10:00:43.877Z,51.70
2019-03-31T10:03:12.376Z,49.80
2019-03-31T10:05:40.808Z,50.20
2019-03-31T10:08:09.214Z,50.80
2019-03-31T10:10:37.663Z,50.50
2019-03-31T10:13:06.082Z,50.90
2019-03-31T10:15:34.500Z,51.30
2019-03-31T10:18:03.001Z,51.90
2019-03-31T10:20:31.880Z,51.80
2019-03-31T10:23:00.405Z,51.90
2019-03-31T10:27:56.925Z,52.10
2019-03-31T10:30:38.703Z,52.10
2019-03-31T10:33:08.149Z,52.10
2019-03-31T10:35:36.557Z,51.50
2019-03-31T10:38:05.711Z,52.30
2019-03-31T10:40:34.205Z,52.40
2019-03-31T10:43:02.626Z,52.50
2019-03-31T10:45:31.029Z,51.90
2019-03-31T10:47:59.436Z,52.60
2019-03-31T10:52:55.936Z,52.10
2019-03-31T10:55:24.356Z,53.30
2019-03-31T10:57:52.768Z,53.30
2019-03-31T11:00:32.720Z,54.10
2019-03-31T11:03:01.127Z,55.20
2019-03-31T11:05:29.538Z,56.20
2019-03-31T11:07:57.942Z,55.30
2019-03-31T11:15:22.630Z,54.70
2019-03-31T11:17:51.148Z,55.70
2019-03-31T11:25:29.330Z,55.70
2019-03-31T11:27:56.504Z,55.50
2019-03-31T11:30:24.925Z,55.50
2019-03-31T11:32:53.353Z,55.70
2019-03-31T11:35:21.797Z,55.50
2019-03-31T11:37:50.214Z,55.50
2019-03-31T11:40:18.720Z,55.20
2019-03-31T11:42:47.121Z,55.90
2019-03-31T11:45:15.905Z,55.70
2019-03-31T11:47:44.300Z,55.60
2019-03-31T11:50:13.156Z,55.60
2019-03-31T11:52:41.608Z,55.00
2019-03-31T11:55:10.088Z,55.10
2019-03-31T11:57:38.504Z,55.00
2019-03-31T12:00:15.526Z,55.60
2019-03-31T12:02:43.947Z,55.20
2019-03-31T12:05:13.240Z,55.20
2019-03-31T12:07:46.877Z,55.60
2019-03-31T12:10:11.928Z,55.60
2019-03-31T12:12:40.353Z,56.10
2019-03-31T12:15:09.614Z,56.20
2019-03-31T12:17:38.060Z,54.80
2019-03-31T12:20:10.004Z,54.50
2019-03-31T12:22:38.419Z,55.00
2019-03-31T12:25:08.367Z,55.00
2019-03-31T12:27:36.987Z,55.80
2019-03-31T12:35:08.264Z,54.20
2019-03-31T12:37:42.816Z,54.50
2019-03-31T12:40:09.304Z,55.60
2019-03-31T12:42:37.714Z,55.60
2019-03-31T12:45:06.354Z,55.90
2019-03-31T12:47:34.764Z,56.00
2019-03-31T12:50:04.273Z,55.10
2019-03-31T12:55:02.497Z,55.00
2019-03-31T13:02:27.096Z,55.60
2019-03-31T13:04:55.507Z,55.10
2019-03-31T13:07:23.933Z,55.20
2019-03-31T13:09:52.364Z,55.60
2019-03-31T13:12:20.784Z,54.50
2019-03-31T13:14:49.185Z,56.20
2019-03-31T13:19:45.669Z,54.70
2019-03-31T13:22:14.160Z,54.80
2019-03-31T13:27:10.645Z,54.70
2019-03-31T13:29:39.072Z,54.90
2019-03-31T13:32:07.493Z,54.00
2019-03-31T13:34:35.908Z,53.90
2019-03-31T13:39:32.472Z,53.60
2019-03-31T13:44:28.957Z,54.10
2019-03-31T13:46:57.376Z,53.30
2019-03-31T13:51:53.896Z,53.60
2019-03-31T13:54:22.384Z,54.30
2019-03-31T13:56:50.854Z,53.60
2019-03-31T13:59:20.276Z,53.50
2019-03-31T14:04:16.861Z,53.40
2019-03-31T14:06:45.272Z,53.10
2019-03-31T14:09:13.679Z,53.00
2019-03-31T14:11:42.172Z,53.40
2019-03-31T14:14:10.636Z,53.60
2019-03-31T14:16:39.049Z,53.40
2019-03-31T14:19:07.462Z,53.10
2019-03-31T14:21:35.861Z,53.60
2019-03-31T14:24:04.340Z,53.60
2019-03-31T14:26:32.774Z,53.40
2019-03-31T14:29:01.198Z,53.40
2019-03-31T14:31:29.605Z,53.20
2019-03-31T14:33:58.339Z,53.50
2019-03-31T14:36:26.776Z,53.50
2019-03-31T14:38:55.270Z,54.10
2019-03-31T14:41:23.667Z,54.10
2019-03-31T14:43:52.080Z,53.50
2019-03-31T14:46:20.507Z,54.10
2019-03-31T14:48:48.931Z,53.60
2019-03-31T14:51:17.339Z,53.60
2019-03-31T14:56:13.818Z,53.90
2019-03-31T14:58:42.242Z,53.90
2019-03-31T15:01:10.650Z,54.50
2019-03-31T15:03:39.062Z,54.70
2019-03-31T15:06:07.465Z,53.80
2019-03-31T15:08:35.868Z,55.10
2019-03-31T15:11:04.268Z,54.30
2019-03-31T15:13:32.681Z,53.90
2019-03-31T15:18:29.285Z,53.80
2019-03-31T15:20:57.708Z,53.80
2019-03-31T15:23:29.212Z,54.10
2019-03-31T15:25:56.241Z,53.50
2019-03-31T15:28:24.672Z,54.00
2019-03-31T15:30:53.084Z,54.80
2019-03-31T15:33:21.522Z,54.80
2019-03-31T15:35:49.929Z,54.30
2019-03-31T15:40:48.478Z,54.80
2019-03-31T15:43:16.555Z,54.10
2019-03-31T15:45:44.954Z,54.50
2019-03-31T15:48:13.364Z,54.30
2019-03-31T15:50:41.837Z,55.10
2019-03-31T15:53:10.251Z,55.00
2019-03-31T15:58:06.769Z,54.90
2019-03-31T16:00:35.250Z,55.30
2019-03-31T16:03:03.656Z,55.00
2019-03-31T16:08:00.156Z,55.60
2019-03-31T16:10:28.565Z,55.90
2019-03-31T16:12:56.980Z,56.40
2019-03-31T16:15:25.555Z,56.50
2019-03-31T16:20:22.040Z,56.00
2019-03-31T16:25:32.369Z,55.30
2019-03-31T16:28:00.785Z,56.10
2019-03-31T16:35:25.769Z,58.10
2019-03-31T16:37:54.177Z,58.10
2019-03-31T16:40:22.683Z,58.30
2019-03-31T16:42:51.089Z,58.70
2019-03-31T16:47:47.788Z,58.60
2019-03-31T16:50:16.209Z,59.00
2019-03-31T16:52:45.474Z,59.10
2019-03-31T16:57:42.045Z,59.50
2019-03-31T17:02:38.596Z,60.00
2019-03-31T17:05:20.668Z,60.10
2019-03-31T17:07:37.802Z,59.90
2019-03-31T17:12:35.255Z,60.20
2019-03-31T17:17:33.268Z,60.10
2019-03-31T17:20:01.667Z,60.40
2019-03-31T17:22:30.078Z,60.40
2019-03-31T17:24:58.494Z,60.60
2019-03-31T17:27:26.914Z,60.90
2019-03-31T17:29:55.404Z,61.10
2019-03-31T17:32:23.898Z,61.40
2019-03-31T17:34:52.428Z,61.50
2019-03-31T17:42:17.039Z,62.00
2019-03-31T17:44:45.469Z,62.50
2019-03-31T17:47:15.422Z,62.80
2019-03-31T17:49:43.833Z,62.90
2019-03-31T17:52:12.262Z,63.00
2019-03-31T17:54:40.680Z,63.20
2019-03-31T17:59:37.213Z,63.90
2019-03-31T18:04:33.769Z,64.10
2019-03-31T18:16:54.543Z,65.20
2019-03-31T18:19:22.973Z,65.20
2019-03-31T18:24:19.464Z,65.70
2019-03-31T18:26:47.966Z,66.00
2019-03-31T18:29:16.409Z,66.20
2019-03-31T18:31:44.875Z,66.20
2019-03-31T18:34:13.291Z,66.50
2019-03-31T18:36:41.724Z,66.70
2019-03-31T18:39:10.165Z,66.70
2019-03-31T18:41:38.592Z,67.00
2019-03-31T18:44:07.190Z,67.30
2019-03-31T18:46:35.720Z,67.20
2019-03-31T18:49:04.161Z,66.90
2019-03-31T18:51:32.576Z,66.90
2019-03-31T18:54:05.340Z,67.10
2019-03-31T18:56:41.433Z,67.20
2019-03-31T19:01:47.335Z,67.40
2019-03-31T19:09:25.065Z,67.30
2019-03-31T19:11:57.868Z,67.10
2019-03-31T19:14:27.912Z,67.00
2019-03-31T19:22:11.466Z,67.10
2019-03-31T19:24:41.526Z,66.80
2019-03-31T19:27:23.565Z,67.00
2019-03-31T19:29:59.348Z,67.10
2019-03-31T19:32:29.412Z,67.30
2019-03-31T19:35:15.908Z,67.30
2019-03-31T19:40:27.245Z,67.60
2019-03-31T19:42:57.329Z,67.60
2019-03-31T19:48:12.105Z,68.00
2019-03-31T19:50:42.179Z,68.20
2019-03-31T19:53:21.190Z,68.30
2019-03-31T19:56:06.617Z,68.40
2019-03-31T19:58:27.798Z,68.40
2019-03-31T20:08:52.146Z,69.00
2019-03-31T20:11:22.284Z,69.00
2019-03-31T20:13:58.433Z,69.10
2019-03-31T20:16:31.731Z,69.40
2019-03-31T20:19:01.799Z,69.40
2019-03-31T20:21:32.591Z,69.50
2019-03-31T20:29:34.984Z,70.00
2019-03-31T20:34:40.721Z,70.30
2019-03-31T20:37:13.720Z,70.30
2019-03-31T20:40:00.399Z,70.30
2019-03-31T20:42:30.481Z,70.60
2019-03-31T20:44:58.907Z,70.90
2019-03-31T20:47:27.304Z,71.00
2019-03-31T20:49:55.713Z,71.10
2019-03-31T20:52:24.117Z,71.20
2019-03-31T20:54:52.545Z,71.30
2019-03-31T20:57:20.973Z,71.50
2019-03-31T20:59:49.528Z,71.70
2019-03-31T21:02:18.076Z,71.80
2019-03-31T21:04:46.481Z,71.80
2019-03-31T21:07:14.869Z,71.90
2019-03-31T21:09:45.007Z,71.90
2019-03-31T21:12:13.516Z,72.00
2019-03-31T21:17:10.068Z,72.10
2019-03-31T21:19:38.481Z,72.30
2019-03-31T21:22:06.882Z,72.40
2019-03-31T21:24:35.331Z,72.50
2019-03-31T21:27:03.729Z,72.60
2019-03-31T21:29:51.493Z,72.60
2019-03-31T21:32:19.888Z,72.70
2019-03-31T21:34:48.324Z,72.80
2019-03-31T21:37:16.724Z,72.90
2019-03-31T21:39:45.139Z,73.00
2019-03-31T21:42:13.553Z,72.90
2019-03-31T21:44:41.997Z,73.00
2019-03-31T21:47:10.424Z,73.10
2019-03-31T21:49:38.831Z,73.40
2019-03-31T21:52:07.233Z,73.20
2019-03-31T21:54:35.652Z,73.30
2019-03-31T21:59:33.587Z,73.40
2019-03-31T22:02:02.228Z,73.50
2019-03-31T22:04:30.683Z,73.50
2019-03-31T22:06:59.162Z,73.90
2019-03-31T22:11:55.680Z,73.90
2019-03-31T22:14:24.097Z,73.90
2019-03-31T22:16:52.492Z,74.10
2019-03-31T22:19:20.888Z,73.80
2019-03-31T22:21:49.293Z,73.90
2019-03-31T22:26:45.794Z,74.00
2019-03-31T22:31:42.297Z,74.20
2019-03-31T22:39:08.048Z,74.60
2019-03-31T22:41:36.445Z,74.70
2019-03-31T22:44:05.136Z,74.70
2019-03-31T22:46:33.548Z,74.90
2019-03-31T22:51:30.040Z,74.80
2019-03-31T22:58:54.646Z,75.30
2019-03-31T23:01:23.044Z,75.30
2019-03-31T23:03:51.484Z,75.40
2019-03-31T23:06:19.897Z,75.50
2019-03-31T23:08:48.308Z,75.50
2019-03-31T23:11:16.736Z,75.60
2019-03-31T23:13:45.141Z,75.60
2019-03-31T23:18:41.688Z,75.70
2019-03-31T23:21:10.156Z,75.70
2019-03-31T23:23:38.605Z,75.80
2019-03-31T23:26:07.138Z,75.90
2019-03-31T23:28:37.195Z,76.00
2019-03-31T23:31:05.598Z,76.10
2019-03-31T23:33:33.995Z,76.10
2019-03-31T23:36:02.417Z,76.20
2019-03-31T23:38:30.961Z,76.30
2019-03-31T23:40:59.356Z,76.30
2019-03-31T23:43:27.776Z,76.50
2019-03-31T23:50:52.504Z,76.60
2019-03-31T23:53:20.924Z,76.70
2019-03-31T23:55:49.375Z,76.60
2019-03-31T23:58:37.116Z,76.50
