createdAt,value
2018-11-01T00:01:21.264Z,98688.09
2018-11-01T00:03:49.570Z,98686.92
2018-11-01T00:06:17.846Z,98686.30
2018-11-01T00:08:46.128Z,98692.73
2018-11-01T00:11:14.419Z,98695.85
2018-11-01T00:13:42.753Z,98691.79
2018-11-01T00:16:11.031Z,98690.66
2018-11-01T00:18:39.318Z,98691.81
2018-11-01T00:21:08.639Z,98688.06
2018-11-01T00:23:37.369Z,98685.78
2018-11-01T00:26:06.307Z,98686.25
2018-11-01T00:28:34.660Z,98684.84
2018-11-01T00:31:03.090Z,98686.42
2018-11-01T00:33:31.370Z,98684.95
2018-11-01T00:35:59.690Z,98686.38
2018-11-01T00:38:28.075Z,98680.03
2018-11-01T00:40:56.347Z,98685.77
2018-11-01T00:43:24.633Z,98686.36
2018-11-01T00:45:52.913Z,98689.79
2018-11-01T00:48:21.238Z,98688.67
2018-11-01T00:53:15.595Z,98685.80
2018-11-01T00:55:43.870Z,98689.17
2018-11-01T00:58:12.154Z,98693.60
2018-11-01T01:00:40.715Z,98693.58
2018-11-01T01:03:09.219Z,98690.95
2018-11-01T01:05:37.475Z,98684.41
2018-11-01T01:08:05.795Z,98682.28
2018-11-01T01:10:34.050Z,98680.94
2018-11-01T01:13:02.358Z,98681.69
2018-11-01T01:15:30.626Z,98685.51
2018-11-01T01:17:58.898Z,98673.94
2018-11-01T01:20:27.162Z,98669.63
2018-11-01T01:22:55.604Z,98668.20
2018-11-01T01:25:23.915Z,98673.19
2018-11-01T01:27:52.257Z,98660.44
2018-11-01T01:30:21.613Z,98659.35
2018-11-01T01:32:50.490Z,98653.98
2018-11-01T01:35:19.004Z,98648.48
2018-11-01T01:37:47.449Z,98662.20
2018-11-01T01:40:15.733Z,98664.41
2018-11-01T01:42:51.287Z,98664.68
2018-11-01T01:45:19.632Z,98661.70
2018-11-01T01:47:48.117Z,98669.05
2018-11-01T01:50:17.195Z,98670.20
2018-11-01T01:52:45.938Z,98673.70
2018-11-01T01:55:14.238Z,98665.50
2018-11-01T01:57:42.502Z,98667.53
2018-11-01T02:00:13.070Z,98673.72
2018-11-01T02:02:43.115Z,98679.55
2018-11-01T02:05:11.612Z,98676.31
2018-11-01T02:07:40.015Z,98674.23
2018-11-01T02:10:11.432Z,98670.77
2018-11-01T02:12:39.978Z,98666.53
2018-11-01T02:15:11.360Z,98671.02
2018-11-01T02:17:39.865Z,98651.66
2018-11-01T02:20:10.139Z,98655.19
2018-11-01T02:22:38.406Z,98641.73
2018-11-01T02:25:07.215Z,98637.13
2018-11-01T02:27:40.724Z,98629.67
2018-11-01T02:30:11.166Z,98624.77
2018-11-01T02:32:39.595Z,98614.96
2018-11-01T02:35:09.017Z,98611.09
2018-11-01T02:37:37.682Z,98619.98
2018-11-01T02:40:06.342Z,98613.46
2018-11-01T02:42:34.757Z,98612.88
2018-11-01T02:45:03.142Z,98609.20
2018-11-01T02:47:31.543Z,98614.80
2018-11-01T02:49:59.815Z,98607.50
2018-11-01T02:52:28.087Z,98616.19
2018-11-01T02:54:56.369Z,98614.89
2018-11-01T02:57:24.747Z,98627.34
2018-11-01T02:59:53.129Z,98613.59
2018-11-01T03:02:21.415Z,98612.06
2018-11-01T03:04:49.685Z,98604.56
2018-11-01T03:07:17.978Z,98605.63
2018-11-01T03:09:46.272Z,98603.56
2018-11-01T03:12:14.527Z,98596.66
2018-11-01T03:14:42.804Z,98598.28
2018-11-01T03:17:11.136Z,98587.09
2018-11-01T03:19:39.389Z,98581.08
2018-11-01T03:22:07.737Z,98574.75
2018-11-01T03:24:36.129Z,98577.64
2018-11-01T03:27:04.393Z,98582.98
2018-11-01T03:29:32.674Z,98582.30
2018-11-01T03:32:01.043Z,98577.76
2018-11-01T03:34:29.331Z,98580.38
2018-11-01T03:36:57.819Z,98578.27
2018-11-01T03:39:26.096Z,98573.05
2018-11-01T03:41:54.363Z,98570.15
2018-11-01T03:44:22.671Z,98565.08
2018-11-01T03:46:50.987Z,98569.52
2018-11-01T03:49:19.234Z,98564.20
2018-11-01T03:51:47.584Z,98565.59
2018-11-01T03:54:15.815Z,98567.52
2018-11-01T03:56:44.087Z,98570.94
2018-11-01T03:59:12.346Z,98572.78
2018-11-01T04:01:40.645Z,98574.48
2018-11-01T04:04:08.909Z,98574.83
2018-11-01T04:06:37.208Z,98583.05
2018-11-01T04:09:08.193Z,98585.38
2018-11-01T04:11:36.530Z,98585.02
2018-11-01T04:14:04.848Z,98572.36
2018-11-01T04:16:33.154Z,98561.41
2018-11-01T04:19:01.423Z,98552.82
2018-11-01T04:21:29.967Z,98553.30
2018-11-01T04:23:58.422Z,98555.80
2018-11-01T04:26:27.204Z,98552.95
2018-11-01T04:28:55.466Z,98549.24
2018-11-01T04:31:23.832Z,98543.42
2018-11-01T04:33:52.188Z,98543.22
2018-11-01T04:36:20.575Z,98536.46
2018-11-01T04:38:48.833Z,98544.91
2018-11-01T04:41:17.195Z,98542.66
2018-11-01T04:43:45.464Z,98528.44
2018-11-01T04:46:13.809Z,98519.97
2018-11-01T04:48:42.098Z,98525.51
2018-11-01T04:51:10.370Z,98519.34
2018-11-01T04:53:38.707Z,98514.73
2018-11-01T04:56:07.232Z,98518.10
2018-11-01T04:58:36.018Z,98517.05
2018-11-01T05:01:04.329Z,98520.45
2018-11-01T05:03:32.645Z,98520.67
2018-11-01T05:06:00.955Z,98516.71
2018-11-01T05:08:29.211Z,98512.26
2018-11-01T05:10:57.511Z,98511.78
2018-11-01T05:13:25.849Z,98496.34
2018-11-01T05:15:54.202Z,98494.34
2018-11-01T05:18:22.486Z,98485.11
2018-11-01T05:20:50.963Z,98488.49
2018-11-01T05:23:19.602Z,98482.30
2018-11-01T05:25:47.892Z,98480.98
2018-11-01T05:28:16.161Z,98466.67
2018-11-01T05:30:44.586Z,98475.73
2018-11-01T05:33:12.841Z,98487.10
2018-11-01T05:35:41.285Z,98484.94
2018-11-01T05:38:09.647Z,98485.88
2018-11-01T05:40:37.899Z,98491.59
2018-11-01T05:43:06.161Z,98479.57
2018-11-01T05:45:34.426Z,98466.47
2018-11-01T05:48:02.706Z,98458.73
2018-11-01T05:50:31.054Z,98456.75
2018-11-01T05:52:59.454Z,98460.39
2018-11-01T05:55:27.702Z,98465.09
2018-11-01T05:57:55.967Z,98449.75
2018-11-01T06:00:24.311Z,98448.47
2018-11-01T06:02:52.670Z,98445.17
2018-11-01T06:05:20.931Z,98445.17
2018-11-01T06:07:52.379Z,98451.92
2018-11-01T06:10:21.710Z,98455.96
2018-11-01T06:12:55.732Z,98455.23
2018-11-01T06:15:24.427Z,98467.25
2018-11-01T06:17:52.718Z,98472.34
2018-11-01T06:20:21.022Z,98476.20
2018-11-01T06:22:49.627Z,98470.47
2018-11-01T06:25:18.045Z,98465.01
2018-11-01T06:27:46.345Z,98456.56
2018-11-01T06:30:15.855Z,98448.66
2018-11-01T06:32:45.268Z,98442.91
2018-11-01T06:35:18.753Z,98436.98
2018-11-01T06:37:47.079Z,98435.67
2018-11-01T06:40:15.345Z,98435.08
2018-11-01T06:42:43.978Z,98431.48
2018-11-01T06:45:12.261Z,98441.47
2018-11-01T06:47:40.728Z,98431.85
2018-11-01T06:50:09.298Z,98437.64
2018-11-01T06:52:37.790Z,98430.22
2018-11-01T06:55:07.910Z,98436.20
2018-11-01T06:57:36.268Z,98442.93
2018-11-01T07:00:04.606Z,98444.41
2018-11-01T07:02:32.973Z,98452.69
2018-11-01T07:05:01.418Z,98448.97
2018-11-01T07:07:29.823Z,98451.61
2018-11-01T07:09:58.155Z,98446.31
2018-11-01T07:12:26.899Z,98440.42
2018-11-01T07:14:55.321Z,98439.00
2018-11-01T07:17:23.765Z,98431.57
2018-11-01T07:19:51.906Z,98432.88
2018-11-01T07:22:20.321Z,98428.20
2018-11-01T07:24:48.641Z,98422.34
2018-11-01T07:27:16.939Z,98418.16
2018-11-01T07:29:45.194Z,98429.61
2018-11-01T07:32:13.491Z,98441.61
2018-11-01T07:34:41.745Z,98439.77
2018-11-01T07:37:10.064Z,98428.69
2018-11-01T07:39:38.406Z,98432.93
2018-11-01T07:42:07.652Z,98425.84
2018-11-01T07:44:35.964Z,98417.58
2018-11-01T07:47:04.342Z,98423.22
2018-11-01T07:49:32.672Z,98411.08
2018-11-01T07:52:00.960Z,98417.46
2018-11-01T07:54:29.323Z,98409.36
2018-11-01T07:56:57.719Z,98413.05
2018-11-01T07:59:26.002Z,98420.34
2018-11-01T08:01:54.434Z,98410.64
2018-11-01T08:04:22.722Z,98398.00
2018-11-01T08:06:51.626Z,98389.38
2018-11-01T08:09:20.099Z,98385.64
2018-11-01T08:11:48.418Z,98395.08
2018-11-01T08:14:16.690Z,98388.14
2018-11-01T08:16:44.986Z,98384.96
2018-11-01T08:19:14.000Z,98387.89
2018-11-01T08:21:42.505Z,98381.06
2018-11-01T08:24:10.802Z,98378.06
2018-11-01T08:26:39.082Z,98368.36
2018-11-01T08:29:07.385Z,98353.84
2018-11-01T08:31:35.690Z,98352.78
2018-11-01T08:34:04.011Z,98343.77
2018-11-01T08:36:32.277Z,98337.50
2018-11-01T08:39:00.651Z,98334.69
2018-11-01T08:41:28.921Z,98333.46
2018-11-01T08:43:57.496Z,98334.64
2018-11-01T08:46:25.766Z,98331.23
2018-11-01T08:48:54.217Z,98333.33
2018-11-01T08:51:22.567Z,98341.21
2018-11-01T08:53:51.023Z,98338.34
2018-11-01T08:56:19.362Z,98332.44
2018-11-01T08:58:47.662Z,98332.05
2018-11-01T09:01:15.992Z,98322.19
2018-11-01T09:03:44.299Z,98322.84
2018-11-01T09:06:12.668Z,98323.86
2018-11-01T09:08:41.045Z,98317.37
2018-11-01T09:11:09.378Z,98317.66
2018-11-01T09:13:37.668Z,98312.58
2018-11-01T09:16:06.066Z,98312.55
2018-11-01T09:18:34.499Z,98308.48
2018-11-01T09:21:02.789Z,98298.98
2018-11-01T09:23:31.126Z,98290.66
2018-11-01T09:25:59.407Z,98299.41
2018-11-01T09:28:27.717Z,98299.12
2018-11-01T09:30:55.995Z,98298.48
2018-11-01T09:33:24.339Z,98287.79
2018-11-01T09:35:52.723Z,98293.26
2018-11-01T09:38:20.923Z,98290.16
2018-11-01T09:40:49.206Z,98290.12
2018-11-01T09:43:17.504Z,98284.80
2018-11-01T09:45:45.849Z,98284.05
2018-11-01T09:48:14.217Z,98274.94
2018-11-01T09:50:42.562Z,98275.69
2018-11-01T09:53:10.906Z,98271.47
2018-11-01T09:55:39.352Z,98268.75
2018-11-01T09:58:07.537Z,98266.34
2018-11-01T10:00:35.882Z,98273.00
2018-11-01T10:03:06.488Z,98269.40
2018-11-01T10:09:21.380Z,98274.67
2018-11-01T10:11:49.679Z,98291.63
2018-11-01T10:14:17.984Z,98291.34
2018-11-01T10:16:46.570Z,98286.31
2018-11-01T10:19:14.755Z,98281.33
2018-11-01T10:21:43.105Z,98284.43
2018-11-01T10:24:11.391Z,98294.24
2018-11-01T10:26:39.707Z,98292.33
2018-11-01T10:29:08.311Z,98287.84
2018-11-01T10:31:36.714Z,98276.64
2018-11-01T10:34:05.253Z,98286.66
2018-11-01T10:36:33.474Z,98280.78
2018-11-01T10:39:01.845Z,98281.18
2018-11-01T10:41:30.118Z,98283.69
2018-11-01T10:43:58.472Z,98283.09
2018-11-01T10:46:26.764Z,98278.59
2018-11-01T10:48:55.079Z,98277.66
2018-11-01T10:51:23.382Z,98258.36
2018-11-01T10:53:51.788Z,98248.09
2018-11-01T10:56:20.023Z,98251.86
2018-11-01T10:58:48.296Z,98251.71
2018-11-01T11:01:21.788Z,98254.03
2018-11-01T11:03:50.069Z,98253.12
2018-11-01T11:06:18.423Z,98248.59
2018-11-01T11:08:46.775Z,98238.43
2018-11-01T11:11:15.093Z,98250.23
2018-11-01T11:13:43.376Z,98251.22
2018-11-01T11:16:11.671Z,98252.25
2018-11-01T11:18:39.984Z,98232.56
2018-11-01T11:21:08.599Z,98228.91
2018-11-01T11:23:36.604Z,98219.77
2018-11-01T11:26:04.931Z,98221.21
2018-11-01T11:28:33.285Z,98216.38
2018-11-01T11:31:01.598Z,98210.59
2018-11-01T11:33:29.912Z,98203.17
2018-11-01T11:35:58.259Z,98205.91
2018-11-01T11:38:26.549Z,98211.81
2018-11-01T11:40:54.824Z,98223.35
2018-11-01T11:43:23.098Z,98236.41
2018-11-01T11:45:51.410Z,98244.19
2018-11-01T11:48:19.740Z,98223.77
2018-11-01T11:50:48.039Z,98229.78
2018-11-01T11:53:16.365Z,98213.20
2018-11-01T11:55:44.715Z,98205.13
2018-11-01T11:58:13.084Z,98205.47
2018-11-01T12:00:41.395Z,98191.98
2018-11-01T12:03:09.667Z,98183.77
2018-11-01T12:05:38.133Z,98172.08
2018-11-01T12:08:06.288Z,98180.52
2018-11-01T12:10:34.681Z,98173.31
2018-11-01T12:13:03.012Z,98160.17
2018-11-01T12:15:31.593Z,98160.32
2018-11-01T12:17:59.961Z,98153.50
2018-11-01T12:20:28.526Z,98154.34
2018-11-01T12:22:56.807Z,98160.51
2018-11-01T12:25:25.125Z,98171.67
2018-11-01T12:27:53.395Z,98183.98
2018-11-01T12:30:21.698Z,98177.93
2018-11-01T12:32:50.104Z,98178.67
2018-11-01T12:35:18.467Z,98168.41
2018-11-01T12:37:46.759Z,98167.36
2018-11-01T12:40:15.109Z,98156.77
2018-11-01T12:42:43.410Z,98136.74
2018-11-01T12:45:12.930Z,98140.30
2018-11-01T12:47:41.620Z,98142.92
2018-11-01T12:50:11.735Z,98141.25
2018-11-01T12:52:40.191Z,98138.52
2018-11-01T12:55:08.561Z,98140.65
2018-11-01T12:57:36.841Z,98148.15
2018-11-01T13:00:05.698Z,98151.84
2018-11-01T13:02:34.142Z,98148.15
2018-11-01T13:05:02.920Z,98144.30
2018-11-01T13:07:31.257Z,98156.30
2018-11-01T13:09:59.542Z,98153.78
2018-11-01T13:12:27.940Z,98148.30
2018-11-01T13:14:56.234Z,98145.83
2018-11-01T13:17:24.902Z,98132.47
2018-11-01T13:19:53.195Z,98138.14
2018-11-01T13:22:21.498Z,98132.47
2018-11-01T13:24:50.083Z,98136.46
2018-11-01T13:27:18.446Z,98144.65
2018-11-01T13:29:46.789Z,98156.56
2018-11-01T13:32:15.135Z,98161.63
2018-11-01T13:34:43.518Z,98169.01
2018-11-01T13:37:11.770Z,98180.73
2018-11-01T13:39:40.173Z,98182.44
2018-11-01T13:42:08.694Z,98186.25
2018-11-01T13:44:37.861Z,98181.42
2018-11-01T13:47:06.505Z,98178.10
2018-11-01T13:49:34.734Z,98167.13
2018-11-01T13:52:03.193Z,98167.78
2018-11-01T13:54:31.588Z,98163.94
2018-11-01T13:57:00.913Z,98176.16
2018-11-01T13:59:29.254Z,98164.53
2018-11-01T14:01:57.584Z,98164.94
2018-11-01T14:04:25.872Z,98171.48
2018-11-01T14:06:54.215Z,98166.37
2018-11-01T14:09:22.513Z,98162.03
2018-11-01T14:11:50.838Z,98155.36
2018-11-01T14:14:19.549Z,98142.86
2018-11-01T14:16:47.550Z,98152.56
2018-11-01T14:19:15.822Z,98157.13
2018-11-01T14:21:44.174Z,98165.83
2018-11-01T14:24:12.663Z,98177.57
2018-11-01T14:26:41.110Z,98182.48
2018-11-01T14:29:09.586Z,98169.16
2018-11-01T14:31:37.919Z,98162.16
2018-11-01T14:34:07.042Z,98167.60
2018-11-01T14:36:35.458Z,98180.28
2018-11-01T14:39:04.737Z,98184.20
2018-11-01T14:41:33.176Z,98189.76
2018-11-01T14:44:02.624Z,98184.09
2018-11-01T14:46:32.396Z,98187.25
2018-11-01T14:49:02.644Z,98196.23
2018-11-01T14:51:31.526Z,98193.72
2018-11-01T14:54:01.577Z,98191.55
2018-11-01T14:56:30.984Z,98193.38
2018-11-01T14:59:00.825Z,98194.55
2018-11-01T15:01:27.173Z,98198.55
2018-11-01T15:03:55.491Z,98203.62
2018-11-01T15:06:23.904Z,98206.05
2018-11-01T15:08:52.473Z,98203.84
2018-11-01T15:11:20.956Z,98210.00
2018-11-01T15:13:49.324Z,98212.86
2018-11-01T15:16:17.920Z,98217.66
2018-11-01T15:18:46.579Z,98212.05
2018-11-01T15:21:15.351Z,98211.56
2018-11-01T15:23:43.822Z,98201.59
2018-11-01T15:26:12.485Z,98188.95
2018-11-01T15:28:40.831Z,98187.16
2018-11-01T15:31:09.335Z,98198.58
2018-11-01T15:33:37.908Z,98199.03
2018-11-01T15:36:06.289Z,98203.72
2018-11-01T15:38:34.856Z,98197.16
2018-11-01T15:41:07.353Z,98197.19
2018-11-01T15:43:36.143Z,98196.63
2018-11-01T15:46:05.092Z,98188.52
2018-11-01T15:48:34.087Z,98186.98
2018-11-01T15:51:02.619Z,98182.44
2018-11-01T15:53:31.202Z,98182.24
2018-11-01T15:55:59.677Z,98188.75
2018-11-01T15:58:28.052Z,98196.13
2018-11-01T16:00:56.715Z,98212.63
2018-11-01T16:03:25.208Z,98217.82
2018-11-01T16:05:53.716Z,98200.46
2018-11-01T16:08:22.119Z,98193.53
2018-11-01T16:10:50.471Z,98206.83
2018-11-01T16:13:19.278Z,98217.15
2018-11-01T16:15:47.938Z,98221.41
2018-11-01T16:18:16.812Z,98224.89
2018-11-01T16:20:46.258Z,98227.50
2018-11-01T16:23:14.738Z,98229.08
2018-11-01T16:25:43.118Z,98231.36
2018-11-01T16:28:11.551Z,98241.22
2018-11-01T16:30:39.901Z,98250.45
2018-11-01T16:33:08.415Z,98261.25
2018-11-01T16:35:36.884Z,98256.06
2018-11-01T16:38:05.412Z,98258.66
2018-11-01T16:40:33.743Z,98262.37
2018-11-01T16:43:02.244Z,98262.66
2018-11-01T16:45:30.788Z,98266.58
2018-11-01T16:47:59.200Z,98268.91
2018-11-01T16:50:27.575Z,98276.44
2018-11-01T16:52:56.439Z,98280.44
2018-11-01T16:55:24.764Z,98276.44
2018-11-01T16:57:53.239Z,98267.80
2018-11-01T17:00:22.162Z,98271.88
2018-11-01T17:02:50.720Z,98262.07
2018-11-01T17:05:18.994Z,98261.09
2018-11-01T17:07:47.501Z,98263.37
2018-11-01T17:10:16.013Z,98269.19
2018-11-01T17:12:44.721Z,98273.95
2018-11-01T17:15:14.705Z,98265.55
2018-11-01T17:17:52.501Z,98252.42
2018-11-01T17:20:20.778Z,98263.20
2018-11-01T17:22:49.118Z,98268.42
2018-11-01T17:25:17.434Z,98254.80
2018-11-01T17:27:45.768Z,98271.06
2018-11-01T17:30:14.091Z,98264.16
2018-11-01T17:32:48.933Z,98271.41
2018-11-01T17:35:17.868Z,98281.63
2018-11-01T17:37:46.457Z,98297.92
2018-11-01T17:40:14.898Z,98303.00
2018-11-01T17:42:44.018Z,98300.92
2018-11-01T17:45:12.367Z,98314.55
2018-11-01T17:47:41.112Z,98323.87
2018-11-01T17:50:11.434Z,98319.75
2018-11-01T17:52:40.161Z,98315.34
2018-11-01T17:55:08.469Z,98317.81
2018-11-01T17:57:36.950Z,98319.40
2018-11-01T18:00:06.794Z,98311.53
2018-11-01T18:02:35.138Z,98323.22
2018-11-01T18:05:03.502Z,98313.91
2018-11-01T18:07:31.767Z,98313.88
2018-11-01T18:10:00.067Z,98318.60
2018-11-01T18:12:28.442Z,98320.07
2018-11-01T18:14:57.103Z,98326.51
2018-11-01T18:17:25.379Z,98323.46
2018-11-01T18:19:53.735Z,98324.52
2018-11-01T18:22:22.110Z,98322.52
2018-11-01T18:24:50.455Z,98335.34
2018-11-01T18:27:24.480Z,98334.98
2018-11-01T18:38:39.146Z,98346.11
2018-11-01T18:41:14.945Z,98345.47
2018-11-01T18:43:49.028Z,98359.17
2018-11-01T18:46:24.313Z,98359.63
2018-11-01T18:49:00.137Z,98353.64
2018-11-01T18:51:40.187Z,98363.99
2018-11-01T18:54:16.184Z,98369.47
2018-11-01T18:56:53.217Z,98367.33
2018-11-01T18:59:28.100Z,98366.36
2018-11-01T19:02:10.597Z,98368.49
2018-11-01T19:04:42.816Z,98375.55
2018-11-01T19:07:15.166Z,98381.80
2018-11-01T19:09:46.053Z,98386.74
2018-11-01T19:12:19.808Z,98391.34
2018-11-01T19:14:55.056Z,98377.81
2018-11-01T19:17:31.514Z,98390.64
2018-11-01T19:20:13.673Z,98393.06
2018-11-01T19:22:47.162Z,98399.56
2018-11-01T19:25:20.006Z,98399.16
2018-11-01T19:27:54.163Z,98403.39
2018-11-01T19:30:29.745Z,98405.92
2018-11-01T19:33:05.981Z,98401.73
2018-11-01T19:35:37.622Z,98395.73
2018-11-01T19:38:22.098Z,98404.39
2018-11-01T19:41:00.299Z,98403.91
2018-11-01T19:43:33.281Z,98404.20
2018-11-01T19:46:06.109Z,98407.34
2018-11-01T19:48:39.876Z,98403.06
2018-11-01T19:51:15.880Z,98408.66
2018-11-01T19:53:53.892Z,98419.57
2018-11-01T19:56:26.754Z,98428.88
2018-11-01T19:59:02.201Z,98420.77
2018-11-01T20:01:36.741Z,98433.70
2018-11-01T20:04:13.292Z,98440.82
2018-11-01T20:06:51.797Z,98451.13
2018-11-01T20:09:28.002Z,98448.86
2018-11-01T20:12:06.241Z,98453.84
2018-11-01T20:17:37.184Z,98450.95
2018-11-01T20:20:13.140Z,98464.48
2018-11-01T20:22:45.811Z,98474.64
2018-11-01T20:25:19.013Z,98479.05
2018-11-01T20:27:52.005Z,98481.97
2018-11-01T20:30:24.172Z,98487.20
2018-11-01T20:33:04.149Z,98479.20
2018-11-01T20:35:44.782Z,98486.34
2018-11-01T20:38:19.064Z,98484.79
2018-11-01T20:40:56.458Z,98490.59
2018-11-01T20:43:29.535Z,98492.59
2018-11-01T20:46:02.315Z,98495.95
2018-11-01T20:48:43.661Z,98501.17
2018-11-01T20:51:17.155Z,98506.31
2018-11-01T20:53:56.444Z,98507.28
2018-11-01T20:56:29.234Z,98508.93
2018-11-01T20:59:08.828Z,98514.99
2018-11-01T21:01:43.065Z,98522.39
2018-11-01T21:04:25.317Z,98518.66
2018-11-01T21:07:04.669Z,98525.92
2018-11-01T21:09:41.159Z,98531.50
2018-11-01T21:12:14.676Z,98527.16
2018-11-01T21:14:48.746Z,98526.09
2018-11-01T21:17:24.070Z,98519.80
2018-11-01T21:20:02.110Z,98536.59
2018-11-01T21:23:17.959Z,98536.91
2018-11-01T21:25:51.619Z,98526.19
2018-11-01T21:28:23.972Z,98530.95
2018-11-01T21:30:57.824Z,98541.09
2018-11-01T21:33:33.681Z,98541.34
2018-11-01T21:36:08.210Z,98539.10
2018-11-01T21:38:43.663Z,98551.17
2018-11-01T21:41:19.039Z,98558.92
2018-11-01T21:43:50.702Z,98560.48
2018-11-01T21:46:30.437Z,98551.83
2018-11-01T21:51:46.372Z,98555.94
2018-11-01T21:54:21.821Z,98561.36
2018-11-01T21:56:55.581Z,98564.04
2018-11-01T21:59:32.794Z,98562.35
2018-11-01T22:02:06.825Z,98573.89
2018-11-01T22:04:42.106Z,98584.44
2018-11-01T22:07:15.463Z,98575.94
2018-11-01T22:09:47.141Z,98588.50
2018-11-01T22:15:16.401Z,98577.99
2018-11-01T22:17:50.272Z,98584.02
2018-11-01T22:20:24.634Z,98582.89
2018-11-01T22:22:57.031Z,98591.91
2018-11-01T22:25:34.041Z,98590.81
2018-11-01T22:28:09.128Z,98588.36
2018-11-01T22:30:42.907Z,98589.78
2018-11-01T22:33:16.184Z,98585.73
2018-11-01T22:35:50.770Z,98591.81
2018-11-01T22:38:22.995Z,98583.38
2018-11-01T22:40:56.082Z,98576.04
2018-11-01T22:43:28.185Z,98589.38
2018-11-01T22:46:01.979Z,98586.00
2018-11-01T22:48:35.040Z,98591.20
2018-11-01T22:51:11.684Z,98583.70
2018-11-01T22:53:48.185Z,98581.03
2018-11-01T22:56:25.609Z,98596.02
2018-11-01T22:59:00.730Z,98603.09
2018-11-01T23:01:37.261Z,98588.05
2018-11-01T23:04:16.955Z,98584.08
2018-11-01T23:06:45.354Z,98581.47
2018-11-01T23:09:13.767Z,98580.92
2018-11-01T23:11:42.109Z,98566.77
2018-11-01T23:14:10.550Z,98560.61
2018-11-01T23:16:38.847Z,98548.20
2018-11-01T23:19:07.100Z,98532.80
2018-11-01T23:21:35.444Z,98531.45
2018-11-01T23:24:03.786Z,98536.00
2018-11-01T23:26:32.104Z,98544.91
2018-11-01T23:29:00.423Z,98555.20
2018-11-01T23:31:28.751Z,98555.25
2018-11-01T23:33:57.113Z,98555.97
2018-11-01T23:36:24.648Z,98562.09
2018-11-01T23:38:58.203Z,98573.98
2018-11-01T23:41:31.762Z,98557.75
2018-11-01T23:44:05.328Z,98550.33
2018-11-01T23:46:38.867Z,98552.36
2018-11-01T23:49:15.938Z,98558.45
2018-11-01T23:51:48.391Z,98572.27
2018-11-01T23:54:16.737Z,98585.44
2018-11-01T23:56:45.032Z,98578.88
2018-11-01T23:59:13.338Z,98580.92
