createdAt,value
2024-04-13T00:00:52.113Z,15.8
2024-04-13T00:01:52.172Z,15.7
2024-04-13T00:02:52.551Z,15.7
2024-04-13T00:03:51.881Z,15.7
2024-04-13T00:04:52.379Z,15.7
2024-04-13T00:05:51.777Z,15.7
2024-04-13T00:06:51.789Z,15.7
2024-04-13T00:07:51.794Z,15.7
2024-04-13T00:08:52.117Z,15.7
2024-04-13T00:09:52.159Z,15.6
2024-04-13T00:10:52.437Z,15.6
2024-04-13T00:11:51.995Z,15.6
2024-04-13T00:12:52.758Z,15.6
2024-04-13T00:13:52.291Z,15.6
2024-04-13T00:14:52.257Z,15.6
2024-04-13T00:15:52.099Z,15.6
2024-04-13T00:16:51.863Z,15.6
2024-04-13T00:17:51.881Z,15.6
2024-04-13T00:18:52.666Z,15.6
2024-04-13T00:19:51.779Z,15.6
2024-04-13T00:20:52.094Z,15.5
2024-04-13T00:21:51.784Z,15.5
2024-04-13T00:22:51.790Z,15.5
2024-04-13T00:23:51.839Z,15.5
2024-04-13T00:24:52.072Z,15.5
2024-04-13T00:25:52.456Z,15.5
2024-04-13T00:26:52.412Z,15.5
2024-04-13T00:27:52.449Z,15.5
2024-04-13T00:28:52.185Z,15.5
2024-04-13T00:29:52.409Z,15.5
2024-04-13T00:30:51.952Z,15.5
2024-04-13T00:31:51.796Z,15.5
2024-04-13T00:32:51.794Z,15.4
2024-04-13T00:33:51.834Z,15.4
2024-04-13T00:34:51.798Z,15.4
2024-04-13T00:35:50.664Z,15.4
2024-04-13T00:36:52.179Z,15.4
2024-04-13T00:37:52.504Z,15.3
2024-04-13T00:38:51.820Z,15.3
2024-04-13T00:39:51.846Z,15.3
2024-04-13T00:40:51.795Z,15.3
2024-04-13T00:41:51.800Z,15.3
2024-04-13T00:42:51.803Z,15.3
2024-04-13T00:43:51.793Z,15.3
2024-04-13T00:44:51.795Z,15.3
2024-04-13T00:45:51.821Z,15.3
2024-04-13T00:46:52.654Z,15.3
2024-04-13T00:47:52.188Z,15.3
2024-04-13T00:48:52.830Z,15.3
2024-04-13T00:49:52.109Z,15.3
2024-04-13T00:50:51.828Z,15.3
2024-04-13T00:51:51.808Z,15.3
2024-04-13T00:52:51.799Z,15.3
2024-04-13T00:53:51.811Z,15.3
2024-04-13T00:54:51.804Z,15.3
2024-04-13T00:55:51.824Z,15.3
2024-04-13T00:56:52.086Z,15.3
2024-04-13T00:57:52.356Z,15.2
2024-04-13T00:58:52.343Z,15.2
2024-04-13T00:59:51.835Z,15.2
2024-04-13T01:00:51.878Z,15.2
2024-04-13T01:01:52.428Z,15.2
2024-04-13T01:02:51.988Z,15.2
2024-04-13T01:03:52.280Z,15.2
2024-04-13T01:04:51.811Z,15.2
2024-04-13T01:05:51.807Z,15.2
2024-04-13T01:06:51.806Z,15.2
2024-04-13T01:07:52.532Z,15.3
2024-04-13T01:08:52.446Z,15.3
2024-04-13T01:09:51.812Z,15.3
2024-04-13T01:10:51.810Z,15.3
2024-04-13T01:11:52.380Z,15.3
2024-04-13T01:12:52.076Z,15.2
2024-04-13T01:13:52.336Z,15.3
2024-04-13T01:14:52.423Z,15.2
2024-04-13T01:15:51.819Z,15.2
2024-04-13T01:16:52.280Z,15.2
2024-04-13T01:17:51.869Z,15.2
2024-04-13T01:18:52.675Z,15.2
2024-04-13T01:19:51.810Z,15.2
2024-04-13T01:20:52.314Z,15.3
2024-04-13T01:21:51.987Z,15.2
2024-04-13T01:22:52.228Z,15.2
2024-04-13T01:23:51.831Z,15.2
2024-04-13T01:24:52.561Z,15.2
2024-04-13T01:25:52.310Z,15.2
2024-04-13T01:26:52.703Z,15.2
2024-04-13T01:27:51.360Z,15.2
2024-04-13T01:28:51.819Z,15.2
2024-04-13T01:29:51.812Z,15.2
2024-04-13T01:30:51.896Z,15.2
2024-04-13T01:31:51.814Z,15.2
2024-04-13T01:32:51.891Z,15.2
2024-04-13T01:33:51.869Z,15.2
2024-04-13T01:34:51.818Z,15.2
2024-04-13T01:35:51.821Z,15.2
2024-04-13T01:36:52.360Z,15.2
2024-04-13T01:37:51.903Z,15.2
2024-04-13T01:38:51.982Z,15.2
2024-04-13T01:39:51.907Z,15.2
2024-04-13T01:40:52.013Z,15.3
2024-04-13T01:41:52.770Z,15.3
2024-04-13T01:42:52.527Z,15.2
2024-04-13T01:43:51.828Z,15.2
2024-04-13T01:44:51.941Z,15.2
2024-04-13T01:45:52.398Z,15.2
2024-04-13T01:46:52.514Z,15.2
2024-04-13T01:47:52.827Z,15.2
2024-04-13T01:48:51.831Z,15.2
2024-04-13T01:49:52.295Z,15.1
2024-04-13T01:50:51.894Z,15.2
2024-04-13T01:51:51.957Z,15.2
2024-04-13T01:52:52.514Z,15.1
2024-04-13T01:53:51.827Z,15.1
2024-04-13T01:54:51.966Z,15.2
2024-04-13T01:55:52.200Z,15.1
2024-04-13T01:56:52.230Z,15.2
2024-04-13T01:57:51.827Z,15.2
2024-04-13T01:58:52.270Z,15.2
2024-04-13T01:59:51.320Z,15.2
2024-04-13T02:00:51.976Z,15.2
2024-04-13T02:01:51.864Z,15.1
2024-04-13T02:02:52.900Z,15.1
2024-04-13T02:03:52.594Z,15.2
2024-04-13T02:04:51.834Z,15.1
2024-04-13T02:05:51.841Z,15.1
2024-04-13T02:07:52.493Z,15.1
2024-04-13T02:08:52.134Z,15.1
2024-04-13T02:09:51.854Z,15.1
2024-04-13T02:10:51.846Z,15.1
2024-04-13T02:11:51.876Z,15.1
2024-04-13T02:12:52.264Z,15.1
2024-04-13T02:13:52.428Z,15.1
2024-04-13T02:14:50.715Z,15.1
2024-04-13T02:15:51.875Z,15.1
2024-04-13T02:16:51.878Z,15.1
2024-04-13T02:17:52.627Z,15.1
2024-04-13T02:18:52.448Z,15.1
2024-04-13T02:19:52.362Z,15.1
2024-04-13T02:20:51.948Z,15.1
2024-04-13T02:21:51.897Z,15.1
2024-04-13T02:22:52.202Z,15
2024-04-13T02:23:51.844Z,15
2024-04-13T02:24:52.631Z,15
2024-04-13T02:25:51.877Z,15
2024-04-13T02:26:51.898Z,15
2024-04-13T02:27:52.079Z,15
2024-04-13T02:28:52.509Z,15
2024-04-13T02:29:51.842Z,15
2024-04-13T02:30:51.859Z,15
2024-04-13T02:31:51.841Z,15
2024-04-13T02:32:52.386Z,14.9
2024-04-13T02:33:51.954Z,15
2024-04-13T02:34:52.070Z,15
2024-04-13T02:35:52.094Z,15
2024-04-13T02:36:52.172Z,15
2024-04-13T02:37:52.196Z,15
2024-04-13T02:38:51.854Z,15
2024-04-13T02:39:52.835Z,15
2024-04-13T02:40:51.846Z,15
2024-04-13T02:41:52.298Z,15
2024-04-13T02:42:52.071Z,15
2024-04-13T02:43:52.801Z,14.9
2024-04-13T02:44:51.971Z,14.9
2024-04-13T02:45:51.858Z,14.9
2024-04-13T02:46:51.858Z,14.9
2024-04-13T02:47:51.930Z,14.9
2024-04-13T02:48:52.049Z,14.9
2024-04-13T02:49:51.860Z,14.9
2024-04-13T02:50:51.935Z,14.9
2024-04-13T02:51:51.867Z,14.9
2024-04-13T02:52:52.220Z,14.9
2024-04-13T02:53:52.507Z,14.8
2024-04-13T02:54:51.855Z,14.9
2024-04-13T02:55:52.317Z,14.8
2024-04-13T02:56:52.386Z,14.8
2024-04-13T02:57:51.865Z,14.8
2024-04-13T02:58:52.416Z,14.9
2024-04-13T02:59:52.097Z,14.9
2024-04-13T03:00:52.330Z,14.9
2024-04-13T03:01:51.858Z,14.9
2024-04-13T03:02:51.946Z,14.8
2024-04-13T03:03:51.921Z,14.8
2024-04-13T03:04:52.312Z,14.8
2024-04-13T03:05:52.040Z,14.8
2024-04-13T03:06:51.869Z,14.7
2024-04-13T03:07:51.894Z,14.7
2024-04-13T03:08:52.255Z,14.7
2024-04-13T03:09:51.979Z,14.7
2024-04-13T03:10:52.418Z,14.7
2024-04-13T03:11:51.918Z,14.7
2024-04-13T03:12:51.858Z,14.7
2024-04-13T03:13:52.341Z,14.7
2024-04-13T03:14:52.425Z,14.7
2024-04-13T03:15:52.483Z,14.7
2024-04-13T03:16:51.893Z,14.7
2024-04-13T03:17:52.004Z,14.7
2024-04-13T03:18:51.908Z,14.7
2024-04-13T03:19:51.894Z,14.7
2024-04-13T03:20:51.865Z,14.6
2024-04-13T03:21:52.518Z,14.7
2024-04-13T03:22:52.460Z,14.7
2024-04-13T03:23:51.882Z,14.7
2024-04-13T03:24:52.509Z,14.7
2024-04-13T03:25:51.876Z,14.7
2024-04-13T03:26:51.863Z,14.6
2024-04-13T03:27:52.766Z,14.6
2024-04-13T03:28:52.256Z,14.7
2024-04-13T03:29:51.866Z,14.6
2024-04-13T03:30:52.538Z,14.6
2024-04-13T03:31:51.880Z,14.6
2024-04-13T03:32:51.965Z,14.6
2024-04-13T03:33:51.905Z,14.6
2024-04-13T03:34:52.911Z,14.6
2024-04-13T03:35:51.880Z,14.6
2024-04-13T03:36:52.271Z,14.6
2024-04-13T03:37:51.865Z,14.6
2024-04-13T03:38:51.877Z,14.6
2024-04-13T03:39:52.308Z,14.5
2024-04-13T03:40:52.412Z,14.6
2024-04-13T03:41:51.877Z,14.6
2024-04-13T03:42:51.924Z,14.6
2024-04-13T03:43:51.894Z,14.6
2024-04-13T03:44:52.204Z,14.6
2024-04-13T03:45:52.163Z,14.5
2024-04-13T03:46:51.869Z,14.5
2024-04-13T03:47:52.555Z,14.5
2024-04-13T03:48:52.621Z,14.5
2024-04-13T03:49:52.229Z,14.5
2024-04-13T03:50:51.884Z,14.5
2024-04-13T03:51:52.544Z,14.5
2024-04-13T03:52:51.889Z,14.5
2024-04-13T03:53:52.190Z,14.5
2024-04-13T03:54:51.888Z,14.5
2024-04-13T03:55:52.419Z,14.5
2024-04-13T03:56:51.883Z,14.5
2024-04-13T03:57:50.827Z,14.5
2024-04-13T03:58:52.718Z,14.5
2024-04-13T03:59:52.256Z,14.5
2024-04-13T04:00:52.065Z,14.5
2024-04-13T04:01:52.402Z,14.5
2024-04-13T04:02:52.461Z,14.5
2024-04-13T04:03:51.995Z,14.5
2024-04-13T04:04:52.336Z,14.5
2024-04-13T04:05:52.547Z,14.5
2024-04-13T04:06:51.930Z,14.5
2024-04-13T04:07:51.881Z,14.5
2024-04-13T04:08:51.894Z,14.4
2024-04-13T04:09:51.903Z,14.4
2024-04-13T04:10:52.512Z,14.4
2024-04-13T04:11:51.927Z,14.5
2024-04-13T04:12:51.886Z,14.4
2024-04-13T04:13:51.895Z,14.4
2024-04-13T04:14:52.704Z,14.4
2024-04-13T04:15:52.736Z,14.4
2024-04-13T04:16:51.909Z,14.4
2024-04-13T04:17:52.106Z,14.4
2024-04-13T04:18:51.944Z,14.4
2024-04-13T04:19:51.885Z,14.4
2024-04-13T04:20:52.343Z,14.3
2024-04-13T04:21:51.884Z,14.3
2024-04-13T04:22:52.699Z,14.3
2024-04-13T04:23:51.897Z,14.3
2024-04-13T04:24:52.305Z,14.3
2024-04-13T04:25:51.917Z,14.3
2024-04-13T04:26:51.894Z,14.3
2024-04-13T04:27:51.892Z,14.2
2024-04-13T04:28:52.779Z,14.2
2024-04-13T04:29:51.896Z,14.3
2024-04-13T04:30:52.506Z,14.2
2024-04-13T04:31:51.890Z,14.2
2024-04-13T04:32:52.080Z,14.2
2024-04-13T04:33:52.687Z,14.2
2024-04-13T04:34:51.903Z,14.2
2024-04-13T04:35:51.957Z,14.2
2024-04-13T04:36:51.974Z,14.2
2024-04-13T04:37:51.893Z,14.2
2024-04-13T04:38:51.894Z,14.2
2024-04-13T04:39:51.898Z,14.1
2024-04-13T04:40:51.914Z,14.1
2024-04-13T04:41:52.212Z,14.1
2024-04-13T04:42:52.470Z,14.1
2024-04-13T04:43:52.296Z,14.1
2024-04-13T04:44:52.245Z,14.1
2024-04-13T04:45:51.947Z,14.1
2024-04-13T04:46:51.895Z,14.1
2024-04-13T04:47:51.978Z,14.1
2024-04-13T04:48:52.097Z,14.1
2024-04-13T04:49:51.902Z,14.1
2024-04-13T04:50:51.904Z,14.1
2024-04-13T04:51:51.902Z,14.1
2024-04-13T04:52:51.894Z,14.1
2024-04-13T04:53:51.899Z,14.1
2024-04-13T04:54:52.482Z,14.2
2024-04-13T04:55:52.297Z,14.2
2024-04-13T04:56:51.902Z,14.2
2024-04-13T04:57:51.906Z,14.2
2024-04-13T04:58:51.911Z,14.2
2024-04-13T04:59:51.899Z,14.2
2024-04-13T05:00:52.100Z,14.2
2024-04-13T05:01:52.618Z,14.2
2024-04-13T05:02:51.915Z,14.2
2024-04-13T05:03:52.663Z,14.3
2024-04-13T05:04:51.918Z,14.3
2024-04-13T05:05:52.677Z,14.3
2024-04-13T05:06:52.391Z,14.3
2024-04-13T05:07:53.798Z,14.3
2024-04-13T05:08:52.178Z,14.3
2024-04-13T05:09:51.936Z,14.3
2024-04-13T05:10:52.344Z,14.3
2024-04-13T05:11:52.305Z,14.3
2024-04-13T05:12:52.838Z,14.3
2024-04-13T05:13:52.416Z,14.3
2024-04-13T05:14:52.535Z,14.4
2024-04-13T05:15:51.923Z,14.4
2024-04-13T05:16:52.807Z,14.4
2024-04-13T05:17:51.967Z,14.4
2024-04-13T05:18:52.466Z,14.5
2024-04-13T05:19:54.428Z,14.4
2024-04-13T05:20:52.567Z,14.5
2024-04-13T05:21:52.317Z,14.5
2024-04-13T05:22:52.450Z,14.5
2024-04-13T05:23:51.930Z,14.5
2024-04-13T05:24:51.921Z,14.5
2024-04-13T05:25:52.451Z,14.6
2024-04-13T05:26:51.919Z,14.6
2024-04-13T05:27:52.257Z,14.6
2024-04-13T05:28:52.459Z,14.7
2024-04-13T05:29:52.150Z,14.6
2024-04-13T05:31:51.987Z,14.7
2024-04-13T05:32:51.971Z,14.7
2024-04-13T05:33:52.264Z,14.7
2024-04-13T05:34:51.921Z,14.7
2024-04-13T05:35:52.491Z,14.7
2024-04-13T05:36:51.923Z,14.7
2024-04-13T05:37:52.531Z,14.8
2024-04-13T05:38:52.709Z,14.8
2024-04-13T05:39:52.013Z,14.8
2024-04-13T05:40:52.838Z,14.8
2024-04-13T05:41:52.680Z,14.8
2024-04-13T05:42:51.920Z,14.8
2024-04-13T05:43:52.399Z,14.9
2024-04-13T05:44:51.927Z,14.9
2024-04-13T05:45:52.008Z,14.9
2024-04-13T05:46:53.086Z,14.9
2024-04-13T05:47:52.494Z,14.9
2024-04-13T05:48:51.954Z,14.9
2024-04-13T05:49:52.173Z,15
2024-04-13T05:51:52.643Z,15
2024-04-13T05:52:51.931Z,15.1
2024-04-13T05:53:52.328Z,15.1
2024-04-13T05:54:51.931Z,15.1
2024-04-13T05:55:51.928Z,15.1
2024-04-13T05:56:52.342Z,15.2
2024-04-13T05:57:52.351Z,15.2
2024-04-13T05:58:51.948Z,15.3
2024-04-13T05:59:51.964Z,15.3
2024-04-13T06:00:52.817Z,15.3
2024-04-13T06:01:52.476Z,15.3
2024-04-13T06:02:52.621Z,15.3
2024-04-13T06:03:52.040Z,15.4
2024-04-13T06:04:51.932Z,15.4
2024-04-13T06:05:51.948Z,15.4
2024-04-13T06:06:52.020Z,15.5
2024-04-13T06:07:52.611Z,15.5
2024-04-13T06:08:52.219Z,15.5
2024-04-13T06:09:52.323Z,15.5
2024-04-13T06:10:52.016Z,15.6
2024-04-13T06:11:52.508Z,15.6
2024-04-13T06:12:52.647Z,15.6
2024-04-13T06:13:51.940Z,15.6
2024-04-13T06:14:52.577Z,15.7
2024-04-13T06:15:51.944Z,15.7
2024-04-13T06:16:51.953Z,15.8
2024-04-13T06:17:52.289Z,15.8
2024-04-13T06:18:52.715Z,15.8
2024-04-13T06:19:46.650Z,15.8
2024-04-13T06:20:52.600Z,15.8
2024-04-13T06:21:52.071Z,15.9
2024-04-13T06:22:51.934Z,15.9
2024-04-13T06:23:52.771Z,16
2024-04-13T06:24:52.677Z,16
2024-04-13T06:25:51.944Z,16
2024-04-13T06:26:51.938Z,16
2024-04-13T06:27:51.098Z,16.2
2024-04-13T06:28:51.945Z,16.2
2024-04-13T06:29:51.946Z,16.2
2024-04-13T06:30:51.990Z,16.2
2024-04-13T06:31:51.940Z,16.3
2024-04-13T06:32:52.549Z,16.4
2024-04-13T06:33:52.136Z,16.5
2024-04-13T06:34:51.950Z,16.6
2024-04-13T06:35:52.596Z,16.6
2024-04-13T06:36:52.018Z,16.7
2024-04-13T06:37:52.216Z,16.7
2024-04-13T06:38:51.958Z,16.8
2024-04-13T06:39:51.971Z,16.8
2024-04-13T06:40:51.949Z,16.9
2024-04-13T06:41:52.162Z,16.8
2024-04-13T06:42:52.009Z,16.8
2024-04-13T06:43:52.968Z,16.9
2024-04-13T06:44:51.949Z,16.9
2024-04-13T06:45:52.303Z,16.9
2024-04-13T06:46:52.831Z,17
2024-04-13T06:47:52.288Z,17
2024-04-13T06:48:51.999Z,16.9
2024-04-13T06:49:52.044Z,16.9
2024-04-13T06:50:51.958Z,17
2024-04-13T06:51:51.972Z,17
2024-04-13T06:52:52.522Z,17
2024-04-13T06:53:52.446Z,17.1
2024-04-13T06:54:52.198Z,17.2
2024-04-13T06:55:52.389Z,17.2
2024-04-13T06:56:52.611Z,17.2
2024-04-13T06:57:52.604Z,17.2
2024-04-13T06:58:51.959Z,17.1
2024-04-13T06:59:51.073Z,17.2
2024-04-13T07:00:52.511Z,17.2
2024-04-13T07:01:51.967Z,17.2
2024-04-13T07:02:52.052Z,17.2
2024-04-13T07:03:52.023Z,17.2
2024-04-13T07:04:51.985Z,17.2
2024-04-13T07:05:51.953Z,17.2
2024-04-13T07:06:52.016Z,17.1
2024-04-13T07:07:52.187Z,17.2
2024-04-13T07:08:51.965Z,17.2
2024-04-13T07:09:52.642Z,17.3
2024-04-13T07:10:52.210Z,17.3
2024-04-13T07:11:52.520Z,17.3
2024-04-13T07:12:52.783Z,17.3
2024-04-13T07:13:52.383Z,17.4
2024-04-13T07:14:52.377Z,17.4
2024-04-13T07:15:52.988Z,17.4
2024-04-13T07:16:52.288Z,17.5
2024-04-13T07:17:52.597Z,17.5
2024-04-13T07:18:52.056Z,17.5
2024-04-13T07:19:51.962Z,17.5
2024-04-13T07:20:51.971Z,17.5
2024-04-13T07:21:52.687Z,17.6
2024-04-13T07:22:53.055Z,17.6
2024-04-13T07:23:52.023Z,17.7
2024-04-13T07:24:51.985Z,17.7
2024-04-13T07:25:51.979Z,17.8
2024-04-13T07:26:52.521Z,17.8
2024-04-13T07:27:52.562Z,17.8
2024-04-13T07:28:52.143Z,17.8
2024-04-13T07:29:51.969Z,17.9
2024-04-13T07:30:52.027Z,17.9
2024-04-13T07:31:52.787Z,17.9
2024-04-13T07:32:52.338Z,17.9
2024-04-13T07:33:52.060Z,18
2024-04-13T07:34:52.366Z,17.9
2024-04-13T07:35:52.024Z,18
2024-04-13T07:36:55.463Z,18
2024-04-13T07:37:52.521Z,18
2024-04-13T07:38:52.384Z,18.1
2024-04-13T07:39:52.500Z,18
2024-04-13T07:40:52.648Z,18.1
2024-04-13T07:41:51.981Z,18.1
2024-04-13T07:42:51.977Z,18.2
2024-04-13T07:43:52.635Z,18.1
2024-04-13T07:44:52.033Z,18.2
2024-04-13T07:45:52.003Z,18.2
2024-04-13T07:46:52.110Z,18.2
2024-04-13T07:47:52.947Z,18.1
2024-04-13T07:48:52.060Z,18.1
2024-04-13T07:49:52.328Z,18
2024-04-13T07:50:52.244Z,18
2024-04-13T07:51:52.053Z,18
2024-04-13T07:52:51.998Z,18.1
2024-04-13T07:53:51.983Z,18.1
2024-04-13T07:54:52.005Z,18.1
2024-04-13T07:55:52.007Z,18.1
2024-04-13T07:56:51.991Z,18.2
2024-04-13T07:57:51.988Z,18.3
2024-04-13T07:58:52.289Z,18.3
2024-04-13T07:59:51.991Z,18.3
2024-04-13T08:00:52.119Z,18.4
2024-04-13T08:01:51.985Z,18.4
2024-04-13T08:02:52.039Z,18.4
2024-04-13T08:03:52.188Z,18.4
2024-04-13T08:04:52.569Z,18.4
2024-04-13T08:05:51.988Z,18.4
2024-04-13T08:06:52.012Z,18.4
2024-04-13T08:07:52.770Z,18.4
2024-04-13T08:08:51.998Z,18.4
2024-04-13T08:09:52.878Z,18.5
2024-04-13T08:10:52.004Z,18.6
2024-04-13T08:11:52.667Z,18.6
2024-04-13T08:12:52.343Z,18.7
2024-04-13T08:13:51.993Z,18.6
2024-04-13T08:14:52.921Z,18.7
2024-04-13T08:15:52.149Z,18.7
2024-04-13T08:16:52.081Z,18.8
2024-04-13T08:17:52.029Z,18.9
2024-04-13T08:18:52.338Z,19
2024-04-13T08:19:52.401Z,19
2024-04-13T08:20:52.001Z,19
2024-04-13T08:21:52.019Z,19.1
2024-04-13T08:22:52.855Z,19.2
2024-04-13T08:23:52.933Z,19.2
2024-04-13T08:24:52.017Z,19.2
2024-04-13T08:25:52.001Z,19.2
2024-04-13T08:26:52.059Z,19.3
2024-04-13T08:27:52.447Z,19.3
2024-04-13T08:28:52.012Z,19.4
2024-04-13T08:29:52.015Z,19.5
2024-04-13T08:30:52.605Z,19.6
2024-04-13T08:31:52.051Z,19.6
2024-04-13T08:32:52.436Z,19.6
2024-04-13T08:33:52.274Z,19.7
2024-04-13T08:34:52.016Z,19.7
2024-04-13T08:35:52.383Z,19.7
2024-04-13T08:36:52.030Z,19.7
2024-04-13T08:37:52.494Z,19.7
2024-04-13T08:38:52.035Z,19.7
2024-04-13T08:39:52.038Z,19.7
2024-04-13T08:40:52.982Z,19.7
2024-04-13T08:41:52.577Z,19.8
2024-04-13T08:42:52.037Z,19.8
2024-04-13T08:43:52.006Z,19.9
2024-04-13T08:44:52.764Z,19.9
2024-04-13T08:45:52.505Z,20
2024-04-13T08:46:52.622Z,20
2024-04-13T08:47:52.100Z,20.1
2024-04-13T08:48:52.155Z,20.1
2024-04-13T08:49:52.024Z,20.2
2024-04-13T08:50:52.320Z,20.3
2024-04-13T08:51:52.138Z,20.3
2024-04-13T08:52:52.094Z,20.4
2024-04-13T08:53:52.793Z,20.4
2024-04-13T08:54:53.214Z,20.5
2024-04-13T08:55:52.017Z,20.5
2024-04-13T08:56:52.828Z,20.6
2024-04-13T08:57:51.583Z,20.5
2024-04-13T08:58:52.363Z,20.5
2024-04-13T08:59:52.318Z,20.5
2024-04-13T09:00:52.067Z,20.5
2024-04-13T09:01:52.056Z,20.5
2024-04-13T09:02:52.048Z,20.5
2024-04-13T09:03:52.192Z,20.5
2024-04-13T09:04:52.030Z,20.5
2024-04-13T09:05:52.028Z,20.5
2024-04-13T09:06:52.099Z,20.6
2024-04-13T09:07:52.147Z,20.6
2024-04-13T09:08:52.816Z,20.6
2024-04-13T09:09:52.111Z,20.7
2024-04-13T09:10:52.741Z,20.7
2024-04-13T09:11:52.848Z,20.7
2024-04-13T09:12:52.445Z,20.8
2024-04-13T09:13:52.356Z,20.9
2024-04-13T09:14:52.517Z,20.9
2024-04-13T09:15:52.067Z,20.9
2024-04-13T09:16:52.095Z,21
2024-04-13T09:17:52.292Z,21.1
2024-04-13T09:18:52.654Z,21.1
2024-04-13T09:19:52.046Z,21.1
2024-04-13T09:20:52.081Z,21.1
2024-04-13T09:21:52.098Z,21.2
2024-04-13T09:22:52.035Z,21.2
2024-04-13T09:23:52.524Z,21.2
2024-04-13T09:24:52.102Z,21.3
2024-04-13T09:25:52.484Z,21.4
2024-04-13T09:26:52.843Z,21.3
2024-04-13T09:27:52.054Z,21.3
2024-04-13T09:28:52.707Z,21.4
2024-04-13T09:29:50.933Z,21.4
2024-04-13T09:30:54.067Z,21.5
2024-04-13T09:31:52.688Z,21.5
2024-04-13T09:32:52.699Z,21.5
2024-04-13T09:33:52.738Z,21.4
2024-04-13T09:34:52.597Z,21.4
2024-04-13T09:35:52.041Z,21.5
2024-04-13T09:36:52.239Z,21.5
2024-04-13T09:37:52.778Z,21.5
2024-04-13T09:38:52.042Z,21.6
2024-04-13T09:39:52.824Z,21.7
2024-04-13T09:40:52.042Z,21.7
2024-04-13T09:41:52.089Z,21.8
2024-04-13T09:42:52.771Z,21.9
2024-04-13T09:43:52.391Z,21.8
2024-04-13T09:44:52.084Z,21.8
2024-04-13T09:45:52.641Z,21.7
2024-04-13T09:47:52.682Z,21.9
2024-04-13T09:48:52.681Z,21.9
2024-04-13T09:49:52.293Z,22
2024-04-13T09:50:52.041Z,22.1
2024-04-13T09:51:52.357Z,22.2
2024-04-13T09:52:52.098Z,22.3
2024-04-13T09:53:52.608Z,22.3
2024-04-13T09:54:52.788Z,22.4
2024-04-13T09:55:52.053Z,22.4
2024-04-13T09:56:52.060Z,22.4
2024-04-13T09:57:52.090Z,22.4
2024-04-13T09:58:52.054Z,22.3
2024-04-13T09:59:52.607Z,22.4
2024-04-13T10:00:52.917Z,22.3
2024-04-13T10:01:52.720Z,22.2
2024-04-13T10:02:52.565Z,22.3
2024-04-13T10:03:52.717Z,22.4
2024-04-13T10:04:52.058Z,22.4
2024-04-13T10:05:52.511Z,22.4
2024-04-13T10:06:52.091Z,22.5
2024-04-13T10:07:52.312Z,22.4
2024-04-13T10:08:52.113Z,22.4
2024-04-13T10:09:52.476Z,22.4
2024-04-13T10:10:52.694Z,22.4
2024-04-13T10:11:52.059Z,22.5
2024-04-13T10:12:52.084Z,22.6
2024-04-13T10:13:52.622Z,22.6
2024-04-13T10:14:52.061Z,22.7
2024-04-13T10:15:52.624Z,22.7
2024-04-13T10:16:52.234Z,22.6
2024-04-13T10:17:52.106Z,22.6
2024-04-13T10:18:52.119Z,22.6
2024-04-13T10:19:52.744Z,22.6
2024-04-13T10:20:52.083Z,22.7
2024-04-13T10:21:52.144Z,22.8
2024-04-13T10:22:52.976Z,22.8
2024-04-13T10:23:52.908Z,23
2024-04-13T10:24:52.957Z,23.1
2024-04-13T10:25:52.210Z,23.1
2024-04-13T10:26:50.950Z,23.1
2024-04-13T10:27:52.536Z,23.1
2024-04-13T10:28:52.387Z,23.1
2024-04-13T10:29:52.093Z,23.2
2024-04-13T10:30:52.696Z,23.2
2024-04-13T10:31:52.495Z,23.3
2024-04-13T10:32:52.092Z,23.4
2024-04-13T10:33:52.121Z,23.4
2024-04-13T10:34:52.083Z,23.4
2024-04-13T10:35:52.365Z,23.5
2024-04-13T10:36:52.192Z,23.6
2024-04-13T10:37:52.802Z,23.6
2024-04-13T10:38:52.677Z,23.7
2024-04-13T10:39:52.534Z,23.7
2024-04-13T10:40:52.694Z,23.8
2024-04-13T10:41:52.526Z,23.9
2024-04-13T10:42:52.482Z,24
2024-04-13T10:43:52.098Z,24
2024-04-13T10:44:52.076Z,24
2024-04-13T10:45:52.119Z,24
2024-04-13T10:46:52.093Z,24
2024-04-13T10:47:52.654Z,24.2
2024-04-13T10:48:52.591Z,24.1
2024-04-13T10:49:57.783Z,24.3
2024-04-13T10:50:52.087Z,24.3
2024-04-13T10:51:52.721Z,24.4
2024-04-13T10:52:52.110Z,24.4
2024-04-13T10:53:52.266Z,24.3
2024-04-13T10:54:52.517Z,24.4
2024-04-13T10:55:52.119Z,24.4
2024-04-13T10:56:59.809Z,24.4
2024-04-13T10:57:52.296Z,24.4
2024-04-13T10:58:52.578Z,24.4
2024-04-13T10:59:52.562Z,24.4
2024-04-13T11:00:52.754Z,24.3
2024-04-13T11:01:52.108Z,24.4
2024-04-13T11:02:52.240Z,24.3
2024-04-13T11:03:52.157Z,24.4
2024-04-13T11:04:52.759Z,24.4
2024-04-13T11:05:52.437Z,24.4
2024-04-13T11:06:52.165Z,24.3
2024-04-13T11:07:52.686Z,24.1
2024-04-13T11:08:52.103Z,24.1
2024-04-13T11:09:53.018Z,24.2
2024-04-13T11:10:52.118Z,24.2
2024-04-13T11:12:51.112Z,24.3
2024-04-13T11:13:52.099Z,24.5
2024-04-13T11:14:52.199Z,24.5
2024-04-13T11:15:53.080Z,24.5
2024-04-13T11:16:52.571Z,24.7
2024-04-13T11:17:52.489Z,24.8
2024-04-13T11:18:52.327Z,24.8
2024-04-13T11:19:52.135Z,24.9
2024-04-13T11:20:52.611Z,24.9
2024-04-13T11:21:52.659Z,24.8
2024-04-13T11:22:52.106Z,24.8
2024-04-13T11:23:52.245Z,24.9
2024-04-13T11:24:52.809Z,24.9
2024-04-13T11:25:52.877Z,25
2024-04-13T11:26:52.987Z,25
2024-04-13T11:27:51.306Z,25
2024-04-13T11:28:52.250Z,25.1
2024-04-13T11:29:52.110Z,25.1
2024-04-13T11:30:55.952Z,24.9
2024-04-13T11:31:52.739Z,24.9
2024-04-13T11:32:52.938Z,24.9
2024-04-13T11:33:52.838Z,24.8
2024-04-13T11:34:52.202Z,24.9
2024-04-13T11:35:53.118Z,24.9
2024-04-13T11:36:53.034Z,24.9
2024-04-13T11:37:52.782Z,24.9
2024-04-13T11:38:52.252Z,24.9
2024-04-13T11:39:52.887Z,24.9
2024-04-13T11:40:52.929Z,24.8
2024-04-13T11:41:52.238Z,24.8
2024-04-13T11:42:55.097Z,24.7
2024-04-13T11:43:52.672Z,24.6
2024-04-13T11:44:52.235Z,24.5
2024-04-13T11:45:52.795Z,24.6
2024-04-13T11:46:52.540Z,24.6
2024-04-13T11:47:52.191Z,24.8
2024-04-13T11:48:52.687Z,24.8
2024-04-13T11:49:52.121Z,24.7
2024-04-13T11:50:52.344Z,24.9
2024-04-13T11:51:52.202Z,24.9
2024-04-13T11:52:52.141Z,24.8
2024-04-13T11:53:54.312Z,25
2024-04-13T11:54:52.169Z,25
2024-04-13T11:55:52.651Z,24.9
2024-04-13T11:56:52.394Z,25
2024-04-13T11:57:52.642Z,25
2024-04-13T11:58:52.129Z,24.9
2024-04-13T11:59:53.487Z,25
2024-04-13T12:00:52.901Z,25
2024-04-13T12:01:52.169Z,24.9
2024-04-13T12:02:52.789Z,25
2024-04-13T12:03:52.422Z,25.1
2024-04-13T12:05:52.609Z,25.2
2024-04-13T12:06:52.797Z,25.2
2024-04-13T12:07:52.726Z,25.2
2024-04-13T12:08:52.601Z,25.3
2024-04-13T12:09:52.161Z,25.2
2024-04-13T12:10:52.203Z,25.2
2024-04-13T12:11:52.816Z,25.3
2024-04-13T12:12:52.879Z,25.4
2024-04-13T12:13:52.633Z,25.4
2024-04-13T12:14:55.071Z,25.5
2024-04-13T12:15:52.894Z,25.6
2024-04-13T12:16:52.787Z,25.7
2024-04-13T12:17:52.166Z,25.6
2024-04-13T12:18:53.146Z,25.6
2024-04-13T12:19:52.143Z,25.7
2024-04-13T12:20:52.613Z,25.6
2024-04-13T12:21:52.566Z,25.6
2024-04-13T12:22:52.356Z,25.6
2024-04-13T12:23:52.520Z,25.6
2024-04-13T12:24:52.776Z,25.7
2024-04-13T12:25:52.657Z,25.7
2024-04-13T12:26:52.396Z,25.6
2024-04-13T12:27:52.185Z,25.6
2024-04-13T12:28:52.148Z,25.6
2024-04-13T12:29:52.154Z,25.4
2024-04-13T12:30:52.227Z,25.4
2024-04-13T12:31:52.922Z,25.4
2024-04-13T12:32:52.304Z,25.5
2024-04-13T12:33:52.624Z,25.5
2024-04-13T12:34:52.143Z,25.5
2024-04-13T12:35:52.179Z,25.6
2024-04-13T12:36:52.810Z,25.6
2024-04-13T12:37:52.166Z,25.5
2024-04-13T12:38:52.159Z,25.5
2024-04-13T12:39:52.267Z,25.5
2024-04-13T12:40:52.870Z,25.5
2024-04-13T12:41:52.309Z,25.6
2024-04-13T12:42:52.796Z,25.6
2024-04-13T12:43:52.154Z,25.7
2024-04-13T12:44:52.543Z,25.8
2024-04-13T12:45:52.208Z,25.9
2024-04-13T12:46:52.703Z,25.9
2024-04-13T12:47:53.182Z,25.8
2024-04-13T12:48:52.357Z,25.8
2024-04-13T12:49:52.641Z,25.8
2024-04-13T12:50:52.167Z,25.8
2024-04-13T12:51:52.304Z,25.8
2024-04-13T12:52:52.706Z,25.7
2024-04-13T12:53:52.549Z,25.7
2024-04-13T12:54:52.377Z,25.8
2024-04-13T12:55:52.278Z,25.9
2024-04-13T12:56:52.210Z,25.9
2024-04-13T12:57:52.210Z,25.9
2024-04-13T12:58:52.959Z,25.9
2024-04-13T12:59:52.827Z,26
2024-04-13T13:00:52.207Z,25.9
2024-04-13T13:01:53.018Z,25.7
2024-04-13T13:02:52.289Z,25.6
2024-04-13T13:03:52.523Z,25.5
2024-04-13T13:04:52.188Z,25.6
2024-04-13T13:05:52.934Z,25.6
2024-04-13T13:06:53.065Z,25.6
2024-04-13T13:07:52.867Z,25.7
2024-04-13T13:08:52.185Z,25.9
2024-04-13T13:09:52.202Z,25.9
2024-04-13T13:10:52.289Z,26
2024-04-13T13:11:52.181Z,26.1
2024-04-13T13:12:51.479Z,26.1
2024-04-13T13:13:52.586Z,26.2
2024-04-13T13:14:52.191Z,26.3
2024-04-13T13:15:52.811Z,26.3
2024-04-13T13:16:52.250Z,26.3
2024-04-13T13:17:52.242Z,26.3
2024-04-13T13:18:52.334Z,26.1
2024-04-13T13:19:52.605Z,26.1
2024-04-13T13:20:53.000Z,26.1
2024-04-13T13:21:52.648Z,26.1
2024-04-13T13:22:52.646Z,26.1
2024-04-13T13:23:52.298Z,26.1
2024-04-13T13:24:52.933Z,26.2
2024-04-13T13:25:52.195Z,26.2
2024-04-13T13:26:52.434Z,26
2024-04-13T13:27:52.911Z,26.1
2024-04-13T13:28:53.953Z,26