createdAt,value
2019-01-12T00:00:21.980Z,9.43
2019-01-12T00:02:49.605Z,9.00
2019-01-12T00:05:17.296Z,8.97
2019-01-12T00:15:13.814Z,7.97
2019-01-12T00:17:41.430Z,9.47
2019-01-12T00:20:09.156Z,9.53
2019-01-12T00:22:36.740Z,9.33
2019-01-12T00:25:04.917Z,9.07
2019-01-12T00:27:34.409Z,8.43
2019-01-12T00:30:02.105Z,8.40
2019-01-12T00:32:29.745Z,9.13
2019-01-12T00:35:00.707Z,8.83
2019-01-12T00:37:28.357Z,9.10
2019-01-12T00:39:56.066Z,9.20
2019-01-12T00:42:23.705Z,9.23
2019-01-12T00:44:51.296Z,9.27
2019-01-12T00:47:18.976Z,9.03
2019-01-12T00:49:46.569Z,9.53
2019-01-12T00:52:14.392Z,10.60
2019-01-12T00:54:42.056Z,10.73
2019-01-12T00:57:09.744Z,10.20
2019-01-12T00:59:37.412Z,10.63
2019-01-12T01:02:05.052Z,10.30
2019-01-12T01:04:32.777Z,9.90
2019-01-12T01:07:00.488Z,11.03
2019-01-12T01:09:28.076Z,11.43
2019-01-12T01:11:55.892Z,10.90
2019-01-12T01:14:23.508Z,10.63
2019-01-12T01:16:51.205Z,11.60
2019-01-12T01:19:18.805Z,11.33
2019-01-12T01:21:46.429Z,12.00
2019-01-12T01:24:14.078Z,11.60
2019-01-12T01:26:41.690Z,11.47
2019-01-12T01:29:09.390Z,11.97
2019-01-12T01:31:37.976Z,12.77
2019-01-12T01:34:05.624Z,12.77
2019-01-12T01:36:33.294Z,12.00
2019-01-12T01:39:00.947Z,12.40
2019-01-12T01:41:28.705Z,11.83
2019-01-12T01:43:56.364Z,11.47
2019-01-12T01:46:23.968Z,11.40
2019-01-12T01:48:51.651Z,11.13
2019-01-12T01:51:19.275Z,12.20
2019-01-12T01:53:46.948Z,11.20
2019-01-12T01:56:14.680Z,11.80
2019-01-12T01:58:42.356Z,12.03
2019-01-12T02:01:09.975Z,12.27
2019-01-12T02:03:37.660Z,11.73
2019-01-12T02:06:05.298Z,12.50
2019-01-12T02:08:32.944Z,12.60
2019-01-12T02:11:00.628Z,12.27
2019-01-12T02:13:28.465Z,12.40
2019-01-12T02:15:56.127Z,12.43
2019-01-12T02:18:23.745Z,12.03
2019-01-12T02:20:51.440Z,12.63
2019-01-12T02:23:19.048Z,11.70
2019-01-12T02:25:46.743Z,12.87
2019-01-12T02:28:14.352Z,13.27
2019-01-12T02:30:42.018Z,14.13
2019-01-12T02:33:09.667Z,13.37
2019-01-12T02:35:37.418Z,13.70
2019-01-12T02:38:05.203Z,14.43
2019-01-12T02:40:32.842Z,13.87
2019-01-12T02:43:00.586Z,14.97
2019-01-12T02:45:28.345Z,15.07
2019-01-12T02:47:56.521Z,14.53
2019-01-12T02:50:24.241Z,15.37
2019-01-12T02:52:51.972Z,16.40
2019-01-12T02:55:19.636Z,16.20
2019-01-12T02:57:47.320Z,16.30
2019-01-12T03:00:17.151Z,16.17
2019-01-12T03:02:44.816Z,16.63
2019-01-12T03:05:13.092Z,17.03
2019-01-12T03:07:40.838Z,17.37
2019-01-12T03:10:09.423Z,17.73
2019-01-12T03:12:37.095Z,18.23
2019-01-12T03:15:07.437Z,18.17
2019-01-12T03:17:35.101Z,17.90
2019-01-12T03:20:04.583Z,16.43
2019-01-12T03:22:32.185Z,16.63
2019-01-12T03:24:59.849Z,17.17
2019-01-12T03:27:27.561Z,16.20
2019-01-12T03:29:55.207Z,17.30
2019-01-12T03:32:22.836Z,12.87
2019-01-12T03:34:50.455Z,14.33
2019-01-12T03:37:18.203Z,12.50
2019-01-12T03:39:46.059Z,15.37
2019-01-12T03:42:13.797Z,14.67
2019-01-12T03:44:43.812Z,15.90
2019-01-12T03:47:11.476Z,16.17
2019-01-12T03:49:39.197Z,15.60
2019-01-12T03:52:06.918Z,15.20
2019-01-12T03:54:34.623Z,14.97
2019-01-12T03:57:02.276Z,14.53
2019-01-12T03:59:29.931Z,15.33
2019-01-12T04:01:57.583Z,13.60
2019-01-12T04:04:25.488Z,14.20
2019-01-12T04:06:53.189Z,15.83
2019-01-12T04:09:20.816Z,15.53
2019-01-12T04:11:49.793Z,15.43
2019-01-12T04:14:17.484Z,15.77
2019-01-12T04:16:45.134Z,15.53
2019-01-12T04:19:12.824Z,14.27
2019-01-12T04:21:40.456Z,16.93
2019-01-12T04:24:08.121Z,15.10
2019-01-12T04:26:35.797Z,16.30
2019-01-12T04:29:03.555Z,14.50
2019-01-12T04:31:32.354Z,17.67
2019-01-12T04:33:59.995Z,15.50
2019-01-12T04:36:27.633Z,16.03
2019-01-12T04:38:55.332Z,16.93
2019-01-12T04:41:22.994Z,17.10
2019-01-12T04:43:50.677Z,15.27
2019-01-12T04:46:18.433Z,17.07
2019-01-12T04:48:46.148Z,16.07
2019-01-12T04:51:13.926Z,13.83
2019-01-12T04:53:41.627Z,15.67
2019-01-12T04:56:09.318Z,15.53
2019-01-12T04:58:47.184Z,16.20
2019-01-12T05:01:14.829Z,16.13
2019-01-12T05:03:42.546Z,16.03
2019-01-12T05:06:10.253Z,15.67
2019-01-12T05:08:38.013Z,15.80
2019-01-12T05:11:08.048Z,14.90
2019-01-12T05:13:36.021Z,15.40
2019-01-12T05:16:03.823Z,15.57
2019-01-12T05:18:31.493Z,15.40
2019-01-12T05:20:59.114Z,15.53
2019-01-12T05:23:26.825Z,17.07
2019-01-12T05:25:54.510Z,15.23
2019-01-12T05:28:22.517Z,15.77
2019-01-12T05:30:50.230Z,16.30
2019-01-12T05:33:17.970Z,16.03
2019-01-12T05:35:47.645Z,17.50
2019-01-12T05:38:15.548Z,15.97
2019-01-12T05:40:43.269Z,15.43
2019-01-12T05:43:10.952Z,16.53
2019-01-12T05:45:38.568Z,16.20
2019-01-12T05:48:06.495Z,16.60
2019-01-12T05:50:34.221Z,16.40
2019-01-12T05:53:01.935Z,15.77
2019-01-12T05:55:29.602Z,16.67
2019-01-12T05:57:57.305Z,15.97
2019-01-12T06:00:24.937Z,16.50
2019-01-12T06:02:53.533Z,15.67
2019-01-12T06:05:21.347Z,15.97
2019-01-12T06:07:49.059Z,15.93
2019-01-12T06:10:16.704Z,15.93
2019-01-12T06:12:44.341Z,17.53
2019-01-12T06:15:12.492Z,16.70
2019-01-12T06:17:40.240Z,16.83
2019-01-12T06:20:08.776Z,16.87
2019-01-12T06:22:36.460Z,17.23
2019-01-12T06:25:05.083Z,16.80
2019-01-12T06:27:32.728Z,17.30
2019-01-12T06:30:00.677Z,16.70
2019-01-12T06:32:28.274Z,17.87
2019-01-12T06:34:55.999Z,18.97
2019-01-12T06:37:23.687Z,19.03
2019-01-12T06:39:51.434Z,19.07
2019-01-12T06:42:19.325Z,18.00
2019-01-12T06:44:46.955Z,18.67
2019-01-12T06:47:14.636Z,17.70
2019-01-12T06:49:42.565Z,18.77
2019-01-12T06:52:10.340Z,17.53
2019-01-12T06:54:37.960Z,16.97
2019-01-12T06:57:05.596Z,18.70
2019-01-12T06:59:34.306Z,17.70
2019-01-12T07:02:02.039Z,18.63
2019-01-12T07:04:29.657Z,18.97
2019-01-12T07:06:57.248Z,19.63
2019-01-12T07:09:25.025Z,17.27
2019-01-12T07:11:52.829Z,17.03
2019-01-12T07:14:20.524Z,16.37
2019-01-12T07:16:48.176Z,16.37
2019-01-12T07:19:17.860Z,14.87
2019-01-12T07:21:45.481Z,17.57
2019-01-12T07:24:13.203Z,16.40
2019-01-12T07:26:40.905Z,17.80
2019-01-12T07:29:08.522Z,16.93
2019-01-12T07:31:36.124Z,16.70
2019-01-12T07:34:03.920Z,15.53
2019-01-12T07:36:31.746Z,15.67
2019-01-12T07:38:59.385Z,16.03
2019-01-12T07:41:27.015Z,14.83
2019-01-12T07:43:54.793Z,15.00
2019-01-12T07:46:22.462Z,13.97
2019-01-12T07:48:50.143Z,13.20
2019-01-12T07:51:17.755Z,13.57
2019-01-12T07:53:45.419Z,13.23
2019-01-12T07:56:14.462Z,13.00
2019-01-12T07:58:42.083Z,13.37
2019-01-12T08:01:09.764Z,12.67
2019-01-12T08:03:37.476Z,12.33
2019-01-12T08:06:05.261Z,13.07
2019-01-12T08:08:32.855Z,11.37
2019-01-12T08:11:00.808Z,11.77
2019-01-12T08:13:28.457Z,11.90
2019-01-12T08:15:56.033Z,12.47
2019-01-12T08:18:23.681Z,11.23
2019-01-12T08:20:51.279Z,10.80
2019-01-12T08:23:18.953Z,12.27
2019-01-12T08:25:49.117Z,12.10
2019-01-12T08:28:16.804Z,11.80
2019-01-12T08:30:44.703Z,12.30
2019-01-12T08:33:12.305Z,11.33
2019-01-12T08:35:39.969Z,11.60
2019-01-12T08:38:07.644Z,12.50
2019-01-12T08:40:35.311Z,11.30
2019-01-12T08:43:03.288Z,11.63
2019-01-12T08:45:30.873Z,12.17
2019-01-12T08:47:58.608Z,11.27
2019-01-12T08:50:26.344Z,11.07
2019-01-12T08:52:54.034Z,11.20
2019-01-12T08:55:21.780Z,10.87
2019-01-12T08:57:50.508Z,11.73
2019-01-12T09:00:20.089Z,11.27
2019-01-12T09:02:47.851Z,11.90
2019-01-12T09:05:15.704Z,12.93
2019-01-12T09:07:43.358Z,9.30
2019-01-12T09:10:14.106Z,10.60
2019-01-12T09:12:41.760Z,11.07
2019-01-12T09:15:09.744Z,11.00
2019-01-12T09:17:37.358Z,11.03
2019-01-12T09:20:06.577Z,10.77
2019-01-12T09:22:34.256Z,11.03
2019-01-12T09:25:01.896Z,11.90
2019-01-12T09:27:31.069Z,11.50
2019-01-12T09:29:58.816Z,11.77
2019-01-12T09:32:26.602Z,12.70
2019-01-12T09:34:54.310Z,12.27
2019-01-12T09:37:23.340Z,9.60
2019-01-12T09:39:51.396Z,10.30
2019-01-12T09:42:19.276Z,11.87
2019-01-12T09:44:46.901Z,11.13
2019-01-12T09:47:15.751Z,11.47
2019-01-12T09:49:43.396Z,10.23
2019-01-12T09:52:11.061Z,10.17
2019-01-12T09:54:38.720Z,11.00
2019-01-12T09:57:06.340Z,10.73
2019-01-12T09:59:33.988Z,12.07
2019-01-12T10:02:01.612Z,12.57
2019-01-12T10:04:29.264Z,12.70
2019-01-12T10:06:57.381Z,13.37
2019-01-12T10:09:25.047Z,11.93
2019-01-12T10:11:52.805Z,11.17
2019-01-12T10:14:20.508Z,12.20
2019-01-12T10:16:48.187Z,10.83
2019-01-12T10:19:15.870Z,10.40
2019-01-12T10:21:43.528Z,10.67
2019-01-12T10:24:11.161Z,10.57
2019-01-12T10:26:38.831Z,11.27
2019-01-12T10:29:06.700Z,10.40
2019-01-12T10:31:34.356Z,12.00
2019-01-12T10:34:01.980Z,11.90
2019-01-12T10:36:29.788Z,12.33
2019-01-12T10:38:59.782Z,12.50
2019-01-12T10:41:27.548Z,11.30
2019-01-12T10:43:55.301Z,11.67
2019-01-12T10:46:23.157Z,10.73
2019-01-12T10:48:51.000Z,13.50
2019-01-12T10:51:18.628Z,14.47
2019-01-12T10:53:46.265Z,14.60
2019-01-12T10:56:18.561Z,18.20
2019-01-12T10:58:47.489Z,15.23
2019-01-12T11:01:15.140Z,15.67
2019-01-12T11:03:42.735Z,16.53
2019-01-12T11:06:10.508Z,16.57
2019-01-12T11:08:39.609Z,15.60
2019-01-12T11:11:07.269Z,13.73
2019-01-12T11:13:34.909Z,13.67
2019-01-12T11:16:02.656Z,14.00
2019-01-12T11:18:30.920Z,13.33
2019-01-12T11:20:58.604Z,13.70
2019-01-12T11:23:26.379Z,14.23
2019-01-12T11:25:54.100Z,14.67
2019-01-12T11:28:21.884Z,12.50
2019-01-12T11:30:49.572Z,13.03
2019-01-12T11:33:17.195Z,13.87
2019-01-12T11:35:44.876Z,12.93
2019-01-12T11:38:12.535Z,11.80
2019-01-12T11:40:40.469Z,12.43
2019-01-12T11:43:08.153Z,12.93
2019-01-12T11:45:36.824Z,12.47
2019-01-12T11:48:04.486Z,14.13
2019-01-12T11:50:32.063Z,13.27
2019-01-12T11:53:01.099Z,13.23
2019-01-12T11:55:28.807Z,12.37
2019-01-12T11:57:56.545Z,13.10
2019-01-12T12:00:28.655Z,12.13
2019-01-12T12:02:56.556Z,11.50
2019-01-12T12:05:24.777Z,13.30
2019-01-12T12:07:52.767Z,12.93
2019-01-12T12:10:20.568Z,13.97
2019-01-12T12:12:48.255Z,13.33
2019-01-12T12:15:16.232Z,13.40
2019-01-12T12:17:43.857Z,14.77
2019-01-12T12:20:16.540Z,15.77
2019-01-12T12:22:46.612Z,16.73
2019-01-12T12:25:14.383Z,15.90
2019-01-12T12:27:42.028Z,17.20
2019-01-12T12:30:13.608Z,16.97
2019-01-12T12:32:41.277Z,17.73
2019-01-12T12:35:08.959Z,18.10
2019-01-12T12:37:36.664Z,18.20
2019-01-12T12:40:05.866Z,16.63
2019-01-12T12:42:33.805Z,15.37
2019-01-12T12:45:01.412Z,17.83
2019-01-12T12:47:29.052Z,16.87
2019-01-12T12:49:56.727Z,15.03
2019-01-12T12:52:24.353Z,14.10
2019-01-12T12:54:52.104Z,16.40
2019-01-12T12:57:19.804Z,13.50
2019-01-12T12:59:47.437Z,13.60
2019-01-12T13:02:15.164Z,14.67
2019-01-12T13:04:42.826Z,13.77
2019-01-12T13:07:10.524Z,12.17
2019-01-12T13:09:38.231Z,11.93
2019-01-12T13:12:06.144Z,12.23
2019-01-12T13:14:33.981Z,12.37
2019-01-12T13:17:04.540Z,12.60
2019-01-12T13:19:32.209Z,12.43
2019-01-12T13:22:01.048Z,11.77
2019-01-12T13:24:28.687Z,12.23
2019-01-12T13:26:56.436Z,11.83
2019-01-12T13:29:24.170Z,10.33
2019-01-12T13:31:53.851Z,10.63
2019-01-12T13:34:21.522Z,10.53
2019-01-12T13:36:49.182Z,11.30
2019-01-12T13:39:16.815Z,11.13
2019-01-12T13:41:44.461Z,11.50
2019-01-12T13:44:12.089Z,10.93
2019-01-12T13:46:39.730Z,12.97
2019-01-12T13:49:07.372Z,12.57
2019-01-12T13:51:35.252Z,14.13
2019-01-12T13:54:03.156Z,14.40
2019-01-12T13:56:30.735Z,13.97
2019-01-12T13:58:58.405Z,15.67
2019-01-12T14:01:26.218Z,14.30
2019-01-12T14:03:54.120Z,14.27
2019-01-12T14:06:21.829Z,13.33
2019-01-12T14:08:49.553Z,15.10
2019-01-12T14:11:17.175Z,12.73
2019-01-12T14:13:44.826Z,13.20
2019-01-12T14:16:12.962Z,13.60
2019-01-12T14:18:40.641Z,11.90
2019-01-12T14:21:08.321Z,12.40
2019-01-12T14:23:36.478Z,12.67
2019-01-12T14:26:04.290Z,12.47
2019-01-12T14:28:32.027Z,12.47
2019-01-12T14:30:59.737Z,12.83
2019-01-12T14:33:28.852Z,12.87
2019-01-12T14:35:56.592Z,12.20
2019-01-12T14:38:24.556Z,12.33
2019-01-12T14:40:52.174Z,12.87
2019-01-12T14:43:22.673Z,12.73
2019-01-12T14:45:50.338Z,11.87
2019-01-12T14:48:18.072Z,12.20
2019-01-12T14:50:45.682Z,18.07
2019-01-12T14:53:13.379Z,13.93
2019-01-12T14:55:41.077Z,12.10
2019-01-12T14:58:08.673Z,14.67
2019-01-12T15:00:36.352Z,15.33
2019-01-12T15:03:04.066Z,15.47
2019-01-12T15:05:32.936Z,16.07
2019-01-12T15:08:00.547Z,13.33
2019-01-12T15:10:29.656Z,15.03
2019-01-12T15:12:57.370Z,14.53
2019-01-12T15:15:28.184Z,13.57
2019-01-12T15:17:58.241Z,15.07
2019-01-12T15:20:27.779Z,15.27
2019-01-12T15:22:57.766Z,12.87
2019-01-12T15:25:25.701Z,16.00
2019-01-12T15:27:53.468Z,14.13
2019-01-12T15:30:25.654Z,13.33
2019-01-12T15:32:53.697Z,13.73
2019-01-12T15:35:21.921Z,16.37
2019-01-12T15:37:49.565Z,16.53
2019-01-12T15:40:18.220Z,15.03
2019-01-12T15:42:45.911Z,14.50
2019-01-12T15:45:15.760Z,16.87
2019-01-12T15:47:43.598Z,16.60
2019-01-12T15:50:14.158Z,17.87
2019-01-12T15:52:41.790Z,14.27
2019-01-12T15:55:09.393Z,16.70
2019-01-12T15:57:39.160Z,17.23
2019-01-12T16:00:10.509Z,18.90
2019-01-12T16:02:40.003Z,18.10
2019-01-12T16:05:07.771Z,17.70
2019-01-12T16:07:35.432Z,16.40
2019-01-12T16:10:04.350Z,16.83
2019-01-12T16:12:32.164Z,19.03
2019-01-12T16:14:59.870Z,18.53
2019-01-12T16:17:28.631Z,14.93
2019-01-12T16:19:56.494Z,14.87
2019-01-12T16:22:24.304Z,15.10
2019-01-12T16:24:52.313Z,16.70
2019-01-12T16:27:19.975Z,17.20
2019-01-12T16:29:47.683Z,20.37
2019-01-12T16:32:15.333Z,19.43
2019-01-12T16:34:43.040Z,17.53
2019-01-12T16:37:10.752Z,17.63
2019-01-12T16:39:38.450Z,15.60
2019-01-12T16:42:08.393Z,13.67
2019-01-12T16:44:36.068Z,13.27
2019-01-12T16:47:04.093Z,15.37
2019-01-12T16:49:31.773Z,12.77
2019-01-12T16:52:02.331Z,14.13
2019-01-12T16:54:29.988Z,14.67
2019-01-12T16:56:57.662Z,14.27
2019-01-12T16:59:25.405Z,13.93
2019-01-12T17:01:52.992Z,13.10
2019-01-12T17:04:20.704Z,13.87
2019-01-12T17:06:48.383Z,14.90
2019-01-12T17:09:16.064Z,13.17
2019-01-12T17:11:43.700Z,13.60
2019-01-12T17:14:11.460Z,14.03
2019-01-12T17:16:39.081Z,13.37
2019-01-12T17:19:06.724Z,14.23
2019-01-12T17:21:34.368Z,14.80
2019-01-12T17:24:02.065Z,13.90
2019-01-12T17:26:29.721Z,15.20
2019-01-12T17:28:57.655Z,14.90
2019-01-12T17:31:25.445Z,15.40
2019-01-12T17:33:53.141Z,15.37
2019-01-12T17:36:20.790Z,16.37
2019-01-12T17:38:49.464Z,21.07
2019-01-12T17:41:17.203Z,19.37
2019-01-12T17:43:44.900Z,15.20
2019-01-12T17:46:12.581Z,14.40
2019-01-12T17:48:40.314Z,13.57
2019-01-12T17:51:08.049Z,14.17
2019-01-12T17:53:35.958Z,14.23
2019-01-12T17:56:03.922Z,12.93
2019-01-12T17:58:31.628Z,12.93
2019-01-12T18:00:59.316Z,12.67
2019-01-12T18:03:26.943Z,10.87
2019-01-12T18:05:56.850Z,12.63
2019-01-12T18:08:24.488Z,10.47
2019-01-12T18:10:52.184Z,11.97
2019-01-12T18:13:19.795Z,12.53
2019-01-12T18:15:47.475Z,12.97
2019-01-12T18:18:15.157Z,13.17
2019-01-12T18:20:42.904Z,12.50
2019-01-12T18:23:10.608Z,12.87
2019-01-12T18:25:38.240Z,13.73
2019-01-12T18:28:05.974Z,12.17
2019-01-12T18:30:33.764Z,12.87
2019-01-12T18:33:01.399Z,18.00
2019-01-12T18:35:29.048Z,19.93
2019-01-12T18:37:56.933Z,21.80
2019-01-12T18:40:24.644Z,21.13
2019-01-12T18:42:52.376Z,21.13
2019-01-12T18:45:20.052Z,20.57
2019-01-12T18:47:47.681Z,18.83
2019-01-12T18:50:20.461Z,15.33
2019-01-12T18:52:48.254Z,15.13
2019-01-12T18:55:16.101Z,15.43
2019-01-12T18:57:43.772Z,15.30
2019-01-12T19:00:18.592Z,13.13
2019-01-12T19:02:44.472Z,12.50
2019-01-12T19:05:12.128Z,13.70
2019-01-12T19:07:39.836Z,10.80
2019-01-12T19:10:08.736Z,9.60
2019-01-12T19:12:36.508Z,9.40
2019-01-12T19:15:06.367Z,9.63
2019-01-12T19:17:34.108Z,7.93
2019-01-12T19:20:01.803Z,8.40
2019-01-12T19:22:29.523Z,7.30
2019-01-12T19:24:57.373Z,8.50
2019-01-12T19:27:24.983Z,8.50
2019-01-12T19:29:52.646Z,8.60
2019-01-12T19:32:20.258Z,8.87
2019-01-12T19:34:47.891Z,8.73
2019-01-12T19:37:15.622Z,9.13
2019-01-12T19:39:43.252Z,8.97
2019-01-12T19:42:10.852Z,9.37
2019-01-12T19:44:38.550Z,9.73
2019-01-12T19:47:06.176Z,10.23
2019-01-12T19:49:34.013Z,8.73
2019-01-12T19:52:01.708Z,8.90
2019-01-12T19:54:29.452Z,9.53
2019-01-12T19:56:57.203Z,10.70
2019-01-12T19:59:24.833Z,12.43
2019-01-12T20:01:53.447Z,12.47
2019-01-12T20:04:21.108Z,13.47
2019-01-12T20:06:49.593Z,10.43
2019-01-12T20:09:17.223Z,11.47
2019-01-12T20:11:45.083Z,11.33
2019-01-12T20:14:12.794Z,11.40
2019-01-12T20:16:40.408Z,11.03
2019-01-12T20:19:08.050Z,11.30
2019-01-12T20:21:35.701Z,11.63
2019-01-12T20:24:03.510Z,12.27
2019-01-12T20:26:31.184Z,12.00
2019-01-12T20:28:58.902Z,13.37
2019-01-12T20:31:55.681Z,13.70
2019-01-12T20:34:41.998Z,13.30
2019-01-12T20:37:55.520Z,13.30
2019-01-12T20:41:05.012Z,13.73
2019-01-12T20:43:57.346Z,14.20
2019-01-12T20:46:58.693Z,14.50
2019-01-12T20:49:53.442Z,13.63
2019-01-12T20:53:03.064Z,13.10
2019-01-12T20:55:52.276Z,11.33
2019-01-12T20:58:46.380Z,12.60
2019-01-12T21:01:42.909Z,14.67
2019-01-12T21:04:32.759Z,13.50
2019-01-12T21:07:36.615Z,10.30
2019-01-12T21:10:44.433Z,10.10
2019-01-12T21:14:02.647Z,11.20
2019-01-12T21:16:34.041Z,9.03
2019-01-12T21:19:01.714Z,8.30
2019-01-12T21:21:29.729Z,7.63
2019-01-12T21:23:57.564Z,8.37
2019-01-12T21:26:25.242Z,11.73
2019-01-12T21:28:52.876Z,11.57
2019-01-12T21:31:20.466Z,9.20
2019-01-12T21:33:48.166Z,9.80
2019-01-12T21:36:15.844Z,11.10
2019-01-12T21:38:43.502Z,11.57
2019-01-12T21:41:11.260Z,12.03
2019-01-12T21:43:38.944Z,13.20
2019-01-12T21:46:06.697Z,13.13
2019-01-12T21:48:34.332Z,13.57
2019-01-12T21:51:02.027Z,13.80
2019-01-12T21:53:29.665Z,15.40
2019-01-12T21:55:57.308Z,14.80
2019-01-12T21:58:24.928Z,14.37
2019-01-12T22:00:52.568Z,14.87
2019-01-12T22:03:20.204Z,14.13
2019-01-12T22:05:47.907Z,14.67
2019-01-12T22:08:15.628Z,13.90
2019-01-12T22:10:44.638Z,15.57
2019-01-12T22:13:12.409Z,14.30
2019-01-12T22:15:40.964Z,14.33
2019-01-12T22:18:09.975Z,13.93
2019-01-12T22:20:37.600Z,14.27
2019-01-12T22:23:05.208Z,13.77
2019-01-12T22:25:32.947Z,13.90
2019-01-12T22:28:00.718Z,13.47
2019-01-12T22:30:28.504Z,12.93
2019-01-12T22:32:56.144Z,13.20
2019-01-12T22:35:23.772Z,12.97
2019-01-12T22:37:51.425Z,12.13
2019-01-12T22:40:19.297Z,13.37
2019-01-12T22:42:46.918Z,11.57
2019-01-12T22:45:16.088Z,11.30
2019-01-12T22:47:43.888Z,11.87
2019-01-12T22:50:12.676Z,11.87
2019-01-12T22:52:40.513Z,11.67
2019-01-12T22:55:09.332Z,12.03
2019-01-12T22:57:36.972Z,12.50
2019-01-12T23:00:27.448Z,11.90
2019-01-12T23:02:55.301Z,11.73
2019-01-12T23:05:22.900Z,11.83
2019-01-12T23:07:50.537Z,11.00
2019-01-12T23:10:18.290Z,10.70
2019-01-12T23:12:46.012Z,10.63
2019-01-12T23:15:13.857Z,10.63
2019-01-12T23:17:41.566Z,9.83
2019-01-12T23:20:09.395Z,10.07
2019-01-12T23:22:37.057Z,10.07
2019-01-12T23:25:05.107Z,9.97
2019-01-12T23:27:32.940Z,8.97
2019-01-12T23:30:04.575Z,10.17
2019-01-12T23:32:30.129Z,10.70
2019-01-12T23:34:57.752Z,10.73
2019-01-12T23:37:25.660Z,11.50
2019-01-12T23:39:53.281Z,11.77
2019-01-12T23:42:21.121Z,13.10
2019-01-12T23:44:48.761Z,12.90
2019-01-12T23:47:16.454Z,12.57
2019-01-12T23:49:44.156Z,12.27
2019-01-12T23:52:11.786Z,13.70
2019-01-12T23:54:39.478Z,14.00
2019-01-12T23:57:07.237Z,14.53
2019-01-12T23:59:35.024Z,14.63
