createdAt,value
2023-08-12T00:00:59.844Z,4.60
2023-08-12T00:03:26.681Z,5.00
2023-08-12T00:05:53.930Z,4.72
2023-08-12T00:08:20.810Z,5.05
2023-08-12T00:10:47.700Z,5.65
2023-08-12T00:13:14.515Z,5.35
2023-08-12T00:15:41.340Z,5.10
2023-08-12T00:18:08.332Z,5.22
2023-08-12T00:20:35.177Z,5.63
2023-08-12T00:23:02.031Z,5.47
2023-08-12T00:25:28.868Z,5.80
2023-08-12T00:27:55.670Z,5.10
2023-08-12T00:30:22.543Z,5.30
2023-08-12T00:32:49.588Z,5.20
2023-08-12T00:35:16.446Z,4.65
2023-08-12T00:37:43.324Z,4.90
2023-08-12T00:40:10.235Z,4.22
2023-08-12T00:42:37.114Z,4.80
2023-08-12T00:45:04.336Z,4.50
2023-08-12T00:47:31.608Z,4.45
2023-08-12T00:49:58.569Z,5.10
2023-08-12T00:52:25.702Z,5.28
2023-08-12T00:54:52.575Z,5.28
2023-08-12T00:57:19.430Z,5.00
2023-08-12T00:59:46.303Z,4.75
2023-08-12T01:02:13.281Z,4.53
2023-08-12T01:04:40.258Z,5.20
2023-08-12T01:07:07.105Z,5.63
2023-08-12T01:09:33.973Z,5.10
2023-08-12T01:12:00.870Z,5.18
2023-08-12T01:14:27.809Z,4.53
2023-08-12T01:16:54.676Z,5.35
2023-08-12T01:19:22.795Z,4.60
2023-08-12T01:21:49.846Z,5.88
2023-08-12T01:24:17.730Z,5.30
2023-08-12T01:26:44.624Z,5.90
2023-08-12T01:29:11.641Z,4.75
2023-08-12T01:31:38.729Z,5.40
2023-08-12T01:34:05.575Z,5.20
2023-08-12T01:36:32.649Z,4.72
2023-08-12T01:38:59.419Z,4.75
2023-08-12T01:41:26.239Z,4.30
2023-08-12T01:43:53.240Z,4.45
2023-08-12T01:46:20.388Z,4.80
2023-08-12T01:48:47.246Z,4.93
2023-08-12T01:51:14.035Z,4.70
2023-08-12T01:53:40.853Z,5.47
2023-08-12T01:56:07.626Z,4.95
2023-08-12T01:58:34.665Z,6.13
2023-08-12T02:01:01.678Z,5.20
2023-08-12T02:03:28.599Z,5.15
2023-08-12T02:05:55.731Z,5.03
2023-08-12T02:08:22.574Z,5.03
2023-08-12T02:10:49.455Z,5.38
2023-08-12T02:13:16.322Z,5.03
2023-08-12T02:15:43.378Z,5.53
2023-08-12T02:18:10.345Z,6.07
2023-08-12T02:20:37.191Z,5.63
2023-08-12T02:23:04.019Z,4.70
2023-08-12T02:25:30.800Z,5.30
2023-08-12T02:27:57.572Z,7.13
2023-08-12T02:30:24.462Z,6.00
2023-08-12T02:32:51.538Z,6.13
2023-08-12T02:35:18.678Z,6.40
2023-08-12T02:37:45.519Z,6.53
2023-08-12T02:40:12.403Z,5.38
2023-08-12T02:42:39.480Z,5.47
2023-08-12T02:45:06.401Z,5.63
2023-08-12T02:47:33.264Z,5.22
2023-08-12T02:50:00.182Z,4.50
2023-08-12T02:52:27.296Z,6.00
2023-08-12T02:54:54.209Z,5.35
2023-08-12T02:57:21.360Z,5.13
2023-08-12T02:59:48.174Z,5.85
2023-08-12T03:02:15.272Z,4.53
2023-08-12T03:04:42.457Z,4.93
2023-08-12T03:07:10.091Z,5.30
2023-08-12T03:09:37.289Z,5.15
2023-08-12T03:12:04.239Z,5.75
2023-08-12T03:14:31.174Z,5.40
2023-08-12T03:16:58.012Z,5.18
2023-08-12T03:19:24.851Z,5.15
2023-08-12T03:21:51.741Z,5.80
2023-08-12T03:24:18.575Z,5.88
2023-08-12T03:26:45.510Z,5.95
2023-08-12T03:29:12.419Z,5.50
2023-08-12T03:31:39.290Z,6.30
2023-08-12T03:34:06.321Z,5.28
2023-08-12T03:36:33.438Z,5.50
2023-08-12T03:39:00.360Z,6.43
2023-08-12T03:41:27.284Z,5.30
2023-08-12T03:43:54.234Z,5.45
2023-08-12T03:46:21.190Z,5.13
2023-08-12T03:48:48.410Z,4.90
2023-08-12T03:51:15.595Z,5.78
2023-08-12T03:53:42.515Z,5.63
2023-08-12T03:56:09.385Z,6.13
2023-08-12T03:58:36.311Z,5.45
2023-08-12T04:01:04.760Z,5.30
2023-08-12T04:03:31.724Z,5.03
2023-08-12T04:05:58.614Z,6.65
2023-08-12T04:08:25.741Z,6.10
2023-08-12T04:10:52.665Z,7.10
2023-08-12T04:13:19.859Z,7.00
2023-08-12T04:15:46.833Z,7.75
2023-08-12T04:18:13.941Z,7.05
2023-08-12T04:20:40.745Z,8.10
2023-08-12T04:23:07.576Z,7.70
2023-08-12T04:25:34.447Z,8.45
2023-08-12T04:28:01.357Z,8.63
2023-08-12T04:30:28.238Z,9.18
2023-08-12T04:32:55.161Z,9.90
2023-08-12T04:35:22.318Z,9.50
2023-08-12T04:37:49.251Z,10.13
2023-08-12T04:40:16.128Z,10.07
2023-08-12T04:42:42.992Z,8.75
2023-08-12T04:45:09.873Z,8.57
2023-08-12T04:47:39.800Z,10.10
2023-08-12T04:50:06.946Z,10.80
2023-08-12T04:52:34.051Z,8.60
2023-08-12T04:55:01.217Z,9.95
2023-08-12T04:57:28.332Z,9.20
2023-08-12T04:59:55.209Z,8.90
2023-08-12T05:02:22.456Z,11.90
2023-08-12T05:04:49.757Z,10.10
2023-08-12T05:07:16.681Z,9.48
2023-08-12T05:09:43.549Z,14.52
2023-08-12T05:12:10.765Z,11.10
2023-08-12T05:14:37.804Z,11.60
2023-08-12T05:17:04.675Z,12.02
2023-08-12T05:19:31.565Z,9.18
2023-08-12T05:21:58.421Z,9.90
2023-08-12T05:24:25.338Z,10.73
2023-08-12T05:26:52.403Z,10.27
2023-08-12T05:29:19.555Z,8.65
2023-08-12T05:31:46.442Z,9.73
2023-08-12T05:34:13.417Z,9.55
2023-08-12T05:36:40.562Z,9.63
2023-08-12T05:39:07.424Z,7.40
2023-08-12T05:41:34.498Z,9.77
2023-08-12T05:44:01.703Z,8.32
2023-08-12T05:46:28.563Z,8.45
2023-08-12T05:48:55.790Z,9.05
2023-08-12T05:51:22.829Z,9.60
2023-08-12T05:53:49.844Z,10.00
2023-08-12T05:56:16.781Z,9.68
2023-08-12T05:58:43.643Z,9.32
2023-08-12T06:01:10.546Z,9.98
2023-08-12T06:03:37.785Z,8.52
2023-08-12T06:06:05.046Z,8.23
2023-08-12T06:08:31.945Z,8.77
2023-08-12T06:10:59.043Z,11.55
2023-08-12T06:13:25.968Z,9.38
2023-08-12T06:15:53.118Z,8.55
2023-08-12T06:18:20.026Z,9.90
2023-08-12T06:20:46.941Z,9.60
2023-08-12T06:23:13.822Z,9.15
2023-08-12T06:25:40.713Z,8.27
2023-08-12T06:28:07.544Z,11.05
2023-08-12T06:30:34.478Z,8.95
2023-08-12T06:33:01.650Z,7.82
2023-08-12T06:35:49.901Z,7.18
2023-08-12T06:38:17.963Z,11.27
2023-08-12T06:40:44.831Z,8.48
2023-08-12T06:43:11.974Z,9.15
2023-08-12T06:45:39.068Z,7.40
2023-08-12T06:48:06.063Z,7.15
2023-08-12T06:50:33.035Z,8.20
2023-08-12T06:52:59.889Z,8.00
2023-08-12T06:55:26.814Z,8.80
2023-08-12T06:57:54.012Z,7.18
2023-08-12T07:00:20.833Z,6.78
2023-08-12T07:02:47.918Z,6.93
2023-08-12T07:05:15.013Z,7.80
2023-08-12T07:07:42.081Z,7.20
2023-08-12T07:10:09.178Z,7.80
2023-08-12T07:12:36.282Z,5.85
2023-08-12T07:15:03.193Z,6.40
2023-08-12T07:17:30.318Z,5.88
2023-08-12T07:19:57.554Z,7.20
2023-08-12T07:22:24.660Z,8.35
2023-08-12T07:24:51.522Z,7.55
2023-08-12T07:27:18.624Z,6.13
2023-08-12T07:29:45.499Z,7.40
2023-08-12T07:32:12.554Z,6.90
2023-08-12T07:34:39.760Z,6.68
2023-08-12T07:37:06.833Z,6.88
2023-08-12T07:39:33.911Z,6.88
2023-08-12T07:42:00.764Z,5.97
2023-08-12T07:44:27.715Z,6.30
2023-08-12T07:46:54.684Z,7.30
2023-08-12T07:49:21.571Z,6.45
2023-08-12T07:51:48.441Z,7.57
2023-08-12T07:54:15.564Z,7.00
2023-08-12T07:56:42.433Z,6.45
2023-08-12T07:59:09.320Z,6.40
2023-08-12T08:01:39.013Z,6.38
2023-08-12T08:04:06.938Z,6.22
2023-08-12T08:06:33.836Z,6.40
2023-08-12T08:09:00.917Z,6.53
2023-08-12T08:11:28.127Z,5.50
2023-08-12T08:13:55.079Z,6.32
2023-08-12T08:16:21.983Z,5.72
2023-08-12T08:18:49.250Z,5.30
2023-08-12T08:21:16.354Z,6.38
2023-08-12T08:23:43.246Z,6.40
2023-08-12T08:26:10.234Z,5.45
2023-08-12T08:28:37.137Z,5.03
2023-08-12T08:31:04.028Z,5.55
2023-08-12T08:33:30.951Z,5.68
2023-08-12T08:35:57.815Z,5.32
2023-08-12T08:38:24.988Z,5.13
2023-08-12T08:40:51.855Z,5.60
2023-08-12T08:43:18.757Z,5.05
2023-08-12T08:45:45.599Z,5.50
2023-08-12T08:48:13.250Z,4.65
2023-08-12T08:50:40.123Z,5.65
2023-08-12T08:53:06.991Z,5.40
2023-08-12T08:55:33.897Z,5.38
2023-08-12T08:58:03.193Z,5.00
2023-08-12T09:00:32.613Z,4.95
2023-08-12T09:02:59.455Z,5.03
2023-08-12T09:05:26.450Z,4.72
2023-08-12T09:07:53.487Z,4.68
2023-08-12T09:10:20.401Z,4.78
2023-08-12T09:12:47.312Z,4.63
2023-08-12T09:15:14.249Z,4.40
2023-08-12T09:17:41.126Z,4.68
2023-08-12T09:20:10.199Z,4.65
2023-08-12T09:22:37.101Z,4.88
2023-08-12T09:25:03.937Z,4.65
2023-08-12T09:27:31.044Z,4.88
2023-08-12T09:29:58.194Z,5.00
2023-08-12T09:32:25.128Z,4.50
2023-08-12T09:34:51.969Z,4.65
2023-08-12T09:37:19.072Z,4.60
2023-08-12T09:39:45.986Z,4.70
2023-08-12T09:42:13.383Z,4.40
2023-08-12T09:44:40.463Z,5.30
2023-08-12T09:47:07.371Z,4.50
2023-08-12T09:49:34.248Z,4.97
2023-08-12T09:52:01.369Z,4.85
2023-08-12T09:54:28.271Z,5.03
2023-08-12T09:56:55.160Z,4.60
2023-08-12T09:59:22.010Z,4.47
2023-08-12T10:01:49.204Z,4.70
2023-08-12T10:04:16.079Z,4.82
2023-08-12T10:06:43.223Z,4.70
2023-08-12T10:09:10.383Z,4.88
2023-08-12T10:11:37.233Z,5.00
2023-08-12T10:14:04.365Z,4.93
2023-08-12T10:16:31.503Z,5.18
2023-08-12T10:18:59.084Z,4.75
2023-08-12T10:21:26.141Z,4.93
2023-08-12T10:23:53.049Z,5.47
2023-08-12T10:26:19.924Z,5.10
2023-08-12T10:28:46.832Z,5.15
2023-08-12T10:31:13.938Z,5.25
2023-08-12T10:33:40.829Z,5.30
2023-08-12T10:36:07.646Z,4.90
2023-08-12T10:38:34.828Z,4.82
2023-08-12T10:41:01.920Z,5.18
2023-08-12T10:43:28.797Z,4.70
2023-08-12T10:45:55.943Z,4.10
2023-08-12T10:48:22.871Z,4.93
2023-08-12T10:50:49.756Z,4.85
2023-08-12T10:53:16.568Z,4.65
2023-08-12T10:55:43.437Z,4.72
2023-08-12T10:58:10.316Z,4.63
2023-08-12T11:00:37.460Z,4.82
2023-08-12T11:03:04.444Z,4.82
2023-08-12T11:05:31.311Z,4.65
2023-08-12T11:07:58.507Z,4.70
2023-08-12T11:10:25.673Z,3.80
2023-08-12T11:12:54.702Z,3.70
2023-08-12T11:15:21.694Z,3.47
2023-08-12T11:17:48.741Z,3.50
2023-08-12T11:20:15.870Z,4.05
2023-08-12T11:22:43.068Z,3.97
2023-08-12T11:25:09.977Z,4.15
2023-08-12T11:27:36.912Z,4.22
2023-08-12T11:30:03.747Z,4.50
2023-08-12T11:32:30.900Z,3.92
2023-08-12T11:34:57.806Z,3.83
2023-08-12T11:37:24.660Z,3.92
2023-08-12T11:39:51.569Z,3.90
2023-08-12T11:42:18.470Z,3.20
2023-08-12T11:44:45.329Z,3.40
2023-08-12T11:47:12.261Z,3.65
2023-08-12T11:49:39.209Z,3.55
2023-08-12T11:52:06.490Z,3.92
2023-08-12T11:54:33.387Z,3.80
2023-08-12T11:57:00.246Z,3.40
2023-08-12T11:59:27.348Z,3.20
2023-08-12T12:01:54.292Z,3.35
2023-08-12T12:04:21.319Z,3.40
2023-08-12T12:06:48.270Z,3.33
2023-08-12T12:09:15.231Z,3.45
2023-08-12T12:11:42.129Z,3.75
2023-08-12T12:14:08.969Z,3.90
2023-08-12T12:16:37.496Z,4.05
2023-08-12T12:19:04.564Z,4.20
2023-08-12T12:21:31.405Z,3.67
2023-08-12T12:23:58.292Z,3.65
2023-08-12T12:26:25.180Z,3.50
2023-08-12T12:28:52.304Z,3.92
2023-08-12T12:31:19.244Z,3.90
2023-08-12T12:33:46.166Z,3.65
2023-08-12T12:36:13.130Z,3.80
2023-08-12T12:38:40.030Z,4.00
2023-08-12T12:41:06.895Z,4.10
2023-08-12T12:43:33.816Z,3.90
2023-08-12T12:46:00.727Z,4.10
2023-08-12T12:48:27.819Z,3.72
2023-08-12T12:50:54.981Z,3.60
2023-08-12T12:53:21.885Z,3.60
2023-08-12T12:55:48.768Z,3.72
2023-08-12T12:58:15.731Z,3.63
2023-08-12T13:00:42.859Z,3.78
2023-08-12T13:03:10.020Z,3.60
2023-08-12T13:05:37.064Z,3.40
2023-08-12T13:08:03.953Z,3.53
2023-08-12T13:10:30.848Z,3.20
2023-08-12T13:12:57.713Z,3.00
2023-08-12T13:15:24.863Z,2.60
2023-08-12T13:17:51.808Z,2.50
2023-08-12T13:20:18.695Z,2.28
2023-08-12T13:22:45.809Z,2.40
2023-08-12T13:25:12.683Z,2.30
2023-08-12T13:27:40.097Z,2.53
2023-08-12T13:30:07.061Z,2.30
2023-08-12T13:32:33.987Z,2.50
2023-08-12T13:35:00.885Z,2.60
2023-08-12T13:37:27.777Z,2.65
2023-08-12T13:39:54.672Z,2.40
2023-08-12T13:42:21.745Z,2.60
2023-08-12T13:44:48.851Z,2.40
2023-08-12T13:47:15.961Z,2.08
2023-08-12T13:49:43.096Z,2.53
2023-08-12T13:52:10.208Z,2.33
2023-08-12T13:54:37.374Z,2.35
2023-08-12T13:57:04.299Z,2.50
2023-08-12T13:59:31.220Z,2.10
2023-08-12T14:01:58.095Z,2.10
2023-08-12T14:04:25.253Z,1.90
2023-08-12T14:06:53.038Z,1.98
2023-08-12T14:09:22.466Z,1.85
2023-08-12T14:11:49.534Z,1.95
2023-08-12T14:14:16.450Z,1.90
2023-08-12T14:16:43.415Z,1.70
2023-08-12T14:19:10.414Z,1.90
2023-08-12T14:21:37.289Z,1.90
2023-08-12T14:24:04.199Z,1.70
2023-08-12T14:26:31.127Z,1.50
2023-08-12T14:28:58.007Z,1.90
2023-08-12T14:31:24.967Z,1.90
2023-08-12T14:33:51.989Z,2.17
2023-08-12T14:36:18.872Z,2.10
2023-08-12T14:38:45.781Z,5.70
2023-08-12T14:41:12.633Z,2.65
2023-08-12T14:43:42.698Z,2.55
2023-08-12T14:46:09.940Z,2.00
2023-08-12T14:48:36.885Z,2.20
2023-08-12T14:51:03.769Z,2.10
2023-08-12T14:53:30.639Z,1.95
2023-08-12T14:55:57.524Z,2.17
2023-08-12T14:58:24.432Z,1.98
2023-08-12T15:00:51.461Z,2.33
2023-08-12T15:03:18.471Z,2.20
2023-08-12T15:05:45.530Z,2.10
2023-08-12T15:08:12.644Z,2.00
2023-08-12T15:10:39.520Z,2.25
2023-08-12T15:13:06.470Z,2.30
2023-08-12T15:15:33.594Z,2.20
2023-08-12T15:18:00.488Z,2.20
2023-08-12T15:20:27.353Z,2.28
2023-08-12T15:22:54.250Z,2.33
2023-08-12T15:25:21.338Z,2.60
2023-08-12T15:27:48.195Z,2.50
2023-08-12T15:30:15.052Z,2.50
2023-08-12T15:32:43.148Z,2.97
2023-08-12T15:35:10.180Z,2.90
2023-08-12T15:37:37.066Z,2.90
2023-08-12T15:40:03.951Z,3.00
2023-08-12T15:42:30.861Z,3.40
2023-08-12T15:44:57.698Z,3.22
2023-08-12T15:47:24.649Z,3.00
2023-08-12T15:49:51.607Z,3.05
2023-08-12T15:52:18.493Z,2.97
2023-08-12T15:54:45.376Z,3.13
2023-08-12T15:57:12.428Z,3.05
2023-08-12T15:59:39.499Z,3.20
2023-08-12T16:02:07.194Z,3.63
2023-08-12T16:04:35.051Z,3.08
2023-08-12T16:07:01.930Z,3.22
2023-08-12T16:09:29.029Z,3.47
2023-08-12T16:11:55.936Z,3.22
2023-08-12T16:14:22.803Z,3.08
2023-08-12T16:16:49.690Z,3.40
2023-08-12T16:19:16.539Z,3.55
2023-08-12T16:21:43.429Z,3.30
2023-08-12T16:24:10.345Z,3.00
2023-08-12T16:26:37.214Z,2.90
2023-08-12T16:29:04.145Z,3.33
2023-08-12T16:31:31.297Z,2.97
2023-08-12T16:33:58.261Z,3.10
2023-08-12T16:36:27.587Z,3.30
2023-08-12T16:38:54.495Z,3.05
2023-08-12T16:41:21.692Z,3.10
2023-08-12T16:43:48.564Z,3.10
2023-08-12T16:46:15.475Z,3.20
2023-08-12T16:48:42.451Z,3.25
2023-08-12T16:51:09.565Z,3.20
2023-08-12T16:53:36.467Z,3.30
2023-08-12T16:56:03.331Z,3.35
2023-08-12T16:58:32.179Z,3.33
2023-08-12T17:01:00.675Z,3.40
2023-08-12T17:03:27.833Z,3.58
2023-08-12T17:05:54.754Z,3.70
2023-08-12T17:08:21.623Z,3.70
2023-08-12T17:10:48.532Z,3.42
2023-08-12T17:13:15.405Z,3.40
2023-08-12T17:15:43.605Z,4.00
2023-08-12T17:18:11.405Z,3.90
2023-08-12T17:20:38.346Z,3.95
2023-08-12T17:23:05.202Z,3.60
2023-08-12T17:25:32.114Z,3.60
2023-08-12T17:27:59.008Z,4.40
2023-08-12T17:30:25.891Z,3.75
2023-08-12T17:32:52.758Z,3.72
2023-08-12T17:35:19.635Z,4.03
2023-08-12T17:37:47.229Z,6.45
2023-08-12T17:40:14.125Z,4.50
2023-08-12T17:42:41.218Z,4.18
2023-08-12T17:45:08.101Z,3.80
2023-08-12T17:47:35.315Z,3.83
2023-08-12T17:50:02.516Z,4.70
2023-08-12T17:52:29.363Z,4.18
2023-08-12T17:54:56.263Z,3.30
2023-08-12T17:57:23.179Z,2.70
2023-08-12T17:59:50.076Z,2.40
2023-08-12T18:02:17.194Z,2.50
2023-08-12T18:04:44.274Z,1.98
2023-08-12T18:07:11.167Z,2.13
2023-08-12T18:09:38.115Z,2.15
2023-08-12T18:12:05.004Z,2.17
2023-08-12T18:14:31.921Z,2.15
2023-08-12T18:16:59.179Z,2.13
2023-08-12T18:19:26.161Z,1.90
2023-08-12T18:21:53.065Z,2.30
2023-08-12T18:24:20.211Z,2.40
2023-08-12T18:26:47.080Z,2.30
2023-08-12T18:29:13.975Z,2.60
2023-08-12T18:31:40.919Z,1.92
2023-08-12T18:34:07.824Z,2.40
2023-08-12T18:36:34.695Z,2.30
2023-08-12T18:39:01.875Z,2.00
2023-08-12T18:41:28.741Z,1.80
2023-08-12T18:43:55.659Z,1.73
2023-08-12T18:46:22.568Z,1.75
2023-08-12T18:48:49.481Z,1.90
2023-08-12T18:51:16.322Z,1.83
2023-08-12T18:53:43.197Z,1.98
2023-08-12T18:56:10.105Z,1.90
2023-08-12T18:58:37.023Z,1.90
2023-08-12T19:01:03.989Z,1.80
2023-08-12T19:03:30.933Z,2.30
2023-08-12T19:05:57.857Z,2.72
2023-08-12T19:08:24.746Z,2.40
2023-08-12T19:10:51.639Z,4.32
2023-08-12T19:13:18.586Z,3.03
2023-08-12T19:15:45.500Z,4.30
2023-08-12T19:18:12.359Z,3.72
2023-08-12T19:20:39.463Z,2.40
2023-08-12T19:23:06.320Z,1.80
2023-08-12T19:25:33.384Z,1.70
2023-08-12T19:28:00.273Z,1.80
2023-08-12T19:30:27.154Z,2.03
2023-08-12T19:32:54.255Z,2.10
2023-08-12T19:35:21.166Z,1.80
2023-08-12T19:37:48.072Z,1.88
2023-08-12T19:40:15.767Z,1.90
2023-08-12T19:42:42.679Z,1.80
2023-08-12T19:45:09.584Z,1.70
2023-08-12T19:47:36.568Z,2.00
2023-08-12T19:50:03.460Z,1.95
2023-08-12T19:52:30.570Z,2.53
2023-08-12T19:54:57.449Z,2.40
2023-08-12T19:57:24.537Z,2.00
2023-08-12T19:59:51.439Z,2.10
2023-08-12T20:02:28.437Z,1.98
2023-08-12T20:05:04.073Z,2.00
2023-08-12T20:07:30.960Z,2.10
2023-08-12T20:09:57.850Z,2.30
2023-08-12T20:12:24.705Z,2.30
2023-08-12T20:14:51.577Z,2.40
2023-08-12T20:17:18.752Z,2.00
2023-08-12T20:19:46.131Z,2.45
2023-08-12T20:22:13.676Z,2.22
2023-08-12T20:24:40.598Z,2.35
2023-08-12T20:27:07.493Z,2.60
2023-08-12T20:29:34.610Z,2.50
2023-08-12T20:32:01.675Z,2.55
2023-08-12T20:34:28.870Z,2.20
2023-08-12T20:36:55.731Z,2.38
2023-08-12T20:39:22.655Z,2.50
2023-08-12T20:41:49.540Z,2.90
2023-08-12T20:44:16.649Z,2.83
2023-08-12T20:46:43.610Z,2.65
2023-08-12T20:49:10.592Z,2.88
2023-08-12T20:51:37.399Z,2.92
2023-08-12T20:54:04.311Z,2.50
2023-08-12T20:56:31.159Z,2.90
2023-08-12T20:58:58.025Z,3.10
2023-08-12T21:01:25.153Z,3.13
2023-08-12T21:03:52.125Z,2.83
2023-08-12T21:06:19.041Z,2.90
2023-08-12T21:08:45.919Z,2.38
2023-08-12T21:11:12.764Z,2.40
2023-08-12T21:13:39.644Z,2.55
2023-08-12T21:16:06.548Z,2.40
2023-08-12T21:18:33.462Z,2.45
2023-08-12T21:21:00.332Z,2.95
2023-08-12T21:23:27.246Z,3.30
2023-08-12T21:25:54.192Z,2.88
2023-08-12T21:28:21.064Z,2.90
2023-08-12T21:30:47.919Z,3.30
2023-08-12T21:33:15.006Z,2.83
2023-08-12T21:35:41.886Z,3.17
2023-08-12T21:38:08.763Z,2.65
2023-08-12T21:40:35.658Z,2.30
2023-08-12T21:43:02.549Z,2.97
2023-08-12T21:45:29.466Z,3.70
2023-08-12T21:47:56.371Z,3.50
2023-08-12T21:50:23.280Z,3.90
2023-08-12T21:52:50.164Z,3.00
2023-08-12T21:55:17.105Z,3.58
2023-08-12T21:57:44.010Z,3.13
2023-08-12T22:00:10.897Z,4.18
2023-08-12T22:02:38.232Z,3.33
2023-08-12T22:05:05.174Z,3.33
2023-08-12T22:07:32.069Z,5.18
2023-08-12T22:09:59.227Z,3.97
2023-08-12T22:12:26.085Z,3.55
2023-08-12T22:14:52.982Z,3.65
2023-08-12T22:17:20.112Z,4.90
2023-08-12T22:19:47.243Z,5.88
2023-08-12T22:22:19.671Z,5.22
2023-08-12T22:24:47.157Z,4.00
2023-08-12T22:27:14.305Z,4.10
2023-08-12T22:29:41.434Z,4.03
2023-08-12T22:32:08.334Z,4.10
2023-08-12T22:34:35.242Z,3.38
2023-08-12T22:37:02.110Z,3.38
2023-08-12T22:39:28.986Z,3.53
2023-08-12T22:41:56.115Z,3.40
2023-08-12T22:44:23.030Z,3.65
2023-08-12T22:46:49.935Z,3.35
2023-08-12T22:49:16.868Z,4.78
2023-08-12T22:51:43.751Z,4.55
2023-08-12T22:54:10.603Z,4.05
2023-08-12T22:56:37.521Z,3.90
2023-08-12T22:59:04.706Z,4.47
2023-08-12T23:01:31.612Z,4.18
2023-08-12T23:03:58.515Z,3.63
2023-08-12T23:06:25.395Z,4.10
2023-08-12T23:08:52.306Z,3.63
2023-08-12T23:11:19.449Z,4.10
2023-08-12T23:13:46.333Z,4.20
2023-08-12T23:16:13.236Z,5.00
2023-08-12T23:18:40.129Z,4.70
2023-08-12T23:21:07.056Z,4.28
2023-08-12T23:23:34.297Z,3.80
2023-08-12T23:26:01.205Z,4.38
2023-08-12T23:28:28.078Z,5.43
2023-08-12T23:30:55.005Z,3.90
2023-08-12T23:33:21.905Z,4.18
2023-08-12T23:35:48.960Z,3.95
2023-08-12T23:38:15.833Z,4.63
2023-08-12T23:40:42.739Z,4.57
2023-08-12T23:43:10.423Z,6.03
2023-08-12T23:45:37.336Z,4.93
2023-08-12T23:48:04.254Z,5.15
2023-08-12T23:50:31.146Z,5.50
2023-08-12T23:52:57.963Z,5.07
2023-08-12T23:55:24.875Z,5.38
2023-08-12T23:57:52.000Z,6.07
