createdAt,value
2023-01-01T00:03:22.872Z,39.08
2023-01-01T00:08:24.384Z,29.25
2023-01-01T00:13:25.871Z,28.27
2023-01-01T00:18:27.329Z,30.35
2023-01-01T00:23:28.757Z,25.33
2023-01-01T00:28:30.191Z,20.70
2023-01-01T00:33:31.628Z,19.98
2023-01-01T00:38:51.623Z,25.50
2023-01-01T00:48:54.440Z,19.75
2023-01-01T00:53:55.880Z,17.40
2023-01-01T00:59:00.833Z,14.77
2023-01-01T01:04:03.971Z,10.85
2023-01-01T01:09:07.161Z,10.15
2023-01-01T01:14:08.602Z,12.38
2023-01-01T01:19:14.859Z,13.52
2023-01-01T01:24:16.304Z,10.70
2023-01-01T01:29:17.723Z,8.13
2023-01-01T01:34:25.588Z,7.97
2023-01-01T01:39:29.091Z,6.78
2023-01-01T01:44:45.635Z,5.80
2023-01-01T01:49:47.212Z,5.93
2023-01-01T01:54:48.839Z,5.45
2023-01-01T01:59:54.571Z,5.72
2023-01-01T02:04:56.407Z,6.07
2023-01-01T02:09:58.120Z,7.07
2023-01-01T02:14:59.610Z,7.78
2023-01-01T02:20:01.020Z,6.95
2023-01-01T02:25:17.923Z,5.75
2023-01-01T02:30:19.621Z,5.47
2023-01-01T02:35:35.880Z,5.10
2023-01-01T02:40:40.253Z,4.70
2023-01-01T02:45:41.864Z,3.53
2023-01-01T02:50:43.294Z,3.78
2023-01-01T02:55:53.567Z,3.40
2023-01-01T03:00:58.760Z,3.35
2023-01-01T03:06:21.925Z,3.38
2023-01-01T03:11:25.533Z,3.00
2023-01-01T03:16:35.918Z,3.28
2023-01-01T03:21:49.361Z,2.92
2023-01-01T03:26:54.267Z,3.42
2023-01-01T03:31:56.935Z,4.10
2023-01-01T03:36:59.875Z,3.95
2023-01-01T03:42:39.117Z,4.13
2023-01-01T03:47:40.702Z,3.22
2023-01-01T03:52:44.878Z,3.17
2023-01-01T03:58:01.421Z,3.08
2023-01-01T04:03:29.202Z,2.70
2023-01-01T04:08:32.449Z,3.08
2023-01-01T04:13:45.792Z,3.80
2023-01-01T04:18:47.192Z,3.03
2023-01-01T04:23:48.691Z,2.67
2023-01-01T04:28:50.161Z,3.08
2023-01-01T04:33:53.757Z,2.58
2023-01-01T04:38:55.200Z,2.13
2023-01-01T04:43:56.601Z,3.00
2023-01-01T04:48:58.085Z,2.42
2023-01-01T04:54:00.304Z,3.00
2023-01-01T04:59:01.830Z,2.17
2023-01-01T05:04:03.279Z,2.33
2023-01-01T05:09:04.682Z,2.75
2023-01-01T05:14:06.170Z,2.47
2023-01-01T05:19:08.055Z,2.53
2023-01-01T05:24:10.038Z,2.25
2023-01-01T05:29:16.409Z,2.30
2023-01-01T05:34:18.672Z,2.53
2023-01-01T05:39:20.130Z,2.63
2023-01-01T05:44:21.570Z,3.42
2023-01-01T05:49:22.990Z,2.00
2023-01-01T05:54:24.396Z,3.05
2023-01-01T05:59:25.823Z,2.88
2023-01-01T06:04:27.321Z,3.00
2023-01-01T06:09:28.926Z,3.22
2023-01-01T06:14:30.390Z,3.85
2023-01-01T06:19:31.790Z,3.85
2023-01-01T06:24:38.793Z,3.70
2023-01-01T06:29:40.598Z,3.60
2023-01-01T06:34:42.013Z,3.28
2023-01-01T06:39:43.480Z,3.33
2023-01-01T06:44:44.891Z,3.17
2023-01-01T06:49:46.303Z,4.07
2023-01-01T06:54:47.807Z,3.50
2023-01-01T06:59:49.271Z,3.75
2023-01-01T07:04:50.731Z,3.17
2023-01-01T07:09:52.191Z,3.55
2023-01-01T07:14:53.769Z,3.50
2023-01-01T07:19:55.228Z,6.18
2023-01-01T07:24:56.609Z,5.60
2023-01-01T07:29:58.066Z,7.93
2023-01-01T07:34:59.457Z,3.33
2023-01-01T07:40:00.903Z,3.92
2023-01-01T07:45:02.346Z,3.47
2023-01-01T07:50:03.855Z,4.57
2023-01-01T07:55:05.442Z,4.22
2023-01-01T08:00:07.321Z,3.33
2023-01-01T08:05:08.986Z,4.10
2023-01-01T08:10:10.450Z,3.72
2023-01-01T08:15:12.501Z,3.40
2023-01-01T08:20:14.241Z,3.63
2023-01-01T08:25:15.694Z,3.85
2023-01-01T08:30:17.714Z,3.95
2023-01-01T08:35:19.175Z,3.08
2023-01-01T08:40:20.662Z,3.50
2023-01-01T08:45:22.083Z,4.03
2023-01-01T08:50:23.567Z,3.53
2023-01-01T08:55:25.052Z,3.42
2023-01-01T09:00:26.524Z,3.75
2023-01-01T09:05:28.026Z,3.03
2023-01-01T09:10:29.958Z,4.10
2023-01-01T09:15:31.457Z,3.58
2023-01-01T09:20:33.930Z,3.72
2023-01-01T09:25:35.605Z,3.22
2023-01-01T09:30:37.126Z,3.47
2023-01-01T09:35:38.971Z,3.65
2023-01-01T09:40:40.693Z,3.42
2023-01-01T09:46:00.352Z,3.63
2023-01-01T09:51:04.528Z,2.30
2023-01-01T09:56:06.278Z,3.05
2023-01-01T10:01:33.895Z,3.55
2023-01-01T10:06:39.057Z,3.03
2023-01-01T10:11:43.499Z,2.58
2023-01-01T10:16:50.093Z,2.55
2023-01-01T10:21:53.088Z,2.92
2023-01-01T10:26:55.346Z,2.58
2023-01-01T10:31:57.890Z,2.72
2023-01-01T10:37:00.459Z,2.47
2023-01-01T10:42:03.094Z,3.45
2023-01-01T10:47:25.564Z,3.25
2023-01-01T10:52:29.253Z,3.42
2023-01-01T10:57:32.831Z,2.85
2023-01-01T11:02:34.330Z,3.95
2023-01-01T11:07:36.798Z,2.50
2023-01-01T11:13:04.154Z,2.90
2023-01-01T11:18:04.021Z,3.08
2023-01-01T11:23:30.381Z,2.75
2023-01-01T11:28:34.424Z,2.25
2023-01-01T11:33:38.266Z,2.25
2023-01-01T11:38:39.743Z,2.67
2023-01-01T11:43:43.944Z,2.65
2023-01-01T11:48:47.815Z,2.88
2023-01-01T11:53:49.299Z,2.65
2023-01-01T11:58:55.784Z,3.55
2023-01-01T12:04:02.964Z,3.25
2023-01-01T12:09:18.277Z,2.80
2023-01-01T12:14:32.679Z,3.15
2023-01-01T12:19:49.527Z,3.17
2023-01-01T12:24:51.387Z,4.25
2023-01-01T12:29:58.879Z,2.88
2023-01-01T12:35:12.399Z,3.25
2023-01-01T12:40:26.217Z,3.00
2023-01-01T12:45:34.512Z,2.83
2023-01-01T12:50:39.004Z,2.75
2023-01-01T12:55:59.160Z,3.40
2023-01-01T13:06:02.651Z,2.83
2023-01-01T13:11:05.739Z,2.90
2023-01-01T13:16:10.049Z,2.75
2023-01-01T13:21:17.399Z,2.60
2023-01-01T13:26:21.712Z,3.00
2023-01-01T13:31:38.477Z,2.97
2023-01-01T13:36:39.989Z,2.80
2023-01-01T13:41:43.558Z,2.40
2023-01-01T13:47:03.952Z,2.70
2023-01-01T13:52:11.415Z,3.40
2023-01-01T13:57:32.201Z,2.45
2023-01-01T14:02:36.265Z,3.10
2023-01-01T14:07:52.451Z,3.10
2023-01-01T14:12:55.782Z,2.70
2023-01-01T14:18:00.181Z,3.08
2023-01-01T14:23:06.547Z,3.42
2023-01-01T14:28:14.891Z,2.50
2023-01-01T14:33:23.918Z,3.70
2023-01-01T14:38:29.969Z,2.70
2023-01-01T14:43:50.101Z,2.95
2023-01-01T14:53:53.929Z,3.50
2023-01-01T14:58:57.019Z,3.10
2023-01-01T15:04:03.031Z,3.42
2023-01-01T15:09:04.529Z,3.25
2023-01-01T15:14:06.031Z,3.03
2023-01-01T15:19:17.866Z,3.63
2023-01-01T15:24:26.121Z,3.63
2023-01-01T15:29:32.599Z,3.65
2023-01-01T15:34:47.466Z,2.65
2023-01-01T15:39:59.673Z,3.53
2023-01-01T15:45:16.187Z,3.45
2023-01-01T15:50:17.590Z,4.00
2023-01-01T15:55:19.072Z,3.35
2023-01-01T16:00:21.639Z,3.88
2023-01-01T16:05:24.779Z,3.00
2023-01-01T16:10:26.392Z,3.35
2023-01-01T16:15:27.967Z,3.60
2023-01-01T16:20:29.636Z,2.40
2023-01-01T16:25:31.118Z,3.47
2023-01-01T16:30:32.968Z,3.42
2023-01-01T16:35:34.404Z,2.83
2023-01-01T16:40:38.111Z,3.22
2023-01-01T16:45:39.741Z,3.70
2023-01-01T16:50:41.181Z,2.92
2023-01-01T16:55:42.731Z,3.67
2023-01-01T17:00:44.302Z,3.05
2023-01-01T17:05:45.770Z,3.80
2023-01-01T17:10:47.209Z,3.47
2023-01-01T17:15:55.148Z,3.35
2023-01-01T17:20:56.609Z,3.70
2023-01-01T17:26:04.734Z,3.45
2023-01-01T17:31:07.071Z,3.03
2023-01-01T17:36:09.632Z,3.38
2023-01-01T17:41:12.907Z,7.35
2023-01-01T17:46:18.554Z,11.23
2023-01-01T17:51:20.511Z,8.18
2023-01-01T17:56:22.584Z,13.75
2023-01-01T18:01:26.953Z,15.15
2023-01-01T18:06:29.568Z,4.63
2023-01-01T18:11:32.238Z,4.10
2023-01-01T18:16:34.651Z,4.15
2023-01-01T18:21:36.245Z,3.95
2023-01-01T18:26:37.800Z,3.58
2023-01-01T18:31:39.641Z,3.38
2023-01-01T18:36:41.910Z,4.20
2023-01-01T18:41:54.106Z,3.65
2023-01-01T18:47:00.730Z,4.40
2023-01-01T18:52:08.176Z,4.63
2023-01-01T18:57:25.289Z,3.80
2023-01-01T19:02:37.733Z,4.43
2023-01-01T19:07:39.405Z,3.72
2023-01-01T19:12:40.981Z,3.90
2023-01-01T19:17:42.415Z,3.08
2023-01-01T19:22:43.917Z,2.60
2023-01-01T19:27:49.290Z,2.72
2023-01-01T19:32:53.408Z,2.65
2023-01-01T19:37:55.100Z,2.85
2023-01-01T19:42:56.887Z,2.95
2023-01-01T19:47:58.378Z,3.80
2023-01-01T19:52:59.930Z,3.47
2023-01-01T19:58:01.542Z,3.38
2023-01-01T20:03:34.094Z,2.92
2023-01-01T20:08:26.888Z,3.45
2023-01-01T20:13:28.327Z,1.50
2023-01-01T20:18:30.054Z,2.50
2023-01-01T20:23:31.476Z,4.70
2023-01-01T20:28:51.284Z,3.65
2023-01-01T20:33:52.803Z,2.60
2023-01-01T20:38:54.322Z,1.83
2023-01-01T20:43:56.801Z,2.10
2023-01-01T20:48:58.466Z,2.85
2023-01-01T20:53:59.938Z,2.95
2023-01-01T20:59:12.428Z,1.45
2023-01-01T21:04:23.721Z,2.28
2023-01-01T21:09:43.647Z,1.77
2023-01-01T21:14:45.842Z,2.08
2023-01-01T21:19:47.534Z,1.77
2023-01-01T21:24:54.038Z,1.90
2023-01-01T21:29:57.288Z,2.03
2023-01-01T21:34:58.774Z,1.80
2023-01-01T21:40:00.227Z,2.75
2023-01-01T21:45:02.058Z,2.83
2023-01-01T21:50:03.634Z,3.13
2023-01-01T21:55:15.836Z,3.33
2023-01-01T22:00:21.258Z,4.10
2023-01-01T22:05:31.084Z,4.05
2023-01-01T22:10:34.640Z,4.50
2023-01-01T22:15:54.628Z,5.18
2023-01-01T22:20:56.457Z,5.25
2023-01-01T22:25:57.968Z,5.55
2023-01-01T22:31:00.142Z,5.45
2023-01-01T22:36:01.974Z,6.00
2023-01-01T22:41:03.441Z,5.38
2023-01-01T22:46:11.387Z,5.97
2023-01-01T22:51:20.131Z,5.20
2023-01-01T22:56:21.908Z,5.07
2023-01-01T23:01:23.721Z,4.90
2023-01-01T23:06:25.303Z,4.35
2023-01-01T23:11:27.236Z,4.05
2023-01-01T23:16:28.708Z,4.05
2023-01-01T23:21:31.405Z,4.68
2023-01-01T23:26:33.018Z,4.03
2023-01-01T23:31:34.723Z,4.20
2023-01-01T23:36:37.018Z,4.28
2023-01-01T23:41:38.496Z,4.50
2023-01-01T23:46:40.059Z,4.35
2023-01-01T23:51:41.573Z,4.15
2023-01-01T23:56:43.053Z,4.10
