createdAt,value
2018-07-23T00:01:08.524Z,18.30
2018-07-23T00:03:36.926Z,16.63
2018-07-23T00:06:05.401Z,17.97
2018-07-23T00:08:33.779Z,16.57
2018-07-23T00:11:02.233Z,17.67
2018-07-23T00:13:30.601Z,16.77
2018-07-23T00:15:59.006Z,17.53
2018-07-23T00:18:27.407Z,17.47
2018-07-23T00:20:55.815Z,19.10
2018-07-23T00:23:24.323Z,17.80
2018-07-23T00:25:52.729Z,17.00
2018-07-23T00:28:21.154Z,16.70
2018-07-23T00:30:49.494Z,17.67
2018-07-23T00:33:17.826Z,18.80
2018-07-23T00:35:46.205Z,17.20
2018-07-23T00:38:14.555Z,17.83
2018-07-23T00:40:42.890Z,19.03
2018-07-23T00:43:11.241Z,19.27
2018-07-23T00:45:39.571Z,19.00
2018-07-23T00:48:07.903Z,19.60
2018-07-23T00:50:36.300Z,17.87
2018-07-23T00:53:04.342Z,19.50
2018-07-23T00:55:32.676Z,19.90
2018-07-23T00:58:01.039Z,19.90
2018-07-23T01:00:29.366Z,21.30
2018-07-23T01:03:01.955Z,20.77
2018-07-23T01:05:30.286Z,23.17
2018-07-23T01:07:58.649Z,21.47
2018-07-23T01:10:27.010Z,20.90
2018-07-23T01:12:55.379Z,21.07
2018-07-23T01:15:23.714Z,21.20
2018-07-23T01:17:52.061Z,22.70
2018-07-23T01:20:20.438Z,21.67
2018-07-23T01:22:48.775Z,23.17
2018-07-23T01:25:17.135Z,21.47
2018-07-23T01:27:45.456Z,20.60
2018-07-23T01:30:13.888Z,18.50
2018-07-23T01:32:42.215Z,18.00
2018-07-23T01:35:10.559Z,18.57
2018-07-23T01:37:38.930Z,18.87
2018-07-23T01:40:07.275Z,19.93
2018-07-23T01:42:35.640Z,19.93
2018-07-23T01:45:04.058Z,20.17
2018-07-23T01:47:32.408Z,19.23
2018-07-23T01:50:00.821Z,19.33
2018-07-23T01:52:29.205Z,18.30
2018-07-23T01:54:57.545Z,18.73
2018-07-23T01:57:25.940Z,20.33
2018-07-23T01:59:54.290Z,19.60
2018-07-23T02:02:22.688Z,19.27
2018-07-23T02:04:51.041Z,22.60
2018-07-23T02:07:19.401Z,24.23
2018-07-23T02:09:47.797Z,24.00
2018-07-23T02:12:16.181Z,21.90
2018-07-23T02:14:44.521Z,26.40
2018-07-23T02:17:12.937Z,24.03
2018-07-23T02:19:41.329Z,24.90
2018-07-23T02:22:09.690Z,25.20
2018-07-23T02:24:38.076Z,24.43
2018-07-23T02:27:06.481Z,25.93
2018-07-23T02:29:34.843Z,24.50
2018-07-23T02:32:03.259Z,23.93
2018-07-23T02:34:31.642Z,23.40
2018-07-23T02:36:59.993Z,24.33
2018-07-23T02:39:28.384Z,25.87
2018-07-23T02:41:56.738Z,24.30
2018-07-23T02:44:25.118Z,24.83
2018-07-23T02:46:53.514Z,25.17
2018-07-23T02:49:21.874Z,24.67
2018-07-23T02:51:50.280Z,25.67
2018-07-23T02:54:18.616Z,22.10
2018-07-23T02:56:46.978Z,21.67
2018-07-23T02:59:15.373Z,22.70
2018-07-23T03:01:43.729Z,21.20
2018-07-23T03:04:12.133Z,21.47
2018-07-23T03:06:40.478Z,20.10
2018-07-23T03:09:08.937Z,21.90
2018-07-23T03:11:37.337Z,21.83
2018-07-23T03:14:05.749Z,20.27
2018-07-23T03:16:34.170Z,21.13
2018-07-23T03:19:02.546Z,20.20
2018-07-23T03:21:30.953Z,20.17
2018-07-23T03:23:59.297Z,19.13
2018-07-23T03:26:27.653Z,22.23
2018-07-23T03:28:56.041Z,27.03
2018-07-23T03:31:24.393Z,27.90
2018-07-23T03:33:52.885Z,29.00
2018-07-23T03:36:21.226Z,29.17
2018-07-23T03:38:49.602Z,28.23
2018-07-23T03:41:17.993Z,28.10
2018-07-23T03:43:46.342Z,24.80
2018-07-23T03:46:14.695Z,21.63
2018-07-23T03:48:43.080Z,24.97
2018-07-23T03:51:11.445Z,24.80
2018-07-23T03:53:39.809Z,26.37
2018-07-23T03:56:08.213Z,27.20
2018-07-23T03:58:36.561Z,27.37
2018-07-23T04:01:04.973Z,25.40
2018-07-23T04:03:33.350Z,25.83
2018-07-23T04:06:01.773Z,24.60
2018-07-23T04:08:30.120Z,24.93
2018-07-23T04:10:58.476Z,24.97
2018-07-23T04:13:26.880Z,24.00
2018-07-23T04:15:55.233Z,22.93
2018-07-23T04:18:23.652Z,23.77
2018-07-23T04:20:52.060Z,24.10
2018-07-23T04:23:20.433Z,26.53
2018-07-23T04:25:48.897Z,24.00
2018-07-23T04:28:17.261Z,23.73
2018-07-23T04:30:45.633Z,24.87
2018-07-23T04:33:14.054Z,24.37
2018-07-23T04:35:42.400Z,26.30
2018-07-23T04:38:10.777Z,25.77
2018-07-23T04:40:39.190Z,26.97
2018-07-23T04:43:08.662Z,30.57
2018-07-23T04:45:37.025Z,27.37
2018-07-23T04:48:05.437Z,30.80
2018-07-23T04:50:33.886Z,31.00
2018-07-23T04:53:02.373Z,31.17
2018-07-23T04:55:30.785Z,31.23
2018-07-23T04:57:59.164Z,31.80
2018-07-23T05:00:27.554Z,30.43
2018-07-23T05:02:55.957Z,32.70
2018-07-23T05:05:24.313Z,34.67
2018-07-23T05:07:52.684Z,33.03
2018-07-23T05:10:21.074Z,34.03
2018-07-23T05:12:49.456Z,33.60
2018-07-23T05:15:17.825Z,31.67
2018-07-23T05:17:46.320Z,34.00
2018-07-23T05:20:14.758Z,35.47
2018-07-23T05:22:43.254Z,35.60
2018-07-23T05:25:11.657Z,33.23
2018-07-23T05:27:40.057Z,34.20
2018-07-23T05:30:08.456Z,32.27
2018-07-23T05:32:36.922Z,31.40
2018-07-23T05:35:05.508Z,31.10
2018-07-23T05:37:33.920Z,30.70
2018-07-23T05:40:02.333Z,34.87
2018-07-23T05:42:30.707Z,33.90
2018-07-23T05:44:59.161Z,36.83
2018-07-23T05:47:27.514Z,38.37
2018-07-23T05:49:55.888Z,35.80
2018-07-23T05:52:24.350Z,37.17
2018-07-23T05:54:52.821Z,38.00
2018-07-23T05:57:21.212Z,39.17
2018-07-23T05:59:50.154Z,38.87
2018-07-23T06:02:18.675Z,39.87
2018-07-23T06:04:47.077Z,63.03
2018-07-23T06:07:15.472Z,45.30
2018-07-23T06:09:43.884Z,40.87
2018-07-23T06:12:12.250Z,40.57
2018-07-23T06:14:40.613Z,39.40
2018-07-23T06:17:09.025Z,40.03
2018-07-23T06:19:37.436Z,39.73
2018-07-23T06:22:05.893Z,39.83
2018-07-23T06:24:34.392Z,40.57
2018-07-23T06:27:02.802Z,43.70
2018-07-23T06:29:31.173Z,47.67
2018-07-23T06:31:59.591Z,52.20
2018-07-23T06:34:28.102Z,36.83
2018-07-23T06:36:56.481Z,39.57
2018-07-23T06:39:24.916Z,39.53
2018-07-23T06:41:53.308Z,39.30
2018-07-23T06:44:21.668Z,37.43
2018-07-23T06:46:50.091Z,37.83
2018-07-23T06:49:18.463Z,36.07
2018-07-23T06:51:46.857Z,35.67
2018-07-23T06:54:15.277Z,36.70
2018-07-23T06:56:43.654Z,35.20
2018-07-23T06:59:12.061Z,35.47
2018-07-23T07:01:40.432Z,34.80
2018-07-23T07:04:08.827Z,35.43
2018-07-23T07:06:37.214Z,38.07
2018-07-23T07:09:07.532Z,44.67
2018-07-23T07:11:35.957Z,42.27
2018-07-23T07:14:04.353Z,36.67
2018-07-23T07:16:32.708Z,37.23
2018-07-23T07:19:01.104Z,36.60
2018-07-23T07:21:29.457Z,42.17
2018-07-23T07:23:57.896Z,41.80
2018-07-23T07:26:26.346Z,45.60
2018-07-23T07:28:54.706Z,43.70
2018-07-23T07:31:23.096Z,44.73
2018-07-23T07:33:51.544Z,45.97
2018-07-23T07:36:19.893Z,47.00
2018-07-23T07:38:48.257Z,47.27
2018-07-23T07:41:16.691Z,45.87
2018-07-23T07:43:45.015Z,43.30
2018-07-23T07:46:13.426Z,41.50
2018-07-23T07:48:41.797Z,39.67
2018-07-23T07:51:10.250Z,39.67
2018-07-23T07:53:38.694Z,38.30
2018-07-23T07:56:07.270Z,36.80
2018-07-23T07:58:35.677Z,37.97
2018-07-23T08:01:04.101Z,34.13
2018-07-23T08:03:32.460Z,35.47
2018-07-23T08:06:00.873Z,35.70
2018-07-23T08:08:29.253Z,35.47
2018-07-23T08:10:57.649Z,32.40
2018-07-23T08:13:26.048Z,31.20
2018-07-23T08:15:54.485Z,34.53
2018-07-23T08:18:22.889Z,34.73
2018-07-23T08:20:51.334Z,34.03
2018-07-23T08:23:19.723Z,29.77
2018-07-23T08:25:48.164Z,32.97
2018-07-23T08:28:16.265Z,31.30
2018-07-23T08:30:44.654Z,31.30
2018-07-23T08:33:13.141Z,26.33
2018-07-23T08:35:41.517Z,29.23
2018-07-23T08:38:09.881Z,26.10
2018-07-23T08:40:38.285Z,29.60
2018-07-23T08:43:06.848Z,27.20
2018-07-23T08:45:35.169Z,25.80
2018-07-23T08:48:03.609Z,22.70
2018-07-23T08:50:32.018Z,17.63
2018-07-23T08:53:00.381Z,18.27
2018-07-23T08:55:28.933Z,19.57
2018-07-23T08:57:57.530Z,19.90
2018-07-23T09:00:25.901Z,18.70
2018-07-23T09:02:54.534Z,18.33
2018-07-23T09:05:22.962Z,17.03
2018-07-23T09:07:51.461Z,18.17
2018-07-23T09:10:19.900Z,17.40
2018-07-23T09:12:48.300Z,16.70
2018-07-23T09:15:16.720Z,15.83
2018-07-23T09:17:45.088Z,15.97
2018-07-23T09:20:13.546Z,17.17
2018-07-23T09:22:41.917Z,17.10
2018-07-23T09:25:10.281Z,16.33
2018-07-23T09:27:38.692Z,17.03
2018-07-23T09:30:11.605Z,16.80
2018-07-23T09:32:40.009Z,15.67
2018-07-23T09:35:08.362Z,16.63
2018-07-23T09:37:36.770Z,15.60
2018-07-23T09:40:05.321Z,15.30
2018-07-23T09:42:33.821Z,15.93
2018-07-23T09:45:02.225Z,13.63
2018-07-23T09:47:30.594Z,13.53
2018-07-23T09:49:58.970Z,13.00
2018-07-23T09:52:27.376Z,14.07
2018-07-23T09:54:55.749Z,13.53
2018-07-23T09:57:24.104Z,11.97
2018-07-23T09:59:52.681Z,12.97
2018-07-23T10:02:21.038Z,12.87
2018-07-23T10:04:49.445Z,13.03
2018-07-23T10:07:17.852Z,15.07
2018-07-23T10:09:46.353Z,11.50
2018-07-23T10:12:14.754Z,11.20
2018-07-23T10:14:43.129Z,12.57
2018-07-23T10:17:11.533Z,12.20
2018-07-23T10:19:39.882Z,11.23
2018-07-23T10:22:08.297Z,11.40
2018-07-23T10:24:36.697Z,14.20
2018-07-23T10:27:05.075Z,13.87
2018-07-23T10:29:33.564Z,12.60
2018-07-23T10:32:01.898Z,11.53
2018-07-23T10:34:30.277Z,12.10
2018-07-23T10:36:58.682Z,12.57
2018-07-23T10:39:27.036Z,12.33
2018-07-23T10:41:55.409Z,12.97
2018-07-23T10:44:23.795Z,12.87
2018-07-23T10:46:52.157Z,11.40
2018-07-23T10:49:20.534Z,12.20
2018-07-23T10:51:48.981Z,10.53
2018-07-23T10:54:17.349Z,11.67
2018-07-23T10:56:45.789Z,11.20
2018-07-23T10:59:14.186Z,11.50
2018-07-23T11:01:42.548Z,12.20
2018-07-23T11:04:11.026Z,10.43
2018-07-23T11:06:39.365Z,11.20
2018-07-23T11:09:08.221Z,10.20
2018-07-23T11:11:36.876Z,10.90
2018-07-23T11:14:05.350Z,11.17
2018-07-23T11:16:33.748Z,11.73
2018-07-23T11:19:02.600Z,11.20
2018-07-23T11:21:30.992Z,12.17
2018-07-23T11:23:59.557Z,13.73
2018-07-23T11:26:27.919Z,12.93
2018-07-23T11:28:56.318Z,13.43
2018-07-23T11:31:24.686Z,13.90
2018-07-23T11:33:53.213Z,13.40
2018-07-23T11:36:21.601Z,12.83
2018-07-23T11:38:50.035Z,14.00
2018-07-23T11:41:18.474Z,12.73
2018-07-23T11:43:46.838Z,12.67
2018-07-23T11:46:24.446Z,12.73
2018-07-23T11:48:43.601Z,13.07
2018-07-23T11:51:11.965Z,12.23
2018-07-23T11:53:40.425Z,13.20
2018-07-23T11:56:08.829Z,13.00
2018-07-23T11:58:37.189Z,12.93
2018-07-23T12:01:05.626Z,14.70
2018-07-23T12:03:34.010Z,12.90
2018-07-23T12:06:02.431Z,12.50
2018-07-23T12:08:30.797Z,13.67
2018-07-23T12:10:59.210Z,12.10
2018-07-23T12:13:27.589Z,14.40
2018-07-23T12:15:55.986Z,14.93
2018-07-23T12:18:24.400Z,13.80
2018-07-23T12:20:52.809Z,12.90
2018-07-23T12:23:21.177Z,13.07
2018-07-23T12:25:49.292Z,12.10
2018-07-23T12:28:17.825Z,12.40
2018-07-23T12:30:46.248Z,12.43
2018-07-23T12:33:14.609Z,12.43
2018-07-23T12:35:42.997Z,12.77
2018-07-23T12:38:11.404Z,13.33
2018-07-23T12:40:39.773Z,13.90
2018-07-23T12:43:08.133Z,12.23
2018-07-23T12:45:36.537Z,12.17
2018-07-23T12:48:04.917Z,13.00
2018-07-23T12:50:33.313Z,11.93
2018-07-23T12:53:01.683Z,13.20
2018-07-23T12:55:30.089Z,11.67
2018-07-23T12:57:58.499Z,12.97
2018-07-23T13:00:26.881Z,12.13
2018-07-23T13:02:55.424Z,12.97
2018-07-23T13:05:26.872Z,11.93
2018-07-23T13:07:55.703Z,12.60
2018-07-23T13:10:24.110Z,22.50
2018-07-23T13:12:52.516Z,21.47
2018-07-23T13:15:20.933Z,14.67
2018-07-23T13:17:49.314Z,15.40
2018-07-23T13:20:17.710Z,14.13
2018-07-23T13:22:46.222Z,12.90
2018-07-23T13:25:14.613Z,12.93
2018-07-23T13:27:43.018Z,12.40
2018-07-23T13:30:11.426Z,13.93
2018-07-23T13:32:39.830Z,13.37
2018-07-23T13:35:08.246Z,13.30
2018-07-23T13:37:36.634Z,12.87
2018-07-23T13:40:05.200Z,13.40
2018-07-23T13:42:33.617Z,13.80
2018-07-23T13:45:01.990Z,15.93
2018-07-23T13:47:30.402Z,27.70
2018-07-23T13:49:58.880Z,16.23
2018-07-23T13:52:27.279Z,13.07
2018-07-23T13:54:55.686Z,14.37
2018-07-23T13:57:24.123Z,13.13
2018-07-23T13:59:52.610Z,12.40
2018-07-23T14:02:21.001Z,11.63
2018-07-23T14:04:49.431Z,11.77
2018-07-23T14:07:17.936Z,12.87
2018-07-23T14:09:46.341Z,13.20
2018-07-23T14:12:14.705Z,12.60
2018-07-23T14:14:43.123Z,11.40
2018-07-23T14:17:11.560Z,11.17
2018-07-23T14:19:40.042Z,16.70
2018-07-23T14:22:08.604Z,14.77
2018-07-23T14:24:36.968Z,12.17
2018-07-23T14:27:05.409Z,12.63
2018-07-23T14:29:33.793Z,11.90
2018-07-23T14:32:02.172Z,11.33
2018-07-23T14:34:30.577Z,11.87
2018-07-23T14:36:58.965Z,12.40
2018-07-23T14:39:27.357Z,14.33
2018-07-23T14:41:55.767Z,37.00
2018-07-23T14:44:24.134Z,15.33
2018-07-23T14:46:52.489Z,19.13
2018-07-23T14:49:20.908Z,17.80
2018-07-23T14:51:49.282Z,11.40
2018-07-23T14:54:17.653Z,12.23
2018-07-23T14:56:46.071Z,13.07
2018-07-23T14:59:14.452Z,13.40
2018-07-23T15:01:42.876Z,14.57
2018-07-23T15:04:11.242Z,13.77
2018-07-23T15:06:39.612Z,12.97
2018-07-23T15:09:09.320Z,11.60
2018-07-23T15:11:37.754Z,13.43
2018-07-23T15:14:06.289Z,16.37
2018-07-23T15:16:34.864Z,15.57
2018-07-23T15:19:03.193Z,12.27
2018-07-23T15:21:31.597Z,11.90
2018-07-23T15:24:00.189Z,11.60
2018-07-23T15:26:28.598Z,11.40
2018-07-23T15:28:56.988Z,12.90
2018-07-23T15:31:25.380Z,13.50
2018-07-23T15:33:53.749Z,10.43
2018-07-23T15:36:22.237Z,11.43
2018-07-23T15:38:50.300Z,11.07
2018-07-23T15:41:18.672Z,10.47
2018-07-23T15:43:47.089Z,10.20
2018-07-23T15:46:15.538Z,11.03
2018-07-23T15:48:43.846Z,10.30
2018-07-23T15:51:12.254Z,11.43
2018-07-23T15:53:40.617Z,10.60
2018-07-23T15:56:08.977Z,25.50
2018-07-23T15:58:37.397Z,12.53
2018-07-23T16:01:05.809Z,10.80
2018-07-23T16:03:34.217Z,11.67
2018-07-23T16:06:02.621Z,10.13
2018-07-23T16:08:30.981Z,10.33
2018-07-23T16:10:59.338Z,9.90
2018-07-23T16:13:27.737Z,9.90
2018-07-23T16:15:56.124Z,10.43
2018-07-23T16:18:24.530Z,10.20
2018-07-23T16:20:52.904Z,10.10
2018-07-23T16:23:21.294Z,10.30
2018-07-23T16:25:49.732Z,9.70
2018-07-23T16:28:18.117Z,9.87
2018-07-23T16:30:46.515Z,9.00
2018-07-23T16:33:14.922Z,9.43
2018-07-23T16:35:43.310Z,16.57
2018-07-23T16:38:11.732Z,16.87
2018-07-23T16:40:41.225Z,11.27
2018-07-23T16:43:09.313Z,9.53
2018-07-23T16:45:37.723Z,10.53
2018-07-23T16:48:06.227Z,9.83
2018-07-23T16:50:34.608Z,13.63
2018-07-23T16:53:02.952Z,12.60
2018-07-23T16:55:31.776Z,11.13
2018-07-23T16:57:59.844Z,9.47
2018-07-23T17:00:28.232Z,9.30
2018-07-23T17:02:56.648Z,9.40
2018-07-23T17:05:25.025Z,9.70
2018-07-23T17:07:53.381Z,8.93
2018-07-23T17:10:21.802Z,8.57
2018-07-23T17:12:50.162Z,8.80
2018-07-23T17:15:18.519Z,10.70
2018-07-23T17:17:46.938Z,14.47
2018-07-23T17:20:15.301Z,11.63
2018-07-23T17:22:43.720Z,9.10
2018-07-23T17:25:12.129Z,9.27
2018-07-23T17:27:40.493Z,8.23
2018-07-23T17:30:08.896Z,8.57
2018-07-23T17:32:37.284Z,8.67
2018-07-23T17:35:05.717Z,7.80
2018-07-23T17:37:34.078Z,9.40
2018-07-23T17:40:02.500Z,8.17
2018-07-23T17:42:30.858Z,8.23
2018-07-23T17:44:59.293Z,8.80
2018-07-23T17:47:27.632Z,8.37
2018-07-23T17:49:55.985Z,7.60
2018-07-23T17:52:24.389Z,9.60
2018-07-23T17:54:52.799Z,9.80
2018-07-23T17:57:21.205Z,9.20
2018-07-23T17:59:49.560Z,10.07
2018-07-23T18:02:18.077Z,8.03
2018-07-23T18:04:46.506Z,8.70
2018-07-23T18:07:14.931Z,7.63
2018-07-23T18:09:43.578Z,7.97
2018-07-23T18:12:11.988Z,8.40
2018-07-23T18:14:40.390Z,8.83
2018-07-23T18:17:08.773Z,7.80
2018-07-23T18:19:37.124Z,9.80
2018-07-23T18:22:05.573Z,8.37
2018-07-23T18:24:33.628Z,7.77
2018-07-23T18:27:02.089Z,8.07
2018-07-23T18:29:30.485Z,8.30
2018-07-23T18:31:58.879Z,8.10
2018-07-23T18:34:27.244Z,8.57
2018-07-23T18:36:55.636Z,10.80
2018-07-23T18:39:24.013Z,9.10
2018-07-23T18:41:52.438Z,8.43
2018-07-23T18:44:20.789Z,8.60
2018-07-23T18:46:49.152Z,9.20
2018-07-23T18:49:44.020Z,10.70
2018-07-23T18:52:12.981Z,10.33
2018-07-23T18:54:42.273Z,12.00
2018-07-23T18:57:11.017Z,12.27
2018-07-23T18:59:39.753Z,9.77
2018-07-23T19:02:09.288Z,10.23
2018-07-23T19:04:37.856Z,11.73
2018-07-23T19:07:07.049Z,10.30
2018-07-23T19:09:35.517Z,10.47
2018-07-23T19:12:04.112Z,9.20
2018-07-23T19:14:32.500Z,8.77
2018-07-23T19:17:03.508Z,9.10
2018-07-23T19:19:31.969Z,8.40
2018-07-23T19:22:00.369Z,9.90
2018-07-23T19:24:28.910Z,9.20
2018-07-23T19:26:57.603Z,10.20
2018-07-23T19:29:27.075Z,17.73
2018-07-23T19:31:55.481Z,12.13
2018-07-23T19:34:23.888Z,11.53
2018-07-23T19:36:52.270Z,9.43
2018-07-23T19:39:21.458Z,10.17
2018-07-23T19:41:49.863Z,12.50
2018-07-23T19:44:18.257Z,11.20
2018-07-23T19:46:46.686Z,11.30
2018-07-23T19:49:17.068Z,10.87
2018-07-23T19:51:45.493Z,10.50
2018-07-23T19:54:13.910Z,13.00
2018-07-23T19:56:42.341Z,32.93
2018-07-23T19:59:10.750Z,16.07
2018-07-23T20:01:39.157Z,13.17
2018-07-23T20:04:07.686Z,11.53
2018-07-23T20:06:36.061Z,10.60
2018-07-23T20:09:07.713Z,11.40
2018-07-23T20:11:41.780Z,10.93
2018-07-23T20:14:10.181Z,10.20
2018-07-23T20:16:38.565Z,11.57
2018-07-23T20:19:06.922Z,10.30
2018-07-23T20:21:36.208Z,11.30
2018-07-23T20:24:04.589Z,10.53
2018-07-23T20:26:32.960Z,9.13
2018-07-23T20:29:01.363Z,9.63
2018-07-23T20:31:29.733Z,11.03
2018-07-23T20:33:58.081Z,8.70
2018-07-23T20:36:26.496Z,8.80
2018-07-23T20:38:54.864Z,8.90
2018-07-23T20:41:23.328Z,9.00
2018-07-23T20:43:51.725Z,8.40
2018-07-23T20:46:20.094Z,8.87
2018-07-23T20:48:48.463Z,60.47
2018-07-23T20:51:16.835Z,32.10
2018-07-23T20:53:45.217Z,11.60
2018-07-23T20:56:13.582Z,8.77
2018-07-23T20:58:41.977Z,8.30
2018-07-23T21:01:10.378Z,9.80
2018-07-23T21:03:38.810Z,9.70
2018-07-23T21:06:07.240Z,52.70
2018-07-23T21:08:35.593Z,37.40
2018-07-23T21:11:04.000Z,11.63
2018-07-23T21:13:33.484Z,9.60
2018-07-23T21:16:01.865Z,9.77
2018-07-23T21:18:30.296Z,9.07
2018-07-23T21:20:58.693Z,9.80
2018-07-23T21:23:27.089Z,10.13
2018-07-23T21:25:55.446Z,9.23
2018-07-23T21:28:23.872Z,8.97
2018-07-23T21:30:52.236Z,8.90
2018-07-23T21:33:20.624Z,9.23
2018-07-23T21:35:49.024Z,9.27
2018-07-23T21:38:17.411Z,9.00
2018-07-23T21:40:45.801Z,10.13
2018-07-23T21:43:14.184Z,24.07
2018-07-23T21:45:42.548Z,69.93
2018-07-23T21:48:10.931Z,15.63
2018-07-23T21:50:39.348Z,12.30
2018-07-23T21:53:07.720Z,12.10
2018-07-23T21:55:36.164Z,10.60
2018-07-23T21:58:04.541Z,10.83
2018-07-23T22:00:34.505Z,10.67
2018-07-23T22:03:02.944Z,10.60
2018-07-23T22:05:31.389Z,9.40
2018-07-23T22:07:59.766Z,9.17
2018-07-23T22:10:28.333Z,9.40
2018-07-23T22:12:56.753Z,10.30
2018-07-23T22:15:25.076Z,9.63
2018-07-23T22:17:53.459Z,10.60
2018-07-23T22:20:21.833Z,9.77
2018-07-23T22:22:50.260Z,10.03
2018-07-23T22:25:18.676Z,10.10
2018-07-23T22:27:47.024Z,9.50
2018-07-23T22:30:15.486Z,10.30
2018-07-23T22:32:43.845Z,11.07
2018-07-23T22:35:12.218Z,10.50
2018-07-23T22:37:40.636Z,10.70
2018-07-23T22:40:08.993Z,11.20
2018-07-23T22:42:37.391Z,11.17
2018-07-23T22:45:05.992Z,10.93
2018-07-23T22:47:34.381Z,10.40
2018-07-23T22:50:02.796Z,11.03
2018-07-23T22:52:31.217Z,10.60
2018-07-23T22:54:59.576Z,11.43
2018-07-23T23:00:01.655Z,11.40
2018-07-23T23:02:30.030Z,10.47
2018-07-23T23:04:58.404Z,11.20
2018-07-23T23:07:26.825Z,10.93
2018-07-23T23:09:55.213Z,12.00
2018-07-23T23:12:23.592Z,11.40
2018-07-23T23:14:52.020Z,11.60
2018-07-23T23:17:20.405Z,11.63
2018-07-23T23:19:48.774Z,11.13
2018-07-23T23:22:17.168Z,11.27
2018-07-23T23:24:45.633Z,11.57
2018-07-23T23:27:14.013Z,11.77
2018-07-23T23:29:42.388Z,11.47
2018-07-23T23:32:11.078Z,11.10
2018-07-23T23:34:39.479Z,11.53
2018-07-23T23:37:07.837Z,11.97
2018-07-23T23:39:36.208Z,11.93
2018-07-23T23:42:04.617Z,11.47
2018-07-23T23:44:32.977Z,11.70
2018-07-23T23:47:01.369Z,11.50
2018-07-23T23:49:29.730Z,13.20
2018-07-23T23:51:58.128Z,12.10
2018-07-23T23:54:26.525Z,12.30
2018-07-23T23:56:54.921Z,12.20
2018-07-23T23:59:23.281Z,13.00
