createdAt,value
2019-02-26T00:00:58.519Z,1028.22
2019-02-26T00:01:57.996Z,1028.21
2019-02-26T00:03:01.725Z,1028.20
2019-02-26T00:03:57.485Z,1028.22
2019-02-26T00:04:58.527Z,1028.23
2019-02-26T00:05:56.850Z,1028.24
2019-02-26T00:06:57.928Z,1028.24
2019-02-26T00:07:57.925Z,1028.18
2019-02-26T00:08:58.777Z,1028.18
2019-02-26T00:09:57.566Z,1028.16
2019-02-26T00:10:58.586Z,1028.18
2019-02-26T00:11:56.391Z,1028.20
2019-02-26T00:12:56.405Z,1028.26
2019-02-26T00:13:58.898Z,1028.24
2019-02-26T00:14:56.931Z,1028.21
2019-02-26T00:15:56.370Z,1028.15
2019-02-26T00:16:56.353Z,1028.16
2019-02-26T00:17:56.335Z,1028.10
2019-02-26T00:19:00.792Z,1028.06
2019-02-26T00:19:57.381Z,1028.04
2019-02-26T00:20:58.514Z,1027.98
2019-02-26T00:21:56.299Z,1027.96
2019-02-26T00:22:57.544Z,1027.94
2019-02-26T00:23:56.269Z,1027.87
2019-02-26T00:24:56.284Z,1027.81
2019-02-26T00:25:56.251Z,1027.79
2019-02-26T00:26:56.240Z,1027.77
2019-02-26T00:27:56.918Z,1027.76
2019-02-26T00:28:57.214Z,1027.74
2019-02-26T00:29:56.206Z,1027.82
2019-02-26T00:30:57.276Z,1027.80
2019-02-26T00:31:57.745Z,1027.78
2019-02-26T00:32:58.243Z,1027.72
2019-02-26T00:33:56.162Z,1027.75
2019-02-26T00:34:58.032Z,1027.77
2019-02-26T00:35:56.141Z,1027.80
2019-02-26T00:36:57.248Z,1027.81
2019-02-26T00:37:56.161Z,1027.79
2019-02-26T00:38:58.128Z,1027.77
2019-02-26T00:39:56.442Z,1027.80
2019-02-26T00:40:57.800Z,1027.81
2019-02-26T00:41:58.047Z,1027.85
2019-02-26T00:42:59.001Z,1027.85
2019-02-26T00:43:57.788Z,1027.83
2019-02-26T00:44:57.715Z,1027.80
2019-02-26T00:45:58.353Z,1027.79
2019-02-26T00:46:57.566Z,1027.81
2019-02-26T00:47:56.063Z,1027.85
2019-02-26T00:48:57.081Z,1027.93
2019-02-26T00:49:55.992Z,1027.91
2019-02-26T00:50:56.600Z,1027.90
2019-02-26T00:51:55.959Z,1027.85
2019-02-26T00:52:57.081Z,1027.87
2019-02-26T00:53:57.529Z,1027.86
2019-02-26T00:54:57.790Z,1027.90
2019-02-26T00:55:58.427Z,1027.94
2019-02-26T00:56:59.073Z,1027.95
2019-02-26T00:57:58.854Z,1027.97
2019-02-26T00:58:55.927Z,1027.97
2019-02-26T00:59:55.882Z,1028.00
2019-02-26T01:00:55.870Z,1028.04
2019-02-26T01:01:57.008Z,1027.99
2019-02-26T01:02:55.843Z,1027.99
2019-02-26T01:03:55.837Z,1028.03
2019-02-26T01:04:55.861Z,1028.05
2019-02-26T01:05:57.132Z,1028.02
2019-02-26T01:06:57.294Z,1028.02
2019-02-26T01:07:55.792Z,1028.03
2019-02-26T01:08:55.786Z,1028.02
2019-02-26T01:09:56.937Z,1028.04
2019-02-26T01:10:57.082Z,1028.00
2019-02-26T01:11:55.748Z,1028.04
2019-02-26T01:12:56.555Z,1027.99
2019-02-26T01:13:57.398Z,1027.98
2019-02-26T01:14:55.712Z,1027.98
2019-02-26T01:15:55.729Z,1028.02
2019-02-26T01:16:55.694Z,1028.04
2019-02-26T01:18:05.538Z,1028.14
2019-02-26T01:18:55.680Z,1028.09
2019-02-26T01:19:56.494Z,1028.15
2019-02-26T01:20:57.303Z,1028.09
2019-02-26T01:21:55.635Z,1028.13
2019-02-26T01:22:55.655Z,1028.10
2019-02-26T01:23:56.703Z,1028.18
2019-02-26T01:24:56.281Z,1028.14
2019-02-26T01:25:55.606Z,1028.08
2019-02-26T01:26:55.584Z,1028.03
2019-02-26T01:27:57.556Z,1027.96
2019-02-26T01:28:56.055Z,1027.94
2019-02-26T01:29:55.915Z,1028.04
2019-02-26T01:30:56.185Z,1028.01
2019-02-26T01:31:55.538Z,1027.97
2019-02-26T01:32:57.603Z,1027.99
2019-02-26T01:33:57.277Z,1027.91
2019-02-26T01:34:55.502Z,1027.89
2019-02-26T01:35:57.524Z,1027.83
2019-02-26T01:36:55.477Z,1027.87
2019-02-26T01:37:55.859Z,1027.81
2019-02-26T01:38:55.455Z,1027.81
2019-02-26T01:39:55.492Z,1027.78
2019-02-26T01:40:55.957Z,1027.82
2019-02-26T01:41:56.360Z,1027.76
2019-02-26T01:42:57.861Z,1027.79
2019-02-26T01:43:55.402Z,1027.72
2019-02-26T01:44:55.394Z,1027.76
2019-02-26T01:45:55.544Z,1027.78
2019-02-26T01:46:56.247Z,1027.74
2019-02-26T01:47:55.363Z,1027.71
2019-02-26T01:48:57.444Z,1027.68
2019-02-26T01:49:55.338Z,1027.69
2019-02-26T01:50:57.448Z,1027.70
2019-02-26T01:51:55.319Z,1027.71
2019-02-26T01:52:56.783Z,1027.68
2019-02-26T01:53:55.301Z,1027.73
2019-02-26T01:54:55.765Z,1027.75
2019-02-26T01:55:55.283Z,1027.75
2019-02-26T01:56:55.305Z,1027.76
2019-02-26T01:57:58.492Z,1027.68
2019-02-26T01:58:56.905Z,1027.69
2019-02-26T01:59:55.234Z,1027.68
2019-02-26T02:00:55.951Z,1027.74
2019-02-26T02:01:56.039Z,1027.70
2019-02-26T02:02:55.240Z,1027.64
2019-02-26T02:03:56.251Z,1027.65
2019-02-26T02:04:57.158Z,1027.64
2019-02-26T02:05:55.172Z,1027.68
2019-02-26T02:06:57.110Z,1027.64
2019-02-26T02:07:55.983Z,1027.64
2019-02-26T02:08:55.684Z,1027.72
2019-02-26T02:09:55.641Z,1027.72
2019-02-26T02:10:57.126Z,1027.74
2019-02-26T02:11:57.435Z,1027.70
2019-02-26T02:12:57.693Z,1027.70
2019-02-26T02:13:55.125Z,1027.66
2019-02-26T02:14:55.074Z,1027.68
2019-02-26T02:15:55.055Z,1027.60
2019-02-26T02:16:55.056Z,1027.54
2019-02-26T02:17:57.238Z,1027.57
2019-02-26T02:18:55.870Z,1027.57
2019-02-26T02:19:55.021Z,1027.60
2019-02-26T02:20:55.007Z,1027.59
2019-02-26T02:21:56.056Z,1027.59
2019-02-26T02:22:56.025Z,1027.62
2019-02-26T02:23:55.025Z,1027.62
2019-02-26T02:24:55.658Z,1027.65
2019-02-26T02:25:54.959Z,1027.67
2019-02-26T02:26:55.567Z,1027.62
2019-02-26T02:27:56.903Z,1027.70
2019-02-26T02:28:54.921Z,1027.66
2019-02-26T02:29:56.081Z,1027.64
2019-02-26T02:30:54.908Z,1027.61
2019-02-26T02:31:58.452Z,1027.68
2019-02-26T02:32:57.554Z,1027.66
2019-02-26T02:33:54.864Z,1027.62
2019-02-26T02:34:58.344Z,1027.62
2019-02-26T02:35:55.885Z,1027.63
2019-02-26T02:36:54.841Z,1027.55
2019-02-26T02:37:57.101Z,1027.58
2019-02-26T02:38:54.822Z,1027.56
2019-02-26T02:39:54.815Z,1027.53
2019-02-26T02:40:55.017Z,1027.44
2019-02-26T02:41:55.054Z,1027.40
2019-02-26T02:42:54.771Z,1027.40
2019-02-26T02:43:54.761Z,1027.40
2019-02-26T02:44:54.757Z,1027.36
2019-02-26T02:45:56.386Z,1027.43
2019-02-26T02:46:54.767Z,1027.45
2019-02-26T02:47:57.691Z,1027.48
2019-02-26T02:48:55.711Z,1027.50
2019-02-26T02:49:54.774Z,1027.46
2019-02-26T02:50:54.692Z,1027.51
2019-02-26T02:51:54.734Z,1027.59
2019-02-26T02:52:56.847Z,1027.67
2019-02-26T02:53:57.316Z,1027.67
2019-02-26T02:54:54.657Z,1027.70
2019-02-26T02:55:54.635Z,1027.70
2019-02-26T02:56:56.643Z,1027.70
2019-02-26T02:57:57.264Z,1027.72
2019-02-26T02:58:54.608Z,1027.77
2019-02-26T02:59:56.863Z,1027.79
2019-02-26T03:00:57.109Z,1027.79
2019-02-26T03:01:57.087Z,1027.77
2019-02-26T03:02:56.299Z,1027.73
2019-02-26T03:03:57.956Z,1027.76
2019-02-26T03:04:54.535Z,1027.72
2019-02-26T03:05:54.529Z,1027.68
2019-02-26T03:06:55.593Z,1027.67
2019-02-26T03:07:56.341Z,1027.72
2019-02-26T03:08:54.500Z,1027.68
2019-02-26T03:09:54.502Z,1027.69
2019-02-26T03:10:54.479Z,1027.77
2019-02-26T03:11:55.015Z,1027.76
2019-02-26T03:12:57.565Z,1027.73
2019-02-26T03:13:55.469Z,1027.68
2019-02-26T03:14:56.265Z,1027.69
2019-02-26T03:15:56.617Z,1027.69
2019-02-26T03:16:54.432Z,1027.64
2019-02-26T03:17:54.404Z,1027.65
2019-02-26T03:18:54.441Z,1027.63
2019-02-26T03:19:55.954Z,1027.69
2019-02-26T03:20:56.609Z,1027.61
2019-02-26T03:21:55.029Z,1027.61
2019-02-26T03:22:54.366Z,1027.54
2019-02-26T03:23:54.366Z,1027.52
2019-02-26T03:24:56.887Z,1027.54
2019-02-26T03:25:55.119Z,1027.52
2019-02-26T03:26:54.305Z,1027.45
2019-02-26T03:27:54.291Z,1027.39
2019-02-26T03:28:54.346Z,1027.41
2019-02-26T03:29:56.221Z,1027.45
2019-02-26T03:30:54.272Z,1027.49
2019-02-26T03:31:55.432Z,1027.45
2019-02-26T03:32:58.521Z,1027.43
2019-02-26T03:34:00.064Z,1027.42
2019-02-26T03:34:55.219Z,1027.41
2019-02-26T03:35:54.210Z,1027.42
2019-02-26T03:36:54.194Z,1027.40
2019-02-26T03:37:57.697Z,1027.40
2019-02-26T03:38:56.536Z,1027.43
2019-02-26T03:39:55.239Z,1027.37
2019-02-26T03:40:55.483Z,1027.41
2019-02-26T03:41:56.352Z,1027.40
2019-02-26T03:42:54.139Z,1027.40
2019-02-26T03:43:55.010Z,1027.38
2019-02-26T03:44:54.114Z,1027.39
2019-02-26T03:45:54.145Z,1027.40
2019-02-26T03:46:54.093Z,1027.39
2019-02-26T03:47:55.427Z,1027.33
2019-02-26T03:48:54.066Z,1027.38
2019-02-26T03:49:54.053Z,1027.39
2019-02-26T03:50:54.089Z,1027.42
2019-02-26T03:51:59.241Z,1027.44
2019-02-26T03:52:55.021Z,1027.42
2019-02-26T03:53:54.014Z,1027.48
2019-02-26T03:54:54.000Z,1027.49
2019-02-26T03:55:59.611Z,1027.53
2019-02-26T03:56:54.986Z,1027.51
2019-02-26T03:57:56.605Z,1027.52
2019-02-26T03:58:57.029Z,1027.57
2019-02-26T03:59:53.953Z,1027.57
2019-02-26T04:00:53.938Z,1027.56
2019-02-26T04:01:53.966Z,1027.53
2019-02-26T04:02:53.915Z,1027.51
2019-02-26T04:03:54.672Z,1027.50
2019-02-26T04:04:56.562Z,1027.55
2019-02-26T04:05:57.119Z,1027.46
2019-02-26T04:06:55.855Z,1027.39
2019-02-26T04:07:55.660Z,1027.38
2019-02-26T04:08:55.938Z,1027.40
2019-02-26T04:09:55.737Z,1027.35
2019-02-26T04:10:55.978Z,1027.36
2019-02-26T04:11:55.392Z,1027.39
2019-02-26T04:12:55.207Z,1027.40
2019-02-26T04:13:56.491Z,1027.47
2019-02-26T04:14:53.798Z,1027.45
2019-02-26T04:15:56.357Z,1027.51
2019-02-26T04:16:55.932Z,1027.49
2019-02-26T04:17:53.797Z,1027.43
2019-02-26T04:18:53.748Z,1027.42
2019-02-26T04:19:53.739Z,1027.41
2019-02-26T04:20:53.720Z,1027.38
2019-02-26T04:21:53.713Z,1027.45
2019-02-26T04:22:56.869Z,1027.49
2019-02-26T04:23:53.742Z,1027.48
2019-02-26T04:24:55.038Z,1027.42
2019-02-26T04:25:56.878Z,1027.37
2019-02-26T04:26:53.661Z,1027.39
2019-02-26T04:27:53.650Z,1027.35
2019-02-26T04:28:53.673Z,1027.35
2019-02-26T04:29:53.631Z,1027.35
2019-02-26T04:30:53.631Z,1027.33
2019-02-26T04:31:54.768Z,1027.29
2019-02-26T04:32:53.593Z,1027.28
2019-02-26T04:33:55.835Z,1027.28
2019-02-26T04:34:54.657Z,1027.32
2019-02-26T04:35:55.470Z,1027.31
2019-02-26T04:36:53.571Z,1027.32
2019-02-26T04:37:55.530Z,1027.28
2019-02-26T04:38:55.611Z,1027.26
2019-02-26T04:39:53.545Z,1027.26
2019-02-26T04:40:57.678Z,1027.26
2019-02-26T04:41:54.501Z,1027.24
2019-02-26T04:42:53.490Z,1027.24
2019-02-26T04:43:54.836Z,1027.20
2019-02-26T04:44:55.211Z,1027.19
2019-02-26T04:45:53.485Z,1027.17
2019-02-26T04:46:54.019Z,1027.14
2019-02-26T04:47:56.914Z,1027.14
2019-02-26T04:48:53.431Z,1027.15
2019-02-26T04:49:54.386Z,1027.11
2019-02-26T04:50:53.446Z,1027.08
2019-02-26T04:51:53.394Z,1027.09
2019-02-26T04:52:55.382Z,1027.13
2019-02-26T04:53:54.169Z,1027.11
2019-02-26T04:54:53.366Z,1027.10
2019-02-26T04:55:53.392Z,1027.17
2019-02-26T04:56:53.348Z,1027.09
2019-02-26T04:57:53.952Z,1027.10
2019-02-26T04:58:53.315Z,1027.13
2019-02-26T04:59:55.489Z,1027.10
2019-02-26T05:00:53.309Z,1027.08
2019-02-26T05:01:55.132Z,1027.06
2019-02-26T05:02:53.278Z,1027.02
2019-02-26T05:03:53.267Z,1027.03
2019-02-26T05:04:53.251Z,1027.05
2019-02-26T05:05:55.956Z,1027.12
2019-02-26T05:06:53.272Z,1027.12
2019-02-26T05:07:53.214Z,1027.16
2019-02-26T05:08:55.975Z,1027.16
2019-02-26T05:09:55.909Z,1027.08
2019-02-26T05:10:55.020Z,1027.14
2019-02-26T05:11:53.826Z,1027.10
2019-02-26T05:12:56.691Z,1027.18
2019-02-26T05:13:53.157Z,1027.15
2019-02-26T05:14:53.152Z,1027.13
2019-02-26T05:15:53.140Z,1027.19
2019-02-26T05:16:53.119Z,1027.18
2019-02-26T05:17:53.146Z,1027.25
2019-02-26T05:18:54.917Z,1027.20
2019-02-26T05:19:53.087Z,1027.15
2019-02-26T05:20:53.120Z,1027.19
2019-02-26T05:21:53.996Z,1027.18
2019-02-26T05:22:54.761Z,1027.17
2019-02-26T05:23:55.082Z,1027.24
2019-02-26T05:24:53.045Z,1027.22
2019-02-26T05:25:53.025Z,1027.18
2019-02-26T05:26:53.061Z,1027.23
2019-02-26T05:27:53.011Z,1027.21
2019-02-26T05:28:53.034Z,1027.30
2019-02-26T05:29:54.738Z,1027.22
2019-02-26T05:30:53.025Z,1027.18
2019-02-26T05:31:55.444Z,1027.12
2019-02-26T05:32:56.599Z,1027.15
2019-02-26T05:33:55.366Z,1027.12
2019-02-26T05:34:52.937Z,1027.13
2019-02-26T05:35:52.924Z,1027.08
2019-02-26T05:36:52.907Z,1027.04
2019-02-26T05:37:55.481Z,1027.01
2019-02-26T05:38:54.623Z,1027.01
2019-02-26T05:39:54.660Z,1027.00
2019-02-26T05:40:54.034Z,1026.97
2019-02-26T05:41:54.945Z,1026.92
2019-02-26T05:42:53.340Z,1026.95
2019-02-26T05:43:56.067Z,1026.96
2019-02-26T05:44:56.252Z,1026.90
2019-02-26T05:45:54.896Z,1026.93
2019-02-26T05:46:54.223Z,1026.90
2019-02-26T05:47:54.735Z,1026.85
2019-02-26T05:48:53.810Z,1026.88
2019-02-26T05:49:52.774Z,1026.86
2019-02-26T05:50:52.754Z,1026.86
2019-02-26T05:51:53.531Z,1026.94
2019-02-26T05:52:57.507Z,1026.94
2019-02-26T05:53:53.732Z,1026.93
2019-02-26T05:54:52.791Z,1027.05
2019-02-26T05:55:54.073Z,1027.10
2019-02-26T05:56:52.693Z,1027.16
2019-02-26T05:57:52.681Z,1027.13
2019-02-26T05:58:52.681Z,1027.13
2019-02-26T05:59:52.687Z,1027.04
2019-02-26T06:00:52.661Z,1027.11
2019-02-26T06:01:55.360Z,1027.09
2019-02-26T06:02:52.628Z,1027.12
2019-02-26T06:03:52.648Z,1027.21
2019-02-26T06:04:52.631Z,1027.24
2019-02-26T06:05:54.894Z,1027.22
2019-02-26T06:06:55.506Z,1027.27
2019-02-26T06:07:52.578Z,1027.26
2019-02-26T06:08:55.298Z,1027.34
2019-02-26T06:09:54.231Z,1027.33
2019-02-26T06:10:52.540Z,1027.37
2019-02-26T06:11:52.550Z,1027.38
2019-02-26T06:12:52.529Z,1027.33
2019-02-26T06:13:52.514Z,1027.30
2019-02-26T06:14:53.981Z,1027.34
2019-02-26T06:15:55.141Z,1027.34
2019-02-26T06:16:55.718Z,1027.38
2019-02-26T06:17:53.413Z,1027.37
2019-02-26T06:18:54.356Z,1027.41
2019-02-26T06:19:52.452Z,1027.38
2019-02-26T06:20:53.523Z,1027.32
2019-02-26T06:21:54.264Z,1027.35
2019-02-26T06:22:52.413Z,1027.33
2019-02-26T06:23:52.433Z,1027.31
2019-02-26T06:24:55.020Z,1027.30
2019-02-26T06:25:55.169Z,1027.31
2019-02-26T06:26:52.416Z,1027.33
2019-02-26T06:27:52.450Z,1027.32
2019-02-26T06:28:52.906Z,1027.31
2019-02-26T06:29:55.096Z,1027.29
2019-02-26T06:30:52.341Z,1027.27
2019-02-26T06:31:52.329Z,1027.30
2019-02-26T06:32:52.306Z,1027.29
2019-02-26T06:33:52.292Z,1027.31
2019-02-26T06:34:52.319Z,1027.34
2019-02-26T06:35:52.272Z,1027.34
2019-02-26T06:36:53.286Z,1027.30
2019-02-26T06:37:52.260Z,1027.26
2019-02-26T06:38:53.991Z,1027.25
2019-02-26T06:39:54.851Z,1027.24
2019-02-26T06:40:52.219Z,1027.17
2019-02-26T06:41:52.209Z,1027.16
2019-02-26T06:42:52.196Z,1027.14
2019-02-26T06:43:52.696Z,1027.13
2019-02-26T06:44:52.208Z,1027.19
2019-02-26T06:45:52.182Z,1027.13
2019-02-26T06:46:52.152Z,1027.13
2019-02-26T06:47:53.994Z,1027.16
2019-02-26T06:48:52.138Z,1027.16
2019-02-26T06:49:52.726Z,1027.21
2019-02-26T06:50:52.140Z,1027.20
2019-02-26T06:51:52.639Z,1027.22
2019-02-26T06:52:52.115Z,1027.17
2019-02-26T06:53:54.086Z,1027.20
2019-02-26T06:54:56.895Z,1027.18
2019-02-26T06:55:53.093Z,1027.19
2019-02-26T06:56:52.850Z,1027.19
2019-02-26T06:57:52.809Z,1027.16
2019-02-26T06:58:52.034Z,1027.12
2019-02-26T06:59:53.695Z,1027.14
2019-02-26T07:00:55.132Z,1027.13
2019-02-26T07:01:55.556Z,1027.16
2019-02-26T07:02:51.994Z,1027.12
2019-02-26T07:03:55.757Z,1027.19
2019-02-26T07:04:51.993Z,1027.19
2019-02-26T07:05:51.948Z,1027.16
2019-02-26T07:06:55.169Z,1027.15
2019-02-26T07:07:54.236Z,1027.17
2019-02-26T07:08:53.497Z,1027.14
2019-02-26T07:09:51.914Z,1027.11
2019-02-26T07:10:51.901Z,1027.11
2019-02-26T07:11:51.901Z,1027.05
2019-02-26T07:12:51.914Z,1026.99
2019-02-26T07:13:53.722Z,1026.97
2019-02-26T07:14:53.531Z,1027.00
2019-02-26T07:15:51.842Z,1027.05
2019-02-26T07:16:51.857Z,1027.02
2019-02-26T07:17:51.851Z,1027.09
2019-02-26T07:18:51.816Z,1027.10
2019-02-26T07:19:53.848Z,1027.17
2019-02-26T07:20:53.129Z,1027.20
2019-02-26T07:21:53.062Z,1027.20
2019-02-26T07:22:51.774Z,1027.24
2019-02-26T07:23:54.051Z,1027.25
2019-02-26T07:24:53.842Z,1027.24
2019-02-26T07:25:51.739Z,1027.30
2019-02-26T07:26:51.726Z,1027.30
2019-02-26T07:27:53.572Z,1027.37
2019-02-26T07:28:51.744Z,1027.35
2019-02-26T07:29:52.361Z,1027.31
2019-02-26T07:30:51.702Z,1027.33
2019-02-26T07:31:52.264Z,1027.33
2019-02-26T07:32:51.666Z,1027.38
2019-02-26T07:33:53.361Z,1027.36
2019-02-26T07:34:52.181Z,1027.31
2019-02-26T07:35:52.356Z,1027.34
2019-02-26T07:36:52.516Z,1027.34
2019-02-26T07:37:52.371Z,1027.29
2019-02-26T07:38:53.573Z,1027.29
2019-02-26T07:39:51.709Z,1027.28
2019-02-26T07:40:51.584Z,1027.25
2019-02-26T07:41:52.345Z,1027.25
2019-02-26T07:42:51.586Z,1027.32
2019-02-26T07:43:52.653Z,1027.32
2019-02-26T07:44:51.529Z,1027.26
2019-02-26T07:45:51.545Z,1027.32
2019-02-26T07:46:51.513Z,1027.30
2019-02-26T07:47:54.083Z,1027.31
2019-02-26T07:48:53.889Z,1027.36
2019-02-26T07:49:56.515Z,1027.42
2019-02-26T07:50:52.484Z,1027.43
2019-02-26T07:51:51.457Z,1027.45
2019-02-26T07:52:52.170Z,1027.39
2019-02-26T07:53:53.490Z,1027.42
2019-02-26T07:54:51.924Z,1027.48
2019-02-26T07:55:51.459Z,1027.49
2019-02-26T07:56:52.515Z,1027.50
2019-02-26T07:57:53.172Z,1027.50
2019-02-26T07:58:51.380Z,1027.55
2019-02-26T07:59:51.367Z,1027.64
2019-02-26T08:00:52.192Z,1027.67
2019-02-26T08:01:51.378Z,1027.69
2019-02-26T08:02:53.596Z,1027.72
2019-02-26T08:03:53.132Z,1027.74
2019-02-26T08:04:51.343Z,1027.70
2019-02-26T08:05:51.306Z,1027.71
2019-02-26T08:06:52.341Z,1027.70
2019-02-26T08:07:53.870Z,1027.69
2019-02-26T08:08:51.270Z,1027.72
2019-02-26T08:09:51.264Z,1027.69
2019-02-26T08:10:53.142Z,1027.72
2019-02-26T08:11:51.273Z,1027.70
2019-02-26T08:12:51.236Z,1027.68
2019-02-26T08:13:51.860Z,1027.66
2019-02-26T08:14:51.216Z,1027.62
2019-02-26T08:15:52.834Z,1027.61
2019-02-26T08:16:53.608Z,1027.59
2019-02-26T08:17:57.335Z,1027.55
2019-02-26T08:18:53.955Z,1027.54
2019-02-26T08:19:51.155Z,1027.53
2019-02-26T08:20:52.778Z,1027.58
2019-02-26T08:21:53.204Z,1027.61
2019-02-26T08:22:52.234Z,1027.54
2019-02-26T08:23:52.761Z,1027.54
2019-02-26T08:24:52.868Z,1027.57
2019-02-26T08:25:52.450Z,1027.60
2019-02-26T08:26:51.093Z,1027.62
2019-02-26T08:27:52.175Z,1027.65
2019-02-26T08:28:51.059Z,1027.68
2019-02-26T08:29:51.700Z,1027.66
2019-02-26T08:30:52.998Z,1027.71
2019-02-26T08:31:52.126Z,1027.70
2019-02-26T08:32:53.452Z,1027.67
2019-02-26T08:33:51.774Z,1027.71
2019-02-26T08:34:51.029Z,1027.67
2019-02-26T08:35:51.174Z,1027.65
2019-02-26T08:36:50.976Z,1027.64
2019-02-26T08:37:50.985Z,1027.66
2019-02-26T08:38:52.064Z,1027.68
2019-02-26T08:39:50.980Z,1027.65
2019-02-26T08:40:50.988Z,1027.66
2019-02-26T08:41:50.958Z,1027.59
2019-02-26T08:42:50.927Z,1027.56
2019-02-26T08:43:51.599Z,1027.52
2019-02-26T08:44:51.859Z,1027.61
2019-02-26T08:45:50.882Z,1027.58
2019-02-26T08:46:50.875Z,1027.55
2019-02-26T08:47:50.858Z,1027.55
2019-02-26T08:48:50.957Z,1027.59
2019-02-26T08:49:50.870Z,1027.62
2019-02-26T08:50:50.823Z,1027.62
2019-02-26T08:51:50.811Z,1027.65
2019-02-26T08:52:53.488Z,1027.60
2019-02-26T08:53:51.842Z,1027.64
2019-02-26T08:54:50.855Z,1027.63
2019-02-26T08:55:51.601Z,1027.67
2019-02-26T08:56:50.875Z,1027.67
2019-02-26T08:57:51.948Z,1027.64
2019-02-26T08:58:50.744Z,1027.61
2019-02-26T08:59:52.285Z,1027.48
2019-02-26T09:00:50.720Z,1027.47
2019-02-26T09:01:50.704Z,1027.47
2019-02-26T09:02:53.766Z,1027.59
2019-02-26T09:03:53.154Z,1027.65
2019-02-26T09:04:50.733Z,1027.61
2019-02-26T09:05:51.595Z,1027.54
2019-02-26T09:06:52.420Z,1027.52
2019-02-26T09:07:50.740Z,1027.49
2019-02-26T09:08:50.650Z,1027.49
2019-02-26T09:09:52.490Z,1027.46
2019-02-26T09:10:50.638Z,1027.51
2019-02-26T09:11:52.804Z,1027.47
2019-02-26T09:12:51.855Z,1027.42
2019-02-26T09:13:50.586Z,1027.42
2019-02-26T09:14:50.565Z,1027.40
2019-02-26T09:15:50.595Z,1027.43
2019-02-26T09:16:52.578Z,1027.44
2019-02-26T09:17:50.599Z,1027.40
2019-02-26T09:18:50.533Z,1027.39
2019-02-26T09:19:52.635Z,1027.31
2019-02-26T09:20:51.537Z,1027.45
2019-02-26T09:21:52.383Z,1027.49
2019-02-26T09:22:53.459Z,1027.54
2019-02-26T09:23:55.855Z,1027.55
2019-02-26T09:24:51.960Z,1027.54
2019-02-26T09:25:54.110Z,1027.56
2019-02-26T09:26:52.107Z,1027.56
2019-02-26T09:27:50.531Z,1027.55
2019-02-26T09:28:52.282Z,1027.57
2019-02-26T09:29:51.454Z,1027.59
2019-02-26T09:30:50.413Z,1027.55
2019-02-26T09:31:50.459Z,1027.55
2019-02-26T09:32:52.417Z,1027.54
2019-02-26T09:33:50.406Z,1027.54
2019-02-26T09:34:52.091Z,1027.53
2019-02-26T09:35:52.125Z,1027.57
2019-02-26T09:36:52.761Z,1027.63
2019-02-26T09:37:52.714Z,1027.67
2019-02-26T09:38:51.525Z,1027.70
2019-02-26T09:39:52.039Z,1027.67
2019-02-26T09:40:52.271Z,1027.68
2019-02-26T09:41:50.309Z,1027.66
2019-02-26T09:42:52.377Z,1027.69
2019-02-26T09:43:50.260Z,1027.75
2019-02-26T09:44:50.639Z,1027.74
2019-02-26T09:45:51.018Z,1027.77
2019-02-26T09:46:50.257Z,1027.77
2019-02-26T09:47:54.316Z,1027.87
2019-02-26T09:48:50.274Z,1027.90
2019-02-26T09:49:51.611Z,1027.87
2019-02-26T09:50:50.211Z,1027.88
2019-02-26T09:51:50.210Z,1027.88
2019-02-26T09:52:50.839Z,1027.87
2019-02-26T09:53:52.132Z,1027.86
2019-02-26T09:54:51.132Z,1027.87
2019-02-26T09:55:50.146Z,1027.91
2019-02-26T09:56:50.124Z,1027.93
2019-02-26T09:57:50.111Z,1027.89
2019-02-26T09:58:50.841Z,1027.88
2019-02-26T09:59:52.106Z,1027.90
2019-02-26T10:00:51.142Z,1028.00
2019-02-26T10:01:50.064Z,1027.99
2019-02-26T10:02:52.018Z,1028.03
2019-02-26T10:03:50.051Z,1027.96
2019-02-26T10:04:51.975Z,1027.97
2019-02-26T10:05:52.574Z,1027.98
2019-02-26T10:06:50.007Z,1027.98
2019-02-26T10:07:52.267Z,1027.98
2019-02-26T10:08:51.352Z,1028.01
2019-02-26T10:09:50.016Z,1028.03
2019-02-26T10:10:51.857Z,1028.00
2019-02-26T10:11:51.596Z,1028.05
2019-02-26T10:12:51.789Z,1028.11
2019-02-26T10:13:51.182Z,1028.09
2019-02-26T10:14:52.266Z,1028.08
2019-02-26T10:15:49.921Z,1028.03
2019-02-26T10:16:51.943Z,1028.10
2019-02-26T10:17:49.889Z,1028.09
2019-02-26T10:18:51.729Z,1028.11
2019-02-26T10:19:49.903Z,1028.08
2019-02-26T10:20:50.447Z,1028.11
2019-02-26T10:21:49.856Z,1028.05
2019-02-26T10:22:49.875Z,1028.03
2019-02-26T10:23:52.126Z,1027.97
2019-02-26T10:24:49.865Z,1028.00
2019-02-26T10:25:52.985Z,1028.03
2019-02-26T10:26:49.791Z,1028.03
2019-02-26T10:27:49.784Z,1028.02
2019-02-26T10:28:53.566Z,1028.04
2019-02-26T10:29:50.773Z,1027.99
2019-02-26T10:30:49.809Z,1027.96
2019-02-26T10:31:49.740Z,1027.95
2019-02-26T10:32:49.736Z,1027.99
2019-02-26T10:33:50.856Z,1027.97
2019-02-26T10:34:49.719Z,1027.95
2019-02-26T10:35:49.968Z,1027.94
2019-02-26T10:36:51.873Z,1028.02
2019-02-26T10:37:49.712Z,1028.09
2019-02-26T10:38:50.906Z,1028.17
2019-02-26T10:39:51.665Z,1028.24
2019-02-26T10:40:53.944Z,1028.31
2019-02-26T10:41:50.661Z,1028.31
2019-02-26T10:42:49.633Z,1028.27
2019-02-26T10:43:49.621Z,1028.28
2019-02-26T10:44:49.629Z,1028.25
2019-02-26T10:45:50.549Z,1028.26
2019-02-26T10:46:49.629Z,1028.20
2019-02-26T10:47:51.260Z,1028.17
2019-02-26T10:48:50.359Z,1028.13
2019-02-26T10:49:51.375Z,1028.07
2019-02-26T10:50:51.742Z,1028.11
2019-02-26T10:51:49.564Z,1028.11
2019-02-26T10:52:49.547Z,1028.14
2019-02-26T10:53:49.567Z,1028.11
2019-02-26T10:54:49.512Z,1028.06
2019-02-26T10:55:49.516Z,1028.05
2019-02-26T10:56:49.506Z,1028.06
2019-02-26T10:57:49.509Z,1028.08
2019-02-26T10:58:49.464Z,1028.03
2019-02-26T10:59:49.449Z,1028.06
2019-02-26T11:00:50.649Z,1028.06
2019-02-26T11:01:51.987Z,1028.05
2019-02-26T11:02:51.075Z,1028.05
2019-02-26T11:03:52.167Z,1028.04
2019-02-26T11:04:52.717Z,1028.08
2019-02-26T11:05:52.040Z,1028.03
2019-02-26T11:06:49.396Z,1028.01
2019-02-26T11:07:49.363Z,1028.00
2019-02-26T11:08:51.180Z,1027.97
2019-02-26T11:09:51.045Z,1027.97
2019-02-26T11:10:50.248Z,1028.02
2019-02-26T11:11:49.355Z,1028.03
2019-02-26T11:12:50.539Z,1028.05
2019-02-26T11:13:51.931Z,1028.01
2019-02-26T11:14:49.330Z,1028.08
2019-02-26T11:15:51.659Z,1028.09
2019-02-26T11:16:49.261Z,1028.11
2019-02-26T11:17:51.333Z,1028.08
2019-02-26T11:18:49.247Z,1028.07
2019-02-26T11:19:49.266Z,1028.03
2019-02-26T11:20:50.310Z,1028.01
2019-02-26T11:21:50.836Z,1028.02
2019-02-26T11:22:52.010Z,1027.89
2019-02-26T11:23:49.243Z,1027.87
2019-02-26T11:24:50.864Z,1027.80
2019-02-26T11:25:49.198Z,1027.79
2019-02-26T11:26:49.168Z,1027.74
2019-02-26T11:27:49.157Z,1027.67
2019-02-26T11:28:49.130Z,1027.62
2019-02-26T11:29:49.176Z,1027.58
2019-02-26T11:30:51.577Z,1027.52
2019-02-26T11:31:49.723Z,1027.51
2019-02-26T11:32:49.094Z,1027.48
2019-02-26T11:33:49.089Z,1027.46
2019-02-26T11:34:50.844Z,1027.46
2019-02-26T11:35:51.314Z,1027.44
2019-02-26T11:36:49.053Z,1027.45
2019-02-26T11:37:50.310Z,1027.44
2019-02-26T11:38:49.030Z,1027.46
2019-02-26T11:39:49.019Z,1027.45
2019-02-26T11:40:49.076Z,1027.48
2019-02-26T11:41:51.375Z,1027.44
2019-02-26T11:42:51.123Z,1027.41
2019-02-26T11:43:48.974Z,1027.43
2019-02-26T11:44:48.963Z,1027.38
2019-02-26T11:45:48.957Z,1027.37
2019-02-26T11:46:51.306Z,1027.37
2019-02-26T11:47:48.936Z,1027.39
2019-02-26T11:48:50.209Z,1027.37
2019-02-26T11:49:48.906Z,1027.40
2019-02-26T11:50:48.903Z,1027.42
2019-02-26T11:51:48.973Z,1027.46
2019-02-26T11:52:51.914Z,1027.42
2019-02-26T11:53:48.870Z,1027.49
2019-02-26T11:54:48.851Z,1027.51
2019-02-26T11:55:49.914Z,1027.44
2019-02-26T11:56:49.791Z,1027.45
2019-02-26T11:57:49.762Z,1027.40
2019-02-26T11:58:48.813Z,1027.29
2019-02-26T11:59:48.809Z,1027.25
2019-02-26T12:00:50.636Z,1027.25
2019-02-26T12:01:48.823Z,1027.24
2019-02-26T12:02:48.770Z,1027.34
2019-02-26T12:03:48.754Z,1027.41
2019-02-26T12:04:48.751Z,1027.37
2019-02-26T12:05:48.748Z,1027.41