createdAt,value
2019-03-03T00:01:40.039Z,28.90
2019-03-03T00:04:09.326Z,27.27
2019-03-03T00:06:38.674Z,27.37
2019-03-03T00:09:08.853Z,27.10
2019-03-03T00:11:39.096Z,27.37
2019-03-03T00:14:08.420Z,26.83
2019-03-03T00:16:37.784Z,27.33
2019-03-03T00:19:08.130Z,27.17
2019-03-03T00:21:37.476Z,27.03
2019-03-03T00:24:06.914Z,25.90
2019-03-03T00:26:36.260Z,26.57
2019-03-03T00:29:05.573Z,25.60
2019-03-03T00:31:39.656Z,27.57
2019-03-03T00:34:08.965Z,27.20
2019-03-03T00:36:56.393Z,27.10
2019-03-03T00:39:40.652Z,26.37
2019-03-03T00:42:27.499Z,25.63
2019-03-03T00:45:11.668Z,25.13
2019-03-03T00:47:59.963Z,26.83
2019-03-03T00:50:39.429Z,27.20
2019-03-03T00:53:27.748Z,27.27
2019-03-03T00:56:31.201Z,26.07
2019-03-03T00:59:20.544Z,26.60
2019-03-03T01:02:01.340Z,27.40
2019-03-03T01:04:48.361Z,27.17
2019-03-03T01:07:52.087Z,26.50
2019-03-03T01:10:38.856Z,26.40
2019-03-03T01:13:19.333Z,26.83
2019-03-03T01:16:06.132Z,27.00
2019-03-03T01:18:57.332Z,27.77
2019-03-03T01:21:49.410Z,26.80
2019-03-03T01:24:36.492Z,26.30
2019-03-03T01:27:05.771Z,26.43
2019-03-03T01:29:35.148Z,26.77
2019-03-03T01:32:04.533Z,27.47
2019-03-03T01:34:33.863Z,25.93
2019-03-03T01:37:03.209Z,24.63
2019-03-03T01:39:32.537Z,25.57
2019-03-03T01:42:01.933Z,25.17
2019-03-03T01:44:31.208Z,24.73
2019-03-03T01:47:00.527Z,24.60
2019-03-03T01:49:29.801Z,28.50
2019-03-03T01:51:59.126Z,25.23
2019-03-03T01:54:28.411Z,26.70
2019-03-03T01:56:57.845Z,25.00
2019-03-03T01:59:27.144Z,24.63
2019-03-03T02:01:56.557Z,25.37
2019-03-03T02:04:25.876Z,25.53
2019-03-03T02:06:55.157Z,23.93
2019-03-03T02:09:24.632Z,23.80
2019-03-03T02:11:54.136Z,24.53
2019-03-03T02:14:23.536Z,23.93
2019-03-03T02:16:52.822Z,22.87
2019-03-03T02:19:22.205Z,23.93
2019-03-03T02:21:51.482Z,20.93
2019-03-03T02:24:21.291Z,23.20
2019-03-03T02:26:50.607Z,22.43
2019-03-03T02:29:19.937Z,23.27
2019-03-03T02:31:49.927Z,23.23
2019-03-03T02:34:19.212Z,22.13
2019-03-03T02:36:49.473Z,23.07
2019-03-03T02:39:19.917Z,21.87
2019-03-03T02:41:49.201Z,21.63
2019-03-03T02:44:18.612Z,23.60
2019-03-03T02:46:47.929Z,22.27
2019-03-03T02:49:17.229Z,22.63
2019-03-03T02:51:46.565Z,19.37
2019-03-03T02:54:15.858Z,21.33
2019-03-03T02:56:45.227Z,22.17
2019-03-03T02:59:14.621Z,20.60
2019-03-03T03:01:48.789Z,20.63
2019-03-03T03:04:18.078Z,20.23
2019-03-03T03:06:55.172Z,20.20
2019-03-03T03:09:27.377Z,20.07
2019-03-03T03:12:19.281Z,21.07
2019-03-03T03:15:13.595Z,20.53
2019-03-03T03:17:53.331Z,19.40
2019-03-03T03:20:44.638Z,19.33
2019-03-03T03:23:45.045Z,19.53
2019-03-03T03:26:22.654Z,19.03
2019-03-03T03:29:11.083Z,21.43
2019-03-03T03:31:48.758Z,19.30
2019-03-03T03:34:25.885Z,18.43
2019-03-03T03:37:19.979Z,20.73
2019-03-03T03:40:14.459Z,19.90
2019-03-03T03:43:18.128Z,20.00
2019-03-03T03:45:55.253Z,19.77
2019-03-03T03:48:37.064Z,19.60
2019-03-03T03:51:43.725Z,21.13
2019-03-03T03:54:34.034Z,21.03
2019-03-03T03:57:37.319Z,20.53
2019-03-03T04:00:26.440Z,20.77
2019-03-03T04:03:20.641Z,22.00
2019-03-03T04:05:59.211Z,21.57
2019-03-03T04:08:44.294Z,21.37
2019-03-03T04:11:33.561Z,21.90
2019-03-03T04:14:24.412Z,21.40
2019-03-03T04:17:07.569Z,20.83
2019-03-03T04:19:46.393Z,20.30
2019-03-03T04:22:23.453Z,19.93
2019-03-03T04:25:24.136Z,19.40
2019-03-03T04:28:11.220Z,18.90
2019-03-03T04:31:02.481Z,18.93
2019-03-03T04:33:47.728Z,18.83
2019-03-03T04:36:54.160Z,18.83
2019-03-03T04:39:42.104Z,17.77
2019-03-03T04:42:39.389Z,17.17
2019-03-03T04:45:22.661Z,17.57
2019-03-03T04:48:07.955Z,15.73
2019-03-03T04:51:05.042Z,15.33
2019-03-03T04:53:48.780Z,14.60
2019-03-03T04:56:35.695Z,14.23
2019-03-03T04:59:18.504Z,12.30
2019-03-03T05:02:04.006Z,12.03
2019-03-03T05:04:47.692Z,11.20
2019-03-03T05:07:39.591Z,11.33
2019-03-03T05:10:27.905Z,11.40
2019-03-03T05:13:06.055Z,11.00
2019-03-03T05:16:03.221Z,10.30
2019-03-03T05:18:47.700Z,9.77
2019-03-03T05:21:17.034Z,10.23
2019-03-03T05:23:46.360Z,9.43
2019-03-03T05:26:15.680Z,10.93
2019-03-03T05:28:46.011Z,10.00
2019-03-03T05:31:15.364Z,9.83
2019-03-03T05:33:45.620Z,9.37
2019-03-03T05:36:14.914Z,10.30
2019-03-03T05:38:44.308Z,9.10
2019-03-03T05:41:13.661Z,8.70
2019-03-03T05:43:42.954Z,9.20
2019-03-03T05:46:12.303Z,8.63
2019-03-03T05:48:41.627Z,8.50
2019-03-03T05:51:10.975Z,8.40
2019-03-03T05:53:40.249Z,8.93
2019-03-03T05:56:10.644Z,8.53
2019-03-03T05:58:40.005Z,8.23
2019-03-03T06:01:09.320Z,8.70
2019-03-03T06:03:38.592Z,8.20
2019-03-03T06:06:07.921Z,7.67
2019-03-03T06:08:37.247Z,7.73
2019-03-03T06:11:06.595Z,8.10
2019-03-03T06:13:36.005Z,7.93
2019-03-03T06:16:05.280Z,7.87
2019-03-03T06:18:34.613Z,7.67
2019-03-03T06:21:03.956Z,7.53
2019-03-03T06:23:33.943Z,6.97
2019-03-03T06:26:03.290Z,7.30
2019-03-03T06:28:32.591Z,7.27
2019-03-03T06:31:01.852Z,7.43
2019-03-03T06:33:31.154Z,7.00
2019-03-03T06:36:00.495Z,6.77
2019-03-03T06:38:29.812Z,7.60
2019-03-03T06:40:59.258Z,7.63
2019-03-03T06:43:28.560Z,7.17
2019-03-03T06:45:57.852Z,7.10
2019-03-03T06:48:27.172Z,7.30
2019-03-03T06:50:56.504Z,7.40
2019-03-03T06:53:25.797Z,6.53
2019-03-03T06:55:55.115Z,7.27
2019-03-03T06:58:24.440Z,6.70
2019-03-03T07:00:53.764Z,6.20
2019-03-03T07:03:23.057Z,7.10
2019-03-03T07:05:52.384Z,7.03
2019-03-03T07:08:21.728Z,6.63
2019-03-03T07:10:51.096Z,6.63
2019-03-03T07:13:20.395Z,6.83
2019-03-03T07:15:49.704Z,5.93
2019-03-03T07:18:18.985Z,6.30
2019-03-03T07:20:48.351Z,7.03
2019-03-03T07:23:17.624Z,6.50
2019-03-03T07:25:46.896Z,5.73
2019-03-03T07:28:17.281Z,6.17
2019-03-03T07:30:47.268Z,6.87
2019-03-03T07:33:36.532Z,8.63
2019-03-03T07:36:05.804Z,7.80
2019-03-03T07:38:35.139Z,6.37
2019-03-03T07:41:04.407Z,8.33
2019-03-03T07:43:33.699Z,7.40
2019-03-03T07:46:03.049Z,9.40
2019-03-03T07:48:32.320Z,7.83
2019-03-03T07:51:01.649Z,13.17
2019-03-03T07:53:30.959Z,7.20
2019-03-03T07:56:00.226Z,6.30
2019-03-03T07:58:29.625Z,6.23
2019-03-03T08:00:58.894Z,6.57
2019-03-03T08:03:28.230Z,5.43
2019-03-03T08:05:57.540Z,5.50
2019-03-03T08:08:26.813Z,6.30
2019-03-03T08:10:56.140Z,5.90
2019-03-03T08:13:25.413Z,6.77
2019-03-03T08:15:54.703Z,7.10
2019-03-03T08:18:24.121Z,6.43
2019-03-03T08:20:53.404Z,5.70
2019-03-03T08:23:22.725Z,6.23
2019-03-03T08:25:52.032Z,9.10
2019-03-03T08:28:21.356Z,9.90
2019-03-03T08:30:50.655Z,11.40
2019-03-03T08:33:19.980Z,15.50
2019-03-03T08:35:49.324Z,14.53
2019-03-03T08:38:18.659Z,14.47
2019-03-03T08:40:47.951Z,14.33
2019-03-03T08:43:29.613Z,10.47
2019-03-03T08:46:12.604Z,15.23
2019-03-03T08:49:09.810Z,17.90
2019-03-03T08:52:00.994Z,13.33
2019-03-03T08:55:00.077Z,9.27
2019-03-03T08:57:46.329Z,6.77
2019-03-03T09:00:42.008Z,5.90
2019-03-03T09:03:28.997Z,6.30
2019-03-03T09:06:23.285Z,7.57
2019-03-03T09:09:11.548Z,7.37
2019-03-03T09:12:06.911Z,9.57
2019-03-03T09:15:04.319Z,6.70
2019-03-03T09:17:45.917Z,8.00
2019-03-03T09:20:20.656Z,7.27
2019-03-03T09:23:06.934Z,7.23
2019-03-03T09:25:55.228Z,6.80
2019-03-03T09:28:46.743Z,7.97
2019-03-03T09:31:37.620Z,7.80
2019-03-03T09:34:24.784Z,6.07
2019-03-03T09:37:15.682Z,5.73
2019-03-03T09:40:22.063Z,5.33
2019-03-03T09:43:10.463Z,4.80
2019-03-03T09:45:58.754Z,5.63
2019-03-03T09:48:53.328Z,6.10
2019-03-03T09:51:32.364Z,5.83
2019-03-03T09:54:12.873Z,7.20
2019-03-03T09:57:00.000Z,6.30
2019-03-03T09:59:37.755Z,6.83
2019-03-03T10:02:32.132Z,6.17
2019-03-03T10:05:26.404Z,5.40
2019-03-03T10:08:27.068Z,5.57
2019-03-03T10:11:27.734Z,6.00
2019-03-03T10:14:28.098Z,5.30
2019-03-03T10:17:31.714Z,5.13
2019-03-03T10:20:14.084Z,4.97
2019-03-03T10:23:11.769Z,4.80
2019-03-03T10:26:00.020Z,4.80
2019-03-03T10:28:48.308Z,4.90
2019-03-03T10:31:48.865Z,4.63
2019-03-03T10:34:43.261Z,5.57
2019-03-03T10:37:37.373Z,4.10
2019-03-03T10:40:44.328Z,4.23
2019-03-03T10:43:24.414Z,5.80
2019-03-03T10:46:31.014Z,4.30
2019-03-03T10:49:17.999Z,3.63
2019-03-03T10:52:07.382Z,4.03
2019-03-03T10:54:58.814Z,3.63
2019-03-03T10:57:36.972Z,3.50
2019-03-03T11:00:45.927Z,3.80
2019-03-03T11:03:22.711Z,3.60
2019-03-03T11:06:10.441Z,3.03
2019-03-03T11:09:01.244Z,3.10
2019-03-03T11:11:46.087Z,3.30
2019-03-03T11:14:33.222Z,3.10
2019-03-03T11:17:24.235Z,2.63
2019-03-03T11:20:05.201Z,2.43
2019-03-03T11:23:08.686Z,3.03
2019-03-03T11:25:56.892Z,3.00
2019-03-03T11:28:33.319Z,2.77
2019-03-03T11:31:33.899Z,2.50
2019-03-03T11:34:17.031Z,2.97
2019-03-03T11:37:14.909Z,2.90
2019-03-03T11:40:02.250Z,2.57
2019-03-03T11:42:46.998Z,2.43
2019-03-03T11:45:38.017Z,2.40
2019-03-03T11:48:33.521Z,2.30
2019-03-03T11:51:21.857Z,2.47
2019-03-03T11:54:06.215Z,2.43
2019-03-03T11:56:42.178Z,2.40
2019-03-03T11:59:29.350Z,2.30
2019-03-03T12:02:16.254Z,2.50
2019-03-03T12:05:10.675Z,2.70
2019-03-03T12:08:05.108Z,2.57
2019-03-03T12:10:56.456Z,1.97
2019-03-03T12:13:45.764Z,2.30
2019-03-03T12:16:43.092Z,2.53
2019-03-03T12:19:31.164Z,2.50
2019-03-03T12:22:20.493Z,2.13
2019-03-03T12:25:01.222Z,2.13
2019-03-03T12:27:52.359Z,2.40
2019-03-03T12:30:33.280Z,2.57
2019-03-03T12:33:22.983Z,2.50
2019-03-03T12:36:20.603Z,2.23
2019-03-03T12:38:58.946Z,2.20
2019-03-03T12:41:50.389Z,2.40
2019-03-03T12:44:25.161Z,2.30
2019-03-03T12:47:19.288Z,2.40
2019-03-03T12:50:07.633Z,2.13
2019-03-03T12:53:01.845Z,2.23
2019-03-03T12:55:39.691Z,2.30
2019-03-03T12:58:26.512Z,2.60
2019-03-03T13:01:17.756Z,2.17
2019-03-03T13:03:54.541Z,2.10
2019-03-03T13:06:31.404Z,2.20
2019-03-03T13:09:10.691Z,2.70
2019-03-03T13:12:02.022Z,2.63
2019-03-03T13:14:53.247Z,2.20
2019-03-03T13:17:48.201Z,2.73
2019-03-03T13:20:22.192Z,2.10
2019-03-03T13:23:13.240Z,2.13
2019-03-03T13:25:55.804Z,1.97
2019-03-03T13:28:42.721Z,2.60
2019-03-03T13:31:27.728Z,2.40
2019-03-03T13:34:06.931Z,2.45
2019-03-03T13:36:54.013Z,3.60
2019-03-03T13:39:42.352Z,2.37
2019-03-03T13:42:29.709Z,2.37
2019-03-03T13:44:59.032Z,2.13
2019-03-03T13:47:28.344Z,2.45
2019-03-03T13:49:57.693Z,1.97
2019-03-03T13:52:27.074Z,1.93
2019-03-03T13:54:56.412Z,2.10
2019-03-03T13:57:25.755Z,2.00
2019-03-03T13:59:55.140Z,2.00
2019-03-03T14:02:24.884Z,2.37
2019-03-03T14:04:55.004Z,2.73
2019-03-03T14:07:24.688Z,1.73
2019-03-03T14:09:54.233Z,1.83
2019-03-03T14:12:23.524Z,1.90
2019-03-03T14:14:52.864Z,2.00
2019-03-03T14:17:22.151Z,2.00
2019-03-03T14:19:51.604Z,1.83
2019-03-03T14:22:20.908Z,6.30
2019-03-03T14:24:50.504Z,2.30
2019-03-03T14:27:19.916Z,2.73
2019-03-03T14:29:49.247Z,1.97
2019-03-03T14:32:18.728Z,2.00
2019-03-03T14:34:48.040Z,2.13
2019-03-03T14:37:17.402Z,2.40
2019-03-03T14:39:46.864Z,3.40
2019-03-03T14:42:16.326Z,1.70
2019-03-03T14:44:45.648Z,2.10
2019-03-03T14:47:14.960Z,1.77
2019-03-03T14:49:44.418Z,3.97
2019-03-03T14:52:13.752Z,3.00
2019-03-03T14:54:43.081Z,2.40
2019-03-03T14:57:12.468Z,1.70
2019-03-03T14:59:41.988Z,1.70
2019-03-03T15:02:11.405Z,2.00
2019-03-03T15:04:40.702Z,1.43
2019-03-03T15:07:10.194Z,1.80
2019-03-03T15:09:39.509Z,1.50
2019-03-03T15:12:08.866Z,1.60
2019-03-03T15:14:38.231Z,1.60
2019-03-03T15:17:07.585Z,1.80
2019-03-03T15:19:36.923Z,1.60
2019-03-03T15:22:06.354Z,1.70
2019-03-03T15:24:35.641Z,1.70
2019-03-03T15:27:05.136Z,1.60
2019-03-03T15:29:34.448Z,1.63
2019-03-03T15:32:03.955Z,1.60
2019-03-03T15:34:33.380Z,1.87
2019-03-03T15:37:03.901Z,1.87
2019-03-03T15:39:33.292Z,1.27
2019-03-03T15:42:02.673Z,1.53
2019-03-03T15:44:32.028Z,1.57
2019-03-03T15:47:01.440Z,1.63
2019-03-03T15:49:31.756Z,1.23
2019-03-03T15:52:01.104Z,1.77
2019-03-03T15:54:30.468Z,1.77
2019-03-03T15:56:59.804Z,2.10
2019-03-03T15:59:29.192Z,1.87
2019-03-03T16:01:58.608Z,2.03
2019-03-03T16:04:28.002Z,2.17
2019-03-03T16:06:57.402Z,3.37
2019-03-03T16:09:26.894Z,3.10
2019-03-03T16:11:56.216Z,3.23
2019-03-03T16:14:25.665Z,3.17
2019-03-03T16:16:55.001Z,3.40
2019-03-03T16:19:24.415Z,7.87
2019-03-03T16:21:53.847Z,9.37
2019-03-03T16:24:23.221Z,8.97
2019-03-03T16:26:52.687Z,3.73
2019-03-03T16:29:22.018Z,3.27
2019-03-03T16:31:51.392Z,3.23
2019-03-03T16:34:20.792Z,3.10
2019-03-03T16:36:50.123Z,2.90
2019-03-03T16:39:19.586Z,2.00
2019-03-03T16:41:49.004Z,2.30
2019-03-03T16:44:18.400Z,2.13
2019-03-03T16:46:47.729Z,1.97
2019-03-03T16:49:17.064Z,2.10
2019-03-03T16:51:46.424Z,1.80
2019-03-03T16:54:15.770Z,2.80
2019-03-03T16:56:45.148Z,2.13
2019-03-03T16:59:14.555Z,2.10
2019-03-03T17:01:43.980Z,1.50
2019-03-03T17:04:13.368Z,2.23
2019-03-03T17:06:42.808Z,3.27
2019-03-03T17:09:12.851Z,3.93
2019-03-03T17:11:42.292Z,2.30
2019-03-03T17:14:11.661Z,1.83
2019-03-03T17:16:41.019Z,1.77
2019-03-03T17:19:10.362Z,1.83
2019-03-03T17:21:39.728Z,1.57
2019-03-03T17:24:09.165Z,2.80
2019-03-03T17:26:39.492Z,3.80
2019-03-03T17:29:08.841Z,4.97
2019-03-03T17:31:38.194Z,6.10
2019-03-03T17:34:13.069Z,5.30
2019-03-03T17:36:38.645Z,4.63
2019-03-03T17:39:08.683Z,8.93
2019-03-03T17:41:38.056Z,8.37
2019-03-03T17:44:07.592Z,10.90
2019-03-03T17:46:36.880Z,5.47
2019-03-03T17:49:06.172Z,3.17
2019-03-03T17:51:35.488Z,2.90
2019-03-03T17:54:04.812Z,2.77
2019-03-03T17:56:34.209Z,3.00
2019-03-03T17:59:03.572Z,3.50
2019-03-03T18:01:32.945Z,4.33
2019-03-03T18:04:02.310Z,4.90
2019-03-03T18:06:38.547Z,6.10
2019-03-03T18:09:02.841Z,7.20
2019-03-03T18:11:32.146Z,6.60
2019-03-03T18:14:01.469Z,6.40
2019-03-03T18:16:31.638Z,6.00
2019-03-03T18:19:01.026Z,5.30
2019-03-03T18:21:30.369Z,4.97
2019-03-03T18:23:59.656Z,4.40
2019-03-03T18:26:29.005Z,4.83
2019-03-03T18:28:58.361Z,7.80
2019-03-03T18:31:27.671Z,7.93
2019-03-03T18:33:57.017Z,13.97
2019-03-03T18:36:26.360Z,11.20
2019-03-03T18:38:55.664Z,8.50
2019-03-03T18:41:25.008Z,8.47
2019-03-03T18:43:54.370Z,6.00
2019-03-03T18:46:23.807Z,4.33
2019-03-03T18:48:53.424Z,3.70
2019-03-03T18:51:22.804Z,3.70
2019-03-03T18:53:52.223Z,3.33
2019-03-03T18:56:21.584Z,3.73
2019-03-03T18:58:50.932Z,3.40
2019-03-03T19:01:20.704Z,3.73
2019-03-03T19:03:50.186Z,3.23
2019-03-03T19:06:19.595Z,3.70
2019-03-03T19:08:49.100Z,4.03
2019-03-03T19:11:18.634Z,4.40
2019-03-03T19:13:48.120Z,3.77
2019-03-03T19:16:17.536Z,3.97
2019-03-03T19:18:46.982Z,3.17
2019-03-03T19:21:16.373Z,3.30
2019-03-03T19:23:46.841Z,3.30
2019-03-03T19:26:16.312Z,7.87
2019-03-03T19:28:45.768Z,8.97
2019-03-03T19:31:15.221Z,7.13
2019-03-03T19:33:50.614Z,5.17
2019-03-03T19:36:19.973Z,14.33
2019-03-03T19:38:49.405Z,8.53
2019-03-03T19:41:18.814Z,6.13
2019-03-03T19:43:48.194Z,3.13
2019-03-03T19:46:17.630Z,2.70
2019-03-03T19:48:47.007Z,2.73
2019-03-03T19:51:16.386Z,3.13
2019-03-03T19:53:45.814Z,6.27
2019-03-03T19:56:15.233Z,3.53
2019-03-03T19:58:44.682Z,2.70
2019-03-03T20:01:14.089Z,2.93
2019-03-03T20:03:43.524Z,2.57
2019-03-03T20:06:12.946Z,3.10
2019-03-03T20:08:42.328Z,2.90
2019-03-03T20:11:11.736Z,5.50
2019-03-03T20:13:41.129Z,6.00
2019-03-03T20:16:10.614Z,6.33
2019-03-03T20:18:41.340Z,6.00
2019-03-03T20:21:11.152Z,5.33
2019-03-03T20:23:40.580Z,5.70
2019-03-03T20:26:09.945Z,5.80
2019-03-03T20:28:39.431Z,5.90
2019-03-03T20:31:08.920Z,7.13
2019-03-03T20:33:38.332Z,5.53
2019-03-03T20:36:07.815Z,5.83
2019-03-03T20:38:37.340Z,5.13
2019-03-03T20:41:06.684Z,5.23
2019-03-03T20:43:36.120Z,5.20
2019-03-03T20:46:05.489Z,7.53
2019-03-03T20:48:34.826Z,5.77
2019-03-03T20:51:04.568Z,5.33
2019-03-03T20:53:33.970Z,6.70
2019-03-03T20:56:03.537Z,6.83
2019-03-03T20:58:33.005Z,9.17
2019-03-03T21:01:02.459Z,9.77
2019-03-03T21:03:31.830Z,9.60
2019-03-03T21:06:02.131Z,9.43
2019-03-03T21:08:33.302Z,9.87
2019-03-03T21:11:03.128Z,15.33
2019-03-03T21:13:32.639Z,17.03
2019-03-03T21:16:02.028Z,19.60
2019-03-03T21:18:31.549Z,16.93
2019-03-03T21:21:00.961Z,15.20
2019-03-03T21:23:30.355Z,10.17
2019-03-03T21:25:59.894Z,6.63
2019-03-03T21:28:29.216Z,5.13
2019-03-03T21:30:58.583Z,4.30
2019-03-03T21:33:27.872Z,3.77
2019-03-03T21:35:57.271Z,3.93
2019-03-03T21:38:26.603Z,4.00
2019-03-03T21:40:56.053Z,3.43
2019-03-03T21:43:25.621Z,3.80
2019-03-03T21:45:55.066Z,4.27
2019-03-03T21:48:25.044Z,3.93
2019-03-03T21:50:54.484Z,3.70
2019-03-03T21:53:23.810Z,3.37
2019-03-03T21:55:53.127Z,3.43
2019-03-03T21:58:22.500Z,3.60
2019-03-03T22:00:51.817Z,3.77
2019-03-03T22:03:21.144Z,3.63
2019-03-03T22:05:50.485Z,3.70
2019-03-03T22:08:19.816Z,3.50
2019-03-03T22:10:49.084Z,3.37
2019-03-03T22:13:18.412Z,3.07
2019-03-03T22:15:47.796Z,3.27
2019-03-03T22:18:17.115Z,3.30
2019-03-03T22:20:46.404Z,3.13
2019-03-03T22:23:15.740Z,3.37
2019-03-03T22:25:45.132Z,3.20
2019-03-03T22:28:14.476Z,2.80
2019-03-03T22:30:43.832Z,3.40
2019-03-03T22:33:13.101Z,2.90
2019-03-03T22:35:42.412Z,2.80
2019-03-03T22:38:11.712Z,3.40
2019-03-03T22:40:41.048Z,3.30
2019-03-03T22:43:10.319Z,3.83
2019-03-03T22:45:39.572Z,3.57
2019-03-03T22:48:08.880Z,3.73
2019-03-03T22:50:38.236Z,6.00
2019-03-03T22:53:07.504Z,4.10
2019-03-03T22:55:40.233Z,3.47
2019-03-03T22:58:09.378Z,3.23
2019-03-03T23:00:51.697Z,3.20
2019-03-03T23:03:27.813Z,3.30
2019-03-03T23:06:31.889Z,3.30
2019-03-03T23:09:30.752Z,3.30
2019-03-03T23:12:15.316Z,3.07
2019-03-03T23:15:21.912Z,4.07
2019-03-03T23:18:31.307Z,4.57
2019-03-03T23:21:25.409Z,5.43
2019-03-03T23:24:26.901Z,4.27
2019-03-03T23:26:56.203Z,4.17
2019-03-03T23:29:25.510Z,3.97
2019-03-03T23:31:54.912Z,3.83
2019-03-03T23:34:24.186Z,3.47
2019-03-03T23:36:53.556Z,3.60
2019-03-03T23:39:22.840Z,3.17
2019-03-03T23:41:52.168Z,3.57
2019-03-03T23:44:21.494Z,3.63
2019-03-03T23:46:50.820Z,3.63
2019-03-03T23:49:20.096Z,3.50
2019-03-03T23:51:49.364Z,3.30
2019-03-03T23:54:18.684Z,3.40
2019-03-03T23:56:48.013Z,3.20
2019-03-03T23:59:17.280Z,2.90
