createdAt,value
2023-04-01T00:01:29.340Z,98.46
2023-04-01T00:03:57.579Z,98.38
2023-04-01T00:06:28.683Z,98.03
2023-04-01T00:08:56.915Z,97.83
2023-04-01T00:11:28.258Z,97.77
2023-04-01T00:13:56.555Z,97.65
2023-04-01T00:16:27.071Z,97.51
2023-04-01T00:18:55.500Z,97.35
2023-04-01T00:21:23.437Z,97.38
2023-04-01T00:23:52.616Z,97.58
2023-04-01T00:26:22.345Z,97.83
2023-04-01T00:28:50.798Z,97.90
2023-04-01T00:31:19.125Z,97.75
2023-04-01T00:33:47.553Z,97.67
2023-04-01T00:36:18.109Z,97.70
2023-04-01T00:38:46.892Z,97.75
2023-04-01T00:41:16.655Z,97.40
2023-04-01T00:43:48.317Z,97.29
2023-04-01T00:46:16.390Z,96.96
2023-04-01T00:48:53.101Z,96.75
2023-04-01T00:51:30.080Z,96.71
2023-04-01T00:53:59.544Z,96.67
2023-04-01T00:56:35.480Z,96.65
2023-04-01T00:59:12.992Z,96.52
2023-04-01T01:01:41.378Z,96.54
2023-04-01T01:04:31.355Z,96.60
2023-04-01T01:07:19.809Z,96.56
2023-04-01T01:10:19.445Z,96.49
2023-04-01T01:13:03.810Z,96.44
2023-04-01T01:15:37.268Z,96.48
2023-04-01T01:18:19.944Z,96.53
2023-04-01T01:21:08.173Z,96.53
2023-04-01T01:23:43.692Z,96.39
2023-04-01T01:26:27.520Z,96.50
2023-04-01T01:28:58.638Z,96.45
2023-04-01T01:31:32.756Z,96.48
2023-04-01T01:34:07.511Z,96.52
2023-04-01T01:36:35.899Z,96.68
2023-04-01T01:39:07.294Z,96.71
2023-04-01T01:41:36.358Z,96.82
2023-04-01T01:44:04.705Z,96.94
2023-04-01T01:46:33.818Z,96.97
2023-04-01T01:49:01.814Z,96.98
2023-04-01T01:51:30.529Z,96.92
2023-04-01T01:53:58.328Z,96.72
2023-04-01T01:56:28.659Z,96.67
2023-04-01T01:59:04.596Z,96.63
2023-04-01T02:01:34.840Z,96.61
2023-04-01T02:04:10.383Z,96.74
2023-04-01T02:06:48.876Z,96.83
2023-04-01T02:09:17.372Z,96.92
2023-04-01T02:11:51.391Z,96.89
2023-04-01T02:14:46.077Z,96.77
2023-04-01T02:17:17.045Z,96.81
2023-04-01T02:19:49.795Z,96.70
2023-04-01T02:22:21.748Z,96.60
2023-04-01T02:24:50.851Z,96.66
2023-04-01T02:27:19.205Z,96.69
2023-04-01T02:29:47.596Z,96.60
2023-04-01T02:32:16.884Z,96.51
2023-04-01T02:34:45.056Z,96.40
2023-04-01T02:37:13.545Z,96.35
2023-04-01T02:39:44.512Z,96.39
2023-04-01T02:42:12.700Z,96.32
2023-04-01T02:44:40.639Z,96.10
2023-04-01T02:47:08.827Z,95.91
2023-04-01T02:49:37.281Z,95.91
2023-04-01T02:53:56.028Z,95.43
2023-04-01T02:56:23.990Z,95.48
2023-04-01T02:58:52.196Z,95.48
2023-04-01T03:01:20.623Z,95.56
2023-04-01T03:03:48.660Z,95.41
2023-04-01T03:06:17.454Z,95.49
2023-04-01T03:08:45.625Z,95.53
2023-04-01T03:11:13.775Z,95.61
2023-04-01T03:13:42.573Z,95.66
2023-04-01T03:16:11.147Z,95.81
2023-04-01T03:18:39.230Z,95.73
2023-04-01T03:21:22.871Z,95.48
2023-04-01T03:23:51.253Z,95.24
2023-04-01T03:26:19.309Z,95.15
2023-04-01T03:28:47.269Z,95.27
2023-04-01T03:31:17.045Z,95.40
2023-04-01T03:33:48.721Z,95.43
2023-04-01T03:36:16.923Z,95.40
2023-04-01T03:38:47.978Z,95.45
2023-04-01T03:41:18.068Z,95.38
2023-04-01T03:43:46.258Z,95.33
2023-04-01T03:46:21.464Z,95.44
2023-04-01T03:48:50.100Z,95.48
2023-04-01T03:51:18.218Z,95.48
2023-04-01T03:53:47.618Z,95.76
2023-04-01T03:56:15.793Z,95.76
2023-04-01T03:58:43.766Z,95.64
2023-04-01T04:01:19.139Z,95.83
2023-04-01T04:03:49.992Z,96.04
2023-04-01T04:06:20.201Z,96.09
2023-04-01T04:08:50.258Z,95.99
2023-04-01T04:11:20.188Z,95.96
2023-04-01T04:13:54.014Z,95.91
2023-04-01T04:16:22.922Z,96.04
2023-04-01T04:18:56.361Z,96.20
2023-04-01T04:21:25.053Z,96.20
2023-04-01T04:23:53.256Z,96.23
2023-04-01T04:26:21.519Z,96.07
2023-04-01T04:28:55.455Z,96.02
2023-04-01T04:31:24.181Z,95.85
2023-04-01T04:33:52.913Z,95.63
2023-04-01T04:36:21.047Z,95.59
2023-04-01T04:38:53.850Z,95.30
2023-04-01T04:41:23.136Z,95.11
2023-04-01T04:43:56.323Z,95.21
2023-04-01T04:46:25.504Z,95.24
2023-04-01T04:48:58.664Z,95.21
2023-04-01T04:51:28.788Z,95.21
2023-04-01T04:53:57.141Z,95.20
2023-04-01T04:56:34.862Z,95.22
2023-04-01T04:59:08.526Z,95.19
2023-04-01T05:01:43.557Z,95.36
2023-04-01T05:04:11.567Z,95.55
2023-04-01T05:06:39.591Z,95.70
2023-04-01T05:09:08.016Z,95.82
2023-04-01T05:11:36.234Z,95.75
2023-04-01T05:14:04.241Z,95.78
2023-04-01T05:16:33.091Z,95.67
2023-04-01T05:19:02.357Z,95.65
2023-04-01T05:21:30.882Z,95.64
2023-04-01T05:23:59.528Z,95.87
2023-04-01T05:26:28.078Z,95.82
2023-04-01T05:28:55.942Z,95.62
2023-04-01T05:31:25.262Z,95.49
2023-04-01T05:33:55.153Z,95.53
2023-04-01T05:36:23.047Z,95.50
2023-04-01T05:38:51.725Z,95.53
2023-04-01T05:41:20.657Z,95.44
2023-04-01T05:43:48.568Z,94.98
2023-04-01T05:46:45.368Z,94.81
2023-04-01T05:49:18.541Z,94.67
2023-04-01T05:51:46.547Z,94.71
2023-04-01T05:54:14.667Z,94.77
2023-04-01T05:56:42.940Z,94.89
2023-04-01T05:59:11.608Z,95.05
2023-04-01T06:01:40.183Z,95.02
2023-04-01T06:04:14.119Z,94.91
2023-04-01T06:06:42.074Z,94.64
2023-04-01T06:09:18.569Z,94.79
2023-04-01T06:12:30.870Z,94.92
2023-04-01T06:15:01.674Z,94.65
2023-04-01T06:17:46.361Z,94.32
2023-04-01T06:20:33.550Z,93.66
2023-04-01T06:23:24.417Z,93.25
2023-04-01T06:26:07.748Z,92.69
2023-04-01T06:29:02.639Z,92.02
2023-04-01T06:32:02.516Z,91.36
2023-04-01T06:34:43.941Z,91.19
2023-04-01T06:37:29.988Z,90.97
2023-04-01T06:40:07.520Z,90.96
2023-04-01T06:42:46.379Z,90.43
2023-04-01T06:45:55.976Z,89.76
2023-04-01T06:49:07.540Z,89.49
2023-04-01T06:52:20.946Z,88.73
2023-04-01T06:55:39.111Z,87.70
2023-04-01T06:58:57.439Z,87.44
2023-04-01T07:01:46.425Z,87.65
2023-04-01T07:04:22.764Z,86.79
2023-04-01T07:07:15.509Z,85.65
2023-04-01T07:09:53.450Z,84.42
2023-04-01T07:12:30.426Z,83.35
2023-04-01T07:15:32.212Z,82.41
2023-04-01T07:18:04.668Z,81.76
2023-04-01T07:20:33.809Z,81.50
2023-04-01T07:23:04.324Z,81.20
2023-04-01T07:25:54.164Z,80.33
2023-04-01T07:28:34.977Z,80.19
2023-04-01T07:31:49.697Z,80.22
2023-04-01T07:34:26.190Z,79.74
2023-04-01T07:37:30.799Z,79.57
2023-04-01T07:40:17.531Z,79.46
2023-04-01T07:42:57.514Z,79.14
2023-04-01T07:45:39.558Z,78.89
2023-04-01T07:48:30.467Z,79.04
2023-04-01T07:51:16.490Z,78.81
2023-04-01T07:53:50.055Z,78.56
2023-04-01T07:56:28.125Z,78.53
2023-04-01T07:59:18.884Z,78.44
2023-04-01T08:02:26.031Z,78.41
2023-04-01T08:05:16.478Z,78.34
2023-04-01T08:08:19.484Z,77.88
2023-04-01T08:11:11.250Z,77.76
2023-04-01T08:13:47.854Z,77.32
2023-04-01T08:16:59.469Z,77.06
2023-04-01T08:19:50.754Z,76.88
2023-04-01T08:22:28.775Z,76.26
2023-04-01T08:25:03.696Z,76.33
2023-04-01T08:27:38.633Z,76.54
2023-04-01T08:30:26.699Z,76.00
2023-04-01T08:33:06.902Z,75.94
2023-04-01T08:35:54.181Z,76.15
2023-04-01T08:38:28.758Z,75.97
2023-04-01T08:41:12.171Z,76.31
2023-04-01T08:44:48.859Z,76.31
2023-04-01T08:47:47.902Z,75.52
2023-04-01T08:50:27.775Z,74.54
2023-04-01T08:53:18.397Z,74.35
2023-04-01T08:55:53.484Z,73.97
2023-04-01T08:58:46.085Z,73.20
2023-04-01T09:01:45.836Z,72.85
2023-04-01T09:04:39.329Z,72.66
2023-04-01T09:07:22.672Z,72.19
2023-04-01T09:09:55.243Z,71.49
2023-04-01T09:12:26.488Z,70.38
2023-04-01T09:15:17.162Z,69.16
2023-04-01T09:18:14.714Z,68.11
2023-04-01T09:21:04.177Z,67.31
2023-04-01T09:24:10.020Z,66.26
2023-04-01T09:27:06.662Z,65.10
2023-04-01T09:29:55.016Z,64.80
2023-04-01T09:32:38.039Z,64.11
2023-04-01T09:35:49.407Z,63.64
2023-04-01T09:38:30.005Z,63.42
2023-04-01T09:40:59.720Z,63.35
2023-04-01T09:43:41.251Z,62.72
2023-04-01T09:46:20.094Z,62.68
2023-04-01T09:48:53.222Z,62.82
2023-04-01T09:51:26.942Z,63.43
2023-04-01T09:54:18.277Z,63.23
2023-04-01T09:57:06.331Z,62.46
2023-04-01T10:00:12.106Z,62.31
2023-04-01T10:03:04.058Z,61.46
2023-04-01T10:05:35.743Z,60.18
2023-04-01T10:08:20.934Z,60.21
2023-04-01T10:11:02.388Z,59.84
2023-04-01T10:13:33.807Z,60.00
2023-04-01T10:16:22.472Z,60.01
2023-04-01T10:19:25.795Z,60.12
2023-04-01T10:22:18.469Z,59.44
2023-04-01T10:25:24.084Z,59.60
2023-04-01T10:28:19.771Z,59.59
2023-04-01T10:31:15.668Z,59.12
2023-04-01T10:34:05.012Z,58.64
2023-04-01T10:36:52.315Z,58.17
2023-04-01T10:39:52.618Z,57.60
2023-04-01T10:42:50.927Z,57.41
2023-04-01T10:45:58.959Z,57.12
2023-04-01T10:48:49.601Z,57.24
2023-04-01T10:51:39.822Z,57.71
2023-04-01T10:54:09.171Z,58.15
2023-04-01T10:57:18.674Z,58.63
2023-04-01T11:00:38.401Z,58.56
2023-04-01T11:03:40.098Z,58.89
2023-04-01T11:06:32.924Z,58.83
2023-04-01T11:09:20.318Z,58.31
2023-04-01T11:12:11.734Z,58.67
2023-04-01T11:15:00.630Z,58.90
2023-04-01T11:17:53.824Z,58.86
2023-04-01T11:20:59.093Z,58.62
2023-04-01T11:23:55.034Z,58.82
2023-04-01T11:26:57.932Z,57.90
2023-04-01T11:29:49.791Z,57.18
2023-04-01T11:32:27.899Z,57.58
2023-04-01T11:35:15.007Z,57.72
2023-04-01T11:37:53.715Z,57.81
2023-04-01T11:41:08.957Z,56.87
2023-04-01T11:44:13.627Z,56.62
2023-04-01T11:47:16.900Z,56.76
2023-04-01T11:50:05.471Z,56.85
2023-04-01T11:53:20.080Z,56.37
2023-04-01T11:55:57.531Z,55.31
2023-04-01T11:58:43.210Z,55.65
2023-04-01T12:01:16.746Z,55.44
2023-04-01T12:04:13.792Z,55.03
2023-04-01T12:07:01.088Z,54.23
2023-04-01T12:09:46.952Z,54.01
2023-04-01T12:12:25.177Z,53.97
2023-04-01T12:15:18.027Z,53.61
2023-04-01T12:17:58.107Z,53.53
2023-04-01T12:20:54.288Z,54.02
2023-04-01T12:23:42.555Z,53.91
2023-04-01T12:26:50.061Z,53.20
2023-04-01T12:29:54.960Z,52.76
2023-04-01T12:32:42.283Z,52.27
2023-04-01T12:35:22.057Z,52.30
2023-04-01T12:38:01.186Z,52.63
2023-04-01T12:41:07.505Z,51.95
2023-04-01T12:44:10.204Z,51.29
2023-04-01T12:46:58.288Z,52.00
2023-04-01T12:49:51.079Z,52.17
2023-04-01T12:53:04.243Z,52.25
2023-04-01T12:55:45.753Z,52.08
2023-04-01T12:58:21.656Z,52.42
2023-04-01T13:01:15.877Z,52.76
2023-04-01T13:04:18.593Z,52.48
2023-04-01T13:07:05.992Z,51.98
2023-04-01T13:10:11.633Z,51.82
2023-04-01T13:12:42.539Z,52.04
2023-04-01T13:15:50.474Z,51.98
2023-04-01T13:18:33.821Z,52.00
2023-04-01T13:21:09.134Z,51.77
2023-04-01T13:23:52.725Z,52.02
2023-04-01T13:26:29.563Z,52.30
2023-04-01T13:29:06.546Z,52.75
2023-04-01T13:31:53.307Z,52.73
2023-04-01T13:34:48.664Z,52.46
2023-04-01T13:37:51.310Z,52.30
2023-04-01T13:40:44.590Z,52.28
2023-04-01T13:43:29.883Z,52.47
2023-04-01T13:46:18.079Z,52.92
2023-04-01T13:49:15.329Z,53.26
2023-04-01T13:52:04.559Z,53.56
2023-04-01T13:55:03.939Z,53.91
2023-04-01T13:57:56.126Z,54.31
2023-04-01T14:00:33.779Z,54.53
2023-04-01T14:03:31.423Z,54.69
2023-04-01T14:06:21.754Z,55.13
2023-04-01T14:09:08.020Z,55.20
2023-04-01T14:12:05.865Z,54.64
2023-04-01T14:14:44.536Z,54.66
2023-04-01T14:17:37.208Z,54.52
2023-04-01T14:20:41.824Z,54.18
2023-04-01T14:23:28.213Z,54.12
2023-04-01T14:26:28.418Z,54.27
2023-04-01T14:29:24.171Z,54.34
2023-04-01T14:31:59.616Z,53.94
2023-04-01T14:34:52.701Z,53.91
2023-04-01T14:37:38.822Z,53.89
2023-04-01T14:40:16.246Z,54.22
2023-04-01T14:43:03.693Z,54.60
2023-04-01T14:46:02.789Z,54.80
2023-04-01T14:49:00.903Z,54.89
2023-04-01T14:51:38.714Z,55.51
2023-04-01T14:54:13.363Z,55.98
2023-04-01T14:56:45.532Z,56.24
2023-04-01T14:59:23.014Z,56.35
2023-04-01T15:02:09.585Z,56.44
2023-04-01T15:05:19.996Z,56.79
2023-04-01T15:08:10.719Z,57.02
2023-04-01T15:12:04.893Z,57.31
2023-04-01T15:14:50.787Z,57.68
2023-04-01T15:17:37.691Z,57.69
2023-04-01T15:20:26.014Z,58.51
2023-04-01T15:23:11.896Z,59.11
2023-04-01T15:25:45.341Z,59.85
2023-04-01T15:28:38.097Z,60.44
2023-04-01T15:31:24.016Z,61.01
2023-04-01T15:34:08.297Z,61.55
2023-04-01T15:36:53.590Z,61.99
2023-04-01T15:39:45.452Z,62.00
2023-04-01T15:42:19.594Z,62.26
2023-04-01T15:44:53.385Z,63.00
2023-04-01T15:47:27.580Z,63.24
2023-04-01T15:50:13.911Z,63.82
2023-04-01T15:52:50.564Z,64.10
2023-04-01T15:55:28.043Z,64.47
2023-04-01T15:58:19.830Z,65.07
2023-04-01T16:00:52.630Z,65.59
2023-04-01T16:03:57.994Z,66.44
2023-04-01T16:06:46.828Z,67.34
2023-04-01T16:09:53.272Z,68.38
2023-04-01T16:12:30.589Z,69.44
2023-04-01T16:15:38.246Z,70.19
2023-04-01T16:18:25.998Z,71.01
2023-04-01T16:21:04.062Z,71.93
2023-04-01T16:23:52.743Z,72.64
2023-04-01T16:26:39.169Z,73.33
2023-04-01T16:29:16.229Z,73.84
2023-04-01T16:31:47.560Z,74.51
2023-04-01T16:34:26.324Z,75.28
2023-04-01T16:37:47.249Z,75.72
2023-04-01T16:40:21.829Z,76.47
2023-04-01T16:42:49.824Z,77.03
2023-04-01T16:45:33.763Z,77.35
2023-04-01T16:48:16.958Z,77.76
2023-04-01T16:50:56.782Z,78.25
2023-04-01T16:53:45.201Z,78.81
2023-04-01T16:56:26.702Z,79.54
2023-04-01T16:58:55.165Z,80.12
2023-04-01T17:01:27.136Z,80.81
2023-04-01T17:04:01.570Z,81.30
2023-04-01T17:06:38.224Z,81.89
2023-04-01T17:09:19.825Z,82.41
2023-04-01T17:12:03.977Z,83.06
2023-04-01T17:14:48.698Z,83.70
2023-04-01T17:17:44.020Z,84.31
2023-04-01T17:20:26.758Z,84.95
2023-04-01T17:23:18.981Z,85.46
2023-04-01T17:25:56.944Z,86.13
2023-04-01T17:28:27.240Z,86.70
2023-04-01T17:31:27.676Z,87.37
2023-04-01T17:34:01.969Z,88.15
2023-04-01T17:36:48.373Z,88.63
2023-04-01T17:39:31.762Z,89.17
2023-04-01T17:42:07.271Z,89.60
2023-04-01T17:44:41.385Z,89.97
2023-04-01T17:47:23.136Z,90.36
2023-04-01T17:50:04.121Z,90.76
2023-04-01T17:52:38.705Z,90.88
2023-04-01T17:55:16.957Z,91.14
2023-04-01T17:57:49.592Z,91.50
2023-04-01T18:00:42.075Z,91.75
2023-04-01T18:03:41.113Z,92.29
2023-04-01T18:06:18.940Z,92.87
2023-04-01T18:08:56.779Z,93.33
2023-04-01T18:11:53.718Z,93.94
2023-04-01T18:14:55.491Z,94.80
2023-04-01T18:17:27.642Z,95.54
2023-04-01T18:19:57.506Z,96.12
2023-04-01T18:22:48.231Z,96.50
2023-04-01T18:25:30.409Z,96.95
2023-04-01T18:28:22.917Z,97.27
2023-04-01T18:31:02.913Z,97.96
2023-04-01T18:33:37.498Z,98.57
2023-04-01T18:36:17.801Z,99.12
2023-04-01T18:38:50.207Z,99.58
2023-04-01T18:41:37.449Z,99.96
2023-04-01T18:44:15.882Z,100.00
2023-04-01T18:46:50.888Z,100.00
2023-04-01T18:49:30.685Z,100.00
2023-04-01T18:52:00.508Z,100.00
2023-04-01T18:54:33.345Z,100.00
2023-04-01T18:57:21.603Z,100.00
2023-04-01T19:00:04.633Z,100.00
2023-04-01T19:02:40.595Z,100.00
2023-04-01T19:05:24.627Z,100.00
2023-04-01T19:07:54.422Z,100.00
2023-04-01T19:10:34.824Z,100.00
2023-04-01T19:13:28.727Z,100.00
2023-04-01T19:16:06.931Z,100.00
2023-04-01T19:18:49.817Z,100.00
2023-04-01T19:21:33.622Z,100.00
2023-04-01T19:24:11.523Z,100.00
2023-04-01T19:26:47.351Z,100.00
2023-04-01T19:29:54.915Z,100.00
2023-04-01T19:32:44.408Z,100.00
2023-04-01T19:35:37.443Z,100.00
2023-04-01T19:38:30.079Z,100.00
2023-04-01T19:41:23.192Z,100.00
2023-04-01T19:44:13.812Z,100.00
2023-04-01T19:46:55.211Z,100.00
2023-04-01T19:49:39.965Z,100.00
2023-04-01T19:52:37.073Z,100.00
2023-04-01T19:55:20.260Z,100.00
2023-04-01T19:57:57.103Z,100.00
2023-04-01T20:00:32.318Z,100.00
2023-04-01T20:03:22.711Z,100.00
2023-04-01T20:06:02.473Z,100.00
2023-04-01T20:08:59.036Z,100.00
2023-04-01T20:12:25.065Z,100.00
2023-04-01T20:15:00.478Z,100.00
2023-04-01T20:17:34.492Z,100.00
2023-04-01T20:20:09.950Z,100.00
2023-04-01T20:22:44.920Z,100.00
2023-04-01T20:25:31.304Z,100.00
2023-04-01T20:28:18.070Z,100.00
2023-04-01T20:30:54.931Z,100.00
2023-04-01T20:33:33.298Z,100.00
2023-04-01T20:36:26.498Z,100.00
2023-04-01T20:39:28.936Z,100.00
2023-04-01T20:42:03.764Z,100.00
2023-04-01T20:44:42.731Z,100.00
2023-04-01T20:47:26.451Z,100.00
2023-04-01T20:50:03.358Z,100.00
2023-04-01T20:52:49.022Z,100.00
2023-04-01T20:55:36.730Z,100.00
2023-04-01T20:58:21.411Z,100.00
2023-04-01T21:00:56.191Z,100.00
2023-04-01T21:03:29.248Z,100.00
2023-04-01T21:06:19.250Z,100.00
2023-04-01T21:08:54.899Z,100.00
2023-04-01T21:11:45.801Z,100.00
2023-04-01T21:14:35.982Z,100.00
2023-04-01T21:17:53.785Z,100.00
2023-04-01T21:20:48.307Z,100.00
2023-04-01T21:23:28.792Z,100.00
2023-04-01T21:26:21.859Z,100.00
2023-04-01T21:29:01.727Z,100.00
2023-04-01T21:31:45.093Z,100.00
2023-04-01T21:34:32.276Z,100.00
2023-04-01T21:37:22.612Z,100.00
2023-04-01T21:40:12.412Z,100.00
2023-04-01T21:42:52.768Z,100.00
2023-04-01T21:45:42.916Z,100.00
2023-04-01T21:48:32.391Z,100.00
2023-04-01T21:51:25.918Z,100.00
2023-04-01T21:54:00.276Z,100.00
2023-04-01T21:56:41.138Z,100.00
2023-04-01T21:59:31.234Z,100.00
2023-04-01T22:02:22.545Z,100.00
2023-04-01T22:04:55.724Z,100.00
2023-04-01T22:07:38.389Z,100.00
2023-04-01T22:10:37.888Z,100.00
2023-04-01T22:13:18.502Z,100.00
2023-04-01T22:16:17.343Z,100.00
2023-04-01T22:18:48.218Z,100.00
2023-04-01T22:21:39.892Z,100.00
2023-04-01T22:24:07.809Z,100.00
2023-04-01T22:27:13.411Z,100.00
2023-04-01T22:29:49.254Z,100.00
2023-04-01T22:32:23.940Z,100.00
2023-04-01T22:35:07.004Z,100.00
2023-04-01T22:37:42.005Z,100.00
2023-04-01T22:40:35.097Z,100.00
2023-04-01T22:43:06.165Z,100.00
2023-04-01T22:45:39.919Z,100.00
2023-04-01T22:48:29.834Z,100.00
2023-04-01T22:51:18.656Z,100.00
2023-04-01T22:54:09.387Z,100.00
2023-04-01T22:56:40.803Z,100.00
2023-04-01T22:59:16.554Z,100.00
2023-04-01T23:01:58.487Z,100.00
2023-04-01T23:04:32.052Z,100.00
2023-04-01T23:07:03.474Z,100.00
2023-04-01T23:09:35.440Z,100.00
2023-04-01T23:12:08.471Z,100.00
2023-04-01T23:14:44.923Z,100.00
2023-04-01T23:17:42.376Z,100.00
2023-04-01T23:20:31.230Z,100.00
2023-04-01T23:23:09.498Z,100.00
2023-04-01T23:25:43.570Z,100.00
2023-04-01T23:28:34.516Z,100.00
2023-04-01T23:31:02.734Z,100.00
2023-04-01T23:33:31.470Z,100.00
2023-04-01T23:36:12.312Z,100.00
2023-04-01T23:38:44.545Z,100.00
2023-04-01T23:41:38.876Z,100.00
2023-04-01T23:44:08.951Z,100.00
2023-04-01T23:46:37.017Z,100.00
2023-04-01T23:49:05.829Z,100.00
2023-04-01T23:51:47.402Z,100.00
2023-04-01T23:54:19.579Z,100.00
2023-04-01T23:56:57.769Z,100.00
2023-04-01T23:59:33.380Z,100.00
