createdAt,value
2017-01-16T00:00:05.555Z,0.66
2017-01-16T00:01:05.571Z,0.49
2017-01-16T00:02:05.587Z,0.42
2017-01-16T00:03:05.596Z,0.53
2017-01-16T00:04:20.529Z,0.69
2017-01-16T00:05:05.628Z,0.68
2017-01-16T00:06:05.640Z,0.53
2017-01-16T00:07:05.660Z,0.58
2017-01-16T00:08:05.670Z,0.66
2017-01-16T00:10:05.698Z,0.55
2017-01-16T00:11:05.711Z,0.51
2017-01-16T00:12:05.725Z,0.53
2017-01-16T00:13:05.739Z,0.53
2017-01-16T00:14:05.752Z,0.6
2017-01-16T00:15:05.770Z,0.7
2017-01-16T00:16:20.697Z,0.58
2017-01-16T00:17:05.794Z,0.61
2017-01-16T00:18:05.810Z,0.62
2017-01-16T00:19:05.824Z,0.6
2017-01-16T00:20:20.754Z,0.55
2017-01-16T00:21:05.852Z,0.51
2017-01-16T00:22:05.865Z,0.39
2017-01-16T00:23:05.880Z,0.46
2017-01-16T00:25:05.910Z,0.47
2017-01-16T00:26:05.924Z,0.47
2017-01-16T00:27:05.939Z,0.42
2017-01-16T00:28:05.975Z,0.44
2017-01-16T00:29:05.963Z,0.36
2017-01-16T00:30:05.979Z,0.33
2017-01-16T00:31:05.988Z,0.33
2017-01-16T00:32:06.008Z,0.28
2017-01-16T00:33:06.023Z,0.38
2017-01-16T00:34:06.033Z,0.41
2017-01-16T00:35:06.051Z,0.31
2017-01-16T00:36:20.977Z,0.5
2017-01-16T00:37:06.074Z,0.38
2017-01-16T00:38:06.094Z,0.33
2017-01-16T00:39:06.102Z,0.44
2017-01-16T00:40:06.508Z,0.51
2017-01-16T00:41:06.130Z,0.41
2017-01-16T00:42:06.143Z,0.39
2017-01-16T00:43:06.161Z,0.39
2017-01-16T00:44:06.172Z,0.38
2017-01-16T00:45:06.188Z,0.42
2017-01-16T00:46:06.201Z,0.46
2017-01-16T00:47:21.131Z,0.55
2017-01-16T00:48:06.230Z,0.51
2017-01-16T00:49:06.245Z,0.53
2017-01-16T00:50:06.257Z,0.47
2017-01-16T00:51:21.189Z,0.55
2017-01-16T00:52:06.316Z,0.42
2017-01-16T00:53:06.298Z,0.47
2017-01-16T00:54:06.313Z,0.49
2017-01-16T00:55:06.330Z,0.53
2017-01-16T00:56:06.342Z,0.57
2017-01-16T00:57:06.352Z,0.66
2017-01-16T00:58:06.372Z,0.51
2017-01-16T00:59:06.382Z,0.46
2017-01-16T01:00:06.400Z,0.51
2017-01-16T01:01:06.412Z,0.53
2017-01-16T01:02:21.341Z,0.46
2017-01-16T01:03:06.441Z,0.47
2017-01-16T01:04:06.482Z,0.39
2017-01-16T01:05:06.467Z,0.39
2017-01-16T01:06:06.483Z,0.36
2017-01-16T01:07:06.494Z,0.36
2017-01-16T01:08:06.512Z,0.33
2017-01-16T01:09:06.523Z,0.33
2017-01-16T01:10:06.537Z,0.39
2017-01-16T01:11:06.576Z,0.44
2017-01-16T01:12:06.568Z,0.31
2017-01-16T01:13:06.577Z,0.39
2017-01-16T01:14:06.595Z,0.39
2017-01-16T01:15:06.607Z,0.29
2017-01-16T01:16:06.619Z,0.46
2017-01-16T01:17:06.641Z,0.47
2017-01-16T01:18:21.564Z,0.53
2017-01-16T01:19:21.578Z,0.49
2017-01-16T01:20:06.674Z,0.38
2017-01-16T01:21:06.690Z,0.38
2017-01-16T01:22:06.702Z,0.46
2017-01-16T01:23:21.634Z,0.38
2017-01-16T01:24:06.732Z,0.39
2017-01-16T01:25:06.748Z,0.38
2017-01-16T01:26:06.760Z,0.39
2017-01-16T01:28:06.786Z,0.46
2017-01-16T01:29:06.808Z,0.51
2017-01-16T01:30:06.815Z,0.38
2017-01-16T01:31:06.829Z,0.41
2017-01-16T01:32:21.762Z,0.5
2017-01-16T01:33:06.857Z,0.5
2017-01-16T01:34:06.869Z,0.5
2017-01-16T01:35:06.887Z,0.51
2017-01-16T01:36:06.901Z,0.39
2017-01-16T01:37:06.912Z,0.46
2017-01-16T01:38:06.929Z,0.36
2017-01-16T01:39:21.857Z,0.38
2017-01-16T01:40:06.952Z,0.38
2017-01-16T01:41:06.970Z,0.35
2017-01-16T01:42:06.985Z,0.29
2017-01-16T01:43:06.999Z,0.32
2017-01-16T01:44:07.008Z,0.31
2017-01-16T01:45:07.026Z,0.35
2017-01-16T01:47:07.353Z,0.41
2017-01-16T01:48:07.064Z,0.38
2017-01-16T01:49:07.079Z,0.42
2017-01-16T01:50:07.095Z,0.41
2017-01-16T01:51:07.107Z,0.42
2017-01-16T01:52:07.121Z,0.44
2017-01-16T01:53:07.136Z,0.5
2017-01-16T01:54:07.148Z,0.36
2017-01-16T01:55:22.079Z,0.31
2017-01-16T01:56:07.178Z,0.36
2017-01-16T01:57:07.217Z,0.39
2017-01-16T01:58:07.204Z,0.35
2017-01-16T01:59:07.226Z,0.31
2017-01-16T02:00:07.621Z,0.33
2017-01-16T02:03:07.276Z,0.32
2017-01-16T02:04:07.292Z,0.31
2017-01-16T02:05:07.690Z,0.32
2017-01-16T02:06:07.315Z,0.28
2017-01-16T02:07:07.334Z,0.29
2017-01-16T02:08:07.347Z,0.35
2017-01-16T02:09:07.380Z,0.33
2017-01-16T02:10:07.371Z,0.35
2017-01-16T02:11:22.302Z,0.33
2017-01-16T02:12:07.400Z,0.39
2017-01-16T02:13:07.414Z,0.38
2017-01-16T02:14:07.426Z,0.41
2017-01-16T02:15:07.447Z,0.39
2017-01-16T02:16:07.456Z,0.33
2017-01-16T02:17:07.467Z,0.28
2017-01-16T02:18:07.483Z,0.36
2017-01-16T02:19:07.498Z,0.39
2017-01-16T02:20:07.511Z,0.33
2017-01-16T02:21:07.525Z,0.46
2017-01-16T02:22:22.454Z,0.35
2017-01-16T02:23:07.551Z,0.33
2017-01-16T02:24:07.567Z,0.35
2017-01-16T02:25:07.580Z,0.36
2017-01-16T02:26:22.511Z,0.47
2017-01-16T02:27:07.607Z,0.47
2017-01-16T02:28:07.620Z,0.49
2017-01-16T02:29:07.637Z,0.42
2017-01-16T02:30:07.651Z,0.39
2017-01-16T02:32:07.683Z,0.58
2017-01-16T02:33:07.695Z,0.5
2017-01-16T02:34:07.709Z,0.36
2017-01-16T02:35:07.720Z,0.49
2017-01-16T02:36:22.651Z,0.38
2017-01-16T02:37:07.747Z,0.33
2017-01-16T02:38:22.678Z,0.39
2017-01-16T02:39:07.775Z,0.39
2017-01-16T02:40:07.789Z,0.36
2017-01-16T02:41:07.806Z,0.39
2017-01-16T02:42:07.818Z,0.33
2017-01-16T02:43:07.836Z,0.38
2017-01-16T02:44:07.847Z,0.36
2017-01-16T02:45:07.862Z,0.41
2017-01-16T02:46:07.872Z,0.35
2017-01-16T02:47:07.883Z,0.39
2017-01-16T02:48:07.902Z,0.32
2017-01-16T02:49:07.914Z,0.29
2017-01-16T02:50:07.927Z,0.31
2017-01-16T02:51:07.944Z,0.28
2017-01-16T02:52:08.109Z,0.38
2017-01-16T02:53:08.257Z,0.33
2017-01-16T02:54:22.900Z,0.32
2017-01-16T02:55:07.997Z,0.32
2017-01-16T02:56:08.013Z,0.29
2017-01-16T02:57:08.027Z,0.33
2017-01-16T02:58:22.955Z,0.35
2017-01-16T02:59:08.055Z,0.32
2017-01-16T03:00:08.068Z,0.29
2017-01-16T03:01:08.081Z,0.32
2017-01-16T03:02:08.100Z,0.36
2017-01-16T03:04:08.124Z,0.32
2017-01-16T03:06:08.182Z,0.29
2017-01-16T03:07:08.163Z,0.29
2017-01-16T03:08:08.181Z,0.33
2017-01-16T03:09:08.193Z,0.32
2017-01-16T03:10:08.205Z,0.39
2017-01-16T03:11:08.221Z,0.35
2017-01-16T03:12:08.231Z,0.29
2017-01-16T03:13:08.249Z,0.32
2017-01-16T03:14:23.182Z,0.31
2017-01-16T03:15:08.276Z,0.31
2017-01-16T03:16:08.291Z,0.35
2017-01-16T03:17:08.303Z,0.21
2017-01-16T03:18:08.315Z,0.11
2017-01-16T03:20:08.345Z,0.23
2017-01-16T03:21:08.359Z,0.15
2017-01-16T03:22:08.372Z,0.2
2017-01-16T03:23:08.384Z,0.21
2017-01-16T03:24:08.400Z,0.17
2017-01-16T03:25:23.330Z,0.13
2017-01-16T03:26:08.426Z,0.2
2017-01-16T03:27:08.440Z,0.13
2017-01-16T03:28:08.452Z,0.03
2017-01-16T03:29:08.468Z,-0.1
2017-01-16T03:30:23.403Z,-0.03
2017-01-16T03:31:08.495Z,-0.07
2017-01-16T03:32:08.510Z,-0.01
2017-01-16T03:33:08.553Z,-0.11
2017-01-16T03:34:08.536Z,-0.14
2017-01-16T03:35:08.550Z,-0.08
2017-01-16T03:36:08.564Z,-0.03
2017-01-16T03:37:08.579Z,-0.07
2017-01-16T03:38:08.592Z,-0.18
2017-01-16T03:39:08.607Z,-0.23
2017-01-16T03:40:23.538Z,-0.4
2017-01-16T03:41:23.551Z,-0.37
2017-01-16T03:42:08.648Z,-0.33
2017-01-16T03:43:08.661Z,-0.34
2017-01-16T03:44:08.676Z,-0.26
2017-01-16T03:45:08.689Z,-0.39
2017-01-16T03:46:23.620Z,-0.49
2017-01-16T03:47:08.717Z,-0.54
2017-01-16T03:48:08.730Z,-0.52
2017-01-16T03:49:08.744Z,-0.44
2017-01-16T03:50:08.759Z,-0.54
2017-01-16T03:51:08.773Z,-0.44
2017-01-16T03:54:08.841Z,-0.55
2017-01-16T03:55:08.976Z,-0.55
2017-01-16T03:56:08.838Z,-0.55
2017-01-16T03:57:08.854Z,-0.64
2017-01-16T03:58:08.864Z,-0.61
2017-01-16T03:59:08.882Z,-0.64
2017-01-16T04:00:08.893Z,-0.6
2017-01-16T04:01:23.823Z,-0.6
2017-01-16T04:02:08.920Z,-0.67
2017-01-16T04:03:08.936Z,-0.64
2017-01-16T04:04:08.949Z,-0.61
2017-01-16T04:05:08.960Z,-0.62
2017-01-16T04:06:08.978Z,-0.64
2017-01-16T04:07:08.989Z,-0.67
2017-01-16T04:09:09.018Z,-0.67
2017-01-16T04:10:09.030Z,-0.69
2017-01-16T04:11:23.959Z,-0.78
2017-01-16T04:12:23.972Z,-0.79
2017-01-16T04:13:09.072Z,-0.8
2017-01-16T04:14:09.084Z,-0.82
2017-01-16T04:15:09.095Z,-0.75
2017-01-16T04:16:09.111Z,-0.86
2017-01-16T04:17:09.133Z,-0.78
2017-01-16T04:18:09.138Z,-0.79
2017-01-16T04:19:09.151Z,-0.82
2017-01-16T04:20:09.550Z,-0.83
2017-01-16T04:21:09.179Z,-0.82
2017-01-16T04:22:09.190Z,-0.85
2017-01-16T04:23:09.202Z,-0.82
2017-01-16T04:24:09.220Z,-0.83
2017-01-16T04:26:09.244Z,-0.98
2017-01-16T04:27:09.255Z,-0.94
2017-01-16T04:28:09.272Z,-0.98
2017-01-16T04:29:09.284Z,-1.1
2017-01-16T04:30:09.302Z,-0.98
2017-01-16T04:31:09.312Z,-1.01
2017-01-16T04:32:09.322Z,-1.01
2017-01-16T04:33:24.254Z,-0.99
2017-01-16T04:34:09.347Z,-0.99
2017-01-16T04:35:09.365Z,-0.94
2017-01-16T04:37:09.389Z,-0.98
2017-01-16T04:38:09.404Z,-1.1
2017-01-16T04:39:09.419Z,-1.13
2017-01-16T04:40:09.431Z,-0.95
2017-01-16T04:41:09.448Z,-1.1
2017-01-16T04:42:09.457Z,-0.97
2017-01-16T04:43:09.467Z,-1.04
2017-01-16T04:44:09.482Z,-1.04
2017-01-16T04:45:09.500Z,-1.13
2017-01-16T04:46:09.507Z,-1.23
2017-01-16T04:47:09.520Z,-1.15
2017-01-16T04:48:09.536Z,-1.17
2017-01-16T04:49:24.464Z,-1.23
2017-01-16T04:50:09.561Z,-1.13
2017-01-16T04:51:09.573Z,-1.27
2017-01-16T04:52:09.593Z,-1.27
2017-01-16T04:53:09.603Z,-1.27
2017-01-16T04:54:09.612Z,-1.16
2017-01-16T04:55:09.629Z,-1.27
2017-01-16T04:56:09.641Z,-1.27
2017-01-16T04:57:09.671Z,-1.2
2017-01-16T04:58:09.669Z,-1.27
2017-01-16T04:59:24.596Z,-1.43
2017-01-16T05:00:09.689Z,-1.46
2017-01-16T05:01:09.707Z,-1.37
2017-01-16T05:02:09.730Z,-1.25
2017-01-16T05:03:09.732Z,-1.28
2017-01-16T05:04:09.747Z,-1.33
2017-01-16T05:05:24.674Z,-1.4
2017-01-16T05:06:09.773Z,-1.46
2017-01-16T05:07:09.782Z,-1.51
2017-01-16T05:08:09.798Z,-1.62
2017-01-16T05:09:09.812Z,-1.49
2017-01-16T05:10:09.823Z,-1.43
2017-01-16T05:11:09.834Z,-1.35
2017-01-16T05:12:09.848Z,-1.52
2017-01-16T05:13:09.864Z,-1.46
2017-01-16T05:14:24.793Z,-1.49
2017-01-16T05:15:24.805Z,-1.51
2017-01-16T05:16:09.900Z,-1.61
2017-01-16T05:17:09.911Z,-1.46
2017-01-16T05:18:10.314Z,-1.49
2017-01-16T05:19:09.940Z,-1.52
2017-01-16T05:20:09.950Z,-1.49
2017-01-16T05:21:24.882Z,-1.61
2017-01-16T05:22:10.179Z,-1.51
2017-01-16T05:23:09.992Z,-1.54
2017-01-16T05:24:10.004Z,-1.56
2017-01-16T05:26:10.033Z,-1.61
2017-01-16T05:29:10.067Z,-1.74
2017-01-16T05:30:25.000Z,-1.74
2017-01-16T05:31:10.090Z,-1.74
2017-01-16T05:33:10.118Z,-1.72
2017-01-16T05:34:10.134Z,-1.72
2017-01-16T05:35:10.146Z,-1.72
2017-01-16T05:36:25.076Z,-1.73
2017-01-16T05:37:10.172Z,-1.79
2017-01-16T05:38:10.182Z,-1.72
2017-01-16T05:39:10.200Z,-1.7
2017-01-16T05:40:10.216Z,-1.77
2017-01-16T05:42:10.235Z,-1.73
2017-01-16T05:43:10.549Z,-1.73
2017-01-16T05:44:10.265Z,-1.77
2017-01-16T05:45:10.272Z,-1.8
2017-01-16T05:46:10.286Z,-1.8
2017-01-16T05:47:25.216Z,-1.77
2017-01-16T05:48:10.345Z,-1.91
2017-01-16T05:49:10.323Z,-1.85
2017-01-16T05:50:10.342Z,-1.82
2017-01-16T05:51:10.356Z,-1.67
2017-01-16T05:52:10.366Z,-1.64
2017-01-16T05:53:10.375Z,-1.64
2017-01-16T05:54:10.389Z,-1.59
2017-01-16T05:55:10.401Z,-1.54
2017-01-16T05:56:10.414Z,-1.59
2017-01-16T05:57:10.426Z,-1.64
2017-01-16T05:58:10.442Z,-1.66
2017-01-16T06:01:10.478Z,-1.79
2017-01-16T06:02:10.493Z,-1.72
2017-01-16T06:03:10.505Z,-1.84
2017-01-16T06:04:10.517Z,-1.85
2017-01-16T06:05:10.527Z,-1.66
2017-01-16T06:06:10.541Z,-1.72
2017-01-16T06:07:10.550Z,-1.77
2017-01-16T06:08:25.482Z,-1.74
2017-01-16T06:09:10.580Z,-1.73
2017-01-16T06:10:10.593Z,-1.72
2017-01-16T06:11:10.605Z,-1.72
2017-01-16T06:12:10.616Z,-1.84
2017-01-16T06:13:10.629Z,-1.84
2017-01-16T06:14:10.672Z,-1.85
2017-01-16T06:15:10.654Z,-1.82
2017-01-16T06:16:10.668Z,-1.85
2017-01-16T06:17:10.684Z,-1.66
2017-01-16T06:18:10.692Z,-1.8
2017-01-16T06:19:25.622Z,-1.8
2017-01-16T06:20:10.721Z,-1.8
2017-01-16T06:21:10.730Z,-1.73
2017-01-16T06:22:10.742Z,-1.88
2017-01-16T06:23:10.786Z,-1.94
2017-01-16T06:24:25.685Z,-1.91
2017-01-16T06:25:10.788Z,-1.91
2017-01-16T06:26:10.797Z,-2.02
2017-01-16T06:27:10.808Z,-1.95
2017-01-16T06:28:10.822Z,-1.91
2017-01-16T06:29:10.831Z,-1.91
2017-01-16T06:30:10.848Z,-1.95
2017-01-16T06:31:10.884Z,-1.95
2017-01-16T06:32:10.870Z,-1.85
2017-01-16T06:33:10.885Z,-1.94
2017-01-16T06:34:10.895Z,-1.91
2017-01-16T06:35:10.910Z,-1.88
2017-01-16T06:36:10.919Z,-1.88
2017-01-16T06:37:25.847Z,-1.97
2017-01-16T06:38:10.947Z,-1.97
2017-01-16T06:39:11.208Z,-2.03
2017-01-16T06:40:25.888Z,-2.08
2017-01-16T06:41:10.981Z,-2.05
2017-01-16T06:42:10.996Z,-2.1
2017-01-16T06:43:11.008Z,-2.1
2017-01-16T06:44:11.024Z,-1.98
2017-01-16T06:45:11.037Z,-2.09
2017-01-16T06:46:11.049Z,-1.98
2017-01-16T06:48:11.069Z,-2.09
2017-01-16T06:49:11.087Z,-2.06
2017-01-16T06:50:11.098Z,-2.05
2017-01-16T06:51:11.106Z,-2.09
2017-01-16T06:52:11.122Z,-2.05
2017-01-16T06:53:11.133Z,-2.03
2017-01-16T06:54:11.152Z,-2.13
2017-01-16T06:55:11.156Z,-2.18
2017-01-16T06:56:26.087Z,-2.24
2017-01-16T06:57:11.184Z,-2.12
2017-01-16T06:58:11.194Z,-2.06
2017-01-16T06:59:11.210Z,-2.23
2017-01-16T07:00:11.219Z,-2.1
2017-01-16T07:01:11.237Z,-2.18
2017-01-16T07:02:11.249Z,-2.06
2017-01-16T07:05:11.289Z,-2.1
2017-01-16T07:06:11.295Z,-2.09
2017-01-16T07:07:26.223Z,-2.09
2017-01-16T07:08:26.236Z,-2.1
2017-01-16T07:09:11.332Z,-2.12
2017-01-16T07:10:11.345Z,-2.1
2017-01-16T07:11:26.276Z,-2.12
2017-01-16T07:12:11.372Z,-2.08
2017-01-16T07:13:11.381Z,-2.05
2017-01-16T07:14:11.399Z,-2.09
2017-01-16T07:15:11.408Z,-2.05
2017-01-16T07:17:11.433Z,-2.06
2017-01-16T07:18:11.442Z,-2.12
2017-01-16T07:19:11.456Z,-2.1
2017-01-16T07:20:11.962Z,-2.05
2017-01-16T07:21:26.398Z,-2.15
2017-01-16T07:22:26.410Z,-2.2
2017-01-16T07:23:26.422Z,-2.21
2017-01-16T07:24:11.517Z,-2.18
2017-01-16T07:25:11.534Z,-2.12
2017-01-16T07:26:11.545Z,-2.13
2017-01-16T07:27:11.556Z,-2.16
2017-01-16T07:28:11.568Z,-2.16
2017-01-16T07:29:11.584Z,-2.09
2017-01-16T07:31:11.604Z,-2.26
2017-01-16T07:32:12.010Z,-2.21
2017-01-16T07:33:11.628Z,-2.23
2017-01-16T07:34:11.654Z,-2.23
2017-01-16T07:35:11.655Z,-2.06
2017-01-16T07:36:11.669Z,-2.05
2017-01-16T07:37:11.680Z,-2.09
2017-01-16T07:38:12.079Z,-2.09
2017-01-16T07:39:11.704Z,-2.1
2017-01-16T07:41:11.729Z,-2.1
2017-01-16T07:42:11.746Z,-2.13
2017-01-16T07:43:26.670Z,-2.06
2017-01-16T07:44:11.771Z,-2.12
2017-01-16T07:45:11.777Z,-2.09
2017-01-16T07:46:11.791Z,-2.03
2017-01-16T07:47:11.801Z,-1.98
2017-01-16T07:48:11.824Z,-2.09
2017-01-16T07:49:11.834Z,-2.05
2017-01-16T07:50:11.847Z,-2.05
2017-01-16T07:51:11.852Z,-2.1
2017-01-16T07:52:11.866Z,-2.03
2017-01-16T07:53:11.878Z,-2.12
2017-01-16T07:54:11.897Z,-2.16
2017-01-16T07:55:11.906Z,-2.18
2017-01-16T07:56:11.919Z,-2.1
2017-01-16T07:57:11.928Z,-2.2
2017-01-16T07:58:26.869Z,-2.1
2017-01-16T07:59:26.870Z,-2.1
2017-01-16T08:00:11.965Z,-1.91
2017-01-16T08:01:11.977Z,-2.09
2017-01-16T08:02:11.995Z,-2.05
2017-01-16T08:03:12.003Z,-2.1
2017-01-16T08:04:12.029Z,-2.1
2017-01-16T08:06:12.440Z,-2.06
2017-01-16T08:07:12.054Z,-2.06
2017-01-16T08:08:12.066Z,-2.06
2017-01-16T08:09:12.085Z,-2.02
2017-01-16T08:10:12.094Z,-2.06
2017-01-16T08:11:12.105Z,-2.06
2017-01-16T08:12:12.120Z,-2
2017-01-16T08:13:12.129Z,-1.97
2017-01-16T08:14:12.142Z,-2.08
2017-01-16T08:15:27.068Z,-2.1
2017-01-16T08:16:12.165Z,-2.1
2017-01-16T08:17:12.178Z,-2.05
2017-01-16T08:18:12.192Z,-1.98
2017-01-16T08:19:12.207Z,-2.1
2017-01-16T08:20:12.218Z,-2.12
2017-01-16T08:22:12.242Z,-2
2017-01-16T08:24:12.270Z,-2
2017-01-16T08:25:27.196Z,-1.9
2017-01-16T08:26:12.293Z,-1.91
2017-01-16T08:27:12.303Z,-1.8
2017-01-16T08:28:12.328Z,-1.88
2017-01-16T08:29:12.333Z,-1.8
2017-01-16T08:30:12.356Z,-1.84
2017-01-16T08:31:27.275Z,-2.02
2017-01-16T08:32:12.381Z,-1.88
2017-01-16T08:33:12.381Z,-1.88
2017-01-16T08:35:12.404Z,-1.84
2017-01-16T08:36:12.421Z,-1.85
2017-01-16T08:37:12.433Z,-1.72
2017-01-16T08:38:12.450Z,-1.67
2017-01-16T08:39:12.455Z,-1.58
2017-01-16T08:40:12.466Z,-1.69
2017-01-16T08:41:12.483Z,-1.52
2017-01-16T08:42:12.500Z,-1.55
2017-01-16T08:43:27.422Z,-1.51
2017-01-16T08:44:12.528Z,-1.45
2017-01-16T08:45:12.533Z,-1.37
2017-01-16T08:46:27.463Z,-1.37
2017-01-16T08:47:12.560Z,-1.43
2017-01-16T08:48:12.572Z,-1.51
2017-01-16T08:49:12.587Z,-1.38
2017-01-16T08:50:12.601Z,-1.23
2017-01-16T08:51:12.611Z,-1.31
2017-01-16T08:52:12.623Z,-1.38
2017-01-16T08:54:12.652Z,-1.31
2017-01-16T08:55:12.693Z,-1.28
2017-01-16T08:56:12.674Z,-1.17
2017-01-16T08:57:27.605Z,-1.1
2017-01-16T08:58:12.702Z,-1.04
2017-01-16T08:59:12.716Z,-1.04
2017-01-16T09:00:12.728Z,-1.17
2017-01-16T09:01:12.740Z,-1.17
2017-01-16T09:02:12.752Z,-1.2
2017-01-16T09:03:12.771Z,-1.04
2017-01-16T09:05:12.796Z,-1.12
2017-01-16T09:08:12.838Z,-0.97
2017-01-16T09:09:12.849Z,-0.99
2017-01-16T09:10:12.870Z,-1.04
2017-01-16T09:11:12.875Z,-1.02
2017-01-16T09:13:27.819Z,-1.1
2017-01-16T09:14:27.831Z,-1.13
2017-01-16T09:15:12.929Z,-1.07
2017-01-16T09:16:12.941Z,-1.05
2017-01-16T09:17:12.955Z,-1.09
2017-01-16T09:18:27.887Z,-1.01
2017-01-16T09:20:13.003Z,-0.94
2017-01-16T09:21:13.009Z,-0.94
2017-01-16T09:22:13.026Z,-0.91
2017-01-16T09:23:13.037Z,-0.8
2017-01-16T09:24:13.050Z,-0.72
2017-01-16T09:25:13.062Z,-0.75
2017-01-16T09:26:13.086Z,-0.92
2017-01-16T09:27:28.010Z,-0.86
2017-01-16T09:28:13.105Z,-0.82
2017-01-16T09:29:13.114Z,-0.76
2017-01-16T09:30:13.131Z,-0.69
2017-01-16T09:31:13.145Z,-0.69
2017-01-16T09:32:13.173Z,-0.69
2017-01-16T09:33:13.174Z,-0.61
2017-01-16T09:34:28.102Z,-0.64
2017-01-16T09:35:13.196Z,-0.61
2017-01-16T09:36:13.217Z,-0.69
2017-01-16T09:37:13.223Z,-0.57
2017-01-16T09:38:13.252Z,-0.67
2017-01-16T09:39:13.253Z,-0.55
2017-01-16T09:40:13.655Z,-0.55
2017-01-16T09:41:13.282Z,-0.6
2017-01-16T09:42:13.305Z,-0.65
2017-01-16T09:43:28.226Z,-0.69
2017-01-16T09:44:13.322Z,-0.67
2017-01-16T09:45:13.335Z,-0.7
2017-01-16T09:46:13.353Z,-0.64
2017-01-16T09:47:13.366Z,-0.52
2017-01-16T09:48:13.377Z,-0.7
2017-01-16T09:49:13.395Z,-0.73
2017-01-16T09:50:28.319Z,-0.62
2017-01-16T09:51:13.418Z,-0.69
2017-01-16T09:52:13.444Z,-0.64
2017-01-16T09:54:13.472Z,-0.62
2017-01-16T09:56:13.497Z,-0.43
2017-01-16T09:57:13.502Z,-0.49
2017-01-16T09:58:13.521Z,-0.55
2017-01-16T09:59:13.537Z,-0.62
2017-01-16T10:00:13.541Z,-0.69
2017-01-16T10:01:28.474Z,-0.6
2017-01-16T10:02:13.582Z,-0.61
2017-01-16T10:03:13.589Z,-0.6
2017-01-16T10:04:13.600Z,-0.61
2017-01-16T10:05:13.614Z,-0.49
2017-01-16T10:06:28.543Z,-0.49
2017-01-16T10:07:13.640Z,-0.43
2017-01-16T10:08:13.654Z,-0.36
2017-01-16T10:09:13.668Z,-0.39
2017-01-16T10:13:13.726Z,-0.15
2017-01-16T10:15:28.672Z,-0.03
2017-01-16T10:16:13.765Z,0.07
2017-01-16T10:17:13.788Z,0.08
2017-01-16T10:18:28.711Z,0.04
2017-01-16T10:19:13.812Z,0.02
2017-01-16T10:20:13.849Z,0.13
2017-01-16T10:21:28.756Z,0.21
2017-01-16T10:22:13.879Z,0.18
2017-01-16T10:23:13.865Z,0.24
2017-01-16T10:24:13.883Z,0.39
2017-01-16T10:25:13.894Z,0.32
2017-01-16T10:26:13.912Z,0.44
2017-01-16T10:27:13.926Z,0.7
2017-01-16T10:29:13.952Z,0.98
2017-01-16T10:30:13.968Z,0.87
2017-01-16T10:31:13.981Z,0.78
2017-01-16T10:32:28.914Z,0.69
2017-01-16T10:33:28.928Z,0.58
2017-01-16T10:34:14.027Z,0.72
2017-01-16T10:35:14.044Z,0.65
2017-01-16T10:36:14.055Z,0.69
2017-01-16T10:37:14.074Z,0.6
2017-01-16T10:38:14.084Z,0.6
2017-01-16T10:39:14.099Z,0.6
2017-01-16T10:40:14.116Z,0.46
2017-01-16T10:41:14.130Z,0.38
2017-01-16T10:42:14.145Z,0.39
2017-01-16T10:44:14.174Z,0.44
2017-01-16T10:45:14.190Z,0.38
2017-01-16T10:46:14.217Z,0.18
2017-01-16T10:47:14.220Z,0.21
2017-01-16T10:48:29.151Z,0.15
2017-01-16T10:49:14.249Z,0.08
2017-01-16T10:50:14.264Z,-0.01
2017-01-16T10:51:14.281Z,0.18
2017-01-16T10:52:14.292Z,0.26
2017-01-16T10:53:29.225Z,0.31
2017-01-16T10:54:14.321Z,0.28
2017-01-16T10:57:14.368Z,0.28
2017-01-16T10:58:14.384Z,0.29
2017-01-16T10:59:14.421Z,0.2
2017-01-16T11:01:14.425Z,0.14
2017-01-16T11:02:14.440Z,0.2
2017-01-16T11:03:14.483Z,0.24
2017-01-16T11:04:14.468Z,0.15
2017-01-16T11:05:14.479Z,0.14
2017-01-16T11:06:14.496Z,0.13
2017-01-16T11:07:14.509Z,0.23
2017-01-16T11:08:14.527Z,0.18
2017-01-16T11:09:29.456Z,-0.07
2017-01-16T11:10:14.557Z,0.17
2017-01-16T11:12:14.581Z,0.24
2017-01-16T11:13:14.602Z,0.13
2017-01-16T11:14:14.609Z,0.17
2017-01-16T11:15:14.623Z,0.23
2017-01-16T11:16:14.642Z,0.33
2017-01-16T11:17:14.653Z,0.5
2017-01-16T11:18:14.703Z,0.53
2017-01-16T11:19:14.681Z,0.88
2017-01-16T11:20:14.702Z,0.97
2017-01-16T11:21:14.711Z,1.12
2017-01-16T11:22:29.642Z,1.11
2017-01-16T11:23:14.752Z,1.12
2017-01-16T11:24:14.760Z,1
2017-01-16T11:25:29.691Z,0.79
2017-01-16T11:26:14.789Z,0.78
2017-01-16T11:27:14.801Z,0.87
2017-01-16T11:28:14.814Z,0.62
2017-01-16T11:29:14.830Z,0.8
2017-01-16T11:30:14.845Z,0.97
2017-01-16T11:32:14.962Z,0.62
2017-01-16T11:33:14.892Z,0.58
2017-01-16T11:34:14.903Z,0.55
2017-01-16T11:35:14.946Z,0.7
2017-01-16T11:36:14.937Z,0.61
2017-01-16T11:37:14.952Z,0.68
2017-01-16T11:38:14.962Z,0.78
2017-01-16T11:39:14.980Z,0.78
2017-01-16T11:40:14.991Z,0.75
2017-01-16T11:41:29.923Z,0.91
2017-01-16T11:42:15.023Z,0.87
2017-01-16T11:43:15.035Z,0.93
2017-01-16T11:44:15.050Z,1.16
2017-01-16T11:45:15.064Z,1.11
2017-01-16T11:46:15.079Z,1.34
2017-01-16T11:47:15.095Z,1.36
2017-01-16T11:48:15.113Z,1.29
2017-01-16T11:50:15.143Z,1.3
2017-01-16T11:51:15.154Z,1.41
2017-01-16T11:52:30.086Z,1.2
2017-01-16T11:53:30.100Z,1.33
2017-01-16T11:54:15.199Z,1.4
2017-01-16T11:55:15.212Z,1.3
2017-01-16T11:56:30.146Z,1.18
2017-01-16T11:57:15.247Z,1.06
2017-01-16T11:58:15.257Z,1.11
2017-01-16T11:59:15.275Z,1.16
2017-01-16T12:00:15.289Z,1.16
2017-01-16T12:01:15.306Z,1.2
2017-01-16T12:02:15.316Z,1.09
2017-01-16T12:03:15.333Z,0.98
2017-01-16T12:04:30.269Z,1.06
2017-01-16T12:05:15.364Z,1.12
2017-01-16T12:06:15.385Z,1.08
2017-01-16T12:07:30.309Z,1.14
2017-01-16T12:08:15.409Z,1.27
2017-01-16T12:09:15.429Z,1.22
2017-01-16T12:10:15.437Z,1.14
2017-01-16T12:11:15.449Z,0.96
2017-01-16T12:12:15.465Z,0.68
2017-01-16T12:13:15.477Z,0.73
2017-01-16T12:14:15.495Z,0.75
2017-01-16T12:15:15.507Z,0.76
2017-01-16T12:17:15.538Z,0.83
2017-01-16T12:18:15.552Z,0.87
2017-01-16T12:19:15.573Z,0.9
2017-01-16T12:20:15.582Z,0.8
2017-01-16T12:21:15.597Z,0.69
2017-01-16T12:22:15.610Z,0.62
2017-01-16T12:24:15.641Z,0.7
2017-01-16T12:25:15.652Z,0.9
2017-01-16T12:26:15.667Z,0.96
2017-01-16T12:27:15.681Z,0.78
2017-01-16T12:28:30.617Z,0.61
2017-01-16T12:29:15.709Z,0.66
2017-01-16T12:30:15.725Z,0.79
2017-01-16T12:31:15.741Z,0.79
2017-01-16T12:32:15.754Z,0.78
2017-01-16T12:33:15.773Z,0.84
2017-01-16T12:34:15.785Z,0.98
2017-01-16T12:35:15.801Z,1.11
2017-01-16T12:37:15.828Z,1.02
2017-01-16T12:38:15.841Z,1.02
2017-01-16T12:39:15.861Z,1.06
2017-01-16T12:40:30.787Z,1.12
2017-01-16T12:41:15.892Z,1
2017-01-16T12:42:15.899Z,0.86
2017-01-16T12:43:15.915Z,0.93
2017-01-16T12:44:30.847Z,1.04
2017-01-16T12:46:15.958Z,1.08
2017-01-16T12:47:15.975Z,1.11
2017-01-16T12:48:15.986Z,1.02
2017-01-16T12:49:16.005Z,0.86
2017-01-16T12:50:16.016Z,0.8
2017-01-16T12:51:16.033Z,0.87
2017-01-16T12:52:16.045Z,0.72
2017-01-16T12:53:16.060Z,0.88
2017-01-16T12:54:16.178Z,0.86
2017-01-16T12:55:16.090Z,0.98
2017-01-16T12:56:16.110Z,1.12
2017-01-16T12:57:16.119Z,0.83
2017-01-16T12:58:16.137Z,0.88
2017-01-16T12:59:16.154Z,0.78
2017-01-16T13:00:31.083Z,0.75
2017-01-16T13:01:16.185Z,0.78
2017-01-16T13:03:16.209Z,1.02
2017-01-16T13:04:16.223Z,1.11
2017-01-16T13:05:16.236Z,1.15
2017-01-16T13:06:16.282Z,1.14
2017-01-16T13:07:16.268Z,1.24
2017-01-16T13:08:16.282Z,1.26
2017-01-16T13:09:31.217Z,1.09
2017-01-16T13:10:16.312Z,0.94
2017-01-16T13:11:31.246Z,0.94
2017-01-16T13:12:16.341Z,1.15
2017-01-16T13:13:16.361Z,1.11
2017-01-16T13:14:16.374Z,1.02
2017-01-16T13:15:16.388Z,1.14
2017-01-16T13:16:31.320Z,1.15
2017-01-16T13:17:16.422Z,1.14
2017-01-16T13:18:16.433Z,1.18
2017-01-16T13:19:16.448Z,1.23
2017-01-16T13:20:16.669Z,1.12
2017-01-16T13:21:16.482Z,1.06
2017-01-16T13:22:16.492Z,1.11
2017-01-16T13:23:16.508Z,1.18
2017-01-16T13:24:16.523Z,1.23
2017-01-16T13:25:16.542Z,1.09
2017-01-16T13:26:16.552Z,1.02
2017-01-16T13:27:16.567Z,1.11
2017-01-16T13:28:16.586Z,0.98
2017-01-16T13:29:16.598Z,1.05
2017-01-16T13:30:16.613Z,0.97
2017-01-16T13:31:31.547Z,0.83
2017-01-16T13:32:16.646Z,0.88
2017-01-16T13:33:16.661Z,0.91
2017-01-16T13:34:16.675Z,0.86
2017-01-16T13:35:16.688Z,0.98
2017-01-16T13:36:16.706Z,1
2017-01-16T13:37:16.721Z,1.15
2017-01-16T13:38:16.735Z,1.27
2017-01-16T13:39:16.749Z,1.3
2017-01-16T13:40:16.767Z,1.44
2017-01-16T13:41:16.783Z,1.33
2017-01-16T13:42:16.798Z,1.33
2017-01-16T13:43:31.725Z,1.36
2017-01-16T13:44:16.824Z,1.26
2017-01-16T13:45:16.837Z,1.2
2017-01-16T13:46:16.855Z,1.4
2017-01-16T13:47:16.895Z,1.41
2017-01-16T13:48:16.887Z,1.33
2017-01-16T13:49:16.900Z,1.3
2017-01-16T13:50:16.916Z,1.4
2017-01-16T13:51:16.937Z,1.33
2017-01-16T13:52:16.945Z,1.34
2017-01-16T13:53:16.961Z,1.33
2017-01-16T13:54:16.977Z,1.33
2017-01-16T13:56:17.007Z,1.18
2017-01-16T13:57:17.018Z,1.16
2017-01-16T13:58:17.066Z,1.15
2017-01-16T13:59:31.967Z,1.3
2017-01-16T14:00:17.070Z,1.3
2017-01-16T14:01:17.081Z,1.24
2017-01-16T14:02:17.096Z,1.27
2017-01-16T14:03:32.027Z,1.36
2017-01-16T14:04:17.127Z,1.34
2017-01-16T14:05:17.139Z,1.14
2017-01-16T14:06:17.161Z,1.27
2017-01-16T14:07:17.169Z,1.33