createdAt,value
2018-09-05T00:02:05.649Z,18.80
2018-09-05T00:04:34.961Z,18.80
2018-09-05T00:07:04.308Z,18.90
2018-09-05T00:09:33.953Z,18.80
2018-09-05T00:12:03.426Z,18.90
2018-09-05T00:14:34.016Z,18.80
2018-09-05T00:17:03.442Z,18.80
2018-09-05T00:19:32.698Z,18.80
2018-09-05T00:22:02.812Z,18.80
2018-09-05T00:24:32.496Z,18.80
2018-09-05T00:27:02.172Z,18.80
2018-09-05T00:29:31.625Z,18.80
2018-09-05T00:32:00.922Z,18.80
2018-09-05T00:34:31.236Z,18.80
2018-09-05T00:37:01.238Z,18.80
2018-09-05T00:39:31.094Z,18.80
2018-09-05T00:42:00.464Z,18.90
2018-09-05T00:44:31.190Z,18.90
2018-09-05T00:47:00.853Z,18.90
2018-09-05T00:49:30.219Z,18.80
2018-09-05T00:51:59.749Z,18.80
2018-09-05T00:54:29.262Z,18.80
2018-09-05T00:56:58.891Z,18.90
2018-09-05T00:59:28.331Z,18.90
2018-09-05T01:01:57.651Z,18.90
2018-09-05T01:04:26.882Z,18.80
2018-09-05T01:06:56.098Z,18.80
2018-09-05T01:09:25.433Z,18.80
2018-09-05T01:11:54.744Z,18.80
2018-09-05T01:14:25.180Z,18.80
2018-09-05T01:16:54.438Z,18.80
2018-09-05T01:19:23.885Z,18.90
2018-09-05T01:21:53.156Z,18.90
2018-09-05T01:24:22.690Z,18.80
2018-09-05T01:26:52.107Z,18.90
2018-09-05T01:29:21.926Z,18.80
2018-09-05T01:31:51.456Z,18.80
2018-09-05T01:34:20.810Z,18.80
2018-09-05T01:36:50.528Z,18.80
2018-09-05T01:39:19.945Z,18.80
2018-09-05T01:41:49.370Z,18.70
2018-09-05T01:44:18.763Z,18.70
2018-09-05T01:46:48.025Z,18.70
2018-09-05T01:49:17.372Z,18.70
2018-09-05T01:51:46.818Z,18.70
2018-09-05T01:54:17.107Z,18.80
2018-09-05T01:56:47.224Z,18.70
2018-09-05T01:59:16.431Z,18.80
2018-09-05T02:01:46.329Z,18.80
2018-09-05T02:04:15.865Z,18.80
2018-09-05T02:06:45.807Z,18.80
2018-09-05T02:09:15.533Z,18.80
2018-09-05T02:11:44.865Z,18.70
2018-09-05T02:14:14.263Z,18.80
2018-09-05T02:16:43.903Z,18.70
2018-09-05T02:19:13.324Z,18.70
2018-09-05T02:21:42.651Z,18.70
2018-09-05T02:24:11.895Z,18.70
2018-09-05T02:26:41.155Z,18.70
2018-09-05T02:29:10.570Z,18.70
2018-09-05T02:31:40.574Z,18.70
2018-09-05T02:34:10.033Z,18.70
2018-09-05T02:36:40.890Z,18.70
2018-09-05T02:39:11.462Z,18.70
2018-09-05T02:41:41.586Z,18.70
2018-09-05T02:44:16.184Z,18.70
2018-09-05T02:46:45.664Z,18.70
2018-09-05T02:49:15.218Z,18.70
2018-09-05T02:51:44.636Z,18.70
2018-09-05T02:54:14.038Z,18.70
2018-09-05T02:56:44.141Z,18.70
2018-09-05T02:59:14.119Z,18.70
2018-09-05T03:01:44.106Z,18.70
2018-09-05T03:04:13.614Z,18.70
2018-09-05T03:06:44.000Z,18.70
2018-09-05T03:09:13.571Z,18.70
2018-09-05T03:11:42.839Z,18.70
2018-09-05T03:14:12.437Z,18.70
2018-09-05T03:16:41.959Z,18.70
2018-09-05T03:19:11.373Z,18.70
2018-09-05T03:21:41.806Z,18.70
2018-09-05T03:24:12.293Z,18.70
2018-09-05T03:26:41.568Z,18.60
2018-09-05T03:29:11.080Z,18.60
2018-09-05T03:31:41.677Z,18.70
2018-09-05T03:34:12.889Z,18.60
2018-09-05T03:36:43.203Z,18.60
2018-09-05T03:39:13.085Z,18.60
2018-09-05T03:41:42.518Z,18.60
2018-09-05T03:44:11.931Z,18.60
2018-09-05T03:46:41.562Z,18.60
2018-09-05T03:49:11.144Z,18.70
2018-09-05T03:51:40.701Z,18.60
2018-09-05T03:54:10.385Z,18.60
2018-09-05T03:56:39.855Z,18.60
2018-09-05T03:59:09.307Z,18.60
2018-09-05T04:01:38.707Z,18.60
2018-09-05T04:04:07.973Z,18.60
2018-09-05T04:06:37.426Z,18.60
2018-09-05T04:09:08.429Z,18.50
2018-09-05T04:11:37.993Z,18.60
2018-09-05T04:14:07.885Z,18.60
2018-09-05T04:16:37.299Z,18.60
2018-09-05T04:19:06.849Z,18.60
2018-09-05T04:21:36.331Z,18.50
2018-09-05T04:24:06.213Z,18.50
2018-09-05T04:26:35.850Z,18.50
2018-09-05T04:29:05.281Z,18.50
2018-09-05T04:31:34.782Z,18.50
2018-09-05T04:34:04.851Z,18.40
2018-09-05T04:36:34.427Z,18.40
2018-09-05T04:39:05.268Z,18.40
2018-09-05T04:41:34.684Z,18.40
2018-09-05T04:44:04.403Z,18.30
2018-09-05T04:46:34.192Z,18.30
2018-09-05T04:49:04.443Z,18.30
2018-09-05T04:51:35.432Z,18.30
2018-09-05T04:54:05.848Z,18.20
2018-09-05T04:56:35.270Z,18.20
2018-09-05T04:59:04.967Z,18.20
2018-09-05T05:01:34.682Z,18.20
2018-09-05T05:04:04.842Z,18.10
2018-09-05T05:06:34.624Z,18.00
2018-09-05T05:09:05.729Z,18.00
2018-09-05T05:11:35.808Z,18.00
2018-09-05T05:14:05.237Z,18.00
2018-09-05T05:16:35.331Z,17.90
2018-09-05T05:19:08.476Z,17.90
2018-09-05T05:21:39.053Z,17.90
2018-09-05T05:24:08.645Z,17.90
2018-09-05T05:26:39.104Z,17.90
2018-09-05T05:29:08.647Z,17.90
2018-09-05T05:31:38.357Z,17.90
2018-09-05T05:34:07.752Z,17.90
2018-09-05T05:36:37.302Z,17.90
2018-09-05T05:39:10.306Z,18.00
2018-09-05T05:41:40.486Z,18.00
2018-09-05T05:44:10.294Z,18.00
2018-09-05T05:46:39.972Z,18.00
2018-09-05T05:49:09.218Z,18.10
2018-09-05T05:51:39.414Z,18.20
2018-09-05T05:54:08.940Z,18.20
2018-09-05T05:56:38.614Z,18.30
2018-09-05T05:59:08.126Z,18.20
2018-09-05T06:01:37.725Z,18.30
2018-09-05T06:04:07.490Z,18.30
2018-09-05T06:06:37.210Z,18.30
2018-09-05T06:09:09.079Z,18.40
2018-09-05T06:11:38.814Z,18.40
2018-09-05T06:14:09.816Z,18.50
2018-09-05T06:16:39.336Z,18.50
2018-09-05T06:19:08.899Z,18.60
2018-09-05T06:21:39.537Z,18.70
2018-09-05T06:24:08.943Z,18.80
2018-09-05T06:26:38.537Z,18.90
2018-09-05T06:29:08.146Z,19.00
2018-09-05T06:31:37.656Z,19.20
2018-09-05T06:34:07.225Z,19.30
2018-09-05T06:36:36.712Z,19.40
2018-09-05T06:39:09.274Z,19.50
2018-09-05T06:41:40.030Z,19.60
2018-09-05T06:44:10.483Z,19.70
2018-09-05T06:46:40.781Z,19.90
2018-09-05T06:49:10.286Z,19.90
2018-09-05T06:51:40.225Z,20.00
2018-09-05T06:54:09.779Z,20.00
2018-09-05T06:56:39.209Z,19.80
2018-09-05T06:59:09.843Z,19.70
2018-09-05T07:01:39.294Z,19.70
2018-09-05T07:04:08.535Z,19.70
2018-09-05T07:06:38.034Z,19.70
2018-09-05T07:09:09.761Z,19.70
2018-09-05T07:11:39.744Z,19.70
2018-09-05T07:14:10.142Z,19.80
2018-09-05T07:16:39.883Z,19.80
2018-09-05T07:19:10.903Z,19.90
2018-09-05T07:21:40.601Z,19.90
2018-09-05T07:24:10.256Z,19.90
2018-09-05T07:26:39.632Z,19.90
2018-09-05T07:29:08.994Z,19.80
2018-09-05T07:31:38.706Z,19.80
2018-09-05T07:34:08.619Z,19.80
2018-09-05T07:36:38.429Z,19.70
2018-09-05T07:39:09.576Z,19.70
2018-09-05T07:41:40.617Z,19.70
2018-09-05T07:44:09.915Z,19.70
2018-09-05T07:46:39.653Z,19.80
2018-09-05T07:49:09.833Z,19.80
2018-09-05T07:51:39.325Z,19.80
2018-09-05T07:54:12.887Z,19.90
2018-09-05T07:57:15.954Z,19.90
2018-09-05T07:59:46.090Z,20.00
2018-09-05T08:02:16.707Z,20.00
2018-09-05T08:04:47.693Z,20.10
2018-09-05T08:07:17.793Z,20.20
2018-09-05T08:09:47.100Z,20.20
2018-09-05T08:12:16.859Z,20.30
2018-09-05T08:14:46.379Z,20.30
2018-09-05T08:17:16.723Z,20.40
2018-09-05T08:19:46.180Z,20.50
2018-09-05T08:22:15.605Z,20.60
2018-09-05T08:24:45.783Z,20.70
2018-09-05T08:27:15.503Z,20.70
2018-09-05T08:29:45.033Z,20.80
2018-09-05T08:32:14.589Z,20.90
2018-09-05T08:34:44.633Z,20.90
2018-09-05T08:37:13.954Z,20.80
2018-09-05T08:39:43.008Z,20.70
2018-09-05T08:42:13.242Z,20.70
2018-09-05T08:44:42.921Z,20.80
2018-09-05T08:47:12.989Z,21.00
2018-09-05T08:49:42.507Z,20.90
2018-09-05T08:52:12.060Z,21.10
2018-09-05T08:54:41.377Z,21.10
2018-09-05T08:57:10.797Z,21.00
2018-09-05T08:59:40.749Z,21.20
2018-09-05T09:02:10.360Z,21.40
2018-09-05T09:04:39.923Z,21.50
2018-09-05T09:07:09.320Z,21.60
2018-09-05T09:09:39.017Z,21.90
2018-09-05T09:12:08.644Z,22.10
2018-09-05T09:14:38.148Z,22.40
2018-09-05T09:17:07.607Z,22.50
2018-09-05T09:19:37.273Z,22.60
2018-09-05T09:22:06.637Z,22.20
2018-09-05T09:24:36.372Z,22.10
2018-09-05T09:27:06.228Z,22.10
2018-09-05T09:29:36.461Z,22.40
2018-09-05T09:32:06.739Z,22.60
2018-09-05T09:34:36.041Z,22.80
2018-09-05T09:37:05.539Z,22.90
2018-09-05T09:39:35.280Z,22.70
2018-09-05T09:42:05.903Z,22.60
2018-09-05T09:44:35.384Z,22.50
2018-09-05T09:47:05.028Z,22.50
2018-09-05T09:49:34.680Z,22.60
2018-09-05T09:52:09.516Z,22.70
2018-09-05T09:54:39.846Z,22.70
2018-09-05T09:57:09.992Z,22.80
2018-09-05T09:59:39.461Z,22.70
2018-09-05T10:02:14.986Z,22.70
2018-09-05T10:04:49.839Z,22.80
2018-09-05T10:07:25.240Z,23.00
2018-09-05T10:10:58.702Z,23.00
2018-09-05T10:13:33.534Z,23.40
2018-09-05T10:16:08.252Z,23.70
2018-09-05T10:18:40.096Z,24.10
2018-09-05T10:21:09.960Z,24.50
2018-09-05T10:23:39.585Z,24.90
2018-09-05T10:26:09.686Z,25.10
2018-09-05T10:28:39.914Z,25.20
2018-09-05T10:31:09.465Z,25.00
2018-09-05T10:33:39.096Z,25.30
2018-09-05T10:36:08.417Z,25.40
2018-09-05T10:38:37.730Z,25.40
2018-09-05T10:43:36.047Z,25.60
2018-09-05T10:46:05.422Z,25.40
2018-09-05T10:48:35.002Z,25.40
2018-09-05T10:51:04.277Z,25.40
2018-09-05T10:53:33.798Z,25.60
2018-09-05T10:56:03.440Z,25.90
2018-09-05T10:58:33.153Z,25.40
2018-09-05T11:01:03.435Z,25.40
2018-09-05T11:03:33.989Z,25.40
2018-09-05T11:06:03.439Z,25.70
2018-09-05T11:08:33.594Z,25.90
2018-09-05T11:11:03.046Z,25.50
2018-09-05T11:13:33.076Z,25.70
2018-09-05T11:16:03.289Z,26.00
2018-09-05T11:18:33.497Z,26.10
2018-09-05T11:21:03.429Z,26.10
2018-09-05T11:23:33.142Z,26.10
2018-09-05T11:26:02.668Z,26.10
2018-09-05T11:28:32.370Z,25.90
2018-09-05T11:31:02.097Z,25.60
2018-09-05T11:33:32.308Z,25.20
2018-09-05T11:36:02.295Z,25.30
2018-09-05T11:38:31.762Z,25.60
2018-09-05T11:41:01.328Z,25.80
2018-09-05T11:43:31.865Z,26.00
2018-09-05T11:46:01.432Z,26.30
2018-09-05T11:48:30.826Z,26.50
2018-09-05T11:51:00.608Z,26.90
2018-09-05T11:53:30.016Z,27.30
2018-09-05T11:55:59.414Z,27.20
2018-09-05T11:58:28.879Z,26.90
2018-09-05T12:00:58.502Z,27.10
2018-09-05T12:03:28.006Z,27.30
2018-09-05T12:05:57.872Z,26.70
2018-09-05T12:08:27.196Z,26.20
2018-09-05T12:10:56.627Z,25.90
2018-09-05T12:13:26.017Z,25.70
2018-09-05T12:15:56.226Z,25.70
2018-09-05T12:18:25.930Z,25.50
2018-09-05T12:20:55.269Z,25.50
2018-09-05T12:23:25.247Z,25.50
2018-09-05T12:25:54.895Z,25.60
2018-09-05T12:28:24.324Z,25.90
2018-09-05T12:30:54.885Z,25.60
2018-09-05T12:33:24.315Z,25.40
2018-09-05T12:35:54.340Z,25.70
2018-09-05T12:38:23.725Z,25.60
2018-09-05T12:40:53.847Z,25.70
2018-09-05T12:43:23.449Z,25.80
2018-09-05T12:45:53.227Z,25.70
2018-09-05T12:48:23.697Z,25.70
2018-09-05T12:50:53.914Z,25.60
2018-09-05T12:53:23.538Z,25.50
2018-09-05T12:55:53.107Z,26.00
2018-09-05T12:58:22.605Z,26.30
2018-09-05T13:00:52.175Z,26.10
2018-09-05T13:03:21.771Z,26.10
2018-09-05T13:05:51.346Z,25.60
2018-09-05T13:08:21.053Z,25.40
2018-09-05T13:10:50.556Z,25.70
2018-09-05T13:13:20.154Z,25.60
2018-09-05T13:15:49.553Z,25.40
2018-09-05T13:18:20.193Z,25.30
2018-09-05T13:20:49.495Z,25.10
2018-09-05T13:23:19.095Z,25.20
2018-09-05T13:25:48.461Z,25.40
2018-09-05T13:28:18.067Z,25.60
2018-09-05T13:30:47.642Z,25.80
2018-09-05T13:33:17.240Z,26.20
2018-09-05T13:35:47.339Z,26.10
2018-09-05T13:38:17.378Z,26.10
2018-09-05T13:40:46.883Z,26.10
2018-09-05T13:43:17.072Z,25.70
2018-09-05T13:45:46.684Z,25.70
2018-09-05T13:48:16.229Z,25.50
2018-09-05T13:50:45.802Z,25.60
2018-09-05T13:53:15.145Z,25.40
2018-09-05T13:55:46.574Z,25.30
2018-09-05T13:58:16.099Z,25.50
2018-09-05T14:00:45.970Z,25.40
2018-09-05T14:03:15.515Z,25.30
2018-09-05T14:05:45.075Z,25.10
2018-09-05T14:08:14.459Z,25.30
2018-09-05T14:10:44.364Z,25.10
2018-09-05T14:13:14.712Z,25.00
2018-09-05T14:15:44.225Z,25.00
2018-09-05T14:18:13.790Z,24.80
2018-09-05T14:20:44.211Z,24.60
2018-09-05T14:23:13.783Z,24.50
2018-09-05T14:25:43.215Z,24.40
2018-09-05T14:28:13.494Z,24.30
2018-09-05T14:30:42.808Z,24.20
2018-09-05T14:33:13.307Z,23.90
2018-09-05T14:35:42.930Z,24.00
2018-09-05T14:38:13.114Z,24.00
2018-09-05T14:40:42.557Z,23.30
2018-09-05T14:43:11.869Z,22.70
2018-09-05T14:45:41.403Z,22.50
2018-09-05T14:48:11.172Z,22.20
2018-09-05T14:50:40.885Z,22.00
2018-09-05T14:53:10.462Z,21.80
2018-09-05T14:55:39.981Z,21.80
2018-09-05T14:58:09.815Z,21.70
2018-09-05T15:00:40.105Z,21.70
2018-09-05T15:03:09.669Z,21.60
2018-09-05T15:05:39.711Z,21.60
2018-09-05T15:08:09.022Z,21.50
2018-09-05T15:10:38.662Z,21.60
2018-09-05T15:13:09.105Z,21.60
2018-09-05T15:15:38.763Z,21.60
2018-09-05T15:18:08.270Z,21.60
2018-09-05T15:20:38.150Z,21.60
2018-09-05T15:23:08.265Z,21.70
2018-09-05T15:25:38.244Z,21.70
2018-09-05T15:28:07.683Z,21.80
2018-09-05T15:30:37.687Z,21.70
2018-09-05T15:33:07.731Z,21.70
2018-09-05T15:35:37.931Z,21.70
2018-09-05T15:38:08.271Z,21.80
2018-09-05T15:40:39.311Z,22.00
2018-09-05T15:43:09.552Z,22.30
2018-09-05T15:45:40.257Z,22.50
2018-09-05T15:48:10.393Z,22.80
2018-09-05T15:50:39.887Z,22.90
2018-09-05T15:53:09.483Z,23.00
2018-09-05T15:55:39.170Z,23.00
2018-09-05T15:58:08.543Z,22.90
2018-09-05T16:00:38.026Z,22.50
2018-09-05T16:03:09.153Z,22.40
2018-09-05T16:05:39.324Z,22.10
2018-09-05T16:08:09.477Z,22.10
2018-09-05T16:10:39.304Z,22.00
2018-09-05T16:13:09.015Z,22.00
2018-09-05T16:15:38.851Z,22.10
2018-09-05T16:18:08.389Z,22.10
2018-09-05T16:20:37.964Z,22.20
2018-09-05T16:23:07.912Z,22.10
2018-09-05T16:25:37.594Z,22.00
2018-09-05T16:28:08.220Z,21.90
2018-09-05T16:30:37.844Z,21.80
2018-09-05T16:33:07.319Z,21.80
2018-09-05T16:35:36.886Z,22.00
2018-09-05T16:38:06.178Z,21.90
2018-09-05T16:40:35.665Z,21.60
2018-09-05T16:43:05.257Z,21.50
2018-09-05T16:45:34.865Z,21.40
2018-09-05T16:48:04.523Z,21.30
2018-09-05T16:50:34.216Z,21.20
2018-09-05T16:53:04.132Z,21.10
2018-09-05T16:55:33.797Z,20.90
2018-09-05T16:58:03.448Z,20.90
2018-09-05T17:00:33.949Z,21.00
2018-09-05T17:03:03.535Z,20.90
2018-09-05T17:05:32.929Z,20.80
2018-09-05T17:08:02.328Z,20.80
2018-09-05T17:10:31.756Z,20.70
2018-09-05T17:13:01.289Z,20.60
2018-09-05T17:15:32.168Z,20.60
2018-09-05T17:18:01.591Z,20.50
2018-09-05T17:20:31.394Z,20.40
2018-09-05T17:23:01.000Z,20.30
2018-09-05T17:25:30.682Z,20.30
2018-09-05T17:28:00.410Z,20.20
2018-09-05T17:30:30.223Z,20.10
2018-09-05T17:33:00.055Z,20.10
2018-09-05T17:35:30.250Z,20.10
2018-09-05T17:37:59.591Z,20.10
2018-09-05T17:40:29.385Z,20.00
2018-09-05T17:42:59.246Z,20.00
2018-09-05T17:45:28.782Z,19.90
2018-09-05T17:47:58.420Z,19.80
2018-09-05T17:50:27.928Z,19.90
2018-09-05T17:52:57.520Z,19.80
2018-09-05T17:55:27.140Z,19.80
2018-09-05T17:57:56.652Z,19.80
2018-09-05T18:00:26.425Z,19.80
2018-09-05T18:02:55.974Z,19.70
2018-09-05T18:05:25.534Z,19.70
2018-09-05T18:07:54.917Z,19.70
2018-09-05T18:10:25.104Z,19.70
2018-09-05T18:12:55.298Z,19.60
2018-09-05T18:15:24.750Z,19.60
2018-09-05T18:17:54.276Z,19.60
2018-09-05T18:20:25.362Z,19.60
2018-09-05T18:22:54.966Z,19.60
2018-09-05T18:25:24.437Z,19.50
2018-09-05T18:27:53.779Z,19.50
2018-09-05T18:30:23.314Z,19.50
2018-09-05T18:32:53.132Z,19.50
2018-09-05T18:35:22.690Z,19.40
2018-09-05T18:37:52.079Z,19.40
2018-09-05T18:40:21.603Z,19.40
2018-09-05T18:42:51.181Z,19.40
2018-09-05T18:45:20.967Z,19.40
2018-09-05T18:47:50.321Z,19.30
2018-09-05T18:50:20.480Z,19.20
2018-09-05T18:52:53.913Z,19.20
2018-09-05T18:55:23.587Z,19.20
2018-09-05T18:57:53.239Z,19.10
2018-09-05T19:00:22.945Z,19.00
2018-09-05T19:02:52.569Z,19.00
2018-09-05T19:05:22.190Z,18.90
2018-09-05T19:07:52.145Z,18.90
2018-09-05T19:10:21.770Z,18.90
2018-09-05T19:12:52.198Z,18.90
2018-09-05T19:15:22.036Z,18.90
2018-09-05T19:17:51.546Z,18.90
2018-09-05T19:20:21.692Z,18.90
2018-09-05T19:22:51.494Z,18.90
2018-09-05T19:25:21.070Z,18.90
2018-09-05T19:27:50.476Z,18.90
2018-09-05T19:30:20.184Z,18.90
2018-09-05T19:32:49.618Z,18.90
2018-09-05T19:35:19.355Z,18.90
2018-09-05T19:37:49.533Z,18.90
2018-09-05T19:40:19.594Z,18.90
2018-09-05T19:42:48.997Z,18.90
2018-09-05T19:45:18.823Z,18.90
2018-09-05T19:47:48.495Z,18.90
2018-09-05T19:50:18.062Z,18.90
2018-09-05T19:52:47.497Z,18.90
2018-09-05T19:55:17.098Z,18.80
2018-09-05T19:57:46.565Z,18.80
2018-09-05T20:00:17.575Z,18.80
2018-09-05T20:02:46.900Z,18.80
2018-09-05T20:05:16.901Z,18.70
2018-09-05T20:07:46.554Z,18.70
2018-09-05T20:10:15.875Z,18.60
2018-09-05T20:12:45.264Z,18.50
2018-09-05T20:15:14.699Z,18.50
2018-09-05T20:17:44.741Z,18.50
2018-09-05T20:20:13.999Z,18.40
2018-09-05T20:22:43.423Z,18.30
2018-09-05T20:25:12.801Z,18.30
2018-09-05T20:27:42.279Z,18.30
2018-09-05T20:30:11.810Z,18.30
2018-09-05T20:32:41.298Z,18.30
2018-09-05T20:35:10.732Z,18.20
2018-09-05T20:37:40.219Z,18.10
2018-09-05T20:40:09.856Z,18.10
2018-09-05T20:45:02.697Z,18.00
2018-09-05T20:47:32.215Z,17.90
2018-09-05T20:50:01.736Z,17.90
2018-09-05T20:52:31.340Z,17.90
2018-09-05T20:55:00.787Z,17.90
2018-09-05T20:57:30.071Z,17.80
2018-09-05T20:59:59.527Z,17.80
2018-09-05T21:02:29.083Z,17.70
2018-09-05T21:04:58.488Z,17.70
2018-09-05T21:07:27.986Z,17.60
2018-09-05T21:09:57.492Z,17.60
2018-09-05T21:12:27.023Z,17.60
2018-09-05T21:14:57.505Z,17.60
2018-09-05T21:17:27.771Z,17.60
2018-09-05T21:19:58.547Z,17.60
2018-09-05T21:22:28.229Z,17.60
2018-09-05T21:24:57.599Z,17.60
2018-09-05T21:27:27.130Z,17.60
2018-09-05T21:29:56.525Z,17.60
2018-09-05T21:32:26.530Z,17.60
2018-09-05T21:34:56.125Z,17.60
2018-09-05T21:37:25.458Z,17.60
2018-09-05T21:39:55.511Z,17.60
2018-09-05T21:42:25.821Z,17.60
2018-09-05T21:44:55.535Z,17.70
2018-09-05T21:47:25.022Z,17.70
2018-09-05T21:49:54.382Z,17.70
2018-09-05T21:52:23.879Z,17.70
2018-09-05T21:54:53.174Z,17.70
2018-09-05T21:57:23.938Z,17.70
2018-09-05T21:59:53.576Z,17.70
2018-09-05T22:02:23.532Z,17.70
2018-09-05T22:04:53.039Z,17.70
2018-09-05T22:07:22.542Z,17.80
2018-09-05T22:09:52.239Z,17.80
2018-09-05T22:12:21.554Z,17.80
2018-09-05T22:14:50.996Z,17.80
2018-09-05T22:17:20.577Z,17.80
2018-09-05T22:19:50.035Z,17.80
2018-09-05T22:22:20.791Z,17.80
2018-09-05T22:24:50.278Z,17.80
2018-09-05T22:27:19.792Z,17.90
2018-09-05T22:29:49.068Z,17.90
2018-09-05T22:32:18.567Z,17.90
2018-09-05T22:34:47.837Z,17.90
2018-09-05T22:37:17.330Z,17.90
2018-09-05T22:39:46.708Z,18.00
2018-09-05T22:42:16.789Z,18.00
2018-09-05T22:44:57.558Z,18.00
2018-09-05T22:47:38.310Z,18.00
2018-09-05T22:52:27.861Z,17.90
2018-09-05T22:55:16.212Z,17.90
2018-09-05T22:58:10.378Z,17.90
2018-09-05T23:00:54.865Z,17.90
2018-09-05T23:05:49.947Z,17.90
2018-09-05T23:08:32.151Z,17.90
2018-09-05T23:11:12.807Z,17.90
2018-09-05T23:13:53.189Z,17.90
2018-09-05T23:16:33.728Z,17.90
2018-09-05T23:20:14.821Z,17.90
2018-09-05T23:22:55.958Z,18.00
2018-09-05T23:25:25.298Z,17.90
2018-09-05T23:27:54.880Z,18.00
2018-09-05T23:30:24.360Z,18.00
2018-09-05T23:32:53.554Z,18.00
2018-09-05T23:35:22.948Z,18.00
2018-09-05T23:37:52.430Z,18.00
2018-09-05T23:40:22.022Z,18.00
2018-09-05T23:42:51.444Z,18.00
2018-09-05T23:45:22.600Z,17.90
2018-09-05T23:47:52.042Z,17.90
2018-09-05T23:50:21.493Z,17.90
2018-09-05T23:52:51.365Z,17.90
2018-09-05T23:55:20.743Z,17.90
2018-09-05T23:57:50.212Z,17.90
