createdAt,value
2023-09-16T00:00:00.088Z,17.4
2023-09-16T00:01:00.175Z,17.4
2023-09-16T00:02:00.123Z,17.4
2023-09-16T00:03:00.211Z,17.4
2023-09-16T00:04:00.564Z,17.3
2023-09-16T00:05:00.123Z,17.2
2023-09-16T00:06:00.105Z,17.2
2023-09-16T00:07:00.148Z,17.4
2023-09-16T00:08:00.102Z,17.4
2023-09-16T00:09:00.113Z,17.4
2023-09-16T00:10:00.247Z,17.3
2023-09-16T00:11:00.107Z,17.2
2023-09-16T00:11:59.671Z,17.1
2023-09-16T00:13:00.724Z,17.1
2023-09-16T00:14:00.105Z,17
2023-09-16T00:15:00.125Z,17
2023-09-16T00:16:00.317Z,17
2023-09-16T00:17:00.158Z,17
2023-09-16T00:18:00.202Z,17
2023-09-16T00:19:00.156Z,17
2023-09-16T00:20:00.146Z,16.9
2023-09-16T00:21:01.067Z,16.8
2023-09-16T00:22:00.140Z,16.7
2023-09-16T00:23:00.295Z,16.8
2023-09-16T00:24:00.745Z,16.6
2023-09-16T00:25:00.198Z,16.6
2023-09-16T00:26:00.144Z,16.5
2023-09-16T00:27:00.608Z,16.6
2023-09-16T00:28:01.032Z,16.5
2023-09-16T00:29:00.140Z,16.5
2023-09-16T00:30:00.140Z,16.4
2023-09-16T00:31:00.488Z,16.4
2023-09-16T00:32:00.093Z,16.4
2023-09-16T00:33:00.132Z,16.4
2023-09-16T00:34:01.046Z,16.4
2023-09-16T00:35:00.179Z,16.2
2023-09-16T00:36:00.171Z,16.3
2023-09-16T00:37:00.210Z,16.3
2023-09-16T00:38:00.375Z,16.3
2023-09-16T00:40:00.579Z,16.3
2023-09-16T00:41:00.107Z,16.3
2023-09-16T00:41:59.587Z,16.4
2023-09-16T00:43:00.198Z,16.4
2023-09-16T00:44:00.094Z,16.5
2023-09-16T00:45:00.170Z,16.5
2023-09-16T00:46:00.201Z,16.5
2023-09-16T00:47:00.097Z,16.5
2023-09-16T00:48:00.144Z,16.5
2023-09-16T00:49:00.129Z,16.5
2023-09-16T00:50:00.119Z,16.6
2023-09-16T00:51:00.124Z,16.7
2023-09-16T00:52:00.127Z,16.7
2023-09-16T00:53:00.714Z,16.8
2023-09-16T00:54:00.105Z,16.7
2023-09-16T00:55:00.265Z,16.8
2023-09-16T00:56:00.389Z,16.9
2023-09-16T00:57:00.115Z,16.9
2023-09-16T00:58:00.160Z,17
2023-09-16T01:00:00.113Z,17
2023-09-16T01:01:00.185Z,17
2023-09-16T01:02:00.317Z,17
2023-09-16T01:03:00.713Z,17.1
2023-09-16T01:04:00.208Z,17.2
2023-09-16T01:05:00.994Z,17.2
2023-09-16T01:06:00.132Z,17.2
2023-09-16T01:07:00.154Z,17.3
2023-09-16T01:08:00.138Z,17.3
2023-09-16T01:09:00.189Z,17.3
2023-09-16T01:10:00.217Z,17.2
2023-09-16T01:11:00.611Z,17.2
2023-09-16T01:13:00.225Z,17.2
2023-09-16T01:14:00.604Z,17.2
2023-09-16T01:15:00.100Z,17.2
2023-09-16T01:16:00.442Z,17.2
2023-09-16T01:17:00.150Z,17.2
2023-09-16T01:18:00.191Z,17.2
2023-09-16T01:19:00.320Z,17.2
2023-09-16T01:21:00.206Z,17.4
2023-09-16T01:22:00.200Z,17.3
2023-09-16T01:23:00.109Z,17.3
2023-09-16T01:24:00.144Z,17.4
2023-09-16T01:25:01.044Z,17.4
2023-09-16T01:26:00.125Z,17.3
2023-09-16T01:27:00.132Z,17.4
2023-09-16T01:28:00.802Z,17.5
2023-09-16T01:29:00.131Z,17.5
2023-09-16T01:30:00.774Z,17.4
2023-09-16T01:31:00.503Z,17.4
2023-09-16T01:32:00.139Z,17.4
2023-09-16T01:33:00.634Z,17.4
2023-09-16T01:34:00.294Z,17.4
2023-09-16T01:35:00.668Z,17.4
2023-09-16T01:36:00.698Z,17.4
2023-09-16T01:37:00.153Z,17.3
2023-09-16T01:38:00.837Z,17.2
2023-09-16T01:39:00.138Z,17.3
2023-09-16T01:40:00.212Z,17.3
2023-09-16T01:41:00.121Z,17.3
2023-09-16T01:41:59.852Z,17.2
2023-09-16T01:43:00.237Z,17.2
2023-09-16T01:44:00.642Z,17.2
2023-09-16T01:45:00.476Z,17.3
2023-09-16T01:46:00.168Z,17.3
2023-09-16T01:47:00.134Z,17.3
2023-09-16T01:48:00.187Z,17.3
2023-09-16T01:49:00.907Z,17.2
2023-09-16T01:50:00.653Z,17.2
2023-09-16T01:51:00.741Z,17.2
2023-09-16T01:52:00.218Z,17.2
2023-09-16T01:53:00.747Z,17.1
2023-09-16T01:54:00.135Z,17.2
2023-09-16T01:54:59.770Z,17.2
2023-09-16T01:56:00.127Z,17.2
2023-09-16T01:57:00.431Z,17.3
2023-09-16T01:58:00.182Z,17.3
2023-09-16T01:59:00.175Z,17.3
2023-09-16T02:00:00.731Z,17.3
2023-09-16T02:01:00.130Z,17.3
2023-09-16T02:02:00.209Z,17.3
2023-09-16T02:03:00.884Z,17.3
2023-09-16T02:04:00.308Z,17.2
2023-09-16T02:05:00.545Z,17.2
2023-09-16T02:06:00.803Z,17.3
2023-09-16T02:07:00.156Z,17.2
2023-09-16T02:08:00.117Z,17.3
2023-09-16T02:09:01.064Z,17.2
2023-09-16T02:10:00.543Z,17.2
2023-09-16T02:11:00.835Z,17.1
2023-09-16T02:13:00.182Z,17.1
2023-09-16T02:14:00.714Z,17.1
2023-09-16T02:15:00.198Z,17
2023-09-16T02:16:00.184Z,17
2023-09-16T02:17:00.122Z,17
2023-09-16T02:18:00.171Z,17
2023-09-16T02:19:00.180Z,17
2023-09-16T02:20:00.233Z,17
2023-09-16T02:21:00.695Z,17
2023-09-16T02:22:00.244Z,16.9
2023-09-16T02:23:00.390Z,17
2023-09-16T02:24:00.143Z,16.9
2023-09-16T02:25:00.796Z,16.9
2023-09-16T02:26:00.135Z,16.9
2023-09-16T02:27:00.760Z,16.9
2023-09-16T02:28:00.201Z,16.9
2023-09-16T02:29:00.144Z,16.9
2023-09-16T02:30:00.197Z,16.9
2023-09-16T02:31:00.169Z,17
2023-09-16T02:32:00.152Z,17
2023-09-16T02:33:00.224Z,16.9
2023-09-16T02:34:00.354Z,16.8
2023-09-16T02:35:00.177Z,16.9
2023-09-16T02:36:00.144Z,16.9
2023-09-16T02:37:00.333Z,16.9
2023-09-16T02:38:00.430Z,16.9
2023-09-16T02:39:00.180Z,17
2023-09-16T02:40:00.322Z,17
2023-09-16T02:41:00.562Z,16.9
2023-09-16T02:41:59.206Z,16.8
2023-09-16T02:43:00.200Z,16.9
2023-09-16T02:44:00.154Z,17
2023-09-16T02:45:00.742Z,16.9
2023-09-16T02:46:00.338Z,16.9
2023-09-16T02:47:00.771Z,16.9
2023-09-16T02:48:00.185Z,16.8
2023-09-16T02:49:00.361Z,16.9
2023-09-16T02:50:00.229Z,16.9
2023-09-16T02:51:00.165Z,16.8
2023-09-16T02:52:00.914Z,16.9
2023-09-16T02:53:00.129Z,16.8
2023-09-16T02:54:00.299Z,16.8
2023-09-16T02:55:00.276Z,16.8
2023-09-16T02:56:00.702Z,16.7
2023-09-16T02:58:00.890Z,16.8
2023-09-16T02:59:00.117Z,16.8
2023-09-16T03:00:00.194Z,16.8
2023-09-16T03:01:00.219Z,16.8
2023-09-16T03:02:00.220Z,16.8
2023-09-16T03:03:00.223Z,16.7
2023-09-16T03:04:00.207Z,16.8
2023-09-16T03:05:00.180Z,16.7
2023-09-16T03:06:00.199Z,16.8
2023-09-16T03:07:00.166Z,16.8
2023-09-16T03:08:00.132Z,16.7
2023-09-16T03:09:00.635Z,16.6
2023-09-16T03:10:00.264Z,16.6
2023-09-16T03:11:00.431Z,16.6
2023-09-16T03:13:00.157Z,16.7
2023-09-16T03:14:00.186Z,16.8
2023-09-16T03:15:00.182Z,16.8
2023-09-16T03:16:00.197Z,16.8
2023-09-16T03:17:00.272Z,16.8
2023-09-16T03:18:08.351Z,16.8
2023-09-16T03:19:01.081Z,16.8
2023-09-16T03:20:00.647Z,16.7
2023-09-16T03:21:00.211Z,16.7
2023-09-16T03:22:00.541Z,16.8
2023-09-16T03:23:00.342Z,16.8
2023-09-16T03:24:00.652Z,16.8
2023-09-16T03:25:00.310Z,16.9
2023-09-16T03:26:00.166Z,16.9
2023-09-16T03:27:00.160Z,16.8
2023-09-16T03:28:00.274Z,16.8
2023-09-16T03:29:00.137Z,16.8
2023-09-16T03:30:00.166Z,16.8
2023-09-16T03:31:00.311Z,16.8
2023-09-16T03:32:00.153Z,16.8
2023-09-16T03:33:00.183Z,16.8
2023-09-16T03:34:00.164Z,16.7
2023-09-16T03:35:00.266Z,16.7
2023-09-16T03:36:00.152Z,16.8
2023-09-16T03:37:00.167Z,16.8
2023-09-16T03:38:00.572Z,16.7
2023-09-16T03:39:00.159Z,16.7
2023-09-16T03:40:00.311Z,16.7
2023-09-16T03:41:00.141Z,16.7
2023-09-16T03:41:59.195Z,16.8
2023-09-16T03:43:01.091Z,16.8
2023-09-16T03:44:00.152Z,16.8
2023-09-16T03:45:00.174Z,16.8
2023-09-16T03:46:00.791Z,16.8
2023-09-16T03:47:01.116Z,16.8
2023-09-16T03:48:00.236Z,16.8
2023-09-16T03:49:00.866Z,16.8
2023-09-16T03:50:00.221Z,16.8
2023-09-16T03:51:00.924Z,16.8
2023-09-16T03:52:00.511Z,16.8
2023-09-16T03:53:01.780Z,16.8
2023-09-16T03:54:00.431Z,16.8
2023-09-16T03:55:00.234Z,16.9
2023-09-16T03:56:00.799Z,17
2023-09-16T03:57:00.120Z,17
2023-09-16T03:58:00.178Z,16.9
2023-09-16T03:59:00.154Z,16.9
2023-09-16T04:00:00.471Z,16.9
2023-09-16T04:01:00.279Z,16.9
2023-09-16T04:02:00.231Z,16.9
2023-09-16T04:04:00.823Z,17.1
2023-09-16T04:05:00.180Z,17.1
2023-09-16T04:06:00.343Z,17
2023-09-16T04:07:00.161Z,17
2023-09-16T04:08:00.185Z,17.1
2023-09-16T04:09:00.378Z,17.1
2023-09-16T04:10:00.526Z,17.1
2023-09-16T04:11:00.170Z,17
2023-09-16T04:11:59.838Z,17
2023-09-16T04:13:00.187Z,16.9
2023-09-16T04:14:00.158Z,17
2023-09-16T04:15:00.600Z,17
2023-09-16T04:16:00.151Z,17
2023-09-16T04:17:01.076Z,16.9
2023-09-16T04:18:00.607Z,16.9
2023-09-16T04:19:01.061Z,16.9
2023-09-16T04:20:00.172Z,16.9
2023-09-16T04:21:00.156Z,16.9
2023-09-16T04:22:00.580Z,16.8
2023-09-16T04:23:00.167Z,16.8
2023-09-16T04:24:00.161Z,16.8
2023-09-16T04:26:00.838Z,16.8
2023-09-16T04:27:00.425Z,16.8
2023-09-16T04:28:00.289Z,16.6
2023-09-16T04:29:00.691Z,16.6
2023-09-16T04:30:00.225Z,16.7
2023-09-16T04:32:01.015Z,16.6
2023-09-16T04:33:00.136Z,16.6
2023-09-16T04:34:00.196Z,16.6
2023-09-16T04:35:00.187Z,16.6
2023-09-16T04:36:00.159Z,16.6
2023-09-16T04:37:00.494Z,16.6
2023-09-16T04:38:00.655Z,16.6
2023-09-16T04:39:00.314Z,16.6
2023-09-16T04:40:00.977Z,16.7
2023-09-16T04:41:00.208Z,16.7
2023-09-16T04:41:59.821Z,16.7
2023-09-16T04:43:00.194Z,16.8
2023-09-16T04:44:00.335Z,16.6
2023-09-16T04:45:00.333Z,16.6
2023-09-16T04:46:00.214Z,16.7
2023-09-16T04:47:00.167Z,16.7
2023-09-16T04:48:00.213Z,16.7
2023-09-16T04:50:00.173Z,16.7
2023-09-16T04:51:00.169Z,16.8
2023-09-16T04:52:00.175Z,16.7
2023-09-16T04:53:00.144Z,16.7
2023-09-16T04:54:00.158Z,16.7
2023-09-16T04:55:00.180Z,16.7
2023-09-16T04:56:00.151Z,16.8
2023-09-16T04:57:00.133Z,16.7
2023-09-16T04:58:00.218Z,16.7
2023-09-16T04:59:00.166Z,16.7
2023-09-16T05:00:00.221Z,16.7
2023-09-16T05:01:00.190Z,16.8
2023-09-16T05:02:00.221Z,16.8
2023-09-16T05:03:00.203Z,16.8
2023-09-16T05:04:00.287Z,16.9
2023-09-16T05:05:00.176Z,16.8
2023-09-16T05:06:00.158Z,16.9
2023-09-16T05:07:00.206Z,16.8
2023-09-16T05:08:00.172Z,16.8
2023-09-16T05:09:00.832Z,16.8
2023-09-16T05:10:00.454Z,16.8
2023-09-16T05:11:00.145Z,16.8
2023-09-16T05:11:59.256Z,16.8
2023-09-16T05:13:00.789Z,16.8
2023-09-16T05:14:00.363Z,16.7
2023-09-16T05:15:00.197Z,16.8
2023-09-16T05:16:00.538Z,16.8
2023-09-16T05:17:00.216Z,16.8
2023-09-16T05:18:00.580Z,16.8
2023-09-16T05:19:00.183Z,16.9
2023-09-16T05:20:00.528Z,16.9
2023-09-16T05:21:00.628Z,16.9
2023-09-16T05:22:00.215Z,16.8
2023-09-16T05:23:00.173Z,16.8
2023-09-16T05:24:00.152Z,16.9
2023-09-16T05:25:00.269Z,16.9
2023-09-16T05:26:00.162Z,16.9
2023-09-16T05:27:00.283Z,16.8
2023-09-16T05:28:00.561Z,17
2023-09-16T05:29:00.174Z,16.9
2023-09-16T05:30:00.617Z,17
2023-09-16T05:31:00.171Z,16.9
2023-09-16T05:32:00.643Z,16.9
2023-09-16T05:33:00.202Z,16.8
2023-09-16T05:34:00.502Z,16.9
2023-09-16T05:35:00.209Z,16.9
2023-09-16T05:36:00.152Z,16.9
2023-09-16T05:37:00.647Z,16.9
2023-09-16T05:38:00.916Z,16.9
2023-09-16T05:39:00.159Z,16.8
2023-09-16T05:40:00.261Z,16.8
2023-09-16T05:41:00.176Z,16.7
2023-09-16T05:43:01.110Z,16.8
2023-09-16T05:44:00.157Z,16.9
2023-09-16T05:45:00.777Z,16.8
2023-09-16T05:46:00.375Z,16.9
2023-09-16T05:47:02.225Z,16.8
2023-09-16T05:49:00.987Z,16.8
2023-09-16T05:50:00.255Z,16.8
2023-09-16T05:51:00.197Z,16.8
2023-09-16T05:52:00.224Z,16.8
2023-09-16T05:53:00.156Z,17
2023-09-16T05:54:00.194Z,16.9
2023-09-16T05:55:00.781Z,17
2023-09-16T05:56:00.734Z,17.1
2023-09-16T05:57:00.194Z,17.1
2023-09-16T05:58:00.732Z,17.2
2023-09-16T05:59:00.167Z,17.2
2023-09-16T06:00:00.250Z,17.3
2023-09-16T06:01:00.166Z,17.3
2023-09-16T06:02:00.222Z,17.4
2023-09-16T06:03:00.240Z,17.4
2023-09-16T06:05:00.514Z,17.6
2023-09-16T06:07:00.237Z,17.6
2023-09-16T06:08:03.108Z,17.6
2023-09-16T06:09:00.200Z,17.7
2023-09-16T06:10:00.302Z,17.8
2023-09-16T06:11:01.819Z,17.8
2023-09-16T06:11:59.369Z,17.8
2023-09-16T06:13:00.573Z,17.8
2023-09-16T06:14:00.199Z,17.9
2023-09-16T06:16:00.325Z,18
2023-09-16T06:17:00.608Z,18.1
2023-09-16T06:19:00.212Z,18.1
2023-09-16T06:20:00.202Z,18.2
2023-09-16T06:21:00.158Z,18.2
2023-09-16T06:22:00.576Z,18.2
2023-09-16T06:23:00.264Z,18.2
2023-09-16T06:24:00.171Z,18.2
2023-09-16T06:25:00.737Z,18.2
2023-09-16T06:27:00.189Z,18.3
2023-09-16T06:28:00.636Z,18.4
2023-09-16T06:30:00.955Z,18.4
2023-09-16T06:32:00.637Z,18.6
2023-09-16T06:33:00.345Z,18.6
2023-09-16T06:34:00.634Z,18.7
2023-09-16T06:36:59.266Z,18.8
2023-09-16T06:38:00.704Z,18.8
2023-09-16T06:40:00.410Z,19
2023-09-16T06:41:00.182Z,18.9
2023-09-16T06:42:00.152Z,18.9
2023-09-16T06:43:00.200Z,19
2023-09-16T06:44:00.793Z,18.9
2023-09-16T06:45:00.219Z,19
2023-09-16T06:46:00.266Z,18.9
2023-09-16T06:49:00.224Z,19
2023-09-16T06:50:00.170Z,19
2023-09-16T06:51:00.205Z,19.1
2023-09-16T06:53:00.956Z,19.3
2023-09-16T06:54:00.590Z,19.4
2023-09-16T06:54:59.293Z,19.4
2023-09-16T06:56:00.683Z,19.4
2023-09-16T06:57:00.194Z,19.4
2023-09-16T07:00:00.255Z,19.4
2023-09-16T07:01:00.276Z,19.6
2023-09-16T07:02:00.856Z,19.5
2023-09-16T07:04:01.031Z,19.5
2023-09-16T07:05:00.217Z,19.5
2023-09-16T07:06:00.165Z,19.5
2023-09-16T07:07:00.207Z,19.5
2023-09-16T07:08:00.216Z,19.6
2023-09-16T07:09:00.166Z,19.5
2023-09-16T07:10:00.333Z,19.4
2023-09-16T07:11:00.584Z,19.4
2023-09-16T07:11:59.518Z,19.5
2023-09-16T07:13:00.565Z,19.6
2023-09-16T07:14:00.215Z,19.5
2023-09-16T07:15:01.008Z,19.6
2023-09-16T07:18:00.248Z,19.4
2023-09-16T07:19:00.721Z,19.5
2023-09-16T07:20:00.226Z,19.4
2023-09-16T07:21:00.945Z,19.4
2023-09-16T07:22:00.863Z,19.2
2023-09-16T07:23:00.207Z,19.2
2023-09-16T07:24:00.748Z,19.3
2023-09-16T07:25:00.341Z,19.3
2023-09-16T07:26:00.956Z,19.5
2023-09-16T07:28:00.850Z,19.7
2023-09-16T07:29:00.212Z,20
2023-09-16T07:30:00.468Z,20.1
2023-09-16T07:31:00.226Z,20.3
2023-09-16T07:33:00.230Z,20.4
2023-09-16T07:34:00.223Z,20.5
2023-09-16T07:35:00.211Z,20.5
2023-09-16T07:36:00.195Z,20.5
2023-09-16T07:38:00.175Z,20.7
2023-09-16T07:39:00.500Z,20.7
2023-09-16T07:40:00.377Z,20.8
2023-09-16T07:41:00.571Z,20.8
2023-09-16T07:41:59.241Z,20.9
2023-09-16T07:43:00.292Z,20.9
2023-09-16T07:44:00.193Z,21
2023-09-16T07:45:00.191Z,21.1
2023-09-16T07:46:01.061Z,21.1
2023-09-16T07:47:00.191Z,21.1
2023-09-16T07:48:00.232Z,21.1
2023-09-16T07:49:00.459Z,21.2
2023-09-16T07:50:00.801Z,21.4
2023-09-16T07:52:00.201Z,21.5
2023-09-16T07:53:00.191Z,21.5
2023-09-16T07:54:00.429Z,21.6
2023-09-16T07:55:00.921Z,21.6
2023-09-16T07:56:00.193Z,21.6
2023-09-16T07:57:00.198Z,21.6
2023-09-16T07:58:00.252Z,21.6
2023-09-16T07:59:00.203Z,21.6
2023-09-16T08:00:00.202Z,21.4
2023-09-16T08:01:00.843Z,21.7
2023-09-16T08:02:00.212Z,21.8
2023-09-16T08:03:00.561Z,21.8
2023-09-16T08:04:00.366Z,21.9
2023-09-16T08:05:00.360Z,22
2023-09-16T08:06:00.471Z,22
2023-09-16T08:07:00.712Z,22
2023-09-16T08:08:00.215Z,22
2023-09-16T08:09:00.540Z,22.1
2023-09-16T08:10:00.887Z,22
2023-09-16T08:11:59.897Z,21.8
2023-09-16T08:13:00.502Z,22
2023-09-16T08:13:59.283Z,22.1
2023-09-16T08:15:00.203Z,22.1
2023-09-16T08:16:00.821Z,22.1
2023-09-16T08:17:00.186Z,22.2
2023-09-16T08:18:00.242Z,22.4
2023-09-16T08:19:00.274Z,22.4
2023-09-16T08:20:00.216Z,22.4
2023-09-16T08:21:00.194Z,22.4
2023-09-16T08:22:00.321Z,22.2
2023-09-16T08:23:00.247Z,22.1
2023-09-16T08:24:00.206Z,22.2
2023-09-16T08:25:01.955Z,22.3
2023-09-16T08:26:00.599Z,22.3
2023-09-16T08:27:00.821Z,22.3
2023-09-16T08:28:00.840Z,22.4
2023-09-16T08:29:00.797Z,22.5
2023-09-16T08:30:00.203Z,22.6
2023-09-16T08:31:00.406Z,22.5
2023-09-16T08:32:00.505Z,22.6
2023-09-16T08:33:00.381Z,22.8
2023-09-16T08:34:00.635Z,22.8
2023-09-16T08:35:00.764Z,22.8
2023-09-16T08:36:00.199Z,22.8
2023-09-16T08:37:01.123Z,23
2023-09-16T08:38:01.158Z,22.8
2023-09-16T08:39:00.745Z,22.9
2023-09-16T08:40:00.322Z,22.7
2023-09-16T08:41:00.835Z,22.6
2023-09-16T08:41:59.351Z,22.7
2023-09-16T08:43:00.721Z,22.9
2023-09-16T08:44:00.870Z,23
2023-09-16T08:45:00.302Z,23.2
2023-09-16T08:46:00.531Z,23.1
2023-09-16T08:47:01.166Z,23.2
2023-09-16T08:48:00.276Z,23.1
2023-09-16T08:50:00.207Z,23.2
2023-09-16T08:51:00.202Z,23.2
2023-09-16T08:52:00.258Z,23.1
2023-09-16T08:53:00.247Z,23.1
2023-09-16T08:54:00.229Z,23.2
2023-09-16T08:55:01.037Z,23.2
2023-09-16T08:56:00.959Z,23.3
2023-09-16T08:57:00.195Z,23.3
2023-09-16T08:58:00.254Z,23.2
2023-09-16T08:59:00.520Z,23.2
2023-09-16T09:00:00.260Z,23.3
2023-09-16T09:01:00.289Z,23.4
2023-09-16T09:02:00.245Z,23.4
2023-09-16T09:03:00.269Z,23.5
2023-09-16T09:04:00.325Z,23.5
2023-09-16T09:05:00.353Z,23.5
2023-09-16T09:06:00.208Z,23.5
2023-09-16T09:07:00.690Z,23.5
2023-09-16T09:08:00.902Z,23.3
2023-09-16T09:09:00.400Z,23.3
2023-09-16T09:10:00.355Z,23.3
2023-09-16T09:11:00.250Z,23.3
2023-09-16T09:13:00.702Z,23.5
2023-09-16T09:18:07.146Z,23.8
2023-09-16T09:19:06.817Z,23.8
2023-09-16T09:19:59.313Z,23.9
2023-09-16T09:21:00.218Z,23.9
2023-09-16T09:22:00.666Z,23.9
2023-09-16T09:23:00.271Z,23.8
2023-09-16T09:24:00.271Z,23.6
2023-09-16T09:24:59.641Z,23.6
2023-09-16T09:26:00.493Z,23.7
2023-09-16T09:27:00.215Z,23.6
2023-09-16T09:28:00.790Z,23.7
2023-09-16T09:30:00.588Z,23.7
2023-09-16T09:31:00.338Z,23.8
2023-09-16T09:32:01.268Z,23.9
2023-09-16T09:33:01.075Z,24.1
2023-09-16T09:34:00.218Z,24
2023-09-16T09:35:00.895Z,24
2023-09-16T09:36:00.216Z,24
2023-09-16T09:37:00.884Z,24.1
2023-09-16T09:38:00.806Z,24.2
2023-09-16T09:40:00.361Z,24
2023-09-16T09:41:00.662Z,24.1
2023-09-16T09:41:59.887Z,24.3
2023-09-16T09:43:00.315Z,24.3
2023-09-16T09:44:00.498Z,24.3
2023-09-16T09:46:00.300Z,24.3
2023-09-16T09:47:00.242Z,24.4
2023-09-16T09:49:00.374Z,24.5
2023-09-16T09:50:00.500Z,24.6
2023-09-16T09:51:00.382Z,24.6
2023-09-16T09:52:00.958Z,24.6
2023-09-16T09:53:00.864Z,24.5
2023-09-16T09:54:00.390Z,24.6
2023-09-16T09:55:01.797Z,24.7
2023-09-16T09:56:00.222Z,24.7
2023-09-16T09:57:00.481Z,24.7
2023-09-16T09:58:00.719Z,24.7
2023-09-16T09:59:00.913Z,24.7
2023-09-16T10:00:00.306Z,24.7
2023-09-16T10:01:00.300Z,24.8
2023-09-16T10:02:00.279Z,24.8
2023-09-16T10:03:00.323Z,24.8
2023-09-16T10:04:01.129Z,24.9
2023-09-16T10:05:00.250Z,24.9
2023-09-16T10:07:00.710Z,24.9
2023-09-16T10:08:00.615Z,24.8
2023-09-16T10:09:00.225Z,24.8
2023-09-16T10:10:00.369Z,24.8
2023-09-16T10:11:59.306Z,24.8
2023-09-16T10:13:00.286Z,24.7
2023-09-16T10:14:01.097Z,24.7
2023-09-16T10:15:00.962Z,24.8
2023-09-16T10:16:00.351Z,25
2023-09-16T10:17:00.420Z,24.9
2023-09-16T10:19:00.367Z,25
2023-09-16T10:20:00.240Z,25.2
2023-09-16T10:22:00.237Z,25.2
2023-09-16T10:23:00.748Z,25.2
2023-09-16T10:24:00.520Z,25.2
2023-09-16T10:25:00.265Z,25.2
2023-09-16T10:26:00.247Z,25.2
2023-09-16T10:27:00.311Z,25.2
2023-09-16T10:28:00.295Z,25.2
2023-09-16T10:29:00.244Z,25.3
2023-09-16T10:30:00.771Z,25.4
2023-09-16T10:31:00.326Z,25.4
2023-09-16T10:32:00.310Z,25.3
2023-09-16T10:33:00.316Z,25.3
2023-09-16T10:34:00.338Z,25.4
2023-09-16T10:35:00.666Z,25.4
2023-09-16T10:36:00.370Z,25.4
2023-09-16T10:37:00.283Z,25.3
2023-09-16T10:38:00.237Z,25.5
2023-09-16T10:39:01.177Z,25.3
2023-09-16T10:40:00.324Z,25.4
2023-09-16T10:41:00.259Z,25.4
2023-09-16T10:41:59.316Z,25.3
2023-09-16T10:43:00.419Z,25.3
2023-09-16T10:44:00.261Z,25.3
2023-09-16T10:45:00.300Z,25.4
2023-09-16T10:46:00.643Z,25.5
2023-09-16T10:47:00.344Z,25.6
2023-09-16T10:49:00.280Z,25.6
2023-09-16T10:50:00.514Z,25.6
2023-09-16T10:51:00.761Z,25.8
2023-09-16T10:52:00.865Z,25.8
2023-09-16T10:53:00.254Z,25.9
2023-09-16T10:54:00.261Z,25.9
2023-09-16T10:55:00.299Z,25.8
2023-09-16T10:56:00.560Z,25.8
2023-09-16T10:57:00.502Z,25.7
2023-09-16T10:58:00.284Z,25.7
2023-09-16T10:59:00.253Z,25.7
2023-09-16T11:00:00.746Z,25.9
2023-09-16T11:01:00.383Z,25.9
2023-09-16T11:03:00.357Z,25.9
2023-09-16T11:04:00.379Z,25.9
2023-09-16T11:05:00.265Z,26
2023-09-16T11:06:00.259Z,26.1
2023-09-16T11:08:00.680Z,26.2
2023-09-16T11:09:00.354Z,26.3
2023-09-16T11:10:00.344Z,26.3
2023-09-16T11:11:00.365Z,26.3
2023-09-16T11:11:59.510Z,26.4
2023-09-16T11:13:00.657Z,26.3
2023-09-16T11:14:00.258Z,26.1
2023-09-16T11:15:00.506Z,26.1
2023-09-16T11:16:00.473Z,26.3
2023-09-16T11:17:01.209Z,26.2
2023-09-16T11:18:00.289Z,26.2
2023-09-16T11:19:00.299Z,26
2023-09-16T11:20:00.351Z,26
2023-09-16T11:21:00.276Z,26.1
2023-09-16T11:22:00.750Z,26.4
2023-09-16T11:23:00.269Z,26.4
2023-09-16T11:24:00.256Z,26.4
2023-09-16T11:26:00.299Z,26.6
2023-09-16T11:27:01.129Z,26.5
2023-09-16T11:28:00.726Z,26.4
2023-09-16T11:29:00.488Z,26.4
2023-09-16T11:30:00.268Z,26.4
2023-09-16T11:31:00.606Z,26.6
2023-09-16T11:32:00.300Z,26.6
2023-09-16T11:33:00.386Z,26.7
2023-09-16T11:34:00.329Z,26.7
2023-09-16T11:35:00.300Z,26.5
2023-09-16T11:36:00.384Z,26.5
2023-09-16T11:37:00.526Z,26.4
2023-09-16T11:38:00.274Z,26.3
2023-09-16T11:39:00.278Z,26.4
2023-09-16T11:40:01.169Z,26.5
2023-09-16T11:41:00.765Z,26.4
2023-09-16T11:43:00.286Z,26.5
2023-09-16T11:44:00.684Z,26.6
2023-09-16T11:45:00.694Z,26.4
2023-09-16T11:46:00.731Z,26.5
2023-09-16T11:47:00.278Z,26.6
2023-09-16T11:48:00.325Z,26.5
2023-09-16T11:49:00.774Z,26.4
2023-09-16T11:50:00.270Z,26.4
2023-09-16T11:51:00.276Z,26.5
2023-09-16T11:52:00.317Z,26.6
2023-09-16T11:53:00.281Z,26.5
2023-09-16T11:54:00.285Z,26.5
2023-09-16T11:54:59.427Z,26.5
2023-09-16T11:56:00.292Z,26.5
2023-09-16T11:57:00.281Z,26.6
2023-09-16T11:58:00.346Z,26.6
2023-09-16T11:59:00.280Z,26.6
2023-09-16T12:00:00.279Z,26.6
2023-09-16T12:01:00.458Z,26.6
2023-09-16T12:02:01.167Z,26.6
2023-09-16T12:03:00.333Z,26.6
2023-09-16T12:04:00.427Z,26.7
2023-09-16T12:05:00.764Z,26.7
2023-09-16T12:06:00.862Z,26.5
2023-09-16T12:07:00.313Z,26.5
2023-09-16T12:08:00.276Z,26.7
2023-09-16T12:09:00.436Z,26.8
2023-09-16T12:10:00.541Z,26.7
2023-09-16T12:11:00.566Z,26.8
2023-09-16T12:11:59.943Z,26.9
2023-09-16T12:13:00.777Z,26.9
2023-09-16T12:14:01.089Z,27
2023-09-16T12:15:00.299Z,26.9
2023-09-16T12:16:00.453Z,27
2023-09-16T12:17:00.758Z,26.9
2023-09-16T12:18:00.336Z,26.9
2023-09-16T12:19:01.008Z,26.8
2023-09-16T12:20:00.273Z,26.8
2023-09-16T12:21:00.276Z,26.9
2023-09-16T12:22:00.460Z,27
2023-09-16T12:23:00.290Z,27
2023-09-16T12:24:00.623Z,27.2
2023-09-16T12:25:00.940Z,27.2
2023-09-16T12:26:00.384Z,27.2
2023-09-16T12:27:00.309Z,27.1
2023-09-16T12:28:00.348Z,27.2
2023-09-16T12:29:00.287Z,27.3
2023-09-16T12:30:00.340Z,27.3
2023-09-16T12:31:00.385Z,27.3
2023-09-16T12:32:00.381Z,27.3
2023-09-16T12:33:00.350Z,27.3
2023-09-16T12:34:00.413Z,27.2
2023-09-16T12:35:00.797Z,27
2023-09-16T12:36:00.984Z,27
2023-09-16T12:37:00.595Z,26.9
2023-09-16T12:38:00.329Z,26.9
2023-09-16T12:39:00.694Z,26.9
2023-09-16T12:40:00.928Z,26.9
2023-09-16T12:41:00.942Z,27
2023-09-16T12:42:14.928Z,27.1
2023-09-16T12:43:00.597Z,27.2
2023-09-16T12:44:00.423Z,27.2
2023-09-16T12:45:00.284Z,27.3
2023-09-16T12:46:00.783Z,27.3
2023-09-16T12:47:00.347Z,27.2
2023-09-16T12:48:00.913Z,27.1
2023-09-16T12:49:00.314Z,27.1
2023-09-16T12:50:00.355Z,27.1
2023-09-16T12:51:00.289Z,27
2023-09-16T12:52:01.227Z,27
2023-09-16T12:53:00.295Z,27.1
2023-09-16T12:54:00.566Z,27.2
2023-09-16T12:55:01.281Z,27.3
2023-09-16T12:56:00.375Z,27.3
2023-09-16T12:57:00.312Z,27.4
2023-09-16T12:58:00.379Z,27.4
2023-09-16T12:59:00.310Z,27.4
2023-09-16T13:00:00.383Z,27.5
2023-09-16T13:01:00.898Z,27.5
2023-09-16T13:02:00.408Z,27.5
2023-09-16T13:03:00.351Z,27.5
2023-09-16T13:04:00.309Z,27.4
2023-09-16T13:05:00.295Z,27.5
2023-09-16T13:06:00.307Z,27.5
2023-09-16T13:07:00.416Z,27.5
2023-09-16T13:08:00.582Z,27.5
2023-09-16T13:09:00.382Z,27.5
2023-09-16T13:10:00.414Z,27.4
2023-09-16T13:11:00.300Z,27.4
2023-09-16T13:11:59.382Z,27.4
2023-09-16T13:13:00.331Z,27.3
2023-09-16T13:14:00.505Z,27.2
2023-09-16T13:15:00.649Z,27.2
2023-09-16T13:16:00.324Z,27.2
2023-09-16T13:17:00.309Z,27.3
2023-09-16T13:18:00.779Z,27.3
2023-09-16T13:19:01.086Z,27.2
2023-09-16T13:20:00.334Z,27.3
2023-09-16T13:21:01.001Z,27.3
2023-09-16T13:22:00.347Z,27.5
2023-09-16T13:23:00.566Z,27.4
2023-09-16T13:24:00.337Z,27.4
2023-09-16T13:25:00.383Z,27.3
2023-09-16T13:26:01.126Z,27.4
2023-09-16T13:27:00.319Z,27.5
2023-09-16T13:28:00.318Z,27.6
2023-09-16T13:29:00.329Z,27.6
2023-09-16T13:30:00.393Z,27.7
2023-09-16T13:31:00.963Z,27.5
2023-09-16T13:32:02.584Z,27.6
2023-09-16T13:33:00.344Z,27.6
2023-09-16T13:34:00.347Z,27.7
2023-09-16T13:35:00.316Z,27.6
2023-09-16T13:36:00.560Z,27.5
2023-09-16T13:37:00.357Z,27.5
2023-09-16T13:38:00.860Z,27.4
2023-09-16T13:39:00.323Z,27.3
2023-09-16T13:40:00.559Z,27.3
2023-09-16T13:41:00.346Z,27.3
2023-09-16T13:41:59.408Z,27.3
2023-09-16T13:43:00.366Z,27.2
2023-09-16T13:44:00.622Z,27.3
2023-09-16T13:45:00.447Z,27.3
2023-09-16T13:46:00.600Z,27.3
2023-09-16T13:47:00.464Z,27.3
2023-09-16T13:48:00.350Z,27.4
2023-09-16T13:49:00.786Z,27.3
2023-09-16T13:50:00.320Z,27.2
2023-09-16T13:51:00.314Z,27.1
2023-09-16T13:52:01.112Z,27.2
2023-09-16T13:53:00.310Z,27.4
2023-09-16T13:54:00.712Z,27.5
2023-09-16T13:55:00.797Z,27.5
2023-09-16T13:56:00.843Z,27.6
2023-09-16T13:57:00.316Z,27.5
2023-09-16T13:58:00.339Z,27.5
2023-09-16T13:59:00.328Z,27.5
2023-09-16T14:00:00.369Z,27.4
2023-09-16T14:02:01.039Z,27.5
2023-09-16T14:03:00.363Z,27.4
2023-09-16T14:04:00.353Z,27.5
2023-09-16T14:05:00.338Z,27.6
2023-09-16T14:06:00.517Z,27.6
2023-09-16T14:07:00.351Z,27.5
2023-09-16T14:08:00.360Z,27.5
2023-09-16T14:09:00.321Z,27.6
2023-09-16T14:10:00.411Z,27.6
2023-09-16T14:11:00.334Z,27.7
2023-09-16T14:11:59.738Z,27.7
2023-09-16T14:13:00.345Z,27.7
2023-09-16T14:15:00.774Z,27.5
2023-09-16T14:16:00.441Z,27.5
2023-09-16T14:17:01.154Z,27.5
2023-09-16T14:18:00.373Z,27.5
2023-09-16T14:19:00.744Z,27.5
2023-09-16T14:20:00.340Z,27.4