createdAt,value
2022-08-04T00:00:24.694Z,22.30
2022-08-04T00:15:24.081Z,21.98
2022-08-04T00:30:24.331Z,21.85
2022-08-04T00:45:23.947Z,21.65
2022-08-04T01:00:26.378Z,21.42
2022-08-04T01:15:24.105Z,21.60
2022-08-04T01:30:24.017Z,21.17
2022-08-04T01:45:24.092Z,21.10
2022-08-04T02:00:25.443Z,20.50
2022-08-04T02:15:24.165Z,20.92
2022-08-04T02:30:24.136Z,20.60
2022-08-04T02:45:24.165Z,20.45
2022-08-04T03:00:24.234Z,20.10
2022-08-04T03:15:24.159Z,19.90
2022-08-04T03:30:33.204Z,19.88
2022-08-04T03:45:33.291Z,19.65
2022-08-04T04:00:34.305Z,19.48
2022-08-04T04:15:23.385Z,19.60
2022-08-04T04:30:23.801Z,19.15
2022-08-04T04:45:23.539Z,19.25
2022-08-04T05:00:24.008Z,19.15
2022-08-04T05:15:25.600Z,19.12
2022-08-04T05:30:23.588Z,18.90
2022-08-04T05:45:23.438Z,19.10
2022-08-04T06:00:40.352Z,19.33
2022-08-04T06:15:25.240Z,19.62
2022-08-04T06:30:23.708Z,21.40
2022-08-04T06:45:23.589Z,23.50
2022-08-04T07:00:24.629Z,24.85
2022-08-04T07:15:23.531Z,26.00
2022-08-04T07:30:24.865Z,27.38
2022-08-04T07:45:23.663Z,28.27
2022-08-04T08:00:23.763Z,29.20
2022-08-04T08:15:23.710Z,29.90
2022-08-04T08:30:23.772Z,30.12
2022-08-04T08:45:23.729Z,30.08
2022-08-04T09:00:23.800Z,29.57
2022-08-04T09:15:23.854Z,30.10
2022-08-04T09:30:23.981Z,28.75
2022-08-04T09:45:26.834Z,30.22
2022-08-04T10:00:40.514Z,30.55
2022-08-04T10:15:24.510Z,30.60
2022-08-04T10:30:23.973Z,31.25
2022-08-04T10:45:23.968Z,31.67
2022-08-04T11:00:24.055Z,31.95
2022-08-04T11:15:23.989Z,32.03
2022-08-04T11:30:24.020Z,32.58
2022-08-04T11:45:24.538Z,32.82
2022-08-04T12:00:31.632Z,32.90
2022-08-04T12:15:24.120Z,33.48
2022-08-04T12:31:01.591Z,33.72
2022-08-04T12:45:24.186Z,34.80
2022-08-04T13:00:29.815Z,34.27
2022-08-04T13:15:24.281Z,34.33
2022-08-04T13:30:25.724Z,34.97
2022-08-04T13:45:24.382Z,34.90
2022-08-04T14:00:33.713Z,35.05
2022-08-04T14:15:23.236Z,35.60
2022-08-04T14:30:23.251Z,35.57
2022-08-04T14:45:23.347Z,35.82
2022-08-04T15:00:23.416Z,35.95
2022-08-04T15:15:36.503Z,35.88
2022-08-04T15:30:23.451Z,35.92
2022-08-04T15:45:23.435Z,36.28
2022-08-04T16:00:24.011Z,36.50
2022-08-04T16:15:23.456Z,36.40
2022-08-04T16:30:23.484Z,36.74
2022-08-04T16:45:23.504Z,36.34
2022-08-04T17:00:23.774Z,36.20
2022-08-04T17:15:23.610Z,35.50
2022-08-04T17:30:23.392Z,34.70
2022-08-04T17:45:51.316Z,34.10
2022-08-04T18:00:23.385Z,33.45
2022-08-04T18:15:23.422Z,32.67
2022-08-04T18:30:53.043Z,32.07
2022-08-04T18:45:23.714Z,31.30
2022-08-04T19:00:23.905Z,30.73
2022-08-04T19:15:34.179Z,29.80
2022-08-04T19:30:24.428Z,29.92
2022-08-04T19:45:40.149Z,29.43
2022-08-04T20:00:33.632Z,28.85
2022-08-04T20:15:23.681Z,28.52
2022-08-04T20:30:24.080Z,28.28
2022-08-04T20:45:23.955Z,27.83
2022-08-04T21:00:26.304Z,27.40
2022-08-04T21:15:25.533Z,27.08
2022-08-04T21:30:26.306Z,26.90
2022-08-04T21:45:24.141Z,26.62
2022-08-04T22:00:36.268Z,25.90
2022-08-04T22:16:03.575Z,25.50
2022-08-04T22:30:24.102Z,25.65
2022-08-04T22:45:28.802Z,25.73
2022-08-04T23:00:28.788Z,25.83
2022-08-04T23:15:24.210Z,25.60
2022-08-04T23:30:24.608Z,25.10
2022-08-04T23:46:04.105Z,24.85
