createdAt,value
2022-12-20T00:00:51.644Z,16.14
2022-12-20T00:03:18.623Z,16.14
2022-12-20T00:05:45.562Z,16.13
2022-12-20T00:08:12.433Z,16.14
2022-12-20T00:10:40.363Z,16.14
2022-12-20T00:13:07.492Z,16.13
2022-12-20T00:15:34.550Z,16.14
2022-12-20T00:18:01.786Z,16.13
2022-12-20T00:20:28.767Z,16.13
2022-12-20T00:22:55.919Z,16.14
2022-12-20T00:25:22.935Z,16.13
2022-12-20T00:27:49.887Z,16.13
2022-12-20T00:30:17.350Z,16.12
2022-12-20T00:32:44.841Z,16.12
2022-12-20T00:35:11.862Z,16.12
2022-12-20T00:37:38.795Z,16.12
2022-12-20T00:40:06.583Z,16.11
2022-12-20T00:42:33.629Z,16.13
2022-12-20T00:45:00.518Z,16.12
2022-12-20T00:47:27.343Z,16.12
2022-12-20T00:49:54.114Z,16.12
2022-12-20T00:52:20.978Z,16.13
2022-12-20T00:54:47.906Z,16.13
2022-12-20T00:57:14.807Z,16.14
2022-12-20T00:59:41.667Z,16.13
2022-12-20T01:02:08.724Z,16.13
2022-12-20T01:04:35.775Z,16.14
2022-12-20T01:07:02.773Z,16.14
2022-12-20T01:09:29.649Z,16.14
2022-12-20T01:11:56.453Z,16.12
2022-12-20T01:14:23.275Z,16.12
2022-12-20T01:16:50.195Z,16.13
2022-12-20T01:19:18.150Z,16.13
2022-12-20T01:21:45.342Z,16.13
2022-12-20T01:24:13.196Z,16.13
2022-12-20T01:26:40.020Z,16.13
2022-12-20T01:29:06.969Z,16.13
2022-12-20T01:31:35.060Z,16.13
2022-12-20T01:34:02.337Z,16.13
2022-12-20T01:36:31.732Z,16.12
2022-12-20T01:38:59.494Z,16.13
2022-12-20T01:41:27.772Z,16.14
2022-12-20T01:43:55.592Z,16.13
2022-12-20T01:46:23.697Z,16.14
2022-12-20T01:48:54.486Z,16.12
2022-12-20T01:51:21.594Z,16.15
2022-12-20T01:53:51.464Z,16.15
2022-12-20T01:56:18.265Z,16.15
2022-12-20T01:58:49.174Z,16.14
2022-12-20T02:01:16.011Z,16.14
2022-12-20T02:03:43.616Z,16.13
2022-12-20T02:06:13.584Z,16.13
2022-12-20T02:08:40.477Z,16.14
2022-12-20T02:11:10.384Z,16.13
2022-12-20T02:13:40.241Z,16.14
2022-12-20T02:16:07.063Z,16.14
2022-12-20T02:18:34.291Z,16.15
2022-12-20T02:21:05.687Z,16.14
2022-12-20T02:23:33.794Z,16.15
2022-12-20T02:26:03.983Z,16.16
2022-12-20T02:28:33.873Z,16.16
2022-12-20T02:31:03.262Z,16.15
2022-12-20T02:33:30.209Z,16.14
2022-12-20T02:35:57.123Z,16.14
2022-12-20T02:38:25.824Z,16.14
2022-12-20T02:40:55.038Z,16.14
2022-12-20T02:43:25.922Z,16.15
2022-12-20T02:45:53.618Z,16.16
2022-12-20T02:48:21.599Z,16.15
2022-12-20T02:50:51.957Z,16.16
2022-12-20T02:53:18.941Z,16.16
2022-12-20T02:55:49.222Z,16.16
2022-12-20T02:58:22.783Z,16.15
2022-12-20T03:00:51.721Z,16.15
2022-12-20T03:03:21.761Z,16.16
2022-12-20T03:05:49.425Z,16.15
2022-12-20T03:08:16.500Z,16.15
2022-12-20T03:10:43.997Z,16.17
2022-12-20T03:13:10.822Z,16.18
2022-12-20T03:15:37.792Z,16.17
2022-12-20T03:18:05.277Z,16.16
2022-12-20T03:20:32.122Z,16.17
2022-12-20T03:22:58.896Z,16.16
2022-12-20T03:25:25.843Z,16.16
2022-12-20T03:27:52.667Z,16.17
2022-12-20T03:30:19.570Z,16.17
2022-12-20T03:32:46.581Z,16.17
2022-12-20T03:35:13.427Z,16.17
2022-12-20T03:37:40.240Z,16.17
2022-12-20T03:40:07.943Z,16.17
2022-12-20T03:42:34.827Z,16.17
2022-12-20T03:45:01.850Z,16.17
2022-12-20T03:47:29.058Z,16.18
2022-12-20T03:49:55.871Z,16.19
2022-12-20T03:52:22.780Z,16.19
2022-12-20T03:54:49.840Z,16.18
2022-12-20T03:57:16.779Z,16.19
2022-12-20T03:59:43.935Z,16.18
2022-12-20T04:02:10.979Z,16.17
2022-12-20T04:04:37.956Z,16.18
2022-12-20T04:07:04.787Z,16.17
2022-12-20T04:09:31.604Z,16.17
2022-12-20T04:11:58.403Z,16.18
2022-12-20T04:14:25.221Z,16.16
2022-12-20T04:16:52.042Z,16.17
2022-12-20T04:19:18.970Z,16.18
2022-12-20T04:21:46.066Z,16.17
2022-12-20T04:24:12.911Z,16.17
2022-12-20T04:26:39.788Z,16.17
2022-12-20T04:29:06.606Z,16.17
2022-12-20T04:31:33.647Z,16.17
2022-12-20T04:34:00.563Z,16.16
2022-12-20T04:36:27.442Z,16.19
2022-12-20T04:38:54.347Z,16.17
2022-12-20T04:41:24.374Z,16.17
2022-12-20T04:43:52.194Z,16.17
2022-12-20T04:46:19.534Z,16.17
2022-12-20T04:48:57.260Z,16.17
2022-12-20T04:51:25.574Z,16.18
2022-12-20T04:53:52.330Z,16.19
2022-12-20T04:56:21.636Z,16.18
2022-12-20T04:58:49.382Z,16.17
2022-12-20T05:01:36.160Z,16.18
2022-12-20T05:04:03.245Z,16.19
2022-12-20T05:06:30.132Z,16.19
2022-12-20T05:08:56.954Z,16.17
2022-12-20T05:11:23.767Z,16.18
2022-12-20T05:13:50.639Z,16.19
2022-12-20T05:16:17.486Z,16.17
2022-12-20T05:18:48.863Z,16.16
2022-12-20T05:21:19.831Z,16.17
2022-12-20T05:23:50.004Z,16.17
2022-12-20T05:26:17.941Z,16.16
2022-12-20T05:28:45.094Z,16.16
2022-12-20T05:31:12.013Z,16.19
2022-12-20T05:33:38.907Z,16.18
2022-12-20T05:36:06.091Z,16.18
2022-12-20T05:38:32.904Z,16.18
2022-12-20T05:40:59.811Z,16.18
2022-12-20T05:43:26.626Z,16.18
2022-12-20T05:45:53.754Z,16.19
2022-12-20T05:48:20.810Z,16.18
2022-12-20T05:50:47.963Z,16.20
2022-12-20T05:53:15.492Z,16.20
2022-12-20T05:55:45.369Z,16.20
2022-12-20T05:58:13.889Z,16.20
2022-12-20T06:00:41.522Z,16.21
2022-12-20T06:03:09.804Z,16.19
2022-12-20T06:05:37.181Z,16.19
2022-12-20T06:08:04.807Z,16.20
2022-12-20T06:10:31.907Z,16.19
2022-12-20T06:12:58.851Z,16.19
2022-12-20T06:15:25.708Z,16.18
2022-12-20T06:17:52.506Z,16.19
2022-12-20T06:20:19.418Z,16.19
2022-12-20T06:22:46.257Z,16.18
2022-12-20T06:25:15.335Z,16.17
2022-12-20T06:27:42.507Z,16.17
2022-12-20T06:30:10.114Z,16.17
2022-12-20T06:32:37.347Z,16.18
2022-12-20T06:35:04.648Z,16.18
2022-12-20T06:37:32.372Z,16.19
2022-12-20T06:40:00.284Z,16.19
2022-12-20T06:42:27.115Z,16.19
2022-12-20T06:44:54.424Z,16.18
2022-12-20T06:47:21.428Z,16.17
2022-12-20T06:49:48.286Z,16.17
2022-12-20T06:52:15.140Z,16.17
2022-12-20T06:54:41.942Z,16.17
2022-12-20T06:57:09.070Z,16.16
2022-12-20T06:59:35.867Z,16.17
2022-12-20T07:02:25.310Z,16.16
2022-12-20T07:04:54.361Z,16.16
2022-12-20T07:07:21.194Z,16.17
2022-12-20T07:09:48.138Z,16.17
2022-12-20T07:12:14.980Z,16.17
2022-12-20T07:14:41.817Z,16.17
2022-12-20T07:17:08.807Z,16.16
2022-12-20T07:19:36.649Z,16.16
2022-12-20T07:22:04.477Z,16.15
2022-12-20T07:24:31.446Z,16.15
2022-12-20T07:26:58.604Z,16.16
2022-12-20T07:29:26.162Z,16.15
2022-12-20T07:31:53.303Z,16.15
2022-12-20T07:34:20.410Z,16.15
2022-12-20T07:36:47.429Z,16.16
2022-12-20T07:39:14.486Z,16.15
2022-12-20T07:41:41.311Z,16.15
2022-12-20T07:44:08.495Z,16.15
2022-12-20T07:46:35.442Z,16.14
2022-12-20T07:49:02.378Z,16.14
2022-12-20T07:51:31.585Z,16.14
2022-12-20T07:54:00.891Z,16.14
2022-12-20T07:56:29.064Z,16.15
2022-12-20T07:58:59.707Z,16.14
2022-12-20T08:01:28.636Z,16.13
2022-12-20T08:03:58.985Z,16.12
2022-12-20T08:06:26.242Z,16.13
2022-12-20T08:08:55.198Z,16.12
2022-12-20T08:11:23.275Z,16.12
2022-12-20T08:13:55.736Z,16.13
2022-12-20T08:16:24.956Z,16.11
2022-12-20T08:18:51.889Z,16.11
2022-12-20T08:21:19.484Z,16.11
2022-12-20T08:23:46.403Z,16.11
2022-12-20T08:26:13.242Z,16.10
2022-12-20T08:28:40.128Z,16.10
2022-12-20T08:31:08.027Z,16.10
2022-12-20T08:33:36.036Z,16.10
2022-12-20T08:36:05.477Z,16.09
2022-12-20T08:38:33.021Z,16.09
2022-12-20T08:41:02.954Z,16.09
2022-12-20T08:43:30.638Z,16.09
2022-12-20T08:45:57.654Z,16.09
2022-12-20T08:48:24.666Z,16.08
2022-12-20T08:50:54.709Z,16.09
2022-12-20T08:53:21.657Z,16.08
2022-12-20T08:55:48.725Z,16.07
2022-12-20T08:58:16.179Z,16.07
2022-12-20T09:00:43.044Z,16.07
2022-12-20T09:03:11.962Z,16.06
2022-12-20T09:05:45.091Z,16.06
2022-12-20T09:08:12.053Z,16.05
2022-12-20T09:10:38.928Z,16.05
2022-12-20T09:13:05.848Z,16.04
2022-12-20T09:15:34.714Z,16.04
2022-12-20T09:18:02.231Z,16.04
2022-12-20T09:20:29.510Z,16.03
2022-12-20T09:22:57.031Z,16.03
2022-12-20T09:25:24.204Z,16.04
2022-12-20T09:27:51.197Z,16.02
2022-12-20T09:30:18.276Z,16.03
2022-12-20T09:32:46.092Z,16.02
2022-12-20T09:35:16.564Z,16.01
2022-12-20T09:37:46.248Z,16.01
2022-12-20T09:40:18.047Z,16.02
2022-12-20T09:42:45.294Z,16.00
2022-12-20T09:45:19.841Z,16.01
2022-12-20T09:47:46.880Z,16.00
2022-12-20T09:50:17.250Z,16.01
2022-12-20T09:52:47.280Z,16.01
2022-12-20T09:55:24.478Z,16.01
2022-12-20T09:57:52.713Z,16.00
2022-12-20T10:00:20.130Z,16.00
2022-12-20T10:03:02.101Z,16.01
2022-12-20T10:05:41.526Z,16.00
2022-12-20T10:08:12.078Z,15.99
2022-12-20T10:10:42.204Z,16.00
2022-12-20T10:13:12.126Z,16.01
2022-12-20T10:15:41.645Z,16.01
2022-12-20T10:18:11.939Z,16.00
2022-12-20T10:20:47.389Z,16.00
2022-12-20T10:23:18.008Z,16.01
2022-12-20T10:25:46.606Z,16.00
2022-12-20T10:28:15.770Z,16.01
2022-12-20T10:30:43.469Z,16.01
2022-12-20T10:33:17.655Z,16.01
2022-12-20T10:35:44.611Z,16.01
2022-12-20T10:38:32.120Z,16.02
2022-12-20T10:44:07.710Z,16.01
2022-12-20T10:46:38.401Z,16.02
2022-12-20T10:49:08.378Z,16.02
2022-12-20T10:51:35.250Z,16.03
2022-12-20T10:54:04.232Z,16.02
2022-12-20T10:56:32.290Z,16.03
2022-12-20T10:58:59.752Z,16.05
2022-12-20T11:01:28.661Z,16.05
2022-12-20T11:03:58.104Z,16.05
2022-12-20T11:06:27.751Z,16.05
2022-12-20T11:09:12.720Z,16.07
2022-12-20T11:11:39.692Z,16.06
2022-12-20T11:14:14.366Z,16.06
2022-12-20T11:16:42.011Z,16.07
2022-12-20T11:19:12.024Z,16.08
2022-12-20T11:21:41.989Z,16.09
2022-12-20T11:24:17.723Z,16.09
2022-12-20T11:26:47.723Z,16.10
2022-12-20T11:29:14.898Z,16.10
2022-12-20T11:31:44.844Z,16.11
2022-12-20T11:34:14.825Z,16.12
2022-12-20T11:39:26.768Z,16.12
2022-12-20T11:41:56.682Z,16.14
2022-12-20T11:44:27.783Z,16.14
2022-12-20T11:46:58.068Z,16.14
2022-12-20T11:49:28.184Z,16.15
2022-12-20T11:51:58.083Z,16.15
2022-12-20T11:54:27.982Z,16.16
2022-12-20T11:56:58.797Z,16.16
2022-12-20T11:59:28.777Z,16.17
2022-12-20T12:01:58.821Z,16.17
2022-12-20T12:04:27.905Z,16.16
2022-12-20T12:07:02.064Z,16.17
2022-12-20T12:09:32.119Z,16.17
2022-12-20T12:12:07.874Z,16.18
2022-12-20T12:14:42.200Z,16.19
2022-12-20T12:17:13.076Z,16.19
2022-12-20T12:19:42.538Z,16.19
2022-12-20T12:22:13.875Z,16.20
2022-12-20T12:24:42.904Z,16.20
2022-12-20T12:27:16.394Z,16.20
2022-12-20T12:29:43.495Z,16.20
2022-12-20T12:32:17.702Z,16.21
2022-12-20T12:34:46.024Z,16.20
2022-12-20T12:37:14.424Z,16.22
2022-12-20T12:39:44.500Z,16.22
2022-12-20T12:42:14.555Z,16.22
2022-12-20T12:44:47.326Z,16.23
2022-12-20T12:47:17.841Z,16.25
2022-12-20T12:49:48.883Z,16.25
2022-12-20T12:52:18.948Z,16.26
2022-12-20T12:54:45.990Z,16.25
2022-12-20T12:57:16.099Z,16.25
2022-12-20T12:59:46.243Z,16.26
2022-12-20T13:02:15.258Z,16.27
2022-12-20T13:04:45.671Z,16.27
2022-12-20T13:07:15.684Z,16.27
2022-12-20T13:09:43.308Z,16.28
2022-12-20T13:12:13.451Z,16.28
2022-12-20T13:14:40.734Z,16.28
2022-12-20T13:17:13.156Z,16.28
2022-12-20T13:19:45.209Z,16.28
2022-12-20T13:22:12.663Z,16.29
2022-12-20T13:24:42.728Z,16.29
2022-12-20T13:27:12.702Z,16.29
2022-12-20T13:29:51.383Z,16.29
2022-12-20T13:32:21.327Z,16.28
2022-12-20T13:34:51.252Z,16.29
2022-12-20T13:37:21.240Z,16.30
2022-12-20T13:39:48.582Z,16.30
2022-12-20T13:42:20.938Z,16.29
2022-12-20T13:44:48.797Z,16.30
2022-12-20T13:47:17.180Z,16.30
2022-12-20T13:49:44.246Z,16.30
2022-12-20T13:52:32.499Z,16.30
2022-12-20T13:55:01.081Z,16.30
2022-12-20T13:57:28.550Z,16.30
2022-12-20T14:00:03.497Z,16.30
2022-12-20T14:02:37.026Z,16.31
2022-12-20T14:05:08.307Z,16.31
2022-12-20T14:07:35.344Z,16.31
2022-12-20T14:10:02.962Z,16.30
2022-12-20T14:12:36.435Z,16.30
2022-12-20T14:15:03.958Z,16.30
2022-12-20T14:17:32.568Z,16.30
2022-12-20T14:20:02.648Z,16.31
2022-12-20T14:22:29.725Z,16.30
2022-12-20T14:24:56.865Z,16.31
2022-12-20T14:27:24.232Z,16.31
2022-12-20T14:29:52.751Z,16.28
2022-12-20T14:32:20.304Z,16.28
2022-12-20T14:34:48.022Z,16.28
2022-12-20T14:37:17.995Z,16.28
2022-12-20T14:39:48.053Z,16.28
2022-12-20T14:42:19.128Z,16.28
2022-12-20T14:44:47.707Z,16.27
2022-12-20T14:47:17.223Z,16.25
2022-12-20T14:49:47.249Z,16.26
2022-12-20T14:52:15.685Z,16.25
2022-12-20T14:57:39.442Z,16.24
2022-12-20T15:00:09.580Z,16.23
2022-12-20T15:02:39.798Z,16.23
2022-12-20T15:05:26.774Z,16.24
2022-12-20T15:07:53.879Z,16.23
2022-12-20T15:10:20.847Z,16.22
2022-12-20T15:12:47.784Z,16.22
2022-12-20T15:15:30.001Z,16.22
2022-12-20T15:17:57.222Z,16.20
2022-12-20T15:20:24.097Z,16.19
2022-12-20T15:22:51.082Z,16.19
2022-12-20T15:25:18.138Z,16.19
2022-12-20T15:27:45.227Z,16.17
2022-12-20T15:30:14.177Z,16.18
2022-12-20T15:32:54.570Z,16.19
2022-12-20T15:35:22.776Z,16.18
2022-12-20T15:37:49.681Z,16.17
2022-12-20T15:40:16.717Z,16.17
2022-12-20T15:42:44.225Z,16.18
2022-12-20T15:45:14.142Z,16.16
2022-12-20T15:47:41.050Z,16.15
2022-12-20T15:50:08.818Z,16.15
2022-12-20T15:52:35.764Z,16.14
2022-12-20T15:55:02.700Z,16.14
2022-12-20T15:57:30.439Z,16.13
2022-12-20T16:00:00.921Z,16.13
2022-12-20T16:02:29.410Z,16.13
2022-12-20T16:04:56.954Z,16.13
2022-12-20T16:07:24.410Z,16.13
2022-12-20T16:09:51.479Z,16.12
2022-12-20T16:12:20.416Z,16.10
2022-12-20T16:14:47.848Z,16.11
2022-12-20T16:17:15.631Z,16.11
2022-12-20T16:19:43.470Z,16.11
2022-12-20T16:22:13.484Z,16.10
2022-12-20T16:24:40.445Z,16.09
2022-12-20T16:27:07.420Z,16.09
2022-12-20T16:29:34.786Z,16.09
2022-12-20T16:32:01.961Z,16.08
2022-12-20T16:34:28.992Z,16.08
2022-12-20T16:36:55.954Z,16.08
2022-12-20T16:39:23.297Z,16.08
2022-12-20T16:41:50.158Z,16.07
2022-12-20T16:44:17.431Z,16.07
2022-12-20T16:46:45.882Z,16.06
2022-12-20T16:49:19.805Z,16.07
2022-12-20T16:51:48.410Z,16.06
2022-12-20T16:54:20.954Z,16.06
2022-12-20T16:56:49.629Z,16.06
2022-12-20T16:59:19.859Z,16.07
2022-12-20T17:01:49.292Z,16.04
2022-12-20T17:04:17.769Z,16.05
2022-12-20T17:06:45.089Z,16.03
2022-12-20T17:09:12.513Z,16.03
2022-12-20T17:11:39.499Z,16.03
2022-12-20T17:14:12.320Z,16.03
2022-12-20T17:16:40.117Z,16.04
2022-12-20T17:19:07.034Z,16.03
2022-12-20T17:24:06.790Z,16.02
2022-12-20T17:26:34.324Z,16.01
2022-12-20T17:29:01.431Z,16.02
2022-12-20T17:31:28.916Z,16.02
2022-12-20T17:33:56.572Z,16.00
2022-12-20T17:36:23.425Z,16.01
2022-12-20T17:38:51.117Z,16.02
2022-12-20T17:41:22.101Z,16.00
2022-12-20T17:43:49.177Z,16.01
2022-12-20T17:46:16.082Z,15.99
2022-12-20T17:48:44.099Z,16.00
2022-12-20T17:51:14.598Z,15.99
2022-12-20T17:53:41.563Z,15.99
2022-12-20T17:56:12.659Z,16.00
2022-12-20T17:58:39.623Z,15.98
2022-12-20T18:01:06.574Z,15.99
2022-12-20T18:04:02.860Z,15.98
2022-12-20T18:06:21.025Z,15.98
2022-12-20T18:08:50.075Z,15.98
2022-12-20T18:11:17.697Z,15.96
2022-12-20T18:13:45.605Z,15.96
2022-12-20T18:16:13.554Z,15.95
2022-12-20T18:18:40.639Z,15.96
2022-12-20T18:21:08.844Z,15.96
2022-12-20T18:23:36.671Z,15.95
2022-12-20T18:26:13.007Z,15.97
2022-12-20T18:28:40.703Z,15.95
2022-12-20T18:31:08.764Z,15.94
2022-12-20T18:33:35.909Z,15.95
2022-12-20T18:36:04.569Z,15.95
2022-12-20T18:38:32.162Z,15.94
2022-12-20T18:41:00.328Z,15.95
2022-12-20T18:43:27.944Z,15.94
2022-12-20T18:45:55.345Z,15.94
2022-12-20T18:48:23.914Z,15.95
2022-12-20T18:50:50.802Z,15.94
2022-12-20T18:53:17.848Z,15.93
2022-12-20T18:55:44.762Z,15.93
2022-12-20T18:58:11.619Z,15.92
2022-12-20T19:00:41.344Z,15.92
2022-12-20T19:03:08.424Z,15.93
2022-12-20T19:05:35.605Z,15.92
2022-12-20T19:08:02.494Z,15.92
2022-12-20T19:10:32.324Z,15.92
2022-12-20T19:13:05.263Z,15.91
2022-12-20T19:15:32.762Z,15.91
2022-12-20T19:17:59.718Z,15.90
2022-12-20T19:20:26.600Z,15.90
2022-12-20T19:22:53.816Z,15.90
2022-12-20T19:25:21.547Z,15.90
2022-12-20T19:27:48.425Z,15.90
2022-12-20T19:30:15.645Z,15.90
2022-12-20T19:32:42.668Z,15.89
2022-12-20T19:35:45.056Z,15.90
2022-12-20T19:37:56.746Z,15.89
2022-12-20T19:40:23.750Z,15.87
2022-12-20T19:42:50.662Z,15.88
2022-12-20T19:45:17.604Z,15.88
2022-12-20T19:47:44.466Z,15.88
2022-12-20T19:52:52.621Z,15.88
2022-12-20T19:55:19.581Z,15.87
2022-12-20T19:57:46.859Z,15.87
2022-12-20T20:00:14.161Z,15.86
2022-12-20T20:02:41.131Z,15.86
2022-12-20T20:05:14.645Z,15.87
2022-12-20T20:07:42.906Z,15.87
2022-12-20T20:10:10.109Z,15.86
2022-12-20T20:12:38.538Z,15.86
2022-12-20T20:15:05.829Z,15.86
2022-12-20T20:17:32.693Z,15.86
2022-12-20T20:19:59.569Z,15.86
2022-12-20T20:22:26.467Z,15.86
2022-12-20T20:24:53.378Z,15.86
2022-12-20T20:27:20.280Z,15.85
2022-12-20T20:29:49.427Z,15.84
2022-12-20T20:32:16.373Z,15.84
2022-12-20T20:34:43.281Z,15.85
2022-12-20T20:37:10.208Z,15.83
2022-12-20T20:39:37.106Z,15.85
2022-12-20T20:42:04.085Z,15.84
2022-12-20T20:44:30.957Z,15.84
2022-12-20T20:46:57.889Z,15.84
2022-12-20T20:49:24.841Z,15.84
2022-12-20T20:51:51.738Z,15.82
2022-12-20T20:54:18.628Z,15.82
2022-12-20T20:56:45.549Z,15.84
2022-12-20T20:59:17.446Z,15.84
2022-12-20T21:01:45.426Z,15.84
2022-12-20T21:04:12.343Z,15.82
2022-12-20T21:06:41.936Z,15.83
2022-12-20T21:09:09.810Z,15.83
2022-12-20T21:11:37.354Z,15.82
2022-12-20T21:14:04.353Z,15.82
2022-12-20T21:16:31.460Z,15.81
2022-12-20T21:18:59.254Z,15.82
2022-12-20T21:21:26.723Z,15.80
2022-12-20T21:23:54.404Z,15.81
2022-12-20T21:26:22.242Z,15.80
2022-12-20T21:28:49.220Z,15.80
2022-12-20T21:31:17.585Z,15.81
2022-12-20T21:33:46.288Z,15.80
2022-12-20T21:36:14.583Z,15.80
2022-12-20T21:38:41.929Z,15.79
2022-12-20T21:41:11.215Z,15.79
2022-12-20T21:43:38.262Z,15.79
2022-12-20T21:48:47.222Z,15.79
2022-12-20T21:51:15.498Z,15.79
2022-12-20T21:53:44.597Z,15.79
2022-12-20T21:56:11.687Z,15.79
2022-12-20T21:58:38.585Z,15.78
2022-12-20T22:01:08.366Z,15.78
2022-12-20T22:03:36.027Z,15.78
2022-12-20T22:06:02.931Z,15.76
2022-12-20T22:08:29.991Z,15.76
2022-12-20T22:11:00.419Z,15.77
2022-12-20T22:13:27.922Z,15.75
2022-12-20T22:15:55.251Z,15.76
2022-12-20T22:18:22.578Z,15.77
2022-12-20T22:20:49.550Z,15.75
2022-12-20T22:23:16.545Z,15.76
2022-12-20T22:25:43.524Z,15.76
2022-12-20T22:28:10.503Z,15.76
2022-12-20T22:30:40.483Z,15.76
2022-12-20T22:33:07.543Z,15.76
2022-12-20T22:35:34.849Z,15.76
2022-12-20T22:38:02.244Z,15.75
2022-12-20T22:40:29.163Z,15.75
2022-12-20T22:42:56.054Z,15.76
2022-12-20T22:45:23.265Z,15.75
2022-12-20T22:47:50.265Z,15.74
2022-12-20T22:50:17.406Z,15.73
2022-12-20T22:52:44.642Z,15.72
2022-12-20T22:55:12.549Z,15.73
2022-12-20T22:57:39.490Z,15.73
2022-12-20T23:00:07.102Z,15.73
2022-12-20T23:02:34.203Z,15.73
2022-12-20T23:05:01.413Z,15.73
2022-12-20T23:07:28.294Z,15.73
2022-12-20T23:09:55.231Z,15.72
2022-12-20T23:12:25.337Z,15.72
2022-12-20T23:15:00.247Z,15.72
2022-12-20T23:17:32.418Z,15.71
2022-12-20T23:20:02.533Z,15.72
2022-12-20T23:22:32.638Z,15.71
2022-12-20T23:24:59.528Z,15.72
2022-12-20T23:27:26.746Z,15.71
2022-12-20T23:29:53.662Z,15.71
2022-12-20T23:32:20.605Z,15.71
2022-12-20T23:34:47.652Z,15.70
2022-12-20T23:37:14.474Z,15.70
2022-12-20T23:39:41.581Z,15.70
2022-12-20T23:42:08.712Z,15.70
2022-12-20T23:44:35.697Z,15.69
2022-12-20T23:47:02.631Z,15.70
2022-12-20T23:49:29.468Z,15.70
2022-12-20T23:51:56.351Z,15.70
2022-12-20T23:54:23.165Z,15.70
2022-12-20T23:56:50.058Z,15.69
2022-12-20T23:59:17.087Z,15.70
