createdAt,value
2022-10-15T00:00:56.834Z,14.34
2022-10-15T00:01:56.770Z,14.37
2022-10-15T00:02:56.749Z,14.35
2022-10-15T00:03:56.766Z,14.35
2022-10-15T00:04:56.757Z,14.32
2022-10-15T00:05:56.734Z,14.32
2022-10-15T00:06:56.712Z,14.32
2022-10-15T00:07:56.696Z,14.32
2022-10-15T00:08:56.678Z,14.32
2022-10-15T00:09:56.689Z,14.31
2022-10-15T00:10:56.677Z,14.31
2022-10-15T00:11:56.658Z,14.32
2022-10-15T00:12:56.693Z,14.34
2022-10-15T00:13:56.644Z,14.32
2022-10-15T00:14:56.620Z,14.32
2022-10-15T00:15:56.618Z,14.29
2022-10-15T00:16:56.600Z,14.29
2022-10-15T00:17:56.598Z,14.31
2022-10-15T00:18:56.591Z,14.29
2022-10-15T00:19:56.560Z,14.31
2022-10-15T00:20:56.577Z,14.29
2022-10-15T00:21:56.571Z,14.31
2022-10-15T00:22:56.535Z,14.31
2022-10-15T00:23:56.515Z,14.31
2022-10-15T00:24:56.516Z,14.31
2022-10-15T00:25:56.501Z,14.29
2022-10-15T00:26:56.514Z,14.31
2022-10-15T00:27:56.477Z,14.31
2022-10-15T00:28:56.553Z,14.31
2022-10-15T00:29:56.468Z,14.31
2022-10-15T00:30:56.503Z,14.31
2022-10-15T00:31:56.433Z,14.29
2022-10-15T00:32:56.425Z,14.29
2022-10-15T00:33:56.417Z,14.28
2022-10-15T00:34:56.426Z,14.29
2022-10-15T00:35:56.395Z,14.28
2022-10-15T00:36:56.387Z,14.28
2022-10-15T00:37:56.384Z,14.28
2022-10-15T00:38:56.366Z,14.29
2022-10-15T00:39:56.435Z,14.28
2022-10-15T00:40:56.340Z,14.29
2022-10-15T00:41:56.318Z,14.29
2022-10-15T00:42:56.338Z,14.28
2022-10-15T00:43:56.318Z,14.31
2022-10-15T00:44:56.297Z,14.31
2022-10-15T00:45:56.286Z,14.29
2022-10-15T00:46:56.270Z,14.31
2022-10-15T00:47:56.282Z,14.29
2022-10-15T00:48:57.840Z,14.31
2022-10-15T00:49:56.250Z,14.32
2022-10-15T00:50:56.238Z,14.32
2022-10-15T00:51:56.218Z,14.32
2022-10-15T00:52:56.238Z,14.32
2022-10-15T00:53:56.212Z,14.31
2022-10-15T00:54:56.182Z,14.32
2022-10-15T00:55:56.172Z,14.31
2022-10-15T00:56:56.170Z,14.34
2022-10-15T00:57:56.166Z,14.31
2022-10-15T00:58:56.169Z,14.31
2022-10-15T00:59:56.128Z,14.31
2022-10-15T01:00:56.180Z,14.31
2022-10-15T01:01:56.114Z,14.29
2022-10-15T01:02:56.112Z,14.31
2022-10-15T01:03:56.101Z,14.29
2022-10-15T01:04:56.077Z,14.29
2022-10-15T01:05:56.065Z,14.29
2022-10-15T01:06:56.055Z,14.29
2022-10-15T01:07:56.072Z,14.28
2022-10-15T01:08:56.125Z,14.28
2022-10-15T01:09:56.022Z,14.27
2022-10-15T01:10:56.016Z,14.28
2022-10-15T01:11:56.027Z,14.28
2022-10-15T01:12:55.988Z,14.28
2022-10-15T01:13:56.229Z,14.28
2022-10-15T01:14:56.015Z,14.27
2022-10-15T01:15:55.961Z,14.27
2022-10-15T01:16:55.998Z,14.27
2022-10-15T01:17:55.944Z,14.27
2022-10-15T01:18:55.935Z,14.27
2022-10-15T01:19:55.929Z,14.27
2022-10-15T01:20:55.915Z,14.25
2022-10-15T01:21:55.891Z,14.25
2022-10-15T01:22:55.879Z,14.27
2022-10-15T01:23:55.875Z,14.25
2022-10-15T01:24:55.873Z,14.25
2022-10-15T01:25:55.857Z,14.24
2022-10-15T01:26:55.842Z,14.24
2022-10-15T01:27:55.832Z,14.25
2022-10-15T01:28:55.855Z,14.25
2022-10-15T01:29:55.829Z,14.25
2022-10-15T01:30:55.801Z,14.25
2022-10-15T01:31:55.789Z,14.25
2022-10-15T01:32:55.777Z,14.25
2022-10-15T01:33:55.769Z,14.24
2022-10-15T01:34:55.754Z,14.27
2022-10-15T01:35:55.757Z,14.27
2022-10-15T01:36:55.734Z,14.25
2022-10-15T01:37:55.718Z,14.25
2022-10-15T01:38:55.705Z,14.25
2022-10-15T01:39:55.699Z,14.27
2022-10-15T01:40:55.708Z,14.25
2022-10-15T01:41:55.677Z,14.25
2022-10-15T01:42:55.658Z,14.25
2022-10-15T01:43:55.658Z,14.24
2022-10-15T01:44:55.649Z,14.25
2022-10-15T01:45:55.647Z,14.24
2022-10-15T01:46:55.624Z,14.24
2022-10-15T01:47:55.613Z,14.27
2022-10-15T01:48:55.605Z,14.24
2022-10-15T01:49:55.587Z,14.21
2022-10-15T01:50:55.600Z,14.24
2022-10-15T01:51:55.571Z,14.24
2022-10-15T01:52:55.569Z,14.25
2022-10-15T01:53:55.555Z,14.24
2022-10-15T01:54:55.538Z,14.24
2022-10-15T01:55:55.533Z,14.24
2022-10-15T01:56:55.521Z,14.24
2022-10-15T01:57:55.508Z,14.21
2022-10-15T01:58:55.514Z,14.24
2022-10-15T01:59:55.481Z,14.24
2022-10-15T02:00:55.537Z,14.24
2022-10-15T02:01:57.903Z,14.24
2022-10-15T02:02:55.443Z,14.21
2022-10-15T02:03:55.442Z,14.24
2022-10-15T02:04:55.430Z,14.24
2022-10-15T02:05:55.428Z,14.21
2022-10-15T02:06:55.407Z,14.21
2022-10-15T02:07:55.418Z,14.24
2022-10-15T02:08:55.392Z,14.24
2022-10-15T02:09:55.377Z,14.21
2022-10-15T02:10:56.456Z,14.20
2022-10-15T02:11:55.356Z,14.20
2022-10-15T02:12:55.356Z,14.20
2022-10-15T02:13:55.333Z,14.19
2022-10-15T02:14:55.321Z,14.20
2022-10-15T02:15:55.329Z,14.19
2022-10-15T02:16:55.296Z,14.19
2022-10-15T02:17:55.290Z,14.20
2022-10-15T02:18:55.300Z,14.20
2022-10-15T02:19:55.329Z,14.19
2022-10-15T02:20:55.271Z,14.20
2022-10-15T02:21:55.241Z,14.19
2022-10-15T02:22:55.260Z,14.20
2022-10-15T02:23:55.227Z,14.19
2022-10-15T02:24:55.765Z,14.20
2022-10-15T02:25:55.217Z,14.20
2022-10-15T02:26:55.192Z,14.20
2022-10-15T02:27:55.174Z,14.19
2022-10-15T02:28:55.273Z,14.20
2022-10-15T02:29:55.163Z,14.19
2022-10-15T02:30:55.145Z,14.19
2022-10-15T02:31:55.130Z,14.17
2022-10-15T02:32:55.132Z,14.17
2022-10-15T02:33:55.127Z,14.19
2022-10-15T02:34:55.096Z,14.17
2022-10-15T02:35:55.094Z,14.17
2022-10-15T02:36:55.086Z,14.19
2022-10-15T02:37:55.071Z,14.17
2022-10-15T02:38:55.066Z,14.16
2022-10-15T02:39:55.099Z,14.17
2022-10-15T02:40:55.753Z,14.17
2022-10-15T02:41:55.048Z,14.17
2022-10-15T02:42:55.027Z,14.19
2022-10-15T02:43:55.015Z,14.17
2022-10-15T02:44:55.028Z,14.19
2022-10-15T02:45:54.985Z,14.17
2022-10-15T02:46:54.980Z,14.16
2022-10-15T02:47:54.967Z,14.16
2022-10-15T02:48:54.951Z,14.19
2022-10-15T02:49:55.016Z,14.16
2022-10-15T02:50:54.986Z,14.16
2022-10-15T02:51:55.006Z,14.16
2022-10-15T02:52:54.937Z,14.14
2022-10-15T02:53:54.897Z,14.16
2022-10-15T02:54:54.903Z,14.16
2022-10-15T02:55:54.941Z,14.16
2022-10-15T02:56:54.945Z,14.16
2022-10-15T02:57:54.864Z,14.16
2022-10-15T02:58:54.849Z,14.14
2022-10-15T02:59:54.841Z,14.16
2022-10-15T03:00:54.843Z,14.14
2022-10-15T03:01:54.875Z,14.14
2022-10-15T03:02:54.804Z,14.14
2022-10-15T03:03:54.811Z,14.16
2022-10-15T03:04:54.792Z,14.14
2022-10-15T03:05:54.778Z,14.14
2022-10-15T03:06:54.797Z,14.17
2022-10-15T03:07:54.766Z,14.17
2022-10-15T03:08:54.819Z,14.16
2022-10-15T03:09:54.731Z,14.16
2022-10-15T03:10:54.765Z,14.16
2022-10-15T03:11:54.729Z,14.16
2022-10-15T03:12:54.778Z,14.16
2022-10-15T03:13:54.689Z,14.16
2022-10-15T03:14:54.662Z,14.16
2022-10-15T03:15:54.725Z,14.16
2022-10-15T03:16:54.663Z,14.14
2022-10-15T03:17:54.648Z,14.16
2022-10-15T03:18:54.650Z,14.14
2022-10-15T03:19:54.686Z,14.14
2022-10-15T03:20:54.601Z,14.12
2022-10-15T03:21:54.592Z,14.13
2022-10-15T03:22:54.597Z,14.14
2022-10-15T03:23:54.622Z,14.12
2022-10-15T03:24:54.564Z,14.12
2022-10-15T03:25:54.581Z,14.12
2022-10-15T03:26:54.532Z,14.12
2022-10-15T03:27:54.532Z,14.12
2022-10-15T03:28:54.573Z,14.10
2022-10-15T03:29:54.523Z,14.10
2022-10-15T03:30:54.496Z,14.12
2022-10-15T03:31:54.493Z,14.12
2022-10-15T03:32:54.466Z,14.12
2022-10-15T03:33:54.476Z,14.10
2022-10-15T03:34:54.446Z,14.09
2022-10-15T03:35:54.442Z,14.09
2022-10-15T03:36:54.431Z,14.07
2022-10-15T03:37:54.417Z,14.06
2022-10-15T03:38:54.430Z,14.06
2022-10-15T03:39:54.467Z,14.04
2022-10-15T03:40:54.380Z,14.04
2022-10-15T03:41:54.389Z,14.04
2022-10-15T03:42:54.362Z,14.04
2022-10-15T03:43:54.350Z,14.06
2022-10-15T03:44:54.338Z,14.04
2022-10-15T03:45:54.329Z,14.04
2022-10-15T03:46:54.329Z,14.06
2022-10-15T03:47:54.331Z,14.06
2022-10-15T03:48:54.310Z,14.07
2022-10-15T03:49:54.286Z,14.09
2022-10-15T03:50:54.276Z,14.06
2022-10-15T03:51:54.263Z,14.07
2022-10-15T03:52:54.243Z,14.09
2022-10-15T03:53:54.267Z,14.09
2022-10-15T03:54:54.244Z,14.09
2022-10-15T03:55:54.224Z,14.09
2022-10-15T03:56:54.211Z,14.09
2022-10-15T03:57:54.220Z,14.07
2022-10-15T03:58:54.185Z,14.09
2022-10-15T03:59:54.186Z,14.07
2022-10-15T04:00:54.290Z,14.07
2022-10-15T04:01:54.164Z,14.06
2022-10-15T04:02:54.224Z,14.07
2022-10-15T04:03:54.146Z,14.07
2022-10-15T04:04:54.139Z,14.07
2022-10-15T04:05:55.301Z,14.07
2022-10-15T04:06:54.106Z,14.07
2022-10-15T04:07:54.088Z,14.07
2022-10-15T04:08:54.078Z,14.06
2022-10-15T04:09:54.088Z,14.06
2022-10-15T04:10:54.054Z,14.07
2022-10-15T04:11:54.058Z,14.07
2022-10-15T04:12:54.046Z,14.06
2022-10-15T04:13:54.027Z,14.06
2022-10-15T04:14:54.020Z,14.06
2022-10-15T04:15:54.011Z,14.04
2022-10-15T04:16:53.989Z,14.04
2022-10-15T04:17:53.992Z,14.06
2022-10-15T04:18:53.969Z,14.06
2022-10-15T04:19:53.974Z,14.06
2022-10-15T04:20:53.942Z,14.06
2022-10-15T04:21:53.954Z,14.06
2022-10-15T04:22:53.938Z,14.04
2022-10-15T04:23:54.253Z,14.04
2022-10-15T04:24:53.935Z,14.06
2022-10-15T04:25:53.906Z,14.06
2022-10-15T04:26:53.904Z,14.04
2022-10-15T04:27:53.883Z,14.02
2022-10-15T04:28:53.969Z,14.04
2022-10-15T04:29:53.853Z,14.02
2022-10-15T04:30:53.843Z,14.02
2022-10-15T04:31:53.846Z,14.02
2022-10-15T04:32:53.816Z,14.02
2022-10-15T04:33:53.808Z,14.02
2022-10-15T04:34:53.797Z,14.02
2022-10-15T04:35:53.789Z,14.01
2022-10-15T04:36:53.797Z,14.02
2022-10-15T04:37:53.777Z,14.01
2022-10-15T04:38:53.743Z,14.02
2022-10-15T04:39:53.739Z,14.01
2022-10-15T04:40:53.727Z,14.02
2022-10-15T04:41:53.724Z,14.02
2022-10-15T04:42:53.729Z,14.02
2022-10-15T04:43:53.700Z,14.02
2022-10-15T04:44:53.690Z,14.01
2022-10-15T04:45:53.673Z,14.01
2022-10-15T04:46:53.691Z,14.01
2022-10-15T04:47:53.652Z,14.02
2022-10-15T04:48:53.654Z,14.01
2022-10-15T04:49:53.640Z,14.01
2022-10-15T04:50:53.638Z,13.99
2022-10-15T04:51:53.611Z,13.99
2022-10-15T04:52:53.612Z,14.01
2022-10-15T04:53:53.613Z,13.98
2022-10-15T04:54:53.594Z,13.99
2022-10-15T04:55:53.574Z,13.99
2022-10-15T04:56:53.553Z,13.98
2022-10-15T04:57:53.567Z,13.96
2022-10-15T04:58:53.534Z,13.95
2022-10-15T04:59:56.879Z,13.94
2022-10-15T05:00:53.504Z,13.91
2022-10-15T05:01:53.558Z,13.91
2022-10-15T05:02:53.498Z,13.89
2022-10-15T05:03:53.489Z,13.88
2022-10-15T05:04:53.479Z,13.88
2022-10-15T05:05:53.478Z,13.88
2022-10-15T05:06:53.461Z,13.88
2022-10-15T05:07:53.443Z,13.88
2022-10-15T05:08:53.449Z,13.89
2022-10-15T05:09:53.420Z,13.91
2022-10-15T05:10:53.410Z,13.91
2022-10-15T05:11:53.416Z,13.92
2022-10-15T05:12:55.888Z,13.92
2022-10-15T05:13:53.465Z,13.92
2022-10-15T05:14:53.399Z,13.94
2022-10-15T05:15:53.351Z,13.95
2022-10-15T05:16:53.341Z,13.95
2022-10-15T05:17:53.322Z,13.95
2022-10-15T05:18:53.311Z,13.96
2022-10-15T05:19:53.302Z,13.96
2022-10-15T05:20:53.296Z,13.96
2022-10-15T05:21:53.297Z,13.99
2022-10-15T05:22:53.334Z,13.96
2022-10-15T05:23:53.266Z,13.96
2022-10-15T05:24:53.268Z,13.98
2022-10-15T05:25:54.157Z,13.99
2022-10-15T05:26:53.264Z,14.01
2022-10-15T05:27:53.238Z,13.99
2022-10-15T05:28:53.261Z,14.02
2022-10-15T05:29:53.206Z,14.01
2022-10-15T05:30:53.195Z,14.02
2022-10-15T05:31:53.183Z,14.02
2022-10-15T05:32:53.178Z,14.02
2022-10-15T05:33:53.149Z,14.01
2022-10-15T05:34:53.146Z,14.02
2022-10-15T05:35:53.161Z,14.02
2022-10-15T05:36:53.142Z,14.02
2022-10-15T05:37:53.119Z,14.01
2022-10-15T05:38:53.109Z,14.01
2022-10-15T05:39:53.087Z,14.02
2022-10-15T05:40:53.080Z,14.02
2022-10-15T05:41:53.080Z,14.02
2022-10-15T05:43:53.059Z,14.02
2022-10-15T05:44:53.037Z,14.02
2022-10-15T05:45:53.032Z,14.04
2022-10-15T05:46:53.055Z,14.01
2022-10-15T05:47:53.026Z,14.04
2022-10-15T05:48:53.015Z,14.02
2022-10-15T05:49:53.003Z,14.02
2022-10-15T05:50:52.976Z,14.02
2022-10-15T05:51:53.010Z,14.02
2022-10-15T05:52:52.975Z,14.04
2022-10-15T05:53:52.935Z,14.02
2022-10-15T05:54:52.942Z,14.04
2022-10-15T05:55:52.926Z,14.02
2022-10-15T05:56:52.942Z,14.01
2022-10-15T05:57:52.899Z,14.02
2022-10-15T05:58:52.887Z,14.02
2022-10-15T05:59:52.980Z,14.02
2022-10-15T06:00:52.896Z,14.02
2022-10-15T06:01:53.124Z,14.01
2022-10-15T06:03:52.841Z,14.01
2022-10-15T06:04:52.847Z,14.01
2022-10-15T06:05:52.855Z,13.98
2022-10-15T06:06:52.850Z,14.01
2022-10-15T06:07:52.805Z,13.99
2022-10-15T06:08:52.832Z,13.99
2022-10-15T06:09:52.787Z,13.99
2022-10-15T06:10:52.825Z,13.99
2022-10-15T06:11:52.776Z,13.99
2022-10-15T06:12:52.844Z,13.99
2022-10-15T06:13:52.778Z,13.99
2022-10-15T06:14:52.730Z,13.99
2022-10-15T06:15:52.711Z,13.99
2022-10-15T06:16:52.708Z,13.99
2022-10-15T06:17:52.734Z,14.01
2022-10-15T06:18:52.733Z,13.99
2022-10-15T06:19:52.665Z,14.01
2022-10-15T06:20:52.755Z,13.99
2022-10-15T06:21:52.639Z,14.01
2022-10-15T06:22:52.700Z,13.99
2022-10-15T06:23:52.625Z,14.01
2022-10-15T06:24:52.606Z,14.02
2022-10-15T06:25:52.596Z,14.01
2022-10-15T06:26:52.620Z,13.98
2022-10-15T06:27:52.590Z,13.98
2022-10-15T06:28:52.631Z,13.98
2022-10-15T06:29:52.569Z,13.95
2022-10-15T06:30:52.559Z,13.96
2022-10-15T06:31:52.527Z,13.98
2022-10-15T06:32:52.531Z,13.98
2022-10-15T06:33:52.554Z,13.98
2022-10-15T06:34:52.499Z,13.98
2022-10-15T06:35:52.519Z,13.98
2022-10-15T06:36:52.483Z,13.99
2022-10-15T06:37:52.460Z,14.01
2022-10-15T06:38:52.470Z,13.99
2022-10-15T06:39:52.457Z,14.02
2022-10-15T06:40:52.502Z,14.01
2022-10-15T06:41:52.435Z,14.02
2022-10-15T06:42:52.410Z,14.02
2022-10-15T06:44:52.395Z,14.02
2022-10-15T06:45:52.396Z,14.04
2022-10-15T06:46:52.377Z,14.06
2022-10-15T06:47:52.355Z,14.06
2022-10-15T06:48:52.356Z,14.06
2022-10-15T06:49:52.335Z,14.07
2022-10-15T06:50:52.348Z,14.07
2022-10-15T06:51:52.305Z,14.07
2022-10-15T06:52:52.349Z,14.09
2022-10-15T06:53:52.297Z,14.09
2022-10-15T06:54:52.283Z,14.09
2022-10-15T06:55:52.301Z,14.10
2022-10-15T06:56:52.256Z,14.12
2022-10-15T06:57:52.273Z,14.10
2022-10-15T06:58:52.237Z,14.09
2022-10-15T06:59:52.251Z,14.12
2022-10-15T07:00:52.241Z,14.12
2022-10-15T07:01:52.225Z,14.13
2022-10-15T07:02:52.250Z,14.13
2022-10-15T07:03:52.206Z,14.14
2022-10-15T07:04:53.147Z,14.13
2022-10-15T07:05:52.179Z,14.13
2022-10-15T07:06:52.210Z,14.17
2022-10-15T07:07:52.157Z,14.16
2022-10-15T07:08:52.121Z,14.17
2022-10-15T07:09:52.114Z,14.16
2022-10-15T07:10:52.107Z,14.17
2022-10-15T07:11:52.091Z,14.19
2022-10-15T07:12:52.085Z,14.19
2022-10-15T07:13:52.782Z,14.20
2022-10-15T07:14:52.064Z,14.20
2022-10-15T07:15:52.053Z,14.24
2022-10-15T07:16:52.048Z,14.21
2022-10-15T07:17:54.931Z,14.24
2022-10-15T07:18:52.027Z,14.27
2022-10-15T07:19:52.025Z,14.28
2022-10-15T07:20:52.032Z,14.29
2022-10-15T07:21:51.999Z,14.29
2022-10-15T07:22:52.249Z,14.29
2022-10-15T07:23:51.988Z,14.32
2022-10-15T07:24:52.141Z,14.34
2022-10-15T07:25:51.954Z,14.34
2022-10-15T07:26:51.935Z,14.35
2022-10-15T07:27:52.096Z,14.35
2022-10-15T07:28:51.976Z,14.35
2022-10-15T07:29:51.894Z,14.34
2022-10-15T07:30:51.888Z,14.34
2022-10-15T07:31:51.883Z,14.34
2022-10-15T07:32:51.983Z,14.35
2022-10-15T07:33:51.871Z,14.35
2022-10-15T07:34:51.853Z,14.35
2022-10-15T07:35:51.846Z,14.37
2022-10-15T07:36:51.830Z,14.37
2022-10-15T07:37:51.820Z,14.37
2022-10-15T07:38:51.833Z,14.37
2022-10-15T07:39:51.795Z,14.37
2022-10-15T07:40:51.842Z,14.37
2022-10-15T07:41:51.788Z,14.37
2022-10-15T07:42:51.770Z,14.39
2022-10-15T07:43:51.779Z,14.38
2022-10-15T07:44:51.769Z,14.39
2022-10-15T07:45:51.736Z,14.39
2022-10-15T07:46:51.738Z,14.42
2022-10-15T07:47:51.716Z,14.44
2022-10-15T07:48:51.693Z,14.44
2022-10-15T07:49:51.678Z,14.43
2022-10-15T07:50:51.676Z,14.43
2022-10-15T07:51:51.660Z,14.44
2022-10-15T07:52:51.669Z,14.46
2022-10-15T07:53:51.648Z,14.46
2022-10-15T07:54:51.627Z,14.47
2022-10-15T07:55:51.618Z,14.49
2022-10-15T07:56:51.628Z,14.49
2022-10-15T07:57:51.605Z,14.52
2022-10-15T07:58:51.583Z,14.53
2022-10-15T07:59:51.588Z,14.54
2022-10-15T08:00:51.593Z,14.57
2022-10-15T08:01:51.558Z,14.61
2022-10-15T08:02:51.547Z,14.64
2022-10-15T08:03:51.544Z,14.67
2022-10-15T08:04:51.543Z,14.68
2022-10-15T08:05:51.515Z,14.72
2022-10-15T08:06:51.500Z,14.75
2022-10-15T08:07:51.498Z,14.78
2022-10-15T08:08:51.487Z,14.80
2022-10-15T08:09:51.469Z,14.83
2022-10-15T08:10:51.481Z,14.83
2022-10-15T08:11:51.455Z,14.83
2022-10-15T08:12:51.450Z,14.84
2022-10-15T08:13:51.439Z,14.86
2022-10-15T08:14:51.426Z,14.87
2022-10-15T08:15:53.092Z,14.88
2022-10-15T08:16:51.382Z,14.91
2022-10-15T08:17:51.374Z,14.91
2022-10-15T08:19:51.360Z,14.94
2022-10-15T08:20:51.367Z,14.95
2022-10-15T08:21:51.322Z,15.01
2022-10-15T08:22:51.335Z,15.02
2022-10-15T08:23:51.316Z,15.03
2022-10-15T08:24:51.297Z,15.05
2022-10-15T08:25:51.285Z,15.05
2022-10-15T08:26:51.301Z,15.05
2022-10-15T08:27:51.270Z,15.06
2022-10-15T08:28:51.369Z,15.08
2022-10-15T08:29:51.243Z,15.12
2022-10-15T08:30:51.243Z,15.11
2022-10-15T08:31:51.238Z,15.15
2022-10-15T08:32:51.211Z,15.17
2022-10-15T08:33:51.201Z,15.17
2022-10-15T08:34:51.207Z,15.17
2022-10-15T08:35:51.171Z,15.21
2022-10-15T08:36:52.136Z,15.23
2022-10-15T08:37:51.155Z,15.30
2022-10-15T08:38:51.149Z,15.38
2022-10-15T08:39:51.130Z,15.45
2022-10-15T08:40:52.103Z,15.51
2022-10-15T08:41:51.114Z,15.54
2022-10-15T08:42:51.110Z,15.59
2022-10-15T08:43:51.084Z,15.68
2022-10-15T08:44:51.088Z,15.74
2022-10-15T08:45:51.082Z,15.76
2022-10-15T08:46:51.079Z,15.82
2022-10-15T08:47:51.213Z,15.85
2022-10-15T08:48:51.044Z,15.88
2022-10-15T08:49:51.028Z,15.85
2022-10-15T08:50:53.325Z,15.85
2022-10-15T08:51:51.972Z,15.89
2022-10-15T08:52:51.001Z,15.92
2022-10-15T08:53:50.976Z,15.97
2022-10-15T08:54:50.979Z,16.00
2022-10-15T08:55:51.928Z,16.01
2022-10-15T08:56:50.950Z,16.03
2022-10-15T08:57:50.939Z,16.07
2022-10-15T08:58:50.929Z,16.18
2022-10-15T08:59:50.924Z,16.33
2022-10-15T09:00:50.922Z,16.37
2022-10-15T09:01:50.902Z,16.34
2022-10-15T09:02:50.948Z,16.38
2022-10-15T09:03:50.892Z,16.40
2022-10-15T09:04:50.876Z,16.44
2022-10-15T09:05:50.881Z,16.53
2022-10-15T09:06:50.843Z,16.62
2022-10-15T09:07:53.633Z,16.67
2022-10-15T09:08:50.818Z,16.73
2022-10-15T09:09:50.804Z,16.75
2022-10-15T09:10:50.804Z,16.88
2022-10-15T09:11:50.817Z,16.92
2022-10-15T09:12:50.788Z,16.93
2022-10-15T09:13:50.763Z,16.89
2022-10-15T09:14:50.771Z,16.86
2022-10-15T09:15:50.756Z,16.88
2022-10-15T09:16:50.758Z,16.90
2022-10-15T09:17:50.735Z,16.93
2022-10-15T09:18:50.707Z,16.99
2022-10-15T09:19:50.699Z,17.07
2022-10-15T09:20:50.693Z,16.96
2022-10-15T09:21:50.677Z,16.90
2022-10-15T09:22:50.689Z,16.83
2022-10-15T09:23:50.657Z,16.81
2022-10-15T09:24:50.644Z,16.77
2022-10-15T09:25:50.642Z,16.73
2022-10-15T09:26:50.639Z,16.67
2022-10-15T09:27:50.614Z,16.62
2022-10-15T09:28:50.653Z,16.62
2022-10-15T09:29:50.605Z,16.62
2022-10-15T09:30:51.559Z,16.59
2022-10-15T09:31:50.635Z,16.50
2022-10-15T09:32:53.545Z,16.49
2022-10-15T09:33:50.578Z,16.42
2022-10-15T09:34:50.567Z,16.41
2022-10-15T09:35:50.533Z,16.38
2022-10-15T09:36:50.533Z,16.37
2022-10-15T09:37:50.507Z,16.37
2022-10-15T09:38:50.508Z,16.37
2022-10-15T09:39:50.484Z,16.38
2022-10-15T09:40:50.478Z,16.42
2022-10-15T09:41:50.460Z,16.44
2022-10-15T09:42:50.475Z,16.48
2022-10-15T09:43:50.454Z,16.55
2022-10-15T09:44:50.453Z,16.67
2022-10-15T09:45:50.422Z,16.70
2022-10-15T09:46:50.417Z,16.70
2022-10-15T09:47:50.397Z,16.71
2022-10-15T09:48:50.381Z,16.73
2022-10-15T09:49:50.398Z,16.78
2022-10-15T09:50:50.366Z,16.90
2022-10-15T09:51:50.361Z,16.95
2022-10-15T09:52:50.341Z,16.95
2022-10-15T09:53:50.330Z,16.95
2022-10-15T09:54:50.333Z,16.95
2022-10-15T09:55:50.312Z,16.95
2022-10-15T09:56:50.303Z,16.95
2022-10-15T09:57:50.289Z,16.98
2022-10-15T09:58:50.272Z,16.96
2022-10-15T09:59:50.284Z,16.98
2022-10-15T10:00:50.254Z,16.99
2022-10-15T10:01:50.268Z,17.03
2022-10-15T10:02:50.224Z,17.04
2022-10-15T10:03:51.200Z,17.06
2022-10-15T10:04:50.224Z,17.07
2022-10-15T10:05:50.194Z,17.11
2022-10-15T10:06:50.188Z,17.10
2022-10-15T10:07:50.177Z,17.14
2022-10-15T10:08:50.173Z,17.14
2022-10-15T10:09:50.174Z,17.18
2022-10-15T10:10:50.168Z,17.20
2022-10-15T10:11:50.148Z,17.28
2022-10-15T10:12:50.133Z,17.41
2022-10-15T10:13:50.119Z,17.47
2022-10-15T10:14:50.112Z,17.53
2022-10-15T10:15:51.939Z,17.63
2022-10-15T10:16:50.095Z,17.67
2022-10-15T10:18:50.066Z,17.76
2022-10-15T10:19:50.064Z,17.82
2022-10-15T10:20:50.046Z,17.81
2022-10-15T10:21:50.022Z,17.74
2022-10-15T10:22:51.542Z,17.84
2022-10-15T10:23:50.009Z,17.88
2022-10-15T10:24:50.014Z,17.79
2022-10-15T10:25:49.999Z,17.81
2022-10-15T10:26:49.973Z,17.84
2022-10-15T10:27:49.959Z,17.87
2022-10-15T10:28:50.020Z,17.82
2022-10-15T10:29:49.965Z,17.76
2022-10-15T10:30:49.948Z,17.84
2022-10-15T10:31:49.939Z,17.82
2022-10-15T10:32:49.897Z,17.87
2022-10-15T10:33:49.887Z,17.92
2022-10-15T10:34:52.713Z,17.99
2022-10-15T10:35:49.868Z,18.03
2022-10-15T10:36:49.887Z,17.95
2022-10-15T10:37:49.843Z,17.89
2022-10-15T10:38:49.830Z,17.97
2022-10-15T10:39:49.822Z,18.00
2022-10-15T10:40:49.830Z,18.06
2022-10-15T10:41:49.835Z,18.07
2022-10-15T10:42:49.797Z,18.00
2022-10-15T10:43:49.788Z,17.92
2022-10-15T10:44:49.765Z,17.88
2022-10-15T10:45:50.840Z,17.88
2022-10-15T10:46:49.846Z,17.94
2022-10-15T10:47:49.745Z,17.95
2022-10-15T10:48:49.730Z,17.99
2022-10-15T10:49:49.714Z,17.89
2022-10-15T10:50:49.714Z,17.88
2022-10-15T10:51:49.696Z,17.89
2022-10-15T10:52:49.702Z,17.88
2022-10-15T10:53:49.688Z,17.87
2022-10-15T10:54:49.679Z,17.84
2022-10-15T10:55:49.656Z,17.81
2022-10-15T10:56:49.646Z,17.79
2022-10-15T10:57:49.633Z,17.78
2022-10-15T10:58:49.621Z,17.78
2022-10-15T10:59:50.586Z,17.74
2022-10-15T11:00:49.647Z,17.81
2022-10-15T11:01:49.603Z,17.84
2022-10-15T11:02:49.583Z,17.85
2022-10-15T11:03:49.574Z,17.92
2022-10-15T11:04:49.578Z,18.03
2022-10-15T11:05:49.551Z,18.06
2022-10-15T11:06:49.541Z,18.09
2022-10-15T11:07:49.526Z,18.10
2022-10-15T11:08:49.510Z,18.15
2022-10-15T11:09:52.321Z,18.19
2022-10-15T11:10:51.431Z,18.25
2022-10-15T11:11:49.512Z,18.19
2022-10-15T11:12:49.472Z,18.22
2022-10-15T11:13:49.487Z,18.29
2022-10-15T11:14:49.450Z,18.34
2022-10-15T11:15:49.444Z,18.40
2022-10-15T11:16:49.454Z,18.40
2022-10-15T11:17:49.452Z,18.36
2022-10-15T11:18:49.409Z,18.34
2022-10-15T11:20:57.699Z,18.40
2022-10-15T11:21:50.400Z,18.39
2022-10-15T11:22:49.378Z,18.33
2022-10-15T11:23:49.345Z,18.25
2022-10-15T11:24:55.756Z,18.25
2022-10-15T11:25:50.329Z,18.21
2022-10-15T11:26:59.641Z,18.31
2022-10-15T11:27:50.326Z,18.37
2022-10-15T11:28:49.360Z,18.46
2022-10-15T11:29:49.285Z,18.44
2022-10-15T11:30:49.292Z,18.49
2022-10-15T11:32:02.035Z,18.44
2022-10-15T11:33:08.172Z,18.47
2022-10-15T11:33:50.258Z,18.44
2022-10-15T11:34:49.243Z,18.44
2022-10-15T11:35:53.409Z,18.42
2022-10-15T11:36:49.288Z,18.42
2022-10-15T11:37:49.192Z,18.42
2022-10-15T11:38:49.196Z,18.44
2022-10-15T11:39:49.171Z,18.42
2022-10-15T11:40:49.183Z,18.42
2022-10-15T11:41:49.164Z,18.39
2022-10-15T11:42:49.155Z,18.37
2022-10-15T11:43:49.148Z,18.37
2022-10-15T11:44:49.126Z,18.39
2022-10-15T11:45:49.119Z,18.39
2022-10-15T11:46:49.118Z,18.37
2022-10-15T11:47:49.094Z,18.34
2022-10-15T11:48:49.079Z,18.33
2022-10-15T11:49:49.078Z,18.31
2022-10-15T11:50:49.067Z,18.31
2022-10-15T11:51:49.081Z,18.29
2022-10-15T11:52:49.036Z,18.28
2022-10-15T11:53:49.048Z,18.24
2022-10-15T11:54:49.017Z,18.22
2022-10-15T11:55:48.998Z,18.22
2022-10-15T11:56:49.021Z,18.21
2022-10-15T11:57:48.995Z,18.21
2022-10-15T11:58:49.057Z,18.15
2022-10-15T11:59:48.963Z,18.17
2022-10-15T12:00:48.962Z,18.12
2022-10-15T12:01:48.939Z,18.12
2022-10-15T12:02:48.945Z,18.07
2022-10-15T12:03:48.951Z,18.06
2022-10-15T12:04:48.907Z,18.06
2022-10-15T12:05:48.912Z,18.06
2022-10-15T12:06:48.872Z,18.02
2022-10-15T12:07:48.882Z,18.02
2022-10-15T12:08:48.863Z,18.00
2022-10-15T12:09:49.043Z,18.03
2022-10-15T12:10:48.837Z,18.04
2022-10-15T12:11:48.832Z,18.06
2022-10-15T12:12:48.828Z,18.07
2022-10-15T12:13:48.824Z,18.06
2022-10-15T12:14:48.795Z,18.04
2022-10-15T12:15:48.790Z,18.06
2022-10-15T12:16:48.790Z,18.03
2022-10-15T12:17:48.767Z,18.03
2022-10-15T12:18:48.757Z,18.02
2022-10-15T12:19:48.743Z,18.00
2022-10-15T12:20:48.734Z,17.97
2022-10-15T12:21:48.730Z,17.97
2022-10-15T12:22:48.718Z,17.94
2022-10-15T12:23:48.704Z,17.91
2022-10-15T12:24:51.310Z,17.87
2022-10-15T12:25:49.521Z,17.82
2022-10-15T12:26:50.164Z,17.81
2022-10-15T12:27:48.679Z,17.79
2022-10-15T12:28:48.740Z,17.79
2022-10-15T12:29:48.648Z,17.82
2022-10-15T12:30:48.620Z,17.84
2022-10-15T12:31:48.635Z,17.85
2022-10-15T12:32:48.595Z,17.84
2022-10-15T12:33:48.601Z,17.87
2022-10-15T12:34:49.015Z,17.87
2022-10-15T12:35:48.564Z,17.87
2022-10-15T12:36:48.591Z,17.87
2022-10-15T12:37:48.568Z,17.88
2022-10-15T12:38:50.032Z,17.88
2022-10-15T12:39:52.495Z,17.87
2022-10-15T12:40:48.781Z,17.88
2022-10-15T12:41:48.497Z,17.85
2022-10-15T12:42:48.506Z,17.84
2022-10-15T12:43:48.513Z,17.85
2022-10-15T12:44:48.460Z,17.87
2022-10-15T12:45:48.457Z,17.89
2022-10-15T12:46:48.457Z,17.91
2022-10-15T12:47:48.443Z,17.91
2022-10-15T12:48:48.422Z,17.91
2022-10-15T12:49:48.414Z,17.88
2022-10-15T12:50:48.414Z,17.87
2022-10-15T12:51:51.581Z,17.82
2022-10-15T12:52:49.370Z,17.82
2022-10-15T12:53:48.374Z,17.81
2022-10-15T12:54:48.363Z,17.81
2022-10-15T12:55:48.372Z,17.81
2022-10-15T12:56:48.348Z,17.79
2022-10-15T12:57:48.322Z,17.79
2022-10-15T12:58:49.257Z,17.76