createdAt,value
2018-02-08T00:02:12.487Z,73.47
2018-02-08T00:04:39.841Z,65.67
2018-02-08T00:07:07.224Z,66.87
2018-02-08T00:09:34.579Z,75.63
2018-02-08T00:12:01.951Z,63.90
2018-02-08T00:14:29.291Z,70.83
2018-02-08T00:16:56.673Z,63.73
2018-02-08T00:19:24.028Z,65.73
2018-02-08T00:21:51.427Z,67.47
2018-02-08T00:24:18.771Z,66.33
2018-02-08T00:26:46.148Z,63.83
2018-02-08T00:29:13.533Z,65.37
2018-02-08T00:31:40.893Z,67.90
2018-02-08T00:34:08.246Z,75.23
2018-02-08T00:36:35.592Z,63.77
2018-02-08T00:39:02.973Z,72.57
2018-02-08T00:41:30.353Z,72.13
2018-02-08T00:43:57.753Z,70.27
2018-02-08T00:46:25.099Z,76.97
2018-02-08T00:48:52.468Z,63.73
2018-02-08T00:51:19.827Z,71.30
2018-02-08T00:53:47.207Z,65.83
2018-02-08T00:56:14.556Z,70.20
2018-02-08T00:58:41.947Z,65.93
2018-02-08T01:01:09.296Z,67.10
2018-02-08T01:03:36.662Z,72.03
2018-02-08T01:06:04.091Z,71.37
2018-02-08T01:08:31.455Z,66.93
2018-02-08T01:10:58.794Z,71.17
2018-02-08T01:13:26.202Z,67.63
2018-02-08T01:15:53.555Z,63.93
2018-02-08T01:18:20.952Z,65.00
2018-02-08T01:20:48.325Z,74.77
2018-02-08T01:23:15.703Z,65.57
2018-02-08T01:25:43.070Z,73.10
2018-02-08T01:28:10.443Z,72.07
2018-02-08T01:30:37.845Z,74.20
2018-02-08T01:33:05.200Z,74.87
2018-02-08T01:35:32.588Z,78.77
2018-02-08T01:37:59.934Z,76.70
2018-02-08T01:40:27.326Z,70.67
2018-02-08T01:42:54.672Z,73.30
2018-02-08T01:45:22.094Z,66.13
2018-02-08T01:47:49.444Z,63.40
2018-02-08T01:50:16.818Z,72.27
2018-02-08T01:52:44.187Z,74.37
2018-02-08T01:55:11.580Z,70.33
2018-02-08T01:57:38.926Z,73.00
2018-02-08T02:00:06.292Z,69.57
2018-02-08T02:02:33.687Z,73.97
2018-02-08T02:05:01.043Z,70.37
2018-02-08T02:07:28.439Z,73.27
2018-02-08T02:09:55.785Z,65.67
2018-02-08T02:12:23.155Z,69.90
2018-02-08T02:14:50.515Z,67.90
2018-02-08T02:17:17.914Z,68.07
2018-02-08T02:19:45.299Z,68.30
2018-02-08T02:22:12.712Z,76.50
2018-02-08T02:24:40.087Z,73.10
2018-02-08T02:27:07.431Z,67.70
2018-02-08T02:29:34.815Z,68.37
2018-02-08T02:32:02.182Z,71.33
2018-02-08T02:34:29.555Z,71.80
2018-02-08T02:36:56.936Z,72.37
2018-02-08T02:39:24.330Z,74.30
2018-02-08T02:41:51.683Z,73.27
2018-02-08T02:44:19.021Z,68.60
2018-02-08T02:46:46.380Z,72.37
2018-02-08T02:49:13.723Z,69.70
2018-02-08T02:51:41.106Z,69.23
2018-02-08T02:54:08.455Z,71.30
2018-02-08T02:56:35.814Z,75.37
2018-02-08T02:59:03.157Z,72.43
2018-02-08T03:01:30.518Z,74.53
2018-02-08T03:03:57.871Z,71.80
2018-02-08T03:06:25.222Z,68.07
2018-02-08T03:08:52.568Z,67.23
2018-02-08T03:11:19.923Z,69.33
2018-02-08T03:13:47.249Z,68.60
2018-02-08T03:16:14.615Z,69.03
2018-02-08T03:18:41.986Z,71.27
2018-02-08T03:21:09.330Z,74.47
2018-02-08T03:23:36.689Z,75.17
2018-02-08T03:26:04.040Z,75.60
2018-02-08T03:28:31.397Z,69.80
2018-02-08T03:31:04.379Z,65.33
2018-02-08T03:33:31.751Z,76.03
2018-02-08T03:35:59.098Z,68.10
2018-02-08T03:38:26.495Z,67.33
2018-02-08T03:40:53.839Z,67.40
2018-02-08T03:43:21.207Z,71.87
2018-02-08T03:45:48.540Z,77.20
2018-02-08T03:48:15.951Z,78.70
2018-02-08T03:50:43.330Z,69.37
2018-02-08T03:53:10.663Z,71.27
2018-02-08T03:55:38.025Z,67.70
2018-02-08T03:58:05.379Z,71.20
2018-02-08T04:00:32.748Z,70.13
2018-02-08T04:03:00.091Z,73.90
2018-02-08T04:05:27.458Z,67.20
2018-02-08T04:07:54.795Z,76.17
2018-02-08T04:10:22.165Z,67.60
2018-02-08T04:12:49.493Z,71.93
2018-02-08T04:15:16.839Z,64.87
2018-02-08T04:17:44.199Z,72.57
2018-02-08T04:20:11.532Z,72.83
2018-02-08T04:22:38.973Z,70.90
2018-02-08T04:25:06.290Z,66.13
2018-02-08T04:27:33.651Z,73.30
2018-02-08T04:30:00.981Z,78.10
2018-02-08T04:32:28.355Z,73.47
2018-02-08T04:34:55.706Z,72.70
2018-02-08T04:37:23.076Z,75.23
2018-02-08T04:39:56.407Z,63.57
2018-02-08T04:42:28.633Z,67.43
2018-02-08T04:45:01.949Z,71.13
2018-02-08T04:47:35.150Z,73.97
2018-02-08T04:50:02.486Z,71.67
2018-02-08T04:52:29.858Z,65.83
2018-02-08T04:54:57.226Z,65.83
2018-02-08T04:57:24.565Z,78.63
2018-02-08T04:59:51.927Z,75.43
2018-02-08T05:02:19.263Z,70.13
2018-02-08T05:04:46.630Z,64.80
2018-02-08T05:07:13.966Z,73.77
2018-02-08T05:09:41.332Z,72.10
2018-02-08T05:12:08.671Z,66.60
2018-02-08T05:14:36.018Z,73.37
2018-02-08T05:17:03.388Z,72.17
2018-02-08T05:19:30.732Z,78.70
2018-02-08T05:21:58.115Z,74.60
2018-02-08T05:24:25.473Z,70.70
2018-02-08T05:26:52.835Z,75.40
2018-02-08T05:29:20.169Z,71.63
2018-02-08T05:31:47.534Z,64.00
2018-02-08T05:34:14.864Z,70.57
2018-02-08T05:36:42.223Z,68.80
2018-02-08T05:39:09.578Z,74.87
2018-02-08T05:41:37.000Z,65.07
2018-02-08T05:44:04.342Z,71.63
2018-02-08T05:46:31.674Z,72.30
2018-02-08T05:48:59.095Z,67.50
2018-02-08T05:51:26.405Z,72.63
2018-02-08T05:53:53.772Z,71.80
2018-02-08T05:56:21.114Z,72.57
2018-02-08T05:58:48.474Z,74.57
2018-02-08T06:01:15.818Z,76.13
2018-02-08T06:03:43.171Z,62.57
2018-02-08T06:06:10.530Z,79.00
2018-02-08T06:08:37.869Z,70.47
2018-02-08T06:11:05.233Z,70.40
2018-02-08T06:13:32.577Z,74.97
2018-02-08T06:15:59.950Z,73.07
2018-02-08T06:18:27.287Z,78.77
2018-02-08T06:20:54.654Z,76.37
2018-02-08T06:23:22.007Z,73.03
2018-02-08T06:25:49.365Z,71.47
2018-02-08T06:28:16.703Z,77.30
2018-02-08T06:30:44.066Z,81.93
2018-02-08T06:33:11.405Z,79.13
2018-02-08T06:35:38.738Z,78.30
2018-02-08T06:38:06.101Z,81.00
2018-02-08T06:40:33.435Z,81.17
2018-02-08T06:43:00.803Z,82.43
2018-02-08T06:45:28.145Z,71.93
2018-02-08T06:47:55.545Z,73.50
2018-02-08T06:50:22.905Z,76.80
2018-02-08T06:52:50.255Z,85.73
2018-02-08T06:55:17.613Z,73.77
2018-02-08T06:57:44.952Z,73.10
2018-02-08T07:00:12.318Z,74.80
2018-02-08T07:02:39.652Z,76.03
2018-02-08T07:05:07.017Z,75.43
2018-02-08T07:07:34.348Z,69.83
2018-02-08T07:10:01.713Z,78.40
2018-02-08T07:12:29.041Z,69.87
2018-02-08T07:14:56.406Z,72.37
2018-02-08T07:17:23.751Z,77.60
2018-02-08T07:19:51.095Z,79.33
2018-02-08T07:22:18.453Z,79.67
2018-02-08T07:24:45.794Z,82.77
2018-02-08T07:27:13.150Z,81.60
2018-02-08T07:29:40.495Z,73.73
2018-02-08T07:32:07.894Z,71.10
2018-02-08T07:34:35.229Z,72.87
2018-02-08T07:37:02.581Z,82.33
2018-02-08T07:39:29.943Z,74.83
2018-02-08T07:41:57.282Z,75.40
2018-02-08T07:44:24.638Z,80.63
2018-02-08T07:46:51.975Z,75.03
2018-02-08T07:49:19.334Z,63.80
2018-02-08T07:51:46.670Z,77.43
2018-02-08T07:54:14.046Z,79.93
2018-02-08T07:56:41.381Z,75.80
2018-02-08T07:59:08.717Z,73.97
2018-02-08T08:01:36.070Z,74.10
2018-02-08T08:04:03.406Z,68.40
2018-02-08T08:06:30.772Z,69.30
2018-02-08T08:08:58.110Z,75.73
2018-02-08T08:11:25.471Z,72.50
2018-02-08T08:13:53.563Z,74.53
2018-02-08T08:16:20.904Z,74.17
2018-02-08T08:18:48.271Z,77.50
2018-02-08T08:21:15.616Z,72.93
2018-02-08T08:23:42.973Z,81.53
2018-02-08T08:26:10.310Z,77.00
2018-02-08T08:28:37.672Z,78.00
2018-02-08T08:31:05.006Z,76.10
2018-02-08T08:33:32.379Z,75.33
2018-02-08T08:35:59.738Z,76.83
2018-02-08T08:38:27.205Z,77.07
2018-02-08T08:40:54.542Z,76.90
2018-02-08T08:43:21.879Z,73.93
2018-02-08T08:45:49.242Z,84.03
2018-02-08T08:48:16.573Z,76.57
2018-02-08T08:50:43.938Z,80.00
2018-02-08T08:53:11.298Z,89.77
2018-02-08T08:55:38.669Z,83.87
2018-02-08T08:58:06.010Z,79.87
2018-02-08T09:00:33.340Z,82.70
2018-02-08T09:03:00.705Z,86.87
2018-02-08T09:05:28.046Z,104.10
2018-02-08T09:07:55.426Z,76.90
2018-02-08T09:10:22.756Z,84.63
2018-02-08T09:12:50.124Z,72.90
2018-02-08T09:15:17.458Z,84.40
2018-02-08T09:17:44.793Z,76.90
2018-02-08T09:20:12.157Z,81.70
2018-02-08T09:22:39.547Z,77.57
2018-02-08T09:25:06.894Z,73.47
2018-02-08T09:27:34.234Z,81.13
2018-02-08T09:30:01.631Z,80.03
2018-02-08T09:32:28.968Z,82.93
2018-02-08T09:34:56.467Z,82.70
2018-02-08T09:37:23.842Z,78.20
2018-02-08T09:39:51.178Z,89.67
2018-02-08T09:42:18.551Z,85.00
2018-02-08T09:44:45.888Z,79.43
2018-02-08T09:47:13.248Z,85.13
2018-02-08T09:49:40.590Z,76.83
2018-02-08T09:52:07.957Z,92.23
2018-02-08T09:54:35.304Z,83.53
2018-02-08T09:57:02.666Z,82.57
2018-02-08T09:59:30.006Z,86.23
2018-02-08T10:01:57.370Z,84.83
2018-02-08T10:04:24.703Z,81.57
2018-02-08T10:06:52.045Z,79.17
2018-02-08T10:09:19.417Z,79.20
2018-02-08T10:11:46.760Z,84.60
2018-02-08T10:14:14.118Z,79.60
2018-02-08T10:16:41.459Z,75.57
2018-02-08T10:19:08.826Z,81.67
2018-02-08T10:21:36.160Z,79.83
2018-02-08T10:24:03.566Z,84.60
2018-02-08T10:26:30.898Z,84.53
2018-02-08T10:28:58.235Z,86.63
2018-02-08T10:31:25.607Z,85.87
2018-02-08T10:33:52.961Z,78.80
2018-02-08T10:36:20.333Z,83.90
2018-02-08T10:38:47.670Z,93.27
2018-02-08T10:41:15.033Z,87.53
2018-02-08T10:43:42.368Z,80.67
2018-02-08T10:46:09.737Z,85.63
2018-02-08T10:48:37.081Z,82.43
2018-02-08T10:51:04.420Z,76.37
2018-02-08T10:53:31.781Z,85.70
2018-02-08T10:55:59.414Z,77.80
2018-02-08T10:58:26.800Z,78.80
2018-02-08T11:00:54.138Z,77.90
2018-02-08T11:03:21.506Z,86.17
2018-02-08T11:05:48.841Z,73.23
2018-02-08T11:08:16.224Z,80.07
2018-02-08T11:10:43.562Z,80.07
2018-02-08T11:13:10.895Z,99.87
2018-02-08T11:15:38.255Z,80.80
2018-02-08T11:18:05.649Z,81.23
2018-02-08T11:20:33.002Z,84.53
2018-02-08T11:23:00.336Z,91.73
2018-02-08T11:25:27.704Z,83.73
2018-02-08T11:27:55.042Z,84.53
2018-02-08T11:30:22.403Z,76.07
2018-02-08T11:32:49.743Z,87.57
2018-02-08T11:35:17.079Z,85.43
2018-02-08T11:37:44.448Z,78.73
2018-02-08T11:40:11.787Z,90.13
2018-02-08T11:42:39.188Z,91.80
2018-02-08T11:45:06.517Z,83.20
2018-02-08T11:47:33.886Z,78.73
2018-02-08T11:50:01.223Z,78.73
2018-02-08T11:52:28.598Z,81.53
2018-02-08T11:54:55.931Z,82.47
2018-02-08T11:57:23.271Z,84.53
2018-02-08T11:59:50.624Z,85.77
2018-02-08T12:02:17.967Z,85.27
2018-02-08T12:04:45.327Z,87.37
2018-02-08T12:07:12.668Z,90.10
2018-02-08T12:09:40.033Z,88.60
2018-02-08T12:12:07.410Z,92.03
2018-02-08T12:14:34.758Z,96.47
2018-02-08T12:17:02.093Z,90.93
2018-02-08T12:19:29.497Z,82.50
2018-02-08T12:21:56.849Z,86.00
2018-02-08T12:24:24.181Z,87.20
2018-02-08T12:26:51.561Z,88.03
2018-02-08T12:29:18.902Z,84.63
2018-02-08T12:31:46.267Z,86.77
2018-02-08T12:34:13.620Z,92.90
2018-02-08T12:36:40.976Z,84.17
2018-02-08T12:39:08.319Z,89.93
2018-02-08T12:41:36.554Z,89.00
2018-02-08T12:44:03.890Z,90.10
2018-02-08T12:46:31.289Z,83.53
2018-02-08T12:48:58.630Z,83.80
2018-02-08T12:51:25.988Z,95.00
2018-02-08T12:53:53.358Z,88.07
2018-02-08T12:56:20.702Z,101.90
2018-02-08T12:58:48.061Z,95.07
2018-02-08T13:01:15.407Z,83.33
2018-02-08T13:03:42.775Z,92.60
2018-02-08T13:06:10.111Z,94.10
2018-02-08T13:08:37.444Z,85.17
2018-02-08T13:11:04.802Z,88.53
2018-02-08T13:13:32.137Z,84.67
2018-02-08T13:15:59.498Z,84.80
2018-02-08T13:18:26.840Z,93.70
2018-02-08T13:20:54.206Z,90.60
2018-02-08T13:23:21.542Z,89.07
2018-02-08T13:25:48.911Z,77.63
2018-02-08T13:28:16.250Z,83.67
2018-02-08T13:30:43.619Z,82.80
2018-02-08T13:33:10.950Z,81.03
2018-02-08T13:35:38.308Z,84.63
2018-02-08T13:38:05.676Z,78.33
2018-02-08T13:40:37.034Z,79.90
2018-02-08T13:43:04.379Z,79.90
2018-02-08T13:48:25.164Z,84.93
2018-02-08T13:50:53.606Z,92.33
2018-02-08T13:53:41.764Z,87.03
2018-02-08T13:56:11.656Z,94.33
2018-02-08T13:58:55.646Z,86.23
2018-02-08T14:01:22.986Z,100.53
2018-02-08T14:03:50.346Z,99.60
2018-02-08T14:06:17.701Z,95.27
2018-02-08T14:08:45.090Z,93.37
2018-02-08T14:11:12.418Z,96.73
2018-02-08T14:13:39.787Z,92.90
2018-02-08T14:16:07.124Z,94.60
2018-02-08T14:18:34.463Z,93.23
2018-02-08T14:21:01.820Z,95.30
2018-02-08T14:23:29.150Z,96.17
2018-02-08T14:25:56.514Z,90.63
2018-02-08T14:28:23.847Z,86.13
2018-02-08T14:30:51.251Z,90.43
2018-02-08T14:33:18.586Z,95.20
2018-02-08T14:35:45.952Z,88.20
2018-02-08T14:38:13.286Z,84.53
2018-02-08T14:40:40.617Z,82.27
2018-02-08T14:43:07.974Z,97.47
2018-02-08T14:45:35.312Z,83.97
2018-02-08T14:48:02.686Z,92.60
2018-02-08T14:50:30.026Z,88.07
2018-02-08T14:52:57.386Z,91.67
2018-02-08T14:55:24.729Z,89.00
2018-02-08T14:57:52.087Z,93.07
2018-02-08T15:00:19.430Z,85.97
2018-02-08T15:02:46.829Z,90.80
2018-02-08T15:05:14.164Z,90.20
2018-02-08T15:07:41.506Z,91.90
2018-02-08T15:10:08.871Z,91.80
2018-02-08T15:12:36.227Z,96.53
2018-02-08T15:15:03.591Z,89.63
2018-02-08T15:17:30.927Z,88.17
2018-02-08T15:19:58.290Z,91.20
2018-02-08T15:22:25.642Z,85.67
2018-02-08T15:24:53.084Z,88.17
2018-02-08T15:27:20.456Z,87.50
2018-02-08T15:29:47.795Z,87.30
2018-02-08T15:32:15.156Z,88.20
2018-02-08T15:34:42.496Z,88.87
2018-02-08T15:37:09.856Z,86.00
2018-02-08T15:39:37.190Z,91.83
2018-02-08T15:42:04.554Z,89.30
2018-02-08T15:44:31.901Z,89.33
2018-02-08T15:46:59.258Z,85.80
2018-02-08T15:49:26.610Z,119.50
2018-02-08T15:51:54.011Z,98.17
2018-02-08T15:54:21.354Z,100.23
2018-02-08T15:56:48.699Z,97.70
2018-02-08T15:59:16.057Z,99.57
2018-02-08T16:01:43.395Z,93.87
2018-02-08T16:04:10.753Z,95.13
2018-02-08T16:06:38.094Z,90.67
2018-02-08T16:09:05.473Z,107.53
2018-02-08T16:11:32.814Z,106.37
2018-02-08T16:14:00.154Z,95.13
2018-02-08T16:16:27.518Z,95.63
2018-02-08T16:18:54.859Z,102.10
2018-02-08T16:21:22.233Z,92.03
2018-02-08T16:23:49.560Z,93.20
2018-02-08T16:26:16.924Z,102.63
2018-02-08T16:28:44.266Z,97.13
2018-02-08T16:31:11.631Z,98.20
2018-02-08T16:33:38.967Z,98.97
2018-02-08T16:36:06.366Z,96.57
2018-02-08T16:38:34.145Z,98.63
2018-02-08T16:41:02.012Z,108.33
2018-02-08T16:43:29.982Z,101.23
2018-02-08T16:45:58.560Z,104.07
2018-02-08T16:48:27.486Z,98.10
2018-02-08T16:50:54.958Z,103.27
2018-02-08T16:53:22.319Z,96.43
2018-02-08T16:55:49.664Z,102.47
2018-02-08T16:58:17.044Z,101.47
2018-02-08T17:00:44.399Z,127.47
2018-02-08T17:03:11.761Z,106.00
2018-02-08T17:05:39.100Z,108.93
2018-02-08T17:08:06.514Z,109.07
2018-02-08T17:10:34.094Z,100.20
2018-02-08T17:13:01.478Z,105.40
2018-02-08T17:15:28.841Z,104.03
2018-02-08T17:17:56.185Z,105.80
2018-02-08T17:20:23.559Z,113.97
2018-02-08T17:22:50.939Z,113.53
2018-02-08T17:25:18.310Z,105.70
2018-02-08T17:27:45.655Z,102.37
2018-02-08T17:30:13.014Z,107.47
2018-02-08T17:32:40.357Z,97.17
2018-02-08T17:35:07.730Z,102.50
2018-02-08T17:37:35.082Z,103.20
2018-02-08T17:40:02.435Z,102.03
2018-02-08T17:42:29.795Z,92.47
2018-02-08T17:44:57.129Z,96.97
2018-02-08T17:47:24.499Z,97.27
2018-02-08T17:49:51.844Z,100.97
2018-02-08T17:52:19.238Z,100.13
2018-02-08T17:54:46.761Z,96.53
2018-02-08T17:57:14.208Z,89.30
2018-02-08T17:59:41.624Z,92.93
2018-02-08T18:02:09.297Z,93.60
2018-02-08T18:04:38.046Z,92.33
2018-02-08T18:07:06.083Z,96.50
2018-02-08T18:09:33.564Z,96.83
2018-02-08T18:12:00.923Z,86.67
2018-02-08T18:14:28.294Z,92.03
2018-02-08T18:16:55.634Z,97.60
2018-02-08T18:19:23.023Z,98.10
2018-02-08T18:21:50.357Z,94.23
2018-02-08T18:24:17.732Z,88.27
2018-02-08T18:26:45.067Z,98.93
2018-02-08T18:29:12.476Z,99.80
2018-02-08T18:31:39.823Z,93.73
2018-02-08T18:34:07.163Z,92.77
2018-02-08T18:36:34.530Z,97.20
2018-02-08T18:39:01.867Z,105.77
2018-02-08T18:41:29.261Z,112.27
2018-02-08T18:43:56.603Z,90.70
2018-02-08T18:46:23.963Z,95.27
2018-02-08T18:48:51.301Z,93.50
2018-02-08T18:51:18.637Z,92.17
2018-02-08T18:53:46.007Z,99.00
2018-02-08T18:56:13.389Z,88.60
2018-02-08T18:58:40.758Z,104.00
2018-02-08T19:01:08.106Z,95.60
2018-02-08T19:03:35.523Z,104.30
2018-02-08T19:06:02.862Z,94.17
2018-02-08T19:08:30.198Z,98.13
2018-02-08T19:10:57.566Z,108.20
2018-02-08T19:13:24.902Z,88.07
2018-02-08T19:15:52.257Z,87.40
2018-02-08T19:18:19.599Z,93.83
2018-02-08T19:20:46.967Z,105.70
2018-02-08T19:23:14.319Z,100.83
2018-02-08T19:25:41.683Z,108.07
2018-02-08T19:28:09.022Z,111.13
2018-02-08T19:30:36.389Z,134.73
2018-02-08T19:33:03.739Z,109.73
2018-02-08T19:35:31.140Z,99.27
2018-02-08T19:37:58.473Z,103.47
2018-02-08T19:40:25.814Z,113.27
2018-02-08T19:42:53.191Z,103.07
2018-02-08T19:45:20.531Z,101.07
2018-02-08T19:47:47.896Z,108.17
2018-02-08T19:50:15.253Z,109.30
2018-02-08T19:52:42.625Z,111.97
2018-02-08T19:55:09.970Z,106.40
2018-02-08T19:57:37.355Z,102.87
2018-02-08T20:00:04.704Z,106.60
2018-02-08T20:02:32.053Z,100.80
2018-02-08T20:04:59.414Z,94.10
2018-02-08T20:07:26.754Z,92.70
2018-02-08T20:09:54.122Z,104.53
2018-02-08T20:12:21.457Z,118.57
2018-02-08T20:14:50.515Z,131.17
2018-02-08T20:17:17.858Z,97.90
2018-02-08T20:19:45.227Z,150.47
2018-02-08T20:22:12.582Z,250.07
2018-02-08T20:24:39.924Z,131.53
2018-02-08T20:27:07.306Z,109.47
2018-02-08T20:29:34.649Z,107.30
2018-02-08T20:32:02.037Z,102.93
2018-02-08T20:34:29.378Z,97.87
2018-02-08T20:36:57.307Z,94.13
2018-02-08T20:39:24.646Z,92.97
2018-02-08T20:41:52.033Z,89.47
2018-02-08T20:44:19.385Z,97.07
2018-02-08T20:46:46.782Z,98.03
2018-02-08T20:49:14.120Z,93.77
2018-02-08T20:51:41.619Z,93.17
2018-02-08T20:54:08.992Z,101.43
2018-02-08T20:56:36.342Z,104.77
2018-02-08T20:59:03.709Z,92.93
2018-02-08T21:01:31.048Z,97.87
2018-02-08T21:03:58.418Z,100.43
2018-02-08T21:06:25.761Z,104.17
2018-02-08T21:08:53.126Z,104.97
2018-02-08T21:11:20.469Z,99.73
2018-02-08T21:13:47.834Z,103.67
2018-02-08T21:16:15.178Z,102.37
2018-02-08T21:18:42.522Z,93.80
2018-02-08T21:21:10.210Z,103.20
2018-02-08T21:23:37.546Z,97.23
2018-02-08T21:26:04.906Z,138.27
2018-02-08T21:28:32.250Z,143.87
2018-02-08T21:30:59.621Z,165.10
2018-02-08T21:33:26.960Z,138.97
2018-02-08T21:35:54.330Z,139.87
2018-02-08T21:38:21.678Z,119.40
2018-02-08T21:40:49.049Z,119.23
2018-02-08T21:43:16.395Z,117.80
2018-02-08T21:45:43.736Z,119.80
2018-02-08T21:48:11.101Z,145.43
2018-02-08T21:50:38.454Z,172.90
2018-02-08T21:53:05.833Z,166.03
2018-02-08T21:55:33.394Z,141.43
2018-02-08T21:58:00.784Z,129.97
2018-02-08T22:00:28.135Z,132.27
2018-02-08T22:02:55.478Z,137.70
2018-02-08T22:05:22.845Z,124.20
2018-02-08T22:07:50.191Z,137.03
2018-02-08T22:10:17.556Z,122.63
2018-02-08T22:12:44.902Z,112.03
2018-02-08T22:15:12.278Z,115.33
2018-02-08T22:17:39.620Z,130.53
2018-02-08T22:20:06.995Z,119.27
2018-02-08T22:22:34.347Z,111.00
2018-02-08T22:25:01.782Z,116.33
2018-02-08T22:27:29.120Z,116.33
2018-02-08T22:29:56.466Z,106.90
2018-02-08T22:32:24.224Z,108.57
2018-02-08T22:34:51.584Z,106.65
2018-02-08T22:37:19.002Z,100.07
2018-02-08T22:39:46.337Z,103.83
2018-02-08T22:42:13.712Z,110.93
2018-02-08T22:44:41.048Z,98.73
2018-02-08T22:47:10.037Z,103.30
2018-02-08T22:49:37.456Z,101.80
2018-02-08T22:52:04.797Z,91.03
2018-02-08T22:54:32.178Z,91.33
2018-02-08T22:56:59.511Z,99.80
2018-02-08T22:59:26.893Z,93.90
2018-02-08T23:01:54.233Z,92.13
2018-02-08T23:04:21.641Z,90.73
2018-02-08T23:06:48.985Z,97.90
2018-02-08T23:09:16.386Z,96.37
2018-02-08T23:11:43.721Z,99.47
2018-02-08T23:14:11.062Z,97.23
2018-02-08T23:16:38.424Z,87.47
2018-02-08T23:19:05.767Z,93.17
2018-02-08T23:21:33.127Z,95.00
2018-02-08T23:24:00.466Z,104.63
2018-02-08T23:26:27.826Z,93.77
2018-02-08T23:28:55.202Z,91.70
2018-02-08T23:31:22.534Z,89.37
2018-02-08T23:33:49.895Z,87.60
2018-02-08T23:36:17.233Z,98.43
2018-02-08T23:38:44.595Z,96.30
2018-02-08T23:41:11.930Z,90.73
2018-02-08T23:43:39.326Z,91.20
2018-02-08T23:46:06.667Z,96.10
2018-02-08T23:48:34.028Z,95.77
2018-02-08T23:51:01.360Z,95.00
2018-02-08T23:53:28.717Z,98.13
2018-02-08T23:55:56.049Z,91.83
2018-02-08T23:58:23.418Z,94.50
