createdAt,value
2022-10-03T00:02:55.325Z,11.89
2022-10-03T00:08:35.172Z,12.01
2022-10-03T00:14:16.554Z,12.13
2022-10-03T00:19:56.706Z,12.27
2022-10-03T00:24:59.161Z,12.36
2022-10-03T00:30:14.120Z,12.42
2022-10-03T00:35:22.738Z,12.50
2022-10-03T00:41:02.164Z,12.55
2022-10-03T00:46:22.619Z,12.60
2022-10-03T00:51:40.260Z,12.68
2022-10-03T00:57:14.361Z,12.77
2022-10-03T01:02:44.647Z,12.85
2022-10-03T01:08:05.780Z,12.93
2022-10-03T01:13:29.204Z,12.99
2022-10-03T01:18:40.669Z,13.10
2022-10-03T01:24:14.166Z,13.16
2022-10-03T01:29:44.864Z,13.24
2022-10-03T01:34:54.403Z,13.32
2022-10-03T01:40:18.412Z,13.39
2022-10-03T01:45:47.694Z,13.39
2022-10-03T01:51:11.808Z,13.53
2022-10-03T01:56:33.232Z,13.59
2022-10-03T02:02:01.657Z,13.68
2022-10-03T02:07:13.383Z,13.73
2022-10-03T02:12:28.159Z,13.73
2022-10-03T02:17:52.435Z,13.84
2022-10-03T02:22:59.836Z,13.86
2022-10-03T02:28:20.683Z,13.91
2022-10-03T02:34:22.110Z,14.00
2022-10-03T02:39:39.036Z,14.03
2022-10-03T02:45:15.744Z,14.09
2022-10-03T02:50:33.956Z,14.18
2022-10-03T02:56:06.196Z,14.23
2022-10-03T03:01:30.648Z,14.26
2022-10-03T03:06:48.092Z,14.30
2022-10-03T03:12:12.201Z,14.32
2022-10-03T03:17:41.615Z,14.37
2022-10-03T03:23:10.772Z,14.36
2022-10-03T03:28:52.493Z,14.46
2022-10-03T03:34:25.563Z,14.51
2022-10-03T03:40:07.062Z,14.54
2022-10-03T03:45:29.660Z,14.59
2022-10-03T03:50:35.183Z,14.63
2022-10-03T03:56:05.943Z,14.68
2022-10-03T04:01:20.765Z,14.74
2022-10-03T04:06:26.045Z,14.76
2022-10-03T04:11:53.349Z,14.78
2022-10-03T04:17:37.419Z,14.79
2022-10-03T04:22:51.909Z,14.76
2022-10-03T04:28:19.262Z,14.71
2022-10-03T04:33:54.981Z,14.75
2022-10-03T04:39:36.708Z,14.74
2022-10-03T04:45:04.890Z,14.79
2022-10-03T04:50:33.555Z,14.78
2022-10-03T04:55:54.877Z,14.93
2022-10-03T05:01:16.177Z,14.94
2022-10-03T05:06:49.628Z,14.98
2022-10-03T05:12:06.358Z,15.00
2022-10-03T05:17:37.413Z,15.02
2022-10-03T05:23:11.496Z,15.07
2022-10-03T05:28:23.957Z,15.14
2022-10-03T05:34:00.456Z,15.22
2022-10-03T05:39:22.960Z,15.25
2022-10-03T05:44:50.250Z,15.35
2022-10-03T05:50:28.312Z,15.48
2022-10-03T05:55:45.897Z,15.51
2022-10-03T06:01:00.418Z,15.61
2022-10-03T06:06:44.781Z,15.52
2022-10-03T06:11:59.186Z,15.62
2022-10-03T06:17:43.182Z,15.55
2022-10-03T06:23:08.616Z,15.53
2022-10-03T06:28:19.922Z,15.50
2022-10-03T06:33:52.998Z,15.51
2022-10-03T06:39:28.973Z,15.49
2022-10-03T06:44:37.395Z,15.48
2022-10-03T06:50:01.742Z,15.41
2022-10-03T06:55:49.184Z,15.33
2022-10-03T07:01:29.070Z,15.30
2022-10-03T07:06:41.715Z,15.22
2022-10-03T07:12:09.730Z,15.08
2022-10-03T07:17:29.737Z,14.64
2022-10-03T07:22:32.168Z,14.87
2022-10-03T07:27:50.978Z,14.83
2022-10-03T07:32:56.894Z,14.74
2022-10-03T07:38:47.263Z,14.74
2022-10-03T07:44:07.547Z,14.54
2022-10-03T07:49:47.347Z,14.70
2022-10-03T07:55:14.400Z,14.72
2022-10-03T08:00:50.297Z,14.69
2022-10-03T08:06:08.596Z,14.65
2022-10-03T08:11:30.247Z,14.58
2022-10-03T08:16:54.109Z,14.24
2022-10-03T08:22:14.933Z,14.01
2022-10-03T08:27:32.423Z,14.01
2022-10-03T08:32:53.747Z,14.11
2022-10-03T08:38:05.335Z,13.98
2022-10-03T08:43:46.585Z,14.13
2022-10-03T08:49:17.386Z,14.39
2022-10-03T08:54:41.323Z,14.80
2022-10-03T09:00:02.372Z,14.77
2022-10-03T09:05:11.022Z,14.62
2022-10-03T09:10:44.371Z,14.69
2022-10-03T09:16:24.441Z,14.67
2022-10-03T09:21:54.804Z,14.99
2022-10-03T09:27:27.033Z,15.14
2022-10-03T09:32:57.477Z,15.39
2022-10-03T09:37:59.970Z,15.49
2022-10-03T09:43:15.005Z,15.80
2022-10-03T09:48:29.705Z,15.94
2022-10-03T09:53:53.196Z,15.65
2022-10-03T09:59:21.802Z,15.39
2022-10-03T10:04:56.357Z,14.76
2022-10-03T10:10:50.995Z,14.29
2022-10-03T10:16:12.108Z,13.64
2022-10-03T10:21:47.008Z,13.33
2022-10-03T10:27:14.037Z,13.25
2022-10-03T10:32:35.160Z,13.40
2022-10-03T10:38:13.032Z,13.53
2022-10-03T10:43:37.569Z,14.08
2022-10-03T10:49:08.397Z,14.73
2022-10-03T10:54:32.696Z,14.94
2022-10-03T11:00:21.907Z,14.91
2022-10-03T11:05:29.809Z,14.85
2022-10-03T11:10:52.537Z,14.38
2022-10-03T11:16:27.790Z,14.15
2022-10-03T11:21:48.758Z,13.56
2022-10-03T11:27:12.440Z,13.02
2022-10-03T11:32:50.300Z,13.30
2022-10-03T11:37:58.777Z,13.49
2022-10-03T11:43:01.212Z,13.47
2022-10-03T11:48:32.267Z,13.67
2022-10-03T11:53:43.819Z,13.72
2022-10-03T11:58:59.291Z,13.60
2022-10-03T12:04:16.762Z,13.60
2022-10-03T12:09:48.193Z,13.04
2022-10-03T12:14:52.932Z,12.58
2022-10-03T12:20:15.806Z,12.64
2022-10-03T12:25:31.962Z,12.55
2022-10-03T12:31:27.146Z,11.98
2022-10-03T12:36:50.189Z,11.46
2022-10-03T12:42:17.672Z,11.46
2022-10-03T12:47:54.981Z,11.49
2022-10-03T12:53:17.676Z,11.19
2022-10-03T12:58:23.096Z,11.72
2022-10-03T13:04:03.575Z,11.50
2022-10-03T13:09:18.381Z,10.96
2022-10-03T13:14:31.385Z,9.99
2022-10-03T13:19:51.452Z,10.06
2022-10-03T13:25:12.280Z,10.05
2022-10-03T13:30:21.941Z,10.04
2022-10-03T13:36:00.192Z,9.97
2022-10-03T13:41:44.336Z,9.77
2022-10-03T13:47:02.595Z,9.57
2022-10-03T13:52:23.536Z,9.73
2022-10-03T13:57:55.443Z,9.75
2022-10-03T14:03:24.805Z,9.45
2022-10-03T14:09:01.345Z,9.61
2022-10-03T14:14:13.005Z,9.69
2022-10-03T14:19:31.013Z,9.53
2022-10-03T14:24:50.156Z,9.52
2022-10-03T14:30:04.564Z,9.29
2022-10-03T14:35:38.095Z,9.38
2022-10-03T14:40:51.212Z,9.38
2022-10-03T14:45:57.645Z,9.43
2022-10-03T14:51:08.968Z,9.43
2022-10-03T14:56:15.354Z,9.40
2022-10-03T15:01:21.851Z,9.32
2022-10-03T15:06:38.360Z,9.29
2022-10-03T15:12:00.495Z,9.23
2022-10-03T15:17:05.116Z,9.02
2022-10-03T15:22:43.172Z,9.12
2022-10-03T15:27:50.741Z,9.11
2022-10-03T15:33:02.451Z,9.06
2022-10-03T15:38:14.432Z,9.09
2022-10-03T15:43:44.069Z,8.94
2022-10-03T15:48:54.293Z,9.06
2022-10-03T15:54:01.946Z,9.12
2022-10-03T15:59:22.289Z,9.14
2022-10-03T16:04:34.555Z,9.14
2022-10-03T16:10:12.742Z,9.07
2022-10-03T16:15:34.626Z,8.88
2022-10-03T16:20:43.254Z,8.86
2022-10-03T16:25:50.404Z,8.74
2022-10-03T16:31:13.478Z,8.65
2022-10-03T16:36:21.811Z,8.60
2022-10-03T16:41:27.295Z,8.66
2022-10-03T16:46:38.960Z,8.43
2022-10-03T16:51:46.259Z,8.60
2022-10-03T16:56:58.079Z,8.50
2022-10-03T17:02:13.719Z,8.44
2022-10-03T17:07:23.822Z,8.36
2022-10-03T17:12:46.020Z,8.36
2022-10-03T17:17:55.223Z,8.39
2022-10-03T17:23:07.288Z,8.33
2022-10-03T17:28:14.704Z,8.28
2022-10-03T17:33:35.804Z,8.31
2022-10-03T17:38:53.444Z,8.31
2022-10-03T17:44:09.711Z,8.39
2022-10-03T17:49:50.631Z,8.47
2022-10-03T17:55:02.642Z,8.47
2022-10-03T18:00:21.525Z,8.39
2022-10-03T18:05:43.636Z,8.48
2022-10-03T18:10:50.567Z,8.26
2022-10-03T18:16:02.335Z,8.25
2022-10-03T18:21:13.353Z,8.34
2022-10-03T18:26:35.197Z,8.39
2022-10-03T18:31:53.103Z,8.42
2022-10-03T18:36:56.876Z,8.38
2022-10-03T18:42:02.227Z,8.46
2022-10-03T18:47:36.012Z,8.52
2022-10-03T18:53:16.345Z,8.46
2022-10-03T18:58:25.424Z,8.44
2022-10-03T19:03:38.769Z,8.46
2022-10-03T19:08:53.236Z,8.38
2022-10-03T19:14:08.062Z,8.49
2022-10-03T19:19:27.166Z,8.56
2022-10-03T19:24:56.661Z,8.60
2022-10-03T19:29:58.237Z,8.70
2022-10-03T19:35:05.042Z,8.86
2022-10-03T19:40:49.082Z,8.87
2022-10-03T19:46:15.350Z,8.92
2022-10-03T19:51:25.449Z,9.05
2022-10-03T19:56:36.096Z,8.90
2022-10-03T20:01:46.947Z,9.06
2022-10-03T20:07:17.624Z,9.10
2022-10-03T20:12:20.858Z,9.00
2022-10-03T20:17:25.152Z,9.21
2022-10-03T20:22:36.586Z,9.34
2022-10-03T20:27:50.778Z,9.44
2022-10-03T20:32:56.601Z,9.51
2022-10-03T20:38:19.487Z,9.37
2022-10-03T20:43:28.326Z,9.56
2022-10-03T20:48:36.944Z,9.62
2022-10-03T20:53:42.765Z,9.63
2022-10-03T20:58:54.543Z,9.53
2022-10-03T21:04:38.850Z,9.54
2022-10-03T21:09:46.375Z,9.79
2022-10-03T21:14:56.364Z,9.76
2022-10-03T21:20:06.615Z,9.88
2022-10-03T21:25:38.299Z,9.90
2022-10-03T21:30:48.385Z,9.75
2022-10-03T21:35:52.873Z,9.96
2022-10-03T21:41:13.173Z,9.97
2022-10-03T21:46:44.769Z,9.93
2022-10-03T21:51:48.206Z,9.99
2022-10-03T21:57:03.901Z,10.03
2022-10-03T22:02:44.105Z,10.06
2022-10-03T22:07:46.883Z,10.04
2022-10-03T22:12:52.843Z,9.89
2022-10-03T22:18:02.524Z,9.81
2022-10-03T22:23:32.249Z,9.78
2022-10-03T22:28:47.159Z,9.88
2022-10-03T22:34:14.144Z,10.03
2022-10-03T22:39:19.651Z,10.12
2022-10-03T22:44:27.231Z,10.12
2022-10-03T22:49:37.930Z,10.18
2022-10-03T22:54:44.545Z,10.13
2022-10-03T22:59:55.090Z,10.19
2022-10-03T23:05:03.764Z,10.05
2022-10-03T23:10:21.848Z,10.19
2022-10-03T23:15:25.378Z,10.14
2022-10-03T23:20:51.192Z,10.14
2022-10-03T23:26:05.980Z,10.17
2022-10-03T23:31:30.111Z,9.91
2022-10-03T23:36:32.749Z,9.97
2022-10-03T23:41:44.436Z,9.85
2022-10-03T23:46:47.017Z,9.77
2022-10-03T23:51:50.001Z,9.76
2022-10-03T23:56:53.340Z,10.00
