createdAt,value
2018-07-14T00:02:05.507Z,12.93
2018-07-14T00:04:35.147Z,11.47
2018-07-14T00:07:04.796Z,9.80
2018-07-14T00:09:34.467Z,11.67
2018-07-14T00:12:04.091Z,11.63
2018-07-14T00:14:33.707Z,13.60
2018-07-14T00:17:03.385Z,13.33
2018-07-14T00:19:33.044Z,11.73
2018-07-14T00:22:02.676Z,15.90
2018-07-14T00:24:32.356Z,10.53
2018-07-14T00:27:01.985Z,10.67
2018-07-14T00:29:31.641Z,11.47
2018-07-14T00:32:01.325Z,14.43
2018-07-14T00:34:30.984Z,13.63
2018-07-14T00:37:00.591Z,12.40
2018-07-14T00:39:30.259Z,11.00
2018-07-14T00:41:59.909Z,12.93
2018-07-14T00:44:29.552Z,12.37
2018-07-14T00:46:59.211Z,11.27
2018-07-14T00:49:28.846Z,10.80
2018-07-14T00:51:58.548Z,14.30
2018-07-14T00:54:28.208Z,9.83
2018-07-14T00:56:57.828Z,10.50
2018-07-14T00:59:27.432Z,12.63
2018-07-14T01:01:57.076Z,10.30
2018-07-14T01:04:26.718Z,11.77
2018-07-14T01:06:56.359Z,10.00
2018-07-14T01:09:26.027Z,11.80
2018-07-14T01:11:55.653Z,13.60
2018-07-14T01:14:25.264Z,10.13
2018-07-14T01:16:54.900Z,9.27
2018-07-14T01:19:24.487Z,11.07
2018-07-14T01:21:54.144Z,10.73
2018-07-14T01:24:23.781Z,9.50
2018-07-14T01:26:53.410Z,11.33
2018-07-14T01:29:23.077Z,12.63
2018-07-14T01:31:52.682Z,11.20
2018-07-14T01:34:22.307Z,12.30
2018-07-14T01:36:51.956Z,10.50
2018-07-14T01:39:21.570Z,10.40
2018-07-14T01:41:51.332Z,10.73
2018-07-14T01:44:20.952Z,15.97
2018-07-14T01:46:50.543Z,9.70
2018-07-14T01:49:20.212Z,9.20
2018-07-14T01:51:49.827Z,10.20
2018-07-14T01:54:19.437Z,11.20
2018-07-14T01:56:49.107Z,11.57
2018-07-14T01:59:18.731Z,9.73
2018-07-14T02:01:48.355Z,11.87
2018-07-14T02:04:17.983Z,9.53
2018-07-14T02:06:47.598Z,11.43
2018-07-14T02:09:17.263Z,10.90
2018-07-14T02:11:46.903Z,12.13
2018-07-14T02:14:16.515Z,10.13
2018-07-14T02:16:46.191Z,12.67
2018-07-14T02:19:15.787Z,11.03
2018-07-14T02:21:45.395Z,14.87
2018-07-14T02:24:15.033Z,13.77
2018-07-14T02:26:44.655Z,10.50
2018-07-14T02:29:14.283Z,10.43
2018-07-14T02:31:43.944Z,12.00
2018-07-14T02:34:13.589Z,12.70
2018-07-14T02:36:43.260Z,13.60
2018-07-14T02:39:12.863Z,10.90
2018-07-14T02:41:42.471Z,11.30
2018-07-14T02:44:12.271Z,11.83
2018-07-14T02:46:41.917Z,13.67
2018-07-14T02:49:11.528Z,12.77
2018-07-14T02:51:41.556Z,12.83
2018-07-14T02:54:11.163Z,13.93
2018-07-14T02:56:40.795Z,11.87
2018-07-14T02:59:10.472Z,13.47
2018-07-14T03:01:40.129Z,14.30
2018-07-14T03:04:09.766Z,17.93
2018-07-14T03:06:39.461Z,16.70
2018-07-14T03:09:09.140Z,16.70
2018-07-14T03:11:38.764Z,13.57
2018-07-14T03:14:08.449Z,14.53
2018-07-14T03:16:38.045Z,10.43
2018-07-14T03:19:07.645Z,14.13
2018-07-14T03:21:37.562Z,16.30
2018-07-14T03:24:07.177Z,16.67
2018-07-14T03:26:36.836Z,18.00
2018-07-14T03:29:06.611Z,16.77
2018-07-14T03:31:36.220Z,17.00
2018-07-14T03:34:05.838Z,16.00
2018-07-14T03:36:35.743Z,15.70
2018-07-14T03:39:05.505Z,18.20
2018-07-14T03:41:35.188Z,16.53
2018-07-14T03:44:04.852Z,17.90
2018-07-14T03:46:34.455Z,20.43
2018-07-14T03:49:04.136Z,16.63
2018-07-14T03:51:33.759Z,18.70
2018-07-14T03:54:03.388Z,17.60
2018-07-14T03:56:33.064Z,22.00
2018-07-14T03:59:02.664Z,16.37
2018-07-14T04:01:32.315Z,20.57
2018-07-14T04:04:01.961Z,19.40
2018-07-14T04:06:31.649Z,18.80
2018-07-14T04:09:01.324Z,15.00
2018-07-14T04:11:30.943Z,19.90
2018-07-14T04:14:00.536Z,21.40
2018-07-14T04:16:30.187Z,20.97
2018-07-14T04:18:59.799Z,20.63
2018-07-14T04:21:29.411Z,21.13
2018-07-14T04:23:59.172Z,19.83
2018-07-14T04:26:28.803Z,22.83
2018-07-14T04:28:58.404Z,21.90
2018-07-14T04:31:28.060Z,23.37
2018-07-14T04:33:57.667Z,16.70
2018-07-14T04:36:27.340Z,18.00
2018-07-14T04:38:57.012Z,18.47
2018-07-14T04:41:26.612Z,14.50
2018-07-14T04:43:56.234Z,17.90
2018-07-14T04:46:25.891Z,18.13
2018-07-14T04:48:55.504Z,22.07
2018-07-14T04:51:25.301Z,19.03
2018-07-14T04:53:54.949Z,16.37
2018-07-14T04:56:24.560Z,18.47
2018-07-14T04:58:54.220Z,16.53
2018-07-14T05:01:23.827Z,19.10
2018-07-14T05:03:53.419Z,20.57
2018-07-14T05:06:23.126Z,19.60
2018-07-14T05:08:52.716Z,18.50
2018-07-14T05:11:22.389Z,19.50
2018-07-14T05:13:52.060Z,21.37
2018-07-14T05:16:21.672Z,27.73
2018-07-14T05:18:51.279Z,23.80
2018-07-14T05:21:21.028Z,25.40
2018-07-14T05:23:50.583Z,20.40
2018-07-14T05:26:20.231Z,22.03
2018-07-14T05:28:50.186Z,26.03
2018-07-14T05:31:19.829Z,25.00
2018-07-14T05:33:49.520Z,20.87
2018-07-14T05:36:19.191Z,23.60
2018-07-14T05:38:48.799Z,20.70
2018-07-14T05:41:18.441Z,20.70
2018-07-14T05:43:48.126Z,22.43
2018-07-14T05:46:17.744Z,20.90
2018-07-14T05:48:47.413Z,18.27
2018-07-14T05:51:17.021Z,24.67
2018-07-14T05:53:46.650Z,22.17
2018-07-14T05:56:16.308Z,20.37
2018-07-14T05:58:45.946Z,19.73
2018-07-14T06:01:15.566Z,20.63
2018-07-14T06:03:45.215Z,21.27
2018-07-14T06:06:14.840Z,20.20
2018-07-14T06:08:44.464Z,16.47
2018-07-14T06:11:14.135Z,10.30
2018-07-14T06:13:43.760Z,11.13
2018-07-14T06:16:13.444Z,11.00
2018-07-14T06:18:43.312Z,9.13
2018-07-14T06:21:12.959Z,12.70
2018-07-14T06:23:42.564Z,13.90
2018-07-14T06:26:12.260Z,12.93
2018-07-14T06:28:41.933Z,13.07
2018-07-14T06:31:11.544Z,11.97
2018-07-14T06:33:41.392Z,12.00
2018-07-14T06:36:11.044Z,10.57
2018-07-14T06:38:40.837Z,10.37
2018-07-14T06:41:10.495Z,10.23
2018-07-14T06:43:40.128Z,10.37
2018-07-14T06:46:09.760Z,9.60
2018-07-14T06:48:39.427Z,10.87
2018-07-14T06:51:09.568Z,8.07
2018-07-14T06:53:39.611Z,9.97
2018-07-14T06:56:09.273Z,9.40
2018-07-14T06:58:38.935Z,9.50
2018-07-14T07:01:08.720Z,9.77
2018-07-14T07:03:38.325Z,9.23
2018-07-14T07:06:08.005Z,9.60
2018-07-14T07:08:37.621Z,8.13
2018-07-14T07:11:07.320Z,8.63
2018-07-14T07:13:37.015Z,10.17
2018-07-14T07:16:06.684Z,7.97
2018-07-14T07:18:36.639Z,7.77
2018-07-14T07:21:06.240Z,8.97
2018-07-14T07:23:35.851Z,7.97
2018-07-14T07:26:05.629Z,6.40
2018-07-14T07:28:35.254Z,7.97
2018-07-14T07:31:04.916Z,9.93
2018-07-14T07:33:34.604Z,8.03
2018-07-14T07:36:04.210Z,7.23
2018-07-14T07:38:33.879Z,8.50
2018-07-14T07:41:03.532Z,9.13
2018-07-14T07:43:33.164Z,7.90
2018-07-14T07:46:02.772Z,7.57
2018-07-14T07:48:32.436Z,7.73
2018-07-14T07:51:02.068Z,7.30
2018-07-14T07:53:31.681Z,6.40
2018-07-14T07:56:01.519Z,8.43
2018-07-14T07:58:31.139Z,9.90
2018-07-14T08:01:00.745Z,8.17
2018-07-14T08:03:30.441Z,6.43
2018-07-14T08:06:00.081Z,6.77
2018-07-14T08:08:29.693Z,8.13
2018-07-14T08:10:59.380Z,5.97
2018-07-14T08:13:28.991Z,7.10
2018-07-14T08:15:58.619Z,7.20
2018-07-14T08:18:28.533Z,7.20
2018-07-14T08:20:58.172Z,5.40
2018-07-14T08:23:27.847Z,5.60
2018-07-14T08:25:57.552Z,6.17
2018-07-14T08:28:27.172Z,6.83
2018-07-14T08:30:56.800Z,8.27
2018-07-14T08:33:26.476Z,4.90
2018-07-14T08:35:56.096Z,6.87
2018-07-14T08:38:25.764Z,7.03
2018-07-14T08:40:55.414Z,5.27
2018-07-14T08:43:25.058Z,6.67
2018-07-14T08:45:54.712Z,5.97
2018-07-14T08:48:24.603Z,6.03
2018-07-14T08:50:54.228Z,6.17
2018-07-14T08:53:23.911Z,7.70
2018-07-14T08:55:53.605Z,5.23
2018-07-14T08:58:28.246Z,8.90
2018-07-14T09:00:59.423Z,6.37
2018-07-14T09:03:29.102Z,5.50
2018-07-14T09:05:59.719Z,5.63
2018-07-14T09:08:29.336Z,7.20
2018-07-14T09:10:59.059Z,6.03
2018-07-14T09:13:28.674Z,5.57
2018-07-14T09:15:58.320Z,5.90
2018-07-14T09:18:27.973Z,7.80
2018-07-14T09:20:57.660Z,5.13
2018-07-14T09:23:27.347Z,10.97
2018-07-14T09:25:56.976Z,6.65
2018-07-14T09:28:26.611Z,4.67
2018-07-14T09:30:56.276Z,4.78
2018-07-14T09:33:25.892Z,4.78
2018-07-14T09:35:55.500Z,5.20
2018-07-14T09:38:25.297Z,6.03
2018-07-14T09:40:54.940Z,4.72
2018-07-14T09:43:24.584Z,6.78
2018-07-14T09:45:54.240Z,7.05
2018-07-14T09:48:23.898Z,5.17
2018-07-14T09:50:53.523Z,4.37
2018-07-14T09:53:23.252Z,3.90
2018-07-14T09:55:52.889Z,5.70
2018-07-14T09:58:22.528Z,6.28
2018-07-14T10:00:57.426Z,4.60
2018-07-14T10:03:27.073Z,5.67
2018-07-14T10:05:56.669Z,6.00
2018-07-14T10:08:26.347Z,4.58
2018-07-14T10:10:55.964Z,7.62
2018-07-14T10:13:25.591Z,6.65
2018-07-14T10:15:55.554Z,5.12
2018-07-14T10:18:25.176Z,6.10
2018-07-14T10:20:54.812Z,6.17
2018-07-14T10:23:24.571Z,5.12
2018-07-14T10:25:54.341Z,6.85
2018-07-14T10:28:23.857Z,6.22
2018-07-14T10:30:53.644Z,5.97
2018-07-14T10:33:23.280Z,7.12
2018-07-14T10:35:52.896Z,6.58
2018-07-14T10:38:22.589Z,7.03
2018-07-14T10:40:52.256Z,5.95
2018-07-14T10:43:22.190Z,8.55
2018-07-14T10:45:51.888Z,5.80
2018-07-14T10:48:21.551Z,7.25
2018-07-14T10:50:51.219Z,5.30
2018-07-14T10:53:20.844Z,8.10
2018-07-14T10:55:50.515Z,6.90
2018-07-14T10:58:20.140Z,6.42
2018-07-14T11:00:49.774Z,7.22
2018-07-14T11:03:19.496Z,7.35
2018-07-14T11:05:49.211Z,7.75
2018-07-14T11:08:18.829Z,7.33
2018-07-14T11:10:48.507Z,8.48
2018-07-14T11:13:18.145Z,9.10
2018-07-14T11:15:47.788Z,8.03
2018-07-14T11:18:17.472Z,8.35
2018-07-14T11:20:47.107Z,7.85
2018-07-14T11:23:16.733Z,8.65
2018-07-14T11:25:46.431Z,9.55
2018-07-14T11:28:16.065Z,8.03
2018-07-14T11:30:45.980Z,7.20
2018-07-14T11:33:15.644Z,9.63
2018-07-14T11:35:45.268Z,8.30
2018-07-14T11:38:14.966Z,10.32
2018-07-14T11:40:44.748Z,6.25
2018-07-14T11:43:14.379Z,7.35
2018-07-14T11:45:44.071Z,8.40
2018-07-14T11:48:13.691Z,8.08
2018-07-14T11:50:43.320Z,7.95
2018-07-14T11:53:12.990Z,8.55
2018-07-14T11:55:42.617Z,6.83
2018-07-14T11:58:12.268Z,8.10
2018-07-14T12:00:41.940Z,6.87
2018-07-14T12:03:11.552Z,4.67
2018-07-14T12:05:41.202Z,9.98
2018-07-14T12:08:10.856Z,8.23
2018-07-14T12:10:40.508Z,5.55
2018-07-14T12:13:10.140Z,7.50
2018-07-14T12:15:39.759Z,6.37
2018-07-14T12:18:09.516Z,6.80
2018-07-14T12:20:39.163Z,5.25
2018-07-14T12:23:08.783Z,5.53
2018-07-14T12:25:38.464Z,4.90
2018-07-14T12:28:08.348Z,6.80
2018-07-14T12:30:38.048Z,6.83
2018-07-14T12:33:07.680Z,8.30
2018-07-14T12:35:37.345Z,4.35
2018-07-14T12:38:07.004Z,7.12
2018-07-14T12:40:36.700Z,9.43
2018-07-14T12:43:06.404Z,6.33
2018-07-14T12:45:36.097Z,5.92
2018-07-14T12:48:06.055Z,8.40
2018-07-14T12:50:35.696Z,8.03
2018-07-14T12:53:05.413Z,7.17
2018-07-14T12:55:35.072Z,4.45
2018-07-14T12:58:04.743Z,6.95
2018-07-14T13:00:34.412Z,6.58
2018-07-14T13:03:04.101Z,8.75
2018-07-14T13:05:33.780Z,5.92
2018-07-14T13:08:03.402Z,6.78
2018-07-14T13:10:33.083Z,6.65
2018-07-14T13:13:02.713Z,5.65
2018-07-14T13:15:32.331Z,5.22
2018-07-14T13:18:02.024Z,7.20
2018-07-14T13:20:31.673Z,5.20
2018-07-14T13:23:01.288Z,6.12
2018-07-14T13:25:30.980Z,5.87
2018-07-14T13:28:00.599Z,6.53
2018-07-14T13:30:30.340Z,7.12
2018-07-14T13:32:59.970Z,7.20
2018-07-14T13:35:29.571Z,6.87
2018-07-14T13:37:59.247Z,6.92
2018-07-14T13:40:28.884Z,11.22
2018-07-14T13:42:58.530Z,7.95
2018-07-14T13:45:28.268Z,9.00
2018-07-14T13:47:57.897Z,7.50
2018-07-14T13:50:27.523Z,6.67
2018-07-14T13:52:57.240Z,11.50
2018-07-14T13:55:26.940Z,10.10
2018-07-14T13:57:56.554Z,4.80
2018-07-14T14:00:26.225Z,5.97
2018-07-14T14:02:55.847Z,10.45
2018-07-14T14:05:25.526Z,6.87
2018-07-14T14:07:55.180Z,4.60
2018-07-14T14:10:24.828Z,5.78
2018-07-14T14:12:54.459Z,6.58
2018-07-14T14:15:24.119Z,7.00
2018-07-14T14:17:53.744Z,4.33
2018-07-14T14:20:23.404Z,6.42
2018-07-14T14:22:53.080Z,5.30
2018-07-14T14:25:22.699Z,6.17
2018-07-14T14:27:52.328Z,7.10
2018-07-14T14:30:22.056Z,7.05
2018-07-14T14:32:51.691Z,7.35
2018-07-14T14:35:21.383Z,7.05
2018-07-14T14:37:51.064Z,5.65
2018-07-14T14:40:20.692Z,7.55
2018-07-14T14:42:50.357Z,5.45
2018-07-14T14:45:20.048Z,6.25
2018-07-14T14:47:49.712Z,6.62
2018-07-14T14:50:19.322Z,10.23
2018-07-14T14:52:48.976Z,6.75
2018-07-14T14:55:18.595Z,13.10
2018-07-14T14:57:48.260Z,8.18
2018-07-14T15:00:17.915Z,7.85
2018-07-14T15:02:47.592Z,7.33
2018-07-14T15:05:17.231Z,6.60
2018-07-14T15:07:46.899Z,7.65
2018-07-14T15:10:16.560Z,9.58
2018-07-14T15:12:46.264Z,9.60
2018-07-14T15:15:15.908Z,8.38
2018-07-14T15:17:45.551Z,7.70
2018-07-14T15:20:15.240Z,6.97
2018-07-14T15:22:44.888Z,9.35
2018-07-14T15:25:14.495Z,8.83
2018-07-14T15:27:44.483Z,7.15
2018-07-14T15:30:14.111Z,7.83
2018-07-14T15:32:44.001Z,10.65
2018-07-14T15:35:13.552Z,7.20
2018-07-14T15:37:43.179Z,9.10
2018-07-14T15:40:13.273Z,6.87
2018-07-14T15:42:43.436Z,10.15
2018-07-14T15:45:13.111Z,11.28
2018-07-14T15:47:42.765Z,10.70
2018-07-14T15:50:12.435Z,11.08
2018-07-14T15:52:42.103Z,11.20
2018-07-14T15:55:11.788Z,9.38
2018-07-14T15:57:41.391Z,8.70
2018-07-14T16:00:11.158Z,8.13
2018-07-14T16:02:40.836Z,11.18
2018-07-14T16:05:10.495Z,7.65
2018-07-14T16:07:40.184Z,7.12
2018-07-14T16:10:09.816Z,7.97
2018-07-14T16:12:41.476Z,8.63
2018-07-14T16:15:11.587Z,7.78
2018-07-14T16:17:41.256Z,7.70
2018-07-14T16:20:10.892Z,8.65
2018-07-14T16:22:40.506Z,9.23
2018-07-14T16:25:10.200Z,9.03
2018-07-14T16:27:39.824Z,7.50
2018-07-14T16:30:09.479Z,7.35
2018-07-14T16:32:39.338Z,8.00
2018-07-14T16:35:08.989Z,7.08
2018-07-14T16:37:38.655Z,7.97
2018-07-14T16:40:08.372Z,9.48
2018-07-14T16:42:37.999Z,7.42
2018-07-14T16:45:07.755Z,6.75
2018-07-14T16:47:37.451Z,6.22
2018-07-14T16:50:07.168Z,6.10
2018-07-14T16:52:36.788Z,7.65
2018-07-14T16:55:06.719Z,8.30
2018-07-14T16:57:36.417Z,6.90
2018-07-14T17:00:06.316Z,6.55
2018-07-14T17:02:36.206Z,10.88
2018-07-14T17:05:05.875Z,13.98
2018-07-14T17:07:35.556Z,13.15
2018-07-14T17:10:05.252Z,5.37
2018-07-14T17:12:34.839Z,7.42
2018-07-14T17:15:04.506Z,6.37
2018-07-14T17:17:34.123Z,6.92
2018-07-14T17:20:03.784Z,6.15
2018-07-14T17:22:33.432Z,10.43
2018-07-14T17:25:03.051Z,4.87
2018-07-14T17:27:32.672Z,7.75
2018-07-14T17:30:02.340Z,5.35
2018-07-14T17:32:31.947Z,4.75
2018-07-14T17:35:01.560Z,4.55
2018-07-14T17:37:31.220Z,3.70
2018-07-14T17:40:00.846Z,3.80
2018-07-14T17:42:30.496Z,7.45
2018-07-14T17:45:00.168Z,3.87
2018-07-14T17:47:29.824Z,4.55
2018-07-14T17:49:59.460Z,3.17
2018-07-14T17:52:29.379Z,3.58
2018-07-14T17:54:59.051Z,4.30
2018-07-14T17:57:28.736Z,4.35
2018-07-14T17:59:58.432Z,2.95
2018-07-14T18:02:28.056Z,2.80
2018-07-14T18:04:57.664Z,3.77
2018-07-14T18:07:27.340Z,4.97
2018-07-14T18:09:56.967Z,4.20
2018-07-14T18:12:26.593Z,4.90
2018-07-14T18:14:56.252Z,3.83
2018-07-14T18:17:25.889Z,3.12
2018-07-14T18:19:55.508Z,3.77
2018-07-14T18:22:25.190Z,4.12
2018-07-14T18:24:54.809Z,11.75
2018-07-14T18:27:24.476Z,10.95
2018-07-14T18:29:54.084Z,5.12
2018-07-14T18:32:23.726Z,2.98
2018-07-14T18:34:53.421Z,3.60
2018-07-14T18:37:23.020Z,3.45
2018-07-14T18:39:52.626Z,4.55
2018-07-14T18:42:22.284Z,4.12
2018-07-14T18:44:51.894Z,3.02
2018-07-14T18:47:21.536Z,4.03
2018-07-14T18:49:51.228Z,3.02
2018-07-14T18:52:20.921Z,3.75
2018-07-14T18:54:50.703Z,2.83
2018-07-14T18:57:20.356Z,4.37
2018-07-14T18:59:50.012Z,3.80
2018-07-14T19:02:19.640Z,2.37
2018-07-14T19:04:49.316Z,2.90
2018-07-14T19:07:18.939Z,5.25
2018-07-14T19:09:48.607Z,4.47
2018-07-14T19:12:18.223Z,3.47
2018-07-14T19:14:47.888Z,2.10
2018-07-14T19:17:17.560Z,1.47
2018-07-14T19:19:47.177Z,3.93
2018-07-14T19:22:16.805Z,2.90
2018-07-14T19:24:46.455Z,2.00
2018-07-14T19:27:16.100Z,1.67
2018-07-14T19:29:45.713Z,4.50
2018-07-14T19:32:15.384Z,4.77
2018-07-14T19:34:45.064Z,3.00
2018-07-14T19:37:14.716Z,2.00
2018-07-14T19:39:44.788Z,3.40
2018-07-14T19:42:14.424Z,2.37
2018-07-14T19:44:44.152Z,2.37
2018-07-14T19:47:13.864Z,1.30
2018-07-14T19:49:43.504Z,1.60
2018-07-14T19:52:13.204Z,2.93
2018-07-14T19:54:42.807Z,1.97
2018-07-14T19:57:12.432Z,1.80
2018-07-14T19:59:42.075Z,5.20
2018-07-14T20:02:11.703Z,2.77
2018-07-14T20:04:41.330Z,1.60
2018-07-14T20:07:11.016Z,1.77
2018-07-14T20:09:40.665Z,3.33
2018-07-14T20:12:10.321Z,2.63
2018-07-14T20:14:39.972Z,1.90
2018-07-14T20:17:09.579Z,2.00
2018-07-14T20:19:39.321Z,1.60
2018-07-14T20:22:08.898Z,3.33
2018-07-14T20:24:38.516Z,2.17
2018-07-14T20:27:08.172Z,1.73
2018-07-14T20:29:37.790Z,3.57
2018-07-14T20:32:07.415Z,2.27
2018-07-14T20:34:37.075Z,3.07
2018-07-14T20:37:06.695Z,2.87
2018-07-14T20:39:36.335Z,2.90
2018-07-14T20:42:06.038Z,1.53
2018-07-14T20:44:35.744Z,3.27
2018-07-14T20:47:05.389Z,1.90
2018-07-14T20:49:35.076Z,3.53
2018-07-14T20:52:04.702Z,1.97
2018-07-14T20:54:34.319Z,2.00
2018-07-14T20:57:04.063Z,3.93
2018-07-14T20:59:33.688Z,1.63
2018-07-14T21:02:03.315Z,1.70
2018-07-14T21:04:32.963Z,4.90
2018-07-14T21:07:02.565Z,3.03
2018-07-14T21:09:32.315Z,2.27
2018-07-14T21:12:01.931Z,3.23
2018-07-14T21:14:31.560Z,2.93
2018-07-14T21:17:01.246Z,3.97
2018-07-14T21:19:30.844Z,2.87
2018-07-14T21:22:00.463Z,4.53
2018-07-14T21:24:30.111Z,3.93
2018-07-14T21:26:59.771Z,1.70
2018-07-14T21:29:29.696Z,3.80
2018-07-14T21:31:59.409Z,4.53
2018-07-14T21:34:29.282Z,2.97
2018-07-14T21:36:58.895Z,4.73
2018-07-14T21:39:28.576Z,8.30
2018-07-14T21:41:58.200Z,6.07
2018-07-14T21:44:27.805Z,3.63
2018-07-14T21:46:57.472Z,8.77
2018-07-14T21:49:27.139Z,2.23
2018-07-14T21:51:56.791Z,2.03
2018-07-14T21:54:26.484Z,2.00
2018-07-14T21:56:56.120Z,3.83
2018-07-14T21:59:25.728Z,4.27
2018-07-14T22:01:55.660Z,4.83
2018-07-14T22:04:25.291Z,3.07
2018-07-14T22:06:54.905Z,3.57
2018-07-14T22:09:24.563Z,3.70
2018-07-14T22:11:54.181Z,3.73
2018-07-14T22:14:23.793Z,5.13
2018-07-14T22:16:53.428Z,1.97
2018-07-14T22:19:23.052Z,2.43
2018-07-14T22:21:52.732Z,3.17
2018-07-14T22:24:22.422Z,6.30
2018-07-14T22:26:52.219Z,3.47
2018-07-14T22:29:21.927Z,6.60
2018-07-14T22:31:51.571Z,3.80
2018-07-14T22:34:21.217Z,2.37
2018-07-14T22:36:50.860Z,2.53
2018-07-14T22:39:20.527Z,3.27
2018-07-14T22:41:50.211Z,2.20
2018-07-14T22:44:20.119Z,2.70
2018-07-14T22:46:49.779Z,3.90
2018-07-14T22:49:19.412Z,5.10
2018-07-14T22:51:49.132Z,2.47
2018-07-14T22:54:18.772Z,2.53
2018-07-14T22:56:48.396Z,4.80
2018-07-14T22:59:18.055Z,2.33
2018-07-14T23:01:47.676Z,2.40
2018-07-14T23:04:17.299Z,3.13
2018-07-14T23:06:46.980Z,5.80
2018-07-14T23:09:16.672Z,2.63
2018-07-14T23:11:46.364Z,4.30
2018-07-14T23:14:15.984Z,2.20
2018-07-14T23:16:45.600Z,2.20
2018-07-14T23:19:15.259Z,4.00
2018-07-14T23:21:44.884Z,2.00
2018-07-14T23:24:14.544Z,4.43
2018-07-14T23:26:44.188Z,2.60
2018-07-14T23:29:13.804Z,4.80
2018-07-14T23:31:43.415Z,1.97
2018-07-14T23:34:13.111Z,5.90
2018-07-14T23:36:42.715Z,3.17
2018-07-14T23:39:12.333Z,2.60
2018-07-14T23:41:42.107Z,2.00
2018-07-14T23:44:11.735Z,2.23
2018-07-14T23:46:41.332Z,3.90
2018-07-14T23:49:11.285Z,4.00
2018-07-14T23:51:40.935Z,6.00
2018-07-14T23:54:10.541Z,4.67
2018-07-14T23:56:40.195Z,2.77
2018-07-14T23:59:09.792Z,2.50
