createdAt,value
2018-11-28T00:00:43.814Z,2.43
2018-11-28T00:03:13.040Z,2.43
2018-11-28T00:05:41.931Z,2.07
2018-11-28T00:08:11.164Z,2.13
2018-11-28T00:10:40.101Z,2.10
2018-11-28T00:13:08.925Z,1.80
2018-11-28T00:15:37.734Z,2.10
2018-11-28T00:18:06.538Z,2.57
2018-11-28T00:20:35.792Z,2.00
2018-11-28T00:23:05.002Z,2.30
2018-11-28T00:25:33.854Z,1.67
2018-11-28T00:28:02.694Z,2.10
2018-11-28T00:30:31.544Z,2.40
2018-11-28T00:33:00.341Z,2.60
2018-11-28T00:35:29.183Z,1.90
2018-11-28T00:37:58.376Z,2.30
2018-11-28T00:40:27.266Z,1.47
2018-11-28T00:42:56.467Z,2.37
2018-11-28T00:45:25.838Z,2.70
2018-11-28T00:47:54.647Z,2.67
2018-11-28T00:50:24.058Z,2.90
2018-11-28T00:52:53.270Z,3.33
2018-11-28T00:55:22.567Z,3.63
2018-11-28T00:57:51.443Z,3.10
2018-11-28T01:00:21.549Z,4.87
2018-11-28T01:02:50.638Z,3.20
2018-11-28T01:05:19.541Z,3.97
2018-11-28T01:07:49.179Z,3.80
2018-11-28T01:10:19.245Z,3.47
2018-11-28T01:12:48.333Z,3.93
2018-11-28T01:15:18.343Z,3.90
2018-11-28T01:17:47.328Z,4.13
2018-11-28T01:20:17.866Z,4.23
2018-11-28T01:22:46.762Z,4.70
2018-11-28T01:25:16.033Z,5.40
2018-11-28T01:27:44.905Z,4.27
2018-11-28T01:30:15.083Z,4.60
2018-11-28T01:32:44.028Z,4.93
2018-11-28T01:35:15.100Z,5.20
2018-11-28T01:37:44.318Z,6.37
2018-11-28T01:40:14.577Z,4.27
2018-11-28T01:42:43.386Z,4.07
2018-11-28T01:45:15.717Z,4.90
2018-11-28T01:47:44.698Z,4.20
2018-11-28T01:50:13.994Z,4.60
2018-11-28T01:52:43.317Z,3.80
2018-11-28T01:55:14.002Z,4.60
2018-11-28T01:57:42.822Z,3.80
2018-11-28T02:00:20.283Z,4.10
2018-11-28T02:02:49.951Z,4.00
2018-11-28T02:05:18.758Z,3.67
2018-11-28T02:07:47.562Z,3.03
2018-11-28T02:10:16.907Z,3.27
2018-11-28T02:12:45.740Z,3.73
2018-11-28T02:15:16.882Z,3.20
2018-11-28T02:17:45.901Z,3.80
2018-11-28T02:20:16.270Z,4.47
2018-11-28T02:22:45.290Z,3.60
2018-11-28T02:25:15.374Z,2.80
2018-11-28T02:27:44.730Z,2.63
2018-11-28T02:30:18.273Z,2.60
2018-11-28T02:32:47.541Z,3.30
2018-11-28T02:35:16.522Z,3.47
2018-11-28T02:37:45.360Z,2.87
2018-11-28T02:40:15.543Z,3.00
2018-11-28T02:42:44.485Z,3.30
2018-11-28T02:45:15.530Z,3.03
2018-11-28T02:47:44.370Z,2.73
2018-11-28T02:50:13.597Z,2.97
2018-11-28T02:52:42.761Z,2.33
2018-11-28T02:55:11.971Z,2.73
2018-11-28T02:57:41.103Z,2.83
2018-11-28T03:00:17.646Z,3.07
2018-11-28T03:02:46.471Z,3.40
2018-11-28T03:05:15.305Z,2.93
2018-11-28T03:07:44.118Z,2.90
2018-11-28T03:10:13.626Z,2.30
2018-11-28T03:12:42.877Z,2.10
2018-11-28T03:15:13.306Z,1.83
2018-11-28T03:17:42.526Z,2.33
2018-11-28T03:20:11.416Z,2.57
2018-11-28T03:22:40.239Z,1.60
2018-11-28T03:25:09.809Z,1.77
2018-11-28T03:27:38.595Z,1.00
2018-11-28T03:30:12.246Z,1.07
2018-11-28T03:32:41.051Z,0.77
2018-11-28T03:35:10.659Z,1.07
2018-11-28T03:37:39.508Z,0.60
2018-11-28T03:40:08.392Z,0.97
2018-11-28T03:42:37.202Z,0.90
2018-11-28T03:45:09.552Z,0.80
2018-11-28T03:47:38.437Z,0.60
2018-11-28T03:50:08.011Z,0.53
2018-11-28T03:52:37.054Z,0.50
2018-11-28T03:55:07.022Z,0.70
2018-11-28T03:57:36.298Z,1.23
2018-11-28T04:00:07.055Z,0.50
2018-11-28T04:02:35.909Z,0.93
2018-11-28T04:05:05.676Z,0.77
2018-11-28T04:07:34.693Z,0.63
2018-11-28T04:10:04.048Z,1.10
2018-11-28T04:12:32.910Z,1.03
2018-11-28T04:15:01.762Z,0.70
2018-11-28T04:17:30.564Z,0.93
2018-11-28T04:19:59.374Z,1.10
2018-11-28T04:22:28.544Z,1.00
2018-11-28T04:24:57.466Z,1.17
2018-11-28T04:27:26.303Z,0.90
2018-11-28T04:29:55.083Z,0.70
2018-11-28T04:32:24.311Z,0.40
2018-11-28T04:34:53.631Z,0.60
2018-11-28T04:37:22.550Z,0.90
2018-11-28T04:39:51.371Z,0.70
2018-11-28T04:42:20.198Z,1.67
2018-11-28T04:44:49.011Z,1.13
2018-11-28T04:47:18.202Z,1.30
2018-11-28T04:49:47.146Z,1.00
2018-11-28T04:52:16.352Z,1.67
2018-11-28T04:54:45.243Z,1.20
2018-11-28T04:57:14.087Z,1.10
2018-11-28T04:59:42.919Z,1.27
2018-11-28T05:02:11.751Z,1.27
2018-11-28T05:04:40.546Z,1.27
2018-11-28T05:07:39.689Z,0.80
2018-11-28T05:10:09.919Z,0.80
2018-11-28T05:12:45.464Z,0.83
2018-11-28T05:15:15.944Z,0.73
2018-11-28T05:17:46.055Z,0.90
2018-11-28T05:20:15.454Z,0.87
2018-11-28T05:22:44.306Z,0.83
2018-11-28T05:25:19.439Z,1.17
2018-11-28T05:27:48.627Z,1.10
2018-11-28T05:30:17.880Z,1.00
2018-11-28T05:32:46.715Z,0.97
2018-11-28T05:35:17.106Z,1.00
2018-11-28T05:37:45.986Z,0.70
2018-11-28T05:40:19.455Z,0.70
2018-11-28T05:42:48.347Z,0.70
2018-11-28T05:45:17.170Z,0.90
2018-11-28T05:47:46.027Z,1.13
2018-11-28T05:50:15.391Z,1.43
2018-11-28T05:52:44.635Z,1.20
2018-11-28T05:55:13.951Z,1.77
2018-11-28T05:57:44.058Z,2.73
2018-11-28T06:00:12.982Z,1.90
2018-11-28T06:02:41.817Z,2.10
2018-11-28T06:05:10.659Z,2.00
2018-11-28T06:07:39.867Z,2.20
2018-11-28T06:10:08.770Z,3.13
2018-11-28T06:12:37.601Z,2.95
2018-11-28T06:15:07.826Z,2.90
2018-11-28T06:17:36.882Z,4.37
2018-11-28T06:20:09.246Z,3.77
2018-11-28T06:22:38.567Z,4.33
2018-11-28T06:25:16.001Z,4.73
2018-11-28T06:27:38.283Z,4.77
2018-11-28T06:30:08.353Z,3.80
2018-11-28T06:32:37.198Z,3.70
2018-11-28T06:35:06.738Z,4.53
2018-11-28T06:37:35.913Z,4.00
2018-11-28T06:40:06.684Z,4.03
2018-11-28T06:42:35.598Z,3.53
2018-11-28T06:45:04.863Z,4.17
2018-11-28T06:47:33.655Z,5.37
2018-11-28T06:50:02.855Z,4.20
2018-11-28T06:52:31.851Z,4.37
2018-11-28T06:55:01.075Z,4.47
2018-11-28T06:57:30.011Z,3.87
2018-11-28T06:59:58.822Z,4.20
2018-11-28T07:02:28.058Z,4.08
2018-11-28T07:04:57.387Z,3.63
2018-11-28T07:07:26.391Z,4.20
2018-11-28T07:09:55.190Z,3.83
2018-11-28T07:12:24.374Z,3.57
2018-11-28T07:14:53.266Z,4.17
2018-11-28T07:17:22.135Z,3.80
2018-11-28T07:19:50.949Z,4.07
2018-11-28T07:22:19.775Z,4.73
2018-11-28T07:24:48.603Z,4.37
2018-11-28T07:27:17.417Z,3.87
2018-11-28T07:29:46.274Z,3.93
2018-11-28T07:32:15.165Z,4.03
2018-11-28T07:34:44.031Z,3.80
2018-11-28T07:37:12.933Z,3.93
2018-11-28T07:39:41.780Z,4.13
2018-11-28T07:42:10.613Z,3.57
2018-11-28T07:44:42.267Z,4.73
2018-11-28T07:47:11.088Z,3.47
2018-11-28T07:49:39.942Z,3.53
2018-11-28T07:52:09.163Z,3.83
2018-11-28T07:54:38.079Z,4.40
2018-11-28T07:57:06.952Z,4.50
2018-11-28T07:59:35.787Z,5.60
2018-11-28T08:02:04.852Z,4.03
2018-11-28T08:04:33.707Z,4.13
2018-11-28T08:07:02.557Z,3.53
2018-11-28T08:09:31.383Z,3.70
2018-11-28T08:12:00.612Z,3.93
2018-11-28T08:14:29.536Z,3.67
2018-11-28T08:16:58.339Z,3.53
2018-11-28T08:19:27.182Z,4.37
2018-11-28T08:21:56.011Z,4.00
2018-11-28T08:24:24.806Z,3.27
2018-11-28T08:26:53.658Z,3.80
2018-11-28T08:29:22.543Z,4.07
2018-11-28T08:31:51.347Z,3.83
2018-11-28T08:34:20.624Z,3.47
2018-11-28T08:36:49.535Z,3.53
2018-11-28T08:39:18.401Z,2.87
2018-11-28T08:41:47.223Z,3.40
2018-11-28T08:44:16.075Z,4.00
2018-11-28T08:46:44.978Z,3.60
2018-11-28T08:49:13.752Z,3.57
2018-11-28T08:51:42.599Z,3.67
2018-11-28T08:54:11.822Z,3.10
2018-11-28T08:59:16.074Z,3.60
2018-11-28T09:01:44.866Z,3.07
2018-11-28T09:04:13.667Z,3.87
2018-11-28T09:06:42.595Z,3.20
2018-11-28T09:09:11.387Z,3.87
2018-11-28T09:11:40.572Z,3.73
2018-11-28T09:14:09.516Z,3.53
2018-11-28T09:16:38.365Z,3.60
2018-11-28T09:19:07.194Z,3.90
2018-11-28T09:21:35.998Z,3.90
2018-11-28T09:24:04.896Z,3.10
2018-11-28T09:26:33.689Z,4.00
2018-11-28T09:29:02.531Z,3.40
2018-11-28T09:31:31.334Z,3.47
2018-11-28T09:34:00.214Z,3.03
2018-11-28T09:36:29.439Z,3.60
2018-11-28T09:38:58.420Z,4.60
2018-11-28T09:41:27.619Z,4.17
2018-11-28T09:43:56.535Z,3.30
2018-11-28T09:46:25.342Z,3.00
2018-11-28T09:48:54.189Z,3.63
2018-11-28T09:51:22.984Z,4.07
2018-11-28T09:53:51.891Z,4.93
2018-11-28T09:56:20.717Z,4.20
2018-11-28T09:58:49.522Z,5.33
2018-11-28T10:01:19.123Z,5.47
2018-11-28T10:03:48.343Z,3.63
2018-11-28T10:06:17.256Z,3.70
2018-11-28T10:08:46.110Z,4.43
2018-11-28T10:11:14.922Z,4.10
2018-11-28T10:13:43.759Z,4.50
2018-11-28T10:16:12.580Z,4.13
2018-11-28T10:18:41.820Z,3.73
2018-11-28T10:21:10.744Z,4.03
2018-11-28T10:23:39.539Z,3.97
2018-11-28T10:26:08.379Z,3.70
2018-11-28T10:28:37.248Z,4.13
2018-11-28T10:31:06.270Z,4.10
2018-11-28T10:33:35.093Z,3.62
2018-11-28T10:36:03.947Z,4.33
2018-11-28T10:38:32.904Z,4.87
2018-11-28T10:41:01.722Z,4.80
2018-11-28T10:43:30.555Z,4.35
2018-11-28T10:45:59.840Z,4.43
2018-11-28T10:48:28.804Z,4.97
2018-11-28T10:50:57.607Z,3.80
2018-11-28T10:53:26.409Z,4.07
2018-11-28T10:55:55.319Z,4.00
2018-11-28T10:58:27.179Z,4.20
2018-11-28T11:01:00.131Z,4.20
2018-11-28T11:03:34.348Z,3.63
2018-11-28T11:06:04.879Z,4.13
2018-11-28T11:08:38.958Z,3.90
2018-11-28T11:11:13.142Z,5.13
2018-11-28T11:13:47.295Z,4.77
2018-11-28T11:16:20.390Z,4.27
2018-11-28T11:18:49.406Z,4.33
2018-11-28T11:21:19.396Z,4.33
2018-11-28T11:23:48.191Z,5.20
2018-11-28T11:26:16.999Z,5.30
2018-11-28T11:28:45.936Z,4.97
2018-11-28T11:31:14.783Z,5.60
2018-11-28T11:33:43.662Z,4.90
2018-11-28T11:36:12.475Z,5.00
2018-11-28T11:38:41.348Z,5.33
2018-11-28T11:41:10.147Z,4.57
2018-11-28T11:43:40.712Z,4.97
2018-11-28T11:46:09.645Z,5.10
2018-11-28T11:48:38.556Z,5.60
2018-11-28T11:51:07.391Z,5.80
2018-11-28T11:53:36.891Z,5.83
2018-11-28T11:56:06.806Z,5.80
2018-11-28T11:58:35.704Z,5.83
2018-11-28T12:01:05.892Z,6.57
2018-11-28T12:03:34.863Z,5.70
2018-11-28T12:06:04.249Z,5.20
2018-11-28T12:08:33.114Z,6.50
2018-11-28T12:11:02.016Z,6.37
2018-11-28T12:13:31.102Z,6.10
2018-11-28T12:16:00.009Z,6.27
2018-11-28T12:18:28.889Z,7.60
2018-11-28T12:20:58.707Z,6.10
2018-11-28T12:23:27.565Z,6.25
2018-11-28T12:25:56.426Z,7.43
2018-11-28T12:28:25.239Z,6.43
2018-11-28T12:30:54.102Z,7.13
2018-11-28T12:33:22.919Z,6.47
2018-11-28T12:35:52.391Z,25.30
2018-11-28T12:38:21.695Z,7.77
2018-11-28T12:40:50.920Z,6.70
2018-11-28T12:43:20.574Z,7.50
2018-11-28T12:45:49.925Z,7.40
2018-11-28T12:48:19.464Z,6.00
2018-11-28T12:50:48.391Z,7.83
2018-11-28T12:53:17.179Z,7.57
2018-11-28T12:55:46.021Z,7.67
2018-11-28T12:58:16.204Z,7.03
2018-11-28T13:00:45.182Z,7.93
2018-11-28T13:03:14.887Z,7.30
2018-11-28T13:05:43.687Z,7.87
2018-11-28T13:08:12.574Z,9.00
2018-11-28T13:10:41.683Z,6.90
2018-11-28T13:13:10.878Z,7.00
2018-11-28T13:15:39.735Z,7.43
2018-11-28T13:18:09.072Z,6.30
2018-11-28T13:20:38.306Z,6.23
2018-11-28T13:23:07.611Z,5.77
2018-11-28T13:25:36.395Z,5.67
2018-11-28T13:28:05.319Z,6.20
2018-11-28T13:30:34.124Z,6.43
2018-11-28T13:33:02.917Z,6.13
2018-11-28T13:35:31.722Z,6.90
2018-11-28T13:38:04.004Z,5.83
2018-11-28T13:40:32.818Z,6.93
2018-11-28T13:43:01.638Z,7.15
2018-11-28T13:45:31.142Z,6.80
2018-11-28T13:48:00.005Z,7.20
2018-11-28T13:50:28.834Z,6.23
2018-11-28T13:52:58.050Z,7.30
2018-11-28T13:55:38.423Z,7.17
2018-11-28T13:58:03.049Z,6.17
2018-11-28T14:00:31.870Z,6.43
2018-11-28T14:03:00.735Z,8.80
2018-11-28T14:05:29.545Z,6.83
2018-11-28T14:07:58.350Z,6.53
2018-11-28T14:10:27.226Z,8.18
2018-11-28T14:12:56.046Z,6.50
2018-11-28T14:15:24.843Z,6.23
2018-11-28T14:17:54.311Z,6.60
2018-11-28T14:20:23.130Z,6.00
2018-11-28T14:22:51.971Z,6.10
2018-11-28T14:25:20.783Z,5.97
2018-11-28T14:27:49.950Z,6.83
2018-11-28T14:30:19.298Z,5.43
2018-11-28T14:32:48.166Z,6.37
2018-11-28T14:35:17.040Z,5.20
2018-11-28T14:37:45.923Z,7.03
2018-11-28T14:40:15.231Z,6.13
2018-11-28T14:42:44.567Z,5.90
2018-11-28T14:45:13.860Z,5.53
2018-11-28T14:47:42.890Z,6.33
2018-11-28T14:50:14.039Z,5.87
2018-11-28T14:52:43.351Z,5.40
2018-11-28T14:57:47.991Z,4.87
2018-11-28T15:00:19.270Z,5.23
2018-11-28T15:02:48.710Z,5.37
2018-11-28T15:05:22.532Z,4.67
2018-11-28T15:07:52.258Z,4.53
2018-11-28T15:10:23.122Z,5.00
2018-11-28T15:12:51.919Z,5.60
2018-11-28T15:15:21.664Z,4.73
2018-11-28T15:17:50.630Z,4.23
2018-11-28T15:20:20.384Z,4.47
2018-11-28T15:22:49.322Z,5.67
2018-11-28T15:25:18.181Z,4.67
2018-11-28T15:27:46.973Z,4.53
2018-11-28T15:30:15.834Z,4.43
2018-11-28T15:32:44.671Z,4.80
2018-11-28T15:35:13.476Z,4.73
2018-11-28T15:37:42.264Z,4.13
2018-11-28T15:40:11.101Z,5.57
2018-11-28T15:42:40.013Z,5.40
2018-11-28T15:45:09.246Z,4.37
2018-11-28T15:47:38.045Z,4.30
2018-11-28T15:50:08.051Z,4.37
2018-11-28T15:52:37.813Z,4.55
2018-11-28T15:55:07.479Z,3.93
2018-11-28T15:57:36.691Z,4.20
2018-11-28T16:00:09.081Z,4.15
2018-11-28T16:02:38.349Z,4.60
2018-11-28T16:05:07.684Z,5.27
2018-11-28T16:07:36.478Z,4.13
2018-11-28T16:10:11.975Z,4.90
2018-11-28T16:12:40.815Z,4.40
2018-11-28T16:15:10.878Z,4.63
2018-11-28T16:17:39.733Z,4.03
2018-11-28T16:20:08.542Z,4.23
2018-11-28T16:27:31.847Z,4.80
2018-11-28T16:30:00.710Z,4.50
2018-11-28T16:32:29.982Z,4.60
2018-11-28T16:34:58.908Z,4.13
2018-11-28T16:37:28.071Z,4.10
2018-11-28T16:39:56.963Z,4.60
2018-11-28T16:42:26.246Z,4.53
2018-11-28T16:44:55.088Z,4.50
2018-11-28T16:47:24.003Z,4.63
2018-11-28T16:49:52.846Z,4.73
2018-11-28T16:52:22.060Z,5.47
2018-11-28T16:54:51.035Z,4.37
2018-11-28T16:57:20.188Z,5.00
2018-11-28T16:59:49.056Z,5.27
2018-11-28T17:02:18.634Z,5.40
2018-11-28T17:04:47.434Z,5.60
2018-11-28T17:07:16.319Z,4.63
2018-11-28T17:09:45.118Z,5.37
2018-11-28T17:12:13.975Z,4.27
2018-11-28T17:14:42.815Z,4.23
2018-11-28T17:17:11.681Z,4.30
2018-11-28T17:19:40.569Z,4.80
2018-11-28T17:22:09.437Z,3.17
2018-11-28T17:24:38.224Z,4.60
2018-11-28T17:27:07.105Z,4.03
2018-11-28T17:29:35.901Z,4.50
2018-11-28T17:32:04.936Z,4.10
2018-11-28T17:34:33.751Z,4.27
2018-11-28T17:37:02.631Z,3.73
2018-11-28T17:39:31.462Z,3.87
2018-11-28T17:42:00.316Z,4.12
2018-11-28T17:44:29.483Z,4.90
2018-11-28T17:46:58.386Z,4.30
2018-11-28T17:49:28.108Z,3.23
2018-11-28T17:51:56.229Z,4.00
2018-11-28T17:54:25.058Z,3.83
2018-11-28T17:56:53.941Z,3.70
2018-11-28T17:59:23.196Z,4.83
2018-11-28T18:01:52.167Z,4.77
2018-11-28T18:04:21.001Z,5.23
2018-11-28T18:06:49.837Z,5.57
2018-11-28T18:09:19.727Z,5.60
2018-11-28T18:11:48.604Z,4.70
2018-11-28T18:14:17.431Z,6.13
2018-11-28T18:16:46.260Z,4.93
2018-11-28T18:19:15.092Z,3.93
2018-11-28T18:21:44.638Z,5.03
2018-11-28T18:24:13.461Z,5.60
2018-11-28T18:26:42.271Z,5.20
2018-11-28T18:29:11.106Z,5.97
2018-11-28T18:31:39.902Z,4.83
2018-11-28T18:34:08.751Z,5.43
2018-11-28T18:36:37.623Z,5.83
2018-11-28T18:39:08.682Z,5.70
2018-11-28T18:41:37.747Z,4.70
2018-11-28T18:44:06.607Z,5.62
2018-11-28T18:46:35.411Z,5.10
2018-11-28T18:49:04.259Z,5.27
2018-11-28T18:51:33.074Z,5.87
2018-11-28T18:54:01.980Z,6.50
2018-11-28T18:56:30.802Z,4.97
2018-11-28T18:58:59.660Z,4.47
2018-11-28T19:01:28.487Z,4.43
2018-11-28T19:03:58.246Z,5.73
2018-11-28T19:06:27.391Z,5.30
2018-11-28T19:08:56.207Z,5.50
2018-11-28T19:11:25.215Z,5.57
2018-11-28T19:13:54.030Z,5.10
2018-11-28T19:16:22.899Z,5.20
2018-11-28T19:18:51.687Z,4.67
2018-11-28T19:21:20.475Z,5.57
2018-11-28T19:23:49.340Z,4.80
2018-11-28T19:26:18.587Z,3.80
2018-11-28T19:28:47.538Z,5.40
2018-11-28T19:31:16.391Z,4.20
2018-11-28T19:33:45.607Z,4.97
2018-11-28T19:36:14.960Z,4.50
2018-11-28T19:38:43.854Z,5.77
2018-11-28T19:41:23.147Z,4.93
2018-11-28T19:43:52.059Z,5.43
2018-11-28T19:46:20.926Z,5.53
2018-11-28T19:48:49.745Z,4.10
2018-11-28T19:51:19.377Z,6.53
2018-11-28T19:53:48.247Z,4.93
2018-11-28T19:56:17.439Z,6.00
2018-11-28T19:58:46.482Z,4.93
2018-11-28T20:01:15.354Z,6.07
2018-11-28T20:03:44.143Z,5.83
2018-11-28T20:06:13.038Z,6.03
2018-11-28T20:08:41.872Z,5.97
2018-11-28T20:11:10.698Z,4.83
2018-11-28T20:13:40.311Z,5.60
2018-11-28T20:16:09.282Z,5.60
2018-11-28T20:18:38.491Z,5.20
2018-11-28T20:21:07.455Z,5.53
2018-11-28T20:23:36.266Z,5.37
2018-11-28T20:26:05.226Z,4.63
2018-11-28T20:28:34.097Z,5.13
2018-11-28T20:31:02.922Z,5.77
2018-11-28T20:33:31.763Z,4.50
2018-11-28T20:36:00.635Z,4.77
2018-11-28T20:38:32.531Z,5.97
2018-11-28T20:41:01.411Z,5.50
2018-11-28T20:43:30.300Z,4.83
2018-11-28T20:45:59.178Z,4.60
2018-11-28T20:48:28.390Z,5.37
2018-11-28T20:50:57.249Z,5.20
2018-11-28T20:53:26.042Z,5.13
2018-11-28T20:55:55.271Z,5.43
2018-11-28T20:58:24.479Z,4.73
2018-11-28T21:00:53.863Z,4.80
2018-11-28T21:03:23.199Z,5.53
2018-11-28T21:05:52.547Z,4.93
2018-11-28T21:08:21.455Z,4.90
2018-11-28T21:10:50.312Z,5.77
2018-11-28T21:13:19.220Z,4.10
2018-11-28T21:15:48.547Z,5.58
2018-11-28T21:18:17.498Z,4.93
2018-11-28T21:20:47.091Z,5.47
2018-11-28T21:23:16.751Z,3.97
2018-11-28T21:25:45.672Z,5.20
2018-11-28T21:28:14.491Z,4.57
2018-11-28T21:30:43.896Z,5.63
2018-11-28T21:33:13.162Z,4.83
2018-11-28T21:35:43.475Z,4.60
2018-11-28T21:38:12.272Z,4.77
2018-11-28T21:40:41.106Z,5.70
2018-11-28T21:43:10.372Z,5.08
2018-11-28T21:45:39.753Z,6.30
2018-11-28T21:48:08.641Z,4.50
2018-11-28T21:50:37.489Z,5.35
2018-11-28T21:53:07.190Z,4.97
2018-11-28T21:55:36.083Z,4.20
2018-11-28T21:58:05.622Z,6.80
2018-11-28T22:00:35.536Z,4.57
2018-11-28T22:03:04.778Z,4.87
2018-11-28T22:05:33.649Z,5.90
2018-11-28T22:08:03.135Z,5.37
2018-11-28T22:10:32.138Z,5.10
2018-11-28T22:13:00.939Z,6.23
2018-11-28T22:15:29.790Z,6.20
2018-11-28T22:17:59.998Z,4.63
2018-11-28T22:20:28.856Z,5.40
2018-11-28T22:22:58.843Z,5.47
2018-11-28T22:25:27.934Z,5.57
2018-11-28T22:27:56.812Z,5.60
2018-11-28T22:30:26.262Z,5.10
2018-11-28T22:32:55.109Z,5.07
2018-11-28T22:35:23.998Z,5.57
2018-11-28T22:37:52.875Z,5.80
2018-11-28T22:40:22.185Z,5.67
2018-11-28T22:42:51.139Z,6.13
2018-11-28T22:45:28.110Z,5.87
2018-11-28T22:47:57.024Z,5.80
2018-11-28T22:50:25.815Z,5.78
2018-11-28T22:52:54.668Z,5.33
2018-11-28T22:55:23.515Z,5.53
2018-11-28T22:57:52.418Z,4.90
2018-11-28T23:00:27.062Z,5.13
2018-11-28T23:02:57.925Z,5.43
2018-11-28T23:05:30.179Z,4.90
2018-11-28T23:08:00.394Z,4.80
2018-11-28T23:10:29.302Z,5.62
2018-11-28T23:12:58.163Z,5.70
2018-11-28T23:15:27.427Z,5.20
2018-11-28T23:17:56.330Z,5.30
2018-11-28T23:20:25.535Z,6.15
2018-11-28T23:22:54.438Z,4.83
2018-11-28T23:25:23.394Z,5.23
2018-11-28T23:27:52.451Z,5.53
2018-11-28T23:30:21.665Z,5.17
2018-11-28T23:32:50.830Z,4.97
2018-11-28T23:35:20.046Z,5.33
2018-11-28T23:37:49.254Z,4.43
2018-11-28T23:40:21.461Z,4.73
2018-11-28T23:42:50.903Z,4.37
2018-11-28T23:45:20.298Z,4.43
2018-11-28T23:47:49.402Z,4.63
2018-11-28T23:50:18.726Z,4.03
2018-11-28T23:52:47.792Z,4.60
2018-11-28T23:55:19.707Z,3.83
2018-11-28T23:57:49.070Z,4.83
