createdAt,value
2022-08-29T06:04:23.654Z,99.90
2022-08-29T06:09:17.449Z,99.90
2022-08-29T06:37:52.062Z,99.90
2022-08-29T06:42:45.703Z,99.90
2022-08-29T06:47:39.219Z,99.90
2022-08-29T06:52:32.990Z,99.90
2022-08-29T06:57:30.658Z,99.90
2022-08-29T07:02:24.276Z,99.90
2022-08-29T07:07:17.750Z,99.90
2022-08-29T07:12:11.330Z,99.90
2022-08-29T07:17:07.415Z,99.90
2022-08-29T07:22:01.000Z,99.90
2022-08-29T07:26:54.522Z,99.90
2022-08-29T07:31:52.373Z,99.90
2022-08-29T07:36:47.774Z,99.90
2022-08-29T07:41:43.751Z,99.90
2022-08-29T07:46:37.942Z,99.90
2022-08-29T07:51:31.944Z,99.90
2022-08-29T07:56:28.803Z,99.90
2022-08-29T08:01:24.932Z,99.90
2022-08-29T08:06:19.617Z,99.90
2022-08-29T08:11:18.157Z,99.90
2022-08-29T08:16:15.854Z,99.90
2022-08-29T08:21:10.098Z,99.90
2022-08-29T08:26:03.849Z,99.90
2022-08-29T08:31:00.244Z,99.90
2022-08-29T08:35:58.798Z,99.90
2022-08-29T08:41:05.910Z,99.90
2022-08-29T08:45:59.493Z,99.90
2022-08-29T08:50:58.382Z,99.90
2022-08-29T08:55:55.915Z,99.90
2022-08-29T09:00:57.338Z,99.90
2022-08-29T09:06:03.638Z,99.90
2022-08-29T09:11:03.372Z,99.90
2022-08-29T09:16:00.928Z,99.90
2022-08-29T09:20:54.833Z,99.90
2022-08-29T09:25:49.073Z,99.90
2022-08-29T09:30:46.765Z,99.90
2022-08-29T09:35:43.344Z,99.90
2022-08-29T09:40:48.908Z,99.90
2022-08-29T09:46:09.470Z,99.90
2022-08-29T09:51:20.746Z,99.90
2022-08-29T09:56:22.932Z,99.90
2022-08-29T10:01:22.709Z,99.90
2022-08-29T10:06:24.110Z,99.90
2022-08-29T10:11:23.418Z,99.90
2022-08-29T10:16:28.658Z,99.00
2022-08-29T10:21:36.182Z,99.90
2022-08-29T10:26:40.840Z,99.90
2022-08-29T10:31:40.072Z,99.20
2022-08-29T10:36:37.067Z,99.10
2022-08-29T10:41:35.244Z,98.40
2022-08-29T10:46:54.277Z,97.10
2022-08-29T10:51:59.567Z,95.80
2022-08-29T10:56:53.904Z,96.40
2022-08-29T11:01:55.466Z,94.10
2022-08-29T11:06:58.958Z,93.90
2022-08-29T11:12:06.217Z,93.10
2022-08-29T11:17:04.444Z,93.60
2022-08-29T11:22:03.444Z,94.30
2022-08-29T11:27:04.554Z,97.70
2022-08-29T11:32:08.822Z,98.40
2022-08-29T11:37:31.642Z,99.90
2022-08-29T11:48:03.399Z,99.90
2022-08-29T11:53:00.526Z,99.90
2022-08-29T11:58:04.233Z,99.90
2022-08-29T12:03:07.291Z,99.90
2022-08-29T12:08:36.023Z,99.90
2022-08-29T12:14:05.418Z,99.90
2022-08-29T12:19:01.257Z,99.90
2022-08-29T12:23:56.010Z,99.90
2022-08-29T12:28:59.858Z,99.90
2022-08-29T12:34:19.239Z,99.90
2022-08-29T12:39:46.070Z,99.90
2022-08-29T12:44:42.717Z,99.90
2022-08-29T12:49:48.564Z,99.90
2022-08-29T12:54:45.882Z,99.90
2022-08-29T12:59:47.950Z,99.90
2022-08-29T13:04:45.254Z,99.90
2022-08-29T13:09:42.125Z,99.90
2022-08-29T13:14:47.099Z,99.90
2022-08-29T13:19:41.219Z,99.90
2022-08-29T13:24:36.232Z,99.50
2022-08-29T13:34:29.139Z,96.30
2022-08-29T13:39:28.301Z,95.80
2022-08-29T13:44:27.459Z,96.50
2022-08-29T13:49:23.287Z,96.20
2022-08-29T13:54:17.100Z,95.90
2022-08-29T13:59:11.917Z,95.80
2022-08-29T14:04:36.407Z,96.30
2022-08-29T14:09:28.607Z,95.80
2022-08-29T14:14:22.518Z,96.40
2022-08-29T14:19:17.880Z,96.50
2022-08-29T14:24:11.507Z,96.70
2022-08-29T14:29:05.449Z,96.10
2022-08-29T14:33:59.309Z,96.10
2022-08-29T14:38:56.237Z,95.90
2022-08-29T14:43:50.373Z,96.20
2022-08-29T14:48:44.305Z,96.70
2022-08-29T14:53:44.842Z,97.00
2022-08-29T14:58:49.748Z,96.90
2022-08-29T15:03:43.539Z,97.20
2022-08-29T15:08:37.593Z,97.10
2022-08-29T15:13:31.631Z,96.10
2022-08-29T15:19:09.466Z,94.70
2022-08-29T15:23:41.301Z,92.30
2022-08-29T15:28:36.870Z,91.10
2022-08-29T15:33:32.661Z,90.20
2022-08-29T15:38:26.464Z,90.00
2022-08-29T15:43:20.447Z,88.20
2022-08-29T15:48:14.567Z,84.50
2022-08-29T15:53:11.037Z,80.80
2022-08-29T15:58:05.582Z,75.50
2022-08-29T16:03:00.433Z,69.50
2022-08-29T16:07:54.450Z,64.50
2022-08-29T16:12:49.902Z,62.90
2022-08-29T16:17:43.606Z,67.40
2022-08-29T16:22:37.188Z,74.00
2022-08-29T16:27:30.666Z,70.30
2022-08-29T16:32:26.080Z,66.10
2022-08-29T16:37:19.917Z,67.30
2022-08-29T16:42:13.422Z,75.90
2022-08-29T16:47:07.618Z,84.30
2022-08-29T16:52:03.869Z,86.00
2022-08-29T16:56:58.394Z,90.60
2022-08-29T17:01:53.875Z,93.10
2022-08-29T17:06:48.204Z,94.50
2022-08-29T17:11:42.981Z,95.50
2022-08-29T17:16:37.135Z,96.50
2022-08-29T17:21:32.031Z,97.20
2022-08-29T17:26:26.386Z,98.00
2022-08-29T17:31:21.437Z,99.10
2022-08-29T17:36:16.382Z,99.90
2022-08-29T17:41:15.414Z,99.90
2022-08-29T17:46:11.142Z,99.90
2022-08-29T17:51:06.295Z,99.90
2022-08-29T17:56:00.867Z,99.90
2022-08-29T18:00:54.796Z,99.90
2022-08-29T18:05:48.796Z,99.90
2022-08-29T18:10:44.041Z,99.90
2022-08-29T18:15:41.950Z,99.90
2022-08-29T18:20:37.638Z,99.90
2022-08-29T18:31:00.869Z,99.90
2022-08-29T18:35:54.958Z,99.90
2022-08-29T18:40:53.830Z,99.90
2022-08-29T18:45:50.044Z,99.90
2022-08-29T18:50:44.258Z,99.90
2022-08-29T18:55:37.860Z,99.90
2022-08-29T19:00:32.497Z,99.90
2022-08-29T19:05:30.199Z,99.90
2022-08-29T19:10:26.254Z,99.90
2022-08-29T19:15:22.581Z,99.90
2022-08-29T19:20:37.513Z,99.90
2022-08-29T19:25:33.168Z,99.90
2022-08-29T19:30:28.573Z,99.90
2022-08-29T19:35:22.579Z,99.90
2022-08-29T19:40:17.731Z,99.90
2022-08-29T19:45:14.635Z,99.90
2022-08-29T19:50:12.017Z,99.90
2022-08-29T19:55:06.490Z,99.90
2022-08-29T20:00:00.456Z,99.90
2022-08-29T20:04:55.918Z,99.90
2022-08-29T20:09:49.997Z,99.90
2022-08-29T20:14:43.729Z,99.90
2022-08-29T20:19:39.312Z,99.90
2022-08-29T20:24:34.379Z,99.90
2022-08-29T20:29:28.218Z,99.90
2022-08-29T20:34:25.757Z,99.90
2022-08-29T20:39:21.330Z,99.90
2022-08-29T20:44:18.577Z,99.90
