createdAt,value
2018-11-25T00:00:37.317Z,0.00
2018-11-25T00:01:37.330Z,0.00
2018-11-25T00:02:37.301Z,0.00
2018-11-25T00:03:37.307Z,0.00
2018-11-25T00:04:37.294Z,0.00
2018-11-25T00:05:37.263Z,0.00
2018-11-25T00:06:37.279Z,0.00
2018-11-25T00:07:37.241Z,0.00
2018-11-25T00:08:37.231Z,0.00
2018-11-25T00:09:37.219Z,0.00
2018-11-25T00:10:37.221Z,0.00
2018-11-25T00:11:37.225Z,0.00
2018-11-25T00:12:37.182Z,0.00
2018-11-25T00:13:37.198Z,0.00
2018-11-25T00:14:37.160Z,0.00
2018-11-25T00:15:37.152Z,0.00
2018-11-25T00:16:37.176Z,0.00
2018-11-25T00:17:37.127Z,0.00
2018-11-25T00:18:37.122Z,0.00
2018-11-25T00:19:37.105Z,0.00
2018-11-25T00:20:37.094Z,0.00
2018-11-25T00:21:37.111Z,0.00
2018-11-25T00:22:37.083Z,0.00
2018-11-25T00:23:37.082Z,0.00
2018-11-25T00:24:37.051Z,0.00
2018-11-25T00:25:37.037Z,0.00
2018-11-25T00:26:37.029Z,0.00
2018-11-25T00:27:37.035Z,0.00
2018-11-25T00:28:37.019Z,0.00
2018-11-25T00:29:37.004Z,0.00
2018-11-25T00:30:36.997Z,0.00
2018-11-25T00:31:36.973Z,0.00
2018-11-25T00:32:36.980Z,0.00
2018-11-25T00:33:36.970Z,0.00
2018-11-25T00:34:36.939Z,0.00
2018-11-25T00:35:36.925Z,0.00
2018-11-25T00:36:36.921Z,0.00
2018-11-25T00:37:36.932Z,0.00
2018-11-25T00:38:36.925Z,0.00
2018-11-25T00:39:36.896Z,0.00
2018-11-25T00:40:36.869Z,0.00
2018-11-25T00:41:36.858Z,0.00
2018-11-25T00:42:36.875Z,0.00
2018-11-25T00:43:36.868Z,0.00
2018-11-25T00:44:36.826Z,0.00
2018-11-25T00:45:36.829Z,0.00
2018-11-25T00:46:36.804Z,0.00
2018-11-25T00:47:36.816Z,0.00
2018-11-25T00:48:36.779Z,0.00
2018-11-25T00:49:36.770Z,0.00
2018-11-25T00:50:36.760Z,0.00
2018-11-25T00:51:36.760Z,0.00
2018-11-25T00:52:36.757Z,0.00
2018-11-25T00:53:36.725Z,0.00
2018-11-25T00:54:36.718Z,0.00
2018-11-25T00:55:36.704Z,0.00
2018-11-25T00:56:36.690Z,0.00
2018-11-25T00:57:36.710Z,0.00
2018-11-25T00:58:36.667Z,0.00
2018-11-25T00:59:36.713Z,0.00
2018-11-25T01:00:36.655Z,0.00
2018-11-25T01:01:36.636Z,0.00
2018-11-25T01:02:36.661Z,0.00
2018-11-25T01:03:36.632Z,0.00
2018-11-25T01:04:36.603Z,0.00
2018-11-25T01:05:36.606Z,0.00
2018-11-25T01:06:36.584Z,0.00
2018-11-25T01:07:36.597Z,0.00
2018-11-25T01:08:36.563Z,0.00
2018-11-25T01:09:36.544Z,0.00
2018-11-25T01:10:36.552Z,0.00
2018-11-25T01:11:36.522Z,0.00
2018-11-25T01:12:36.536Z,0.00
2018-11-25T01:13:36.526Z,0.00
2018-11-25T01:14:36.488Z,0.00
2018-11-25T01:15:36.481Z,0.00
2018-11-25T01:16:36.492Z,0.00
2018-11-25T01:17:36.460Z,0.00
2018-11-25T01:18:36.472Z,0.00
2018-11-25T01:19:36.435Z,0.00
2018-11-25T01:20:36.448Z,0.00
2018-11-25T01:21:36.415Z,0.00
2018-11-25T01:22:36.425Z,0.00
2018-11-25T01:23:36.424Z,0.00
2018-11-25T01:24:36.379Z,0.00
2018-11-25T01:25:36.366Z,0.00
2018-11-25T01:26:36.351Z,0.00
2018-11-25T01:27:36.366Z,0.00
2018-11-25T01:28:36.329Z,0.00
2018-11-25T01:29:36.331Z,0.00
2018-11-25T01:30:36.311Z,0.00
2018-11-25T01:31:36.299Z,0.00
2018-11-25T01:32:36.307Z,0.00
2018-11-25T01:33:36.285Z,0.00
2018-11-25T01:34:36.262Z,0.00
2018-11-25T01:35:36.266Z,0.00
2018-11-25T01:36:36.240Z,0.00
2018-11-25T01:37:36.253Z,0.00
2018-11-25T01:38:36.221Z,0.00
2018-11-25T01:39:36.228Z,0.00
2018-11-25T01:40:36.195Z,0.00
2018-11-25T01:41:36.195Z,0.00
2018-11-25T01:42:36.173Z,0.00
2018-11-25T01:43:36.159Z,0.00
2018-11-25T01:44:36.172Z,0.00
2018-11-25T01:45:36.142Z,0.00
2018-11-25T01:46:36.135Z,0.00
2018-11-25T01:47:36.149Z,0.00
2018-11-25T01:48:36.110Z,0.00
2018-11-25T01:49:36.105Z,0.00
2018-11-25T01:50:36.092Z,0.00
2018-11-25T01:51:36.090Z,0.00
2018-11-25T01:52:36.081Z,0.00
2018-11-25T01:53:36.053Z,0.00
2018-11-25T01:54:36.041Z,0.00
2018-11-25T01:55:36.029Z,0.00
2018-11-25T01:56:36.014Z,0.00
2018-11-25T01:57:36.044Z,0.00
2018-11-25T01:58:35.994Z,0.00
2018-11-25T01:59:35.982Z,0.00
2018-11-25T02:00:35.977Z,0.00
2018-11-25T02:01:35.957Z,0.00
2018-11-25T02:02:35.970Z,0.00
2018-11-25T02:03:35.945Z,0.00
2018-11-25T02:04:35.970Z,0.00
2018-11-25T02:05:35.930Z,0.00
2018-11-25T02:06:35.905Z,0.00
2018-11-25T02:07:35.923Z,0.00
2018-11-25T02:08:35.880Z,0.00
2018-11-25T02:09:35.869Z,0.00
2018-11-25T02:10:35.862Z,0.00
2018-11-25T02:11:35.857Z,0.00
2018-11-25T02:12:35.865Z,0.00
2018-11-25T02:13:35.822Z,0.00
2018-11-25T02:14:35.814Z,0.00
2018-11-25T02:15:35.800Z,0.00
2018-11-25T02:16:35.794Z,0.00
2018-11-25T02:17:35.815Z,0.00
2018-11-25T02:18:35.767Z,0.00
2018-11-25T02:19:35.781Z,0.00
2018-11-25T02:20:35.744Z,0.00
2018-11-25T02:21:35.737Z,0.00
2018-11-25T02:22:35.729Z,0.00
2018-11-25T02:23:35.745Z,0.00
2018-11-25T02:24:35.702Z,0.00
2018-11-25T02:25:35.693Z,0.00
2018-11-25T02:26:35.723Z,0.00
2018-11-25T02:27:35.667Z,0.00
2018-11-25T02:28:35.680Z,0.00
2018-11-25T02:29:35.653Z,0.00
2018-11-25T02:30:35.639Z,0.00
2018-11-25T02:31:35.627Z,0.00
2018-11-25T02:32:35.612Z,0.00
2018-11-25T02:33:35.620Z,0.00
2018-11-25T02:34:35.585Z,0.00
2018-11-25T02:35:35.577Z,0.00
2018-11-25T02:36:35.586Z,0.00
2018-11-25T02:37:35.556Z,0.00
2018-11-25T02:38:35.568Z,0.00
2018-11-25T02:39:35.531Z,0.00
2018-11-25T02:40:35.519Z,0.00
2018-11-25T02:41:35.508Z,0.00
2018-11-25T02:42:35.510Z,0.00
2018-11-25T02:43:35.512Z,0.00
2018-11-25T02:44:35.476Z,0.00
2018-11-25T02:45:35.471Z,0.00
2018-11-25T02:46:35.453Z,0.00
2018-11-25T02:47:35.444Z,0.00
2018-11-25T02:48:35.465Z,0.00
2018-11-25T02:49:35.430Z,0.00
2018-11-25T02:50:35.434Z,0.00
2018-11-25T02:51:35.399Z,0.00
2018-11-25T02:52:35.390Z,0.00
2018-11-25T02:53:35.404Z,0.00
2018-11-25T02:54:35.363Z,0.00
2018-11-25T02:55:35.356Z,0.00
2018-11-25T02:56:35.362Z,0.00
2018-11-25T02:57:35.333Z,0.00
2018-11-25T02:58:35.346Z,0.00
2018-11-25T02:59:35.310Z,0.00
2018-11-25T03:00:35.305Z,0.00
2018-11-25T03:01:35.287Z,0.00
2018-11-25T03:02:35.282Z,0.00
2018-11-25T03:03:35.295Z,0.00
2018-11-25T03:04:35.257Z,0.00
2018-11-25T03:05:35.265Z,0.00
2018-11-25T03:06:35.236Z,0.00
2018-11-25T03:07:35.225Z,0.00
2018-11-25T03:08:35.216Z,0.00
2018-11-25T03:09:35.199Z,0.00
2018-11-25T03:10:35.210Z,0.00
2018-11-25T03:11:35.173Z,0.00
2018-11-25T03:12:35.163Z,0.00
2018-11-25T03:13:35.182Z,0.00
2018-11-25T03:14:35.148Z,0.00
2018-11-25T03:15:35.136Z,0.00
2018-11-25T03:16:35.118Z,0.00
2018-11-25T03:17:35.114Z,0.00
2018-11-25T03:18:35.121Z,0.00
2018-11-25T03:19:35.088Z,0.00
2018-11-25T03:20:35.071Z,0.00
2018-11-25T03:21:35.082Z,0.00
2018-11-25T03:22:35.052Z,0.00
2018-11-25T03:23:35.071Z,0.00
2018-11-25T03:24:35.027Z,0.00
2018-11-25T03:25:35.046Z,0.00
2018-11-25T03:26:35.004Z,0.00
2018-11-25T03:27:35.021Z,0.00
2018-11-25T03:28:35.005Z,0.00
2018-11-25T03:29:34.969Z,0.00
2018-11-25T03:30:34.961Z,0.00
2018-11-25T03:31:34.947Z,0.00
2018-11-25T03:32:34.943Z,0.00
2018-11-25T03:33:34.954Z,0.00
2018-11-25T03:34:34.924Z,0.00
2018-11-25T03:35:34.909Z,0.00
2018-11-25T03:36:34.901Z,0.00
2018-11-25T03:37:34.880Z,0.00
2018-11-25T03:38:34.901Z,0.00
2018-11-25T03:39:34.865Z,0.00
2018-11-25T03:40:34.877Z,0.00
2018-11-25T03:41:34.838Z,0.00
2018-11-25T03:42:34.842Z,0.00
2018-11-25T03:43:34.811Z,0.00
2018-11-25T03:44:34.801Z,0.00
2018-11-25T03:45:34.815Z,0.00
2018-11-25T03:46:34.781Z,0.00
2018-11-25T03:47:34.767Z,0.00
2018-11-25T03:48:34.778Z,0.00
2018-11-25T03:49:34.745Z,0.00
2018-11-25T03:50:34.763Z,0.00
2018-11-25T03:51:34.727Z,0.00
2018-11-25T03:52:34.711Z,0.00
2018-11-25T03:53:34.705Z,0.00
2018-11-25T03:54:34.726Z,0.00
2018-11-25T03:55:34.725Z,0.00
2018-11-25T03:56:34.667Z,0.00
2018-11-25T03:57:34.656Z,0.00
2018-11-25T03:58:34.648Z,0.00
2018-11-25T03:59:34.660Z,0.00
2018-11-25T04:00:34.644Z,0.00
2018-11-25T04:01:34.611Z,0.00
2018-11-25T04:02:34.609Z,0.00
2018-11-25T04:03:34.586Z,0.00
2018-11-25T04:04:34.607Z,0.00
2018-11-25T04:05:34.589Z,0.00
2018-11-25T04:06:34.553Z,0.00
2018-11-25T04:07:34.544Z,0.00
2018-11-25T04:08:34.541Z,0.00
2018-11-25T04:09:34.554Z,0.00
2018-11-25T04:10:34.530Z,0.00
2018-11-25T04:11:34.499Z,0.00
2018-11-25T04:12:34.489Z,0.00
2018-11-25T04:13:34.479Z,0.00
2018-11-25T04:14:34.497Z,0.00
2018-11-25T04:15:34.461Z,0.00
2018-11-25T04:16:34.447Z,0.00
2018-11-25T04:17:34.431Z,0.00
2018-11-25T04:18:34.430Z,0.00
2018-11-25T04:19:34.432Z,0.00
2018-11-25T04:20:34.419Z,0.00
2018-11-25T04:21:34.388Z,0.00
2018-11-25T04:22:34.434Z,0.00
2018-11-25T04:23:34.372Z,0.00
2018-11-25T04:24:34.389Z,0.00
2018-11-25T04:25:34.354Z,0.00
2018-11-25T04:26:34.341Z,0.00
2018-11-25T04:27:34.317Z,0.00
2018-11-25T04:28:34.319Z,0.00
2018-11-25T04:29:34.319Z,0.00
2018-11-25T04:30:34.291Z,0.00
2018-11-25T04:31:34.300Z,0.00
2018-11-25T04:32:34.263Z,0.00
2018-11-25T04:33:34.254Z,0.00
2018-11-25T04:34:34.268Z,0.00
2018-11-25T04:35:34.232Z,0.00
2018-11-25T04:36:34.249Z,0.00
2018-11-25T04:37:34.266Z,0.00
2018-11-25T04:38:34.214Z,0.00
2018-11-25T04:39:34.226Z,0.00
2018-11-25T04:40:34.174Z,0.00
2018-11-25T04:41:34.171Z,0.00
2018-11-25T04:42:34.159Z,0.00
2018-11-25T04:43:34.143Z,0.00
2018-11-25T04:44:34.180Z,0.00
2018-11-25T04:45:34.137Z,0.00
2018-11-25T04:46:34.133Z,0.00
2018-11-25T04:47:34.097Z,0.00
2018-11-25T04:48:34.091Z,0.00
2018-11-25T04:49:34.099Z,0.00
2018-11-25T04:50:34.075Z,0.00
2018-11-25T04:51:34.084Z,0.00
2018-11-25T04:52:34.048Z,0.00
2018-11-25T04:53:34.032Z,0.00
2018-11-25T04:54:34.050Z,0.00
2018-11-25T04:55:34.013Z,0.00
2018-11-25T04:56:34.028Z,0.00
2018-11-25T04:57:34.033Z,0.00
2018-11-25T04:58:33.980Z,0.00
2018-11-25T04:59:34.005Z,0.00
2018-11-25T05:00:33.969Z,0.00
2018-11-25T05:01:33.977Z,0.00
2018-11-25T05:02:33.929Z,0.00
2018-11-25T05:03:33.919Z,0.00
2018-11-25T05:04:33.932Z,0.00
2018-11-25T05:05:33.893Z,0.00
2018-11-25T05:06:33.906Z,0.00
2018-11-25T05:07:33.886Z,0.00
2018-11-25T05:08:33.860Z,0.00
2018-11-25T05:09:33.849Z,0.00
2018-11-25T05:10:33.839Z,0.00
2018-11-25T05:11:33.851Z,0.00
2018-11-25T05:12:33.822Z,0.00
2018-11-25T05:13:33.812Z,0.00
2018-11-25T05:14:33.829Z,0.00
2018-11-25T05:15:33.783Z,0.00
2018-11-25T05:16:33.798Z,0.00
2018-11-25T05:17:33.767Z,0.00
2018-11-25T05:18:33.753Z,0.00
2018-11-25T05:19:33.760Z,0.00
2018-11-25T05:20:33.743Z,0.00
2018-11-25T05:21:33.735Z,0.00
2018-11-25T05:22:33.705Z,0.00
2018-11-25T05:23:33.698Z,0.00
2018-11-25T05:24:33.709Z,0.00
2018-11-25T05:25:33.674Z,0.00
2018-11-25T05:26:33.693Z,0.00
2018-11-25T05:27:33.666Z,0.00
2018-11-25T05:28:33.667Z,0.00
2018-11-25T05:29:33.652Z,0.00
2018-11-25T05:30:33.620Z,0.00
2018-11-25T05:31:33.628Z,0.00
2018-11-25T05:32:33.596Z,0.00
2018-11-25T05:33:33.581Z,0.00
2018-11-25T05:34:33.611Z,0.00
2018-11-25T05:35:33.562Z,0.00
2018-11-25T05:36:33.573Z,0.00
2018-11-25T05:37:33.541Z,0.00
2018-11-25T05:38:33.532Z,0.00
2018-11-25T05:39:33.521Z,0.00
2018-11-25T05:40:33.591Z,0.00
2018-11-25T05:41:33.493Z,0.00
2018-11-25T05:42:33.483Z,0.00
2018-11-25T05:43:33.468Z,0.00
2018-11-25T05:44:33.457Z,0.00
2018-11-25T05:45:33.469Z,0.00
2018-11-25T05:46:33.454Z,0.00
2018-11-25T05:47:33.436Z,0.00
2018-11-25T05:48:33.411Z,0.00
2018-11-25T05:49:36.805Z,0.00
2018-11-25T05:50:33.420Z,0.00
2018-11-25T05:51:33.377Z,0.00
2018-11-25T05:52:33.366Z,0.00
2018-11-25T05:53:33.362Z,0.00
2018-11-25T05:54:33.360Z,0.00
2018-11-25T05:55:33.356Z,0.00
2018-11-25T05:56:33.324Z,0.00
2018-11-25T05:57:33.310Z,0.00
2018-11-25T05:58:33.306Z,0.00
2018-11-25T05:59:34.394Z,0.00
2018-11-25T06:00:33.312Z,0.00
2018-11-25T06:01:33.270Z,0.00
2018-11-25T06:02:33.253Z,0.00
2018-11-25T06:03:33.241Z,0.00
2018-11-25T06:04:33.233Z,0.00
2018-11-25T06:05:33.248Z,0.00
2018-11-25T06:06:33.238Z,0.00
2018-11-25T06:07:33.225Z,0.00
2018-11-25T06:08:33.189Z,0.00
2018-11-25T06:09:33.179Z,0.00
2018-11-25T06:10:33.163Z,0.00
2018-11-25T06:11:33.152Z,0.00
2018-11-25T06:12:33.185Z,0.00
2018-11-25T06:13:33.130Z,0.00
2018-11-25T06:14:33.118Z,0.00
2018-11-25T06:15:33.142Z,0.00
2018-11-25T06:16:33.096Z,0.00
2018-11-25T06:17:33.094Z,0.00
2018-11-25T06:18:33.103Z,0.00
2018-11-25T06:19:33.062Z,0.00
2018-11-25T06:20:33.077Z,0.00
2018-11-25T06:21:33.044Z,0.00
2018-11-25T06:22:33.033Z,0.00
2018-11-25T06:23:33.020Z,0.00
2018-11-25T06:24:33.029Z,0.00
2018-11-25T06:25:33.019Z,0.00
2018-11-25T06:26:32.993Z,0.00
2018-11-25T06:27:38.100Z,0.00
2018-11-25T06:28:33.960Z,0.00
2018-11-25T06:29:32.951Z,0.00
2018-11-25T06:30:32.981Z,0.00
2018-11-25T06:31:32.926Z,0.00
2018-11-25T06:32:32.920Z,0.00
2018-11-25T06:33:32.906Z,4.00
2018-11-25T06:34:32.902Z,4.00
2018-11-25T06:35:32.907Z,0.00
2018-11-25T06:36:32.883Z,4.00
2018-11-25T06:37:32.885Z,4.00
2018-11-25T06:38:32.887Z,4.00
2018-11-25T06:39:32.876Z,4.00
2018-11-25T06:40:32.877Z,8.00
2018-11-25T06:41:34.105Z,8.00
2018-11-25T06:42:32.837Z,8.00
2018-11-25T06:43:32.865Z,12.00
2018-11-25T06:44:32.808Z,12.00
2018-11-25T06:45:32.817Z,12.00
2018-11-25T06:46:32.763Z,16.00
2018-11-25T06:47:32.754Z,16.00
2018-11-25T06:48:32.800Z,16.00
2018-11-25T06:49:32.753Z,24.00
2018-11-25T06:50:32.741Z,28.00
2018-11-25T06:51:32.738Z,32.00
2018-11-25T06:52:32.720Z,36.00
2018-11-25T06:53:32.690Z,40.00
2018-11-25T06:54:32.680Z,48.00
2018-11-25T06:55:32.690Z,56.00
2018-11-25T06:56:32.646Z,60.00
2018-11-25T06:57:32.646Z,68.00
2018-11-25T06:58:32.623Z,76.00
2018-11-25T06:59:32.614Z,80.00
2018-11-25T07:00:32.631Z,88.00
2018-11-25T07:01:32.618Z,92.00
2018-11-25T07:02:32.582Z,100.00
2018-11-25T07:03:32.571Z,108.00
2018-11-25T07:04:32.558Z,120.00
2018-11-25T07:05:32.570Z,128.00
2018-11-25T07:06:32.539Z,136.00
2018-11-25T07:07:32.567Z,140.00
2018-11-25T07:08:32.540Z,148.00
2018-11-25T07:09:32.502Z,152.00
2018-11-25T07:10:32.489Z,156.00
2018-11-25T07:11:32.476Z,168.00
2018-11-25T07:12:32.491Z,184.00
2018-11-25T07:13:32.469Z,192.00
2018-11-25T07:14:32.471Z,204.00
2018-11-25T07:15:32.461Z,216.00
2018-11-25T07:16:32.432Z,228.00
2018-11-25T07:17:32.415Z,236.00
2018-11-25T07:18:32.398Z,248.00
2018-11-25T07:19:32.389Z,256.00
2018-11-25T07:20:32.420Z,260.00
2018-11-25T07:21:32.370Z,268.00
2018-11-25T07:22:32.373Z,268.00
2018-11-25T07:23:32.342Z,268.00
2018-11-25T07:24:32.334Z,268.00
2018-11-25T07:25:32.345Z,276.00
2018-11-25T07:26:32.314Z,288.00
2018-11-25T07:27:32.299Z,308.00
2018-11-25T07:28:32.302Z,328.00
2018-11-25T07:29:32.292Z,340.00
2018-11-25T07:30:32.302Z,356.00
2018-11-25T07:31:32.251Z,364.00
2018-11-25T07:32:32.268Z,388.00
2018-11-25T07:33:32.235Z,416.00
2018-11-25T07:34:32.226Z,448.00
2018-11-25T07:35:32.232Z,480.00
2018-11-25T07:36:32.213Z,524.00
2018-11-25T07:37:32.234Z,560.00
2018-11-25T07:38:32.195Z,596.00
2018-11-25T07:39:32.162Z,652.00
2018-11-25T07:40:32.157Z,736.00
2018-11-25T07:41:32.163Z,800.00
2018-11-25T07:42:32.140Z,880.00
2018-11-25T07:43:32.158Z,972.00
2018-11-25T07:44:32.109Z,1052.00
2018-11-25T07:45:32.094Z,1096.00
2018-11-25T07:46:32.108Z,1120.00
2018-11-25T07:47:32.071Z,1128.00
2018-11-25T07:48:32.086Z,1100.00
2018-11-25T07:49:32.059Z,1100.00
2018-11-25T07:50:32.052Z,1080.00
2018-11-25T07:51:32.071Z,1016.00
2018-11-25T07:52:32.020Z,940.00
2018-11-25T07:53:32.031Z,888.00
2018-11-25T07:54:31.999Z,856.00
2018-11-25T07:55:31.985Z,828.00
2018-11-25T07:56:31.996Z,808.00
2018-11-25T07:57:31.996Z,788.00
2018-11-25T07:58:31.950Z,764.00
2018-11-25T07:59:32.001Z,744.00
2018-11-25T08:00:31.942Z,736.00
2018-11-25T08:01:31.953Z,732.00
2018-11-25T08:02:31.919Z,780.00
2018-11-25T08:03:31.945Z,816.00
2018-11-25T08:04:31.881Z,908.00
2018-11-25T08:05:31.880Z,968.00
2018-11-25T08:06:31.864Z,976.00
2018-11-25T08:07:32.689Z,932.00
2018-11-25T08:08:31.876Z,900.00
2018-11-25T08:09:31.827Z,904.00
2018-11-25T08:10:31.819Z,888.00
2018-11-25T08:11:31.834Z,932.00
2018-11-25T08:12:31.791Z,960.00
2018-11-25T08:13:31.784Z,988.00
2018-11-25T08:14:31.782Z,984.00
2018-11-25T08:15:31.773Z,996.00
2018-11-25T08:16:31.783Z,988.00
2018-11-25T08:17:31.763Z,972.00
2018-11-25T08:18:31.743Z,1032.00
2018-11-25T08:19:31.712Z,1072.00
2018-11-25T08:20:31.700Z,1140.00
2018-11-25T08:21:31.714Z,1156.00
2018-11-25T08:22:31.687Z,1196.00
2018-11-25T08:23:31.671Z,1224.00
2018-11-25T08:24:31.671Z,1236.00
2018-11-25T08:25:31.652Z,1236.00
2018-11-25T08:26:31.740Z,1256.00
2018-11-25T08:27:31.636Z,1288.00
2018-11-25T08:28:31.619Z,1284.00
2018-11-25T08:29:31.624Z,1284.00
2018-11-25T08:30:31.588Z,1316.00
2018-11-25T08:31:31.599Z,1352.00
2018-11-25T08:32:31.590Z,1384.00
2018-11-25T08:33:31.564Z,1484.00
2018-11-25T08:34:31.543Z,1568.00
2018-11-25T08:35:31.532Z,1632.00
2018-11-25T08:36:31.543Z,1692.00
2018-11-25T08:37:31.521Z,1796.00
2018-11-25T08:38:31.511Z,1888.00
2018-11-25T08:39:31.487Z,1948.00
2018-11-25T08:40:31.476Z,1932.00
2018-11-25T08:41:31.489Z,1924.00
2018-11-25T08:42:31.468Z,2004.00
2018-11-25T08:43:31.498Z,2016.00
2018-11-25T08:44:31.442Z,2124.00
2018-11-25T08:45:31.422Z,2112.00
2018-11-25T08:46:31.419Z,2132.00
2018-11-25T08:47:31.425Z,2156.00
2018-11-25T08:48:31.411Z,2088.00
2018-11-25T08:49:31.386Z,2088.00
2018-11-25T08:50:31.378Z,2088.00
2018-11-25T08:51:32.074Z,2080.00
2018-11-25T08:52:31.339Z,2148.00
2018-11-25T08:53:31.329Z,2136.00
2018-11-25T08:54:31.328Z,2248.00
2018-11-25T08:55:31.322Z,2356.00
2018-11-25T08:56:31.334Z,2400.00
2018-11-25T08:57:31.297Z,2488.00
2018-11-25T08:58:31.297Z,2724.00
2018-11-25T08:59:31.264Z,2804.00
2018-11-25T09:00:31.263Z,3076.00
2018-11-25T09:01:31.268Z,3064.00
2018-11-25T09:02:31.231Z,2928.00
2018-11-25T09:03:31.247Z,2596.00
2018-11-25T09:04:31.213Z,2620.00
2018-11-25T09:05:31.215Z,2520.00
2018-11-25T09:06:31.216Z,2496.00
2018-11-25T09:07:31.174Z,2380.00
2018-11-25T09:08:31.161Z,2380.00
2018-11-25T09:09:31.174Z,2336.00
2018-11-25T09:10:31.140Z,2268.00
2018-11-25T09:11:31.138Z,2132.00
2018-11-25T09:12:31.156Z,2100.00
2018-11-25T09:13:31.106Z,2068.00
2018-11-25T09:14:31.094Z,2032.00
2018-11-25T09:15:31.087Z,1944.00
2018-11-25T09:16:31.077Z,1876.00
2018-11-25T09:17:31.088Z,1868.00
2018-11-25T09:18:31.059Z,1864.00
2018-11-25T09:19:31.086Z,1840.00
2018-11-25T09:20:31.030Z,1852.00
2018-11-25T09:21:31.021Z,1908.00
2018-11-25T09:22:31.027Z,1936.00
2018-11-25T09:23:30.997Z,1964.00
2018-11-25T09:24:30.986Z,1964.00
2018-11-25T09:25:30.983Z,1976.00
2018-11-25T09:26:30.970Z,1988.00
2018-11-25T09:27:30.974Z,2024.00
2018-11-25T09:28:30.938Z,2024.00
2018-11-25T09:29:30.950Z,2084.00
2018-11-25T09:30:30.918Z,2140.00
2018-11-25T09:31:30.905Z,2172.00
2018-11-25T09:32:30.916Z,2128.00
2018-11-25T09:33:30.898Z,2060.00
2018-11-25T09:34:30.901Z,2080.00
2018-11-25T09:35:30.869Z,2084.00
2018-11-25T09:36:30.852Z,2112.00
2018-11-25T09:37:30.841Z,2028.00
2018-11-25T09:38:30.830Z,2024.00
2018-11-25T09:39:30.841Z,2028.00
2018-11-25T09:40:30.811Z,2012.00
2018-11-25T09:41:30.809Z,2016.00
2018-11-25T09:42:30.808Z,2056.00
2018-11-25T09:43:30.771Z,2116.00
2018-11-25T09:44:30.765Z,2248.00
2018-11-25T09:45:30.748Z,2280.00
2018-11-25T09:46:30.738Z,2252.00
2018-11-25T09:47:30.775Z,2284.00
2018-11-25T09:48:30.720Z,2400.00
2018-11-25T09:49:30.703Z,2336.00
2018-11-25T09:50:30.696Z,2352.00
2018-11-25T09:51:30.684Z,2340.00
2018-11-25T09:52:30.701Z,2252.00
2018-11-25T09:53:30.668Z,2268.00
2018-11-25T09:54:30.684Z,2264.00
2018-11-25T09:55:30.646Z,2280.00
2018-11-25T09:56:30.645Z,2236.00
2018-11-25T09:57:30.615Z,2172.00
2018-11-25T09:58:30.608Z,2112.00
2018-11-25T09:59:30.617Z,2100.00
2018-11-25T10:00:30.587Z,2168.00
2018-11-25T10:01:30.578Z,2212.00
2018-11-25T10:02:30.595Z,2220.00
2018-11-25T10:03:30.566Z,2192.00
2018-11-25T10:04:30.539Z,2180.00
2018-11-25T10:05:30.527Z,2176.00
2018-11-25T10:06:30.517Z,2192.00
2018-11-25T10:07:30.534Z,2156.00
2018-11-25T10:08:30.497Z,2124.00
2018-11-25T10:09:30.521Z,2112.00
2018-11-25T10:10:30.483Z,2192.00
2018-11-25T10:11:30.461Z,2316.00
2018-11-25T10:12:30.474Z,2464.00
2018-11-25T10:13:30.435Z,2612.00
2018-11-25T10:14:30.442Z,2760.00
2018-11-25T10:15:30.411Z,2712.00
2018-11-25T10:16:30.404Z,2684.00
2018-11-25T10:17:30.421Z,2700.00
2018-11-25T10:18:30.381Z,2692.00
2018-11-25T10:19:30.390Z,2760.00
2018-11-25T10:20:30.400Z,2768.00
2018-11-25T10:21:30.351Z,2760.00
2018-11-25T10:22:30.337Z,2720.00
2018-11-25T10:23:30.328Z,2692.00
2018-11-25T10:24:30.332Z,2648.00
2018-11-25T10:25:30.299Z,2588.00
2018-11-25T10:26:30.299Z,2468.00
2018-11-25T10:27:30.313Z,2468.00
2018-11-25T10:28:30.273Z,2516.00
2018-11-25T10:29:30.266Z,2544.00
2018-11-25T10:30:30.250Z,2580.00
2018-11-25T10:31:30.289Z,2576.00
2018-11-25T10:32:30.280Z,2584.00
2018-11-25T10:33:30.219Z,2572.00
2018-11-25T10:34:30.210Z,2536.00
2018-11-25T10:35:30.210Z,2528.00
2018-11-25T10:36:30.187Z,2528.00
2018-11-25T10:37:30.211Z,2560.00
2018-11-25T10:38:30.152Z,2604.00
2018-11-25T10:39:30.144Z,2692.00
2018-11-25T10:40:30.170Z,2748.00
2018-11-25T10:41:30.127Z,2780.00
2018-11-25T10:42:30.133Z,2840.00
2018-11-25T10:43:30.101Z,2912.00
2018-11-25T10:44:30.089Z,2820.00
2018-11-25T10:45:30.083Z,2812.00
2018-11-25T10:46:30.077Z,2800.00
2018-11-25T10:47:30.088Z,2756.00
2018-11-25T10:48:30.043Z,2692.00
2018-11-25T10:49:30.030Z,2640.00
2018-11-25T10:50:30.021Z,2548.00
2018-11-25T10:51:30.009Z,2568.00
2018-11-25T10:52:30.022Z,2632.00
2018-11-25T10:53:29.989Z,2652.00
2018-11-25T10:54:29.978Z,2648.00
2018-11-25T10:55:30.039Z,2700.00
2018-11-25T10:56:29.962Z,2788.00
2018-11-25T10:57:29.973Z,2772.00
2018-11-25T10:58:29.930Z,2848.00
2018-11-25T10:59:29.941Z,3000.00
2018-11-25T11:00:29.936Z,3048.00
2018-11-25T11:01:29.895Z,3060.00
2018-11-25T11:02:29.898Z,3200.00
2018-11-25T11:03:29.896Z,3276.00
2018-11-25T11:04:29.880Z,3316.00
2018-11-25T11:05:29.878Z,3388.00
2018-11-25T11:06:29.848Z,3388.00
2018-11-25T11:07:29.832Z,3532.00
2018-11-25T11:08:29.817Z,3660.00
2018-11-25T11:09:29.817Z,3776.00
2018-11-25T11:10:29.833Z,3724.00
2018-11-25T11:11:29.783Z,3660.00
2018-11-25T11:12:29.776Z,3864.00
2018-11-25T11:13:29.790Z,4000.00
2018-11-25T11:14:29.750Z,3920.00
2018-11-25T11:15:29.762Z,4060.00
2018-11-25T11:16:29.741Z,4320.00
2018-11-25T11:17:29.725Z,4452.00
2018-11-25T11:18:29.746Z,4504.00
2018-11-25T11:19:29.699Z,4224.00
2018-11-25T11:20:29.708Z,4084.00
2018-11-25T11:21:29.673Z,4080.00
2018-11-25T11:22:29.661Z,3948.00
2018-11-25T11:23:29.673Z,3768.00
2018-11-25T11:24:29.656Z,3440.00
2018-11-25T11:25:29.632Z,3164.00
2018-11-25T11:26:29.618Z,3072.00
2018-11-25T11:27:29.611Z,2972.00
2018-11-25T11:28:29.624Z,2816.00
2018-11-25T11:29:29.584Z,2648.00
2018-11-25T11:30:29.585Z,2636.00
2018-11-25T11:31:29.561Z,2612.00
2018-11-25T11:32:29.551Z,2584.00
2018-11-25T11:33:29.567Z,2552.00
2018-11-25T11:34:29.533Z,2504.00
2018-11-25T11:35:29.519Z,2484.00
2018-11-25T11:36:29.508Z,2456.00
2018-11-25T11:37:29.538Z,2384.00
2018-11-25T11:38:29.533Z,2388.00
2018-11-25T11:39:29.478Z,2548.00
2018-11-25T11:40:29.503Z,2572.00
2018-11-25T11:41:29.516Z,2676.00
2018-11-25T11:42:29.486Z,2700.00
2018-11-25T11:43:29.455Z,2708.00
2018-11-25T11:44:29.426Z,2652.00
2018-11-25T11:45:29.431Z,2524.00
2018-11-25T11:46:29.396Z,2496.00
2018-11-25T11:47:29.382Z,2456.00
2018-11-25T11:48:29.451Z,2364.00
2018-11-25T11:49:29.367Z,2336.00
2018-11-25T11:50:29.425Z,2392.00
2018-11-25T11:51:29.344Z,2312.00
2018-11-25T11:52:29.342Z,2264.00
2018-11-25T11:53:29.341Z,2236.00
2018-11-25T11:54:29.312Z,2200.00
2018-11-25T11:55:29.340Z,2248.00
2018-11-25T11:56:29.287Z,2192.00
2018-11-25T11:57:29.271Z,2156.00
2018-11-25T11:58:29.301Z,2068.00
2018-11-25T11:59:29.259Z,2060.00
2018-11-25T12:00:29.247Z,2028.00
2018-11-25T12:01:29.278Z,2032.00
2018-11-25T12:02:31.607Z,2068.00
2018-11-25T12:03:29.239Z,2104.00
2018-11-25T12:04:29.208Z,2176.00
2018-11-25T12:05:29.183Z,2188.00
2018-11-25T12:06:29.233Z,2084.00
2018-11-25T12:07:29.163Z,1936.00
2018-11-25T12:08:29.183Z,1884.00
2018-11-25T12:09:29.155Z,1904.00
2018-11-25T12:10:29.150Z,1864.00
2018-11-25T12:11:29.132Z,1812.00
2018-11-25T12:12:29.116Z,1768.00
2018-11-25T12:13:29.141Z,1728.00
2018-11-25T12:14:29.092Z,1740.00
2018-11-25T12:15:30.617Z,1744.00
2018-11-25T12:16:29.077Z,1756.00
2018-11-25T12:17:29.051Z,1812.00
2018-11-25T12:18:29.070Z,1868.00
2018-11-25T12:19:29.033Z,1860.00
2018-11-25T12:20:29.080Z,1820.00
2018-11-25T12:21:29.041Z,1840.00
2018-11-25T12:22:29.002Z,1864.00
2018-11-25T12:23:29.018Z,1856.00
2018-11-25T12:24:28.979Z,1980.00
2018-11-25T12:25:28.985Z,2088.00
2018-11-25T12:26:28.985Z,2088.00
2018-11-25T12:27:28.939Z,2100.00
2018-11-25T12:28:28.977Z,2100.00
2018-11-25T12:29:28.916Z,2100.00
2018-11-25T12:30:28.910Z,2092.00
2018-11-25T12:31:28.935Z,2112.00
2018-11-25T12:32:28.903Z,2048.00
2018-11-25T12:33:28.897Z,1992.00
2018-11-25T12:34:28.862Z,2012.00
2018-11-25T12:35:28.851Z,2036.00
2018-11-25T12:36:28.865Z,2020.00
2018-11-25T12:37:29.266Z,1988.00
2018-11-25T12:38:28.825Z,1920.00
2018-11-25T12:39:28.888Z,1848.00
2018-11-25T12:40:28.801Z,1864.00
2018-11-25T12:41:28.813Z,1852.00
2018-11-25T12:42:28.786Z,1852.00
2018-11-25T12:43:28.782Z,1896.00
2018-11-25T12:44:29.249Z,1964.00
2018-11-25T12:45:28.748Z,2008.00