createdAt,value
2022-08-24T00:00:49.101Z,9.3
2022-08-24T00:01:57.810Z,9.2
2022-08-24T00:03:06.087Z,9.2
2022-08-24T00:04:15.332Z,9.2
2022-08-24T00:05:22.890Z,12
2022-08-24T00:06:31.240Z,12
2022-08-24T00:07:39.569Z,12
2022-08-24T00:08:48.119Z,10.9
2022-08-24T00:09:56.483Z,10.9
2022-08-24T00:11:04.805Z,10.9
2022-08-24T00:12:13.369Z,10.6
2022-08-24T00:13:21.713Z,10.6
2022-08-24T00:14:30.059Z,10.6
2022-08-24T00:15:38.615Z,10.9
2022-08-24T00:16:47.081Z,10.9
2022-08-24T00:17:55.287Z,10.9
2022-08-24T00:19:03.831Z,10.4
2022-08-24T00:20:12.205Z,10.4
2022-08-24T00:21:20.525Z,10.4
2022-08-24T00:22:29.083Z,9.2
2022-08-24T00:23:37.433Z,9.2
2022-08-24T00:24:45.769Z,9.2
2022-08-24T00:25:54.330Z,11.7
2022-08-24T00:27:02.681Z,11.7
2022-08-24T00:28:11.009Z,11.7
2022-08-24T00:29:19.568Z,12.4
2022-08-24T00:30:27.939Z,12.4
2022-08-24T00:31:36.308Z,12.4
2022-08-24T00:32:44.811Z,10.9
2022-08-24T00:33:53.174Z,10.9
2022-08-24T00:35:01.510Z,10.9
2022-08-24T00:36:10.052Z,9.8
2022-08-24T00:37:18.388Z,9.8
2022-08-24T00:38:27.334Z,9.8
2022-08-24T00:39:35.284Z,10.9
2022-08-24T00:40:43.634Z,10.9
2022-08-24T00:41:51.969Z,10.9
2022-08-24T00:43:00.526Z,11.4
2022-08-24T00:44:08.871Z,11.4
2022-08-24T00:45:17.221Z,11.4
2022-08-24T00:46:25.768Z,10.2
2022-08-24T00:47:34.120Z,10.2
2022-08-24T00:48:42.472Z,10.2
2022-08-24T00:49:51.028Z,10.4
2022-08-24T00:50:59.376Z,10.4
2022-08-24T00:52:07.723Z,10.4
2022-08-24T00:53:16.293Z,12
2022-08-24T00:54:24.612Z,12
2022-08-24T00:55:32.977Z,12
2022-08-24T00:56:41.531Z,14.8
2022-08-24T00:57:49.858Z,14.8
2022-08-24T00:58:58.189Z,14.8
2022-08-24T01:00:06.743Z,12
2022-08-24T01:01:15.146Z,12
2022-08-24T01:02:23.434Z,12
2022-08-24T01:03:31.985Z,13.8
2022-08-24T01:04:40.327Z,13.8
2022-08-24T01:05:48.666Z,13.8
2022-08-24T01:06:57.215Z,15.7
2022-08-24T01:08:05.543Z,15.7
2022-08-24T01:09:13.884Z,15.7
2022-08-24T01:10:22.443Z,15.6
2022-08-24T01:11:33.606Z,15.6
2022-08-24T01:12:39.119Z,15.6
2022-08-24T01:13:47.657Z,12.1
2022-08-24T01:14:56.010Z,12.1
2022-08-24T01:16:04.389Z,12.1
2022-08-24T01:17:12.904Z,11.2
2022-08-24T01:18:21.246Z,11.2
2022-08-24T01:19:29.595Z,11.2
2022-08-24T01:20:38.169Z,10.5
2022-08-24T01:21:46.499Z,10.5
2022-08-24T01:22:54.868Z,10.5
2022-08-24T01:24:03.446Z,13.2
2022-08-24T01:25:11.795Z,13.2
2022-08-24T01:26:20.140Z,13.2
2022-08-24T01:27:28.700Z,12
2022-08-24T01:28:37.143Z,12
2022-08-24T01:29:45.394Z,12
2022-08-24T01:30:53.935Z,12
2022-08-24T01:32:02.294Z,12
2022-08-24T01:33:10.648Z,12
2022-08-24T01:34:19.192Z,14
2022-08-24T01:35:27.531Z,14
2022-08-24T01:36:35.867Z,14
2022-08-24T01:37:44.417Z,12.1
2022-08-24T01:38:52.780Z,12.1
2022-08-24T01:40:01.141Z,12.1
2022-08-24T01:41:09.678Z,12.5
2022-08-24T01:42:18.024Z,12.5
2022-08-24T01:43:26.372Z,12.5
2022-08-24T01:44:34.931Z,14.9
2022-08-24T01:45:43.269Z,14.9
2022-08-24T01:46:51.659Z,14.9
2022-08-24T01:48:00.164Z,11.8
2022-08-24T01:49:08.527Z,11.8
2022-08-24T01:50:16.866Z,11.8
2022-08-24T01:51:25.416Z,10.7
2022-08-24T01:52:54.895Z,10.7
2022-08-24T01:53:42.096Z,10.7
2022-08-24T01:54:50.655Z,11.4
2022-08-24T01:55:58.994Z,11.4
2022-08-24T01:57:07.340Z,11.4
2022-08-24T01:58:15.891Z,10.3
2022-08-24T01:59:24.234Z,10.3
2022-08-24T02:00:32.584Z,10.3
2022-08-24T02:01:41.234Z,11.6
2022-08-24T02:02:49.552Z,11.6
2022-08-24T02:03:57.824Z,11.6
2022-08-24T02:05:06.363Z,11
2022-08-24T02:06:14.713Z,11
2022-08-24T02:07:23.052Z,11
2022-08-24T02:08:31.593Z,14
2022-08-24T02:09:39.933Z,14
2022-08-24T02:10:48.712Z,14
2022-08-24T02:11:56.842Z,11.9
2022-08-24T02:13:05.400Z,11.9
2022-08-24T02:14:13.566Z,11.9
2022-08-24T02:15:22.115Z,13.7
2022-08-24T02:16:30.557Z,13.7
2022-08-24T02:17:38.813Z,13.7
2022-08-24T02:18:47.358Z,13.3
2022-08-24T02:19:55.716Z,13.3
2022-08-24T02:21:04.070Z,13.3
2022-08-24T02:22:12.609Z,11.9
2022-08-24T02:23:20.950Z,11.9
2022-08-24T02:24:29.295Z,11.9
2022-08-24T02:25:37.838Z,12.2
2022-08-24T02:26:46.180Z,12.2
2022-08-24T02:27:54.523Z,12.2
2022-08-24T02:29:03.491Z,12.9
2022-08-24T02:30:11.416Z,12.9
2022-08-24T02:31:19.817Z,12.9
2022-08-24T02:32:28.291Z,13.8
2022-08-24T02:33:36.635Z,13.8
2022-08-24T02:34:44.994Z,13.8
2022-08-24T02:35:53.545Z,12.9
2022-08-24T02:37:01.877Z,12.9
2022-08-24T02:38:10.238Z,12.9
2022-08-24T02:39:18.793Z,12.5
2022-08-24T02:40:27.239Z,12.5
2022-08-24T02:41:35.469Z,12.5
2022-08-24T02:42:44.021Z,11.7
2022-08-24T02:43:52.368Z,11.7
2022-08-24T02:45:00.712Z,11.7
2022-08-24T02:46:09.280Z,10.1
2022-08-24T02:47:17.579Z,10.1
2022-08-24T02:48:25.924Z,10.1
2022-08-24T02:49:34.503Z,14
2022-08-24T02:50:42.827Z,14
2022-08-24T02:51:51.165Z,14
2022-08-24T02:52:59.741Z,11.9
2022-08-24T02:54:08.065Z,11.9
2022-08-24T02:55:16.383Z,11.9
2022-08-24T02:56:24.936Z,12.8
2022-08-24T02:57:33.284Z,12.8
2022-08-24T02:58:41.624Z,12.8
2022-08-24T02:59:50.183Z,10.7
2022-08-24T03:00:58.531Z,10.7
2022-08-24T03:02:06.845Z,10.7
2022-08-24T03:03:15.404Z,13.2
2022-08-24T03:04:23.753Z,13.2
2022-08-24T03:05:32.104Z,13.2
2022-08-24T03:06:40.648Z,12.6
2022-08-24T03:07:48.991Z,12.6
2022-08-24T03:08:57.325Z,12.6
2022-08-24T03:10:05.885Z,12
2022-08-24T03:11:14.227Z,12
2022-08-24T03:12:22.559Z,12
2022-08-24T03:13:31.123Z,12.2
2022-08-24T03:14:39.460Z,12.2
2022-08-24T03:15:47.820Z,12.2
2022-08-24T03:16:56.353Z,12.5
2022-08-24T03:18:04.701Z,12.5
2022-08-24T03:19:13.053Z,12.5
2022-08-24T03:20:21.595Z,13
2022-08-24T03:21:29.940Z,13
2022-08-24T03:22:38.281Z,13
2022-08-24T03:23:46.835Z,12.8
2022-08-24T03:24:55.179Z,12.8
2022-08-24T03:26:03.516Z,12.8
2022-08-24T03:27:12.067Z,12
2022-08-24T03:28:20.423Z,12
2022-08-24T03:29:28.763Z,12
2022-08-24T03:30:37.358Z,12.8
2022-08-24T03:31:45.648Z,12.8
2022-08-24T03:32:53.995Z,12.8
2022-08-24T03:34:02.543Z,13.8
2022-08-24T03:35:10.898Z,13.8
2022-08-24T03:36:19.219Z,13.8
2022-08-24T03:37:27.767Z,14.5
2022-08-24T03:38:36.127Z,14.5
2022-08-24T03:39:44.490Z,14.5
2022-08-24T03:40:53.032Z,14.7
2022-08-24T03:42:01.379Z,14.7
2022-08-24T03:43:09.744Z,14.7
2022-08-24T03:44:21.348Z,15.9
2022-08-24T03:45:26.652Z,15.9
2022-08-24T03:46:34.984Z,15.9
2022-08-24T03:47:43.685Z,15
2022-08-24T03:48:51.876Z,15
2022-08-24T03:50:00.212Z,15
2022-08-24T03:51:08.761Z,13.1
2022-08-24T03:52:17.099Z,13.1
2022-08-24T03:53:25.441Z,13.1
2022-08-24T03:54:33.990Z,13
2022-08-24T03:55:42.331Z,13
2022-08-24T03:56:50.671Z,13
2022-08-24T03:57:59.221Z,12.8
2022-08-24T03:59:07.573Z,12.8
2022-08-24T04:00:15.915Z,12.8
2022-08-24T04:01:24.542Z,13.3
2022-08-24T04:02:33.148Z,13.3
2022-08-24T04:03:41.144Z,13.3
2022-08-24T04:04:49.692Z,10.8
2022-08-24T04:05:58.028Z,10.8
2022-08-24T04:07:06.365Z,10.8
2022-08-24T04:08:14.927Z,12.2
2022-08-24T04:09:23.279Z,12.2
2022-08-24T04:10:31.619Z,12.2
2022-08-24T04:11:41.415Z,13.3
2022-08-24T04:12:48.508Z,13.3
2022-08-24T04:13:56.846Z,13.3
2022-08-24T04:15:05.405Z,11.3
2022-08-24T04:16:13.798Z,11.3
2022-08-24T04:17:22.099Z,11.3
2022-08-24T04:18:30.664Z,10.8
2022-08-24T04:19:39.014Z,10.8
2022-08-24T04:20:47.349Z,10.8
2022-08-24T04:21:55.890Z,9.8
2022-08-24T04:23:04.391Z,9.8
2022-08-24T04:24:12.575Z,9.8
2022-08-24T04:25:24.829Z,12.2
2022-08-24T04:26:44.453Z,12.2
2022-08-24T04:27:37.807Z,12.2
2022-08-24T04:28:46.368Z,12
2022-08-24T04:29:54.720Z,12
2022-08-24T04:31:03.057Z,12
2022-08-24T04:32:11.688Z,12.7
2022-08-24T04:33:19.974Z,12.7
2022-08-24T04:34:28.296Z,12.7
2022-08-24T04:35:36.847Z,10.9
2022-08-24T04:36:45.252Z,10.9
2022-08-24T04:37:53.541Z,10.9
2022-08-24T04:39:02.088Z,11.9
2022-08-24T04:40:10.510Z,11.9
2022-08-24T04:41:18.765Z,11.9
2022-08-24T04:42:27.304Z,11.2
2022-08-24T04:43:35.654Z,11.2
2022-08-24T04:44:44.001Z,11.2
2022-08-24T04:45:52.580Z,11.6
2022-08-24T04:47:00.881Z,11.6
2022-08-24T04:48:09.220Z,11.6
2022-08-24T04:49:17.790Z,11
2022-08-24T04:50:26.138Z,11
2022-08-24T04:51:36.439Z,11
2022-08-24T04:52:43.052Z,11.8
2022-08-24T04:53:51.374Z,11.8
2022-08-24T04:54:59.712Z,11.8
2022-08-24T04:56:08.269Z,12.3
2022-08-24T04:57:18.285Z,12.3
2022-08-24T04:58:24.953Z,12.3
2022-08-24T04:59:33.496Z,12.6
2022-08-24T05:00:41.864Z,12.6
2022-08-24T05:01:50.233Z,12.6
2022-08-24T05:02:58.733Z,13.4
2022-08-24T05:04:07.067Z,13.4
2022-08-24T05:05:15.407Z,13.4
2022-08-24T05:06:23.963Z,17.200001
2022-08-24T05:07:32.319Z,17.200001
2022-08-24T05:08:40.664Z,17.200001
2022-08-24T05:09:49.224Z,21.9
2022-08-24T05:10:57.563Z,21.9
2022-08-24T05:12:05.906Z,21.9
2022-08-24T05:13:14.449Z,15
2022-08-24T05:14:25.654Z,15
2022-08-24T05:15:31.126Z,15
2022-08-24T05:16:39.763Z,17.1
2022-08-24T05:17:48.246Z,17.1
2022-08-24T05:18:56.402Z,17.1
2022-08-24T05:20:04.956Z,15.5
2022-08-24T05:21:13.304Z,15.5
2022-08-24T05:22:21.660Z,15.5
2022-08-24T05:23:30.209Z,16.200001
2022-08-24T05:24:38.533Z,16.200001
2022-08-24T05:25:46.879Z,16.200001
2022-08-24T05:26:55.442Z,14.1
2022-08-24T05:28:03.777Z,14.1
2022-08-24T05:29:12.109Z,14.1
2022-08-24T05:30:20.649Z,13.6
2022-08-24T05:31:29.020Z,13.6
2022-08-24T05:32:37.329Z,13.6
2022-08-24T05:33:45.872Z,14.5
2022-08-24T05:34:54.223Z,14.5
2022-08-24T05:36:02.574Z,14.5
2022-08-24T05:37:11.108Z,15.9
2022-08-24T05:38:19.443Z,15.9
2022-08-24T05:39:27.808Z,15.9
2022-08-24T05:40:36.348Z,14.7
2022-08-24T05:41:44.741Z,14.7
2022-08-24T05:42:53.082Z,14.7
2022-08-24T05:44:01.607Z,17.4
2022-08-24T05:45:09.940Z,17.4
2022-08-24T05:46:18.329Z,17.4
2022-08-24T05:47:26.828Z,15.5
2022-08-24T05:48:35.179Z,15.5
2022-08-24T05:49:43.537Z,15.5
2022-08-24T05:50:52.050Z,14
2022-08-24T05:52:00.406Z,14
2022-08-24T05:53:08.746Z,14
2022-08-24T05:54:17.276Z,14.1
2022-08-24T05:55:25.614Z,14.1
2022-08-24T05:56:33.969Z,14.1
2022-08-24T05:57:42.509Z,16.200001
2022-08-24T05:58:50.874Z,16.200001
2022-08-24T05:59:59.196Z,16.200001
2022-08-24T06:01:07.755Z,15.8
2022-08-24T06:02:16.187Z,15.8
2022-08-24T06:03:24.443Z,15.8
2022-08-24T06:04:32.996Z,14.8
2022-08-24T06:05:41.348Z,14.8
2022-08-24T06:06:49.686Z,14.8
2022-08-24T06:07:58.228Z,18
2022-08-24T06:09:06.571Z,18
2022-08-24T06:10:35.695Z,18
2022-08-24T06:11:23.475Z,17.9
2022-08-24T06:12:31.823Z,17.9
2022-08-24T06:13:40.159Z,17.9
2022-08-24T06:14:48.725Z,16.9
2022-08-24T06:16:19.830Z,16.9
2022-08-24T06:17:05.493Z,16.9
2022-08-24T06:18:14.027Z,15.1
2022-08-24T06:19:22.312Z,15.1
2022-08-24T06:20:30.646Z,15.1
2022-08-24T06:21:39.212Z,15
2022-08-24T06:22:47.549Z,15
2022-08-24T06:23:55.891Z,15
2022-08-24T06:25:04.432Z,12.2
2022-08-24T06:26:15.499Z,12.2
2022-08-24T06:27:21.107Z,12.2
2022-08-24T06:28:29.659Z,11.5
2022-08-24T06:29:37.992Z,11.5
2022-08-24T06:30:46.331Z,11.5
2022-08-24T06:31:56.027Z,8.4
2022-08-24T06:33:03.397Z,8.4
2022-08-24T06:34:11.590Z,8.4
2022-08-24T06:35:20.126Z,10.8
2022-08-24T06:36:28.474Z,10.8
2022-08-24T06:37:36.816Z,10.8
2022-08-24T06:38:46.827Z,12.5
2022-08-24T06:39:55.099Z,12.5
2022-08-24T06:41:02.060Z,12.5
2022-08-24T06:42:10.608Z,14.2
2022-08-24T06:43:18.938Z,14.2
2022-08-24T06:44:27.275Z,14.2
2022-08-24T06:45:35.830Z,13
2022-08-24T06:46:44.253Z,13
2022-08-24T06:47:52.525Z,13
2022-08-24T06:49:01.070Z,10.8
2022-08-24T06:50:09.411Z,10.8
2022-08-24T06:51:17.770Z,10.8
2022-08-24T06:52:26.319Z,15
2022-08-24T06:53:34.663Z,15
2022-08-24T06:54:42.998Z,15
2022-08-24T06:55:51.562Z,12.6
2022-08-24T06:56:59.894Z,12.6
2022-08-24T06:58:08.231Z,12.6
2022-08-24T06:59:16.784Z,11.3
2022-08-24T07:00:25.129Z,11.3
2022-08-24T07:01:33.572Z,11.3
2022-08-24T07:02:42.065Z,15.8
2022-08-24T07:03:50.370Z,15.8
2022-08-24T07:04:58.720Z,15.8
2022-08-24T07:06:07.287Z,16.9
2022-08-24T07:07:15.629Z,16.9
2022-08-24T07:08:23.962Z,16.9
2022-08-24T07:09:32.530Z,15.8
2022-08-24T07:10:40.868Z,15.8
2022-08-24T07:11:49.225Z,15.8
2022-08-24T07:12:57.812Z,14.8
2022-08-24T07:14:06.108Z,14.8
2022-08-24T07:15:16.284Z,14.8
2022-08-24T07:16:23.043Z,15.8
2022-08-24T07:17:31.365Z,15.8
2022-08-24T07:18:40.858Z,15.8
2022-08-24T07:19:48.239Z,15.3
2022-08-24T07:20:56.598Z,15.3
2022-08-24T07:22:04.937Z,15.3
2022-08-24T07:23:13.488Z,12.9
2022-08-24T07:24:21.835Z,12.9
2022-08-24T07:25:30.180Z,12.9
2022-08-24T07:26:38.733Z,14.4
2022-08-24T07:27:47.075Z,14.4
2022-08-24T07:28:55.430Z,14.4
2022-08-24T07:30:25.601Z,14.4
2022-08-24T07:31:12.349Z,14.4
2022-08-24T07:32:20.663Z,14.4
2022-08-24T07:33:29.218Z,12.5
2022-08-24T07:34:37.568Z,12.5
2022-08-24T07:35:45.915Z,12.5
2022-08-24T07:36:54.457Z,11.5
2022-08-24T07:38:02.881Z,11.5
2022-08-24T07:39:11.145Z,11.5
2022-08-24T07:40:19.738Z,13.4
2022-08-24T07:42:02.379Z,13.4
2022-08-24T07:42:36.412Z,13.4
2022-08-24T07:43:44.955Z,10.5
2022-08-24T07:44:53.299Z,10.5
2022-08-24T07:46:01.667Z,10.5
2022-08-24T07:47:34.666Z,10.1
2022-08-24T07:48:18.550Z,10.1
2022-08-24T07:49:36.349Z,10.1
2022-08-24T07:50:35.456Z,11
2022-08-24T07:51:44.848Z,11
2022-08-24T07:52:52.140Z,11
2022-08-24T07:54:00.685Z,9.7
2022-08-24T07:55:09.032Z,9.7
2022-08-24T07:56:17.383Z,9.7
2022-08-24T07:57:25.930Z,9.5
2022-08-24T07:58:34.280Z,9.5
2022-08-24T07:59:42.618Z,9.5
2022-08-24T08:00:51.182Z,12.2
2022-08-24T08:01:59.556Z,12.2
2022-08-24T08:03:08.076Z,12.2
2022-08-24T08:04:16.411Z,10.5
2022-08-24T08:05:24.773Z,10.5
2022-08-24T08:06:33.113Z,10.5
2022-08-24T08:07:41.654Z,10.1
2022-08-24T08:08:49.999Z,10.1
2022-08-24T08:09:58.354Z,10.1
2022-08-24T08:11:06.890Z,10.8
2022-08-24T08:12:15.230Z,10.8
2022-08-24T08:13:23.569Z,10.8
2022-08-24T08:14:32.116Z,10.5
2022-08-24T08:15:40.485Z,10.5
2022-08-24T08:16:48.810Z,10.5
2022-08-24T08:17:57.388Z,11
2022-08-24T08:19:12.989Z,11
2022-08-24T08:20:14.516Z,11
2022-08-24T08:21:23.057Z,12.4
2022-08-24T08:22:31.403Z,12.4
2022-08-24T08:23:39.752Z,12.4
2022-08-24T08:24:48.278Z,9.8
2022-08-24T08:25:56.638Z,9.8
2022-08-24T08:27:04.985Z,9.8
2022-08-24T08:28:24.614Z,11.4
2022-08-24T08:29:21.881Z,11.4
2022-08-24T08:30:30.241Z,11.4
2022-08-24T08:31:38.781Z,11.8
2022-08-24T08:32:47.110Z,11.8
2022-08-24T08:33:55.442Z,11.8
2022-08-24T08:35:04.010Z,12.2
2022-08-24T08:36:12.343Z,12.2
2022-08-24T08:37:20.687Z,12.2
2022-08-24T08:38:29.237Z,12.5
2022-08-24T08:39:37.562Z,12.5
2022-08-24T08:40:45.908Z,12.5
2022-08-24T08:41:54.465Z,12
2022-08-24T08:43:02.804Z,12
2022-08-24T08:44:11.134Z,12
2022-08-24T08:45:19.687Z,7.6
2022-08-24T08:46:28.081Z,7.6
2022-08-24T08:47:36.371Z,7.6
2022-08-24T08:48:44.920Z,11.1
2022-08-24T08:49:53.293Z,11.1
2022-08-24T08:51:01.646Z,11.1
2022-08-24T08:52:10.192Z,11.6
2022-08-24T08:53:18.531Z,11.6
2022-08-24T08:54:26.870Z,11.6
2022-08-24T08:55:35.434Z,10.6
2022-08-24T08:56:43.788Z,10.6
2022-08-24T08:57:52.125Z,10.6
2022-08-24T08:59:00.682Z,11.1
2022-08-24T09:00:09.053Z,11.1
2022-08-24T09:01:17.442Z,11.1
2022-08-24T09:02:25.934Z,11.8
2022-08-24T09:03:34.287Z,11.8
2022-08-24T09:04:42.646Z,11.8
2022-08-24T09:05:51.178Z,11.5
2022-08-24T09:06:59.517Z,11.5
2022-08-24T09:08:07.853Z,11.5
2022-08-24T09:09:16.414Z,10.5
2022-08-24T09:10:24.766Z,10.5
2022-08-24T09:11:33.106Z,10.5
2022-08-24T09:12:41.656Z,11.2
2022-08-24T09:13:49.995Z,11.2
2022-08-24T09:14:58.342Z,11.2
2022-08-24T09:16:10.352Z,10
2022-08-24T09:17:15.293Z,10
2022-08-24T09:18:23.598Z,10
2022-08-24T09:19:32.169Z,9.6
2022-08-24T09:20:40.508Z,9.6
2022-08-24T09:21:48.872Z,9.6
2022-08-24T09:22:57.427Z,9.4
2022-08-24T09:24:05.767Z,9.4
2022-08-24T09:25:14.125Z,9.4
2022-08-24T09:26:22.681Z,9.6
2022-08-24T09:27:31.012Z,9.6
2022-08-24T09:28:39.356Z,9.6
2022-08-24T09:29:47.911Z,7.1
2022-08-24T09:30:56.293Z,7.1
2022-08-24T09:32:04.620Z,7.1
2022-08-24T09:33:13.195Z,6.2
2022-08-24T09:34:21.554Z,6.2
2022-08-24T09:35:29.904Z,6.2
2022-08-24T09:36:38.481Z,8.1
2022-08-24T09:37:46.825Z,8.1
2022-08-24T09:38:55.169Z,8.1
2022-08-24T09:40:03.799Z,6.4
2022-08-24T09:41:12.085Z,6.4
2022-08-24T09:42:20.449Z,6.4
2022-08-24T09:43:29.028Z,10.9
2022-08-24T09:44:37.403Z,10.9
2022-08-24T09:45:45.807Z,10.9
2022-08-24T09:46:54.321Z,5.1
2022-08-24T09:48:02.663Z,5.1
2022-08-24T09:49:14.090Z,5.1
2022-08-24T09:50:19.571Z,8.2
2022-08-24T09:51:27.908Z,8.2
2022-08-24T09:52:36.264Z,8.2
2022-08-24T09:53:44.824Z,8.5
2022-08-24T09:54:53.187Z,8.5
2022-08-24T09:56:01.523Z,8.5
2022-08-24T09:57:12.325Z,8
2022-08-24T09:58:18.432Z,8
2022-08-24T09:59:26.805Z,8
2022-08-24T10:00:35.360Z,8.4
2022-08-24T10:01:43.725Z,8.4
2022-08-24T10:02:52.098Z,8.4
2022-08-24T10:04:00.663Z,7.2
2022-08-24T10:05:09.111Z,7.2
2022-08-24T10:06:17.465Z,7.2
2022-08-24T10:07:25.946Z,7.4
2022-08-24T10:08:34.328Z,7.4
2022-08-24T10:09:42.654Z,7.4
2022-08-24T10:10:51.209Z,6.7
2022-08-24T10:11:59.567Z,6.7
2022-08-24T10:13:07.944Z,6.7
2022-08-24T10:14:16.499Z,8.6
2022-08-24T10:15:24.852Z,8.6
2022-08-24T10:16:33.249Z,8.6
2022-08-24T10:17:41.774Z,6.6
2022-08-24T10:18:50.140Z,6.6
2022-08-24T10:19:58.482Z,6.6
2022-08-24T10:21:07.093Z,7.5
2022-08-24T10:22:15.435Z,7.5
2022-08-24T10:23:23.789Z,7.5
2022-08-24T10:24:32.383Z,5.8
2022-08-24T10:25:40.759Z,5.8
2022-08-24T10:26:49.139Z,5.8
2022-08-24T10:27:57.712Z,7.8
2022-08-24T10:29:06.015Z,7.8
2022-08-24T10:30:14.391Z,7.8
2022-08-24T10:31:22.956Z,8.5
2022-08-24T10:32:31.318Z,8.5
2022-08-24T10:33:39.711Z,8.5
2022-08-24T10:34:48.276Z,8
2022-08-24T10:35:56.729Z,8
2022-08-24T10:37:05.128Z,8
2022-08-24T10:38:13.711Z,5.3
2022-08-24T10:39:22.060Z,5.3
2022-08-24T10:40:30.410Z,5.3
2022-08-24T10:41:39.395Z,6.2
2022-08-24T10:42:47.305Z,6.2
2022-08-24T10:43:55.661Z,6.2
2022-08-24T10:45:04.217Z,6.6
2022-08-24T10:46:12.659Z,6.6
2022-08-24T10:47:20.964Z,6.6
2022-08-24T10:48:29.568Z,5.9
2022-08-24T10:49:37.885Z,5.9
2022-08-24T10:50:46.229Z,5.9
2022-08-24T10:51:54.775Z,5.7
2022-08-24T10:53:03.127Z,5.7
2022-08-24T10:54:11.467Z,5.7
2022-08-24T10:55:20.044Z,6.6
2022-08-24T10:56:28.394Z,6.6
2022-08-24T10:57:36.781Z,6.6
2022-08-24T10:58:45.354Z,7.3
2022-08-24T10:59:53.682Z,7.3
2022-08-24T11:01:02.132Z,7.3
2022-08-24T11:02:12.593Z,4.9
2022-08-24T11:03:18.975Z,4.9
2022-08-24T11:04:27.327Z,4.9
2022-08-24T11:05:35.883Z,5.9
2022-08-24T11:06:44.223Z,5.9
2022-08-24T11:07:52.585Z,5.9
2022-08-24T11:09:01.136Z,8.5
2022-08-24T11:10:09.511Z,8.5
2022-08-24T11:11:17.879Z,8.5
2022-08-24T11:12:26.434Z,5
2022-08-24T11:13:34.798Z,5
2022-08-24T11:14:43.129Z,5
2022-08-24T11:15:51.715Z,5.6
2022-08-24T11:17:00.018Z,5.6
2022-08-24T11:18:08.411Z,5.6
2022-08-24T11:19:16.975Z,4.6
2022-08-24T11:20:25.315Z,4.6
2022-08-24T11:21:33.666Z,4.6
2022-08-24T11:22:42.231Z,4.4
2022-08-24T11:23:50.603Z,4.4
2022-08-24T11:24:58.958Z,4.4
2022-08-24T11:26:07.537Z,5.2
2022-08-24T11:27:15.900Z,5.2
2022-08-24T11:28:24.283Z,5.2
2022-08-24T11:29:32.849Z,5.3
2022-08-24T11:30:41.180Z,5.3
2022-08-24T11:31:49.601Z,5.3
2022-08-24T11:32:58.126Z,4
2022-08-24T11:34:06.492Z,4
2022-08-24T11:35:14.835Z,4
2022-08-24T11:36:23.397Z,5.3
2022-08-24T11:37:31.838Z,5.3
2022-08-24T11:38:45.626Z,5.3
2022-08-24T11:39:48.737Z,6.7
2022-08-24T11:40:57.072Z,6.7
2022-08-24T11:42:05.430Z,6.7
2022-08-24T11:43:14.026Z,5.4
2022-08-24T11:44:22.367Z,5.4
2022-08-24T11:45:30.692Z,5.4
2022-08-24T11:46:39.338Z,4.9
2022-08-24T11:47:47.664Z,4.9
2022-08-24T11:48:56.038Z,4.9
2022-08-24T11:50:04.601Z,4.7
2022-08-24T11:51:12.981Z,4.7
2022-08-24T11:52:21.318Z,4.7
2022-08-24T11:53:29.877Z,4.1
2022-08-24T11:54:38.224Z,4.1
2022-08-24T11:55:47.007Z,4.1
2022-08-24T11:56:55.167Z,4.9
2022-08-24T11:58:03.691Z,4.9
2022-08-24T11:59:11.873Z,4.9
2022-08-24T12:00:20.436Z,3.7
2022-08-24T12:01:28.797Z,3.7
2022-08-24T12:02:37.310Z,3.7
2022-08-24T12:03:48.357Z,3.7
2022-08-24T12:04:54.058Z,3.7
2022-08-24T12:06:02.399Z,3.7
2022-08-24T12:07:10.979Z,4.7
2022-08-24T12:08:19.351Z,4.7
2022-08-24T12:09:27.683Z,4.7
2022-08-24T12:10:36.273Z,7.4
2022-08-24T12:11:44.654Z,7.4
2022-08-24T12:12:53.382Z,7.4
2022-08-24T12:14:01.992Z,4.2
2022-08-24T12:15:10.346Z,4.2
2022-08-24T12:16:18.750Z,4.2
2022-08-24T12:17:27.256Z,6
2022-08-24T12:18:35.624Z,6
2022-08-24T12:19:44.016Z,6
2022-08-24T12:20:52.627Z,4.3
2022-08-24T12:22:00.988Z,4.3
2022-08-24T12:23:09.348Z,4.3
2022-08-24T12:24:17.928Z,4.5
2022-08-24T12:25:26.270Z,4.5
2022-08-24T12:26:34.653Z,4.5
2022-08-24T12:27:43.216Z,4.9
2022-08-24T12:28:54.386Z,4.9
2022-08-24T12:29:59.922Z,4.9
2022-08-24T12:31:08.507Z,4.7
2022-08-24T12:32:16.899Z,4.7
2022-08-24T12:33:25.378Z,4.7
2022-08-24T12:34:33.942Z,5.5
2022-08-24T12:35:45.342Z,5.5
2022-08-24T12:36:53.676Z,5.5
2022-08-24T12:38:02.365Z,4.6
2022-08-24T12:39:10.646Z,4.6
2022-08-24T12:40:19.026Z,4.6
2022-08-24T12:41:27.560Z,4
2022-08-24T12:42:35.925Z,4
2022-08-24T12:43:44.302Z,4
2022-08-24T12:44:52.851Z,4.3
2022-08-24T12:46:01.258Z,4.3
2022-08-24T12:47:09.597Z,4.3
2022-08-24T12:48:18.189Z,5
2022-08-24T12:49:26.530Z,5
2022-08-24T12:50:35.003Z,5
2022-08-24T12:51:43.560Z,7.8
2022-08-24T12:52:51.955Z,7.8
2022-08-24T12:54:00.286Z,7.8
2022-08-24T12:55:08.844Z,7.2
2022-08-24T12:56:18.621Z,7.2
2022-08-24T12:57:27.007Z,7.2
2022-08-24T12:58:40.533Z,6.2
2022-08-24T12:59:46.795Z,6.2
2022-08-24T13:00:55.168Z,6.2
2022-08-24T13:02:03.745Z,5.9
2022-08-24T13:03:12.108Z,5.9
2022-08-24T13:04:20.463Z,5.9
2022-08-24T13:05:29.020Z,4.1
2022-08-24T13:06:37.416Z,4.1
2022-08-24T13:07:45.766Z,4.1
2022-08-24T13:08:54.323Z,4
2022-08-24T13:10:02.681Z,4
2022-08-24T13:11:11.069Z,4
2022-08-24T13:12:19.623Z,4.4
2022-08-24T13:13:27.976Z,4.4
2022-08-24T13:14:36.321Z,4.4
2022-08-24T13:15:44.946Z,4
2022-08-24T13:16:53.261Z,4
2022-08-24T13:18:03.176Z,4
2022-08-24T13:19:10.183Z,5.4
2022-08-24T13:20:18.541Z,5.4
2022-08-24T13:21:26.880Z,5.4
2022-08-24T13:22:35.430Z,6.9
2022-08-24T13:23:43.785Z,6.9
2022-08-24T13:24:52.132Z,6.9
2022-08-24T13:26:00.703Z,6.2
2022-08-24T13:27:09.065Z,6.2
2022-08-24T13:28:17.420Z,6.2
2022-08-24T13:29:26.013Z,6.9
2022-08-24T13:30:34.369Z,6.9
2022-08-24T13:31:42.763Z,6.9
2022-08-24T13:32:51.303Z,5.2
2022-08-24T13:33:59.659Z,5.2
2022-08-24T13:35:08.001Z,5.2
2022-08-24T13:36:16.570Z,6
2022-08-24T13:37:24.891Z,6
2022-08-24T13:38:33.279Z,6
2022-08-24T13:39:41.864Z,4.9
2022-08-24T13:40:50.211Z,4.9
2022-08-24T13:41:58.581Z,4.9
2022-08-24T13:43:07.140Z,6.3
2022-08-24T13:44:15.535Z,6.3
2022-08-24T13:45:23.881Z,6.3
2022-08-24T13:46:32.477Z,4.1
2022-08-24T13:47:40.824Z,4.1
2022-08-24T13:48:49.230Z,4.1
2022-08-24T13:49:57.770Z,4.7
2022-08-24T13:51:06.121Z,4.7
2022-08-24T13:52:14.468Z,4.7
2022-08-24T13:53:23.031Z,4.1
2022-08-24T13:54:31.389Z,4.1
2022-08-24T13:55:39.788Z,4.1
2022-08-24T13:56:48.361Z,4.3
2022-08-24T13:57:56.706Z,4.3
2022-08-24T13:59:06.726Z,4.3
2022-08-24T14:00:13.626Z,5.5
2022-08-24T14:01:22.109Z,5.5
2022-08-24T14:02:30.371Z,5.5
2022-08-24T14:03:38.919Z,8.3
2022-08-24T14:04:47.274Z,8.3
2022-08-24T14:05:57.664Z,8.3
2022-08-24T14:07:04.180Z,4.9
2022-08-24T14:08:12.550Z,4.9
2022-08-24T14:09:20.889Z,4.9
2022-08-24T14:10:29.445Z,5
2022-08-24T14:11:37.799Z,5
2022-08-24T14:12:46.169Z,5
2022-08-24T14:13:54.733Z,6
2022-08-24T14:15:03.078Z,6
2022-08-24T14:16:11.583Z,6
2022-08-24T14:17:20.211Z,5.1
2022-08-24T14:18:28.445Z,5.1
2022-08-24T14:19:36.831Z,5.1
2022-08-24T14:20:45.400Z,5.4
2022-08-24T14:21:53.774Z,5.4
2022-08-24T14:23:02.156Z,5.4
2022-08-24T14:24:10.710Z,5.5
2022-08-24T14:25:19.067Z,5.5
2022-08-24T14:26:27.414Z,5.5
2022-08-24T14:27:35.996Z,5.6
2022-08-24T14:28:44.362Z,5.6
2022-08-24T14:29:52.707Z,5.6
2022-08-24T15:04:17.741Z,0
2022-08-24T15:05:26.100Z,0
2022-08-24T15:06:34.424Z,0
2022-08-24T15:07:43.015Z,9.7
2022-08-24T15:08:51.390Z,9.7
2022-08-24T15:09:59.723Z,9.7
2022-08-24T15:11:08.331Z,5.9
2022-08-24T15:12:16.732Z,5.9
2022-08-24T15:13:25.078Z,5.9
2022-08-24T15:14:37.316Z,6.5
2022-08-24T15:15:42.083Z,6.5
2022-08-24T15:16:53.396Z,6.5
2022-08-24T15:17:58.912Z,4.9
2022-08-24T15:19:07.242Z,4.9
2022-08-24T15:20:15.601Z,4.9
2022-08-24T15:21:24.173Z,7.4
2022-08-24T15:22:32.530Z,7.4
2022-08-24T15:23:40.850Z,7.4
2022-08-24T15:24:49.411Z,7
2022-08-24T15:25:57.764Z,7
2022-08-24T15:27:06.091Z,7
2022-08-24T15:28:14.658Z,5.3
2022-08-24T15:29:23.008Z,5.3
2022-08-24T15:30:31.361Z,5.3
2022-08-24T15:31:39.911Z,8
2022-08-24T15:32:48.263Z,8
2022-08-24T15:33:56.631Z,8
2022-08-24T15:35:05.224Z,7
2022-08-24T15:36:13.592Z,7
2022-08-24T15:37:21.935Z,7
2022-08-24T15:38:30.503Z,6.8
2022-08-24T15:39:38.850Z,6.8
2022-08-24T15:40:47.211Z,6.8
2022-08-24T15:41:55.805Z,5.1
2022-08-24T15:43:04.246Z,5.1
2022-08-24T15:44:12.481Z,5.1
2022-08-24T15:45:21.042Z,6.5
2022-08-24T15:46:29.444Z,6.5
2022-08-24T15:47:37.726Z,6.5
2022-08-24T15:48:46.273Z,5.4
2022-08-24T15:49:54.610Z,5.4
2022-08-24T15:51:02.987Z,5.4
2022-08-24T15:52:11.526Z,6.3
2022-08-24T15:53:19.889Z,6.3
2022-08-24T15:54:28.231Z,6.3
2022-08-24T15:55:36.809Z,5.6
2022-08-24T15:56:45.146Z,5.6
2022-08-24T15:57:53.509Z,5.6
2022-08-24T15:59:02.077Z,6.6
2022-08-24T16:00:10.425Z,6.6
2022-08-24T16:01:18.876Z,6.6
2022-08-24T16:02:27.335Z,4.8
2022-08-24T16:03:35.700Z,4.8
2022-08-24T16:04:44.039Z,4.8
2022-08-24T16:05:52.603Z,6.1