createdAt,value
2019-01-21T00:02:25.700Z,99.90
2019-01-21T00:04:56.299Z,99.90
2019-01-21T00:07:28.049Z,99.90
2019-01-21T00:09:58.992Z,99.90
2019-01-21T00:12:29.488Z,99.90
2019-01-21T00:15:00.036Z,99.90
2019-01-21T00:17:30.568Z,99.90
2019-01-21T00:20:00.982Z,99.90
2019-01-21T00:22:31.555Z,99.90
2019-01-21T00:25:02.062Z,99.90
2019-01-21T00:27:32.801Z,99.90
2019-01-21T00:30:03.241Z,99.90
2019-01-21T00:32:33.873Z,99.90
2019-01-21T00:35:04.651Z,99.90
2019-01-21T00:37:35.235Z,99.90
2019-01-21T00:40:06.709Z,99.90
2019-01-21T00:42:37.227Z,99.90
2019-01-21T00:45:08.315Z,99.90
2019-01-21T00:47:38.986Z,99.90
2019-01-21T00:50:10.513Z,99.90
2019-01-21T00:52:40.967Z,99.90
2019-01-21T00:55:12.053Z,99.90
2019-01-21T00:57:42.559Z,99.90
2019-01-21T01:00:16.876Z,99.90
2019-01-21T01:02:48.274Z,99.90
2019-01-21T01:05:19.676Z,99.90
2019-01-21T01:07:50.059Z,99.90
2019-01-21T01:10:20.742Z,99.90
2019-01-21T01:12:51.641Z,99.90
2019-01-21T01:15:22.512Z,99.90
2019-01-21T01:17:53.384Z,99.90
2019-01-21T01:20:24.072Z,99.90
2019-01-21T01:22:54.602Z,99.90
2019-01-21T01:25:25.202Z,99.90
2019-01-21T01:27:55.973Z,99.90
2019-01-21T01:30:26.504Z,99.90
2019-01-21T01:32:56.956Z,99.90
2019-01-21T01:35:27.764Z,99.90
2019-01-21T01:37:58.299Z,99.90
2019-01-21T01:40:29.078Z,99.90
2019-01-21T01:43:01.200Z,99.90
2019-01-21T01:45:33.350Z,99.90
2019-01-21T01:48:04.950Z,99.90
2019-01-21T01:50:35.716Z,99.90
2019-01-21T01:53:06.398Z,99.90
2019-01-21T01:55:36.980Z,99.90
2019-01-21T01:58:07.917Z,99.90
2019-01-21T02:00:38.747Z,99.90
2019-01-21T02:03:09.644Z,99.90
2019-01-21T02:05:40.253Z,99.90
2019-01-21T02:08:10.953Z,99.90
2019-01-21T02:10:41.469Z,99.90
2019-01-21T02:13:12.176Z,99.90
2019-01-21T02:15:42.847Z,99.90
2019-01-21T02:18:13.414Z,99.90
2019-01-21T02:20:46.103Z,99.90
2019-01-21T02:23:18.704Z,99.90
2019-01-21T02:25:56.431Z,99.90
2019-01-21T02:29:12.123Z,99.90
2019-01-21T02:32:12.621Z,99.90
2019-01-21T02:35:39.314Z,99.90
2019-01-21T02:39:04.443Z,99.90
2019-01-21T02:41:42.840Z,99.90
2019-01-21T02:44:55.273Z,99.90
2019-01-21T02:48:13.611Z,99.90
2019-01-21T02:51:08.913Z,99.90
2019-01-21T02:54:16.674Z,99.90
2019-01-21T02:57:33.718Z,99.90
2019-01-21T03:00:48.355Z,99.90
2019-01-21T03:03:43.615Z,99.90
2019-01-21T03:06:21.845Z,99.90
2019-01-21T03:09:29.474Z,99.90
2019-01-21T03:12:31.122Z,99.90
2019-01-21T03:15:37.391Z,99.90
2019-01-21T03:18:58.787Z,99.90
2019-01-21T03:21:57.040Z,99.90
2019-01-21T03:24:57.751Z,99.90
2019-01-21T03:28:18.371Z,99.90
2019-01-21T03:31:23.505Z,99.90
2019-01-21T03:34:28.417Z,99.90
2019-01-21T03:37:31.217Z,99.90
2019-01-21T03:40:45.110Z,99.90
2019-01-21T03:43:54.522Z,99.90
2019-01-21T03:47:00.502Z,99.90
2019-01-21T03:49:39.944Z,99.90
2019-01-21T03:53:00.235Z,99.90
2019-01-21T03:55:31.646Z,99.90
2019-01-21T03:58:46.058Z,99.90
2019-01-21T04:01:52.094Z,99.90
2019-01-21T04:04:58.403Z,99.90
2019-01-21T04:07:58.406Z,99.90
2019-01-21T04:10:58.559Z,99.90
2019-01-21T04:14:15.087Z,99.90
2019-01-21T04:17:13.446Z,99.90
2019-01-21T04:20:08.354Z,99.90
2019-01-21T04:23:03.142Z,99.90
2019-01-21T04:26:03.645Z,99.90
2019-01-21T04:29:00.640Z,99.90
2019-01-21T04:32:17.996Z,99.90
2019-01-21T04:35:16.663Z,99.90
2019-01-21T04:38:33.093Z,99.90
2019-01-21T04:41:28.941Z,99.90
2019-01-21T04:44:21.334Z,99.90
2019-01-21T04:47:34.863Z,99.90
2019-01-21T04:50:34.911Z,99.90
2019-01-21T04:53:57.713Z,99.90
2019-01-21T04:57:11.196Z,99.90
2019-01-21T05:00:21.118Z,99.90
2019-01-21T05:03:17.603Z,99.90
2019-01-21T05:06:14.530Z,99.90
2019-01-21T05:09:44.364Z,99.90
2019-01-21T05:12:53.213Z,99.90
2019-01-21T05:15:59.524Z,99.90
2019-01-21T05:18:54.835Z,99.90
2019-01-21T05:22:02.562Z,99.90
2019-01-21T05:25:17.049Z,99.90
2019-01-21T05:28:32.707Z,99.90
2019-01-21T05:31:53.376Z,99.90
2019-01-21T05:34:55.814Z,99.90
2019-01-21T05:37:49.774Z,99.90
2019-01-21T05:40:59.715Z,99.90
2019-01-21T05:44:14.427Z,99.90
2019-01-21T05:47:19.218Z,99.90
2019-01-21T05:50:34.444Z,99.90
2019-01-21T05:53:40.192Z,99.90
2019-01-21T05:56:47.361Z,99.90
2019-01-21T05:59:57.824Z,99.90
2019-01-21T06:02:57.100Z,99.90
2019-01-21T06:06:12.918Z,99.90
2019-01-21T06:09:35.516Z,99.90
2019-01-21T06:12:39.589Z,99.90
2019-01-21T06:15:50.017Z,99.90
2019-01-21T06:18:57.173Z,99.90
2019-01-21T06:22:23.341Z,99.90
2019-01-21T06:25:40.067Z,99.90
2019-01-21T06:29:00.639Z,99.90
2019-01-21T06:32:27.730Z,99.90
2019-01-21T06:35:45.150Z,99.90
2019-01-21T06:38:33.652Z,99.90
2019-01-21T06:41:53.032Z,99.90
2019-01-21T06:44:33.780Z,99.90
2019-01-21T06:48:01.805Z,99.90
2019-01-21T06:50:55.194Z,99.90
2019-01-21T06:53:57.444Z,99.90
2019-01-21T06:57:10.865Z,99.90
2019-01-21T07:00:28.188Z,99.90
2019-01-21T07:03:25.518Z,99.90
2019-01-21T07:06:26.064Z,99.90
2019-01-21T07:09:20.261Z,99.90
2019-01-21T07:12:07.422Z,99.90
2019-01-21T07:15:18.923Z,99.90
2019-01-21T07:18:35.121Z,99.90
2019-01-21T07:21:59.093Z,99.90
2019-01-21T07:25:05.637Z,99.90
2019-01-21T07:28:02.492Z,99.90
2019-01-21T07:31:18.899Z,99.90
2019-01-21T07:34:23.967Z,99.90
2019-01-21T07:37:32.758Z,99.90
2019-01-21T07:40:52.543Z,99.90
2019-01-21T07:44:01.353Z,99.90
2019-01-21T07:47:11.603Z,99.90
2019-01-21T07:50:13.877Z,99.90
2019-01-21T07:53:21.859Z,99.90
2019-01-21T07:56:30.463Z,99.90
2019-01-21T07:59:34.333Z,99.90
2019-01-21T08:02:44.725Z,99.90
2019-01-21T08:05:48.940Z,99.90
2019-01-21T08:08:54.050Z,99.90
2019-01-21T08:12:00.421Z,99.90
2019-01-21T08:15:17.717Z,99.90
2019-01-21T08:18:18.602Z,99.90
2019-01-21T08:21:39.418Z,99.90
2019-01-21T08:25:02.744Z,99.90
2019-01-21T08:28:23.378Z,99.90
2019-01-21T08:31:13.554Z,99.90
2019-01-21T08:34:24.375Z,99.90
2019-01-21T08:37:29.544Z,99.90
2019-01-21T08:40:19.122Z,99.90
2019-01-21T08:43:16.381Z,99.90
2019-01-21T08:46:21.534Z,99.90
2019-01-21T08:49:18.564Z,99.90
2019-01-21T08:52:11.962Z,99.90
2019-01-21T08:55:26.775Z,99.90
2019-01-21T08:58:35.757Z,99.90
2019-01-21T09:04:42.981Z,99.90
2019-01-21T09:07:49.031Z,99.90
2019-01-21T09:11:09.510Z,99.90
2019-01-21T09:14:21.434Z,99.90
2019-01-21T09:17:38.773Z,99.90
2019-01-21T09:20:41.479Z,99.90
2019-01-21T09:23:44.396Z,99.90
2019-01-21T09:27:08.134Z,99.90
2019-01-21T09:30:37.835Z,99.90
2019-01-21T09:33:47.022Z,99.90
2019-01-21T09:37:12.807Z,99.90
2019-01-21T09:40:05.447Z,99.90
2019-01-21T09:43:10.447Z,99.90
2019-01-21T09:46:20.997Z,99.90
2019-01-21T09:48:49.804Z,99.90
2019-01-21T09:51:21.119Z,99.90
2019-01-21T09:53:54.562Z,99.90
2019-01-21T09:56:27.135Z,99.90
2019-01-21T09:58:59.285Z,99.90
2019-01-21T10:01:31.804Z,99.90
2019-01-21T10:04:03.086Z,99.90
2019-01-21T10:06:42.246Z,99.90
2019-01-21T10:10:02.872Z,99.90
2019-01-21T10:13:09.948Z,99.90
2019-01-21T10:15:59.909Z,99.90
2019-01-21T10:19:14.657Z,99.90
2019-01-21T10:22:05.932Z,99.90
2019-01-21T10:24:56.269Z,99.90
2019-01-21T10:27:57.770Z,99.80
2019-01-21T10:31:08.826Z,99.90
2019-01-21T10:34:05.103Z,99.60
2019-01-21T10:37:03.995Z,99.70
2019-01-21T10:40:07.914Z,99.70
2019-01-21T10:43:13.639Z,99.80
2019-01-21T10:46:21.182Z,99.80
2019-01-21T10:49:27.662Z,99.90
2019-01-21T10:52:41.658Z,99.90
2019-01-21T10:55:39.606Z,99.90
2019-01-21T10:58:19.323Z,99.80
2019-01-21T11:01:40.261Z,99.80
2019-01-21T11:04:23.965Z,99.90
2019-01-21T11:07:30.814Z,99.90
2019-01-21T11:10:23.651Z,99.90
2019-01-21T11:13:19.436Z,99.90
2019-01-21T11:16:14.141Z,99.90
2019-01-21T11:19:39.528Z,99.90
2019-01-21T11:22:23.089Z,99.90
2019-01-21T11:25:39.207Z,99.90
2019-01-21T11:28:47.854Z,99.90
2019-01-21T11:31:41.209Z,99.90
2019-01-21T11:34:47.611Z,99.90
2019-01-21T11:37:56.334Z,99.90
2019-01-21T11:41:09.465Z,99.90
2019-01-21T11:44:16.691Z,99.60
2019-01-21T11:47:40.215Z,99.70
2019-01-21T11:50:38.975Z,99.70
2019-01-21T11:53:34.284Z,99.40
2019-01-21T11:56:25.899Z,99.90
2019-01-21T11:59:22.223Z,99.90
2019-01-21T12:02:45.660Z,99.90
2019-01-21T12:05:40.182Z,99.90
2019-01-21T12:09:13.848Z,99.90
2019-01-21T12:12:17.779Z,99.90
2019-01-21T12:15:38.456Z,99.90
2019-01-21T12:19:17.500Z,99.90
2019-01-21T12:22:10.519Z,99.90
2019-01-21T12:24:58.240Z,99.90
2019-01-21T12:28:27.800Z,99.90
2019-01-21T12:31:09.250Z,99.90
2019-01-21T12:34:32.990Z,99.90
2019-01-21T12:37:43.624Z,99.90
2019-01-21T12:40:41.984Z,99.90
2019-01-21T12:43:45.441Z,99.90
2019-01-21T12:46:49.209Z,99.90
2019-01-21T12:49:56.712Z,99.90
2019-01-21T12:52:41.309Z,99.90
2019-01-21T12:55:51.262Z,99.90
2019-01-21T12:59:06.025Z,99.90
2019-01-21T13:01:55.359Z,99.90
2019-01-21T13:04:41.739Z,99.90
2019-01-21T13:07:53.679Z,99.90
2019-01-21T13:10:48.021Z,99.90
2019-01-21T13:13:48.538Z,99.90
2019-01-21T13:16:45.343Z,99.90
2019-01-21T13:20:03.228Z,99.90
2019-01-21T13:22:51.560Z,99.90
2019-01-21T13:25:48.540Z,99.90
2019-01-21T13:28:42.272Z,99.90
2019-01-21T13:32:02.806Z,99.90
2019-01-21T13:35:22.454Z,99.90
2019-01-21T13:38:31.098Z,99.90
2019-01-21T13:41:41.296Z,99.90
2019-01-21T13:44:35.408Z,99.90
2019-01-21T13:47:38.767Z,99.90
2019-01-21T13:50:54.910Z,99.90
2019-01-21T13:54:06.448Z,99.90
2019-01-21T13:57:05.936Z,99.90
2019-01-21T14:00:23.884Z,99.90
2019-01-21T14:03:18.931Z,99.90
2019-01-21T14:06:39.651Z,99.90
2019-01-21T14:09:57.365Z,99.90
2019-01-21T14:13:10.619Z,99.90
2019-01-21T14:16:06.745Z,99.90
2019-01-21T14:19:12.151Z,99.90
2019-01-21T14:22:38.051Z,99.90
2019-01-21T14:26:10.763Z,99.90
2019-01-21T14:29:28.534Z,99.90
2019-01-21T14:32:46.103Z,99.90
2019-01-21T14:36:08.303Z,99.90
2019-01-21T14:39:13.965Z,99.90
2019-01-21T14:42:41.814Z,99.90
2019-01-21T14:46:10.255Z,99.90
2019-01-21T14:48:49.615Z,99.90
2019-01-21T14:51:55.760Z,99.90
2019-01-21T14:54:50.708Z,99.90
2019-01-21T14:58:05.347Z,99.90
2019-01-21T15:01:13.094Z,99.90
2019-01-21T15:07:39.142Z,99.90
2019-01-21T15:11:02.700Z,99.90
2019-01-21T15:14:06.126Z,99.90
2019-01-21T15:17:19.356Z,99.90
2019-01-21T15:20:08.979Z,99.90
2019-01-21T15:23:21.510Z,99.90
2019-01-21T15:26:25.247Z,99.90
2019-01-21T15:29:35.178Z,99.90
2019-01-21T15:32:16.186Z,99.90
2019-01-21T15:35:11.194Z,99.90
2019-01-21T15:38:24.541Z,99.90
2019-01-21T15:41:57.204Z,99.90
2019-01-21T15:44:55.436Z,99.90
2019-01-21T15:47:48.104Z,99.90
2019-01-21T15:51:05.040Z,99.90
2019-01-21T15:54:08.397Z,99.90
2019-01-21T15:57:11.782Z,99.90
2019-01-21T16:00:35.588Z,99.90
2019-01-21T16:03:40.523Z,99.90
2019-01-21T16:06:52.790Z,99.90
2019-01-21T16:10:04.279Z,99.90
2019-01-21T16:13:21.889Z,99.90
2019-01-21T16:16:29.587Z,99.90
2019-01-21T16:19:03.957Z,99.90
2019-01-21T16:22:02.861Z,99.90
2019-01-21T16:24:55.407Z,99.90
2019-01-21T16:27:46.533Z,99.90
2019-01-21T16:30:31.499Z,99.90
2019-01-21T16:34:01.631Z,99.90
2019-01-21T16:36:46.703Z,99.90
2019-01-21T16:39:49.561Z,99.90
2019-01-21T16:42:18.433Z,99.90
2019-01-21T16:44:49.460Z,99.90
2019-01-21T16:47:20.074Z,99.90
2019-01-21T16:49:51.918Z,99.90
2019-01-21T16:52:22.550Z,99.90
2019-01-21T16:54:53.288Z,99.90
2019-01-21T16:57:24.157Z,99.90
2019-01-21T16:59:54.645Z,99.90
2019-01-21T17:02:25.157Z,99.90
2019-01-21T17:04:55.937Z,99.90
2019-01-21T17:07:26.753Z,99.90
2019-01-21T17:09:58.141Z,99.90
2019-01-21T17:12:30.445Z,99.90
2019-01-21T17:15:01.437Z,99.90
2019-01-21T17:17:32.455Z,99.90
2019-01-21T17:20:03.187Z,99.90
2019-01-21T17:22:34.019Z,99.90
2019-01-21T17:25:05.342Z,99.90
2019-01-21T17:27:36.176Z,99.90
2019-01-21T17:30:09.023Z,99.90
2019-01-21T17:32:39.828Z,99.90
2019-01-21T17:35:11.686Z,99.90
2019-01-21T17:37:42.939Z,99.90
2019-01-21T17:40:15.194Z,99.90
2019-01-21T17:42:45.991Z,99.90
2019-01-21T17:45:19.024Z,99.90
2019-01-21T17:47:49.755Z,99.90
2019-01-21T17:50:20.325Z,99.90
2019-01-21T17:52:51.027Z,99.90
2019-01-21T17:55:21.936Z,99.90
2019-01-21T17:57:52.671Z,99.90
2019-01-21T18:00:24.382Z,99.50
2019-01-21T18:02:55.106Z,99.70
2019-01-21T18:05:25.929Z,99.90
2019-01-21T18:07:56.865Z,99.90
2019-01-21T18:10:27.619Z,99.90
2019-01-21T18:12:58.466Z,99.90
2019-01-21T18:15:29.219Z,99.90
2019-01-21T18:17:59.789Z,99.90
2019-01-21T18:20:30.403Z,99.90
2019-01-21T18:23:01.495Z,99.90
2019-01-21T18:25:33.080Z,99.90
2019-01-21T18:28:04.115Z,99.90
2019-01-21T18:30:35.119Z,99.90
2019-01-21T18:33:05.945Z,99.90
2019-01-21T18:35:37.037Z,99.90
2019-01-21T18:38:07.961Z,99.90
2019-01-21T18:40:38.537Z,99.90
2019-01-21T18:43:09.129Z,99.90
2019-01-21T18:45:39.994Z,99.90
2019-01-21T18:48:10.919Z,99.90
2019-01-21T18:50:41.515Z,99.90
2019-01-21T18:53:12.149Z,99.90
2019-01-21T18:55:42.748Z,99.90
2019-01-21T18:58:13.615Z,99.90
2019-01-21T19:00:44.488Z,99.90
2019-01-21T19:03:15.290Z,99.90
2019-01-21T19:05:45.849Z,99.90
2019-01-21T19:08:16.798Z,99.80
2019-01-21T19:10:47.588Z,99.90
2019-01-21T19:13:18.318Z,99.70
2019-01-21T19:15:49.152Z,99.80
2019-01-21T19:18:19.977Z,99.70
2019-01-21T19:20:50.733Z,99.70
2019-01-21T19:23:21.909Z,99.40
2019-01-21T19:25:52.671Z,99.30
2019-01-21T19:28:23.300Z,99.50
2019-01-21T19:30:54.032Z,99.50
2019-01-21T19:33:25.024Z,99.50
2019-01-21T19:35:55.779Z,99.70
2019-01-21T19:38:26.674Z,99.50
2019-01-21T19:40:57.259Z,99.60
2019-01-21T19:43:27.987Z,99.60
2019-01-21T19:45:58.665Z,99.80
2019-01-21T19:48:29.543Z,99.60
2019-01-21T19:51:00.375Z,99.60
2019-01-21T19:53:31.051Z,99.50
2019-01-21T19:56:01.785Z,99.40
2019-01-21T19:58:32.493Z,99.50
2019-01-21T20:01:03.041Z,99.50
2019-01-21T20:03:33.618Z,99.70
2019-01-21T20:06:04.587Z,99.60
2019-01-21T20:08:35.384Z,99.20
2019-01-21T20:11:06.956Z,99.20
2019-01-21T20:13:37.899Z,99.30
2019-01-21T20:16:08.691Z,99.40
2019-01-21T20:18:39.193Z,99.50
2019-01-21T20:21:11.126Z,99.50
2019-01-21T20:23:41.791Z,99.10
2019-01-21T20:26:12.372Z,99.00
2019-01-21T20:28:42.954Z,98.70
2019-01-21T20:31:13.904Z,98.80
2019-01-21T20:33:44.822Z,99.10
2019-01-21T20:36:16.013Z,99.10
2019-01-21T20:38:46.818Z,99.00
2019-01-21T20:41:17.498Z,99.00
2019-01-21T20:43:48.052Z,98.80
2019-01-21T20:46:18.815Z,98.80
2019-01-21T20:48:49.582Z,98.80
2019-01-21T20:51:20.028Z,98.60
2019-01-21T20:53:51.151Z,99.00
2019-01-21T20:56:21.780Z,99.10
2019-01-21T20:58:52.698Z,99.20
2019-01-21T21:01:23.398Z,99.20
2019-01-21T21:03:54.366Z,99.30
2019-01-21T21:06:25.546Z,98.90
2019-01-21T21:08:56.730Z,98.80
2019-01-21T21:11:27.406Z,98.80
2019-01-21T21:13:58.359Z,98.80
2019-01-21T21:16:29.350Z,98.70
2019-01-21T21:19:00.383Z,98.80
2019-01-21T21:21:31.321Z,98.70
2019-01-21T21:24:02.403Z,99.00
2019-01-21T21:26:33.379Z,98.70
2019-01-21T21:29:04.949Z,98.90
2019-01-21T21:31:35.956Z,99.20
2019-01-21T21:34:07.221Z,99.00
2019-01-21T21:36:38.134Z,99.00
2019-01-21T21:39:09.874Z,99.20
2019-01-21T21:41:41.651Z,98.90
2019-01-21T21:44:13.625Z,99.00
2019-01-21T21:46:44.914Z,98.90
2019-01-21T21:49:15.785Z,98.80
2019-01-21T21:51:46.853Z,98.50
2019-01-21T21:54:17.972Z,98.20
2019-01-21T21:56:48.627Z,98.20
2019-01-21T21:59:19.571Z,98.10
2019-01-21T22:01:50.372Z,98.10
2019-01-21T22:04:21.103Z,98.50
2019-01-21T22:06:51.764Z,98.50
2019-01-21T22:09:23.442Z,98.60
2019-01-21T22:11:54.201Z,98.70
2019-01-21T22:14:25.528Z,98.60
2019-01-21T22:16:56.436Z,98.80
2019-01-21T22:19:27.284Z,98.60
2019-01-21T22:21:58.368Z,98.50
2019-01-21T22:24:29.074Z,98.50
2019-01-21T22:27:00.015Z,98.30
2019-01-21T22:29:30.802Z,98.10
2019-01-21T22:32:01.356Z,97.90
2019-01-21T22:34:32.192Z,97.70
2019-01-21T22:37:02.817Z,97.90
2019-01-21T22:39:33.450Z,97.70
2019-01-21T22:42:04.045Z,97.80
2019-01-21T22:44:35.142Z,97.50
2019-01-21T22:47:05.668Z,98.00
2019-01-21T22:49:36.202Z,98.10
2019-01-21T22:52:06.879Z,98.30
2019-01-21T22:54:37.613Z,98.30
2019-01-21T22:57:08.215Z,98.60
2019-01-21T22:59:38.871Z,98.80
2019-01-21T23:02:09.861Z,98.90
2019-01-21T23:04:40.555Z,99.30
2019-01-21T23:07:11.125Z,99.00
2019-01-21T23:09:41.725Z,99.00
2019-01-21T23:12:12.535Z,98.90
2019-01-21T23:14:43.208Z,98.80
2019-01-21T23:17:14.175Z,98.90
2019-01-21T23:19:45.045Z,98.60
2019-01-21T23:22:15.621Z,98.50
2019-01-21T23:24:46.349Z,98.40
2019-01-21T23:27:16.879Z,98.50
2019-01-21T23:29:47.567Z,98.40
2019-01-21T23:32:18.066Z,98.10
2019-01-21T23:34:48.865Z,98.70
2019-01-21T23:37:19.611Z,98.20
2019-01-21T23:39:50.295Z,98.10
2019-01-21T23:42:21.506Z,97.70
2019-01-21T23:44:52.181Z,97.60
2019-01-21T23:47:22.871Z,97.80
2019-01-21T23:49:53.474Z,97.70
2019-01-21T23:52:24.058Z,97.60
2019-01-21T23:54:54.917Z,97.70
2019-01-21T23:57:25.426Z,98.00
2019-01-21T23:59:55.916Z,98.00
