createdAt,value
2023-02-28T00:00:00.190Z,3.92
2023-02-28T00:04:54.110Z,4.38
2023-02-28T00:09:45.873Z,5.07
2023-02-28T00:14:37.890Z,5.32
2023-02-28T00:19:29.538Z,4.47
2023-02-28T00:24:21.248Z,5.50
2023-02-28T00:29:12.968Z,5.80
2023-02-28T00:34:07.489Z,5.80
2023-02-28T00:38:59.177Z,5.82
2023-02-28T00:43:50.947Z,5.38
2023-02-28T00:48:42.703Z,5.28
2023-02-28T00:53:37.020Z,7.25
2023-02-28T00:58:29.026Z,5.78
2023-02-28T01:08:13.509Z,7.03
2023-02-28T01:13:05.193Z,6.00
2023-02-28T01:17:59.198Z,5.35
2023-02-28T01:22:50.969Z,5.95
2023-02-28T01:27:42.751Z,5.65
2023-02-28T01:32:34.428Z,5.82
2023-02-28T01:37:26.132Z,7.25
2023-02-28T01:42:17.786Z,7.72
2023-02-28T01:47:09.807Z,7.78
2023-02-28T01:52:01.735Z,9.20
2023-02-28T01:56:58.835Z,9.15
2023-02-28T02:01:51.155Z,7.45
2023-02-28T02:06:46.950Z,8.15
2023-02-28T02:11:41.812Z,6.63
2023-02-28T02:17:05.156Z,6.68
2023-02-28T02:22:27.869Z,6.05
2023-02-28T02:27:51.310Z,6.07
2023-02-28T02:32:43.135Z,6.07
2023-02-28T02:37:43.380Z,6.28
2023-02-28T02:42:50.244Z,6.28
2023-02-28T02:47:46.034Z,5.68
2023-02-28T02:52:50.275Z,4.65
2023-02-28T02:57:49.284Z,4.82
2023-02-28T03:02:42.685Z,5.05
2023-02-28T03:07:34.370Z,4.32
2023-02-28T03:12:42.904Z,3.60
2023-02-28T03:22:28.834Z,2.60
2023-02-28T03:27:46.396Z,2.90
2023-02-28T03:32:46.317Z,3.13
2023-02-28T03:37:42.249Z,4.20
2023-02-28T03:42:39.189Z,3.25
2023-02-28T03:47:44.401Z,3.25
2023-02-28T03:52:42.162Z,2.72
2023-02-28T03:57:33.887Z,3.45
2023-02-28T04:02:25.776Z,3.10
2023-02-28T04:07:18.091Z,2.42
2023-02-28T04:12:10.123Z,3.42
2023-02-28T04:17:01.824Z,2.30
2023-02-28T04:21:55.211Z,2.67
2023-02-28T04:26:49.398Z,2.17
2023-02-28T04:31:41.867Z,1.88
2023-02-28T04:36:33.758Z,1.60
2023-02-28T04:41:25.544Z,2.55
2023-02-28T04:46:17.254Z,2.95
2023-02-28T04:51:11.459Z,2.60
2023-02-28T04:56:03.314Z,3.72
2023-02-28T05:01:02.031Z,4.45
2023-02-28T05:05:53.746Z,4.95
2023-02-28T05:10:45.391Z,6.80
2023-02-28T05:15:37.020Z,5.10
2023-02-28T05:20:28.729Z,5.55
2023-02-28T05:25:25.419Z,4.63
2023-02-28T05:30:17.439Z,5.22
2023-02-28T05:35:09.890Z,6.38
2023-02-28T05:40:01.638Z,5.65
2023-02-28T05:44:53.312Z,5.15
2023-02-28T05:49:45.045Z,5.13
2023-02-28T05:54:36.723Z,4.35
2023-02-28T05:59:28.397Z,4.93
2023-02-28T06:04:31.451Z,4.43
2023-02-28T06:09:24.127Z,4.82
2023-02-28T06:14:18.806Z,4.35
2023-02-28T06:19:11.380Z,4.78
2023-02-28T06:24:04.286Z,4.05
2023-02-28T06:28:56.216Z,5.70
2023-02-28T06:33:48.908Z,4.63
2023-02-28T06:38:42.185Z,5.57
2023-02-28T06:43:38.557Z,6.40
2023-02-28T06:48:30.307Z,3.50
2023-02-28T06:53:22.060Z,5.90
2023-02-28T06:58:16.614Z,10.48
2023-02-28T07:03:08.279Z,6.05
2023-02-28T07:07:59.971Z,4.28
2023-02-28T07:12:52.532Z,5.78
2023-02-28T07:17:44.549Z,6.80
2023-02-28T07:22:36.305Z,6.40
2023-02-28T07:27:29.361Z,6.03
2023-02-28T07:32:21.302Z,6.65
2023-02-28T07:37:13.876Z,6.57
2023-02-28T07:42:07.382Z,5.70
2023-02-28T07:47:00.890Z,5.82
2023-02-28T07:51:52.539Z,4.80
2023-02-28T07:56:44.230Z,5.75
2023-02-28T08:01:35.958Z,5.13
2023-02-28T08:06:27.628Z,4.22
2023-02-28T08:11:19.443Z,4.28
2023-02-28T08:16:12.269Z,3.45
2023-02-28T08:21:11.355Z,3.97
2023-02-28T08:26:06.744Z,3.78
2023-02-28T08:30:58.875Z,3.35
2023-02-28T08:35:53.910Z,3.10
2023-02-28T08:40:45.652Z,3.55
2023-02-28T08:45:37.498Z,1.88
2023-02-28T08:50:29.270Z,2.40
2023-02-28T08:55:20.870Z,2.05
2023-02-28T09:00:14.923Z,2.20
2023-02-28T09:05:07.069Z,1.50
2023-02-28T09:09:59.038Z,1.33
2023-02-28T09:14:55.756Z,1.35
2023-02-28T09:19:49.432Z,1.48
2023-02-28T09:29:38.161Z,1.33
2023-02-28T09:34:32.039Z,1.10
2023-02-28T09:39:24.661Z,1.10
2023-02-28T09:44:27.633Z,1.00
2023-02-28T09:49:24.337Z,1.08
2023-02-28T09:54:32.608Z,0.88
2023-02-28T09:59:30.326Z,0.60
2023-02-28T10:04:52.872Z,0.80
2023-02-28T10:09:48.084Z,0.90
2023-02-28T10:14:46.028Z,0.65
2023-02-28T10:19:44.030Z,0.60
2023-02-28T10:24:48.613Z,0.60
2023-02-28T10:29:43.448Z,0.50
2023-02-28T10:34:35.153Z,0.50
2023-02-28T10:39:43.647Z,0.40
2023-02-28T10:49:31.662Z,0.20
2023-02-28T10:54:38.946Z,0.30
2023-02-28T10:59:32.289Z,0.30
2023-02-28T11:04:23.980Z,0.30
2023-02-28T11:09:48.582Z,0.20
2023-02-28T11:14:53.260Z,0.20
2023-02-28T11:19:52.208Z,0.20
2023-02-28T11:24:48.470Z,0.20
2023-02-28T11:29:48.770Z,0.30
2023-02-28T11:34:42.142Z,0.10
2023-02-28T11:39:34.691Z,0.10
2023-02-28T11:44:41.559Z,0.10
2023-02-28T11:49:59.212Z,0.10
2023-02-28T11:55:09.661Z,0.10
2023-02-28T12:00:16.243Z,0.10
2023-02-28T12:05:16.888Z,0.20
2023-02-28T12:10:31.559Z,0.10
2023-02-28T12:15:42.001Z,0.10
2023-02-28T12:20:55.514Z,0.10
2023-02-28T12:25:59.287Z,0.10
2023-02-28T12:31:01.726Z,0.10
2023-02-28T12:36:02.219Z,0.15
2023-02-28T12:41:13.810Z,0.10
2023-02-28T12:46:20.994Z,0.10
2023-02-28T12:51:13.904Z,0.10
2023-02-28T12:56:18.313Z,0.20
2023-02-28T13:01:19.436Z,0.20
2023-02-28T13:06:36.651Z,0.20
2023-02-28T13:11:39.365Z,0.20
2023-02-28T13:16:55.965Z,0.10
2023-02-28T13:21:49.945Z,0.10
2023-02-28T13:26:42.822Z,0.10
2023-02-28T13:32:03.428Z,0.10
2023-02-28T13:37:22.891Z,0.10
2023-02-28T13:42:24.012Z,0.10
2023-02-28T13:47:23.494Z,0.10
2023-02-28T13:52:23.078Z,0.10
2023-02-28T13:57:20.521Z,0.10
2023-02-28T14:02:33.976Z,0.10
2023-02-28T14:07:38.236Z,0.00
2023-02-28T14:12:59.427Z,0.10
2023-02-28T14:17:55.922Z,0.10
2023-02-28T14:23:25.791Z,0.10
2023-02-28T14:28:42.361Z,0.20
2023-02-28T14:33:47.111Z,0.10
2023-02-28T14:38:47.760Z,0.10
2023-02-28T14:43:50.406Z,0.90
2023-02-28T14:48:42.192Z,0.10
2023-02-28T14:53:38.370Z,0.22
2023-02-28T14:58:34.611Z,0.20
2023-02-28T15:03:40.505Z,0.20
2023-02-28T15:08:37.201Z,0.20
2023-02-28T15:13:48.809Z,0.20
2023-02-28T15:18:54.037Z,0.10
2023-02-28T15:23:51.660Z,0.10
2023-02-28T15:28:44.318Z,0.10
2023-02-28T15:33:35.999Z,0.10
2023-02-28T15:38:28.689Z,0.20
2023-02-28T15:43:30.332Z,0.10
2023-02-28T15:48:26.202Z,0.10
2023-02-28T15:53:23.094Z,0.10
2023-02-28T15:58:23.519Z,0.10
2023-02-28T16:03:27.034Z,0.00
2023-02-28T16:08:19.003Z,0.10
2023-02-28T16:13:15.118Z,0.03
2023-02-28T16:18:11.750Z,0.00
2023-02-28T16:23:03.961Z,0.10
2023-02-28T16:28:01.358Z,0.10
2023-02-28T16:32:55.483Z,0.10
2023-02-28T16:37:47.289Z,0.20
2023-02-28T16:42:39.417Z,0.20
2023-02-28T16:47:32.942Z,0.15
2023-02-28T16:52:25.179Z,0.10
2023-02-28T16:57:22.383Z,0.20
2023-02-28T17:02:18.085Z,0.10
2023-02-28T17:07:13.693Z,0.20
2023-02-28T17:12:05.657Z,0.20
2023-02-28T17:16:59.957Z,0.20
2023-02-28T17:21:51.595Z,0.30
2023-02-28T17:26:43.909Z,0.30
2023-02-28T17:31:40.447Z,0.30
2023-02-28T17:36:34.765Z,0.30
2023-02-28T17:41:27.519Z,0.60
2023-02-28T17:46:22.793Z,0.30
2023-02-28T17:51:15.886Z,0.20
2023-02-28T17:56:33.076Z,0.28
2023-02-28T18:01:29.163Z,0.20
2023-02-28T18:06:25.330Z,0.10
2023-02-28T18:11:19.874Z,0.10
2023-02-28T18:16:11.592Z,0.10
2023-02-28T18:21:06.526Z,0.10
2023-02-28T18:25:59.182Z,0.10
2023-02-28T18:30:51.119Z,0.10
2023-02-28T18:35:44.795Z,0.10
2023-02-28T18:40:37.374Z,0.20
2023-02-28T18:45:29.222Z,0.22
2023-02-28T18:50:21.346Z,0.10
2023-02-28T18:55:18.667Z,0.30
2023-02-28T19:00:10.951Z,0.20
2023-02-28T19:05:02.659Z,0.52
2023-02-28T19:09:54.441Z,0.20
2023-02-28T19:14:46.935Z,0.20
2023-02-28T19:19:38.538Z,0.20
2023-02-28T19:24:30.416Z,0.20
2023-02-28T19:29:22.308Z,0.38
2023-02-28T19:34:14.238Z,0.20
2023-02-28T19:39:06.459Z,0.22
2023-02-28T19:43:58.209Z,0.30
2023-02-28T19:48:53.957Z,0.35
2023-02-28T19:53:45.816Z,0.30
2023-02-28T19:58:38.483Z,0.32
2023-02-28T20:03:30.223Z,0.20
2023-02-28T20:08:22.057Z,0.10
2023-02-28T20:13:16.667Z,0.10
2023-02-28T20:18:08.512Z,0.20
2023-02-28T20:23:00.400Z,0.17
2023-02-28T20:27:52.190Z,0.20
2023-02-28T20:32:43.991Z,0.30
2023-02-28T20:37:35.679Z,0.30
2023-02-28T20:42:27.325Z,0.30
2023-02-28T20:47:19.505Z,0.32
2023-02-28T20:52:11.502Z,0.30
2023-02-28T20:57:03.319Z,0.50
2023-02-28T21:01:56.321Z,0.40
2023-02-28T21:06:48.096Z,0.40
2023-02-28T21:11:42.114Z,0.52
2023-02-28T21:16:36.563Z,0.50
2023-02-28T21:21:30.015Z,0.60
2023-02-28T21:26:24.027Z,0.70
2023-02-28T21:31:17.165Z,1.15
2023-02-28T21:36:10.631Z,1.50
2023-02-28T21:41:10.638Z,0.85
2023-02-28T21:46:08.286Z,0.60
2023-02-28T21:51:04.965Z,0.50
2023-02-28T21:56:05.165Z,0.40
2023-02-28T22:01:08.773Z,0.40
2023-02-28T22:06:00.499Z,0.40
2023-02-28T22:10:52.252Z,0.60
2023-02-28T22:15:43.953Z,0.43
2023-02-28T22:20:35.591Z,0.50
2023-02-28T22:25:29.080Z,0.60
2023-02-28T22:30:21.143Z,0.60
2023-02-28T22:35:13.273Z,0.70
2023-02-28T22:40:07.408Z,0.60
2023-02-28T22:44:59.127Z,0.60
2023-02-28T22:49:50.810Z,0.70
2023-02-28T22:54:43.004Z,0.60
2023-02-28T22:59:34.782Z,0.60
2023-02-28T23:04:27.075Z,0.60
2023-02-28T23:09:21.564Z,0.50
2023-02-28T23:14:15.690Z,0.55
2023-02-28T23:19:11.662Z,0.40
2023-02-28T23:24:06.073Z,0.50
2023-02-28T23:28:57.949Z,0.40
2023-02-28T23:33:49.659Z,0.52
2023-02-28T23:38:43.863Z,0.90
2023-02-28T23:43:36.504Z,0.80
2023-02-28T23:48:28.803Z,0.70
2023-02-28T23:53:20.415Z,1.00
2023-02-28T23:58:12.439Z,1.00
