createdAt,value
2019-01-18T00:01:15.407Z,15.57
2019-01-18T00:03:44.462Z,17.17
2019-01-18T00:06:13.576Z,15.87
2019-01-18T00:08:42.622Z,18.20
2019-01-18T00:11:11.573Z,17.03
2019-01-18T00:13:40.689Z,18.30
2019-01-18T00:16:09.732Z,18.97
2019-01-18T00:18:38.717Z,18.03
2019-01-18T00:21:07.818Z,16.33
2019-01-18T00:23:36.994Z,15.80
2019-01-18T00:26:05.985Z,16.07
2019-01-18T00:28:34.944Z,16.23
2019-01-18T00:31:03.990Z,16.37
2019-01-18T00:33:33.042Z,16.20
2019-01-18T00:36:01.991Z,16.00
2019-01-18T00:38:31.013Z,16.33
2019-01-18T00:41:00.105Z,17.47
2019-01-18T00:43:29.066Z,17.50
2019-01-18T00:45:58.065Z,17.63
2019-01-18T00:48:27.091Z,17.47
2019-01-18T00:50:56.078Z,17.83
2019-01-18T00:53:25.089Z,17.77
2019-01-18T00:55:54.061Z,17.17
2019-01-18T00:58:23.070Z,17.73
2019-01-18T01:00:52.091Z,16.87
2019-01-18T01:03:21.076Z,15.93
2019-01-18T01:05:50.075Z,15.33
2019-01-18T01:08:19.160Z,16.70
2019-01-18T01:10:48.430Z,15.67
2019-01-18T01:13:17.459Z,16.23
2019-01-18T01:15:47.737Z,16.63
2019-01-18T01:18:16.671Z,16.43
2019-01-18T01:20:45.641Z,17.53
2019-01-18T01:23:14.660Z,18.00
2019-01-18T01:25:43.740Z,16.17
2019-01-18T01:28:12.753Z,17.50
2019-01-18T01:30:41.945Z,16.33
2019-01-18T01:33:10.954Z,16.33
2019-01-18T01:35:39.788Z,15.40
2019-01-18T01:38:08.840Z,16.63
2019-01-18T01:40:37.878Z,17.07
2019-01-18T01:43:06.914Z,16.80
2019-01-18T01:45:36.073Z,15.83
2019-01-18T01:48:05.193Z,17.27
2019-01-18T01:50:34.269Z,16.87
2019-01-18T01:53:03.350Z,17.53
2019-01-18T01:55:32.448Z,16.23
2019-01-18T01:58:01.566Z,16.70
2019-01-18T02:00:30.612Z,14.77
2019-01-18T02:02:59.744Z,15.90
2019-01-18T02:05:28.768Z,16.03
2019-01-18T02:07:57.835Z,15.67
2019-01-18T02:10:26.904Z,16.40
2019-01-18T02:12:55.919Z,17.33
2019-01-18T02:15:26.649Z,17.10
2019-01-18T02:17:55.690Z,18.30
2019-01-18T02:20:24.760Z,18.30
2019-01-18T02:22:53.795Z,17.80
2019-01-18T02:25:22.873Z,18.27
2019-01-18T02:27:51.968Z,18.43
2019-01-18T02:30:26.126Z,18.67
2019-01-18T02:32:55.220Z,19.10
2019-01-18T02:35:24.331Z,18.87
2019-01-18T02:37:53.365Z,19.80
2019-01-18T02:40:22.442Z,19.07
2019-01-18T02:42:51.508Z,18.80
2019-01-18T02:45:21.729Z,20.67
2019-01-18T02:47:50.822Z,19.90
2019-01-18T02:50:19.876Z,19.07
2019-01-18T02:52:48.932Z,19.00
2019-01-18T02:55:17.972Z,18.80
2019-01-18T02:57:47.122Z,18.00
2019-01-18T03:00:18.242Z,18.53
2019-01-18T03:02:47.253Z,16.77
2019-01-18T03:05:17.176Z,18.67
2019-01-18T03:07:46.306Z,17.57
2019-01-18T03:10:26.303Z,16.80
2019-01-18T03:12:55.385Z,16.73
2019-01-18T03:15:24.453Z,16.70
2019-01-18T03:17:53.503Z,16.93
2019-01-18T03:20:22.574Z,15.10
2019-01-18T03:22:51.714Z,16.33
2019-01-18T03:25:22.934Z,15.40
2019-01-18T03:27:51.983Z,15.60
2019-01-18T03:30:21.506Z,13.80
2019-01-18T03:32:50.665Z,13.13
2019-01-18T03:35:20.580Z,12.77
2019-01-18T03:37:49.638Z,11.30
2019-01-18T03:40:19.083Z,10.77
2019-01-18T03:42:48.504Z,10.63
2019-01-18T03:45:18.582Z,9.73
2019-01-18T03:47:47.699Z,9.47
2019-01-18T03:50:19.277Z,10.47
2019-01-18T03:52:48.328Z,10.77
2019-01-18T03:55:17.369Z,8.50
2019-01-18T03:57:46.440Z,10.27
2019-01-18T04:00:25.363Z,8.90
2019-01-18T04:02:48.591Z,10.33
2019-01-18T04:05:17.636Z,9.33
2019-01-18T04:07:46.717Z,10.30
2019-01-18T04:10:17.112Z,10.17
2019-01-18T04:12:46.142Z,10.80
2019-01-18T04:15:16.746Z,9.60
2019-01-18T04:17:45.803Z,10.40
2019-01-18T04:20:15.711Z,10.07
2019-01-18T04:22:44.819Z,10.87
2019-01-18T04:25:16.748Z,9.20
2019-01-18T04:27:46.004Z,9.97
2019-01-18T04:40:52.290Z,10.67
2019-01-18T04:43:21.344Z,9.70
2019-01-18T04:45:50.394Z,10.70
2019-01-18T04:48:19.512Z,10.20
2019-01-18T04:50:48.644Z,10.33
2019-01-18T04:53:17.727Z,10.07
2019-01-18T04:55:46.831Z,10.57
2019-01-18T04:58:15.869Z,10.50
2019-01-18T05:00:44.964Z,10.50
2019-01-18T05:03:14.061Z,12.20
2019-01-18T05:05:43.145Z,10.70
2019-01-18T05:08:12.310Z,11.77
2019-01-18T05:10:41.555Z,11.13
2019-01-18T05:13:10.644Z,10.53
2019-01-18T05:15:39.776Z,9.97
2019-01-18T05:18:08.967Z,10.97
2019-01-18T05:20:38.073Z,10.10
2019-01-18T05:23:07.171Z,10.93
2019-01-18T05:25:36.299Z,10.03
2019-01-18T05:28:05.469Z,10.47
2019-01-18T05:30:34.529Z,9.63
2019-01-18T05:33:03.639Z,10.40
2019-01-18T05:35:32.719Z,10.10
2019-01-18T05:38:01.785Z,10.47
2019-01-18T05:40:30.839Z,11.33
2019-01-18T05:42:59.935Z,11.10
2019-01-18T05:45:29.047Z,11.87
2019-01-18T05:47:58.145Z,10.37
2019-01-18T05:50:30.887Z,11.63
2019-01-18T05:53:03.326Z,10.97
2019-01-18T05:55:32.381Z,11.03
2019-01-18T05:58:01.496Z,12.17
2019-01-18T06:00:55.298Z,12.07
2019-01-18T06:03:24.844Z,12.40
2019-01-18T06:05:53.994Z,11.40
2019-01-18T06:08:23.140Z,12.37
2019-01-18T06:10:52.247Z,11.27
2019-01-18T06:13:21.336Z,11.63
2019-01-18T06:15:50.407Z,12.30
2019-01-18T06:18:19.653Z,11.97
2019-01-18T06:20:48.748Z,12.83
2019-01-18T06:23:17.854Z,11.53
2019-01-18T06:25:47.100Z,11.17
2019-01-18T06:28:16.198Z,12.53
2019-01-18T06:30:45.950Z,12.00
2019-01-18T06:33:15.047Z,12.60
2019-01-18T06:35:44.187Z,12.77
2019-01-18T06:38:13.254Z,14.40
2019-01-18T06:40:42.896Z,14.23
2019-01-18T06:43:12.129Z,13.90
2019-01-18T06:45:41.245Z,13.77
2019-01-18T06:48:12.145Z,13.67
2019-01-18T06:50:41.248Z,14.07
2019-01-18T06:53:10.434Z,13.83
2019-01-18T06:55:40.759Z,13.60
2019-01-18T06:58:09.927Z,14.27
2019-01-18T07:00:39.164Z,13.10
2019-01-18T07:03:08.298Z,13.70
2019-01-18T07:05:37.401Z,14.70
2019-01-18T07:08:06.505Z,13.67
2019-01-18T07:10:35.793Z,14.60
2019-01-18T07:13:04.904Z,13.90
2019-01-18T07:15:34.141Z,15.27
2019-01-18T07:18:03.257Z,14.47
2019-01-18T07:20:32.433Z,14.57
2019-01-18T07:23:01.593Z,16.10
2019-01-18T07:25:31.939Z,15.67
2019-01-18T07:28:01.012Z,15.97
2019-01-18T07:30:44.995Z,16.43
2019-01-18T07:33:19.936Z,18.10
2019-01-18T07:35:49.286Z,17.07
2019-01-18T07:38:21.488Z,18.97
2019-01-18T07:40:50.600Z,17.80
2019-01-18T07:43:19.702Z,20.73
2019-01-18T07:45:48.850Z,22.17
2019-01-18T07:48:18.067Z,19.47
2019-01-18T07:50:47.239Z,21.50
2019-01-18T07:53:16.463Z,22.37
2019-01-18T07:55:45.565Z,21.20
2019-01-18T07:58:14.737Z,21.37
2019-01-18T08:00:43.848Z,21.50
2019-01-18T08:03:13.793Z,21.87
2019-01-18T08:05:43.066Z,22.57
2019-01-18T08:08:12.152Z,22.57
2019-01-18T08:10:41.311Z,20.97
2019-01-18T08:13:10.441Z,21.37
2019-01-18T08:15:39.624Z,21.33
2019-01-18T08:18:08.690Z,23.27
2019-01-18T08:20:37.834Z,21.87
2019-01-18T08:23:07.007Z,20.00
2019-01-18T08:25:39.549Z,17.23
2019-01-18T08:28:09.279Z,15.80
2019-01-18T08:30:38.820Z,16.00
2019-01-18T08:33:08.364Z,15.30
2019-01-18T08:35:38.063Z,14.87
2019-01-18T08:38:09.061Z,13.67
2019-01-18T08:40:40.106Z,14.97
2019-01-18T08:43:12.284Z,14.90
2019-01-18T08:46:02.219Z,14.80
2019-01-18T08:48:31.618Z,14.17
2019-01-18T08:51:00.875Z,14.77
2019-01-18T08:53:29.991Z,13.73
2019-01-18T08:55:59.169Z,14.63
2019-01-18T08:58:31.668Z,14.13
2019-01-18T09:01:01.028Z,15.73
2019-01-18T09:03:30.140Z,15.93
2019-01-18T09:05:59.352Z,16.00
2019-01-18T09:08:28.538Z,17.13
2019-01-18T09:10:57.899Z,18.77
2019-01-18T09:13:27.055Z,16.00
2019-01-18T09:15:56.119Z,15.83
2019-01-18T09:18:25.271Z,15.33
2019-01-18T09:20:54.440Z,15.70
2019-01-18T09:23:23.813Z,15.30
2019-01-18T09:25:52.952Z,15.27
2019-01-18T09:28:22.353Z,16.10
2019-01-18T09:30:51.454Z,16.00
2019-01-18T09:33:20.652Z,15.20
2019-01-18T09:35:50.322Z,15.67
2019-01-18T09:38:20.866Z,15.30
2019-01-18T09:40:49.975Z,15.83
2019-01-18T09:43:19.373Z,14.83
2019-01-18T09:45:48.665Z,16.07
2019-01-18T09:48:17.836Z,16.50
2019-01-18T09:50:46.953Z,14.93
2019-01-18T09:53:16.085Z,15.30
2019-01-18T09:55:45.260Z,16.40
2019-01-18T09:58:14.444Z,15.93
2019-01-18T10:00:44.755Z,16.00
2019-01-18T10:03:14.001Z,15.40
2019-01-18T10:05:46.889Z,14.50
2019-01-18T10:08:21.373Z,14.67
2019-01-18T11:16:08.524Z,17.80
2019-01-18T11:18:39.041Z,16.60
2019-01-18T11:21:15.259Z,18.05
2019-01-18T11:23:44.404Z,16.93
2019-01-18T14:00:52.128Z,5.77
2019-01-18T14:03:21.821Z,7.33
2019-01-18T16:28:07.453Z,11.53
2019-01-18T16:30:38.047Z,12.60
2019-01-18T16:33:07.730Z,12.50
2019-01-18T16:35:37.030Z,10.70
2019-01-18T16:38:08.494Z,12.67
2019-01-18T16:40:37.638Z,13.03
2019-01-18T16:43:21.067Z,12.03
2019-01-18T16:45:50.592Z,11.53
2019-01-18T16:48:19.959Z,10.00
2019-01-18T16:50:49.470Z,12.70
2019-01-18T16:53:21.292Z,12.93
2019-01-18T16:55:50.827Z,13.17
2019-01-18T16:58:27.158Z,13.87
2019-01-18T17:01:00.270Z,13.27
2019-01-18T17:03:30.612Z,12.40
2019-01-18T17:06:04.899Z,13.43
2019-01-18T17:08:35.113Z,13.77
2019-01-18T17:11:05.096Z,13.17
2019-01-18T17:13:37.022Z,12.13
2019-01-18T17:16:06.570Z,11.93
2019-01-18T17:18:35.903Z,12.00
2019-01-18T17:21:05.080Z,11.80
2019-01-18T17:23:34.259Z,11.90
2019-01-18T17:26:04.056Z,13.00
2019-01-18T17:28:33.304Z,11.60
2019-01-18T17:31:02.644Z,11.93
2019-01-18T17:33:37.079Z,12.40
2019-01-18T17:36:36.412Z,13.10
2019-01-18T17:39:48.571Z,13.03
2019-01-18T17:42:30.106Z,13.37
2019-01-18T17:45:31.101Z,12.40
2019-01-18T17:48:37.688Z,12.27
2019-01-18T17:51:39.202Z,11.33
2019-01-18T17:54:18.231Z,10.33
2019-01-18T17:57:40.726Z,11.73
2019-01-18T18:00:34.007Z,11.47
2019-01-18T18:03:29.228Z,12.07
2019-01-18T18:06:15.627Z,11.87
2019-01-18T18:09:15.268Z,11.47
2019-01-18T18:12:09.710Z,11.40
2019-01-18T18:15:17.223Z,11.13
2019-01-18T18:17:59.536Z,10.37
2019-01-18T18:20:50.065Z,10.03
2019-01-18T18:24:07.015Z,10.17
2019-01-18T18:27:16.958Z,10.83
2019-01-18T18:30:14.675Z,10.67
2019-01-18T18:33:25.249Z,10.30
2019-01-18T18:36:27.973Z,11.30
2019-01-18T18:39:38.819Z,10.20
2019-01-18T18:42:52.310Z,9.70
2019-01-18T19:45:44.235Z,13.80
2019-01-18T19:48:54.843Z,14.80
2019-01-18T19:51:51.346Z,12.97
2019-01-18T19:54:51.500Z,14.30
2019-01-18T19:58:08.302Z,14.53
2019-01-18T20:01:12.907Z,14.93
2019-01-18T20:04:24.008Z,15.67
2019-01-18T20:07:26.159Z,13.27
2019-01-18T20:10:23.853Z,13.63
2019-01-18T20:13:21.009Z,14.50
2019-01-18T20:16:28.619Z,13.97
2019-01-18T20:19:38.514Z,15.33
2019-01-18T20:23:09.928Z,13.17
2019-01-18T20:25:55.625Z,14.07
2019-01-18T20:28:59.423Z,15.23
2019-01-18T20:32:00.312Z,14.13
2019-01-18T20:35:06.031Z,14.57
2019-01-18T20:37:51.363Z,15.87
2019-01-18T20:41:07.881Z,14.50
2019-01-18T20:44:05.954Z,14.67
2019-01-18T20:46:56.128Z,14.03
2019-01-18T20:50:05.541Z,14.43
2019-01-18T20:53:13.133Z,13.77
2019-01-18T20:55:59.876Z,14.13
2019-01-18T20:59:14.471Z,14.33
2019-01-18T21:02:31.926Z,14.07
2019-01-18T21:05:38.099Z,13.90
2019-01-18T21:08:44.017Z,13.50
2019-01-18T21:11:34.615Z,14.47
2019-01-18T21:15:18.007Z,14.23
2019-01-18T21:18:02.692Z,13.40
2019-01-18T21:21:04.687Z,13.70
2019-01-18T21:24:05.305Z,15.00
2019-01-18T21:27:27.648Z,14.07
2019-01-18T21:30:53.509Z,10.63
2019-01-18T21:34:15.605Z,14.17
2019-01-18T21:37:21.365Z,12.97
2019-01-18T21:40:37.416Z,11.93
2019-01-18T21:43:41.573Z,12.67
2019-01-18T21:46:57.967Z,12.67
2019-01-18T21:50:17.337Z,11.77
2019-01-18T21:53:23.351Z,11.20
2019-01-18T21:56:46.411Z,12.47
2019-01-18T21:59:58.326Z,12.50
2019-01-18T22:03:05.289Z,13.40
2019-01-18T22:06:07.172Z,13.50
2019-01-18T22:09:09.105Z,13.40
2019-01-18T22:12:49.229Z,12.67
2019-01-18T22:15:35.398Z,12.97
2019-01-18T22:18:32.389Z,13.03
2019-01-18T22:21:49.705Z,13.50
2019-01-18T22:24:58.203Z,13.47
2019-01-18T22:27:57.746Z,13.10
2019-01-18T22:30:43.354Z,12.93
2019-01-18T22:33:33.518Z,13.03
2019-01-18T22:36:39.214Z,13.27
2019-01-18T22:39:47.792Z,13.20
2019-01-18T22:42:53.562Z,13.90
2019-01-18T22:45:48.572Z,13.43
2019-01-18T22:49:20.066Z,14.07
2019-01-18T22:52:10.380Z,12.43
2019-01-18T22:55:29.214Z,13.73
2019-01-18T22:58:48.233Z,13.03
2019-01-18T23:01:43.145Z,13.00
2019-01-18T23:05:05.648Z,12.57
2019-01-18T23:08:17.523Z,13.03
2019-01-18T23:11:08.391Z,13.57
2019-01-18T23:14:16.387Z,13.03
2019-01-18T23:17:16.506Z,12.57
2019-01-18T23:20:22.714Z,12.87
2019-01-18T23:23:31.601Z,13.83
2019-01-18T23:26:46.811Z,13.90
2019-01-18T23:29:23.295Z,12.50
2019-01-18T23:32:55.450Z,12.33
2019-01-18T23:36:14.440Z,12.80
2019-01-18T23:39:20.616Z,12.47
2019-01-18T23:42:13.112Z,12.47
2019-01-18T23:45:15.385Z,12.43
2019-01-18T23:48:29.064Z,12.73
2019-01-18T23:51:37.636Z,12.87
2019-01-18T23:54:37.111Z,13.10
2019-01-18T23:58:11.504Z,12.97
