createdAt,value
2017-11-05T00:00:21.598Z,28.9
2017-11-05T00:01:21.453Z,28.9
2017-11-05T00:02:23.060Z,28.9
2017-11-05T00:03:21.529Z,28.9
2017-11-05T00:04:21.843Z,28.9
2017-11-05T00:05:21.809Z,28.9
2017-11-05T00:06:23.440Z,28.9
2017-11-05T00:07:21.886Z,28.9
2017-11-05T00:08:21.532Z,28.9
2017-11-05T00:09:23.569Z,28.9
2017-11-05T00:10:23.723Z,28.9
2017-11-05T00:11:23.319Z,28.9
2017-11-05T00:12:22.054Z,28.9
2017-11-05T00:13:23.838Z,28.9
2017-11-05T00:14:23.516Z,28.9
2017-11-05T00:15:22.271Z,28.9
2017-11-05T00:16:23.966Z,28.9
2017-11-05T00:17:23.750Z,28.9
2017-11-05T00:18:22.495Z,28.9
2017-11-05T00:19:22.544Z,28.9
2017-11-05T00:20:22.358Z,28.9
2017-11-05T00:21:22.716Z,28.9
2017-11-05T00:22:24.379Z,28.9
2017-11-05T00:23:22.833Z,28.9
2017-11-05T00:24:24.140Z,28.9
2017-11-05T00:25:22.566Z,28.9
2017-11-05T00:26:22.905Z,28.9
2017-11-05T00:27:24.617Z,28.9
2017-11-05T00:28:24.644Z,28.9
2017-11-05T00:29:24.723Z,28.9
2017-11-05T00:30:23.135Z,28.9
2017-11-05T00:31:24.918Z,28.9
2017-11-05T00:32:24.930Z,28.9
2017-11-05T00:33:23.009Z,28.9
2017-11-05T00:34:23.111Z,28.9
2017-11-05T00:35:24.779Z,28.9
2017-11-05T00:36:24.787Z,28.9
2017-11-05T00:37:25.243Z,28.9
2017-11-05T00:38:23.363Z,28.9
2017-11-05T00:39:23.481Z,28.9
2017-11-05T00:40:25.458Z,28.9
2017-11-05T00:41:25.547Z,28.9
2017-11-05T00:42:25.234Z,28.9
2017-11-05T00:43:25.232Z,28.9
2017-11-05T00:44:23.739Z,28.9
2017-11-05T00:45:24.193Z,28.9
2017-11-05T00:46:25.506Z,28.9
2017-11-05T00:47:25.526Z,28.9
2017-11-05T00:48:25.610Z,28.9
2017-11-05T00:49:25.670Z,28.9
2017-11-05T00:50:25.670Z,28.9
2017-11-05T00:51:24.082Z,28.9
2017-11-05T00:52:24.181Z,28.9
2017-11-05T00:59:52.661Z,28.8
2017-11-05T01:00:52.679Z,28.8
2017-11-05T01:01:52.433Z,28.8
2017-11-05T01:02:54.173Z,28.8
2017-11-05T01:03:52.873Z,28.8
2017-11-05T01:04:54.503Z,28.8
2017-11-05T01:05:54.569Z,28.8
2017-11-05T01:06:54.598Z,28.8
2017-11-05T01:07:54.708Z,28.8
2017-11-05T01:08:52.769Z,28.8
2017-11-05T01:09:52.859Z,28.8
2017-11-05T01:10:54.432Z,28.8
2017-11-05T01:11:54.819Z,28.8
2017-11-05T01:12:53.198Z,28.9
2017-11-05T01:13:54.907Z,28.9
2017-11-05T01:14:54.606Z,28.9
2017-11-05T01:15:54.668Z,28.9
2017-11-05T01:16:53.090Z,28.9
2017-11-05T01:17:53.365Z,28.9
2017-11-05T01:18:53.421Z,28.9
2017-11-05T01:19:55.164Z,28.9
2017-11-05T01:20:53.260Z,28.9
2017-11-05T01:21:53.365Z,28.9
2017-11-05T01:22:53.726Z,28.9
2017-11-05T01:23:55.071Z,28.8
2017-11-05T01:24:55.049Z,28.8
2017-11-05T01:25:55.515Z,28.9
2017-11-05T01:26:53.911Z,28.9
2017-11-05T01:27:55.676Z,28.9
2017-11-05T01:28:53.711Z,28.9
2017-11-05T01:29:55.632Z,28.9
2017-11-05T01:30:55.677Z,28.9
2017-11-05T01:31:53.788Z,28.9
2017-11-05T01:32:55.419Z,28.9
2017-11-05T01:33:53.828Z,28.9
2017-11-05T01:34:55.825Z,28.9
2017-11-05T01:35:55.484Z,28.9
2017-11-05T01:36:55.814Z,28.9
2017-11-05T01:37:54.243Z,28.8
2017-11-05T01:38:54.256Z,28.9
2017-11-05T01:39:55.941Z,28.9
2017-11-05T01:40:55.667Z,28.9
2017-11-05T01:41:54.127Z,28.9
2017-11-05T01:42:55.806Z,28.9
2017-11-05T01:43:56.094Z,28.9
2017-11-05T01:44:56.189Z,28.9
2017-11-05T01:45:56.157Z,28.9
2017-11-05T01:46:54.567Z,28.9
2017-11-05T01:47:54.538Z,28.9
2017-11-05T01:48:54.636Z,28.9
2017-11-05T01:49:54.603Z,28.9
2017-11-05T01:50:54.505Z,28.9
2017-11-05T01:51:56.449Z,28.9
2017-11-05T01:52:54.897Z,28.9
2017-11-05T01:53:56.588Z,28.9
2017-11-05T01:54:56.632Z,28.9
2017-11-05T01:55:56.333Z,28.9
2017-11-05T01:56:55.145Z,28.9
2017-11-05T01:57:56.543Z,28.9
2017-11-05T01:58:55.279Z,28.9
2017-11-05T01:59:55.295Z,28.9
2017-11-05T02:00:57.637Z,28.9
2017-11-05T02:01:55.153Z,28.9
2017-11-05T02:02:56.898Z,28.9
2017-11-05T02:03:55.609Z,28.9
2017-11-05T02:04:57.232Z,28.9
2017-11-05T02:05:56.988Z,28.9
2017-11-05T02:06:55.399Z,28.9
2017-11-05T02:07:55.468Z,28.8
2017-11-05T02:08:55.531Z,28.8
2017-11-05T02:09:57.527Z,28.8
2017-11-05T02:10:55.997Z,28.8
2017-11-05T02:11:57.357Z,28.9
2017-11-05T02:12:56.076Z,28.9
2017-11-05T02:13:55.889Z,28.9
2017-11-05T02:14:56.132Z,28.9
2017-11-05T02:15:56.969Z,28.9
2017-11-05T02:16:56.374Z,28.9
2017-11-05T02:17:56.606Z,28.9
2017-11-05T02:18:58.526Z,28.9
2017-11-05T02:19:56.763Z,28.9
2017-11-05T02:20:56.456Z,28.9
2017-11-05T02:21:56.650Z,28.9
2017-11-05T02:22:58.575Z,28.9
2017-11-05T02:23:58.392Z,28.9
2017-11-05T02:24:58.708Z,28.9
2017-11-05T02:25:56.292Z,28.9
2017-11-05T02:26:58.306Z,28.9
2017-11-05T02:27:57.954Z,28.9
2017-11-05T02:28:58.327Z,28.9
2017-11-05T02:29:56.404Z,28.9
2017-11-05T02:30:58.393Z,28.9
2017-11-05T02:31:58.124Z,28.9
2017-11-05T02:32:56.530Z,28.9
2017-11-05T02:33:58.206Z,28.9
2017-11-05T02:34:56.954Z,28.8
2017-11-05T02:35:58.315Z,28.9
2017-11-05T02:36:58.670Z,28.9
2017-11-05T02:37:58.419Z,28.9
2017-11-05T02:38:56.893Z,28.9
2017-11-05T02:39:57.254Z,28.8
2017-11-05T02:40:58.600Z,28.9
2017-11-05T02:41:57.421Z,28.9
2017-11-05T02:42:59.126Z,28.9
2017-11-05T02:43:57.259Z,28.9
2017-11-05T02:44:59.269Z,28.8
2017-11-05T02:45:58.975Z,28.9
2017-11-05T02:46:59.287Z,28.9
2017-11-05T02:47:59.333Z,28.9
2017-11-05T02:48:58.258Z,28.9
2017-11-05T02:49:59.481Z,28.8
2017-11-05T02:50:59.636Z,28.8
2017-11-05T02:51:57.613Z,28.9
2017-11-05T02:52:57.950Z,28.9
2017-11-05T02:53:59.564Z,28.8
2017-11-05T02:54:59.324Z,28.9
2017-11-05T02:55:59.387Z,28.9
2017-11-05T02:56:59.423Z,28.9
2017-11-05T02:57:57.902Z,28.8
2017-11-05T02:58:57.874Z,28.9
2017-11-05T02:59:59.554Z,28.9
2017-11-05T03:00:59.575Z,28.8
2017-11-05T03:01:59.612Z,28.8
2017-11-05T03:02:59.583Z,28.8
2017-11-05T03:03:57.982Z,28.8
2017-11-05T03:04:59.973Z,28.8
2017-11-05T03:05:58.436Z,28.8
2017-11-05T03:06:58.538Z,28.9
2017-11-05T03:07:59.806Z,28.9
2017-11-05T03:08:58.589Z,28.9
2017-11-05T03:09:58.730Z,28.8
2017-11-05T03:11:00.332Z,28.8
2017-11-05T03:11:58.708Z,28.8
2017-11-05T03:13:00.390Z,28.8
2017-11-05T03:13:58.783Z,28.8
2017-11-05T03:15:00.462Z,28.8
2017-11-05T03:16:00.150Z,28.8
2017-11-05T03:16:58.575Z,28.8
2017-11-05T03:18:00.615Z,28.8
2017-11-05T03:18:59.056Z,28.8
2017-11-05T03:19:58.833Z,28.8
2017-11-05T03:20:58.895Z,28.8
2017-11-05T03:21:58.956Z,28.8
2017-11-05T03:23:00.936Z,28.8
2017-11-05T03:23:59.085Z,28.8
2017-11-05T03:25:00.782Z,28.8
2017-11-05T03:26:01.180Z,28.8
2017-11-05T03:27:01.191Z,28.8
2017-11-05T03:28:00.917Z,28.8
2017-11-05T03:29:01.267Z,28.8
2017-11-05T03:29:59.709Z,28.8
2017-11-05T03:30:59.684Z,28.8
2017-11-05T03:31:59.733Z,28.8
2017-11-05T03:32:59.518Z,28.8
2017-11-05T03:34:01.114Z,28.8
2017-11-05T03:34:59.852Z,28.8
2017-11-05T03:36:01.560Z,28.8
2017-11-05T03:37:01.623Z,28.8
2017-11-05T03:38:01.335Z,28.8
2017-11-05T03:39:01.703Z,28.8
2017-11-05T03:40:00.162Z,28.8
2017-11-05T03:41:01.606Z,28.8
2017-11-05T03:42:00.263Z,28.8
2017-11-05T03:43:01.996Z,28.8
2017-11-05T03:44:02.069Z,28.8
2017-11-05T03:45:00.180Z,28.8
2017-11-05T03:46:00.231Z,28.8
2017-11-05T03:47:00.343Z,28.8
2017-11-05T03:48:02.362Z,28.8
2017-11-05T03:49:00.753Z,28.8
2017-11-05T03:50:02.173Z,28.8
2017-11-05T03:51:00.550Z,28.8
2017-11-05T03:52:02.302Z,28.8
2017-11-05T03:53:02.670Z,28.8
2017-11-05T03:54:01.085Z,28.8
2017-11-05T03:55:01.168Z,28.8
2017-11-05T03:56:02.551Z,28.8
2017-11-05T03:57:02.603Z,28.8
2017-11-05T03:58:02.662Z,28.8
2017-11-05T03:59:01.393Z,28.8
2017-11-05T04:00:02.750Z,28.8
2017-11-05T04:01:03.191Z,28.8
2017-11-05T04:02:02.815Z,28.8
2017-11-05T04:03:01.547Z,28.8
2017-11-05T04:04:01.320Z,28.8
2017-11-05T04:05:02.976Z,28.8
2017-11-05T04:06:03.328Z,28.8
2017-11-05T04:07:03.376Z,28.8
2017-11-05T04:08:03.447Z,28.8
2017-11-05T04:09:01.893Z,28.8
2017-11-05T04:10:03.598Z,28.8
2017-11-05T04:11:01.623Z,28.8
2017-11-05T04:12:01.913Z,28.8
2017-11-05T04:13:01.686Z,28.8
2017-11-05T04:14:03.672Z,28.8
2017-11-05T04:15:01.777Z,28.8
2017-11-05T04:16:03.868Z,28.8
2017-11-05T04:17:03.516Z,28.8
2017-11-05T04:18:03.580Z,28.8
2017-11-05T04:19:02.339Z,28.8
2017-11-05T04:20:04.016Z,28.8
2017-11-05T04:21:03.775Z,28.8
2017-11-05T04:22:03.744Z,28.8
2017-11-05T04:23:03.841Z,28.8
2017-11-05T04:24:04.204Z,28.8
2017-11-05T04:25:02.359Z,28.8
2017-11-05T04:26:02.370Z,28.8
2017-11-05T04:27:04.108Z,28.8
2017-11-05T04:28:04.056Z,28.8
2017-11-05T04:29:04.060Z,28.8
2017-11-05T04:30:02.842Z,28.8
2017-11-05T04:31:02.534Z,28.8
2017-11-05T04:32:04.589Z,28.8
2017-11-05T04:33:04.580Z,28.7
2017-11-05T04:34:04.353Z,28.8
2017-11-05T04:35:02.779Z,28.8
2017-11-05T04:36:04.434Z,28.8
2017-11-05T04:37:02.869Z,28.8
2017-11-05T04:38:04.759Z,28.8
2017-11-05T04:39:04.579Z,28.8
2017-11-05T04:40:04.904Z,28.8
2017-11-05T04:41:03.051Z,28.8
2017-11-05T04:42:04.993Z,28.8
2017-11-05T04:43:03.410Z,28.8
2017-11-05T04:44:03.209Z,28.8
2017-11-05T04:45:03.279Z,28.8
2017-11-05T04:46:04.954Z,28.8
2017-11-05T04:47:05.359Z,28.8
2017-11-05T04:48:05.048Z,28.8
2017-11-05T04:49:03.484Z,28.8
2017-11-05T04:50:05.504Z,28.8
2017-11-05T04:51:03.924Z,28.8
2017-11-05T04:52:03.922Z,28.8
2017-11-05T04:53:03.959Z,28.8
2017-11-05T04:54:05.495Z,28.8
2017-11-05T04:55:03.850Z,28.8
2017-11-05T04:56:05.456Z,28.8
2017-11-05T04:57:05.845Z,28.8
2017-11-05T04:58:05.783Z,28.8
2017-11-05T04:59:05.512Z,28.8
2017-11-05T05:00:05.578Z,28.8
2017-11-05T05:01:05.625Z,28.8
2017-11-05T05:02:05.944Z,28.8
2017-11-05T05:03:04.424Z,28.8
2017-11-05T05:04:04.323Z,28.8
2017-11-05T05:05:06.066Z,28.8
2017-11-05T05:06:05.752Z,28.8
2017-11-05T05:07:04.515Z,28.8
2017-11-05T05:08:04.602Z,28.8
2017-11-05T05:09:04.318Z,28.8
2017-11-05T05:10:05.963Z,28.8
2017-11-05T05:11:04.399Z,28.8
2017-11-05T05:12:06.397Z,28.8
2017-11-05T05:13:05.071Z,28.8
2017-11-05T05:14:04.893Z,28.8
2017-11-05T05:15:04.859Z,28.8
2017-11-05T05:16:04.964Z,28.7
2017-11-05T05:17:04.938Z,28.7
2017-11-05T05:18:06.648Z,28.8
2017-11-05T05:19:05.072Z,28.7
2017-11-05T05:20:06.715Z,28.8
2017-11-05T05:21:06.432Z,28.8
2017-11-05T05:22:05.179Z,28.7
2017-11-05T05:23:06.782Z,28.7
2017-11-05T05:24:05.229Z,28.7
2017-11-05T05:25:04.991Z,28.7
2017-11-05T05:26:07.289Z,28.7
2017-11-05T05:27:05.122Z,28.8
2017-11-05T05:28:07.148Z,28.8
2017-11-05T05:29:06.867Z,28.7
2017-11-05T05:30:05.352Z,28.7
2017-11-05T05:31:05.370Z,28.7
2017-11-05T05:32:05.414Z,28.8
2017-11-05T05:33:05.532Z,28.8
2017-11-05T05:34:05.868Z,28.8
2017-11-05T05:35:05.650Z,28.7
2017-11-05T05:36:07.372Z,28.7
2017-11-05T05:37:05.831Z,28.8
2017-11-05T05:38:06.154Z,28.8
2017-11-05T05:39:05.870Z,28.8
2017-11-05T05:40:07.936Z,28.8
2017-11-05T05:41:06.284Z,28.8
2017-11-05T05:42:06.094Z,28.8
2017-11-05T05:43:06.335Z,28.8
2017-11-05T05:44:07.739Z,28.8
2017-11-05T05:45:08.108Z,28.8
2017-11-05T05:46:06.223Z,28.7
2017-11-05T05:47:06.302Z,28.7
2017-11-05T05:48:07.913Z,28.7
2017-11-05T05:49:06.647Z,28.7
2017-11-05T05:50:08.374Z,28.7
2017-11-05T05:51:08.379Z,28.7
2017-11-05T05:52:08.422Z,28.7
2017-11-05T05:53:06.575Z,28.7
2017-11-05T05:54:08.599Z,28.7
2017-11-05T05:55:07.013Z,28.7
2017-11-05T05:56:08.434Z,28.7
2017-11-05T05:57:06.883Z,28.7
2017-11-05T05:58:08.476Z,28.7
2017-11-05T05:59:06.884Z,28.7
2017-11-05T06:00:08.938Z,28.7
2017-11-05T06:01:08.596Z,28.7
2017-11-05T06:02:08.663Z,28.7
2017-11-05T06:03:07.032Z,28.7
2017-11-05T06:04:09.068Z,28.7
2017-11-05T06:05:08.763Z,28.7
2017-11-05T06:06:07.234Z,28.7
2017-11-05T06:07:08.885Z,28.8
2017-11-05T06:08:08.890Z,28.8
2017-11-05T06:09:09.333Z,28.7
2017-11-05T06:10:07.614Z,28.8
2017-11-05T06:11:09.029Z,28.7
2017-11-05T06:12:07.752Z,28.7
2017-11-05T06:13:07.498Z,28.7
2017-11-05T06:14:09.482Z,28.7
2017-11-05T06:15:07.640Z,28.7
2017-11-05T06:16:07.619Z,28.7
2017-11-05T06:17:08.011Z,28.7
2017-11-05T06:18:07.770Z,28.7
2017-11-05T06:19:09.485Z,28.7
2017-11-05T06:20:08.160Z,28.7
2017-11-05T06:21:08.281Z,28.7
2017-11-05T06:22:09.647Z,28.7
2017-11-05T06:23:09.675Z,28.7
2017-11-05T06:24:08.398Z,28.7
2017-11-05T06:25:08.439Z,28.7
2017-11-05T06:26:08.501Z,28.7
2017-11-05T06:27:09.886Z,28.7
2017-11-05T06:28:08.552Z,28.7
2017-11-05T06:29:10.243Z,28.7
2017-11-05T06:30:08.419Z,28.7
2017-11-05T06:31:08.400Z,28.7
2017-11-05T06:32:08.473Z,28.7
2017-11-05T06:33:08.492Z,28.7
2017-11-05T06:34:10.181Z,28.7
2017-11-05T06:35:08.645Z,28.7
2017-11-05T06:36:08.667Z,28.7
2017-11-05T06:37:10.371Z,28.7
2017-11-05T06:38:09.106Z,28.7
2017-11-05T06:39:09.164Z,28.7
2017-11-05T06:40:09.197Z,28.7
2017-11-05T06:41:10.603Z,28.7
2017-11-05T06:42:10.974Z,28.7
2017-11-05T06:43:11.009Z,28.7
2017-11-05T06:44:11.044Z,28.7
2017-11-05T06:45:09.104Z,28.7
2017-11-05T06:46:11.170Z,28.7
2017-11-05T06:47:11.275Z,28.7
2017-11-05T06:48:10.925Z,28.7
2017-11-05T06:49:11.276Z,28.6
2017-11-05T06:50:10.979Z,28.7
2017-11-05T06:51:09.401Z,28.7
2017-11-05T06:52:11.072Z,28.7
2017-11-05T06:53:09.481Z,28.7
2017-11-05T06:54:09.897Z,28.7
2017-11-05T06:55:09.854Z,28.7
2017-11-05T06:56:09.858Z,28.7
2017-11-05T06:57:11.298Z,28.7
2017-11-05T06:58:11.303Z,28.7
2017-11-05T06:59:11.336Z,28.7
2017-11-05T07:00:11.701Z,28.7
2017-11-05T07:01:09.820Z,28.6
2017-11-05T07:02:11.863Z,28.7
2017-11-05T07:03:11.914Z,28.7
2017-11-05T07:04:10.319Z,28.7
2017-11-05T07:05:12.014Z,28.7
2017-11-05T07:06:10.396Z,28.6
2017-11-05T07:07:11.802Z,28.7
2017-11-05T07:08:10.194Z,28.6
2017-11-05T07:09:12.217Z,28.6
2017-11-05T07:10:12.265Z,28.6
2017-11-05T07:11:10.650Z,28.7
2017-11-05T07:12:12.359Z,28.7
2017-11-05T07:13:12.041Z,28.7
2017-11-05T07:14:10.550Z,28.6
2017-11-05T07:15:12.229Z,28.7
2017-11-05T07:16:12.270Z,28.7
2017-11-05T07:17:12.421Z,28.7
2017-11-05T07:18:12.845Z,28.7
2017-11-05T07:19:11.255Z,28.6
2017-11-05T07:20:12.831Z,28.7
2017-11-05T07:21:10.933Z,28.7
2017-11-05T07:22:11.047Z,28.6
2017-11-05T07:23:12.672Z,28.6
2017-11-05T07:24:12.649Z,28.6
2017-11-05T07:25:11.170Z,28.6
2017-11-05T07:26:13.101Z,28.6
2017-11-05T07:27:11.543Z,28.6
2017-11-05T07:28:11.528Z,28.6
2017-11-05T07:29:12.894Z,28.7
2017-11-05T07:30:12.975Z,28.6
2017-11-05T07:31:11.693Z,28.6
2017-11-05T07:32:11.712Z,28.6
2017-11-05T07:33:13.321Z,28.6
2017-11-05T07:34:11.740Z,28.6
2017-11-05T07:35:13.123Z,28.6
2017-11-05T07:36:11.908Z,28.6
2017-11-05T07:37:11.602Z,28.6
2017-11-05T07:38:11.962Z,28.6
2017-11-05T07:39:11.712Z,28.6
2017-11-05T07:40:12.159Z,28.6
2017-11-05T07:41:13.814Z,28.6
2017-11-05T07:42:13.864Z,28.6
2017-11-05T07:43:13.657Z,28.6
2017-11-05T07:44:12.420Z,28.6
2017-11-05T07:45:12.466Z,28.6
2017-11-05T07:46:12.419Z,28.6
2017-11-05T07:47:14.177Z,28.7
2017-11-05T07:48:14.246Z,28.6
2017-11-05T07:49:14.309Z,28.6
2017-11-05T07:50:12.742Z,28.6
2017-11-05T07:51:12.520Z,28.7
2017-11-05T07:52:12.898Z,28.7
2017-11-05T07:53:13.011Z,28.7
2017-11-05T07:54:14.630Z,28.7
2017-11-05T07:55:14.716Z,28.7
2017-11-05T07:56:14.786Z,28.6
2017-11-05T07:57:14.499Z,28.6
2017-11-05T07:58:12.890Z,28.6
2017-11-05T07:59:14.873Z,28.6
2017-11-05T08:00:14.912Z,28.7
2017-11-05T08:01:13.068Z,28.7
2017-11-05T08:02:14.681Z,28.7
2017-11-05T08:03:13.089Z,28.6
2017-11-05T08:04:13.435Z,28.6
2017-11-05T08:05:15.145Z,28.7
2017-11-05T08:06:15.204Z,28.7
2017-11-05T08:07:14.901Z,28.7
2017-11-05T08:08:13.398Z,28.6
2017-11-05T08:09:13.418Z,28.7
2017-11-05T08:10:13.759Z,28.7
2017-11-05T08:11:15.374Z,28.7
2017-11-05T08:12:13.780Z,28.6
2017-11-05T08:13:13.808Z,28.7
2017-11-05T08:14:15.206Z,28.7
2017-11-05T08:15:13.905Z,28.7
2017-11-05T08:16:13.965Z,28.7
2017-11-05T08:17:13.750Z,28.6
2017-11-05T08:18:13.752Z,28.6
2017-11-05T08:19:15.434Z,28.6
2017-11-05T08:20:13.842Z,28.6
2017-11-05T08:21:15.814Z,28.6
2017-11-05T08:22:15.550Z,28.6
2017-11-05T08:23:13.953Z,28.6
2017-11-05T08:24:15.616Z,28.6
2017-11-05T08:25:15.629Z,28.6
2017-11-05T08:26:14.397Z,28.6
2017-11-05T08:27:16.142Z,28.6
2017-11-05T08:28:14.236Z,28.7
2017-11-05T08:29:14.294Z,28.7
2017-11-05T08:30:15.991Z,28.7
2017-11-05T08:31:14.441Z,28.7
2017-11-05T08:32:14.752Z,28.7
2017-11-05T08:33:14.763Z,28.7
2017-11-05T08:34:16.453Z,28.7
2017-11-05T08:35:16.504Z,28.7
2017-11-05T08:36:14.893Z,28.7
2017-11-05T08:37:15.007Z,28.7
2017-11-05T08:38:16.400Z,28.7
2017-11-05T08:39:16.769Z,28.7
2017-11-05T08:40:14.842Z,28.7
2017-11-05T08:41:16.904Z,28.7
2017-11-05T08:42:16.543Z,28.7
2017-11-05T08:43:15.266Z,28.7
2017-11-05T08:44:16.652Z,28.7
2017-11-05T08:45:15.309Z,28.7
2017-11-05T08:46:15.115Z,28.7
2017-11-05T08:47:17.123Z,28.7
2017-11-05T08:48:15.567Z,28.6
2017-11-05T08:49:15.538Z,28.7
2017-11-05T08:50:15.356Z,28.7
2017-11-05T08:51:17.351Z,28.7
2017-11-05T08:52:17.125Z,28.7
2017-11-05T08:53:17.490Z,28.7
2017-11-05T08:54:15.969Z,28.7
2017-11-05T08:55:15.659Z,28.7
2017-11-05T08:56:16.059Z,28.7
2017-11-05T08:57:15.830Z,28.7
2017-11-05T08:58:17.534Z,28.7
2017-11-05T08:59:17.550Z,28.7
2017-11-05T09:00:17.665Z,28.7
2017-11-05T09:01:17.660Z,28.7
2017-11-05T09:02:17.785Z,28.7
2017-11-05T09:03:18.121Z,28.7
2017-11-05T09:04:17.888Z,28.7
2017-11-05T09:05:16.364Z,28.7
2017-11-05T09:06:16.429Z,28.7
2017-11-05T09:07:18.111Z,28.7
2017-11-05T09:08:18.498Z,28.7
2017-11-05T09:09:18.224Z,28.7
2017-11-05T09:10:18.574Z,28.7
2017-11-05T09:11:16.665Z,28.7
2017-11-05T09:12:17.062Z,28.7
2017-11-05T09:13:16.861Z,28.7
2017-11-05T09:14:16.836Z,28.7
2017-11-05T09:15:16.916Z,28.7
2017-11-05T09:16:18.877Z,28.7
2017-11-05T09:17:16.984Z,28.7
2017-11-05T09:18:18.680Z,28.7
2017-11-05T09:19:17.125Z,28.7
2017-11-05T09:20:17.164Z,28.7
2017-11-05T09:21:18.736Z,28.7
2017-11-05T09:22:18.787Z,28.7
2017-11-05T09:23:19.197Z,28.7
2017-11-05T09:24:17.213Z,28.7
2017-11-05T09:25:18.868Z,28.7
2017-11-05T09:26:17.279Z,28.7
2017-11-05T09:27:17.704Z,28.7
2017-11-05T09:28:19.009Z,28.8
2017-11-05T09:29:17.750Z,28.7
2017-11-05T09:30:17.546Z,28.8
2017-11-05T09:31:17.591Z,28.8
2017-11-05T09:32:19.219Z,28.8
2017-11-05T09:33:19.215Z,28.7
2017-11-05T09:34:19.633Z,28.7
2017-11-05T09:35:17.729Z,28.7
2017-11-05T09:36:17.793Z,28.7
2017-11-05T09:37:17.772Z,28.7
2017-11-05T09:38:19.501Z,28.7
2017-11-05T09:39:17.887Z,28.7
2017-11-05T09:40:18.231Z,28.7
2017-11-05T09:41:19.603Z,28.7
2017-11-05T09:42:18.377Z,28.7
2017-11-05T09:43:18.349Z,28.7
2017-11-05T09:44:18.408Z,28.7
2017-11-05T09:45:18.451Z,28.7
2017-11-05T09:46:20.157Z,28.7
2017-11-05T09:47:19.889Z,28.7
2017-11-05T09:48:18.308Z,28.7
2017-11-05T09:49:18.598Z,28.7
2017-11-05T09:50:18.395Z,28.7
2017-11-05T09:51:18.747Z,28.7
2017-11-05T09:52:20.160Z,28.7
2017-11-05T09:53:18.794Z,28.7
2017-11-05T09:54:20.491Z,28.7
2017-11-05T09:55:18.610Z,28.7
2017-11-05T09:56:20.640Z,28.7
2017-11-05T09:57:20.622Z,28.7
2017-11-05T09:58:19.087Z,28.7
2017-11-05T09:59:19.165Z,28.7
2017-11-05T10:00:18.856Z,28.8
2017-11-05T10:01:20.552Z,28.8
2017-11-05T10:02:20.558Z,28.8
2017-11-05T10:03:20.582Z,28.8
2017-11-05T10:04:20.603Z,28.8
2017-11-05T10:05:20.704Z,28.8
2017-11-05T10:06:19.395Z,28.8
2017-11-05T10:07:20.772Z,28.8
2017-11-05T10:08:19.200Z,28.9
2017-11-05T10:09:19.267Z,28.9
2017-11-05T10:10:20.960Z,28.9
2017-11-05T10:11:19.737Z,28.9
2017-11-05T10:12:19.493Z,28.9
2017-11-05T10:13:19.574Z,28.9
2017-11-05T10:14:19.645Z,29
2017-11-05T10:15:19.926Z,29
2017-11-05T10:16:21.684Z,29
2017-11-05T10:17:19.801Z,29
2017-11-05T10:18:20.173Z,29
2017-11-05T10:19:21.459Z,29
2017-11-05T10:20:20.124Z,29
2017-11-05T10:21:21.493Z,29
2017-11-05T10:22:19.882Z,29
2017-11-05T10:23:20.249Z,29
2017-11-05T10:24:20.315Z,29
2017-11-05T10:25:21.681Z,29
2017-11-05T10:26:20.057Z,29
2017-11-05T10:27:20.214Z,29.1
2017-11-05T10:28:20.498Z,29.1
2017-11-05T10:29:20.298Z,29.1
2017-11-05T10:30:22.264Z,29.1
2017-11-05T10:31:21.993Z,29.1
2017-11-05T10:32:20.448Z,29.1
2017-11-05T10:33:20.737Z,29.1
2017-11-05T10:34:20.575Z,29.1
2017-11-05T10:35:22.513Z,29.1
2017-11-05T10:36:20.612Z,29.1
2017-11-05T10:37:22.301Z,29.2
2017-11-05T10:38:20.741Z,29.1
2017-11-05T10:39:22.757Z,29.1
2017-11-05T10:40:21.258Z,29.1
2017-11-05T10:41:20.912Z,29.2
2017-11-05T10:42:21.250Z,29.1
2017-11-05T10:43:20.974Z,29.1
2017-11-05T10:44:22.998Z,29.1
2017-11-05T10:45:21.485Z,29.2
2017-11-05T10:46:21.371Z,29.2
2017-11-05T10:47:21.169Z,29.2
2017-11-05T10:48:21.543Z,29.2
2017-11-05T10:49:23.198Z,29.2
2017-11-05T10:50:21.435Z,29.2
2017-11-05T10:51:21.464Z,29.2
2017-11-05T10:52:21.799Z,29.3
2017-11-05T10:53:23.133Z,29.3
2017-11-05T10:54:23.235Z,29.3
2017-11-05T10:55:23.288Z,29.3
2017-11-05T10:56:23.673Z,29.3
2017-11-05T10:57:22.075Z,29.3
2017-11-05T10:58:23.452Z,29.2
2017-11-05T10:59:23.504Z,29.3
2017-11-05T11:00:21.926Z,29.3
2017-11-05T11:01:23.605Z,29.3
2017-11-05T11:02:22.074Z,29.3
2017-11-05T11:03:23.988Z,29.3
2017-11-05T11:04:22.090Z,29.3
2017-11-05T11:05:22.163Z,29.3
2017-11-05T11:06:22.260Z,29.3
2017-11-05T11:07:22.268Z,29.4
2017-11-05T11:08:23.872Z,29.4
2017-11-05T11:09:22.645Z,29.4
2017-11-05T11:10:23.950Z,29.4
2017-11-05T11:11:24.047Z,29.4
2017-11-05T11:12:22.745Z,29.4
2017-11-05T11:13:24.207Z,29.3
2017-11-05T11:14:24.308Z,29.3
2017-11-05T11:15:24.606Z,29.3
2017-11-05T11:16:24.707Z,29.2
2017-11-05T11:17:22.821Z,29.2
2017-11-05T11:18:22.851Z,29.2
2017-11-05T11:19:24.893Z,29.2
2017-11-05T11:20:24.589Z,29.2
2017-11-05T11:21:24.704Z,29.2
2017-11-05T11:22:25.081Z,29.2
2017-11-05T11:23:24.780Z,29.2
2017-11-05T11:24:23.550Z,29.2
2017-11-05T11:25:23.589Z,29.2
2017-11-05T11:26:23.693Z,29.2
2017-11-05T11:27:23.449Z,29.2
2017-11-05T11:28:25.420Z,29.2
2017-11-05T11:29:23.827Z,29.2
2017-11-05T11:30:25.542Z,29.2
2017-11-05T11:31:23.935Z,29.3
2017-11-05T11:32:23.714Z,29.3
2017-11-05T11:33:23.779Z,29.3
2017-11-05T11:34:25.817Z,29.3
2017-11-05T11:35:25.564Z,29.4
2017-11-05T11:36:24.037Z,29.4
2017-11-05T11:37:26.022Z,29.4
2017-11-05T11:38:25.752Z,29.5
2017-11-05T11:39:26.121Z,29.5
2017-11-05T11:40:25.861Z,29.5
2017-11-05T11:41:24.521Z,29.5
2017-11-05T11:42:26.257Z,29.6
2017-11-05T11:43:24.657Z,29.5
2017-11-05T11:44:24.421Z,29.6
2017-11-05T11:45:24.497Z,29.7
2017-11-05T11:46:26.224Z,29.7
2017-11-05T11:47:25.080Z,29.8
2017-11-05T11:48:26.626Z,29.9
2017-11-05T11:49:25.023Z,30
2017-11-05T11:50:26.413Z,30
2017-11-05T11:51:26.921Z,30.1
2017-11-05T11:52:24.944Z,30.2
2017-11-05T11:53:26.649Z,30.2
2017-11-05T11:54:25.059Z,30.3
2017-11-05T11:55:26.757Z,30.3
2017-11-05T11:56:25.422Z,30.4
2017-11-05T11:57:27.131Z,30.4
2017-11-05T11:58:25.270Z,30.4
2017-11-05T11:59:26.954Z,30.5
2017-11-05T12:00:25.641Z,30.5
2017-11-05T12:01:25.416Z,30.5
2017-11-05T12:02:25.857Z,30.4
2017-11-05T12:03:25.517Z,30.5
2017-11-05T12:04:27.211Z,30.5
2017-11-05T12:05:25.626Z,30.5
2017-11-05T12:06:26.009Z,30.5
2017-11-05T12:07:27.661Z,30.5
2017-11-05T12:08:25.764Z,30.5
2017-11-05T12:09:26.107Z,30.6
2017-11-05T12:10:25.846Z,30.6
2017-11-05T12:11:27.896Z,30.7
2017-11-05T12:12:26.274Z,30.8
2017-11-05T12:13:26.240Z,30.8
2017-11-05T12:14:27.967Z,31
2017-11-05T12:15:27.713Z,31.1
2017-11-05T12:16:26.137Z,31.2
2017-11-05T12:17:26.447Z,31.3
2017-11-05T12:18:26.493Z,31.3
2017-11-05T12:19:27.892Z,31.4
2017-11-05T12:20:28.285Z,31.4
2017-11-05T12:21:28.424Z,31.4
2017-11-05T12:29:51.933Z,32
2017-11-05T12:30:50.502Z,32.1
2017-11-05T12:31:50.301Z,32.2
2017-11-05T12:32:51.900Z,32.3
2017-11-05T12:33:50.276Z,32.4
2017-11-05T12:34:52.337Z,32.6
2017-11-05T12:35:50.484Z,32.6
2017-11-05T12:36:52.427Z,32.7
2017-11-05T12:37:52.189Z,32.8
2017-11-05T12:38:50.624Z,32.7
2017-11-05T12:39:50.710Z,32.8
2017-11-05T12:40:51.087Z,32.8
2017-11-05T12:41:51.152Z,32.7
2017-11-05T12:42:50.922Z,32.6
2017-11-05T12:43:52.634Z,32.6
2017-11-05T12:44:51.075Z,32.7
2017-11-05T12:45:51.395Z,32.7
2017-11-05T12:46:53.143Z,32.7
2017-11-05T12:47:52.822Z,32.7
2017-11-05T12:48:51.255Z,32.7
2017-11-05T12:49:52.921Z,32.7
2017-11-05T12:50:53.297Z,32.7
2017-11-05T12:51:51.770Z,32.6
2017-11-05T12:52:51.764Z,32.5
2017-11-05T12:53:51.564Z,32.5
2017-11-05T12:54:53.636Z,32.4
2017-11-05T12:55:53.291Z,32.3
2017-11-05T12:56:53.644Z,32.2
2017-11-05T12:57:53.734Z,32.3
2017-11-05T12:58:51.853Z,32.4
2017-11-05T12:59:53.470Z,32.4
2017-11-05T13:00:51.934Z,32.5
2017-11-05T13:01:53.571Z,32.6
2017-11-05T13:02:53.952Z,32.5
2017-11-05T13:03:52.329Z,32.4
2017-11-05T13:04:52.434Z,32.3
2017-11-05T13:05:52.431Z,32.1
2017-11-05T13:06:52.108Z,32.2
2017-11-05T13:07:52.473Z,32.1
2017-11-05T13:08:53.854Z,32.2
2017-11-05T13:09:52.668Z,32.3
2017-11-05T13:10:52.626Z,32.3
2017-11-05T13:11:54.299Z,32.4
2017-11-05T13:12:52.431Z,32.4
2017-11-05T13:13:54.436Z,32.5
2017-11-05T13:14:54.543Z,32.5
2017-11-05T13:15:52.636Z,32.6
2017-11-05T13:16:52.715Z,32.6
2017-11-05T13:17:54.302Z,32.5
2017-11-05T13:18:54.351Z,32.4
2017-11-05T13:19:54.339Z,32.4
2017-11-05T13:20:53.165Z,32.5
2017-11-05T13:21:53.248Z,32.5
2017-11-05T13:22:54.999Z,32.5
2017-11-05T13:23:53.390Z,32.5
2017-11-05T13:24:54.768Z,32.5
2017-11-05T13:25:55.116Z,32.5
2017-11-05T13:26:53.538Z,32.5
2017-11-05T13:27:53.307Z,32.5
2017-11-05T13:28:53.611Z,32.6
2017-11-05T13:29:53.418Z,32.6
2017-11-05T13:30:55.364Z,32.7
2017-11-05T13:31:53.507Z,32.7
2017-11-05T13:32:53.529Z,32.7
2017-11-05T13:33:53.522Z,32.7