createdAt,value
2019-01-29T00:01:37.821Z,99.90
2019-01-29T00:04:27.762Z,99.90
2019-01-29T00:07:18.205Z,99.90
2019-01-29T00:10:08.641Z,99.90
2019-01-29T00:12:58.970Z,99.90
2019-01-29T00:15:49.293Z,99.90
2019-01-29T00:18:39.694Z,99.90
2019-01-29T00:21:30.091Z,99.90
2019-01-29T00:24:20.298Z,99.90
2019-01-29T00:27:10.285Z,99.90
2019-01-29T00:30:00.486Z,99.90
2019-01-29T00:32:50.862Z,99.90
2019-01-29T00:35:41.609Z,99.90
2019-01-29T00:38:31.901Z,99.90
2019-01-29T00:41:23.192Z,99.90
2019-01-29T00:44:13.286Z,99.90
2019-01-29T00:47:03.341Z,99.90
2019-01-29T00:49:53.681Z,99.90
2019-01-29T00:52:44.462Z,99.90
2019-01-29T00:55:35.454Z,99.90
2019-01-29T00:58:25.722Z,99.90
2019-01-29T01:01:15.990Z,99.90
2019-01-29T01:04:06.770Z,99.90
2019-01-29T01:06:57.815Z,99.90
2019-01-29T01:09:47.847Z,99.90
2019-01-29T01:12:37.927Z,99.90
2019-01-29T01:15:28.166Z,99.90
2019-01-29T01:18:18.233Z,99.90
2019-01-29T01:21:08.402Z,99.90
2019-01-29T01:23:58.607Z,99.90
2019-01-29T01:26:48.849Z,99.90
2019-01-29T01:29:39.074Z,99.90
2019-01-29T01:32:30.054Z,99.90
2019-01-29T01:35:20.252Z,99.90
2019-01-29T01:38:10.260Z,99.90
2019-01-29T01:41:00.413Z,99.90
2019-01-29T01:43:50.370Z,99.90
2019-01-29T01:46:40.463Z,99.90
2019-01-29T01:49:30.998Z,99.90
2019-01-29T01:52:21.050Z,99.90
2019-01-29T01:55:13.636Z,99.90
2019-01-29T01:58:03.714Z,99.90
2019-01-29T02:00:53.825Z,99.90
2019-01-29T02:03:44.993Z,99.90
2019-01-29T02:06:35.344Z,99.90
2019-01-29T02:09:25.481Z,99.90
2019-01-29T02:12:16.374Z,99.90
2019-01-29T02:15:07.729Z,99.90
2019-01-29T02:17:57.705Z,99.90
2019-01-29T02:20:47.811Z,99.90
2019-01-29T02:23:37.963Z,99.90
2019-01-29T02:26:28.663Z,99.90
2019-01-29T02:29:19.485Z,99.90
2019-01-29T02:32:09.922Z,99.90
2019-01-29T02:34:59.918Z,99.90
2019-01-29T02:37:50.213Z,99.90
2019-01-29T02:40:40.573Z,99.90
2019-01-29T02:43:30.779Z,99.90
2019-01-29T02:46:21.130Z,99.90
2019-01-29T02:49:11.101Z,99.90
2019-01-29T02:52:01.380Z,99.90
2019-01-29T02:54:51.736Z,99.90
2019-01-29T02:57:41.815Z,99.90
2019-01-29T03:00:31.881Z,99.90
2019-01-29T03:03:22.236Z,99.90
2019-01-29T03:06:13.958Z,99.90
2019-01-29T03:09:06.674Z,99.90
2019-01-29T03:11:57.624Z,99.90
2019-01-29T03:14:47.608Z,99.90
2019-01-29T03:17:37.897Z,99.90
2019-01-29T03:20:28.053Z,99.90
2019-01-29T03:23:27.007Z,99.90
2019-01-29T03:26:10.022Z,99.90
2019-01-29T03:29:00.379Z,99.90
2019-01-29T03:31:50.851Z,99.90
2019-01-29T03:34:41.274Z,99.90
2019-01-29T03:37:31.318Z,99.90
2019-01-29T03:40:23.774Z,99.90
2019-01-29T03:43:14.026Z,99.90
2019-01-29T03:46:04.750Z,99.90
2019-01-29T03:48:54.961Z,99.90
2019-01-29T03:51:45.318Z,99.90
2019-01-29T03:54:35.565Z,99.90
2019-01-29T03:57:25.718Z,99.90
2019-01-29T04:00:18.501Z,99.90
2019-01-29T04:03:08.550Z,99.90
2019-01-29T04:05:58.690Z,99.90
2019-01-29T04:08:49.117Z,99.90
2019-01-29T04:11:39.501Z,99.90
2019-01-29T04:14:29.838Z,99.90
2019-01-29T04:17:20.114Z,99.90
2019-01-29T04:20:12.474Z,99.90
2019-01-29T04:23:02.693Z,99.90
2019-01-29T04:25:53.450Z,99.90
2019-01-29T04:28:44.014Z,99.90
2019-01-29T04:31:34.357Z,99.90
2019-01-29T04:34:24.503Z,99.90
2019-01-29T04:37:14.802Z,99.90
2019-01-29T04:40:07.475Z,99.90
2019-01-29T04:42:57.478Z,99.90
2019-01-29T04:45:47.762Z,99.90
2019-01-29T04:48:37.915Z,99.90
2019-01-29T04:51:28.175Z,99.90
2019-01-29T04:54:18.314Z,99.90
2019-01-29T04:57:08.422Z,99.90
2019-01-29T04:59:58.445Z,99.90
2019-01-29T05:02:49.014Z,99.90
2019-01-29T05:05:39.414Z,99.90
2019-01-29T05:08:29.514Z,99.90
2019-01-29T05:11:19.992Z,99.90
2019-01-29T05:14:10.154Z,99.90
2019-01-29T05:17:00.150Z,99.90
2019-01-29T05:19:50.738Z,99.90
2019-01-29T05:22:40.834Z,99.90
2019-01-29T05:25:31.447Z,99.90
2019-01-29T05:28:21.492Z,99.90
2019-01-29T05:31:11.927Z,99.90
2019-01-29T05:34:01.822Z,99.90
2019-01-29T05:36:52.241Z,99.90
2019-01-29T05:39:42.726Z,99.90
2019-01-29T05:42:32.870Z,99.90
2019-01-29T05:45:24.801Z,99.90
2019-01-29T05:48:14.940Z,99.90
2019-01-29T05:51:05.211Z,99.90
2019-01-29T05:53:55.266Z,99.90
2019-01-29T05:56:47.259Z,99.90
2019-01-29T05:59:37.285Z,99.90
2019-01-29T06:02:27.558Z,99.90
2019-01-29T06:05:17.978Z,99.90
2019-01-29T06:08:07.951Z,99.90
2019-01-29T06:10:58.809Z,99.90
2019-01-29T06:13:49.402Z,99.90
2019-01-29T06:16:39.898Z,99.90
2019-01-29T06:19:30.130Z,99.90
2019-01-29T06:22:20.135Z,99.90
2019-01-29T06:25:10.362Z,99.90
2019-01-29T06:28:01.114Z,99.90
2019-01-29T06:30:51.326Z,99.90
2019-01-29T06:33:41.582Z,99.90
2019-01-29T06:36:31.872Z,99.90
2019-01-29T06:39:21.969Z,99.90
2019-01-29T06:42:12.870Z,99.90
2019-01-29T06:45:03.466Z,99.90
2019-01-29T06:47:53.990Z,99.90
2019-01-29T06:50:44.274Z,99.90
2019-01-29T06:53:34.626Z,99.90
2019-01-29T06:56:24.910Z,99.90
2019-01-29T06:59:15.228Z,99.90
2019-01-29T07:02:05.730Z,99.90
2019-01-29T07:04:56.276Z,99.90
2019-01-29T07:07:46.264Z,99.90
2019-01-29T07:10:36.462Z,99.90
2019-01-29T07:13:26.682Z,99.90
2019-01-29T07:16:30.431Z,99.90
2019-01-29T07:19:34.082Z,99.90
2019-01-29T07:22:24.022Z,99.90
2019-01-29T07:25:14.329Z,99.90
2019-01-29T07:28:04.926Z,99.90
2019-01-29T07:30:55.150Z,99.90
2019-01-29T07:33:45.625Z,99.90
2019-01-29T07:36:35.794Z,99.90
2019-01-29T07:39:26.094Z,99.90
2019-01-29T07:42:16.070Z,99.90
2019-01-29T07:45:08.841Z,99.90
2019-01-29T07:47:58.949Z,99.90
2019-01-29T07:50:49.831Z,99.90
2019-01-29T07:53:40.064Z,99.90
2019-01-29T07:56:30.066Z,99.90
2019-01-29T07:59:32.516Z,99.90
2019-01-29T08:02:12.022Z,99.90
2019-01-29T08:05:02.162Z,99.90
2019-01-29T08:07:53.518Z,99.90
2019-01-29T08:10:43.952Z,99.90
2019-01-29T08:13:34.282Z,99.90
2019-01-29T08:16:24.658Z,99.90
2019-01-29T08:19:14.601Z,99.90
2019-01-29T08:22:05.542Z,99.90
2019-01-29T08:25:01.874Z,99.90
2019-01-29T08:27:47.262Z,99.90
2019-01-29T08:30:37.782Z,99.90
2019-01-29T08:33:27.766Z,99.90
2019-01-29T08:36:18.582Z,99.90
2019-01-29T08:39:09.682Z,99.90
2019-01-29T08:55:13.421Z,98.50
2019-01-29T08:58:05.237Z,94.30
2019-01-29T09:00:55.506Z,90.60
2019-01-29T09:03:45.769Z,85.80
2019-01-29T09:06:35.994Z,79.10
2019-01-29T09:09:26.298Z,75.00
2019-01-29T09:12:16.350Z,73.70
2019-01-29T09:15:09.442Z,73.20
2019-01-29T09:17:59.557Z,70.50
2019-01-29T09:20:49.629Z,68.00
2019-01-29T09:23:40.009Z,67.20
2019-01-29T09:26:30.460Z,64.90
2019-01-29T09:29:21.012Z,65.10
2019-01-29T09:32:11.370Z,65.30
2019-01-29T09:35:01.435Z,64.20
2019-01-29T09:37:53.274Z,64.60
2019-01-29T09:40:44.005Z,65.60
2019-01-29T09:43:34.118Z,66.50
2019-01-29T09:46:24.471Z,68.00
2019-01-29T09:49:14.521Z,68.90
2019-01-29T09:52:04.804Z,69.90
2019-01-29T09:54:55.294Z,72.10
2019-01-29T09:57:45.443Z,71.80
2019-01-29T10:00:38.221Z,71.30
2019-01-29T10:03:28.318Z,72.60
2019-01-29T10:06:19.786Z,74.20
2019-01-29T10:09:09.877Z,73.90
2019-01-29T10:12:00.033Z,75.20
2019-01-29T10:14:50.910Z,73.60
2019-01-29T10:17:41.329Z,75.40
2019-01-29T10:20:31.578Z,77.60
2019-01-29T10:23:21.874Z,77.00
2019-01-29T10:26:12.207Z,78.50
2019-01-29T10:29:02.820Z,78.00
2019-01-29T10:31:52.970Z,79.80
2019-01-29T10:34:43.378Z,81.20
2019-01-29T10:37:33.689Z,82.60
2019-01-29T10:40:24.957Z,85.40
2019-01-29T10:43:15.252Z,87.40
2019-01-29T10:46:05.146Z,89.00
2019-01-29T10:48:55.225Z,89.00
2019-01-29T10:51:45.225Z,88.50
2019-01-29T10:54:35.350Z,88.60
2019-01-29T10:57:25.666Z,88.40
2019-01-29T11:00:19.061Z,86.10
2019-01-29T11:03:10.574Z,86.70
2019-01-29T11:06:00.642Z,88.70
2019-01-29T11:08:51.462Z,88.00
2019-01-29T11:11:41.533Z,88.10
2019-01-29T11:14:31.782Z,87.70
2019-01-29T11:17:21.754Z,85.80
2019-01-29T11:20:13.866Z,85.80
2019-01-29T11:23:04.308Z,83.40
2019-01-29T11:25:55.991Z,86.70
2019-01-29T11:28:46.325Z,87.40
2019-01-29T11:31:36.720Z,88.50
2019-01-29T11:34:26.658Z,90.70
2019-01-29T11:37:16.947Z,91.50
2019-01-29T11:40:11.640Z,90.70
2019-01-29T11:43:02.937Z,91.60
2019-01-29T11:45:55.071Z,91.40
2019-01-29T11:48:45.506Z,92.00
2019-01-29T11:51:35.974Z,91.80
2019-01-29T11:54:26.645Z,92.50
2019-01-29T11:57:17.130Z,93.80
2019-01-29T12:00:10.049Z,93.20
2019-01-29T12:03:00.296Z,93.10
2019-01-29T12:05:50.363Z,93.80
2019-01-29T12:08:40.337Z,92.80
2019-01-29T12:11:30.910Z,94.00
2019-01-29T12:14:21.430Z,93.60
2019-01-29T12:17:11.470Z,93.80
2019-01-29T12:20:01.755Z,93.20
2019-01-29T12:22:51.746Z,92.20
2019-01-29T12:25:42.023Z,90.00
2019-01-29T12:28:32.550Z,88.30
2019-01-29T12:31:22.626Z,91.80
2019-01-29T12:34:12.821Z,91.40
2019-01-29T12:37:03.040Z,91.80
2019-01-29T12:39:53.129Z,92.10
2019-01-29T12:42:43.283Z,90.60
2019-01-29T12:45:33.345Z,91.30
2019-01-29T12:48:23.650Z,90.70
2019-01-29T12:51:25.413Z,90.30
2019-01-29T12:54:15.438Z,92.10
2019-01-29T12:57:06.770Z,92.10
2019-01-29T12:59:57.769Z,90.30
2019-01-29T13:02:48.194Z,86.50
2019-01-29T13:05:38.550Z,84.90
2019-01-29T13:08:28.906Z,79.80
2019-01-29T13:11:18.882Z,80.80
2019-01-29T13:14:09.214Z,78.40
2019-01-29T13:16:59.320Z,78.90
2019-01-29T13:19:49.777Z,78.00
2019-01-29T13:22:39.833Z,81.70
2019-01-29T13:25:29.858Z,84.80
2019-01-29T13:28:20.284Z,86.70
2019-01-29T13:31:10.329Z,91.10
2019-01-29T13:34:00.498Z,92.00
2019-01-29T13:36:50.457Z,91.30
2019-01-29T13:39:40.969Z,91.60
2019-01-29T13:42:31.285Z,93.10
2019-01-29T13:45:21.717Z,93.40
2019-01-29T13:48:12.015Z,93.00
2019-01-29T13:51:03.548Z,92.60
2019-01-29T13:53:53.790Z,91.50
2019-01-29T13:56:43.778Z,92.30
2019-01-29T13:59:34.657Z,91.40
2019-01-29T14:02:25.014Z,91.50
2019-01-29T14:05:15.481Z,90.70
2019-01-29T14:08:06.029Z,91.40
2019-01-29T14:10:56.353Z,90.40
2019-01-29T14:13:46.508Z,90.20
2019-01-29T14:16:37.078Z,91.50
2019-01-29T14:19:27.202Z,91.10
2019-01-29T14:22:17.202Z,92.00
2019-01-29T14:25:07.314Z,93.30
2019-01-29T14:27:57.478Z,92.30
2019-01-29T14:30:48.569Z,93.20
2019-01-29T14:33:39.494Z,91.20
2019-01-29T14:36:29.489Z,92.80
2019-01-29T14:39:32.109Z,90.40
2019-01-29T14:42:22.199Z,92.70
2019-01-29T14:45:20.201Z,91.30
2019-01-29T14:48:10.293Z,91.10
2019-01-29T14:51:00.574Z,91.40
2019-01-29T14:53:50.862Z,91.70
2019-01-29T14:56:42.253Z,91.50
2019-01-29T14:59:32.594Z,92.30
2019-01-29T15:02:23.142Z,91.80
2019-01-29T15:05:13.155Z,90.70
2019-01-29T15:08:03.532Z,89.50
2019-01-29T15:10:53.713Z,88.60
2019-01-29T15:13:43.924Z,90.30
2019-01-29T15:17:05.523Z,90.10
2019-01-29T15:19:55.536Z,90.40
2019-01-29T15:22:45.923Z,91.10
2019-01-29T15:25:36.157Z,92.20
2019-01-29T15:28:26.148Z,91.60
2019-01-29T15:31:17.053Z,91.60
2019-01-29T15:34:07.701Z,92.70
2019-01-29T15:36:58.046Z,93.40
2019-01-29T15:39:48.071Z,94.30
2019-01-29T15:42:38.278Z,93.90
2019-01-29T15:45:28.361Z,93.60
2019-01-29T15:48:18.650Z,92.70
2019-01-29T15:51:08.962Z,93.70
2019-01-29T15:53:59.097Z,93.20
2019-01-29T15:56:49.970Z,94.50
2019-01-29T15:59:42.977Z,94.90
2019-01-29T16:02:31.270Z,96.10
2019-01-29T16:05:23.908Z,95.80
2019-01-29T16:08:14.271Z,95.20
2019-01-29T16:11:04.641Z,94.80
2019-01-29T16:13:55.097Z,95.00
2019-01-29T16:16:45.046Z,96.10
2019-01-29T16:19:35.366Z,96.50
2019-01-29T16:22:25.299Z,97.30
2019-01-29T16:25:17.598Z,96.90
2019-01-29T16:28:07.708Z,98.40
2019-01-29T16:30:57.969Z,98.80
2019-01-29T16:33:48.341Z,98.70
2019-01-29T16:36:39.083Z,99.20
2019-01-29T16:39:29.481Z,98.10
2019-01-29T16:42:19.735Z,99.50
2019-01-29T16:45:11.598Z,99.40
2019-01-29T16:48:01.994Z,99.20
2019-01-29T16:50:53.489Z,99.90
2019-01-29T16:53:43.734Z,99.90
2019-01-29T16:56:34.005Z,99.50
2019-01-29T16:59:24.074Z,99.10
2019-01-29T17:02:14.263Z,99.90
2019-01-29T17:05:05.480Z,99.80
2019-01-29T17:07:56.462Z,98.60
2019-01-29T17:10:46.557Z,99.00
2019-01-29T17:13:36.727Z,98.90
2019-01-29T17:16:27.429Z,98.30
2019-01-29T17:19:17.635Z,98.80
2019-01-29T17:22:08.081Z,98.50
2019-01-29T17:24:58.088Z,98.80
2019-01-29T17:27:48.375Z,99.20
2019-01-29T17:30:43.421Z,98.70
2019-01-29T17:33:33.730Z,99.00
2019-01-29T17:36:24.005Z,96.90
2019-01-29T17:39:14.357Z,97.70
2019-01-29T17:42:04.758Z,98.50
2019-01-29T17:44:55.150Z,98.50
2019-01-29T17:47:46.270Z,98.30
2019-01-29T17:50:37.925Z,98.60
2019-01-29T17:53:27.908Z,99.10
2019-01-29T17:56:17.867Z,98.70
2019-01-29T17:59:07.808Z,99.60
2019-01-29T18:01:58.585Z,99.10
2019-01-29T18:04:49.406Z,99.00
2019-01-29T18:07:39.459Z,99.50
2019-01-29T18:10:29.594Z,99.80
2019-01-29T18:13:20.113Z,99.90
2019-01-29T18:16:10.859Z,99.90
2019-01-29T18:19:01.055Z,99.90
2019-01-29T18:21:56.880Z,99.90
2019-01-29T18:24:54.190Z,99.90
2019-01-29T18:27:45.478Z,99.90
2019-01-29T18:30:36.290Z,99.90
2019-01-29T18:33:28.042Z,99.90
2019-01-29T18:36:18.618Z,99.90
2019-01-29T18:39:10.902Z,99.90
2019-01-29T18:42:02.914Z,99.90
2019-01-29T18:44:54.658Z,99.90
2019-01-29T18:47:45.146Z,99.90
2019-01-29T18:50:37.034Z,99.90
2019-01-29T18:53:28.587Z,99.90
2019-01-29T18:56:19.199Z,99.90
2019-01-29T18:59:09.828Z,99.90
2019-01-29T19:02:00.558Z,99.90
2019-01-29T19:04:51.001Z,99.90
2019-01-29T19:07:40.974Z,99.90
2019-01-29T19:10:31.610Z,99.90
2019-01-29T19:13:21.674Z,99.90
2019-01-29T19:16:11.713Z,99.90
2019-01-29T19:19:02.312Z,99.90
2019-01-29T19:21:52.728Z,99.90
2019-01-29T19:24:43.527Z,99.90
2019-01-29T19:27:33.958Z,99.90
2019-01-29T19:30:29.775Z,99.90
2019-01-29T19:33:20.106Z,99.90
2019-01-29T19:36:10.205Z,99.90
2019-01-29T19:39:00.486Z,99.90
2019-01-29T19:41:52.102Z,99.90
2019-01-29T19:44:42.361Z,99.90
2019-01-29T19:47:33.018Z,99.90
2019-01-29T19:50:24.642Z,99.90
2019-01-29T19:53:15.322Z,99.90
2019-01-29T19:56:05.482Z,99.90
2019-01-29T19:58:55.825Z,99.90
2019-01-29T20:01:46.153Z,99.90
2019-01-29T20:04:36.324Z,99.90
2019-01-29T20:07:26.410Z,99.90
2019-01-29T20:10:16.804Z,99.90
2019-01-29T20:13:07.609Z,99.90
2019-01-29T20:15:58.107Z,99.90
2019-01-29T20:18:49.248Z,99.90
2019-01-29T20:21:40.089Z,99.90
2019-01-29T20:24:30.139Z,99.90
2019-01-29T20:27:21.213Z,99.90
2019-01-29T20:30:15.128Z,99.90
2019-01-29T20:33:05.485Z,99.90
2019-01-29T20:35:56.046Z,99.90
2019-01-29T20:38:46.136Z,99.90
2019-01-29T20:41:36.446Z,99.90
2019-01-29T20:44:26.749Z,99.90
2019-01-29T20:47:16.704Z,99.90
2019-01-29T20:50:10.267Z,99.90
2019-01-29T20:53:00.498Z,99.90
2019-01-29T20:55:50.577Z,99.90
2019-01-29T20:58:40.978Z,99.90
2019-01-29T21:01:31.509Z,99.90
2019-01-29T21:04:21.982Z,99.90
2019-01-29T21:07:12.001Z,99.90
2019-01-29T21:10:02.190Z,99.90
2019-01-29T21:12:52.491Z,99.90
2019-01-29T21:15:42.601Z,99.90
2019-01-29T21:18:32.920Z,99.90
2019-01-29T21:21:23.126Z,99.90
2019-01-29T21:24:13.349Z,99.90
2019-01-29T21:27:03.550Z,99.90
2019-01-29T21:29:54.061Z,99.90
2019-01-29T21:32:44.091Z,99.90
2019-01-29T21:35:34.189Z,99.90
2019-01-29T21:38:25.190Z,99.90
2019-01-29T21:41:15.493Z,99.90
2019-01-29T21:44:05.790Z,99.90
2019-01-29T21:46:56.119Z,99.90
2019-01-29T21:49:46.337Z,99.90
2019-01-29T21:52:36.348Z,99.90
2019-01-29T21:55:27.467Z,99.90
2019-01-29T21:58:18.208Z,99.90
2019-01-29T22:01:08.680Z,99.90
2019-01-29T22:03:58.922Z,99.90
2019-01-29T22:06:49.226Z,99.90
2019-01-29T22:09:39.174Z,99.90
2019-01-29T22:12:29.634Z,99.90
2019-01-29T22:15:19.963Z,99.90
2019-01-29T22:18:12.801Z,99.90
2019-01-29T22:21:02.602Z,99.90
2019-01-29T22:23:52.634Z,99.90
2019-01-29T22:26:42.662Z,99.90
2019-01-29T22:29:33.101Z,99.90
2019-01-29T22:32:23.433Z,99.90
2019-01-29T22:35:13.414Z,99.90
2019-01-29T22:38:03.369Z,99.90
2019-01-29T22:40:53.293Z,99.90
2019-01-29T22:43:43.294Z,99.90
2019-01-29T22:46:33.510Z,99.90
2019-01-29T22:49:23.454Z,99.90
2019-01-29T22:52:13.757Z,99.90
2019-01-29T22:55:05.078Z,99.90
2019-01-29T22:57:55.223Z,99.90
2019-01-29T23:01:33.967Z,99.90
2019-01-29T23:04:29.427Z,99.90
2019-01-29T23:07:32.000Z,99.90
2019-01-29T23:10:22.754Z,99.90
2019-01-29T23:13:12.839Z,99.90
2019-01-29T23:16:02.900Z,99.90
2019-01-29T23:18:53.204Z,99.90
2019-01-29T23:21:43.442Z,99.90
2019-01-29T23:24:33.666Z,99.90
2019-01-29T23:27:23.710Z,99.90
2019-01-29T23:30:17.069Z,99.90
2019-01-29T23:33:08.516Z,99.90
2019-01-29T23:35:58.559Z,99.90
2019-01-29T23:38:49.150Z,99.90
2019-01-29T23:41:39.540Z,99.90
2019-01-29T23:44:29.990Z,99.90
2019-01-29T23:47:20.496Z,99.90
2019-01-29T23:50:12.221Z,99.90
2019-01-29T23:53:02.710Z,99.90
2019-01-29T23:55:52.969Z,99.90
2019-01-29T23:58:42.953Z,99.90
