createdAt,value
2018-04-23T00:02:07.848Z,60.60
2018-04-23T00:04:35.899Z,60.50
2018-04-23T00:07:03.988Z,60.60
2018-04-23T00:09:32.041Z,60.90
2018-04-23T00:12:00.094Z,60.90
2018-04-23T00:14:28.905Z,61.80
2018-04-23T00:16:56.977Z,61.00
2018-04-23T00:19:25.020Z,60.90
2018-04-23T00:21:53.053Z,61.10
2018-04-23T00:24:21.097Z,61.10
2018-04-23T00:26:49.128Z,61.30
2018-04-23T00:29:17.173Z,61.70
2018-04-23T00:31:45.220Z,61.70
2018-04-23T00:34:14.027Z,62.50
2018-04-23T00:36:42.068Z,62.50
2018-04-23T00:39:10.126Z,62.40
2018-04-23T00:41:38.164Z,62.40
2018-04-23T00:44:06.209Z,62.50
2018-04-23T00:46:34.248Z,62.60
2018-04-23T00:49:02.319Z,62.20
2018-04-23T00:51:31.111Z,62.40
2018-04-23T00:53:59.165Z,62.40
2018-04-23T00:56:27.972Z,62.90
2018-04-23T00:58:56.033Z,62.80
2018-04-23T01:01:24.073Z,62.60
2018-04-23T01:03:52.124Z,63.10
2018-04-23T01:06:20.164Z,62.10
2018-04-23T01:08:48.208Z,61.90
2018-04-23T01:11:16.261Z,62.00
2018-04-23T01:13:45.067Z,62.60
2018-04-23T01:16:13.116Z,62.60
2018-04-23T01:18:41.160Z,62.90
2018-04-23T01:21:09.427Z,64.00
2018-04-23T01:23:37.473Z,62.90
2018-04-23T01:26:05.520Z,62.70
2018-04-23T01:28:34.348Z,61.80
2018-04-23T01:31:04.386Z,61.80
2018-04-23T01:33:32.469Z,62.70
2018-04-23T01:36:02.153Z,61.80
2018-04-23T01:38:30.200Z,61.70
2018-04-23T01:40:58.252Z,61.90
2018-04-23T01:43:26.302Z,62.30
2018-04-23T01:45:55.108Z,63.30
2018-04-23T01:48:23.155Z,63.30
2018-04-23T01:50:51.210Z,63.80
2018-04-23T01:53:19.249Z,63.60
2018-04-23T01:55:47.297Z,63.60
2018-04-23T01:58:15.327Z,63.90
2018-04-23T02:00:43.376Z,63.00
2018-04-23T02:03:11.427Z,62.80
2018-04-23T02:05:39.478Z,62.50
2018-04-23T02:08:07.520Z,63.00
2018-04-23T02:10:35.592Z,62.90
2018-04-23T02:13:03.627Z,62.80
2018-04-23T02:15:31.680Z,62.60
2018-04-23T02:17:59.735Z,63.20
2018-04-23T02:20:27.785Z,63.40
2018-04-23T02:22:56.597Z,64.50
2018-04-23T02:25:24.644Z,63.70
2018-04-23T02:27:53.458Z,63.60
2018-04-23T02:30:21.536Z,63.60
2018-04-23T02:32:49.556Z,63.30
2018-04-23T02:35:17.608Z,63.40
2018-04-23T02:37:45.639Z,63.60
2018-04-23T02:40:13.689Z,63.40
2018-04-23T02:42:42.495Z,63.50
2018-04-23T02:45:10.536Z,63.60
2018-04-23T02:47:39.331Z,64.50
2018-04-23T02:50:08.136Z,64.50
2018-04-23T02:52:36.199Z,64.50
2018-04-23T02:55:04.998Z,65.20
2018-04-23T02:57:33.044Z,65.20
2018-04-23T03:00:01.852Z,64.80
2018-04-23T03:02:29.896Z,64.70
2018-04-23T03:04:57.959Z,64.60
2018-04-23T03:07:26.010Z,64.30
2018-04-23T03:09:54.048Z,64.40
2018-04-23T03:12:22.104Z,64.50
2018-04-23T03:14:50.193Z,64.60
2018-04-23T03:17:18.237Z,64.80
2018-04-23T03:19:47.035Z,65.00
2018-04-23T03:22:15.094Z,65.00
2018-04-23T03:24:43.139Z,65.30
2018-04-23T03:27:11.179Z,65.60
2018-04-23T03:29:39.279Z,65.50
2018-04-23T03:32:07.303Z,65.60
2018-04-23T03:34:35.337Z,66.00
2018-04-23T03:37:03.378Z,65.80
2018-04-23T03:39:31.443Z,65.60
2018-04-23T03:41:59.505Z,66.20
2018-04-23T03:44:27.576Z,66.20
2018-04-23T03:46:55.597Z,66.50
2018-04-23T03:49:24.410Z,66.90
2018-04-23T03:51:52.459Z,66.90
2018-04-23T03:54:21.276Z,67.40
2018-04-23T03:56:51.267Z,67.30
2018-04-23T03:59:20.189Z,67.20
2018-04-23T04:01:48.979Z,67.20
2018-04-23T04:04:17.032Z,67.10
2018-04-23T04:06:45.130Z,67.10
2018-04-23T04:09:13.212Z,67.60
2018-04-23T04:11:41.275Z,68.30
2018-04-23T04:14:22.300Z,68.30
2018-04-23T04:16:57.139Z,68.80
2018-04-23T04:19:25.139Z,68.80
2018-04-23T04:21:53.185Z,69.70
2018-04-23T04:24:21.239Z,69.10
2018-04-23T04:26:50.041Z,69.40
2018-04-23T04:29:18.912Z,69.30
2018-04-23T04:31:47.728Z,69.80
2018-04-23T04:34:15.764Z,69.80
2018-04-23T04:36:43.809Z,69.80
2018-04-23T04:39:11.855Z,69.40
2018-04-23T04:41:39.889Z,69.50
2018-04-23T04:44:08.723Z,69.90
2018-04-23T04:46:36.775Z,69.90
2018-04-23T04:49:04.836Z,70.10
2018-04-23T04:51:32.879Z,70.10
2018-04-23T04:54:00.924Z,70.40
2018-04-23T04:56:28.982Z,70.90
2018-04-23T04:58:57.048Z,70.90
2018-04-23T05:01:25.080Z,70.80
2018-04-23T05:03:53.960Z,71.30
2018-04-23T05:06:21.968Z,71.30
2018-04-23T05:08:50.019Z,71.50
2018-04-23T05:11:18.057Z,71.80
2018-04-23T05:13:46.118Z,72.40
2018-04-23T05:16:14.161Z,72.50
2018-04-23T05:18:42.212Z,73.20
2018-04-23T05:21:10.256Z,73.40
2018-04-23T05:23:39.156Z,73.80
2018-04-23T05:26:07.152Z,73.80
2018-04-23T05:28:35.200Z,73.60
2018-04-23T05:31:03.240Z,73.30
2018-04-23T05:33:31.281Z,72.70
2018-04-23T05:35:59.324Z,72.80
2018-04-23T05:38:27.359Z,73.10
2018-04-23T05:40:56.171Z,73.40
2018-04-23T05:43:24.226Z,73.30
2018-04-23T05:45:53.023Z,72.50
2018-04-23T05:48:21.087Z,72.40
2018-04-23T05:50:49.903Z,71.70
2018-04-23T05:53:17.960Z,71.70
2018-04-23T05:55:46.761Z,72.10
2018-04-23T05:58:14.813Z,72.10
2018-04-23T06:00:42.862Z,72.00
2018-04-23T06:03:10.900Z,72.00
2018-04-23T06:05:38.949Z,72.20
2018-04-23T06:08:06.993Z,72.60
2018-04-23T06:10:35.853Z,71.30
2018-04-23T06:13:03.888Z,71.30
2018-04-23T06:15:34.364Z,70.70
2018-04-23T06:18:03.193Z,71.00
2018-04-23T06:20:31.244Z,70.90
2018-04-23T06:22:59.328Z,70.40
2018-04-23T06:25:27.394Z,69.70
2018-04-23T06:27:55.441Z,69.70
2018-04-23T06:30:24.255Z,68.20
2018-04-23T06:32:52.303Z,68.20
2018-04-23T06:35:21.127Z,67.20
2018-04-23T06:37:49.191Z,67.20
2018-04-23T06:40:17.246Z,67.70
2018-04-23T06:42:46.065Z,64.50
2018-04-23T06:45:14.118Z,64.50
2018-04-23T06:47:42.182Z,59.70
2018-04-23T06:50:10.220Z,59.60
2018-04-23T06:52:38.281Z,56.50
2018-04-23T06:55:06.324Z,56.20
2018-04-23T06:57:34.380Z,54.60
2018-04-23T07:00:02.443Z,54.80
2018-04-23T07:02:30.521Z,54.80
2018-04-23T07:04:58.691Z,53.40
2018-04-23T07:07:26.657Z,53.70
2018-04-23T07:09:54.684Z,53.60
2018-04-23T07:12:22.744Z,53.40
2018-04-23T07:14:50.796Z,53.20
2018-04-23T07:17:18.980Z,52.60
2018-04-23T07:19:46.981Z,52.40
2018-04-23T07:22:15.800Z,52.60
2018-04-23T07:24:43.833Z,52.60
2018-04-23T07:27:12.659Z,52.80
2018-04-23T07:29:40.709Z,52.80
2018-04-23T07:32:09.524Z,53.30
2018-04-23T07:34:37.585Z,53.90
2018-04-23T07:37:05.642Z,53.40
2018-04-23T07:39:34.456Z,52.70
2018-04-23T07:42:02.502Z,52.80
2018-04-23T07:44:30.546Z,52.90
2018-04-23T07:46:58.589Z,53.60
2018-04-23T07:49:26.639Z,53.60
2018-04-23T07:51:54.699Z,53.70
2018-04-23T07:54:22.744Z,53.60
2018-04-23T07:56:51.580Z,53.60
2018-04-23T07:59:19.629Z,53.60
2018-04-23T08:01:47.660Z,53.50
2018-04-23T08:04:16.267Z,52.60
2018-04-23T08:06:44.314Z,52.50
2018-04-23T08:09:12.365Z,52.30
2018-04-23T08:11:40.417Z,51.30
2018-04-23T08:14:08.465Z,51.00
2018-04-23T08:16:36.512Z,51.40
2018-04-23T08:19:05.328Z,51.50
2018-04-23T08:21:34.993Z,51.40
2018-04-23T08:24:03.307Z,51.90
2018-04-23T08:26:31.401Z,52.90
2018-04-23T08:28:59.457Z,52.20
2018-04-23T08:31:27.531Z,51.20
2018-04-23T08:33:55.580Z,51.10
2018-04-23T08:36:23.632Z,51.50
2018-04-23T08:38:52.456Z,52.60
2018-04-23T08:41:21.258Z,52.70
2018-04-23T08:43:49.319Z,52.70
2018-04-23T08:46:17.357Z,53.30
2018-04-23T08:48:46.178Z,53.20
2018-04-23T08:51:14.221Z,53.20
2018-04-23T08:53:44.964Z,53.20
2018-04-23T08:56:13.016Z,53.20
2018-04-23T08:58:41.836Z,53.70
2018-04-23T09:01:09.869Z,53.70
2018-04-23T09:03:37.923Z,54.10
2018-04-23T09:06:05.966Z,54.50
2018-04-23T09:08:34.017Z,54.80
2018-04-23T09:11:05.009Z,54.40
2018-04-23T09:13:33.103Z,54.40
2018-04-23T09:16:03.184Z,55.80
2018-04-23T09:18:31.232Z,55.80
2018-04-23T09:20:59.287Z,56.20
2018-04-23T09:23:27.344Z,56.80
2018-04-23T09:25:55.400Z,57.40
2018-04-23T09:28:24.332Z,56.70
2018-04-23T09:30:52.397Z,56.70
2018-04-23T09:33:20.444Z,56.90
2018-04-23T09:35:49.261Z,56.20
2018-04-23T09:38:17.315Z,56.20
2018-04-23T09:40:45.364Z,55.50
2018-04-23T09:43:14.181Z,56.50
2018-04-23T09:45:42.240Z,56.40
2018-04-23T09:48:10.292Z,56.90
2018-04-23T09:50:39.116Z,56.70
2018-04-23T09:53:07.165Z,56.70
2018-04-23T09:55:35.212Z,56.10
2018-04-23T09:58:03.261Z,56.10
2018-04-23T10:00:31.333Z,56.90
2018-04-23T10:03:14.256Z,56.60
2018-04-23T10:05:42.324Z,55.90
2018-04-23T10:08:10.376Z,56.10
2018-04-23T10:10:38.435Z,56.00
2018-04-23T10:13:06.564Z,56.40
2018-04-23T10:15:34.617Z,57.60
2018-04-23T10:18:02.661Z,57.40
2018-04-23T10:20:30.741Z,58.10
2018-04-23T10:22:58.789Z,58.30
2018-04-23T10:25:26.861Z,59.00
2018-04-23T10:27:54.910Z,58.40
2018-04-23T10:30:23.090Z,58.80
2018-04-23T10:32:51.132Z,58.80
2018-04-23T10:35:19.954Z,59.20
2018-04-23T10:37:48.008Z,59.20
2018-04-23T10:40:16.071Z,59.80
2018-04-23T10:42:44.878Z,59.40
2018-04-23T10:45:12.942Z,59.40
2018-04-23T10:47:41.744Z,59.30
2018-04-23T10:50:09.803Z,59.30
2018-04-23T10:52:37.860Z,58.90
2018-04-23T10:55:05.905Z,58.60
2018-04-23T10:57:33.953Z,58.80
2018-04-23T11:00:02.025Z,58.60
2018-04-23T11:02:30.579Z,58.80
2018-04-23T11:05:00.324Z,59.50
2018-04-23T11:07:28.373Z,60.50
2018-04-23T11:09:56.420Z,61.50
2018-04-23T11:12:24.486Z,61.80
2018-04-23T11:14:53.296Z,61.60
2018-04-23T11:17:21.356Z,61.60
2018-04-23T11:19:49.400Z,62.00
2018-04-23T11:22:17.454Z,62.00
2018-04-23T11:24:45.513Z,62.20
2018-04-23T11:27:13.551Z,61.10
2018-04-23T11:29:41.604Z,61.10
2018-04-23T11:32:09.645Z,62.10
2018-04-23T11:34:37.716Z,61.70
2018-04-23T11:37:06.635Z,62.60
2018-04-23T11:39:34.690Z,62.50
2018-04-23T11:42:03.506Z,62.70
2018-04-23T11:44:31.551Z,62.60
2018-04-23T11:47:00.372Z,64.40
2018-04-23T11:49:28.412Z,64.40
2018-04-23T11:51:57.252Z,64.90
2018-04-23T11:54:25.297Z,64.90
2018-04-23T11:56:53.345Z,66.00
2018-04-23T11:59:22.155Z,67.70
2018-04-23T12:01:50.203Z,67.80
2018-04-23T12:04:19.020Z,68.60
2018-04-23T12:06:47.084Z,68.60
2018-04-23T12:09:15.144Z,69.10
2018-04-23T12:11:43.187Z,68.20
2018-04-23T12:14:11.247Z,68.70
2018-04-23T12:16:39.300Z,69.00
2018-04-23T12:19:07.352Z,69.50
2018-04-23T12:21:36.222Z,71.80
2018-04-23T12:24:04.220Z,71.80
2018-04-23T12:26:32.272Z,74.30
2018-04-23T12:29:00.365Z,80.40
2018-04-23T12:31:28.422Z,82.10
2018-04-23T12:33:56.480Z,83.60
2018-04-23T12:36:24.526Z,83.90
2018-04-23T12:38:53.353Z,85.70
2018-04-23T12:41:21.414Z,85.60
2018-04-23T12:43:49.471Z,87.00
2018-04-23T12:46:17.584Z,86.50
2018-04-23T12:48:46.350Z,86.10
2018-04-23T12:51:14.402Z,86.10
2018-04-23T12:53:42.443Z,87.20
2018-04-23T12:56:11.192Z,86.90
2018-04-23T12:58:39.253Z,86.40
2018-04-23T13:01:07.315Z,86.00
2018-04-23T13:03:35.366Z,86.40
2018-04-23T13:06:03.416Z,87.20
2018-04-23T13:08:32.247Z,88.10
2018-04-23T13:11:00.298Z,88.00
2018-04-23T13:13:28.345Z,88.40
2018-04-23T13:15:57.169Z,90.20
2018-04-23T13:18:25.246Z,90.10
2018-04-23T13:20:53.268Z,87.80
2018-04-23T13:23:21.304Z,88.90
2018-04-23T13:25:49.356Z,88.70
2018-04-23T13:28:17.390Z,90.00
2018-04-23T13:30:45.441Z,90.20
2018-04-23T13:33:13.488Z,89.20
2018-04-23T13:35:41.537Z,87.00
2018-04-23T13:38:09.575Z,85.40
2018-04-23T13:40:38.396Z,86.00
2018-04-23T13:43:06.436Z,85.90
2018-04-23T13:45:35.260Z,87.20
2018-04-23T13:48:03.304Z,87.10
2018-04-23T13:50:31.363Z,87.60
2018-04-23T13:53:00.167Z,85.50
2018-04-23T13:55:28.227Z,85.00
2018-04-23T13:57:57.028Z,84.00
2018-04-23T14:00:25.092Z,83.90
2018-04-23T14:02:53.140Z,83.90
2018-04-23T14:05:21.183Z,84.10
2018-04-23T14:07:49.224Z,84.30
2018-04-23T14:10:17.280Z,83.60
2018-04-23T14:12:45.324Z,84.50
2018-04-23T14:15:13.477Z,82.60
2018-04-23T14:17:41.574Z,79.10
2018-04-23T14:20:09.563Z,79.90
2018-04-23T14:22:37.591Z,78.30
2018-04-23T14:25:06.372Z,77.20
2018-04-23T14:27:34.413Z,76.30
2018-04-23T14:30:02.493Z,75.80
2018-04-23T14:32:30.536Z,76.50
2018-04-23T14:34:58.588Z,75.70
2018-04-23T14:37:27.393Z,77.10
2018-04-23T14:39:55.428Z,77.10
2018-04-23T14:42:23.490Z,75.60
2018-04-23T14:44:51.536Z,76.70
2018-04-23T14:47:19.589Z,77.40
2018-04-23T14:49:47.611Z,78.30
2018-04-23T14:52:15.664Z,79.30
2018-04-23T14:54:43.701Z,79.70
2018-04-23T14:57:11.748Z,82.10
2018-04-23T14:59:40.558Z,80.30
2018-04-23T15:02:08.613Z,80.20
2018-04-23T15:04:37.420Z,80.90
2018-04-23T15:07:05.455Z,80.90
2018-04-23T15:09:33.513Z,82.40
2018-04-23T15:12:01.577Z,83.40
2018-04-23T15:14:29.618Z,82.00
2018-04-23T15:16:57.673Z,83.50
2018-04-23T15:19:25.703Z,86.40
2018-04-23T15:21:54.526Z,85.10
2018-04-23T15:24:22.568Z,85.10
2018-04-23T15:26:51.451Z,86.90
2018-04-23T15:29:19.432Z,86.90
2018-04-23T15:31:48.265Z,86.30
2018-04-23T15:34:16.319Z,86.20
2018-04-23T15:36:50.561Z,87.60
2018-04-23T15:39:18.613Z,87.10
2018-04-23T15:41:46.689Z,90.00
2018-04-23T15:44:27.059Z,89.10
2018-04-23T15:47:02.924Z,90.00
2018-04-23T15:49:30.945Z,90.90
2018-04-23T15:52:05.633Z,90.90
2018-04-23T15:54:33.778Z,91.40
2018-04-23T15:57:01.844Z,91.00
2018-04-23T15:59:29.969Z,90.80
2018-04-23T16:01:59.848Z,90.30
2018-04-23T16:04:32.585Z,90.20
2018-04-23T16:07:01.758Z,90.70
2018-04-23T16:09:31.671Z,91.50
2018-04-23T16:12:00.678Z,90.70
2018-04-23T16:14:32.358Z,90.40
2018-04-23T16:17:01.333Z,90.30
2018-04-23T16:19:31.428Z,90.00
2018-04-23T16:21:59.487Z,90.30
2018-04-23T16:24:28.510Z,91.10
2018-04-23T16:26:59.957Z,90.30
2018-04-23T16:29:28.946Z,90.80
2018-04-23T16:32:03.268Z,91.00
2018-04-23T16:34:32.068Z,91.40
2018-04-23T16:37:01.077Z,91.40
2018-04-23T16:39:29.132Z,91.40
2018-04-23T16:41:58.109Z,91.80
2018-04-23T16:44:27.164Z,91.80
2018-04-23T16:46:54.967Z,91.80
2018-04-23T16:49:23.951Z,92.20
2018-04-23T16:51:52.942Z,92.20
2018-04-23T16:54:23.688Z,92.20
2018-04-23T16:56:52.500Z,91.80
2018-04-23T16:59:25.256Z,91.80
2018-04-23T17:01:54.070Z,91.90
2018-04-23T17:04:23.040Z,91.80
2018-04-23T17:06:52.029Z,92.00
2018-04-23T17:09:20.856Z,92.10
2018-04-23T17:11:49.900Z,92.00
2018-04-23T17:14:19.648Z,92.00
2018-04-23T17:16:47.701Z,92.20
2018-04-23T17:19:18.437Z,92.30
2018-04-23T17:21:47.418Z,92.30
2018-04-23T17:24:16.233Z,92.30
2018-04-23T17:26:44.274Z,92.30
2018-04-23T17:29:13.092Z,92.40
2018-04-23T17:31:41.128Z,92.40
2018-04-23T17:34:09.956Z,92.60
2018-04-23T17:36:43.934Z,92.60
2018-04-23T17:39:12.753Z,92.30
2018-04-23T17:41:40.839Z,92.30
2018-04-23T17:44:08.863Z,92.20
2018-04-23T17:46:36.889Z,91.70
2018-04-23T17:49:11.627Z,91.90
2018-04-23T17:51:39.681Z,91.80
2018-04-23T17:54:07.736Z,92.10
2018-04-23T17:56:35.781Z,92.10
2018-04-23T17:59:04.600Z,91.90
2018-04-23T18:01:32.670Z,91.90
2018-04-23T18:04:01.638Z,91.80
2018-04-23T18:06:30.443Z,91.90
2018-04-23T18:08:58.492Z,91.90
2018-04-23T18:11:27.304Z,91.90
2018-04-23T18:13:55.347Z,91.90
2018-04-23T18:16:24.167Z,91.10
2018-04-23T18:18:52.232Z,91.10
2018-04-23T18:21:20.297Z,91.50
2018-04-23T18:23:48.344Z,91.30
2018-04-23T18:26:17.164Z,90.90
2018-04-23T18:28:46.135Z,90.90
2018-04-23T18:31:14.943Z,91.00
2018-04-23T18:33:43.913Z,91.00
2018-04-23T18:36:12.900Z,89.50
2018-04-23T18:38:42.960Z,90.00
2018-04-23T18:41:10.992Z,90.60
2018-04-23T18:43:41.720Z,89.80
2018-04-23T18:46:09.774Z,89.80
2018-04-23T18:48:39.835Z,90.00
2018-04-23T18:51:07.916Z,90.70
2018-04-23T18:56:31.636Z,91.00
2018-04-23T18:58:59.618Z,89.70
2018-04-23T19:01:27.673Z,89.30
2018-04-23T19:03:57.720Z,89.50
2018-04-23T19:06:26.784Z,90.10
2018-04-23T19:08:54.845Z,90.00
2018-04-23T19:11:23.893Z,89.40
2018-04-23T19:13:54.716Z,90.00
2018-04-23T19:16:22.780Z,90.40
2018-04-23T19:18:50.845Z,90.10
2018-04-23T19:21:20.878Z,90.40
2018-04-23T19:23:50.694Z,90.50
2018-04-23T19:26:33.231Z,90.50
2018-04-23T19:29:05.104Z,90.50
2018-04-23T19:31:33.243Z,90.40
2018-04-23T19:34:01.301Z,90.50
2018-04-23T19:36:29.377Z,90.50
2018-04-23T19:39:00.113Z,90.30
2018-04-23T19:41:28.923Z,90.30
2018-04-23T19:44:00.448Z,90.30
2018-04-23T19:46:30.273Z,90.00
2018-04-23T19:49:19.314Z,89.60
2018-04-23T19:51:49.358Z,89.50
2018-04-23T19:54:17.452Z,90.30
2018-04-23T19:56:45.537Z,89.70
2018-04-23T19:59:19.469Z,90.00
2018-04-23T20:01:48.486Z,90.00
2018-04-23T20:04:17.310Z,89.50
2018-04-23T20:06:46.317Z,89.40
2018-04-23T20:09:14.505Z,89.80
2018-04-23T20:11:43.324Z,90.00
2018-04-23T20:14:11.344Z,90.00
2018-04-23T20:16:41.003Z,89.90
2018-04-23T20:19:12.141Z,89.50
2018-04-23T20:21:41.176Z,89.50
2018-04-23T20:24:11.216Z,89.80
2018-04-23T20:26:41.945Z,89.70
2018-04-23T20:29:14.701Z,89.60
2018-04-23T20:31:43.160Z,89.60
2018-04-23T20:34:11.217Z,89.50
2018-04-23T20:36:39.967Z,89.40
2018-04-23T20:39:11.933Z,89.20
2018-04-23T20:41:41.890Z,89.00
2018-04-23T20:44:15.499Z,88.70
2018-04-23T20:46:46.936Z,88.50
2018-04-23T20:49:17.846Z,88.60
2018-04-23T20:51:49.588Z,89.40
2018-04-23T20:54:24.273Z,89.50
2018-04-23T20:56:55.521Z,89.40
2018-04-23T20:59:23.655Z,89.40
2018-04-23T21:01:53.184Z,89.70
2018-04-23T21:04:21.684Z,89.20
2018-04-23T21:06:53.172Z,88.30
2018-04-23T21:09:21.239Z,88.80
2018-04-23T21:11:52.739Z,88.30
2018-04-23T21:14:21.181Z,88.20
2018-04-23T21:16:51.159Z,88.60
2018-04-23T21:19:20.289Z,88.20
2018-04-23T21:21:48.296Z,87.90
2018-04-23T21:24:18.365Z,88.20
2018-04-23T21:26:48.368Z,88.80
2018-04-23T21:29:18.475Z,88.70
2018-04-23T21:31:48.300Z,89.60
2018-04-23T21:34:17.382Z,89.60
2018-04-23T21:36:47.189Z,90.00
2018-04-23T21:39:16.017Z,90.10
2018-04-23T21:41:45.984Z,90.10
2018-04-23T21:44:21.293Z,90.30
2018-04-23T21:46:56.133Z,90.30
2018-04-23T21:49:25.259Z,90.30
2018-04-23T21:51:54.070Z,90.30
2018-04-23T21:54:24.645Z,90.50
2018-04-23T21:56:53.660Z,90.50
2018-04-23T21:59:22.684Z,90.40
2018-04-23T22:04:49.215Z,90.20
2018-04-23T22:07:21.368Z,90.20
2018-04-23T22:09:51.512Z,90.20
2018-04-23T22:12:20.487Z,90.40
2018-04-23T22:14:52.423Z,90.10
2018-04-23T22:17:20.448Z,90.10
2018-04-23T22:19:50.453Z,90.10
2018-04-23T22:22:18.504Z,90.20
2018-04-23T22:24:46.575Z,90.00
2018-04-23T22:27:20.951Z,90.50
2018-04-23T22:29:48.996Z,90.10
2018-04-23T22:32:32.008Z,89.70
2018-04-23T22:35:05.393Z,90.10
2018-04-23T22:37:35.199Z,90.10
2018-04-23T22:40:05.025Z,90.30
2018-04-23T22:42:35.656Z,90.30
2018-04-23T22:45:03.710Z,90.20
2018-04-23T22:47:49.229Z,90.30
2018-04-23T22:50:18.191Z,90.30
2018-04-23T22:52:56.559Z,90.60
2018-04-23T22:55:24.659Z,90.80
2018-04-23T22:57:53.650Z,91.00
2018-04-23T23:00:27.225Z,91.20
2018-04-23T23:02:55.264Z,91.10
2018-04-23T23:05:26.463Z,91.30
2018-04-23T23:08:01.794Z,91.30
2018-04-23T23:10:36.748Z,91.20
2018-04-23T23:13:08.840Z,91.20
2018-04-23T23:15:36.896Z,91.20
2018-04-23T23:18:04.957Z,91.10
2018-04-23T23:20:33.770Z,91.00
2018-04-23T23:23:06.931Z,90.90
2018-04-23T23:25:44.904Z,90.90
2018-04-23T23:28:12.944Z,90.90
2018-04-23T23:30:47.598Z,91.00
2018-04-23T23:33:22.224Z,91.00
2018-04-23T23:35:52.305Z,91.00
2018-04-23T23:38:21.301Z,91.30
2018-04-23T23:40:49.369Z,91.40
2018-04-23T23:43:17.453Z,91.40
2018-04-23T23:45:48.548Z,91.40
2018-04-23T23:48:19.804Z,91.30
2018-04-23T23:50:49.716Z,91.40
2018-04-23T23:53:25.536Z,91.30
2018-04-23T23:55:53.734Z,91.30
2018-04-23T23:58:21.905Z,91.30
