createdAt,value
2024-01-18T00:02:15.581Z,-0.10
2024-01-18T00:05:03.284Z,0.00
2024-01-18T00:07:51.077Z,0.00
2024-01-18T00:10:38.641Z,0.00
2024-01-18T00:13:26.654Z,0.00
2024-01-18T00:16:14.552Z,0.10
2024-01-18T00:19:02.788Z,0.10
2024-01-18T00:21:50.666Z,0.10
2024-01-18T00:24:38.376Z,0.10
2024-01-18T00:27:26.070Z,0.20
2024-01-18T00:30:14.504Z,0.20
2024-01-18T00:33:02.367Z,0.20
2024-01-18T00:35:50.259Z,0.20
2024-01-18T00:38:38.087Z,0.30
2024-01-18T00:41:33.110Z,0.30
2024-01-18T00:44:20.825Z,0.30
2024-01-18T00:47:08.459Z,0.40
2024-01-18T00:49:56.058Z,0.30
2024-01-18T00:52:43.751Z,0.30
2024-01-18T00:55:35.112Z,0.30
2024-01-18T00:58:22.782Z,0.30
2024-01-18T01:01:11.171Z,0.30
2024-01-18T01:03:58.914Z,0.40
2024-01-18T01:06:46.561Z,0.40
2024-01-18T01:09:34.304Z,0.40
2024-01-18T01:12:22.035Z,0.50
2024-01-18T01:15:10.544Z,0.50
2024-01-18T01:17:58.240Z,0.50
2024-01-18T01:20:45.958Z,0.50
2024-01-18T01:23:33.606Z,0.50
2024-01-18T01:26:21.215Z,0.50
2024-01-18T01:29:09.490Z,0.50
2024-01-18T01:31:57.164Z,0.50
2024-01-18T01:34:44.895Z,0.50
2024-01-18T01:37:32.682Z,0.50
2024-01-18T01:40:20.597Z,0.50
2024-01-18T01:43:08.254Z,0.60
2024-01-18T01:45:56.095Z,0.60
2024-01-18T01:48:43.850Z,0.60
2024-01-18T01:51:50.016Z,0.70
2024-01-18T01:54:38.132Z,0.70
2024-01-18T01:57:27.570Z,0.70
2024-01-18T02:00:16.762Z,0.70
2024-01-18T02:03:05.740Z,0.70
2024-01-18T02:05:53.567Z,0.80
2024-01-18T02:08:41.736Z,0.80
2024-01-18T02:11:29.940Z,0.80
2024-01-18T02:14:18.081Z,0.80
2024-01-18T02:17:07.488Z,0.80
2024-01-18T02:19:55.198Z,0.80
2024-01-18T02:22:45.147Z,0.80
2024-01-18T02:25:33.033Z,0.90
2024-01-18T02:28:20.714Z,0.90
2024-01-18T02:31:08.266Z,0.90
2024-01-18T02:33:55.956Z,0.90
2024-01-18T02:36:45.191Z,0.80
2024-01-18T02:39:33.211Z,0.70
2024-01-18T02:42:21.939Z,0.80
2024-01-18T02:45:10.136Z,0.80
2024-01-18T02:47:57.962Z,0.80
2024-01-18T02:50:45.666Z,0.80
2024-01-18T02:53:33.280Z,0.70
2024-01-18T02:56:22.960Z,0.70
2024-01-18T02:59:10.620Z,0.70
2024-01-18T03:01:58.304Z,0.70
2024-01-18T03:04:46.080Z,0.70
2024-01-18T03:07:34.573Z,0.80
2024-01-18T03:10:23.624Z,0.80
2024-01-18T03:13:11.259Z,0.80
2024-01-18T03:15:58.973Z,0.80
2024-01-18T03:18:47.978Z,0.80
2024-01-18T03:21:36.009Z,0.80
2024-01-18T03:24:23.701Z,0.80
2024-01-18T03:27:11.383Z,0.80
2024-01-18T03:29:59.169Z,0.80
2024-01-18T03:32:48.225Z,0.80
2024-01-18T03:35:35.908Z,0.80
2024-01-18T03:38:23.430Z,0.80
2024-01-18T03:41:11.494Z,0.80
2024-01-18T03:43:59.643Z,0.80
2024-01-18T03:46:47.275Z,0.80
2024-01-18T03:49:34.898Z,0.80
2024-01-18T03:52:22.564Z,0.80
2024-01-18T03:55:10.242Z,0.80
2024-01-18T03:57:59.017Z,0.70
2024-01-18T04:00:46.825Z,0.70
2024-01-18T04:03:34.610Z,0.80
2024-01-18T04:06:22.458Z,0.80
2024-01-18T04:09:10.258Z,0.80
2024-01-18T04:11:58.049Z,0.90
2024-01-18T04:14:45.996Z,0.90
2024-01-18T04:17:33.669Z,0.80
2024-01-18T04:20:24.479Z,0.90
2024-01-18T04:23:12.193Z,0.90
2024-01-18T04:26:00.000Z,0.90
2024-01-18T04:28:47.895Z,0.90
2024-01-18T04:31:35.554Z,0.90
2024-01-18T04:34:23.548Z,0.80
2024-01-18T04:37:12.521Z,0.80
2024-01-18T04:40:03.520Z,0.80
2024-01-18T04:42:51.496Z,0.90
2024-01-18T04:45:46.524Z,0.90
2024-01-18T04:48:35.180Z,0.90
2024-01-18T04:51:25.295Z,0.80
2024-01-18T04:54:22.749Z,0.90
2024-01-18T04:57:11.494Z,0.80
2024-01-18T05:00:03.673Z,0.80
2024-01-18T05:02:52.129Z,0.90
2024-01-18T05:05:46.487Z,0.90
2024-01-18T05:08:34.359Z,0.90
2024-01-18T05:11:26.812Z,1.00
2024-01-18T05:14:17.288Z,1.00
2024-01-18T05:17:12.693Z,0.90
2024-01-18T05:20:00.886Z,0.80
2024-01-18T05:22:57.999Z,0.80
2024-01-18T05:25:49.032Z,0.80
2024-01-18T05:28:45.331Z,0.80
2024-01-18T05:31:34.164Z,0.90
2024-01-18T05:34:25.071Z,0.90
2024-01-18T05:37:15.917Z,0.90
2024-01-18T05:40:05.257Z,1.00
2024-01-18T05:42:55.726Z,1.00
2024-01-18T05:46:04.342Z,1.00
2024-01-18T05:49:07.726Z,0.90
2024-01-18T05:52:05.024Z,0.90
2024-01-18T05:54:55.737Z,1.00
2024-01-18T05:57:46.994Z,1.00
2024-01-18T06:00:35.387Z,1.10
2024-01-18T06:03:39.698Z,1.00
2024-01-18T06:06:30.443Z,1.00
2024-01-18T06:09:22.846Z,1.00
2024-01-18T06:12:10.824Z,1.00
2024-01-18T06:14:59.373Z,1.00
2024-01-18T06:17:47.001Z,0.90
2024-01-18T06:20:35.016Z,0.90
2024-01-18T06:23:22.645Z,0.80
2024-01-18T06:26:13.962Z,0.80
2024-01-18T06:29:10.636Z,0.80
2024-01-18T06:31:59.662Z,0.80
2024-01-18T06:34:50.871Z,0.80
2024-01-18T06:37:45.486Z,0.90
2024-01-18T06:40:44.551Z,0.90
2024-01-18T06:43:45.363Z,1.00
2024-01-18T06:46:39.452Z,1.00
2024-01-18T06:49:34.539Z,1.00
2024-01-18T06:52:23.430Z,1.10
2024-01-18T06:55:11.509Z,1.10
2024-01-18T06:58:03.908Z,1.10
2024-01-18T07:00:54.998Z,1.10
2024-01-18T07:03:48.249Z,1.10
2024-01-18T07:06:39.486Z,1.10
2024-01-18T07:09:27.615Z,1.10
2024-01-18T07:12:15.287Z,1.10
2024-01-18T07:15:09.586Z,1.10
2024-01-18T07:17:59.605Z,1.20
2024-01-18T07:20:47.512Z,1.10
2024-01-18T07:23:40.552Z,1.10
2024-01-18T07:26:30.489Z,1.10
2024-01-18T07:29:21.490Z,1.10
2024-01-18T07:32:12.709Z,1.10
2024-01-18T07:35:10.304Z,1.10
2024-01-18T07:41:08.543Z,1.20
2024-01-18T07:43:59.827Z,1.20
2024-01-18T07:46:47.670Z,1.20
2024-01-18T07:49:50.421Z,1.20
2024-01-18T07:53:06.421Z,1.30
2024-01-18T07:59:04.421Z,1.50
2024-01-18T08:01:52.038Z,1.50
2024-01-18T08:04:43.285Z,1.50
2024-01-18T08:07:35.027Z,1.50
2024-01-18T08:10:22.704Z,1.60
2024-01-18T08:13:10.338Z,1.60
2024-01-18T08:16:04.757Z,1.50
2024-01-18T08:19:06.897Z,1.50
2024-01-18T08:21:56.354Z,1.50
2024-01-18T08:24:59.570Z,1.60
2024-01-18T08:27:47.282Z,1.60
2024-01-18T08:34:08.862Z,1.80
2024-01-18T08:37:22.562Z,1.80
2024-01-18T08:40:20.326Z,1.90
2024-01-18T08:43:39.951Z,2.00
2024-01-18T08:49:42.528Z,2.10
2024-01-18T08:52:34.139Z,2.10
2024-01-18T08:55:28.079Z,2.20
2024-01-18T08:58:19.007Z,2.20
2024-01-18T09:01:16.152Z,2.30
2024-01-18T09:07:25.424Z,2.30
2024-01-18T09:10:17.630Z,2.30
2024-01-18T09:13:08.848Z,2.40
2024-01-18T09:16:00.661Z,2.40
2024-01-18T09:19:00.710Z,2.40
2024-01-18T09:21:56.493Z,2.50
2024-01-18T09:24:47.858Z,2.60
2024-01-18T09:27:36.368Z,2.70
2024-01-18T09:30:27.613Z,2.60
2024-01-18T09:33:17.632Z,2.70
2024-01-18T09:36:07.622Z,2.70
2024-01-18T09:38:59.593Z,2.90
2024-01-18T09:42:18.305Z,2.80
2024-01-18T09:45:14.745Z,2.80
2024-01-18T09:48:05.327Z,2.80
2024-01-18T09:50:55.265Z,2.90
2024-01-18T09:53:55.630Z,2.90
2024-01-18T09:57:02.122Z,3.00
2024-01-18T09:59:54.646Z,3.20
2024-01-18T10:02:42.555Z,3.20
2024-01-18T10:05:31.811Z,3.20
2024-01-18T10:11:21.826Z,3.10
2024-01-18T10:14:09.534Z,3.10
2024-01-18T10:17:03.815Z,3.10
2024-01-18T10:19:56.806Z,3.10
2024-01-18T10:22:58.021Z,3.10
2024-01-18T10:25:48.726Z,3.20
2024-01-18T10:28:41.337Z,3.20
2024-01-18T10:31:28.977Z,3.20
2024-01-18T10:34:21.007Z,3.30
2024-01-18T10:37:32.368Z,3.40
2024-01-18T10:43:37.619Z,3.30
2024-01-18T10:46:26.135Z,3.40
2024-01-18T10:49:20.845Z,3.40
2024-01-18T10:52:17.993Z,3.50
2024-01-18T10:55:11.135Z,3.60
2024-01-18T10:58:07.518Z,3.70
2024-01-18T11:00:56.879Z,3.80
2024-01-18T11:03:47.916Z,3.90
2024-01-18T11:06:46.765Z,4.00
2024-01-18T11:09:43.965Z,4.20
2024-01-18T11:12:54.349Z,4.30
2024-01-18T11:15:51.635Z,4.30
2024-01-18T11:18:43.074Z,4.40
2024-01-18T11:24:48.983Z,4.40
2024-01-18T11:27:43.529Z,4.50
2024-01-18T11:30:41.283Z,4.70
2024-01-18T11:36:43.504Z,4.80
2024-01-18T11:39:54.868Z,4.80
2024-01-18T11:42:56.195Z,5.00
2024-01-18T11:45:52.231Z,5.00
2024-01-18T11:48:40.060Z,5.10
2024-01-18T11:51:29.343Z,5.20
2024-01-18T11:54:21.663Z,5.40
2024-01-18T11:57:19.477Z,5.30
2024-01-18T12:00:20.256Z,5.30
2024-01-18T12:03:15.648Z,5.40
2024-01-18T12:06:09.359Z,5.40
2024-01-18T12:09:05.336Z,5.40
2024-01-18T12:14:55.293Z,5.40
2024-01-18T12:17:43.859Z,5.40
2024-01-18T12:20:31.544Z,5.50
2024-01-18T12:23:19.221Z,5.60
2024-01-18T12:26:07.241Z,5.50
2024-01-18T12:29:11.691Z,5.50
2024-01-18T12:32:15.878Z,5.40
2024-01-18T12:35:13.657Z,5.30
2024-01-18T12:38:14.380Z,5.40
2024-01-18T12:41:08.556Z,5.40
2024-01-18T12:43:56.374Z,5.40
2024-01-18T12:46:50.138Z,5.40
2024-01-18T12:49:47.425Z,5.40
2024-01-18T12:52:45.417Z,5.40
2024-01-18T12:55:37.343Z,5.40
2024-01-18T12:58:25.910Z,5.30
2024-01-18T13:01:51.643Z,5.30
2024-01-18T13:04:45.872Z,5.20
2024-01-18T13:07:46.600Z,5.30
2024-01-18T13:10:43.544Z,5.30
2024-01-18T13:13:47.671Z,5.30
2024-01-18T13:16:35.675Z,5.30
2024-01-18T13:19:24.779Z,5.30
2024-01-18T13:22:18.995Z,5.40
2024-01-18T13:25:10.190Z,5.40
2024-01-18T13:27:58.004Z,5.50
2024-01-18T13:30:45.760Z,5.50
2024-01-18T13:33:34.150Z,5.50
2024-01-18T13:36:28.732Z,5.50
2024-01-18T13:39:20.043Z,5.60
2024-01-18T13:42:25.849Z,5.60
2024-01-18T13:45:13.856Z,5.50
2024-01-18T13:48:01.755Z,5.40
2024-01-18T13:50:49.931Z,5.40
2024-01-18T13:53:38.781Z,5.40
2024-01-18T13:56:26.505Z,5.40
2024-01-18T13:59:14.247Z,5.40
2024-01-18T14:02:05.187Z,5.50
2024-01-18T14:08:00.279Z,5.40
2024-01-18T14:10:48.838Z,5.40
2024-01-18T14:13:49.101Z,5.40
2024-01-18T14:16:38.337Z,5.40
2024-01-18T14:19:29.387Z,5.40
2024-01-18T14:22:17.051Z,5.40
2024-01-18T14:25:41.822Z,5.40
2024-01-18T14:28:32.868Z,5.30
2024-01-18T14:31:25.298Z,5.40
2024-01-18T14:34:13.251Z,5.30
2024-01-18T14:40:04.687Z,5.20
2024-01-18T14:42:52.563Z,5.10
2024-01-18T14:45:44.475Z,4.90
2024-01-18T14:48:32.639Z,4.90
2024-01-18T14:51:21.705Z,4.80
2024-01-18T14:54:15.773Z,4.70
2024-01-18T14:57:09.962Z,4.50
2024-01-18T15:00:01.785Z,4.50
2024-01-18T15:02:50.037Z,4.50
2024-01-18T15:05:38.968Z,4.40
2024-01-18T15:08:28.143Z,4.40
2024-01-18T15:11:19.837Z,4.40
2024-01-18T15:14:13.342Z,4.40
2024-01-18T15:17:21.782Z,4.40
2024-01-18T15:20:14.912Z,4.40
2024-01-18T15:23:07.645Z,4.30
2024-01-18T15:26:08.942Z,4.30
2024-01-18T15:28:56.774Z,4.20
2024-01-18T15:31:56.700Z,4.10
2024-01-18T15:34:44.519Z,4.10
2024-01-18T15:37:33.661Z,4.00
2024-01-18T15:40:25.174Z,4.00
2024-01-18T15:43:22.616Z,4.00
2024-01-18T15:46:19.686Z,3.90
2024-01-18T15:49:11.945Z,3.90
2024-01-18T15:52:04.085Z,3.90
2024-01-18T15:54:57.677Z,3.80
2024-01-18T15:57:52.764Z,3.80
2024-01-18T16:00:45.092Z,3.80
2024-01-18T16:03:44.216Z,3.90
2024-01-18T16:06:35.186Z,3.90
2024-01-18T16:09:38.047Z,3.90
2024-01-18T16:12:31.291Z,3.90
2024-01-18T16:15:22.372Z,3.90
2024-01-18T16:18:15.927Z,3.90
2024-01-18T16:21:12.009Z,3.90
2024-01-18T16:24:04.105Z,3.90
2024-01-18T16:27:03.747Z,3.90
2024-01-18T16:30:27.077Z,3.90
2024-01-18T16:33:27.869Z,4.00
2024-01-18T16:36:18.367Z,4.00
2024-01-18T16:39:50.307Z,4.10
2024-01-18T16:42:38.726Z,4.00
2024-01-18T16:45:29.551Z,4.00
2024-01-18T16:48:17.838Z,4.00
2024-01-18T16:51:07.964Z,4.00
2024-01-18T16:53:59.196Z,4.00
2024-01-18T16:56:56.470Z,3.90
2024-01-18T16:59:50.470Z,3.90
2024-01-18T17:02:40.086Z,3.90
2024-01-18T17:05:34.572Z,3.90
2024-01-18T17:08:24.942Z,3.90
2024-01-18T17:11:20.725Z,4.00
2024-01-18T17:14:20.004Z,4.00
2024-01-18T17:17:21.223Z,4.00
2024-01-18T17:20:30.097Z,3.90
2024-01-18T17:23:27.276Z,3.90
2024-01-18T17:26:20.877Z,3.90
2024-01-18T17:29:21.553Z,3.90
2024-01-18T17:35:14.935Z,3.90
2024-01-18T17:38:26.501Z,4.00
2024-01-18T17:41:14.717Z,4.00
2024-01-18T17:44:03.046Z,4.00
2024-01-18T17:46:57.255Z,4.00
2024-01-18T17:49:50.051Z,4.00
2024-01-18T17:52:44.860Z,4.00
2024-01-18T17:55:34.210Z,4.00
2024-01-18T17:58:25.898Z,4.00
2024-01-18T18:01:16.013Z,3.90
2024-01-18T18:04:05.538Z,3.80
2024-01-18T18:06:58.069Z,3.70
2024-01-18T18:09:49.591Z,3.70
2024-01-18T18:12:37.927Z,3.60
2024-01-18T18:15:37.843Z,3.60
2024-01-18T18:18:46.136Z,3.50
2024-01-18T18:21:37.651Z,3.60
2024-01-18T18:24:40.866Z,3.60
2024-01-18T18:27:28.598Z,3.70
2024-01-18T18:30:22.312Z,3.70
2024-01-18T18:33:14.819Z,3.70
2024-01-18T18:36:02.686Z,3.70
2024-01-18T18:38:51.105Z,3.80
2024-01-18T18:41:38.811Z,3.90
2024-01-18T18:44:26.461Z,4.10
2024-01-18T18:47:14.125Z,4.20
2024-01-18T18:50:01.799Z,4.40
2024-01-18T18:52:50.122Z,4.60
2024-01-18T18:55:37.753Z,4.70
2024-01-18T18:58:25.613Z,4.70
2024-01-18T19:01:13.416Z,4.80
2024-01-18T19:04:01.098Z,4.80
2024-01-18T19:06:48.808Z,4.70
2024-01-18T19:09:36.403Z,4.60
2024-01-18T19:12:24.006Z,4.50
2024-01-18T19:15:11.656Z,4.30
2024-01-18T19:17:59.526Z,4.20
2024-01-18T19:20:47.331Z,4.00
2024-01-18T19:23:35.575Z,3.90
2024-01-18T19:26:23.220Z,3.80
2024-01-18T19:29:10.959Z,3.60
2024-01-18T19:31:58.581Z,3.50
2024-01-18T19:34:46.329Z,3.50
2024-01-18T19:37:33.969Z,3.40
2024-01-18T19:40:21.545Z,3.30
2024-01-18T19:43:09.156Z,3.20
2024-01-18T19:45:59.842Z,3.20
2024-01-18T19:48:47.535Z,3.10
2024-01-18T19:51:35.288Z,3.10
2024-01-18T19:54:22.927Z,3.00
2024-01-18T19:57:10.672Z,3.00
2024-01-18T19:59:58.436Z,3.00
2024-01-18T20:02:46.903Z,3.00
2024-01-18T20:05:34.673Z,3.00
2024-01-18T20:08:24.528Z,2.90
2024-01-18T20:11:14.831Z,2.90
2024-01-18T20:14:02.480Z,2.80
2024-01-18T20:16:50.149Z,2.70
2024-01-18T20:19:37.772Z,2.70
2024-01-18T20:22:25.461Z,2.60
2024-01-18T20:25:14.412Z,2.50
2024-01-18T20:28:02.801Z,2.40
2024-01-18T20:30:51.259Z,2.30
2024-01-18T20:33:41.261Z,2.20
2024-01-18T20:36:29.076Z,2.10
2024-01-18T20:39:16.727Z,2.10
2024-01-18T20:42:04.991Z,2.00
2024-01-18T20:44:52.849Z,1.90
2024-01-18T20:47:40.521Z,1.80
2024-01-18T20:50:28.747Z,1.60
2024-01-18T20:53:17.345Z,1.60
2024-01-18T20:56:05.537Z,1.50
2024-01-18T20:58:53.045Z,1.40
2024-01-18T21:01:40.662Z,1.30
2024-01-18T21:04:28.398Z,1.30
2024-01-18T21:07:17.093Z,1.30
2024-01-18T21:10:05.289Z,1.30
2024-01-18T21:12:53.026Z,1.20
2024-01-18T21:15:40.801Z,1.30
2024-01-18T21:18:28.694Z,1.20
2024-01-18T21:21:17.727Z,1.20
2024-01-18T21:24:06.059Z,1.20
2024-01-18T21:26:53.735Z,1.20
2024-01-18T21:29:41.451Z,1.10
2024-01-18T21:32:29.270Z,1.10
2024-01-18T21:35:17.201Z,1.10
2024-01-18T21:38:05.128Z,1.10
2024-01-18T21:40:52.699Z,1.10
2024-01-18T21:43:40.255Z,1.10
2024-01-18T21:46:27.946Z,1.10
2024-01-18T21:49:18.025Z,1.10
2024-01-18T21:52:06.586Z,1.10
2024-01-18T21:54:55.493Z,1.00
2024-01-18T21:57:43.250Z,1.10
2024-01-18T22:00:32.522Z,1.10
2024-01-18T22:03:20.123Z,1.00
2024-01-18T22:06:08.470Z,1.00
2024-01-18T22:08:56.058Z,1.00
2024-01-18T22:11:44.579Z,0.90
2024-01-18T22:14:32.244Z,1.00
2024-01-18T22:17:19.899Z,0.90
2024-01-18T22:20:08.657Z,0.90
2024-01-18T22:22:56.333Z,0.90
2024-01-18T22:25:43.929Z,0.90
2024-01-18T22:28:31.520Z,0.80
2024-01-18T22:31:19.127Z,0.90
2024-01-18T22:34:07.039Z,0.90
2024-01-18T22:36:54.720Z,0.90
2024-01-18T22:39:42.650Z,0.90
2024-01-18T22:42:30.257Z,0.80
2024-01-18T22:45:18.065Z,0.80
2024-01-18T22:48:08.491Z,0.80
2024-01-18T22:50:56.501Z,0.80
2024-01-18T22:53:44.263Z,0.80
2024-01-18T22:56:32.088Z,0.80
2024-01-18T22:59:19.757Z,0.80
2024-01-18T23:02:08.367Z,0.80
2024-01-18T23:04:56.071Z,0.80
2024-01-18T23:07:43.714Z,0.80
2024-01-18T23:10:31.343Z,0.80
2024-01-18T23:13:18.969Z,0.80
2024-01-18T23:16:07.143Z,0.80
2024-01-18T23:18:55.061Z,0.80
2024-01-18T23:21:43.832Z,0.80
2024-01-18T23:24:31.425Z,0.80
2024-01-18T23:27:19.004Z,0.80
2024-01-18T23:30:07.778Z,0.80
2024-01-18T23:32:55.548Z,0.80
2024-01-18T23:35:44.204Z,0.80
2024-01-18T23:38:32.865Z,0.80
2024-01-18T23:41:20.770Z,0.80
2024-01-18T23:44:13.592Z,0.70
2024-01-18T23:47:01.374Z,0.70
2024-01-18T23:49:49.031Z,0.70
2024-01-18T23:52:36.684Z,0.70
2024-01-18T23:55:24.581Z,0.80
2024-01-18T23:58:12.225Z,0.80
