createdAt,value
2022-07-25T00:00:47.364Z,12.80
2022-07-25T00:05:50.916Z,12.60
2022-07-25T00:10:53.723Z,12.60
2022-07-25T00:15:56.858Z,12.50
2022-07-25T00:20:59.827Z,12.40
2022-07-25T00:26:02.588Z,12.40
2022-07-25T00:31:05.396Z,12.40
2022-07-25T00:36:09.687Z,12.30
2022-07-25T00:41:12.905Z,12.30
2022-07-25T00:46:18.956Z,12.20
2022-07-25T00:51:22.346Z,12.10
2022-07-25T00:56:25.496Z,12.10
2022-07-25T01:01:28.322Z,12.10
2022-07-25T01:06:31.324Z,12.10
2022-07-25T01:11:34.315Z,12.10
2022-07-25T01:16:37.222Z,12.00
2022-07-25T01:21:41.410Z,12.00
2022-07-25T01:26:44.120Z,11.80
2022-07-25T01:31:46.772Z,11.90
2022-07-25T01:36:49.545Z,11.80
2022-07-25T01:41:52.246Z,11.80
2022-07-25T01:46:55.045Z,11.70
2022-07-25T01:51:57.743Z,11.80
2022-07-25T01:57:00.465Z,11.80
2022-07-25T02:02:03.695Z,11.70
2022-07-25T02:07:06.494Z,11.60
2022-07-25T02:12:09.778Z,11.50
2022-07-25T02:17:12.692Z,11.50
2022-07-25T02:22:15.586Z,11.50
2022-07-25T02:27:18.294Z,11.50
2022-07-25T02:32:21.067Z,11.30
2022-07-25T02:37:23.776Z,11.30
2022-07-25T02:42:26.524Z,11.30
2022-07-25T02:47:29.873Z,11.10
2022-07-25T02:52:33.206Z,11.10
2022-07-25T02:57:36.616Z,11.10
2022-07-25T03:02:39.308Z,11.10
2022-07-25T03:07:43.758Z,11.10
2022-07-25T03:12:46.913Z,11.00
2022-07-25T03:17:49.776Z,11.00
2022-07-25T03:22:52.523Z,11.00
2022-07-25T03:27:55.225Z,10.90
2022-07-25T03:32:57.970Z,11.00
2022-07-25T03:38:00.636Z,10.90
2022-07-25T03:43:03.445Z,11.00
2022-07-25T03:48:06.466Z,11.10
2022-07-25T03:53:10.286Z,11.10
2022-07-25T03:58:13.170Z,11.20
2022-07-25T04:03:15.946Z,11.40
2022-07-25T04:08:18.745Z,11.30
2022-07-25T04:13:21.475Z,11.50
2022-07-25T04:18:27.429Z,11.70
2022-07-25T04:23:32.065Z,11.80
2022-07-25T04:28:35.056Z,12.00
2022-07-25T04:33:38.510Z,12.30
2022-07-25T04:38:41.306Z,12.50
2022-07-25T04:43:48.516Z,12.80
2022-07-25T04:48:51.991Z,13.20
2022-07-25T04:53:54.831Z,13.60
2022-07-25T04:59:00.589Z,14.10
2022-07-25T05:04:06.485Z,14.50
2022-07-25T05:09:09.455Z,15.00
2022-07-25T05:14:12.186Z,15.60
2022-07-25T05:19:15.197Z,16.00
2022-07-25T05:24:17.963Z,16.30
2022-07-25T05:29:20.817Z,16.90
2022-07-25T05:34:24.150Z,17.20
2022-07-25T05:39:26.979Z,17.60
2022-07-25T05:44:29.840Z,17.90
2022-07-25T05:49:32.740Z,18.10
2022-07-25T05:54:35.936Z,18.50
2022-07-25T05:59:38.778Z,18.70
2022-07-25T06:04:41.753Z,19.20
2022-07-25T06:09:44.915Z,19.50
2022-07-25T06:14:47.736Z,19.80
2022-07-25T06:19:50.545Z,20.20
2022-07-25T06:24:53.299Z,20.50
2022-07-25T06:29:56.036Z,20.90
2022-07-25T06:34:59.603Z,20.90
2022-07-25T06:40:02.545Z,21.40
2022-07-25T06:45:06.747Z,21.80
2022-07-25T06:50:12.765Z,22.20
2022-07-25T06:55:16.685Z,22.60
2022-07-25T07:00:19.536Z,22.70
2022-07-25T07:05:23.834Z,22.80
2022-07-25T07:10:28.338Z,23.10
2022-07-25T07:15:31.140Z,23.20
2022-07-25T07:20:34.254Z,23.50
2022-07-25T07:25:37.371Z,23.70
2022-07-25T07:31:13.546Z,23.90
2022-07-25T07:36:03.293Z,24.10
2022-07-25T07:41:06.246Z,24.50
2022-07-25T07:46:09.100Z,24.50
2022-07-25T07:51:11.949Z,24.50
2022-07-25T07:56:16.303Z,24.80
2022-07-25T08:01:19.200Z,25.10
2022-07-25T08:06:22.085Z,25.10
2022-07-25T08:11:26.045Z,25.50
2022-07-25T08:16:29.017Z,25.80
2022-07-25T08:21:31.858Z,25.70
2022-07-25T08:26:34.683Z,26.50
2022-07-25T08:31:37.616Z,27.00
2022-07-25T08:36:40.491Z,27.20
2022-07-25T08:41:44.246Z,27.30
2022-07-25T08:46:48.003Z,28.00
2022-07-25T08:51:51.943Z,28.00
2022-07-25T08:56:54.935Z,29.00
2022-07-25T09:01:58.776Z,28.60
2022-07-25T09:07:08.049Z,28.70
2022-07-25T09:12:11.235Z,28.60
2022-07-25T09:17:22.578Z,28.50
2022-07-25T09:22:26.460Z,28.60
2022-07-25T09:27:34.744Z,28.90
2022-07-25T09:32:37.556Z,29.30
2022-07-25T09:37:40.517Z,29.50
2022-07-25T09:42:46.404Z,30.20
2022-07-25T09:47:56.489Z,30.60
2022-07-25T09:53:03.040Z,29.70
2022-07-25T09:58:05.875Z,30.20
2022-07-25T10:03:39.734Z,31.10
2022-07-25T10:08:43.223Z,30.10
2022-07-25T10:13:46.035Z,29.60
2022-07-25T10:18:53.609Z,29.80
2022-07-25T10:24:05.586Z,30.40
2022-07-25T10:29:13.376Z,30.60
2022-07-25T10:34:16.205Z,31.40
2022-07-25T10:39:21.758Z,31.90
2022-07-25T10:44:30.804Z,31.30
2022-07-25T10:49:38.843Z,31.40
2022-07-25T10:54:59.286Z,31.60
2022-07-25T11:00:09.618Z,31.70
2022-07-25T11:05:12.428Z,31.70
2022-07-25T11:10:15.237Z,32.20
2022-07-25T11:15:24.069Z,32.00
2022-07-25T11:20:26.928Z,32.70
2022-07-25T11:25:30.734Z,32.30
2022-07-25T11:30:33.560Z,32.60
2022-07-25T11:35:36.526Z,32.90
2022-07-25T11:40:48.601Z,32.90
2022-07-25T11:45:58.771Z,32.40
2022-07-25T11:51:18.574Z,32.70
2022-07-25T12:01:47.866Z,32.80
2022-07-25T12:06:51.296Z,33.20
2022-07-25T12:12:04.158Z,33.50
2022-07-25T12:17:07.056Z,33.90
2022-07-25T12:22:09.911Z,34.10
2022-07-25T12:27:12.684Z,32.90
2022-07-25T12:32:15.465Z,33.00
2022-07-25T12:37:18.295Z,33.00
2022-07-25T12:42:21.450Z,33.50
2022-07-25T12:47:25.465Z,33.50
2022-07-25T12:52:28.558Z,33.50
2022-07-25T12:57:31.535Z,33.90
2022-07-25T13:02:34.486Z,33.90
2022-07-25T13:07:37.938Z,32.90
2022-07-25T13:12:40.786Z,33.20
2022-07-25T13:17:43.595Z,33.20
2022-07-25T13:22:46.399Z,33.20
2022-07-25T13:27:49.762Z,33.70
2022-07-25T13:32:53.035Z,33.50
2022-07-25T13:37:55.891Z,33.70
2022-07-25T13:42:58.970Z,33.90
2022-07-25T13:48:27.926Z,33.90
2022-07-25T13:53:29.988Z,33.90
2022-07-25T13:58:33.491Z,34.60
2022-07-25T14:03:37.186Z,33.80
2022-07-25T14:08:41.489Z,33.90
2022-07-25T14:13:45.580Z,33.80
2022-07-25T14:18:48.665Z,33.20
2022-07-25T14:23:51.705Z,33.60
2022-07-25T14:28:56.970Z,34.00
2022-07-25T14:33:59.992Z,33.80
2022-07-25T14:39:05.273Z,33.40
2022-07-25T14:44:08.820Z,33.30
2022-07-25T14:49:15.258Z,33.50
2022-07-25T14:54:18.758Z,33.10
2022-07-25T14:59:21.935Z,32.90
2022-07-25T15:04:25.587Z,33.70
2022-07-25T15:09:28.561Z,33.50
2022-07-25T15:14:31.369Z,32.70
2022-07-25T15:19:34.117Z,33.00
2022-07-25T15:25:06.360Z,33.50
2022-07-25T15:30:00.024Z,33.20
2022-07-25T15:35:02.744Z,33.10
2022-07-25T15:40:06.397Z,32.70
2022-07-25T15:45:32.166Z,32.30
2022-07-25T15:50:32.422Z,32.00
2022-07-25T15:55:35.291Z,32.10
2022-07-25T16:00:38.987Z,32.50
2022-07-25T16:05:43.385Z,31.30
2022-07-25T16:10:46.380Z,31.00
2022-07-25T16:15:49.309Z,30.80
2022-07-25T16:20:52.102Z,30.70
2022-07-25T16:25:54.932Z,31.20
2022-07-25T16:30:57.761Z,30.70
2022-07-25T16:36:00.563Z,30.50
2022-07-25T16:41:03.585Z,30.80
2022-07-25T16:46:08.045Z,30.50
2022-07-25T16:51:10.955Z,30.60
2022-07-25T16:56:13.806Z,30.30
2022-07-25T17:01:17.077Z,29.90
2022-07-25T17:06:20.111Z,29.60
2022-07-25T17:11:23.141Z,29.30
2022-07-25T17:16:26.229Z,28.90
2022-07-25T17:21:29.472Z,28.60
2022-07-25T17:26:32.524Z,28.30
2022-07-25T17:31:36.642Z,28.00
2022-07-25T17:36:40.198Z,27.70
2022-07-25T17:41:43.085Z,27.30
2022-07-25T17:46:45.946Z,27.00
2022-07-25T17:51:48.759Z,26.60
2022-07-25T17:56:51.511Z,26.20
2022-07-25T18:01:54.447Z,25.90
2022-07-25T18:06:57.381Z,25.50
2022-07-25T18:12:00.528Z,25.30
2022-07-25T18:17:03.870Z,25.10
2022-07-25T18:22:06.777Z,24.90
2022-07-25T18:27:09.648Z,24.50
2022-07-25T18:32:12.389Z,24.10
2022-07-25T18:37:15.379Z,23.90
2022-07-25T18:42:18.859Z,23.90
2022-07-25T18:47:24.806Z,23.80
2022-07-25T18:52:35.395Z,23.60
2022-07-25T18:57:38.702Z,23.40
2022-07-25T19:02:41.675Z,23.30
2022-07-25T19:07:44.452Z,23.10
2022-07-25T19:12:47.283Z,23.00
2022-07-25T19:17:50.430Z,22.90
2022-07-25T19:22:53.523Z,22.90
2022-07-25T19:27:56.230Z,22.90
2022-07-25T19:32:59.006Z,22.80
2022-07-25T19:38:02.580Z,22.70
2022-07-25T19:43:05.766Z,22.70
2022-07-25T19:48:08.720Z,22.70
2022-07-25T19:53:12.034Z,22.70
2022-07-25T19:58:15.127Z,22.50
2022-07-25T20:03:23.143Z,22.50
2022-07-25T20:08:26.563Z,22.30
2022-07-25T20:13:29.976Z,22.20
2022-07-25T20:18:33.025Z,22.00
2022-07-25T20:23:35.890Z,22.00
2022-07-25T20:28:38.879Z,22.00
2022-07-25T20:33:41.695Z,21.90
2022-07-25T20:38:44.748Z,21.80
2022-07-25T20:43:47.574Z,21.40
2022-07-25T20:48:51.212Z,20.70
2022-07-25T20:53:54.111Z,20.00
2022-07-25T20:58:57.183Z,19.50
2022-07-25T21:04:03.196Z,19.40
2022-07-25T21:09:08.987Z,19.10
2022-07-25T21:14:12.219Z,18.80
2022-07-25T21:19:15.157Z,18.30
2022-07-25T21:24:18.086Z,18.10
2022-07-25T21:29:20.942Z,17.90
2022-07-25T21:34:23.962Z,17.80
2022-07-25T21:39:26.783Z,17.40
2022-07-25T21:44:29.666Z,17.30
2022-07-25T21:49:50.979Z,17.30
2022-07-25T21:54:53.966Z,17.00
2022-07-25T21:59:56.986Z,16.90
2022-07-25T22:04:59.911Z,17.00
2022-07-25T22:10:02.945Z,16.80
2022-07-25T22:15:07.741Z,16.60
2022-07-25T22:20:15.132Z,16.40
2022-07-25T22:25:18.504Z,16.30
2022-07-25T22:30:21.385Z,16.40
2022-07-25T22:35:24.204Z,16.30
2022-07-25T22:40:26.945Z,16.00
2022-07-25T22:45:29.709Z,15.90
2022-07-25T22:50:32.461Z,15.70
2022-07-25T22:55:35.376Z,15.70
2022-07-25T23:00:38.406Z,15.70
2022-07-25T23:05:41.138Z,15.70
2022-07-25T23:10:43.860Z,15.50
2022-07-25T23:15:49.928Z,15.60
2022-07-25T23:20:53.534Z,15.40
2022-07-25T23:25:56.215Z,15.40
2022-07-25T23:30:58.934Z,15.20
2022-07-25T23:36:02.179Z,15.20
2022-07-25T23:41:05.065Z,15.30
2022-07-25T23:46:07.812Z,15.30
2022-07-25T23:51:10.814Z,15.00
2022-07-25T23:56:18.624Z,15.00
