createdAt,value
2018-10-11T00:00:50.040Z,16.30
2018-10-11T00:03:18.060Z,16.30
2018-10-11T00:05:46.109Z,16.20
2018-10-11T00:08:14.141Z,16.20
2018-10-11T00:10:42.181Z,16.20
2018-10-11T00:13:10.225Z,16.10
2018-10-11T00:15:38.257Z,16.10
2018-10-11T00:18:06.320Z,16.00
2018-10-11T00:20:34.346Z,16.00
2018-10-11T00:23:02.394Z,16.00
2018-10-11T00:25:30.419Z,16.00
2018-10-11T00:27:58.465Z,16.00
2018-10-11T00:30:26.505Z,16.00
2018-10-11T00:32:54.531Z,16.00
2018-10-11T00:35:22.583Z,15.90
2018-10-11T00:37:50.612Z,15.90
2018-10-11T00:40:18.667Z,15.90
2018-10-11T00:42:46.705Z,15.90
2018-10-11T00:45:14.741Z,15.90
2018-10-11T00:47:42.777Z,15.80
2018-10-11T00:50:10.837Z,15.80
2018-10-11T00:52:38.924Z,15.80
2018-10-11T00:55:07.073Z,15.80
2018-10-11T00:57:35.139Z,15.80
2018-10-11T01:00:03.200Z,15.70
2018-10-11T01:02:31.217Z,15.80
2018-10-11T01:04:59.248Z,15.70
2018-10-11T01:07:27.288Z,15.70
2018-10-11T01:09:55.381Z,15.70
2018-10-11T01:12:23.390Z,15.70
2018-10-11T01:14:51.426Z,15.70
2018-10-11T01:17:19.449Z,15.60
2018-10-11T01:19:47.512Z,15.60
2018-10-11T01:22:15.546Z,15.60
2018-10-11T01:24:43.596Z,15.60
2018-10-11T01:27:11.621Z,15.60
2018-10-11T01:29:39.749Z,15.50
2018-10-11T01:32:07.833Z,15.50
2018-10-11T01:34:35.884Z,15.50
2018-10-11T01:37:03.905Z,15.50
2018-10-11T01:39:32.366Z,15.50
2018-10-11T01:42:00.396Z,15.50
2018-10-11T01:44:28.464Z,15.50
2018-10-11T01:46:56.514Z,15.50
2018-10-11T01:49:24.564Z,15.40
2018-10-11T01:51:52.597Z,15.40
2018-10-11T01:54:20.642Z,15.40
2018-10-11T01:56:48.754Z,15.40
2018-10-11T01:59:16.728Z,15.30
2018-10-11T02:01:44.764Z,15.30
2018-10-11T02:04:12.797Z,15.30
2018-10-11T02:06:40.846Z,15.30
2018-10-11T02:09:08.932Z,15.30
2018-10-11T02:11:36.967Z,15.30
2018-10-11T02:14:05.001Z,15.30
2018-10-11T02:16:33.016Z,15.30
2018-10-11T02:19:01.113Z,15.20
2018-10-11T02:21:29.141Z,15.30
2018-10-11T02:23:57.188Z,15.20
2018-10-11T02:26:25.216Z,15.20
2018-10-11T02:28:53.280Z,15.30
2018-10-11T02:31:21.346Z,15.30
2018-10-11T02:33:49.389Z,15.20
2018-10-11T02:36:17.429Z,15.30
2018-10-11T02:38:45.485Z,15.20
2018-10-11T02:41:13.569Z,15.20
2018-10-11T02:43:41.613Z,15.20
2018-10-11T02:46:09.639Z,15.20
2018-10-11T02:48:37.692Z,15.20
2018-10-11T02:51:06.008Z,15.20
2018-10-11T02:53:34.040Z,15.20
2018-10-11T02:56:02.096Z,15.10
2018-10-11T02:58:41.609Z,15.20
2018-10-11T03:01:09.688Z,15.10
2018-10-11T03:03:37.729Z,15.10
2018-10-11T03:06:05.781Z,15.10
2018-10-11T03:08:33.829Z,15.10
2018-10-11T03:11:01.884Z,15.00
2018-10-11T03:13:29.937Z,15.00
2018-10-11T03:15:57.993Z,14.90
2018-10-11T03:18:26.023Z,15.00
2018-10-11T03:20:54.087Z,15.10
2018-10-11T03:23:22.126Z,15.00
2018-10-11T03:25:50.181Z,15.00
2018-10-11T03:28:18.286Z,15.00
2018-10-11T03:30:46.300Z,15.00
2018-10-11T03:33:14.965Z,15.00
2018-10-11T03:35:43.956Z,14.90
2018-10-11T03:38:12.224Z,14.90
2018-10-11T03:40:40.268Z,14.90
2018-10-11T03:43:08.312Z,14.90
2018-10-11T03:45:36.353Z,14.90
2018-10-11T03:48:04.396Z,14.90
2018-10-11T03:50:32.458Z,14.80
2018-10-11T03:53:00.499Z,14.80
2018-10-11T03:55:28.714Z,14.70
2018-10-11T03:57:56.756Z,14.70
2018-10-11T04:00:25.220Z,14.70
2018-10-11T04:02:53.264Z,14.60
2018-10-11T04:05:21.300Z,14.60
2018-10-11T04:07:49.353Z,14.60
2018-10-11T04:10:17.384Z,14.60
2018-10-11T04:12:45.438Z,14.60
2018-10-11T04:15:13.481Z,14.60
2018-10-11T04:17:41.556Z,14.60
2018-10-11T04:20:09.617Z,14.60
2018-10-11T04:22:37.668Z,14.60
2018-10-11T04:25:05.704Z,14.70
2018-10-11T04:27:33.740Z,14.70
2018-10-11T04:30:01.784Z,14.60
2018-10-11T04:32:29.822Z,14.60
2018-10-11T04:34:57.857Z,14.60
2018-10-11T04:37:25.904Z,14.50
2018-10-11T04:39:53.953Z,14.50
2018-10-11T04:42:22.017Z,14.50
2018-10-11T04:44:50.037Z,14.50
2018-10-11T04:47:18.078Z,14.50
2018-10-11T04:49:46.125Z,14.50
2018-10-11T04:52:14.185Z,14.50
2018-10-11T04:54:42.226Z,14.50
2018-10-11T04:57:10.248Z,14.40
2018-10-11T04:59:38.345Z,14.40
2018-10-11T05:02:06.353Z,14.40
2018-10-11T05:04:34.393Z,14.40
2018-10-11T05:07:02.429Z,14.40
2018-10-11T05:09:30.497Z,14.30
2018-10-11T05:11:58.580Z,14.40
2018-10-11T05:14:26.779Z,14.40
2018-10-11T05:16:54.857Z,14.30
2018-10-11T05:19:22.899Z,14.30
2018-10-11T05:21:50.966Z,14.30
2018-10-11T05:24:19.010Z,14.20
2018-10-11T05:26:47.078Z,14.20
2018-10-11T05:29:15.120Z,14.20
2018-10-11T05:31:43.156Z,14.20
2018-10-11T05:34:11.209Z,14.20
2018-10-11T05:36:39.268Z,14.20
2018-10-11T05:39:07.754Z,14.20
2018-10-11T05:41:36.211Z,14.10
2018-10-11T05:44:04.268Z,14.10
2018-10-11T05:46:33.221Z,14.10
2018-10-11T05:49:02.609Z,14.10
2018-10-11T05:51:31.236Z,14.10
2018-10-11T05:54:01.325Z,14.00
2018-10-11T05:56:31.812Z,14.00
2018-10-11T05:59:00.150Z,14.00
2018-10-11T06:01:28.279Z,14.00
2018-10-11T06:03:57.213Z,14.10
2018-10-11T06:06:25.297Z,14.10
2018-10-11T06:08:53.341Z,14.10
2018-10-11T06:11:21.373Z,14.10
2018-10-11T06:13:50.126Z,14.10
2018-10-11T06:16:18.193Z,14.10
2018-10-11T06:18:46.276Z,14.10
2018-10-11T06:21:14.747Z,14.10
2018-10-11T06:23:42.823Z,14.10
2018-10-11T06:26:10.987Z,14.10
2018-10-11T06:28:39.048Z,14.10
2018-10-11T06:31:07.090Z,14.10
2018-10-11T06:33:35.240Z,14.20
2018-10-11T06:36:03.380Z,14.20
2018-10-11T06:38:31.383Z,14.20
2018-10-11T06:40:59.423Z,14.30
2018-10-11T06:43:28.364Z,14.30
2018-10-11T06:45:56.441Z,14.40
2018-10-11T06:48:24.497Z,14.40
2018-10-11T06:50:52.557Z,14.50
2018-10-11T06:53:20.624Z,14.60
2018-10-11T06:55:48.745Z,14.60
2018-10-11T06:58:16.757Z,14.60
2018-10-11T07:00:44.799Z,14.70
2018-10-11T07:03:12.872Z,14.70
2018-10-11T07:05:40.918Z,14.80
2018-10-11T07:08:09.412Z,14.80
2018-10-11T07:10:37.476Z,14.80
2018-10-11T07:13:05.694Z,14.80
2018-10-11T07:15:33.757Z,14.90
2018-10-11T07:18:01.821Z,14.90
2018-10-11T07:20:29.892Z,15.00
2018-10-11T07:22:57.936Z,15.00
2018-10-11T07:25:26.010Z,15.00
2018-10-11T07:27:54.054Z,15.10
2018-10-11T07:30:22.112Z,15.10
2018-10-11T07:32:50.173Z,15.10
2018-10-11T07:35:18.378Z,15.20
2018-10-11T07:37:46.337Z,15.20
2018-10-11T07:40:14.449Z,15.30
2018-10-11T07:42:42.605Z,15.30
2018-10-11T07:45:11.470Z,15.40
2018-10-11T07:47:39.531Z,15.40
2018-10-11T07:50:07.854Z,15.50
2018-10-11T07:52:35.927Z,15.50
2018-10-11T07:55:04.273Z,15.50
2018-10-11T07:57:32.375Z,15.50
2018-10-11T08:00:00.454Z,15.50
2018-10-11T08:02:28.605Z,15.60
2018-10-11T08:04:56.741Z,15.60
2018-10-11T08:07:24.939Z,15.70
2018-10-11T08:09:53.442Z,15.70
2018-10-11T08:12:21.497Z,15.80
2018-10-11T08:14:49.852Z,15.80
2018-10-11T08:17:19.072Z,15.90
2018-10-11T08:19:47.595Z,15.90
2018-10-11T08:22:16.481Z,16.00
2018-10-11T08:24:48.319Z,15.90
2018-10-11T08:27:17.441Z,16.00
2018-10-11T08:29:46.325Z,16.00
2018-10-11T08:32:15.146Z,16.10
2018-10-11T08:34:44.066Z,16.10
2018-10-11T08:37:13.107Z,16.10
2018-10-11T08:39:41.192Z,16.10
2018-10-11T08:42:09.247Z,16.20
2018-10-11T08:44:37.302Z,16.20
2018-10-11T08:47:05.352Z,16.30
2018-10-11T08:49:33.425Z,16.40
2018-10-11T08:52:01.472Z,16.50
2018-10-11T08:54:34.957Z,16.50
2018-10-11T08:57:03.000Z,16.60
2018-10-11T08:59:31.096Z,16.60
2018-10-11T09:01:59.093Z,16.70
2018-10-11T09:04:27.144Z,16.80
2018-10-11T09:06:55.196Z,16.80
2018-10-11T09:09:23.312Z,16.70
2018-10-11T09:11:51.337Z,16.80
2018-10-11T09:14:19.387Z,16.80
2018-10-11T09:16:47.439Z,16.80
2018-10-11T09:19:15.502Z,16.90
2018-10-11T09:21:43.554Z,16.90
2018-10-11T09:24:11.605Z,16.90
2018-10-11T09:26:39.655Z,17.00
2018-10-11T09:29:08.577Z,17.10
2018-10-11T09:31:36.645Z,17.20
2018-10-11T09:34:04.697Z,17.30
2018-10-11T09:36:32.793Z,17.30
2018-10-11T09:39:00.800Z,17.50
2018-10-11T09:41:28.839Z,17.60
2018-10-11T09:43:56.889Z,17.70
2018-10-11T09:46:24.961Z,17.70
2018-10-11T09:48:53.095Z,17.90
2018-10-11T09:51:21.091Z,17.90
2018-10-11T09:53:49.124Z,17.90
2018-10-11T09:56:17.166Z,18.00
2018-10-11T09:58:45.209Z,18.10
2018-10-11T10:01:18.818Z,18.20
2018-10-11T10:03:47.033Z,18.30
2018-10-11T10:06:15.105Z,18.30
2018-10-11T10:08:43.140Z,18.30
2018-10-11T10:11:11.209Z,18.40
2018-10-11T10:13:39.254Z,18.50
2018-10-11T10:16:07.296Z,18.50
2018-10-11T10:18:35.382Z,18.60
2018-10-11T10:21:03.487Z,18.60
2018-10-11T10:23:31.521Z,18.60
2018-10-11T10:25:59.570Z,18.80
2018-10-11T10:28:27.635Z,18.80
2018-10-11T10:30:55.991Z,18.80
2018-10-11T10:33:54.988Z,18.90
2018-10-11T10:36:23.008Z,18.60
2018-10-11T10:38:51.046Z,19.00
2018-10-11T10:41:19.080Z,19.10
2018-10-11T10:43:47.121Z,19.10
2018-10-11T10:46:15.153Z,19.20
2018-10-11T10:48:43.203Z,19.20
2018-10-11T10:51:11.252Z,19.30
2018-10-11T10:53:39.311Z,19.40
2018-10-11T10:56:07.355Z,19.40
2018-10-11T10:58:35.597Z,19.40
2018-10-11T11:01:03.620Z,19.50
2018-10-11T11:03:31.660Z,19.70
2018-10-11T11:05:59.746Z,19.80
2018-10-11T11:08:27.795Z,19.90
2018-10-11T11:10:55.833Z,19.90
2018-10-11T11:13:23.872Z,19.80
2018-10-11T11:15:51.977Z,19.80
2018-10-11T11:18:20.018Z,19.90
2018-10-11T11:20:48.077Z,20.00
2018-10-11T11:23:16.133Z,20.10
2018-10-11T11:25:44.181Z,20.10
2018-10-11T11:28:12.237Z,20.10
2018-10-11T11:30:40.290Z,20.00
2018-10-11T11:33:08.417Z,20.00
2018-10-11T11:35:36.456Z,20.00
2018-10-11T11:38:04.513Z,20.10
2018-10-11T11:40:32.545Z,20.20
2018-10-11T11:43:00.637Z,20.30
2018-10-11T11:45:28.650Z,20.30
2018-10-11T11:47:56.684Z,20.40
2018-10-11T11:50:24.794Z,20.40
2018-10-11T11:52:52.800Z,20.50
2018-10-11T11:55:20.845Z,20.60
2018-10-11T11:57:48.913Z,20.60
2018-10-11T12:00:16.936Z,20.80
2018-10-11T12:02:45.028Z,20.80
2018-10-11T12:05:13.098Z,20.90
2018-10-11T12:07:41.089Z,21.00
2018-10-11T12:10:09.128Z,21.10
2018-10-11T12:13:09.146Z,21.20
2018-10-11T12:15:38.140Z,21.20
2018-10-11T12:18:06.804Z,21.10
2018-10-11T12:20:37.052Z,21.10
2018-10-11T12:23:06.244Z,21.20
2018-10-11T12:25:34.615Z,21.40
2018-10-11T12:28:02.666Z,21.40
2018-10-11T12:30:30.721Z,21.50
2018-10-11T12:32:58.784Z,21.60
2018-10-11T12:35:27.304Z,21.70
2018-10-11T12:37:55.350Z,21.80
2018-10-11T12:40:24.226Z,21.80
2018-10-11T12:42:51.484Z,21.80
2018-10-11T12:45:19.718Z,21.70
2018-10-11T12:47:47.781Z,21.70
2018-10-11T12:50:15.849Z,21.80
2018-10-11T12:52:43.923Z,21.70
2018-10-11T12:55:12.274Z,21.70
2018-10-11T12:57:40.658Z,21.70
2018-10-11T13:00:11.052Z,21.80
2018-10-11T13:02:39.169Z,21.80
2018-10-11T13:05:08.411Z,21.90
2018-10-11T13:07:36.475Z,21.90
2018-10-11T13:10:08.477Z,22.00
2018-10-11T13:12:36.563Z,22.10
2018-10-11T13:15:04.709Z,22.10
2018-10-11T13:17:38.428Z,22.10
2018-10-11T13:20:00.828Z,22.10
2018-10-11T13:22:28.915Z,22.10
2018-10-11T13:24:56.965Z,22.10
2018-10-11T13:27:25.449Z,22.30
2018-10-11T13:29:53.526Z,22.30
2018-10-11T13:32:21.656Z,22.30
2018-10-11T13:34:49.845Z,22.30
2018-10-11T13:37:17.883Z,22.30
2018-10-11T13:39:52.025Z,22.30
2018-10-11T13:42:13.986Z,22.20
2018-10-11T13:44:42.013Z,22.20
2018-10-11T13:47:10.108Z,22.30
2018-10-11T13:49:38.093Z,22.30
2018-10-11T13:52:06.550Z,19.10
2018-10-11T13:54:34.592Z,22.40
2018-10-11T13:57:03.348Z,22.50
2018-10-11T13:59:30.678Z,22.50
2018-10-11T14:01:58.740Z,22.50
2018-10-11T14:04:26.836Z,22.60
2018-10-11T14:06:54.845Z,22.60
2018-10-11T14:09:22.873Z,22.60
2018-10-11T14:11:50.931Z,22.60
2018-10-11T14:14:19.001Z,22.50
2018-10-11T14:16:47.073Z,22.50
2018-10-11T14:19:15.139Z,22.50
2018-10-11T14:21:43.185Z,22.50
2018-10-11T14:24:11.330Z,22.40
2018-10-11T14:26:39.320Z,22.50
2018-10-11T14:29:07.385Z,22.50
2018-10-11T14:31:35.437Z,22.50
2018-10-11T14:34:03.484Z,22.40
2018-10-11T14:36:31.577Z,22.50
2018-10-11T14:38:59.605Z,22.40
2018-10-11T14:41:27.661Z,22.40
2018-10-11T14:43:55.712Z,22.40
2018-10-11T14:46:23.744Z,22.40
2018-10-11T14:48:51.833Z,22.50
2018-10-11T14:51:19.966Z,22.50
2018-10-11T14:53:52.781Z,22.50
2018-10-11T14:56:16.311Z,22.50
2018-10-11T14:58:44.382Z,22.60
2018-10-11T15:01:12.551Z,22.70
2018-10-11T15:03:40.584Z,22.70
2018-10-11T15:06:08.629Z,22.80
2018-10-11T15:08:36.668Z,22.80
2018-10-11T15:11:04.874Z,22.80
2018-10-11T15:13:32.788Z,22.80
2018-10-11T15:16:00.836Z,22.80
2018-10-11T15:18:28.885Z,22.80
2018-10-11T15:20:57.893Z,22.80
2018-10-11T15:23:26.333Z,22.80
2018-10-11T15:25:54.453Z,22.90
2018-10-11T15:28:22.514Z,23.00
2018-10-11T15:30:50.572Z,23.10
2018-10-11T15:33:18.708Z,23.10
2018-10-11T15:35:46.784Z,23.20
2018-10-11T15:38:14.845Z,23.20
2018-10-11T15:40:42.889Z,23.20
2018-10-11T15:43:10.924Z,23.10
2018-10-11T15:45:39.053Z,23.10
2018-10-11T15:48:07.105Z,23.00
2018-10-11T15:50:35.148Z,23.00
2018-10-11T15:53:03.249Z,23.00
2018-10-11T15:55:31.309Z,22.90
2018-10-11T15:58:02.961Z,22.90
2018-10-11T16:00:31.005Z,22.90
2018-10-11T16:02:59.150Z,23.00
2018-10-11T16:05:27.251Z,23.10
2018-10-11T16:07:55.257Z,23.40
2018-10-11T16:10:23.310Z,23.60
2018-10-11T16:12:51.361Z,23.60
2018-10-11T16:15:19.399Z,23.60
2018-10-11T16:17:47.476Z,23.60
2018-10-11T16:20:15.487Z,23.30
2018-10-11T16:22:43.539Z,23.00
2018-10-11T16:25:11.602Z,22.70
2018-10-11T16:27:39.681Z,22.50
2018-10-11T16:30:07.764Z,22.40
2018-10-11T16:32:35.828Z,22.30
2018-10-11T16:35:03.944Z,22.20
2018-10-11T16:37:31.985Z,21.90
2018-10-11T16:40:00.024Z,21.80
2018-10-11T16:42:28.111Z,21.70
2018-10-11T16:44:56.157Z,21.50
2018-10-11T16:47:24.238Z,21.50
2018-10-11T16:49:52.303Z,21.50
2018-10-11T16:52:20.356Z,21.40
2018-10-11T16:54:48.452Z,21.40
2018-10-11T16:57:16.854Z,21.40
2018-10-11T16:59:45.245Z,21.20
2018-10-11T17:02:13.512Z,21.10
2018-10-11T17:04:41.568Z,20.90
2018-10-11T17:07:09.612Z,20.90
2018-10-11T17:09:37.719Z,20.70
2018-10-11T17:12:05.854Z,20.60
2018-10-11T17:14:33.892Z,20.50
2018-10-11T17:17:01.962Z,20.50
2018-10-11T17:19:30.054Z,20.40
2018-10-11T17:21:58.112Z,20.30
2018-10-11T17:24:26.165Z,20.30
2018-10-11T17:26:54.209Z,20.20
2018-10-11T17:29:22.236Z,20.10
2018-10-11T17:31:50.298Z,20.10
2018-10-11T17:34:18.365Z,20.10
2018-10-11T17:36:46.441Z,20.10
2018-10-11T17:39:14.477Z,20.10
2018-10-11T17:41:42.540Z,20.00
2018-10-11T17:44:11.424Z,19.90
2018-10-11T17:46:39.545Z,19.80
2018-10-11T17:49:07.578Z,19.80
2018-10-11T17:51:35.593Z,19.80
2018-10-11T17:54:03.648Z,19.80
2018-10-11T17:56:31.907Z,19.70
2018-10-11T17:58:59.938Z,19.70
2018-10-11T18:01:27.960Z,19.60
2018-10-11T18:03:56.008Z,19.60
2018-10-11T18:06:24.060Z,19.60
2018-10-11T18:08:52.080Z,19.70
2018-10-11T18:11:20.113Z,19.70
2018-10-11T18:13:48.189Z,19.70
2018-10-11T18:16:16.309Z,19.70
2018-10-11T18:18:44.308Z,19.70
2018-10-11T18:21:12.369Z,19.70
2018-10-11T18:23:41.785Z,19.60
2018-10-11T18:26:09.861Z,19.60
2018-10-11T18:28:37.921Z,19.60
2018-10-11T18:31:06.353Z,19.60
2018-10-11T18:33:34.385Z,19.60
2018-10-11T18:36:02.488Z,19.60
2018-10-11T18:38:30.568Z,19.50
2018-10-11T18:40:58.789Z,19.40
2018-10-11T18:43:26.917Z,19.40
2018-10-11T18:45:54.973Z,19.40
2018-10-11T18:48:23.030Z,19.20
2018-10-11T18:50:51.121Z,19.30
2018-10-11T18:53:19.128Z,19.30
2018-10-11T18:55:47.170Z,19.20
2018-10-11T18:58:15.217Z,19.20
2018-10-11T19:00:43.248Z,19.20
2018-10-11T19:03:11.281Z,19.10
2018-10-11T19:05:39.356Z,19.10
2018-10-11T19:08:07.417Z,19.10
2018-10-11T19:10:35.468Z,19.10
2018-10-11T19:13:03.696Z,19.00
2018-10-11T19:15:31.894Z,19.10
2018-10-11T19:18:00.029Z,19.00
2018-10-11T19:20:28.098Z,19.00
2018-10-11T19:22:56.141Z,18.90
2018-10-11T19:25:24.201Z,18.90
2018-10-11T19:27:52.564Z,18.90
2018-10-11T19:30:20.621Z,18.90
2018-10-11T19:32:48.773Z,18.70
2018-10-11T19:35:17.065Z,18.70
2018-10-11T19:37:45.268Z,18.60
2018-10-11T19:40:13.359Z,18.50
2018-10-11T19:42:41.381Z,18.40
2018-10-11T19:45:09.429Z,18.40
2018-10-11T19:47:37.474Z,18.30
2018-10-11T19:50:05.837Z,18.30
2018-10-11T19:52:34.175Z,18.20
2018-10-11T19:55:02.249Z,18.20
2018-10-11T19:57:30.301Z,18.10
2018-10-11T19:59:58.344Z,18.10
2018-10-11T20:02:26.404Z,18.10
2018-10-11T20:04:54.445Z,18.10
2018-10-11T20:07:22.465Z,18.10
2018-10-11T20:09:50.517Z,18.10
2018-10-11T20:12:18.592Z,18.10
2018-10-11T20:14:46.758Z,18.10
2018-10-11T20:17:14.795Z,18.10
2018-10-11T20:19:42.828Z,18.10
2018-10-11T20:22:11.734Z,18.00
2018-10-11T20:24:39.775Z,17.90
2018-10-11T20:27:07.845Z,17.80
2018-10-11T20:29:36.367Z,17.70
2018-10-11T20:32:04.438Z,17.70
2018-10-11T20:34:32.614Z,17.60
2018-10-11T20:37:00.640Z,17.60
2018-10-11T20:39:28.696Z,17.60
2018-10-11T20:41:56.726Z,17.60
2018-10-11T20:44:24.776Z,17.50
2018-10-11T20:46:52.828Z,17.50
2018-10-11T20:49:20.862Z,17.60
2018-10-11T20:51:48.900Z,17.50
2018-10-11T20:54:16.939Z,17.50
2018-10-11T20:56:44.977Z,17.40
2018-10-11T20:59:13.029Z,17.30
2018-10-11T21:01:41.081Z,17.30
2018-10-11T21:04:09.128Z,17.30
2018-10-11T21:06:37.177Z,17.30
2018-10-11T21:09:07.563Z,17.20
2018-10-11T21:11:35.631Z,17.30
2018-10-11T21:14:03.677Z,17.20
2018-10-11T21:16:31.966Z,17.20
2018-10-11T21:19:00.009Z,17.20
2018-10-11T21:21:28.054Z,17.20
2018-10-11T21:23:56.093Z,17.20
2018-10-11T21:26:24.147Z,17.10
2018-10-11T21:28:52.263Z,17.10
2018-10-11T21:31:20.314Z,17.10
2018-10-11T21:33:48.400Z,17.00
2018-10-11T21:36:16.441Z,17.00
2018-10-11T21:38:44.480Z,16.90
2018-10-11T21:41:12.561Z,16.90
2018-10-11T21:43:40.608Z,16.90
2018-10-11T21:46:08.738Z,16.90
2018-10-11T21:48:36.713Z,16.80
2018-10-11T21:51:04.772Z,16.80
2018-10-11T21:53:32.825Z,16.70
2018-10-11T21:56:00.847Z,16.60
2018-10-11T21:58:28.880Z,16.60
2018-10-11T22:01:02.424Z,16.60
2018-10-11T22:03:30.458Z,16.60
2018-10-11T22:05:58.490Z,16.50
2018-10-11T22:08:26.569Z,16.50
2018-10-11T22:10:54.568Z,16.50
2018-10-11T22:13:22.610Z,16.50
2018-10-11T22:15:50.697Z,16.40
2018-10-11T22:18:18.690Z,16.30
2018-10-11T22:20:46.777Z,16.40
2018-10-11T22:23:14.797Z,16.40
2018-10-11T22:25:42.830Z,16.30
2018-10-11T22:28:10.860Z,16.30
2018-10-11T22:30:38.892Z,16.20
2018-10-11T22:33:06.941Z,16.10
2018-10-11T22:35:35.012Z,16.10
2018-10-11T22:38:03.053Z,16.10
2018-10-11T22:40:31.299Z,16.00
2018-10-11T22:42:59.333Z,16.00
2018-10-11T22:45:27.765Z,16.00
2018-10-11T22:47:56.549Z,16.00
2018-10-11T22:50:25.912Z,16.00
2018-10-11T22:52:54.317Z,16.00
2018-10-11T22:55:22.469Z,16.00
2018-10-11T22:57:50.528Z,15.90
2018-10-11T23:00:18.556Z,15.90
2018-10-11T23:02:46.609Z,15.90
2018-10-11T23:05:14.646Z,15.90
2018-10-11T23:07:42.680Z,15.90
2018-10-11T23:10:10.705Z,15.90
2018-10-11T23:12:38.872Z,15.80
2018-10-11T23:15:06.977Z,15.80
2018-10-11T23:17:34.953Z,15.80
2018-10-11T23:20:02.982Z,15.70
2018-10-11T23:22:31.024Z,15.70
2018-10-11T23:24:59.061Z,15.70
2018-10-11T23:27:27.096Z,15.70
2018-10-11T23:29:55.120Z,15.70
2018-10-11T23:32:23.171Z,15.70
2018-10-11T23:34:51.218Z,15.70
2018-10-11T23:37:19.236Z,15.70
2018-10-11T23:39:47.273Z,15.60
2018-10-11T23:42:15.301Z,15.60
2018-10-11T23:44:43.349Z,15.60
2018-10-11T23:47:11.389Z,15.70
2018-10-11T23:49:39.424Z,15.70
2018-10-11T23:52:07.449Z,15.70
2018-10-11T23:54:35.705Z,15.70
2018-10-11T23:57:03.743Z,15.70
2018-10-11T23:59:31.784Z,15.60
