createdAt,value
2023-04-26T00:01:14.970Z,99551
2023-04-26T00:11:15.619Z,99555
2023-04-26T00:21:16.349Z,99562
2023-04-26T00:31:17.120Z,99572
2023-04-26T00:41:17.894Z,99574
2023-04-26T00:51:18.914Z,99588
2023-04-26T01:01:19.242Z,99600
2023-04-26T01:11:19.893Z,99598
2023-04-26T01:21:20.560Z,99600
2023-04-26T01:41:21.859Z,99609
2023-04-26T01:51:22.530Z,99616
2023-04-26T02:01:23.625Z,99624
2023-04-26T02:11:23.775Z,99627
2023-04-26T02:21:24.371Z,99637
2023-04-26T02:31:25.340Z,99639
2023-04-26T02:41:25.604Z,99647
2023-04-26T02:51:26.338Z,99658
2023-04-26T03:11:27.668Z,99680
2023-04-26T03:21:27.837Z,99698
2023-04-26T03:31:28.724Z,99707
2023-04-26T03:41:29.525Z,99717
2023-04-26T03:51:29.549Z,99722
2023-04-26T04:01:30.354Z,99735
2023-04-26T04:11:30.585Z,99749
2023-04-26T04:21:31.109Z,99750
2023-04-26T04:31:31.698Z,99744
2023-04-26T04:41:32.170Z,99773
2023-04-26T04:51:32.758Z,99785
2023-04-26T05:01:33.369Z,99803
2023-04-26T05:11:33.923Z,99820
2023-04-26T05:21:34.812Z,99823
2023-04-26T05:31:35.348Z,99827
2023-04-26T05:41:36.411Z,99829
2023-04-26T05:51:37.216Z,99833
2023-04-26T06:01:38.304Z,99832
2023-04-26T06:11:39.481Z,99839
2023-04-26T06:21:40.721Z,99855
2023-04-26T06:31:41.916Z,99860
2023-04-26T06:41:42.937Z,99859
2023-04-26T06:51:44.080Z,99857
2023-04-26T07:01:45.029Z,99859
2023-04-26T07:11:45.909Z,99870
2023-04-26T07:21:47.342Z,99881
2023-04-26T07:31:48.411Z,99869
2023-04-26T07:41:49.467Z,99885
2023-04-26T07:51:50.500Z,99904
2023-04-26T08:01:51.752Z,99906
2023-04-26T08:11:53.388Z,99909
2023-04-26T08:21:54.869Z,99907
2023-04-26T08:31:56.374Z,99936
2023-04-26T08:41:57.550Z,99934
2023-04-26T08:51:58.784Z,99930
2023-04-26T09:02:00.189Z,99945
2023-04-26T09:12:01.424Z,99950
2023-04-26T09:22:02.685Z,99943
2023-04-26T09:32:03.715Z,99933
2023-04-26T09:42:04.952Z,99930
2023-04-26T09:52:06.267Z,99939
2023-04-26T10:02:07.854Z,99929
2023-04-26T10:12:08.683Z,99929
2023-04-26T10:22:10.362Z,99932
2023-04-26T10:32:11.032Z,99930
2023-04-26T10:42:12.255Z,99945
2023-04-26T10:52:13.506Z,99948
2023-04-26T11:02:14.721Z,99940
2023-04-26T11:12:16.118Z,99931
2023-04-26T11:22:16.767Z,99930
2023-04-26T11:32:17.730Z,99931
2023-04-26T11:42:18.785Z,99947
2023-04-26T11:52:20.041Z,99943
2023-04-26T12:02:20.976Z,99959
2023-04-26T12:12:21.887Z,99938
2023-04-26T12:22:23.041Z,99942
2023-04-26T12:42:24.878Z,99935
2023-04-26T12:52:25.865Z,99951
2023-04-26T13:12:28.063Z,99969
2023-04-26T13:22:28.802Z,99982
2023-04-26T13:32:29.841Z,99973
2023-04-26T13:42:30.789Z,99978
2023-04-26T13:52:31.985Z,99982
2023-04-26T14:02:33.004Z,99991
2023-04-26T14:12:33.746Z,100004
2023-04-26T14:22:34.697Z,100011
2023-04-26T14:32:35.890Z,100014
2023-04-26T14:42:36.785Z,100016
2023-04-26T14:52:37.387Z,100018
2023-04-26T15:02:38.434Z,100031
2023-04-26T15:22:40.338Z,100037
2023-04-26T15:32:40.924Z,100047
2023-04-26T15:42:41.672Z,100043
2023-04-26T15:52:42.505Z,100041
2023-04-26T16:02:43.505Z,100044
2023-04-26T16:12:44.169Z,100052
2023-04-26T16:22:45.408Z,100049
2023-04-26T16:42:46.750Z,100072
2023-04-26T16:52:47.546Z,100088
2023-04-26T17:02:48.767Z,100098
2023-04-26T17:12:49.267Z,100103
2023-04-26T17:22:50.110Z,100108
2023-04-26T17:32:50.860Z,100115
2023-04-26T17:42:51.769Z,100131
2023-04-26T17:52:52.385Z,100144
2023-04-26T18:02:53.537Z,100150
2023-04-26T18:12:54.270Z,100162
2023-04-26T18:22:54.921Z,100172
2023-04-26T18:32:55.932Z,100183
2023-04-26T19:02:58.498Z,100219
2023-04-26T19:12:58.911Z,100225
2023-04-26T19:22:59.795Z,100226
2023-04-26T19:33:00.419Z,100239
2023-04-26T19:43:01.258Z,100237
2023-04-26T19:53:01.821Z,100251
2023-04-26T20:03:02.731Z,100259
2023-04-26T20:13:03.761Z,100270
2023-04-26T20:23:04.116Z,100278
2023-04-26T20:33:04.752Z,100290
2023-04-26T20:43:05.144Z,100295
2023-04-26T20:53:05.855Z,100299
2023-04-26T21:03:06.513Z,100295
2023-04-26T21:13:06.862Z,100304
2023-04-26T21:23:07.393Z,100324
2023-04-26T21:33:08.016Z,100333
2023-04-26T21:43:08.493Z,100337
2023-04-26T21:53:08.983Z,100349
2023-04-26T22:03:09.609Z,100347
2023-04-26T22:13:09.954Z,100359
2023-04-26T22:23:10.562Z,100365
2023-04-26T22:33:10.987Z,100365
2023-04-26T22:43:11.260Z,100379
2023-04-26T22:53:12.118Z,100382
2023-04-26T23:03:12.191Z,100384
2023-04-26T23:13:12.722Z,100393
2023-04-26T23:23:13.006Z,100395
2023-04-26T23:33:13.538Z,100422
2023-04-26T23:43:13.878Z,100418
2023-04-26T23:53:14.148Z,100409
