createdAt,value
2017-08-07T00:00:42.991Z,99.90
2017-08-07T00:03:10.447Z,99.90
2017-08-07T00:05:37.884Z,99.90
2017-08-07T00:08:05.342Z,99.90
2017-08-07T00:10:32.783Z,99.90
2017-08-07T00:13:00.240Z,99.90
2017-08-07T00:15:27.682Z,99.90
2017-08-07T00:17:55.136Z,99.90
2017-08-07T00:20:23.344Z,99.90
2017-08-07T00:22:50.794Z,99.90
2017-08-07T00:25:18.250Z,99.90
2017-08-07T00:27:45.707Z,99.90
2017-08-07T00:30:13.150Z,99.90
2017-08-07T00:32:40.590Z,99.90
2017-08-07T00:35:08.031Z,99.90
2017-08-07T00:37:35.471Z,99.90
2017-08-07T00:40:02.923Z,99.90
2017-08-07T00:42:30.371Z,99.90
2017-08-07T00:44:57.810Z,99.90
2017-08-07T00:47:25.259Z,99.90
2017-08-07T00:49:52.734Z,99.90
2017-08-07T00:52:20.170Z,99.90
2017-08-07T00:54:47.623Z,99.90
2017-08-07T00:57:15.063Z,99.90
2017-08-07T00:59:42.536Z,99.90
2017-08-07T01:02:09.975Z,99.90
2017-08-07T01:04:37.408Z,99.90
2017-08-07T01:07:05.622Z,99.90
2017-08-07T01:09:33.063Z,99.90
2017-08-07T01:12:00.506Z,99.90
2017-08-07T01:14:27.948Z,99.90
2017-08-07T01:16:56.163Z,99.90
2017-08-07T01:19:23.659Z,99.90
2017-08-07T01:21:51.104Z,99.90
2017-08-07T01:24:18.547Z,99.90
2017-08-07T01:26:45.999Z,99.90
2017-08-07T01:29:13.427Z,99.90
2017-08-07T01:31:40.907Z,99.90
2017-08-07T01:34:08.352Z,99.90
2017-08-07T01:36:35.774Z,99.90
2017-08-07T01:39:03.220Z,99.90
2017-08-07T01:41:31.427Z,99.90
2017-08-07T01:43:58.872Z,99.90
2017-08-07T01:46:26.315Z,99.90
2017-08-07T01:48:54.530Z,99.90
2017-08-07T01:51:21.987Z,99.90
2017-08-07T01:53:49.443Z,99.90
2017-08-07T01:56:16.878Z,99.90
2017-08-07T01:58:44.338Z,99.90
2017-08-07T02:01:11.780Z,99.90
2017-08-07T02:03:39.219Z,99.90
2017-08-07T02:06:07.433Z,99.90
2017-08-07T02:08:34.866Z,99.90
2017-08-07T02:11:02.307Z,99.90
2017-08-07T02:13:30.528Z,99.90
2017-08-07T02:15:57.983Z,99.90
2017-08-07T02:18:25.422Z,99.90
2017-08-07T02:20:52.870Z,99.90
2017-08-07T02:23:20.310Z,99.90
2017-08-07T02:25:48.524Z,99.90
2017-08-07T02:28:15.979Z,99.90
2017-08-07T02:30:43.422Z,99.90
2017-08-07T02:33:10.862Z,99.90
2017-08-07T02:35:38.298Z,99.90
2017-08-07T02:38:06.523Z,99.90
2017-08-07T02:40:33.982Z,99.90
2017-08-07T02:43:01.437Z,99.90
2017-08-07T02:45:28.882Z,99.90
2017-08-07T02:47:56.335Z,99.90
2017-08-07T02:50:23.781Z,99.90
2017-08-07T02:52:51.233Z,99.90
2017-08-07T02:55:18.675Z,99.90
2017-08-07T02:57:46.891Z,99.90
2017-08-07T03:00:14.348Z,99.90
2017-08-07T03:02:41.783Z,99.90
2017-08-07T03:05:09.240Z,99.90
2017-08-07T03:07:36.683Z,99.90
2017-08-07T03:10:05.707Z,99.90
2017-08-07T03:12:33.162Z,99.90
2017-08-07T03:15:00.616Z,99.90
2017-08-07T03:17:28.047Z,99.90
2017-08-07T03:19:55.495Z,99.90
2017-08-07T03:22:23.707Z,99.90
2017-08-07T03:24:51.163Z,99.90
2017-08-07T03:27:18.611Z,99.90
2017-08-07T03:29:46.051Z,99.90
2017-08-07T03:32:13.497Z,99.90
2017-08-07T03:34:40.950Z,99.90
2017-08-07T03:37:09.171Z,99.90
2017-08-07T03:39:36.615Z,99.90
2017-08-07T03:42:04.081Z,99.90
2017-08-07T03:44:31.527Z,99.90
2017-08-07T03:46:58.987Z,99.90
2017-08-07T03:49:26.422Z,99.90
2017-08-07T03:51:53.872Z,99.90
2017-08-07T03:54:21.319Z,99.90
2017-08-07T03:56:49.527Z,99.90
2017-08-07T03:59:16.983Z,99.90
2017-08-07T04:01:44.435Z,99.90
2017-08-07T04:04:11.876Z,99.90
2017-08-07T04:06:39.314Z,99.90
2017-08-07T04:09:07.524Z,99.90
2017-08-07T04:11:34.967Z,99.90
2017-08-07T04:14:02.426Z,99.90
2017-08-07T04:16:29.859Z,99.90
2017-08-07T04:18:58.131Z,99.90
2017-08-07T04:21:26.344Z,99.90
2017-08-07T04:23:53.793Z,99.90
2017-08-07T04:26:21.232Z,99.90
2017-08-07T04:28:48.671Z,99.90
2017-08-07T04:31:16.888Z,99.90
2017-08-07T04:33:44.323Z,99.90
2017-08-07T04:36:11.783Z,99.90
2017-08-07T04:38:39.219Z,99.90
2017-08-07T04:41:06.670Z,99.90
2017-08-07T04:43:34.882Z,99.90
2017-08-07T04:46:02.339Z,99.90
2017-08-07T04:48:29.778Z,99.90
2017-08-07T04:50:57.234Z,99.90
2017-08-07T04:53:24.682Z,99.90
2017-08-07T04:55:52.123Z,99.90
2017-08-07T04:58:19.572Z,99.90
2017-08-07T05:00:47.006Z,99.90
2017-08-07T05:03:14.456Z,99.90
2017-08-07T05:05:41.903Z,99.90
2017-08-07T05:08:09.352Z,99.90
2017-08-07T05:10:37.192Z,99.90
2017-08-07T05:13:04.636Z,99.90
2017-08-07T05:15:32.080Z,99.90
2017-08-07T05:18:00.303Z,99.90
2017-08-07T05:20:27.751Z,99.90
2017-08-07T05:22:55.207Z,99.90
2017-08-07T05:25:22.671Z,99.90
2017-08-07T05:27:50.104Z,99.90
2017-08-07T05:30:17.555Z,99.90
2017-08-07T05:32:45.008Z,99.90
2017-08-07T05:35:12.459Z,99.90
2017-08-07T05:37:39.901Z,99.90
2017-08-07T05:40:08.119Z,99.90
2017-08-07T05:42:35.570Z,99.90
2017-08-07T05:45:03.020Z,99.90
2017-08-07T05:47:30.466Z,99.90
2017-08-07T05:49:57.916Z,99.90
2017-08-07T05:52:25.363Z,99.90
2017-08-07T05:54:52.807Z,99.90
2017-08-07T05:57:21.030Z,99.90
2017-08-07T05:59:48.487Z,99.90
2017-08-07T06:02:15.948Z,99.90
2017-08-07T06:04:43.396Z,98.60
2017-08-07T06:07:10.839Z,95.70
2017-08-07T06:09:38.289Z,93.00
2017-08-07T06:12:05.767Z,90.80
2017-08-07T06:14:33.219Z,87.30
2017-08-07T06:17:00.655Z,83.70
2017-08-07T06:19:28.096Z,78.70
2017-08-07T06:21:56.311Z,76.00
2017-08-07T06:24:23.770Z,75.90
2017-08-07T06:26:51.227Z,72.90
2017-08-07T06:29:18.724Z,73.30
2017-08-07T06:31:46.163Z,71.80
2017-08-07T06:34:13.619Z,68.70
2017-08-07T06:36:41.087Z,66.50
2017-08-07T06:39:08.531Z,68.40
2017-08-07T06:41:35.977Z,67.20
2017-08-07T06:44:03.454Z,67.40
2017-08-07T06:46:30.895Z,65.40
2017-08-07T06:48:58.344Z,64.10
2017-08-07T06:51:25.790Z,81.30
2017-08-07T06:53:53.243Z,85.60
2017-08-07T06:56:20.699Z,86.00
2017-08-07T06:58:48.185Z,79.60
2017-08-07T07:01:15.640Z,77.00
2017-08-07T07:03:43.070Z,80.20
2017-08-07T07:06:10.523Z,79.20
2017-08-07T07:08:37.955Z,78.00
2017-08-07T07:11:05.402Z,74.50
2017-08-07T07:13:32.844Z,74.70
2017-08-07T07:16:01.066Z,72.50
2017-08-07T07:18:28.523Z,72.40
2017-08-07T07:20:55.983Z,70.30
2017-08-07T07:23:23.437Z,70.00
2017-08-07T07:25:50.879Z,72.40
2017-08-07T07:28:18.326Z,72.70
2017-08-07T07:30:45.778Z,72.20
2017-08-07T07:33:13.227Z,73.90
2017-08-07T07:35:40.675Z,74.00
2017-08-07T07:38:08.892Z,77.30
2017-08-07T07:40:36.348Z,76.60
2017-08-07T07:43:03.803Z,78.10
2017-08-07T07:45:31.257Z,79.00
2017-08-07T07:47:58.690Z,79.70
2017-08-07T07:50:26.136Z,80.10
2017-08-07T07:52:54.371Z,80.00
2017-08-07T07:55:21.815Z,80.00
2017-08-07T07:57:49.264Z,80.50
2017-08-07T08:00:16.715Z,83.10
2017-08-07T08:02:44.171Z,83.80
2017-08-07T08:05:11.650Z,85.50
2017-08-07T08:07:39.087Z,85.60
2017-08-07T08:10:06.541Z,88.30
2017-08-07T08:12:33.985Z,88.80
2017-08-07T08:15:01.435Z,88.00
2017-08-07T08:17:28.871Z,90.20
2017-08-07T08:19:57.103Z,90.30
2017-08-07T08:22:24.575Z,90.30
2017-08-07T08:24:52.098Z,90.70
2017-08-07T08:27:19.540Z,90.90
2017-08-07T08:29:47.013Z,91.40
2017-08-07T08:32:14.466Z,90.40
2017-08-07T08:34:41.919Z,88.30
2017-08-07T08:37:09.379Z,88.70
2017-08-07T08:39:36.837Z,88.40
2017-08-07T08:42:04.291Z,83.30
2017-08-07T08:44:31.747Z,83.10
2017-08-07T08:46:59.209Z,79.80
2017-08-07T08:49:26.663Z,75.80
2017-08-07T08:51:54.112Z,82.60
2017-08-07T08:54:21.564Z,78.90
2017-08-07T08:56:49.019Z,75.50
2017-08-07T08:59:16.459Z,74.20
2017-08-07T09:01:43.900Z,73.00
2017-08-07T09:04:12.125Z,68.70
2017-08-07T09:06:39.567Z,68.70
2017-08-07T09:09:07.023Z,67.50
2017-08-07T09:11:34.467Z,67.30
2017-08-07T09:14:01.916Z,61.70
2017-08-07T09:16:29.354Z,64.00
2017-08-07T09:18:57.567Z,69.60
2017-08-07T09:21:25.024Z,69.80
2017-08-07T09:23:52.478Z,70.60
2017-08-07T09:26:19.923Z,74.00
2017-08-07T09:28:47.376Z,69.60
2017-08-07T09:31:14.820Z,63.50
2017-08-07T09:33:42.283Z,61.80
2017-08-07T09:36:09.718Z,64.00
2017-08-07T09:38:37.932Z,64.60
2017-08-07T09:41:05.391Z,64.20
2017-08-07T09:43:32.832Z,63.90
2017-08-07T09:46:00.275Z,65.80
2017-08-07T09:48:27.720Z,65.60
2017-08-07T09:50:55.931Z,65.80
2017-08-07T09:53:23.376Z,65.80
2017-08-07T09:55:50.815Z,65.70
2017-08-07T09:58:18.255Z,68.20
2017-08-07T10:00:46.476Z,71.80
2017-08-07T10:03:13.916Z,71.50
2017-08-07T10:05:41.363Z,69.30
2017-08-07T10:08:08.808Z,62.40
2017-08-07T10:10:37.028Z,59.00
2017-08-07T10:13:04.471Z,59.00
2017-08-07T10:15:31.910Z,59.40
2017-08-07T10:17:59.374Z,56.30
2017-08-07T10:20:26.827Z,55.40
2017-08-07T10:22:54.279Z,53.80
2017-08-07T10:25:21.727Z,54.50
2017-08-07T10:27:49.180Z,54.80
2017-08-07T10:30:16.622Z,54.90
2017-08-07T10:32:44.839Z,57.10
2017-08-07T10:35:12.277Z,57.00
2017-08-07T10:37:39.722Z,55.60
2017-08-07T10:40:07.167Z,58.80
2017-08-07T10:42:35.379Z,58.80
2017-08-07T10:45:02.835Z,58.70
2017-08-07T10:47:30.302Z,54.90
2017-08-07T10:49:57.748Z,55.50
2017-08-07T10:52:25.175Z,54.70
2017-08-07T10:54:52.619Z,52.90
2017-08-07T10:57:20.835Z,53.00
2017-08-07T10:59:48.295Z,52.70
2017-08-07T11:02:15.735Z,52.00
2017-08-07T11:04:43.191Z,53.40
2017-08-07T11:07:10.640Z,51.20
2017-08-07T11:09:38.085Z,51.00
2017-08-07T11:12:06.292Z,52.30
2017-08-07T11:14:33.747Z,52.90
2017-08-07T11:17:01.204Z,52.10
2017-08-07T11:19:28.659Z,52.40
2017-08-07T11:21:56.108Z,51.40
2017-08-07T11:24:23.536Z,51.10
2017-08-07T11:26:51.748Z,48.20
2017-08-07T11:29:19.198Z,48.10
2017-08-07T11:31:46.655Z,49.50
2017-08-07T11:34:14.099Z,52.40
2017-08-07T11:36:41.547Z,52.10
2017-08-07T11:39:09.027Z,51.60
2017-08-07T11:41:36.487Z,49.90
2017-08-07T11:44:03.920Z,50.30
2017-08-07T11:46:31.426Z,52.70
2017-08-07T11:48:58.871Z,49.50
2017-08-07T11:51:26.331Z,49.50
2017-08-07T11:53:53.787Z,50.50
2017-08-07T11:56:21.243Z,49.50
2017-08-07T11:58:48.691Z,51.20
2017-08-07T12:01:16.144Z,49.20
2017-08-07T12:03:43.598Z,50.30
2017-08-07T12:06:11.046Z,51.00
2017-08-07T12:08:38.507Z,53.30
2017-08-07T12:11:05.944Z,50.70
2017-08-07T12:13:33.391Z,50.80
2017-08-07T12:16:00.831Z,49.30
2017-08-07T12:18:29.048Z,48.10
2017-08-07T12:20:56.503Z,48.00
2017-08-07T12:23:23.961Z,52.50
2017-08-07T12:25:51.408Z,56.20
2017-08-07T12:28:18.858Z,52.90
2017-08-07T12:30:46.296Z,51.50
2017-08-07T12:33:14.514Z,49.50
2017-08-07T12:35:41.966Z,49.60
2017-08-07T12:38:09.405Z,49.50
2017-08-07T12:40:36.851Z,50.90
2017-08-07T12:43:04.294Z,50.50
2017-08-07T12:45:32.511Z,49.30
2017-08-07T12:47:59.960Z,49.20
2017-08-07T12:50:27.419Z,51.10
2017-08-07T12:52:54.875Z,50.30
2017-08-07T12:55:22.351Z,51.80
2017-08-07T12:57:49.819Z,50.60
2017-08-07T13:00:17.281Z,50.90
2017-08-07T13:02:44.720Z,51.30
2017-08-07T13:05:12.176Z,51.30
2017-08-07T13:07:39.636Z,52.40
2017-08-07T13:10:07.094Z,51.10
2017-08-07T13:12:34.548Z,51.10
2017-08-07T13:15:01.991Z,52.50
2017-08-07T13:17:29.474Z,53.10
2017-08-07T13:19:56.960Z,54.10
2017-08-07T13:22:24.420Z,52.60
2017-08-07T13:24:51.859Z,51.70
2017-08-07T13:27:20.087Z,52.40
2017-08-07T13:29:47.545Z,52.30
2017-08-07T13:32:14.995Z,52.70
2017-08-07T13:34:42.448Z,51.60
2017-08-07T13:37:09.911Z,52.60
2017-08-07T13:39:37.367Z,52.90
2017-08-07T13:42:04.817Z,55.10
2017-08-07T13:44:32.257Z,54.10
2017-08-07T13:46:59.697Z,55.10
2017-08-07T13:49:27.148Z,53.10
2017-08-07T13:51:55.383Z,54.40
2017-08-07T13:54:22.830Z,54.40
2017-08-07T13:56:50.272Z,54.20
2017-08-07T13:59:17.752Z,53.90
2017-08-07T14:01:45.206Z,52.90
2017-08-07T14:04:12.661Z,53.00
2017-08-07T14:06:40.123Z,54.50
2017-08-07T14:09:07.568Z,53.30
2017-08-07T14:11:35.029Z,54.80
2017-08-07T14:14:02.470Z,55.10
2017-08-07T14:16:29.927Z,54.60
2017-08-07T14:18:57.387Z,55.70
2017-08-07T14:21:24.837Z,57.00
2017-08-07T14:23:52.278Z,55.30
2017-08-07T14:26:19.724Z,54.40
2017-08-07T14:28:47.170Z,56.00
2017-08-07T14:31:14.636Z,56.30
2017-08-07T14:33:42.080Z,56.20
2017-08-07T14:36:09.520Z,57.40
2017-08-07T14:38:36.979Z,54.60
2017-08-07T14:41:04.435Z,55.40
2017-08-07T14:43:31.891Z,56.50
2017-08-07T14:45:59.332Z,57.00
2017-08-07T14:48:26.791Z,56.30
2017-08-07T14:50:54.232Z,57.10
2017-08-07T14:53:21.688Z,59.50
2017-08-07T14:55:49.147Z,56.60
2017-08-07T14:58:16.603Z,58.90
2017-08-07T15:00:44.059Z,56.60
2017-08-07T15:03:11.503Z,56.40
2017-08-07T15:05:38.951Z,56.00
2017-08-07T15:08:06.404Z,57.30
2017-08-07T15:10:33.860Z,58.20
2017-08-07T15:13:01.314Z,58.50
2017-08-07T15:15:28.771Z,58.10
2017-08-07T15:17:56.233Z,58.00
2017-08-07T15:20:23.687Z,58.20
2017-08-07T15:22:51.137Z,57.90
2017-08-07T15:25:18.591Z,57.80
2017-08-07T15:27:46.480Z,59.00
2017-08-07T15:30:13.931Z,56.80
2017-08-07T15:32:41.391Z,58.60
2017-08-07T15:35:09.847Z,59.10
2017-08-07T15:37:37.295Z,59.40
2017-08-07T15:40:04.737Z,60.30
2017-08-07T15:42:32.960Z,61.30
2017-08-07T15:45:00.396Z,61.30
2017-08-07T15:47:27.845Z,59.20
2017-08-07T15:49:55.287Z,58.80
2017-08-07T15:52:22.739Z,58.00
2017-08-07T15:54:50.953Z,57.40
2017-08-07T15:57:18.407Z,57.30
2017-08-07T15:59:45.851Z,59.00
2017-08-07T16:02:13.295Z,59.90
2017-08-07T16:04:40.739Z,59.50
2017-08-07T16:07:08.956Z,61.70
2017-08-07T16:09:36.394Z,61.60
2017-08-07T16:12:03.863Z,61.30
2017-08-07T16:14:31.307Z,62.60
2017-08-07T16:16:58.812Z,62.70
2017-08-07T16:19:26.271Z,63.60
2017-08-07T16:21:53.723Z,62.50
2017-08-07T16:24:21.183Z,62.80
2017-08-07T16:26:48.626Z,64.60
2017-08-07T16:29:16.070Z,63.90
2017-08-07T16:31:43.515Z,63.00
2017-08-07T16:34:10.971Z,63.60
2017-08-07T16:36:38.420Z,63.80
2017-08-07T16:39:05.867Z,64.70
2017-08-07T16:41:33.309Z,64.00
2017-08-07T16:44:00.758Z,62.80
2017-08-07T16:46:28.967Z,63.70
2017-08-07T16:48:56.429Z,63.70
2017-08-07T16:51:23.879Z,63.80
2017-08-07T16:53:51.347Z,64.90
2017-08-07T16:56:18.794Z,63.70
2017-08-07T16:58:46.247Z,63.30
2017-08-07T17:01:13.704Z,62.40
2017-08-07T17:03:41.164Z,63.40
2017-08-07T17:06:08.643Z,63.70
2017-08-07T17:08:36.078Z,64.00
2017-08-07T17:11:03.536Z,64.80
2017-08-07T17:13:30.974Z,65.20
2017-08-07T17:15:58.431Z,65.00
2017-08-07T17:18:25.876Z,65.10
2017-08-07T17:20:53.319Z,66.10
2017-08-07T17:23:21.531Z,67.20
2017-08-07T17:25:48.988Z,67.20
2017-08-07T17:28:16.442Z,68.00
2017-08-07T17:30:43.899Z,67.30
2017-08-07T17:33:11.348Z,67.90
2017-08-07T17:35:38.774Z,68.30
2017-08-07T17:38:06.228Z,68.40
2017-08-07T17:40:34.444Z,69.80
2017-08-07T17:43:01.899Z,69.70
2017-08-07T17:45:29.334Z,69.00
2017-08-07T17:47:56.785Z,69.80
2017-08-07T17:50:24.227Z,69.80
2017-08-07T17:52:51.675Z,70.50
2017-08-07T17:55:19.115Z,71.30
2017-08-07T17:57:46.583Z,71.70
2017-08-07T18:00:14.808Z,72.30
2017-08-07T18:02:42.263Z,72.20
2017-08-07T18:05:09.719Z,73.30
2017-08-07T18:07:37.162Z,72.70
2017-08-07T18:10:04.606Z,72.50
2017-08-07T18:12:32.048Z,72.60
2017-08-07T18:14:59.495Z,73.10
2017-08-07T18:17:26.944Z,73.80
2017-08-07T18:19:54.391Z,73.90
2017-08-07T18:22:21.834Z,74.30
2017-08-07T18:24:49.304Z,74.20
2017-08-07T18:27:16.747Z,74.80
2017-08-07T18:29:44.192Z,75.20
2017-08-07T18:32:11.642Z,75.10
2017-08-07T18:34:39.093Z,76.30
2017-08-07T18:37:06.550Z,75.80
2017-08-07T18:39:33.991Z,76.00
2017-08-07T18:42:01.447Z,76.30
2017-08-07T18:44:28.892Z,76.60
2017-08-07T18:46:56.340Z,77.10
2017-08-07T18:49:24.549Z,78.20
2017-08-07T18:51:52.003Z,78.20
2017-08-07T18:54:19.448Z,78.30
2017-08-07T18:56:46.888Z,78.70
2017-08-07T18:59:14.339Z,79.00
2017-08-07T19:01:41.775Z,79.60
2017-08-07T19:04:09.987Z,80.80
2017-08-07T19:06:37.427Z,81.00
2017-08-07T19:09:04.867Z,88.20
2017-08-07T19:11:33.086Z,84.70
2017-08-07T19:14:00.547Z,84.60
2017-08-07T19:16:27.983Z,83.20
2017-08-07T19:18:55.423Z,83.70
2017-08-07T19:21:23.631Z,85.30
2017-08-07T19:23:51.091Z,86.00
2017-08-07T19:26:18.548Z,85.00
2017-08-07T19:28:46.002Z,85.30
2017-08-07T19:31:13.455Z,86.30
2017-08-07T19:33:40.896Z,86.50
2017-08-07T19:36:08.348Z,86.70
2017-08-07T19:38:35.788Z,86.90
2017-08-07T19:41:03.999Z,88.70
2017-08-07T19:43:31.440Z,88.70
2017-08-07T19:45:58.886Z,89.70
2017-08-07T19:48:26.327Z,92.80
2017-08-07T19:50:53.770Z,97.10
2017-08-07T19:53:21.230Z,99.90
2017-08-07T19:55:48.667Z,99.90
2017-08-07T19:58:16.116Z,99.90
2017-08-07T20:00:43.569Z,99.90
2017-08-07T20:03:11.015Z,99.90
2017-08-07T20:05:38.466Z,99.90
2017-08-07T20:08:05.921Z,99.90
2017-08-07T20:10:33.372Z,99.90
2017-08-07T20:13:00.830Z,99.90
2017-08-07T20:15:28.267Z,99.90
2017-08-07T20:17:55.742Z,99.90
2017-08-07T20:20:23.196Z,99.90
2017-08-07T20:22:50.645Z,99.90
2017-08-07T20:25:18.096Z,99.90
2017-08-07T20:27:45.549Z,99.90
2017-08-07T20:30:12.990Z,99.90
2017-08-07T20:32:40.439Z,99.90
2017-08-07T20:35:07.899Z,99.90
2017-08-07T20:37:35.343Z,99.90
2017-08-07T20:40:03.566Z,99.90
2017-08-07T20:42:31.003Z,99.90
2017-08-07T20:44:58.474Z,99.90
2017-08-07T20:47:25.907Z,99.90
2017-08-07T20:49:53.352Z,99.90
2017-08-07T20:52:21.587Z,99.90
2017-08-07T20:54:49.044Z,99.90
2017-08-07T20:57:16.498Z,99.90
2017-08-07T20:59:43.944Z,99.90
2017-08-07T21:02:11.391Z,99.90
2017-08-07T21:04:38.843Z,99.90
2017-08-07T21:07:06.299Z,99.90
2017-08-07T21:09:33.739Z,99.90
2017-08-07T21:12:01.185Z,99.90
2017-08-07T21:14:28.624Z,99.90
2017-08-07T21:16:56.847Z,99.90
2017-08-07T21:19:24.298Z,99.90
2017-08-07T21:21:51.795Z,99.90
2017-08-07T21:24:19.249Z,99.90
2017-08-07T21:26:46.687Z,99.90
2017-08-07T21:29:14.138Z,99.90
2017-08-07T21:31:41.580Z,99.90
2017-08-07T21:34:09.027Z,99.90
2017-08-07T21:36:36.463Z,99.90
2017-08-07T21:39:03.919Z,99.90
2017-08-07T21:41:32.138Z,99.90
2017-08-07T21:43:59.591Z,99.90
2017-08-07T21:46:27.048Z,99.90
2017-08-07T21:48:54.487Z,99.90
2017-08-07T21:51:21.930Z,99.90
2017-08-07T21:53:49.366Z,99.90
2017-08-07T21:56:17.591Z,99.90
2017-08-07T21:58:45.051Z,99.90
2017-08-07T22:01:12.505Z,99.90
2017-08-07T22:03:39.962Z,99.90
2017-08-07T22:06:07.418Z,99.90
2017-08-07T22:08:34.873Z,99.90
2017-08-07T22:11:02.333Z,99.90
2017-08-07T22:13:29.782Z,99.90
2017-08-07T22:15:57.234Z,99.90
2017-08-07T22:18:24.693Z,99.90
2017-08-07T22:20:52.120Z,99.90
2017-08-07T22:23:19.808Z,99.90
2017-08-07T22:25:47.247Z,99.90
2017-08-07T22:28:14.716Z,99.90
2017-08-07T22:30:42.161Z,99.90
2017-08-07T22:33:09.599Z,99.90
2017-08-07T22:35:37.816Z,99.90
2017-08-07T22:38:05.255Z,99.90
2017-08-07T22:40:32.703Z,99.90
2017-08-07T22:43:00.143Z,99.90
2017-08-07T22:45:28.355Z,99.90
2017-08-07T22:47:55.795Z,99.90
2017-08-07T22:50:23.267Z,99.90
2017-08-07T22:52:50.723Z,99.90
2017-08-07T22:55:18.169Z,99.90
2017-08-07T22:57:45.634Z,99.90
2017-08-07T23:00:13.075Z,99.90
2017-08-07T23:02:40.525Z,99.90
2017-08-07T23:05:07.963Z,99.90
2017-08-07T23:07:36.179Z,99.90
2017-08-07T23:10:03.629Z,99.90
2017-08-07T23:12:31.094Z,99.90
2017-08-07T23:14:58.541Z,99.90
2017-08-07T23:17:25.976Z,99.90
2017-08-07T23:19:53.419Z,99.90
2017-08-07T23:22:21.632Z,99.90
2017-08-07T23:24:49.092Z,99.90
2017-08-07T23:27:16.550Z,99.90
2017-08-07T23:29:44.004Z,99.90
2017-08-07T23:32:11.457Z,99.90
2017-08-07T23:34:38.909Z,99.90
2017-08-07T23:37:06.331Z,99.90
2017-08-07T23:39:34.559Z,99.90
2017-08-07T23:42:01.999Z,99.90
2017-08-07T23:44:29.455Z,99.90
2017-08-07T23:46:56.919Z,99.90
2017-08-07T23:49:24.371Z,99.90
2017-08-07T23:51:51.824Z,99.90
2017-08-07T23:54:19.264Z,99.90
2017-08-07T23:56:46.710Z,99.90
2017-08-07T23:59:14.916Z,99.90
