createdAt,value
2022-10-28T00:01:13.460Z,13.20
2022-10-28T00:03:48.717Z,13.10
2022-10-28T00:06:18.558Z,13.10
2022-10-28T00:08:45.646Z,13.10
2022-10-28T00:11:18.597Z,13.00
2022-10-28T00:13:45.741Z,13.00
2022-10-28T00:16:18.119Z,13.00
2022-10-28T00:18:45.707Z,13.00
2022-10-28T00:21:15.559Z,13.00
2022-10-28T00:23:42.442Z,13.00
2022-10-28T00:26:10.309Z,13.00
2022-10-28T00:28:41.229Z,13.00
2022-10-28T00:31:09.311Z,13.00
2022-10-28T00:33:36.140Z,13.00
2022-10-28T00:36:19.307Z,13.00
2022-10-28T00:38:47.771Z,13.00
2022-10-28T00:41:21.302Z,13.00
2022-10-28T00:43:53.592Z,12.90
2022-10-28T00:46:29.411Z,12.90
2022-10-28T00:49:19.564Z,12.90
2022-10-28T00:51:49.169Z,12.90
2022-10-28T00:54:17.718Z,12.90
2022-10-28T00:56:48.110Z,12.90
2022-10-28T00:59:19.807Z,12.90
2022-10-28T01:01:46.956Z,12.90
2022-10-28T01:04:14.204Z,12.80
2022-10-28T01:06:42.426Z,12.80
2022-10-28T01:09:09.049Z,12.80
2022-10-28T01:11:43.356Z,12.80
2022-10-28T01:14:28.874Z,12.70
2022-10-28T01:17:08.246Z,12.70
2022-10-28T01:20:13.573Z,12.70
2022-10-28T01:23:08.227Z,12.60
2022-10-28T01:25:52.675Z,12.70
2022-10-28T01:28:48.186Z,12.70
2022-10-28T01:31:27.017Z,12.70
2022-10-28T01:34:16.927Z,12.70
2022-10-28T01:37:06.105Z,12.70
2022-10-28T01:40:00.647Z,12.60
2022-10-28T01:42:39.063Z,12.70
2022-10-28T01:45:31.576Z,12.70
2022-10-28T01:48:02.152Z,12.60
2022-10-28T01:50:28.689Z,12.60
2022-10-28T01:52:59.431Z,12.50
2022-10-28T01:55:29.446Z,12.50
2022-10-28T01:57:59.221Z,12.40
2022-10-28T02:00:26.466Z,12.40
2022-10-28T02:02:55.422Z,12.50
2022-10-28T02:05:45.873Z,12.40
2022-10-28T02:08:18.371Z,12.40
2022-10-28T02:10:56.609Z,12.40
2022-10-28T02:13:47.188Z,12.40
2022-10-28T02:16:33.862Z,12.30
2022-10-28T02:19:18.669Z,12.30
2022-10-28T02:22:25.713Z,12.30
2022-10-28T02:25:18.374Z,12.30
2022-10-28T02:27:52.282Z,12.30
2022-10-28T02:30:22.950Z,12.20
2022-10-28T02:32:54.033Z,12.20
2022-10-28T02:35:43.831Z,12.20
2022-10-28T02:38:19.499Z,12.20
2022-10-28T02:43:20.456Z,12.10
2022-10-28T02:45:51.521Z,12.10
2022-10-28T02:48:31.335Z,12.10
2022-10-28T02:51:13.405Z,12.10
2022-10-28T02:53:50.338Z,12.20
2022-10-28T02:56:19.897Z,12.20
2022-10-28T02:58:47.689Z,12.20
2022-10-28T03:01:14.391Z,12.20
2022-10-28T03:03:42.006Z,12.10
2022-10-28T03:06:08.925Z,12.10
2022-10-28T03:08:35.534Z,12.10
2022-10-28T03:11:02.138Z,12.10
2022-10-28T03:13:28.707Z,12.10
2022-10-28T03:15:55.274Z,12.10
2022-10-28T03:18:21.910Z,12.10
2022-10-28T03:20:48.500Z,12.10
2022-10-28T03:23:15.296Z,12.20
2022-10-28T03:25:42.186Z,12.10
2022-10-28T03:28:08.753Z,12.20
2022-10-28T03:30:35.365Z,12.20
2022-10-28T03:33:01.974Z,12.20
2022-10-28T03:35:28.634Z,12.20
2022-10-28T03:37:55.190Z,12.10
2022-10-28T03:40:21.773Z,12.10
2022-10-28T03:42:48.354Z,12.10
2022-10-28T03:45:14.989Z,12.10
2022-10-28T03:47:41.565Z,12.00
2022-10-28T03:50:08.609Z,12.00
2022-10-28T03:52:35.157Z,12.00
2022-10-28T03:55:01.733Z,12.00
2022-10-28T03:57:32.172Z,12.00
2022-10-28T03:59:58.951Z,12.00
2022-10-28T04:02:26.600Z,12.00
2022-10-28T04:04:53.250Z,12.00
2022-10-28T04:07:19.888Z,12.00
2022-10-28T04:09:49.670Z,12.00
2022-10-28T04:12:16.287Z,12.00
2022-10-28T04:14:42.862Z,12.00
2022-10-28T04:17:09.534Z,12.00
2022-10-28T04:19:36.111Z,12.00
2022-10-28T04:22:02.879Z,12.10
2022-10-28T04:24:29.446Z,12.00
2022-10-28T04:26:56.243Z,12.00
2022-10-28T04:29:22.826Z,12.00
2022-10-28T04:31:52.144Z,12.10
2022-10-28T04:34:19.050Z,12.10
2022-10-28T04:36:45.796Z,12.10
2022-10-28T04:39:12.381Z,12.00
2022-10-28T04:41:38.997Z,12.00
2022-10-28T04:44:05.561Z,12.00
2022-10-28T04:46:32.116Z,12.00
2022-10-28T04:48:58.677Z,12.10
2022-10-28T04:51:25.292Z,12.10
2022-10-28T04:53:51.927Z,12.10
2022-10-28T04:56:18.687Z,12.00
2022-10-28T04:58:47.413Z,12.00
2022-10-28T05:01:14.557Z,12.00
2022-10-28T05:03:41.209Z,12.00
2022-10-28T05:06:07.901Z,11.90
2022-10-28T05:08:34.562Z,12.00
2022-10-28T05:11:01.137Z,11.90
2022-10-28T05:13:27.692Z,12.00
2022-10-28T05:15:54.342Z,12.00
2022-10-28T05:18:20.989Z,12.00
2022-10-28T05:20:52.625Z,12.00
2022-10-28T05:23:19.193Z,12.00
2022-10-28T05:25:45.793Z,12.00
2022-10-28T05:28:12.373Z,12.00
2022-10-28T05:30:38.983Z,12.10
2022-10-28T05:33:05.790Z,12.10
2022-10-28T05:35:32.444Z,12.20
2022-10-28T05:37:59.035Z,12.20
2022-10-28T05:40:25.689Z,12.20
2022-10-28T05:42:52.642Z,12.10
2022-10-28T05:45:19.725Z,12.20
2022-10-28T05:47:47.993Z,12.20
2022-10-28T05:50:16.954Z,12.20
2022-10-28T05:52:51.891Z,12.20
2022-10-28T05:55:20.104Z,12.20
2022-10-28T05:57:50.315Z,12.30
2022-10-28T06:00:19.091Z,12.20
2022-10-28T06:02:46.003Z,12.20
2022-10-28T06:05:12.998Z,12.20
2022-10-28T06:07:41.168Z,12.20
2022-10-28T06:10:09.671Z,12.20
2022-10-28T06:12:34.832Z,12.30
2022-10-28T06:15:02.277Z,12.20
2022-10-28T06:17:29.383Z,12.30
2022-10-28T06:19:56.095Z,12.30
2022-10-28T06:22:22.763Z,12.30
2022-10-28T06:24:49.416Z,12.40
2022-10-28T06:27:16.087Z,12.30
2022-10-28T06:29:42.712Z,12.30
2022-10-28T06:32:09.559Z,12.30
2022-10-28T06:34:37.622Z,12.30
2022-10-28T06:37:05.596Z,12.40
2022-10-28T06:39:32.899Z,12.30
2022-10-28T06:41:59.667Z,12.40
2022-10-28T06:44:26.307Z,12.40
2022-10-28T06:46:55.264Z,12.40
2022-10-28T06:49:21.995Z,12.40
2022-10-28T06:51:49.788Z,12.40
2022-10-28T06:54:16.409Z,12.40
2022-10-28T06:56:45.263Z,12.30
2022-10-28T06:59:12.177Z,12.40
2022-10-28T07:01:38.866Z,12.40
2022-10-28T07:04:06.666Z,12.40
2022-10-28T07:06:33.342Z,12.40
2022-10-28T07:08:59.985Z,12.50
2022-10-28T07:11:26.698Z,12.50
2022-10-28T07:13:53.338Z,12.50
2022-10-28T07:16:19.909Z,12.50
2022-10-28T07:18:47.430Z,12.40
2022-10-28T07:21:14.339Z,12.50
2022-10-28T07:23:40.963Z,12.60
2022-10-28T07:26:07.765Z,12.60
2022-10-28T07:28:34.377Z,12.60
2022-10-28T07:31:02.262Z,12.60
2022-10-28T07:33:29.271Z,12.70
2022-10-28T07:35:56.304Z,12.70
2022-10-28T07:38:23.033Z,12.70
2022-10-28T07:40:49.840Z,12.80
2022-10-28T07:43:16.514Z,12.80
2022-10-28T07:45:43.114Z,12.80
2022-10-28T07:48:09.868Z,12.90
2022-10-28T07:50:36.456Z,12.90
2022-10-28T07:53:03.458Z,12.90
2022-10-28T07:55:30.083Z,13.00
2022-10-28T07:57:57.721Z,13.00
2022-10-28T08:00:24.513Z,13.00
2022-10-28T08:02:51.313Z,13.10
2022-10-28T08:05:18.199Z,13.20
2022-10-28T08:07:46.736Z,13.30
2022-10-28T08:10:13.512Z,13.40
2022-10-28T08:12:40.218Z,13.40
2022-10-28T08:15:09.533Z,13.50
2022-10-28T08:17:36.152Z,13.50
2022-10-28T08:20:03.200Z,13.50
2022-10-28T08:22:31.554Z,13.50
2022-10-28T08:24:58.209Z,13.50
2022-10-28T08:27:24.926Z,13.40
2022-10-28T08:29:53.267Z,13.50
2022-10-28T08:32:19.900Z,13.50
2022-10-28T08:34:46.561Z,13.60
2022-10-28T08:37:13.358Z,13.70
2022-10-28T08:39:40.017Z,13.70
2022-10-28T08:42:22.465Z,13.80
2022-10-28T08:45:15.993Z,13.90
2022-10-28T08:48:03.019Z,14.00
2022-10-28T08:50:31.899Z,14.10
2022-10-28T08:53:10.986Z,14.10
2022-10-28T08:55:43.392Z,14.10
2022-10-28T08:58:26.375Z,14.20
2022-10-28T09:00:55.674Z,14.30
2022-10-28T09:03:25.882Z,14.40
2022-10-28T09:06:01.960Z,14.40
2022-10-28T09:08:50.789Z,14.50
2022-10-28T09:11:48.748Z,14.60
2022-10-28T09:14:37.148Z,14.70
2022-10-28T09:17:20.087Z,14.80
2022-10-28T09:19:53.201Z,14.90
2022-10-28T09:22:42.825Z,15.00
2022-10-28T09:25:34.398Z,15.10
2022-10-28T09:28:10.918Z,15.20
2022-10-28T09:31:02.162Z,15.30
2022-10-28T09:33:46.084Z,15.40
2022-10-28T09:36:18.317Z,15.50
2022-10-28T09:38:45.529Z,15.50
2022-10-28T09:41:24.352Z,15.60
2022-10-28T09:44:15.901Z,15.60
2022-10-28T09:46:44.359Z,15.70
2022-10-28T09:49:25.704Z,15.70
2022-10-28T09:51:52.358Z,15.80
2022-10-28T09:54:27.639Z,15.80
2022-10-28T09:56:54.922Z,15.80
2022-10-28T09:59:21.574Z,15.90
2022-10-28T10:01:48.347Z,15.90
2022-10-28T10:04:21.998Z,15.90
2022-10-28T10:07:03.836Z,15.90
2022-10-28T10:09:33.125Z,16.00
2022-10-28T10:12:07.694Z,16.00
2022-10-28T10:14:49.074Z,16.10
2022-10-28T10:17:20.213Z,16.20
2022-10-28T10:20:08.740Z,16.20
2022-10-28T10:22:39.872Z,16.30
2022-10-28T10:25:18.746Z,16.30
2022-10-28T10:28:14.654Z,16.40
2022-10-28T10:30:53.410Z,16.40
2022-10-28T10:33:25.829Z,16.50
2022-10-28T10:36:04.130Z,16.60
2022-10-28T10:38:32.072Z,16.60
2022-10-28T10:40:58.742Z,16.70
2022-10-28T10:43:34.016Z,16.80
2022-10-28T10:46:12.199Z,16.90
2022-10-28T10:48:38.853Z,17.00
2022-10-28T10:51:23.894Z,17.10
2022-10-28T10:53:54.992Z,17.20
2022-10-28T10:56:32.794Z,17.30
2022-10-28T10:59:03.282Z,17.30
2022-10-28T11:01:37.308Z,17.40
2022-10-28T11:04:15.386Z,17.50
2022-10-28T11:06:44.388Z,17.60
2022-10-28T11:09:36.792Z,17.60
2022-10-28T11:12:27.806Z,17.70
2022-10-28T11:15:00.960Z,17.80
2022-10-28T11:20:07.483Z,18.00
2022-10-28T11:22:55.568Z,18.10
2022-10-28T11:25:46.875Z,18.10
2022-10-28T11:28:33.613Z,18.10
2022-10-28T11:31:37.605Z,18.20
2022-10-28T11:34:10.222Z,18.20
2022-10-28T11:37:09.620Z,18.30
2022-10-28T11:39:49.463Z,18.30
2022-10-28T11:42:50.738Z,18.30
2022-10-28T11:45:29.901Z,18.30
2022-10-28T11:47:59.975Z,18.40
2022-10-28T11:51:01.907Z,18.40
2022-10-28T11:53:48.908Z,18.50
2022-10-28T11:56:34.249Z,18.50
2022-10-28T11:59:41.619Z,18.60
2022-10-28T12:02:14.322Z,18.60
2022-10-28T12:04:46.997Z,18.70
2022-10-28T12:07:35.574Z,18.70
2022-10-28T12:10:41.062Z,18.80
2022-10-28T12:13:16.747Z,18.80
2022-10-28T12:15:56.494Z,18.80
2022-10-28T12:18:36.597Z,18.90
2022-10-28T12:21:23.083Z,19.00
2022-10-28T12:23:52.360Z,19.00
2022-10-28T12:26:21.712Z,19.00
2022-10-28T12:29:02.063Z,19.10
2022-10-28T12:31:48.675Z,19.10
2022-10-28T12:34:24.208Z,19.10
2022-10-28T12:36:59.260Z,19.10
2022-10-28T12:39:33.025Z,19.20
2022-10-28T12:42:18.587Z,19.20
2022-10-28T12:44:47.715Z,19.30
2022-10-28T12:47:25.802Z,19.30
2022-10-28T12:50:25.491Z,19.30
2022-10-28T12:53:04.308Z,19.30
2022-10-28T12:55:40.060Z,19.30
2022-10-28T12:58:21.716Z,19.40
2022-10-28T13:01:10.490Z,19.40
2022-10-28T13:03:37.580Z,19.40
2022-10-28T13:06:32.995Z,19.50
2022-10-28T13:09:33.228Z,19.50
2022-10-28T13:12:21.807Z,19.60
2022-10-28T13:14:51.374Z,19.60
2022-10-28T13:17:23.825Z,19.60
2022-10-28T13:20:30.721Z,19.60
2022-10-28T13:23:15.239Z,19.60
2022-10-28T13:26:00.146Z,19.60
2022-10-28T13:28:36.420Z,19.60
2022-10-28T13:31:07.062Z,19.60
2022-10-28T13:33:37.147Z,19.60
2022-10-28T13:36:18.820Z,19.60
2022-10-28T13:38:54.987Z,19.70
2022-10-28T13:41:34.417Z,19.60
2022-10-28T13:44:10.329Z,19.70
2022-10-28T13:46:59.391Z,19.70
2022-10-28T13:49:36.467Z,19.80
2022-10-28T13:52:23.335Z,19.80
2022-10-28T13:54:58.734Z,19.90
2022-10-28T13:57:36.478Z,19.80
2022-10-28T14:00:17.313Z,19.80
2022-10-28T14:02:49.521Z,19.80
2022-10-28T14:05:25.713Z,19.80
2022-10-28T14:07:58.805Z,19.70
2022-10-28T14:10:28.279Z,19.80
2022-10-28T14:13:19.144Z,19.80
2022-10-28T14:15:48.067Z,19.80
2022-10-28T14:18:41.408Z,19.90
2022-10-28T14:21:02.323Z,19.90
2022-10-28T14:23:28.917Z,20.00
2022-10-28T14:25:56.132Z,19.90
2022-10-28T14:28:31.824Z,20.00
2022-10-28T14:31:11.287Z,20.00
2022-10-28T14:33:43.983Z,20.00
2022-10-28T14:36:13.409Z,20.00
2022-10-28T14:39:18.431Z,19.90
2022-10-28T14:42:00.532Z,19.90
2022-10-28T14:44:55.078Z,19.90
2022-10-28T14:48:07.387Z,19.80
2022-10-28T14:50:47.813Z,19.80
2022-10-28T14:53:23.445Z,19.80
2022-10-28T14:55:59.153Z,19.70
2022-10-28T14:58:30.534Z,19.60
2022-10-28T15:01:04.514Z,19.60
2022-10-28T15:03:32.065Z,19.60
2022-10-28T15:06:18.999Z,19.60
2022-10-28T15:08:45.965Z,19.60
2022-10-28T15:11:16.620Z,19.60
2022-10-28T15:13:43.317Z,19.60
2022-10-28T15:16:20.464Z,19.50
2022-10-28T15:18:49.022Z,19.50
2022-10-28T15:21:18.547Z,19.50
2022-10-28T15:23:57.569Z,19.50
2022-10-28T15:26:24.162Z,19.50
2022-10-28T15:28:50.921Z,19.50
2022-10-28T15:31:17.750Z,19.40
2022-10-28T15:33:44.465Z,19.40
2022-10-28T15:36:18.724Z,19.30
2022-10-28T15:39:08.252Z,19.40
2022-10-28T15:41:43.401Z,19.30
2022-10-28T15:44:35.683Z,19.30
2022-10-28T15:47:15.703Z,19.20
2022-10-28T15:49:42.516Z,19.20
2022-10-28T15:52:18.351Z,19.10
2022-10-28T15:54:56.060Z,19.10
2022-10-28T15:57:25.616Z,19.10
2022-10-28T16:00:23.500Z,19.00
2022-10-28T16:02:56.023Z,19.00
2022-10-28T16:05:43.982Z,19.00
2022-10-28T16:08:18.902Z,18.90
2022-10-28T16:10:52.116Z,19.00
2022-10-28T16:13:34.891Z,18.90
2022-10-28T16:16:11.522Z,18.80
2022-10-28T16:18:47.608Z,18.80
2022-10-28T16:21:20.791Z,18.80
2022-10-28T16:23:56.349Z,18.80
2022-10-28T16:26:23.334Z,18.70
2022-10-28T16:28:49.958Z,18.60
2022-10-28T16:31:18.424Z,18.50
2022-10-28T16:33:45.483Z,18.50
2022-10-28T16:36:12.532Z,18.40
2022-10-28T16:38:39.958Z,18.30
2022-10-28T16:41:18.453Z,18.20
2022-10-28T16:43:46.229Z,18.20
2022-10-28T16:46:13.814Z,18.10
2022-10-28T16:48:41.213Z,18.00
2022-10-28T16:51:15.265Z,17.90
2022-10-28T16:53:47.227Z,17.80
2022-10-28T16:56:18.023Z,17.80
2022-10-28T16:58:44.799Z,17.70
2022-10-28T17:01:11.904Z,17.60
2022-10-28T17:03:38.580Z,17.60
2022-10-28T17:06:05.330Z,17.50
2022-10-28T17:08:57.021Z,17.50
2022-10-28T17:11:18.749Z,17.50
2022-10-28T17:13:45.448Z,17.50
2022-10-28T17:16:12.798Z,17.40
2022-10-28T17:18:39.509Z,17.40
2022-10-28T17:21:06.423Z,17.40
2022-10-28T17:23:33.117Z,17.20
2022-10-28T17:26:01.124Z,17.20
2022-10-28T17:28:27.803Z,17.10
2022-10-28T17:31:01.049Z,17.10
2022-10-28T17:33:27.609Z,17.10
2022-10-28T17:35:54.193Z,17.00
2022-10-28T17:38:20.737Z,17.00
2022-10-28T17:40:56.952Z,16.90
2022-10-28T17:43:23.786Z,17.00
2022-10-28T17:45:50.916Z,16.90
2022-10-28T17:48:17.651Z,17.00
2022-10-28T17:50:45.072Z,16.90
2022-10-28T17:53:11.968Z,16.90
2022-10-28T17:55:38.689Z,16.90
2022-10-28T17:58:05.254Z,16.80
2022-10-28T18:00:31.851Z,16.80
2022-10-28T18:02:58.496Z,16.80
2022-10-28T18:05:25.186Z,16.80
2022-10-28T18:07:54.828Z,16.70
2022-10-28T18:10:21.916Z,16.70
2022-10-28T18:12:51.298Z,16.70
2022-10-28T18:15:18.054Z,16.70
2022-10-28T18:17:50.281Z,16.70
2022-10-28T18:20:17.290Z,16.70
2022-10-28T18:22:43.920Z,16.60
2022-10-28T18:25:10.491Z,16.60
2022-10-28T18:27:38.259Z,16.60
2022-10-28T18:30:05.414Z,16.50
2022-10-28T18:32:32.761Z,16.50
2022-10-28T18:34:59.430Z,16.40
2022-10-28T18:37:28.297Z,16.40
2022-10-28T18:39:54.858Z,16.30
2022-10-28T18:42:22.083Z,16.20
2022-10-28T18:44:48.908Z,16.20
2022-10-28T18:47:15.772Z,16.10
2022-10-28T18:49:45.336Z,16.10
2022-10-28T18:52:11.921Z,16.00
2022-10-28T18:54:38.519Z,16.00
2022-10-28T18:57:05.089Z,15.90
2022-10-28T18:59:31.702Z,15.90
2022-10-28T19:01:58.356Z,16.00
2022-10-28T19:04:25.268Z,15.90
2022-10-28T19:06:51.902Z,15.90
2022-10-28T19:09:18.501Z,15.90
2022-10-28T19:11:45.172Z,15.90
2022-10-28T19:14:11.838Z,15.80
2022-10-28T19:16:38.405Z,15.90
2022-10-28T19:19:05.460Z,15.80
2022-10-28T19:21:32.664Z,15.80
2022-10-28T19:23:59.536Z,15.80
2022-10-28T19:26:26.409Z,15.70
2022-10-28T19:28:53.053Z,15.60
2022-10-28T19:31:22.848Z,15.60
2022-10-28T19:33:51.301Z,15.60
2022-10-28T19:36:29.182Z,15.40
2022-10-28T19:38:57.408Z,15.40
2022-10-28T19:41:29.014Z,15.30
2022-10-28T19:44:00.451Z,15.30
2022-10-28T19:46:28.778Z,15.30
2022-10-28T19:48:58.002Z,15.30
2022-10-28T19:51:27.995Z,15.30
2022-10-28T19:54:03.518Z,15.20
2022-10-28T19:56:32.357Z,15.20
2022-10-28T19:59:00.851Z,15.20
2022-10-28T20:01:30.560Z,15.20
2022-10-28T20:03:57.977Z,15.10
2022-10-28T20:06:27.093Z,15.10
2022-10-28T20:08:53.691Z,15.10
2022-10-28T20:11:25.936Z,15.10
2022-10-28T20:14:01.971Z,15.10
2022-10-28T20:16:29.284Z,15.10
2022-10-28T20:18:57.496Z,15.10
2022-10-28T20:21:27.008Z,15.10
2022-10-28T20:23:55.684Z,15.10
2022-10-28T20:26:27.986Z,15.10
2022-10-28T20:28:55.406Z,15.10
2022-10-28T20:31:24.421Z,15.00
2022-10-28T20:33:53.302Z,15.00
2022-10-28T20:36:25.648Z,15.10
2022-10-28T20:38:59.700Z,15.00
2022-10-28T20:41:28.747Z,15.00
2022-10-28T20:43:55.430Z,15.00
2022-10-28T20:46:23.986Z,14.90
2022-10-28T20:48:51.748Z,14.80
2022-10-28T20:51:18.316Z,14.80
2022-10-28T20:53:44.882Z,14.80
2022-10-28T20:56:24.920Z,14.90
2022-10-28T20:58:52.649Z,14.80
2022-10-28T21:01:22.106Z,14.80
2022-10-28T21:03:49.888Z,14.80
2022-10-28T21:06:17.507Z,14.80
2022-10-28T21:08:44.389Z,14.80
2022-10-28T21:11:13.085Z,14.70
2022-10-28T21:13:40.235Z,14.70
2022-10-28T21:16:09.741Z,14.70
2022-10-28T21:18:38.068Z,14.70
2022-10-28T21:21:05.614Z,14.70
2022-10-28T21:23:32.544Z,14.60
2022-10-28T21:26:02.559Z,14.50
2022-10-28T21:28:30.373Z,14.40
2022-10-28T21:31:14.429Z,14.40
2022-10-28T21:33:42.148Z,14.30
2022-10-28T21:36:14.519Z,14.30
2022-10-28T21:38:42.892Z,14.30
2022-10-28T21:41:18.393Z,14.40
2022-10-28T21:43:50.193Z,14.40
2022-10-28T21:46:19.013Z,14.40
2022-10-28T21:48:45.924Z,14.40
2022-10-28T21:51:15.161Z,14.40
2022-10-28T21:53:43.279Z,14.50
2022-10-28T21:56:20.094Z,14.50
2022-10-28T21:58:48.601Z,14.50
2022-10-28T22:01:21.813Z,14.50
2022-10-28T22:03:50.321Z,14.50
2022-10-28T22:06:17.291Z,14.50
2022-10-28T22:08:44.066Z,14.50
2022-10-28T22:11:21.968Z,14.50
2022-10-28T22:13:55.332Z,14.50
2022-10-28T22:16:21.913Z,14.40
2022-10-28T22:18:48.501Z,14.40
2022-10-28T22:21:19.248Z,14.40
2022-10-28T22:23:46.278Z,14.40
2022-10-28T22:26:16.361Z,14.40
2022-10-28T22:28:43.142Z,14.40
2022-10-28T22:31:12.103Z,14.30
2022-10-28T22:33:38.886Z,14.40
2022-10-28T22:36:07.939Z,14.40
2022-10-28T22:38:34.752Z,14.40
2022-10-28T22:41:29.163Z,14.40
2022-10-28T22:44:00.503Z,14.40
2022-10-28T22:46:29.858Z,14.40
2022-10-28T22:48:56.822Z,14.40
2022-10-28T22:51:24.024Z,14.40
2022-10-28T22:53:50.810Z,14.40
2022-10-28T22:56:23.092Z,14.30
2022-10-28T22:58:57.050Z,14.30
2022-10-28T23:01:25.365Z,14.40
2022-10-28T23:03:53.347Z,14.40
2022-10-28T23:06:22.424Z,14.40
2022-10-28T23:08:49.589Z,14.30
2022-10-28T23:11:18.354Z,14.30
2022-10-28T23:13:45.199Z,14.30
2022-10-28T23:16:14.237Z,14.20
2022-10-28T23:18:41.906Z,14.30
2022-10-28T23:21:18.749Z,14.20
2022-10-28T23:23:49.732Z,14.20
2022-10-28T23:26:19.667Z,14.30
2022-10-28T23:28:51.580Z,14.20
2022-10-28T23:31:18.446Z,14.20
2022-10-28T23:33:45.072Z,14.20
2022-10-28T23:36:13.747Z,14.20
2022-10-28T23:38:40.844Z,14.20
2022-10-28T23:41:15.500Z,14.20
2022-10-28T23:43:42.740Z,14.10
2022-10-28T23:46:09.930Z,14.10
2022-10-28T23:48:36.626Z,14.10
2022-10-28T23:51:03.573Z,14.10
2022-10-28T23:53:31.012Z,14.00
2022-10-28T23:55:58.138Z,14.00
2022-10-28T23:58:24.792Z,14.00
