createdAt,value
2018-09-22T00:00:36.241Z,12.86
2018-09-22T00:01:36.467Z,12.87
2018-09-22T00:02:36.694Z,12.86
2018-09-22T00:03:36.929Z,12.82
2018-09-22T00:04:37.148Z,12.86
2018-09-22T00:05:37.380Z,12.91
2018-09-22T00:06:37.603Z,12.86
2018-09-22T00:07:37.831Z,12.82
2018-09-22T00:08:38.061Z,12.86
2018-09-22T00:09:38.277Z,12.87
2018-09-22T00:10:38.517Z,12.83
2018-09-22T00:11:38.740Z,12.73
2018-09-22T00:12:38.974Z,12.72
2018-09-22T00:13:39.207Z,12.75
2018-09-22T00:14:39.416Z,12.73
2018-09-22T00:15:39.650Z,12.67
2018-09-22T00:16:39.876Z,12.62
2018-09-22T00:17:40.103Z,12.73
2018-09-22T00:18:40.328Z,12.67
2018-09-22T00:19:40.558Z,12.62
2018-09-22T00:20:40.784Z,12.60
2018-09-22T00:21:41.015Z,12.64
2018-09-22T00:22:41.240Z,12.70
2018-09-22T00:23:41.467Z,12.67
2018-09-22T00:24:41.693Z,12.61
2018-09-22T00:25:41.921Z,12.70
2018-09-22T00:26:42.148Z,12.64
2018-09-22T00:27:42.373Z,12.67
2018-09-22T00:28:42.600Z,12.68
2018-09-22T00:29:42.826Z,12.62
2018-09-22T00:30:43.052Z,12.65
2018-09-22T00:31:43.282Z,12.70
2018-09-22T00:32:43.506Z,12.70
2018-09-22T00:33:43.732Z,12.64
2018-09-22T00:34:43.959Z,12.72
2018-09-22T00:35:44.186Z,12.78
2018-09-22T00:36:44.413Z,12.78
2018-09-22T00:37:44.644Z,12.78
2018-09-22T00:38:44.865Z,12.76
2018-09-22T00:39:45.092Z,12.78
2018-09-22T00:40:45.317Z,12.76
2018-09-22T00:41:45.550Z,12.80
2018-09-22T00:42:45.795Z,12.86
2018-09-22T00:43:46.021Z,12.94
2018-09-22T00:44:46.248Z,12.83
2018-09-22T00:45:46.475Z,12.90
2018-09-22T00:46:46.704Z,12.79
2018-09-22T00:47:46.931Z,12.75
2018-09-22T00:48:47.153Z,12.85
2018-09-22T00:49:47.382Z,12.91
2018-09-22T00:50:47.606Z,12.91
2018-09-22T00:51:47.833Z,13.01
2018-09-22T00:52:48.061Z,13.12
2018-09-22T00:53:48.286Z,13.12
2018-09-22T00:54:48.515Z,13.04
2018-09-22T00:55:48.741Z,13.04
2018-09-22T00:56:48.966Z,13.04
2018-09-22T00:57:49.193Z,13.08
2018-09-22T00:58:49.418Z,13.09
2018-09-22T00:59:49.645Z,13.16
2018-09-22T01:00:49.873Z,13.20
2018-09-22T01:01:50.098Z,13.23
2018-09-22T01:02:50.326Z,13.25
2018-09-22T01:03:50.556Z,13.25
2018-09-22T01:04:50.784Z,13.16
2018-09-22T01:05:51.004Z,13.23
2018-09-22T01:06:51.230Z,13.18
2018-09-22T01:07:51.456Z,13.19
2018-09-22T01:08:51.681Z,13.11
2018-09-22T01:09:51.909Z,13.13
2018-09-22T01:10:52.137Z,13.16
2018-09-22T01:11:52.361Z,13.23
2018-09-22T01:12:52.591Z,13.12
2018-09-22T01:13:52.817Z,13.08
2018-09-22T01:14:53.045Z,13.08
2018-09-22T01:15:53.278Z,13.13
2018-09-22T01:16:53.497Z,13.19
2018-09-22T01:17:53.723Z,13.27
2018-09-22T01:18:53.953Z,13.28
2018-09-22T01:19:54.177Z,13.23
2018-09-22T01:20:54.403Z,13.22
2018-09-22T01:21:54.631Z,13.19
2018-09-22T01:22:54.861Z,13.30
2018-09-22T01:23:55.089Z,13.09
2018-09-22T01:24:55.316Z,13.13
2018-09-22T01:25:55.542Z,13.12
2018-09-22T01:26:55.767Z,13.22
2018-09-22T01:27:55.995Z,13.16
2018-09-22T01:28:56.220Z,13.27
2018-09-22T01:29:56.447Z,13.19
2018-09-22T01:30:56.717Z,13.15
2018-09-22T01:31:56.942Z,13.13
2018-09-22T01:32:57.171Z,13.18
2018-09-22T01:33:57.395Z,13.15
2018-09-22T01:34:57.624Z,13.12
2018-09-22T01:35:57.850Z,13.05
2018-09-22T01:36:58.076Z,13.16
2018-09-22T01:37:58.303Z,13.20
2018-09-22T01:38:58.529Z,13.22
2018-09-22T01:39:58.761Z,13.35
2018-09-22T01:40:58.983Z,13.16
2018-09-22T01:41:59.262Z,13.28
2018-09-22T01:42:59.435Z,13.12
2018-09-22T01:43:59.661Z,13.18
2018-09-22T01:44:59.885Z,13.15
2018-09-22T01:46:00.114Z,13.20
2018-09-22T01:47:00.343Z,13.27
2018-09-22T01:48:00.567Z,13.19
2018-09-22T01:49:00.795Z,13.16
2018-09-22T01:50:01.025Z,13.09
2018-09-22T01:51:01.248Z,13.11
2018-09-22T01:52:01.477Z,13.04
2018-09-22T01:53:01.701Z,13.09
2018-09-22T01:54:01.929Z,13.13
2018-09-22T01:55:02.157Z,13.12
2018-09-22T01:56:02.382Z,13.27
2018-09-22T01:57:02.610Z,13.09
2018-09-22T01:58:02.837Z,13.13
2018-09-22T01:59:03.063Z,13.18
2018-09-22T02:00:03.291Z,13.09
2018-09-22T02:01:03.513Z,13.25
2018-09-22T02:02:03.746Z,13.23
2018-09-22T02:03:03.972Z,13.30
2018-09-22T02:04:04.190Z,13.31
2018-09-22T02:05:04.423Z,13.35
2018-09-22T02:06:04.648Z,13.41
2018-09-22T02:07:04.873Z,13.49
2018-09-22T02:08:05.101Z,13.46
2018-09-22T02:09:05.327Z,13.52
2018-09-22T02:10:05.554Z,13.54
2018-09-22T02:11:05.781Z,13.52
2018-09-22T02:12:06.008Z,13.50
2018-09-22T02:13:06.234Z,13.54
2018-09-22T02:14:06.469Z,13.56
2018-09-22T02:15:06.689Z,13.56
2018-09-22T02:16:06.915Z,13.46
2018-09-22T02:17:07.142Z,13.59
2018-09-22T02:18:07.374Z,13.57
2018-09-22T02:19:07.595Z,13.46
2018-09-22T02:20:07.821Z,13.56
2018-09-22T02:21:08.047Z,13.49
2018-09-22T02:22:08.275Z,13.46
2018-09-22T02:23:08.499Z,13.44
2018-09-22T02:24:08.728Z,13.44
2018-09-22T02:25:08.957Z,13.38
2018-09-22T02:26:09.179Z,13.44
2018-09-22T02:27:09.406Z,13.42
2018-09-22T02:28:09.637Z,13.46
2018-09-22T02:29:09.866Z,13.44
2018-09-22T02:30:10.090Z,13.39
2018-09-22T02:31:10.317Z,13.41
2018-09-22T02:32:10.544Z,13.41
2018-09-22T02:33:10.774Z,13.35
2018-09-22T02:34:11.002Z,13.33
2018-09-22T02:35:11.225Z,13.23
2018-09-22T02:36:11.462Z,13.22
2018-09-22T02:37:11.680Z,13.22
2018-09-22T02:38:11.907Z,13.22
2018-09-22T02:39:12.132Z,13.19
2018-09-22T02:40:12.359Z,13.11
2018-09-22T02:41:12.585Z,13.11
2018-09-22T02:42:12.815Z,13.05
2018-09-22T02:43:13.038Z,13.12
2018-09-22T02:44:13.263Z,13.04
2018-09-22T02:45:13.490Z,13.05
2018-09-22T02:46:13.717Z,13.05
2018-09-22T02:47:13.943Z,13.15
2018-09-22T02:48:14.168Z,13.20
2018-09-22T02:49:14.396Z,13.11
2018-09-22T02:50:14.625Z,13.08
2018-09-22T02:51:14.850Z,13.13
2018-09-22T02:52:15.077Z,13.11
2018-09-22T02:53:15.304Z,13.09
2018-09-22T02:54:15.533Z,13.03
2018-09-22T02:55:15.756Z,12.93
2018-09-22T02:56:15.989Z,12.90
2018-09-22T02:57:16.213Z,12.93
2018-09-22T02:58:16.441Z,12.98
2018-09-22T02:59:16.663Z,12.95
2018-09-22T03:00:16.894Z,12.91
2018-09-22T03:01:17.120Z,12.83
2018-09-22T03:02:17.345Z,12.80
2018-09-22T03:03:17.604Z,12.79
2018-09-22T03:04:17.832Z,12.70
2018-09-22T03:05:18.062Z,12.65
2018-09-22T03:06:18.291Z,12.73
2018-09-22T03:07:18.513Z,12.72
2018-09-22T03:08:18.741Z,12.68
2018-09-22T03:09:18.969Z,12.76
2018-09-22T03:10:19.191Z,12.78
2018-09-22T03:11:19.424Z,12.70
2018-09-22T03:12:19.652Z,12.67
2018-09-22T03:13:19.875Z,12.65
2018-09-22T03:14:20.103Z,12.73
2018-09-22T03:15:20.356Z,12.75
2018-09-22T03:16:20.551Z,12.72
2018-09-22T03:17:20.773Z,12.79
2018-09-22T03:18:21.000Z,12.78
2018-09-22T03:19:21.227Z,12.76
2018-09-22T03:20:21.452Z,12.78
2018-09-22T03:21:21.680Z,12.75
2018-09-22T03:22:21.908Z,12.68
2018-09-22T03:23:22.134Z,12.65
2018-09-22T03:24:22.358Z,12.72
2018-09-22T03:25:22.580Z,12.70
2018-09-22T03:26:22.810Z,12.73
2018-09-22T03:27:23.037Z,12.64
2018-09-22T03:28:23.266Z,12.67
2018-09-22T03:29:23.489Z,12.64
2018-09-22T03:30:23.725Z,12.58
2018-09-22T03:31:23.949Z,12.58
2018-09-22T03:32:24.171Z,12.62
2018-09-22T03:33:24.399Z,12.61
2018-09-22T03:34:24.624Z,12.62
2018-09-22T03:35:24.854Z,12.65
2018-09-22T03:36:25.089Z,12.64
2018-09-22T03:37:25.311Z,12.68
2018-09-22T03:38:25.541Z,12.70
2018-09-22T03:39:25.765Z,12.83
2018-09-22T03:40:25.994Z,12.82
2018-09-22T03:41:26.210Z,12.95
2018-09-22T03:42:26.443Z,13.04
2018-09-22T03:43:26.674Z,13.09
2018-09-22T03:44:26.893Z,13.03
2018-09-22T03:45:27.126Z,13.05
2018-09-22T03:46:27.351Z,13.12
2018-09-22T03:47:27.584Z,13.09
2018-09-22T03:48:27.805Z,13.09
2018-09-22T03:49:28.032Z,13.15
2018-09-22T03:50:28.267Z,13.25
2018-09-22T03:51:28.485Z,13.19
2018-09-22T03:52:28.714Z,13.20
2018-09-22T03:53:28.941Z,13.37
2018-09-22T03:54:29.168Z,13.35
2018-09-22T03:55:29.415Z,13.30
2018-09-22T03:56:29.624Z,13.39
2018-09-22T03:57:29.849Z,13.39
2018-09-22T03:58:30.078Z,13.42
2018-09-22T03:59:30.305Z,13.38
2018-09-22T04:00:30.534Z,13.39
2018-09-22T04:01:30.760Z,13.38
2018-09-22T04:02:30.984Z,13.46
2018-09-22T04:03:31.210Z,13.42
2018-09-22T04:04:31.438Z,13.46
2018-09-22T04:05:31.666Z,13.47
2018-09-22T04:06:31.892Z,13.46
2018-09-22T04:07:32.118Z,13.44
2018-09-22T04:08:32.347Z,13.49
2018-09-22T04:09:32.572Z,13.42
2018-09-22T04:10:32.798Z,13.42
2018-09-22T04:11:33.028Z,13.49
2018-09-22T04:12:33.257Z,13.47
2018-09-22T04:13:33.483Z,13.49
2018-09-22T04:14:33.706Z,13.42
2018-09-22T04:15:33.933Z,13.56
2018-09-22T04:16:34.161Z,13.47
2018-09-22T04:17:34.390Z,13.52
2018-09-22T04:18:34.614Z,13.46
2018-09-22T04:19:34.843Z,13.44
2018-09-22T04:20:35.068Z,13.53
2018-09-22T04:21:35.300Z,13.52
2018-09-22T04:22:35.522Z,13.39
2018-09-22T04:23:35.750Z,13.35
2018-09-22T04:24:35.978Z,13.22
2018-09-22T04:25:36.198Z,13.20
2018-09-22T04:26:36.428Z,13.22
2018-09-22T04:27:36.653Z,13.19
2018-09-22T04:28:36.876Z,13.27
2018-09-22T04:29:37.102Z,13.19
2018-09-22T04:30:37.329Z,13.27
2018-09-22T04:31:37.557Z,13.11
2018-09-22T04:32:37.784Z,13.08
2018-09-22T04:33:38.016Z,13.12
2018-09-22T04:34:38.241Z,13.09
2018-09-22T04:35:38.466Z,13.00
2018-09-22T04:36:38.692Z,12.97
2018-09-22T04:37:38.921Z,12.94
2018-09-22T04:38:39.149Z,12.93
2018-09-22T04:39:39.380Z,12.90
2018-09-22T04:40:39.608Z,12.86
2018-09-22T04:41:39.832Z,12.86
2018-09-22T04:42:40.075Z,12.86
2018-09-22T04:43:40.295Z,12.83
2018-09-22T04:44:40.525Z,12.83
2018-09-22T04:45:40.755Z,12.73
2018-09-22T04:46:40.977Z,12.75
2018-09-22T04:47:41.205Z,12.67
2018-09-22T04:48:41.432Z,12.60
2018-09-22T04:49:41.657Z,12.61
2018-09-22T04:50:41.884Z,12.68
2018-09-22T04:51:42.112Z,12.67
2018-09-22T04:52:42.340Z,12.58
2018-09-22T04:53:42.566Z,12.62
2018-09-22T04:54:42.792Z,12.55
2018-09-22T04:55:43.020Z,12.54
2018-09-22T04:56:43.244Z,12.62
2018-09-22T04:57:43.471Z,12.61
2018-09-22T04:58:43.700Z,12.53
2018-09-22T04:59:43.928Z,12.49
2018-09-22T05:00:44.153Z,12.43
2018-09-22T05:01:44.385Z,12.47
2018-09-22T05:02:44.611Z,12.35
2018-09-22T05:03:44.826Z,12.36
2018-09-22T05:04:45.057Z,12.40
2018-09-22T05:05:45.286Z,12.31
2018-09-22T05:06:45.512Z,12.39
2018-09-22T05:07:45.742Z,12.32
2018-09-22T05:08:45.969Z,12.28
2018-09-22T05:09:46.195Z,12.42
2018-09-22T05:10:46.421Z,12.25
2018-09-22T05:11:46.648Z,12.42
2018-09-22T05:12:46.874Z,12.24
2018-09-22T05:13:47.099Z,12.29
2018-09-22T05:14:47.327Z,12.31
2018-09-22T05:15:47.556Z,12.31
2018-09-22T05:16:47.781Z,12.18
2018-09-22T05:17:48.007Z,12.35
2018-09-22T05:18:48.236Z,12.25
2018-09-22T05:19:48.461Z,12.18
2018-09-22T05:20:48.689Z,12.20
2018-09-22T05:21:48.915Z,12.22
2018-09-22T05:22:49.142Z,12.10
2018-09-22T05:23:49.373Z,12.00
2018-09-22T05:24:49.599Z,12.04
2018-09-22T05:25:49.821Z,11.99
2018-09-22T05:26:50.048Z,12.15
2018-09-22T05:27:50.273Z,12.22
2018-09-22T05:28:50.501Z,12.36
2018-09-22T05:29:50.725Z,12.32
2018-09-22T05:30:50.956Z,12.22
2018-09-22T05:31:51.177Z,12.17
2018-09-22T05:32:51.408Z,12.28
2018-09-22T05:33:51.631Z,12.29
2018-09-22T05:34:51.857Z,12.42
2018-09-22T05:35:52.084Z,12.54
2018-09-22T05:36:52.310Z,12.68
2018-09-22T05:37:52.538Z,12.73
2018-09-22T05:38:52.757Z,12.76
2018-09-22T05:39:52.985Z,12.90
2018-09-22T05:40:53.220Z,12.93
2018-09-22T05:41:53.440Z,13.13
2018-09-22T05:42:53.668Z,13.23
2018-09-22T05:43:53.891Z,13.49
2018-09-22T05:44:54.122Z,13.62
2018-09-22T05:45:54.347Z,13.67
2018-09-22T05:46:54.576Z,13.72
2018-09-22T05:47:54.802Z,14.03
2018-09-22T05:48:55.031Z,14.07
2018-09-22T05:49:55.257Z,14.05
2018-09-22T05:50:55.489Z,13.93
2018-09-22T05:51:55.711Z,14.07
2018-09-22T05:52:55.938Z,14.12
2018-09-22T05:53:56.167Z,14.33
2018-09-22T05:54:56.395Z,14.37
2018-09-22T05:55:56.623Z,14.37
2018-09-22T05:56:56.864Z,14.37
2018-09-22T05:57:57.126Z,14.25
2018-09-22T05:58:57.308Z,14.25
2018-09-22T05:59:57.538Z,14.23
2018-09-22T06:00:57.764Z,14.36
2018-09-22T06:01:57.993Z,14.41
2018-09-22T06:02:58.222Z,14.45
2018-09-22T06:03:58.543Z,14.44
2018-09-22T06:04:58.677Z,14.40
2018-09-22T06:05:58.907Z,14.36
2018-09-22T06:06:59.128Z,14.32
2018-09-22T06:07:59.358Z,14.26
2018-09-22T06:08:59.588Z,14.25
2018-09-22T06:09:59.814Z,14.25
2018-09-22T06:11:00.044Z,14.26
2018-09-22T06:12:00.267Z,14.05
2018-09-22T06:13:00.494Z,14.15
2018-09-22T06:14:00.724Z,14.14
2018-09-22T06:15:00.949Z,14.28
2018-09-22T06:16:01.176Z,14.14
2018-09-22T06:17:01.405Z,14.30
2018-09-22T06:18:01.633Z,14.23
2018-09-22T06:19:01.862Z,14.15
2018-09-22T06:20:02.089Z,14.29
2018-09-22T06:21:02.314Z,14.22
2018-09-22T06:22:02.542Z,14.25
2018-09-22T06:23:02.821Z,14.43
2018-09-22T06:24:02.997Z,14.43
2018-09-22T06:25:03.225Z,14.66
2018-09-22T06:26:03.450Z,14.68
2018-09-22T06:27:03.679Z,14.59
2018-09-22T06:28:03.905Z,14.66
2018-09-22T06:29:04.136Z,14.70
2018-09-22T06:30:04.360Z,14.72
2018-09-22T06:31:04.587Z,14.79
2018-09-22T06:32:04.829Z,14.82
2018-09-22T06:33:05.079Z,14.86
2018-09-22T06:34:05.305Z,14.91
2018-09-22T06:35:05.530Z,14.91
2018-09-22T06:36:05.760Z,14.82
2018-09-22T06:37:05.986Z,14.81
2018-09-22T06:38:06.214Z,14.70
2018-09-22T06:39:06.451Z,14.78
2018-09-22T06:40:06.672Z,14.88
2018-09-22T06:41:06.899Z,14.78
2018-09-22T06:42:07.129Z,14.92
2018-09-22T06:43:07.357Z,14.86
2018-09-22T06:44:07.591Z,14.89
2018-09-22T06:45:07.813Z,14.91
2018-09-22T06:46:08.043Z,14.91
2018-09-22T06:47:08.267Z,14.88
2018-09-22T06:48:08.494Z,14.99
2018-09-22T06:49:08.721Z,14.89
2018-09-22T06:50:08.947Z,14.91
2018-09-22T06:51:09.176Z,14.97
2018-09-22T06:52:09.405Z,14.97
2018-09-22T06:53:09.634Z,14.81
2018-09-22T06:54:09.859Z,14.96
2018-09-22T06:55:10.085Z,14.99
2018-09-22T06:56:10.314Z,15.10
2018-09-22T06:57:10.550Z,15.22
2018-09-22T06:58:10.775Z,15.24
2018-09-22T06:59:11.002Z,15.19
2018-09-22T07:00:11.230Z,15.22
2018-09-22T07:01:11.459Z,15.25
2018-09-22T07:02:11.694Z,15.19
2018-09-22T07:03:11.915Z,15.21
2018-09-22T07:04:12.141Z,15.11
2018-09-22T07:05:12.370Z,15.04
2018-09-22T07:06:12.607Z,15.02
2018-09-22T07:07:12.827Z,15.04
2018-09-22T07:08:13.057Z,15.14
2018-09-22T07:09:13.283Z,15.11
2018-09-22T07:10:13.512Z,15.18
2018-09-22T07:11:13.739Z,15.25
2018-09-22T07:12:13.971Z,15.21
2018-09-22T07:13:14.198Z,15.31
2018-09-22T07:14:14.426Z,15.27
2018-09-22T07:15:14.645Z,15.28
2018-09-22T07:16:14.855Z,15.28
2018-09-22T07:17:15.106Z,15.43
2018-09-22T07:18:15.328Z,15.33
2018-09-22T07:19:15.556Z,15.42
2018-09-22T07:20:15.786Z,15.33
2018-09-22T07:21:16.012Z,15.54
2018-09-22T07:22:16.241Z,15.55
2018-09-22T07:23:16.467Z,15.61
2018-09-22T07:24:16.697Z,15.61
2018-09-22T07:25:16.951Z,15.57
2018-09-22T07:26:17.154Z,15.61
2018-09-22T07:27:17.381Z,15.68
2018-09-22T07:28:17.608Z,15.67
2018-09-22T07:29:17.835Z,15.67
2018-09-22T07:30:18.065Z,15.77
2018-09-22T07:31:18.295Z,15.90
2018-09-22T07:32:18.522Z,15.97
2018-09-22T07:33:18.747Z,15.94
2018-09-22T07:34:18.975Z,15.94
2018-09-22T07:35:19.208Z,15.97
2018-09-22T07:36:19.427Z,15.94
2018-09-22T07:37:19.657Z,15.92
2018-09-22T07:38:19.885Z,16.04
2018-09-22T07:39:20.186Z,16.04
2018-09-22T07:40:20.343Z,16.12
2018-09-22T07:41:20.570Z,16.13
2018-09-22T07:42:20.798Z,16.29
2018-09-22T07:43:21.027Z,16.17
2018-09-22T07:44:21.256Z,16.39
2018-09-22T07:45:21.483Z,16.39
2018-09-22T07:46:21.712Z,16.38
2018-09-22T07:47:21.940Z,16.33
2018-09-22T07:48:22.175Z,16.42
2018-09-22T07:49:22.431Z,16.51
2018-09-22T07:50:22.625Z,16.46
2018-09-22T07:51:22.855Z,16.53
2018-09-22T07:52:23.087Z,16.47
2018-09-22T07:53:23.310Z,16.56
2018-09-22T07:54:23.543Z,16.61
2018-09-22T07:55:23.771Z,16.57
2018-09-22T07:56:24.000Z,16.57
2018-09-22T07:57:24.232Z,16.64
2018-09-22T07:58:24.456Z,16.64
2018-09-22T07:59:24.687Z,16.64
2018-09-22T08:00:24.998Z,16.74
2018-09-22T08:01:25.153Z,16.53
2018-09-22T08:02:25.359Z,16.71
2018-09-22T08:03:25.708Z,16.79
2018-09-22T08:04:25.830Z,16.81
2018-09-22T08:05:26.061Z,16.53
2018-09-22T08:06:26.293Z,16.60
2018-09-22T08:07:26.515Z,16.69
2018-09-22T08:08:26.746Z,16.84
2018-09-22T08:09:26.975Z,16.93
2018-09-22T08:10:27.204Z,16.97
2018-09-22T08:11:27.481Z,17.11
2018-09-22T08:12:27.657Z,17.23
2018-09-22T08:13:27.891Z,17.41
2018-09-22T08:14:28.117Z,17.45
2018-09-22T08:15:28.345Z,17.56
2018-09-22T08:16:28.570Z,17.63
2018-09-22T08:17:28.799Z,17.72
2018-09-22T08:18:29.044Z,17.83
2018-09-22T08:19:29.273Z,17.89
2018-09-22T08:20:29.499Z,17.98
2018-09-22T08:21:29.727Z,18.08
2018-09-22T08:22:29.956Z,17.97
2018-09-22T08:23:30.187Z,18.20
2018-09-22T08:24:30.414Z,18.23
2018-09-22T08:25:30.645Z,18.16
2018-09-22T08:26:30.875Z,17.95
2018-09-22T08:27:31.100Z,17.90
2018-09-22T08:28:31.327Z,18.03
2018-09-22T08:29:31.555Z,18.05
2018-09-22T08:30:31.784Z,18.01
2018-09-22T08:31:32.015Z,17.85
2018-09-22T08:32:32.244Z,17.80
2018-09-22T08:33:32.676Z,17.78
2018-09-22T08:34:32.698Z,17.68
2018-09-22T08:35:33.089Z,17.67
2018-09-22T08:36:33.298Z,17.67
2018-09-22T08:37:33.435Z,17.71
2018-09-22T08:38:33.661Z,17.67
2018-09-22T08:39:33.886Z,17.63
2018-09-22T08:40:34.121Z,17.65
2018-09-22T08:41:34.351Z,17.79
2018-09-22T08:42:34.580Z,17.79
2018-09-22T08:43:34.808Z,17.97
2018-09-22T08:44:35.037Z,18.08
2018-09-22T08:45:35.267Z,18.08
2018-09-22T08:46:36.191Z,18.11
2018-09-22T08:47:35.665Z,18.18
2018-09-22T08:48:35.895Z,18.22
2018-09-22T08:49:36.179Z,18.28
2018-09-22T08:50:36.355Z,18.38
2018-09-22T08:51:36.582Z,18.34
2018-09-22T08:52:36.811Z,18.38
2018-09-22T08:53:37.041Z,18.37
2018-09-22T08:54:37.269Z,18.40
2018-09-22T08:55:37.500Z,18.38
2018-09-22T08:56:37.725Z,18.38
2018-09-22T08:57:37.958Z,18.37
2018-09-22T08:58:38.187Z,18.41
2018-09-22T08:59:38.418Z,18.50
2018-09-22T09:00:38.647Z,18.47
2018-09-22T09:01:38.874Z,18.58
2018-09-22T09:02:39.105Z,18.59
2018-09-22T09:03:39.335Z,18.58
2018-09-22T09:04:39.567Z,18.50
2018-09-22T09:05:39.815Z,18.47
2018-09-22T09:06:40.026Z,18.31
2018-09-22T09:07:40.256Z,18.33
2018-09-22T09:08:40.486Z,18.40
2018-09-22T09:09:40.714Z,18.34
2018-09-22T09:10:40.944Z,18.47
2018-09-22T09:11:41.174Z,18.41
2018-09-22T09:12:41.404Z,18.33
2018-09-22T09:13:41.636Z,18.31
2018-09-22T09:14:41.891Z,18.26
2018-09-22T09:15:42.089Z,18.22
2018-09-22T09:16:42.316Z,18.33
2018-09-22T09:17:42.547Z,18.38
2018-09-22T09:18:42.776Z,18.28
2018-09-22T09:19:43.005Z,18.43
2018-09-22T09:20:43.233Z,18.43
2018-09-22T09:21:43.467Z,18.44
2018-09-22T09:22:43.696Z,18.50
2018-09-22T09:23:43.927Z,18.33
2018-09-22T09:24:44.154Z,18.31
2018-09-22T09:25:44.386Z,18.40
2018-09-22T09:26:44.615Z,18.34
2018-09-22T09:27:44.846Z,18.35
2018-09-22T09:28:45.077Z,18.33
2018-09-22T09:29:45.307Z,18.34
2018-09-22T09:30:45.535Z,18.31
2018-09-22T09:31:45.764Z,18.26
2018-09-22T09:32:45.993Z,18.44
2018-09-22T09:33:46.221Z,18.50
2018-09-22T09:34:46.451Z,18.50
2018-09-22T09:35:46.681Z,18.58
2018-09-22T09:36:46.908Z,18.63
2018-09-22T09:37:47.137Z,18.73
2018-09-22T09:38:47.367Z,18.75
2018-09-22T09:39:47.598Z,18.81
2018-09-22T09:40:47.828Z,18.93
2018-09-22T09:41:48.060Z,19.02
2018-09-22T09:42:48.289Z,19.04
2018-09-22T09:43:48.596Z,19.11
2018-09-22T09:44:48.748Z,19.21
2018-09-22T09:45:48.978Z,19.16
2018-09-22T09:46:49.207Z,19.24
2018-09-22T09:47:49.437Z,19.22
2018-09-22T09:48:49.666Z,19.30
2018-09-22T09:49:49.896Z,19.21
2018-09-22T09:50:50.124Z,19.18
2018-09-22T09:51:50.355Z,19.19
2018-09-22T09:52:50.585Z,19.39
2018-09-22T09:53:50.815Z,19.29
2018-09-22T09:54:51.065Z,19.37
2018-09-22T09:55:51.276Z,19.41
2018-09-22T09:56:51.505Z,19.29
2018-09-22T09:57:51.736Z,19.21
2018-09-22T09:58:51.966Z,19.30
2018-09-22T09:59:52.196Z,19.22
2018-09-22T10:00:52.424Z,19.27
2018-09-22T10:01:52.655Z,19.37
2018-09-22T10:02:52.883Z,19.39
2018-09-22T10:03:53.116Z,19.49
2018-09-22T10:04:53.342Z,19.58
2018-09-22T10:05:53.573Z,19.64
2018-09-22T10:06:53.804Z,19.74
2018-09-22T10:07:54.034Z,19.73
2018-09-22T10:08:54.264Z,19.56
2018-09-22T10:09:54.494Z,19.62
2018-09-22T10:10:54.721Z,19.44
2018-09-22T10:11:55.043Z,19.37
2018-09-22T10:12:55.182Z,19.49
2018-09-22T10:13:55.413Z,19.58
2018-09-22T10:14:55.642Z,19.63
2018-09-22T10:15:55.873Z,19.59
2018-09-22T10:16:56.102Z,19.62
2018-09-22T10:17:56.335Z,19.59
2018-09-22T10:18:56.564Z,19.63
2018-09-22T10:19:56.791Z,19.73
2018-09-22T10:20:57.023Z,19.66
2018-09-22T10:21:57.256Z,19.70
2018-09-22T10:22:57.483Z,19.66
2018-09-22T10:23:57.714Z,19.49
2018-09-22T10:24:57.945Z,19.39
2018-09-22T10:25:58.173Z,19.44
2018-09-22T10:26:58.407Z,19.45
2018-09-22T10:27:58.687Z,19.59
2018-09-22T10:28:58.869Z,19.85
2018-09-22T10:29:59.099Z,19.77
2018-09-22T10:30:59.327Z,19.67
2018-09-22T10:31:59.561Z,19.69
2018-09-22T10:32:59.791Z,19.76
2018-09-22T10:34:00.021Z,19.86
2018-09-22T10:35:00.253Z,19.96
2018-09-22T10:36:00.480Z,20.04
2018-09-22T10:37:00.712Z,20.04
2018-09-22T10:38:00.938Z,20.16
2018-09-22T10:39:01.169Z,20.14
2018-09-22T10:40:01.401Z,20.28
2018-09-22T10:41:01.629Z,20.36
2018-09-22T10:42:01.861Z,20.50
2018-09-22T10:43:02.128Z,20.72
2018-09-22T10:44:02.338Z,20.59
2018-09-22T10:45:02.540Z,20.88
2018-09-22T10:46:02.770Z,20.97
2018-09-22T10:47:03.004Z,21.14
2018-09-22T10:48:03.234Z,21.03
2018-09-22T10:49:03.465Z,20.97
2018-09-22T10:50:03.697Z,20.77
2018-09-22T10:51:03.927Z,20.62
2018-09-22T10:52:04.715Z,20.59
2018-09-22T10:53:04.505Z,20.77
2018-09-22T10:54:04.678Z,20.82
2018-09-22T10:55:04.908Z,20.88
2018-09-22T10:56:05.130Z,20.95
2018-09-22T10:57:05.357Z,21.02
2018-09-22T10:58:05.591Z,20.93
2018-09-22T10:59:05.820Z,20.87
2018-09-22T11:00:06.051Z,20.77
2018-09-22T11:01:06.283Z,20.55
2018-09-22T11:02:06.516Z,20.56
2018-09-22T11:03:06.746Z,20.52
2018-09-22T11:04:06.976Z,20.39
2018-09-22T11:05:07.204Z,20.51
2018-09-22T11:06:07.439Z,20.40
2018-09-22T11:07:07.670Z,20.37
2018-09-22T11:08:07.899Z,20.37
2018-09-22T11:09:08.135Z,20.24
2018-09-22T11:10:08.365Z,20.26
2018-09-22T11:11:08.597Z,20.21
2018-09-22T11:12:08.825Z,20.19
2018-09-22T11:13:09.058Z,20.14
2018-09-22T11:14:09.288Z,20.07
2018-09-22T11:15:09.609Z,20.18
2018-09-22T11:16:09.745Z,20.10
2018-09-22T11:17:10.006Z,20.16
2018-09-22T11:18:10.298Z,20.14
2018-09-22T11:19:10.421Z,20.29
2018-09-22T11:20:11.264Z,20.25
2018-09-22T11:21:10.899Z,20.07
2018-09-22T11:22:11.124Z,20.07
2018-09-22T11:23:11.353Z,19.91
2018-09-22T11:24:11.584Z,20.04
2018-09-22T11:25:11.814Z,19.86
2018-09-22T11:26:12.047Z,19.91
2018-09-22T11:27:12.279Z,19.76
2018-09-22T11:28:12.513Z,19.73
2018-09-22T11:29:12.736Z,19.81
2018-09-22T11:30:12.975Z,19.59
2018-09-22T11:31:13.191Z,19.59
2018-09-22T11:32:13.422Z,19.74
2018-09-22T11:33:13.654Z,19.77
2018-09-22T11:34:13.888Z,19.74
2018-09-22T11:35:14.116Z,19.79
2018-09-22T11:36:14.348Z,19.81
2018-09-22T11:37:14.578Z,19.76
2018-09-22T11:38:14.875Z,19.73
2018-09-22T11:39:15.039Z,19.76
2018-09-22T11:40:15.267Z,19.69
2018-09-22T11:41:15.498Z,19.76
2018-09-22T11:42:15.729Z,19.86
2018-09-22T11:43:15.958Z,19.69
2018-09-22T11:44:16.191Z,19.69
2018-09-22T11:45:16.437Z,19.64
2018-09-22T11:46:16.720Z,19.62
2018-09-22T11:47:16.883Z,19.62
2018-09-22T11:48:17.112Z,19.62
2018-09-22T11:49:17.343Z,19.84
2018-09-22T11:50:17.573Z,19.71
2018-09-22T11:51:17.801Z,19.59
2018-09-22T11:52:18.032Z,19.71
2018-09-22T11:53:18.264Z,19.81
2018-09-22T11:54:18.495Z,19.82
2018-09-22T11:55:18.724Z,19.74
2018-09-22T11:56:18.987Z,19.85
2018-09-22T11:57:19.192Z,19.92
2018-09-22T11:58:19.415Z,20.06
2018-09-22T11:59:19.648Z,20.07
2018-09-22T12:00:19.876Z,20.25
2018-09-22T12:01:20.105Z,20.25
2018-09-22T12:02:20.335Z,20.22
2018-09-22T12:03:20.569Z,20.22
2018-09-22T12:04:20.796Z,20.32
2018-09-22T12:05:21.025Z,20.40
2018-09-22T12:06:21.292Z,20.36
2018-09-22T12:07:21.488Z,20.25
2018-09-22T12:08:21.718Z,20.24
2018-09-22T12:09:21.949Z,20.34
2018-09-22T12:10:22.181Z,20.39
2018-09-22T12:11:22.411Z,20.58
2018-09-22T12:12:22.643Z,20.75
2018-09-22T12:13:22.875Z,20.77
2018-09-22T12:14:23.102Z,20.87
2018-09-22T12:15:23.334Z,21.09
2018-09-22T12:16:23.562Z,21.09
2018-09-22T12:17:23.792Z,21.14
2018-09-22T12:18:24.026Z,21.24
2018-09-22T12:19:24.255Z,21.15
2018-09-22T12:20:24.486Z,21.18
2018-09-22T12:21:24.785Z,21.32
2018-09-22T12:22:24.953Z,21.25
2018-09-22T12:23:25.179Z,21.20
2018-09-22T12:24:25.411Z,21.14
2018-09-22T12:25:25.641Z,21.20
2018-09-22T12:26:25.880Z,21.18
2018-09-22T12:27:26.108Z,21.17
2018-09-22T12:28:26.340Z,21.06
2018-09-22T12:29:26.571Z,20.92
2018-09-22T12:30:26.804Z,20.90
2018-09-22T12:31:27.033Z,20.78
2018-09-22T12:32:27.261Z,20.85
2018-09-22T12:33:27.495Z,20.95
2018-09-22T12:34:27.726Z,21.02
2018-09-22T12:35:27.956Z,21.07
2018-09-22T12:36:28.187Z,21.06
2018-09-22T12:37:28.421Z,20.92
2018-09-22T12:38:28.646Z,21.05
2018-09-22T12:39:28.883Z,21.11
2018-09-22T12:40:29.110Z,21.17
2018-09-22T12:41:29.340Z,21.20
2018-09-22T12:42:29.575Z,21.12
2018-09-22T12:43:29.806Z,21.11
2018-09-22T12:44:30.036Z,21.09
2018-09-22T12:45:30.265Z,21.14
2018-09-22T12:46:30.497Z,21.06
2018-09-22T12:47:30.728Z,21.02
2018-09-22T12:48:30.961Z,20.96
2018-09-22T12:49:31.194Z,20.90
2018-09-22T12:50:31.456Z,20.74
2018-09-22T12:51:31.665Z,20.72
2018-09-22T12:52:31.909Z,20.59
2018-09-22T12:53:32.160Z,20.70
2018-09-22T12:54:32.370Z,20.59
2018-09-22T12:55:32.602Z,20.58