createdAt,value
2019-02-07T00:01:01.134Z,11.47
2019-02-07T00:03:30.447Z,11.53
2019-02-07T00:05:59.832Z,10.90
2019-02-07T00:08:29.132Z,10.93
2019-02-07T00:10:58.528Z,14.77
2019-02-07T00:13:27.847Z,12.33
2019-02-07T00:15:57.212Z,12.23
2019-02-07T00:18:26.564Z,12.40
2019-02-07T00:20:55.932Z,14.57
2019-02-07T00:23:25.289Z,13.70
2019-02-07T00:25:54.616Z,13.17
2019-02-07T00:28:23.956Z,13.10
2019-02-07T00:30:53.303Z,13.63
2019-02-07T00:33:22.707Z,14.37
2019-02-07T00:35:54.634Z,16.40
2019-02-07T00:38:24.068Z,13.70
2019-02-07T00:40:53.445Z,14.23
2019-02-07T00:43:22.823Z,13.33
2019-02-07T00:45:52.179Z,15.57
2019-02-07T00:48:21.547Z,15.10
2019-02-07T00:50:51.387Z,15.00
2019-02-07T00:53:20.798Z,13.83
2019-02-07T00:55:50.216Z,16.37
2019-02-07T00:58:19.561Z,15.43
2019-02-07T01:00:49.351Z,12.57
2019-02-07T01:03:18.812Z,14.50
2019-02-07T01:05:48.120Z,14.20
2019-02-07T01:08:17.550Z,14.77
2019-02-07T01:10:46.847Z,12.57
2019-02-07T01:13:16.173Z,12.97
2019-02-07T01:15:45.474Z,14.27
2019-02-07T01:18:14.807Z,13.80
2019-02-07T01:20:44.196Z,14.07
2019-02-07T01:23:13.566Z,14.47
2019-02-07T01:25:42.880Z,13.43
2019-02-07T01:28:12.189Z,14.17
2019-02-07T01:30:41.617Z,13.13
2019-02-07T01:33:10.921Z,14.03
2019-02-07T01:35:40.252Z,15.27
2019-02-07T01:38:09.583Z,13.60
2019-02-07T01:40:38.981Z,14.17
2019-02-07T01:43:08.385Z,11.03
2019-02-07T01:45:37.799Z,15.07
2019-02-07T01:48:07.168Z,15.40
2019-02-07T01:50:36.501Z,15.07
2019-02-07T01:53:05.840Z,16.97
2019-02-07T01:55:35.231Z,15.17
2019-02-07T01:58:04.723Z,13.63
2019-02-07T02:00:34.060Z,16.93
2019-02-07T02:03:03.435Z,16.17
2019-02-07T02:05:33.019Z,15.17
2019-02-07T02:08:02.376Z,17.27
2019-02-07T02:10:31.751Z,16.97
2019-02-07T02:13:01.145Z,15.13
2019-02-07T02:15:30.451Z,12.17
2019-02-07T02:17:59.768Z,16.57
2019-02-07T02:20:29.214Z,16.63
2019-02-07T02:22:58.516Z,14.43
2019-02-07T02:25:27.871Z,16.30
2019-02-07T02:27:57.557Z,13.33
2019-02-07T02:30:28.905Z,18.60
2019-02-07T02:32:58.338Z,16.63
2019-02-07T02:35:27.650Z,15.77
2019-02-07T02:37:57.127Z,17.57
2019-02-07T02:40:26.631Z,17.00
2019-02-07T02:42:56.567Z,18.43
2019-02-07T02:45:37.086Z,15.57
2019-02-07T02:47:57.566Z,18.70
2019-02-07T02:50:26.901Z,18.93
2019-02-07T02:52:56.247Z,17.27
2019-02-07T02:55:30.022Z,17.80
2019-02-07T02:57:59.589Z,19.43
2019-02-07T03:00:47.920Z,17.27
2019-02-07T03:03:51.336Z,18.47
2019-02-07T03:06:40.014Z,18.00
2019-02-07T03:09:34.727Z,17.87
2019-02-07T03:12:23.504Z,15.43
2019-02-07T03:15:26.930Z,17.53
2019-02-07T03:18:18.380Z,14.53
2019-02-07T03:21:08.172Z,16.00
2019-02-07T03:23:59.307Z,18.17
2019-02-07T03:26:50.411Z,14.47
2019-02-07T03:29:48.076Z,17.57
2019-02-07T03:32:32.493Z,14.43
2019-02-07T03:35:21.648Z,16.73
2019-02-07T03:37:58.309Z,17.87
2019-02-07T03:40:58.442Z,18.90
2019-02-07T03:43:39.636Z,17.47
2019-02-07T03:46:37.121Z,15.13
2019-02-07T03:49:28.161Z,15.73
2019-02-07T03:52:22.190Z,13.43
2019-02-07T03:55:09.143Z,17.20
2019-02-07T03:58:09.487Z,15.23
2019-02-07T04:00:47.548Z,15.10
2019-02-07T04:03:44.702Z,16.93
2019-02-07T04:06:36.035Z,15.77
2019-02-07T04:09:22.125Z,16.37
2019-02-07T04:12:22.438Z,13.37
2019-02-07T04:15:16.521Z,15.83
2019-02-07T04:18:04.776Z,16.10
2019-02-07T04:20:53.044Z,12.90
2019-02-07T04:23:44.363Z,14.17
2019-02-07T04:26:41.442Z,16.03
2019-02-07T04:29:20.807Z,15.37
2019-02-07T04:32:07.797Z,14.77
2019-02-07T04:35:03.720Z,13.83
2019-02-07T04:37:50.219Z,13.37
2019-02-07T04:40:38.480Z,14.90
2019-02-07T04:43:28.445Z,15.27
2019-02-07T04:46:26.719Z,14.43
2019-02-07T04:49:07.161Z,15.13
2019-02-07T04:52:08.127Z,14.03
2019-02-07T04:54:55.141Z,14.13
2019-02-07T04:57:33.940Z,14.57
2019-02-07T05:00:16.247Z,13.20
2019-02-07T05:03:02.923Z,13.60
2019-02-07T05:05:57.283Z,14.30
2019-02-07T05:08:44.161Z,14.87
2019-02-07T05:11:36.272Z,13.47
2019-02-07T05:14:33.891Z,14.53
2019-02-07T05:17:25.235Z,13.23
2019-02-07T05:20:12.009Z,14.67
2019-02-07T05:22:58.839Z,12.37
2019-02-07T05:26:02.066Z,11.93
2019-02-07T05:29:05.432Z,13.23
2019-02-07T05:31:49.659Z,12.57
2019-02-07T05:34:46.805Z,12.20
2019-02-07T05:37:41.013Z,12.23
2019-02-07T05:40:18.006Z,13.40
2019-02-07T05:43:05.526Z,12.70
2019-02-07T05:45:49.913Z,11.63
2019-02-07T05:48:37.292Z,13.27
2019-02-07T05:51:28.459Z,12.57
2019-02-07T05:54:15.866Z,13.87
2019-02-07T05:57:02.811Z,11.37
2019-02-07T05:59:45.297Z,12.77
2019-02-07T06:02:21.782Z,12.30
2019-02-07T06:05:19.112Z,11.40
2019-02-07T06:08:07.759Z,12.33
2019-02-07T06:11:08.240Z,9.63
2019-02-07T06:14:08.701Z,10.90
2019-02-07T06:17:02.808Z,10.97
2019-02-07T06:19:41.126Z,11.27
2019-02-07T06:22:18.693Z,9.57
2019-02-07T06:25:16.139Z,11.70
2019-02-07T06:28:04.479Z,11.93
2019-02-07T06:30:47.892Z,11.63
2019-02-07T06:33:36.173Z,10.53
2019-02-07T06:36:33.710Z,11.90
2019-02-07T06:39:37.134Z,11.93
2019-02-07T06:42:28.598Z,10.30
2019-02-07T06:45:08.414Z,10.17
2019-02-07T06:48:05.592Z,10.90
2019-02-07T06:51:02.674Z,10.10
2019-02-07T06:53:46.330Z,11.20
2019-02-07T06:56:52.886Z,11.40
2019-02-07T06:59:38.524Z,10.00
2019-02-07T07:02:25.728Z,10.30
2019-02-07T07:05:12.615Z,12.17
2019-02-07T07:08:00.952Z,13.10
2019-02-07T07:10:47.802Z,12.87
2019-02-07T07:13:36.304Z,12.00
2019-02-07T07:16:27.719Z,12.10
2019-02-07T07:19:07.979Z,11.63
2019-02-07T07:21:56.286Z,12.20
2019-02-07T07:24:57.016Z,14.57
2019-02-07T07:27:48.113Z,13.50
2019-02-07T07:30:35.260Z,13.57
2019-02-07T07:33:22.432Z,12.10
2019-02-07T07:36:02.851Z,12.77
2019-02-07T07:38:59.506Z,12.47
2019-02-07T07:41:53.811Z,11.67
2019-02-07T07:44:38.162Z,12.40
2019-02-07T07:47:35.515Z,13.73
2019-02-07T07:50:20.917Z,12.47
2019-02-07T07:53:21.339Z,13.13
2019-02-07T07:56:06.814Z,13.00
2019-02-07T07:59:01.198Z,13.60
2019-02-07T08:01:49.616Z,12.87
2019-02-07T08:04:36.496Z,11.90
2019-02-07T08:07:28.103Z,12.43
2019-02-07T08:10:16.416Z,14.83
2019-02-07T08:13:03.486Z,14.33
2019-02-07T08:15:58.552Z,13.23
2019-02-07T08:18:50.132Z,9.93
2019-02-07T08:21:47.315Z,14.57
2019-02-07T08:24:36.260Z,12.80
2019-02-07T08:27:27.586Z,13.77
2019-02-07T08:30:09.507Z,13.97
2019-02-07T08:33:06.835Z,13.03
2019-02-07T08:35:50.247Z,14.87
2019-02-07T08:38:32.881Z,14.70
2019-02-07T08:41:23.908Z,13.57
2019-02-07T08:44:14.136Z,14.97
2019-02-07T08:47:08.745Z,13.90
2019-02-07T08:49:48.868Z,15.13
2019-02-07T08:52:38.357Z,14.70
2019-02-07T08:55:35.649Z,13.70
2019-02-07T08:58:42.385Z,15.67
2019-02-07T09:01:22.701Z,14.27
2019-02-07T09:04:03.535Z,14.33
2019-02-07T09:07:06.951Z,13.90
2019-02-07T09:09:58.068Z,14.90
2019-02-07T09:12:46.400Z,14.20
2019-02-07T09:15:29.114Z,13.03
2019-02-07T09:18:15.801Z,12.27
2019-02-07T09:21:11.065Z,12.53
2019-02-07T09:23:57.728Z,8.17
2019-02-07T09:26:57.866Z,5.73
2019-02-07T09:29:58.088Z,4.10
2019-02-07T09:32:45.658Z,3.23
2019-02-07T09:35:34.112Z,3.47
2019-02-07T09:38:25.185Z,3.03
2019-02-07T09:41:12.121Z,3.07
2019-02-07T09:43:56.415Z,2.87
2019-02-07T09:46:48.296Z,4.20
2019-02-07T09:49:34.313Z,4.20
2019-02-07T09:52:25.791Z,4.77
2019-02-07T09:55:23.182Z,4.30
2019-02-07T09:58:17.336Z,4.77
2019-02-07T10:01:05.636Z,5.37
2019-02-07T10:03:43.096Z,5.83
2019-02-07T10:06:24.987Z,5.53
2019-02-07T10:09:02.449Z,5.03
2019-02-07T10:12:02.781Z,5.83
2019-02-07T10:14:43.908Z,5.10
2019-02-07T10:17:31.759Z,4.50
2019-02-07T10:20:18.424Z,4.07
2019-02-07T10:23:05.397Z,4.67
2019-02-07T10:25:56.719Z,5.03
2019-02-07T10:28:48.088Z,4.63
2019-02-07T10:31:36.353Z,5.53
2019-02-07T10:34:23.365Z,4.53
2019-02-07T10:37:10.010Z,4.73
2019-02-07T10:40:01.320Z,4.77
2019-02-07T10:42:55.769Z,4.07
2019-02-07T10:45:38.668Z,4.43
2019-02-07T10:48:25.798Z,5.10
2019-02-07T10:51:18.593Z,4.83
2019-02-07T10:54:21.991Z,4.57
2019-02-07T10:57:08.534Z,5.10
2019-02-07T10:59:56.955Z,5.00
2019-02-07T11:02:46.434Z,4.10
2019-02-07T11:05:40.185Z,5.40
2019-02-07T11:08:37.319Z,5.23
2019-02-07T11:11:21.568Z,4.93
2019-02-07T11:14:08.508Z,5.10
2019-02-07T11:16:56.753Z,5.43
2019-02-07T11:20:01.651Z,5.43
2019-02-07T11:22:49.903Z,4.87
2019-02-07T11:25:36.548Z,5.13
2019-02-07T11:28:23.544Z,5.07
2019-02-07T11:31:12.533Z,4.93
2019-02-07T11:33:59.172Z,5.03
2019-02-07T11:36:54.143Z,4.97
2019-02-07T11:39:35.441Z,4.80
2019-02-07T11:42:30.051Z,4.53
2019-02-07T11:45:17.180Z,4.60
2019-02-07T11:48:05.514Z,4.20
2019-02-07T11:50:52.256Z,4.37
2019-02-07T11:53:37.128Z,6.63
2019-02-07T11:56:24.029Z,5.23
2019-02-07T11:59:13.538Z,4.90
2019-02-07T12:02:08.736Z,5.30
2019-02-07T12:04:48.691Z,4.43
2019-02-07T12:07:35.712Z,4.37
2019-02-07T12:10:25.014Z,4.13
2019-02-07T12:13:13.390Z,4.50
2019-02-07T12:16:04.709Z,3.83
2019-02-07T12:18:53.041Z,4.27
2019-02-07T12:21:39.720Z,3.80
2019-02-07T12:24:34.100Z,3.93
2019-02-07T12:27:40.360Z,4.33
2019-02-07T12:30:34.475Z,4.03
2019-02-07T12:33:37.805Z,2.90
2019-02-07T12:36:29.027Z,3.43
2019-02-07T12:39:16.066Z,3.57
2019-02-07T12:42:03.224Z,4.17
2019-02-07T12:44:46.215Z,3.70
2019-02-07T12:47:33.160Z,3.23
2019-02-07T12:50:21.533Z,4.07
2019-02-07T12:53:08.307Z,3.80
2019-02-07T12:56:03.164Z,3.33
2019-02-07T12:58:50.113Z,3.53
2019-02-07T13:01:36.923Z,3.70
2019-02-07T13:04:30.245Z,3.67
2019-02-07T13:07:10.321Z,3.87
2019-02-07T13:10:10.668Z,3.33
2019-02-07T13:12:58.933Z,3.43
2019-02-07T13:15:56.174Z,3.73
2019-02-07T13:18:50.672Z,3.67
2019-02-07T13:21:42.211Z,3.63
2019-02-07T13:24:36.383Z,3.20
2019-02-07T13:27:23.505Z,3.90
2019-02-07T13:30:11.350Z,3.27
2019-02-07T13:32:59.760Z,3.50
2019-02-07T13:36:06.058Z,3.17
2019-02-07T13:39:03.243Z,3.53
2019-02-07T13:41:51.552Z,3.10
2019-02-07T13:44:39.844Z,3.13
2019-02-07T13:47:26.783Z,3.63
2019-02-07T13:50:13.796Z,3.00
2019-02-07T13:53:17.311Z,3.37
2019-02-07T13:56:05.772Z,2.80
2019-02-07T13:58:42.743Z,3.17
2019-02-07T14:01:29.424Z,2.60
2019-02-07T14:04:20.497Z,2.93
2019-02-07T14:07:10.008Z,2.70
2019-02-07T14:09:51.824Z,2.73
2019-02-07T14:12:40.148Z,3.03
2019-02-07T14:15:27.658Z,3.63
2019-02-07T14:18:27.813Z,3.20
2019-02-07T14:21:22.423Z,3.20
2019-02-07T14:24:28.888Z,2.73
2019-02-07T14:27:20.666Z,2.67
2019-02-07T14:30:07.549Z,3.10
2019-02-07T14:32:58.627Z,3.13
2019-02-07T14:35:47.987Z,2.63
2019-02-07T14:38:42.335Z,3.30
2019-02-07T14:41:39.793Z,2.77
2019-02-07T14:44:26.740Z,2.83
2019-02-07T14:46:56.306Z,3.30
2019-02-07T14:49:25.869Z,2.83
2019-02-07T14:51:55.760Z,2.73
2019-02-07T14:54:25.288Z,3.03
2019-02-07T14:56:54.946Z,3.00
2019-02-07T14:59:24.454Z,3.33
2019-02-07T15:01:53.891Z,2.80
2019-02-07T15:04:23.384Z,3.20
2019-02-07T15:06:53.101Z,2.83
2019-02-07T15:09:22.917Z,2.93
2019-02-07T15:11:52.263Z,2.60
2019-02-07T15:14:21.637Z,3.50
2019-02-07T15:16:51.029Z,2.40
2019-02-07T15:19:20.444Z,2.70
2019-02-07T15:21:50.152Z,3.60
2019-02-07T15:24:19.592Z,2.90
2019-02-07T15:26:48.945Z,2.90
2019-02-07T15:29:18.272Z,2.80
2019-02-07T15:31:47.637Z,2.87
2019-02-07T15:34:17.089Z,3.20
2019-02-07T15:36:48.549Z,2.90
2019-02-07T15:39:19.252Z,2.40
2019-02-07T15:41:48.812Z,3.10
2019-02-07T15:44:18.290Z,3.00
2019-02-07T15:46:47.667Z,2.90
2019-02-07T15:49:17.035Z,4.03
2019-02-07T15:51:48.064Z,2.63
2019-02-07T15:54:17.495Z,2.63
2019-02-07T15:56:46.854Z,2.63
2019-02-07T15:59:21.670Z,3.10
2019-02-07T16:01:55.711Z,2.43
2019-02-07T16:04:28.285Z,3.10
2019-02-07T16:06:57.691Z,3.10
2019-02-07T16:09:27.073Z,2.30
2019-02-07T16:11:56.556Z,2.30
2019-02-07T16:14:25.987Z,2.57
2019-02-07T16:16:55.371Z,2.40
2019-02-07T16:19:24.688Z,2.20
2019-02-07T16:21:54.166Z,2.33
2019-02-07T16:24:23.526Z,2.67
2019-02-07T16:26:52.951Z,2.30
2019-02-07T16:29:22.335Z,2.50
2019-02-07T16:31:51.785Z,2.67
2019-02-07T16:34:21.213Z,2.50
2019-02-07T16:36:50.781Z,2.57
2019-02-07T16:39:21.088Z,2.97
2019-02-07T16:41:50.472Z,2.00
2019-02-07T16:44:20.020Z,2.53
2019-02-07T16:46:49.681Z,2.63
2019-02-07T16:49:19.227Z,2.57
2019-02-07T16:51:48.612Z,2.63
2019-02-07T16:54:18.095Z,2.53
2019-02-07T16:56:47.502Z,3.03
2019-02-07T16:59:16.976Z,2.80
2019-02-07T17:01:46.855Z,2.73
2019-02-07T17:04:16.273Z,2.60
2019-02-07T17:06:45.759Z,2.67
2019-02-07T17:09:33.836Z,2.80
2019-02-07T17:12:03.193Z,1.93
2019-02-07T17:14:32.676Z,2.73
2019-02-07T17:17:02.001Z,2.40
2019-02-07T17:19:31.424Z,1.83
2019-02-07T17:22:00.896Z,2.00
2019-02-07T17:24:30.280Z,2.10
2019-02-07T17:26:59.696Z,2.00
2019-02-07T17:29:29.090Z,2.57
2019-02-07T17:31:58.471Z,1.80
2019-02-07T17:34:27.818Z,1.97
2019-02-07T17:36:57.284Z,2.27
2019-02-07T17:39:26.624Z,2.90
2019-02-07T17:41:56.012Z,2.30
2019-02-07T17:44:25.359Z,2.87
2019-02-07T17:46:54.750Z,2.33
2019-02-07T17:49:24.449Z,2.87
2019-02-07T17:51:53.932Z,3.57
2019-02-07T17:54:23.295Z,4.77
2019-02-07T17:56:52.676Z,3.50
2019-02-07T17:59:22.218Z,2.83
2019-02-07T18:01:51.718Z,3.37
2019-02-07T18:04:21.142Z,2.60
2019-02-07T18:06:50.513Z,2.90
2019-02-07T18:09:19.882Z,3.03
2019-02-07T18:11:49.268Z,2.70
2019-02-07T18:14:18.968Z,2.97
2019-02-07T18:16:48.385Z,2.20
2019-02-07T18:19:17.852Z,3.23
2019-02-07T18:21:47.252Z,4.30
2019-02-07T18:24:16.742Z,2.87
2019-02-07T18:26:46.165Z,2.50
2019-02-07T18:29:15.776Z,2.83
2019-02-07T18:31:45.167Z,2.20
2019-02-07T18:34:14.823Z,2.23
2019-02-07T18:36:44.208Z,2.10
2019-02-07T18:39:13.672Z,2.10
2019-02-07T18:41:43.107Z,2.20
2019-02-07T18:44:13.080Z,2.33
2019-02-07T18:46:42.506Z,1.97
2019-02-07T18:49:12.050Z,2.13
2019-02-07T18:51:45.647Z,2.30
2019-02-07T18:54:12.624Z,2.27
2019-02-07T18:56:42.025Z,2.07
2019-02-07T18:59:11.933Z,2.17
2019-02-07T19:01:41.577Z,2.07
2019-02-07T19:04:10.902Z,2.20
2019-02-07T19:06:40.383Z,2.33
2019-02-07T19:09:10.009Z,2.10
2019-02-07T19:11:39.474Z,2.43
2019-02-07T19:14:09.278Z,2.30
2019-02-07T19:16:38.873Z,1.70
2019-02-07T19:19:08.325Z,2.10
2019-02-07T19:21:37.645Z,2.07
2019-02-07T19:24:07.019Z,2.30
2019-02-07T19:26:36.486Z,1.93
2019-02-07T19:29:06.382Z,1.97
2019-02-07T19:31:35.872Z,1.83
2019-02-07T19:34:05.431Z,2.20
2019-02-07T19:36:34.940Z,2.37
2019-02-07T19:39:07.143Z,2.07
2019-02-07T19:41:36.567Z,1.50
2019-02-07T19:44:06.583Z,2.30
2019-02-07T19:46:36.217Z,1.80
2019-02-07T19:49:05.792Z,1.80
2019-02-07T19:51:35.166Z,2.57
2019-02-07T19:54:04.742Z,1.93
2019-02-07T19:56:34.290Z,1.90
2019-02-07T19:59:04.317Z,1.90
2019-02-07T20:01:33.876Z,1.93
2019-02-07T20:04:03.390Z,2.03
2019-02-07T20:06:33.942Z,1.77
2019-02-07T20:09:04.663Z,1.97
2019-02-07T20:11:34.963Z,2.47
2019-02-07T20:14:04.860Z,2.17
2019-02-07T20:16:34.352Z,1.87
2019-02-07T20:19:03.922Z,1.83
2019-02-07T20:21:33.411Z,2.30
2019-02-07T20:24:02.830Z,2.27
2019-02-07T20:26:32.239Z,2.07
2019-02-07T20:29:01.653Z,1.53
2019-02-07T20:31:31.240Z,1.50
2019-02-07T20:34:00.672Z,2.60
2019-02-07T20:36:30.083Z,2.27
2019-02-07T20:41:28.446Z,1.67
2019-02-07T20:43:57.840Z,2.03
2019-02-07T20:46:27.233Z,2.10
2019-02-07T20:48:58.261Z,2.27
2019-02-07T20:51:28.340Z,1.53
2019-02-07T20:53:57.767Z,2.13
2019-02-07T20:56:27.106Z,2.03
2019-02-07T20:58:56.588Z,2.87
2019-02-07T21:01:25.956Z,1.90
2019-02-07T21:03:55.523Z,2.17
2019-02-07T21:06:24.928Z,2.10
2019-02-07T21:08:54.427Z,2.17
2019-02-07T21:11:23.815Z,2.40
2019-02-07T21:13:53.188Z,2.33
2019-02-07T21:16:22.579Z,2.10
2019-02-07T21:18:52.288Z,1.90
2019-02-07T21:21:21.753Z,2.27
2019-02-07T21:23:51.216Z,1.60
2019-02-07T21:26:20.668Z,1.70
2019-02-07T21:28:50.098Z,2.03
2019-02-07T21:31:19.556Z,2.43
2019-02-07T21:33:49.044Z,3.17
2019-02-07T21:36:18.729Z,2.60
2019-02-07T21:38:48.142Z,2.60
2019-02-07T21:41:17.545Z,2.13
2019-02-07T21:43:46.926Z,2.60
2019-02-07T21:46:16.336Z,2.10
2019-02-07T21:48:45.757Z,2.33
2019-02-07T21:51:15.250Z,2.40
2019-02-07T21:53:44.596Z,1.90
2019-02-07T21:56:13.985Z,1.60
2019-02-07T21:58:43.332Z,2.53
2019-02-07T22:01:12.747Z,2.30
2019-02-07T22:03:42.056Z,2.33
2019-02-07T22:06:11.418Z,1.50
2019-02-07T22:08:40.746Z,1.70
2019-02-07T22:11:10.110Z,1.93
2019-02-07T22:13:39.529Z,1.73
2019-02-07T22:16:08.947Z,1.80
2019-02-07T22:18:38.261Z,1.90
2019-02-07T22:21:07.566Z,1.90
2019-02-07T22:23:37.164Z,1.50
2019-02-07T22:26:06.627Z,2.13
2019-02-07T22:28:35.959Z,2.00
2019-02-07T22:31:05.311Z,2.07
2019-02-07T22:33:34.653Z,2.00
2019-02-07T22:36:04.124Z,2.10
2019-02-07T22:38:33.883Z,1.77
2019-02-07T22:41:03.213Z,1.77
2019-02-07T22:43:32.564Z,2.03
2019-02-07T22:46:01.934Z,2.07
2019-02-07T22:48:31.270Z,1.90
2019-02-07T22:51:00.625Z,1.93
2019-02-07T22:53:30.342Z,2.00
2019-02-07T22:55:59.648Z,2.40
2019-02-07T22:58:29.040Z,1.57
2019-02-07T23:01:29.315Z,1.80
2019-02-07T23:04:00.398Z,1.67
2019-02-07T23:06:29.782Z,2.40
2019-02-07T23:09:00.604Z,2.30
2019-02-07T23:11:30.052Z,2.47
2019-02-07T23:13:59.450Z,1.87
2019-02-07T23:16:29.233Z,2.10
2019-02-07T23:18:58.642Z,1.47
2019-02-07T23:21:28.059Z,1.60
2019-02-07T23:23:57.502Z,3.07
2019-02-07T23:26:26.882Z,1.73
2019-02-07T23:28:57.189Z,2.07
2019-02-07T23:31:27.007Z,1.50
2019-02-07T23:33:56.438Z,1.80
2019-02-07T23:36:25.778Z,1.63
2019-02-07T23:38:55.116Z,1.67
2019-02-07T23:41:24.478Z,1.63
2019-02-07T23:43:54.086Z,2.07
2019-02-07T23:46:23.677Z,2.10
2019-02-07T23:48:53.027Z,2.03
2019-02-07T23:51:22.546Z,2.17
2019-02-07T23:53:52.215Z,2.43
2019-02-07T23:56:21.526Z,2.10
2019-02-07T23:58:50.901Z,1.70
