createdAt,value
2022-10-19T00:00:18.603Z,987.24
2022-10-19T00:01:18.523Z,987.22
2022-10-19T00:02:18.496Z,987.24
2022-10-19T00:03:22.270Z,987.25
2022-10-19T00:04:18.296Z,987.26
2022-10-19T00:05:18.208Z,987.27
2022-10-19T00:06:18.166Z,987.34
2022-10-19T00:07:18.056Z,987.34
2022-10-19T00:08:17.977Z,987.37
2022-10-19T00:09:17.908Z,987.36
2022-10-19T00:10:17.818Z,987.37
2022-10-19T00:11:17.740Z,987.37
2022-10-19T00:12:17.663Z,987.40
2022-10-19T00:13:17.585Z,987.43
2022-10-19T00:14:17.507Z,987.42
2022-10-19T00:15:17.429Z,987.42
2022-10-19T00:16:17.346Z,987.44
2022-10-19T00:17:17.266Z,987.43
2022-10-19T00:18:17.194Z,987.44
2022-10-19T00:19:17.113Z,987.44
2022-10-19T00:20:17.035Z,987.45
2022-10-19T00:21:16.955Z,987.45
2022-10-19T00:22:16.876Z,987.43
2022-10-19T00:23:16.805Z,987.41
2022-10-19T00:24:16.719Z,987.40
2022-10-19T00:25:16.640Z,987.45
2022-10-19T00:26:16.564Z,987.43
2022-10-19T00:27:16.491Z,987.43
2022-10-19T00:28:16.412Z,987.42
2022-10-19T00:29:16.360Z,987.44
2022-10-19T00:30:16.250Z,987.42
2022-10-19T00:31:16.171Z,987.43
2022-10-19T00:32:16.095Z,987.48
2022-10-19T00:33:16.019Z,987.50
2022-10-19T00:34:15.936Z,987.51
2022-10-19T00:35:15.855Z,987.50
2022-10-19T00:36:15.781Z,987.52
2022-10-19T00:37:15.700Z,987.51
2022-10-19T00:38:15.624Z,987.55
2022-10-19T00:39:15.545Z,987.55
2022-10-19T00:40:15.465Z,987.51
2022-10-19T00:41:15.385Z,987.53
2022-10-19T00:42:15.309Z,987.54
2022-10-19T00:43:15.231Z,987.49
2022-10-19T00:44:15.156Z,987.53
2022-10-19T00:45:15.074Z,987.52
2022-10-19T00:46:14.993Z,987.51
2022-10-19T00:47:14.916Z,987.53
2022-10-19T00:48:14.855Z,987.51
2022-10-19T00:49:14.759Z,987.51
2022-10-19T00:50:14.682Z,987.52
2022-10-19T00:51:14.606Z,987.50
2022-10-19T00:52:14.522Z,987.52
2022-10-19T00:53:14.450Z,987.50
2022-10-19T00:54:14.366Z,987.47
2022-10-19T00:55:14.287Z,987.46
2022-10-19T00:56:14.213Z,987.46
2022-10-19T00:57:14.134Z,987.44
2022-10-19T00:58:14.058Z,987.40
2022-10-19T00:59:13.975Z,987.42
2022-10-19T01:00:13.902Z,987.39
2022-10-19T01:01:13.880Z,987.40
2022-10-19T01:02:13.744Z,987.39
2022-10-19T01:03:13.661Z,987.40
2022-10-19T01:04:13.588Z,987.41
2022-10-19T01:05:13.509Z,987.40
2022-10-19T01:06:13.432Z,987.36
2022-10-19T01:07:13.356Z,987.40
2022-10-19T01:08:13.272Z,987.36
2022-10-19T01:09:13.269Z,987.34
2022-10-19T01:10:13.113Z,987.38
2022-10-19T01:11:13.039Z,987.36
2022-10-19T01:12:12.964Z,987.39
2022-10-19T01:13:12.880Z,987.35
2022-10-19T01:14:12.805Z,987.32
2022-10-19T01:15:12.725Z,987.31
2022-10-19T01:16:12.644Z,987.29
2022-10-19T01:17:12.566Z,987.33
2022-10-19T01:18:12.492Z,987.29
2022-10-19T01:19:12.411Z,987.30
2022-10-19T01:20:12.332Z,987.33
2022-10-19T01:21:12.256Z,987.32
2022-10-19T01:22:12.175Z,987.33
2022-10-19T01:23:12.103Z,987.34
2022-10-19T01:24:12.019Z,987.31
2022-10-19T01:25:11.941Z,987.34
2022-10-19T01:26:11.866Z,987.34
2022-10-19T01:27:11.786Z,987.34
2022-10-19T01:28:11.708Z,987.35
2022-10-19T01:29:11.657Z,987.29
2022-10-19T01:30:11.553Z,987.28
2022-10-19T01:31:11.473Z,987.27
2022-10-19T01:32:11.402Z,987.25
2022-10-19T01:33:11.318Z,987.21
2022-10-19T01:34:11.237Z,987.20
2022-10-19T01:35:11.160Z,987.18
2022-10-19T01:36:11.079Z,987.21
2022-10-19T01:37:11.009Z,987.20
2022-10-19T01:38:10.929Z,987.18
2022-10-19T01:39:10.845Z,987.22
2022-10-19T01:40:10.767Z,987.18
2022-10-19T01:41:10.689Z,987.25
2022-10-19T01:42:10.615Z,987.25
2022-10-19T01:43:10.535Z,987.24
2022-10-19T01:44:10.461Z,987.28
2022-10-19T01:45:10.383Z,987.29
2022-10-19T01:46:10.304Z,987.30
2022-10-19T01:47:10.228Z,987.31
2022-10-19T01:48:10.144Z,987.26
2022-10-19T01:49:10.066Z,987.26
2022-10-19T01:50:09.986Z,987.22
2022-10-19T01:51:09.914Z,987.21
2022-10-19T01:52:09.838Z,987.22
2022-10-19T01:53:09.752Z,987.19
2022-10-19T01:54:09.678Z,987.19
2022-10-19T01:55:09.597Z,987.17
2022-10-19T01:56:09.522Z,987.21
2022-10-19T01:57:09.447Z,987.18
2022-10-19T01:58:09.712Z,987.16
2022-10-19T01:59:09.285Z,987.18
2022-10-19T02:00:09.206Z,987.16
2022-10-19T02:01:09.180Z,987.16
2022-10-19T02:02:09.062Z,987.13
2022-10-19T02:03:08.972Z,987.12
2022-10-19T02:04:08.894Z,987.16
2022-10-19T02:05:08.817Z,987.11
2022-10-19T02:06:08.741Z,987.13
2022-10-19T02:07:08.661Z,987.13
2022-10-19T02:08:08.579Z,987.09
2022-10-19T02:09:08.502Z,987.10
2022-10-19T02:10:08.465Z,987.08
2022-10-19T02:11:08.352Z,987.08
2022-10-19T02:12:08.266Z,987.02
2022-10-19T02:13:08.195Z,987.05
2022-10-19T02:14:08.115Z,987.01
2022-10-19T02:15:08.035Z,987.01
2022-10-19T02:16:07.958Z,987.01
2022-10-19T02:17:07.880Z,986.99
2022-10-19T02:18:07.797Z,987.02
2022-10-19T02:19:07.721Z,987.01
2022-10-19T02:20:07.646Z,987.00
2022-10-19T02:21:07.587Z,986.96
2022-10-19T02:22:07.491Z,986.96
2022-10-19T02:23:07.406Z,986.96
2022-10-19T02:24:07.331Z,986.96
2022-10-19T02:25:07.257Z,986.96
2022-10-19T02:26:07.175Z,986.94
2022-10-19T02:27:07.098Z,986.97
2022-10-19T02:28:07.022Z,986.97
2022-10-19T02:29:06.947Z,986.93
2022-10-19T02:30:06.859Z,986.92
2022-10-19T02:31:06.784Z,986.92
2022-10-19T02:32:06.708Z,986.90
2022-10-19T02:33:06.625Z,986.90
2022-10-19T02:34:06.549Z,986.89
2022-10-19T02:35:06.471Z,986.89
2022-10-19T02:36:06.391Z,986.91
2022-10-19T02:37:06.315Z,986.88
2022-10-19T02:38:06.236Z,986.90
2022-10-19T02:39:06.162Z,986.90
2022-10-19T02:40:06.078Z,986.87
2022-10-19T02:41:06.004Z,986.85
2022-10-19T02:42:05.923Z,986.84
2022-10-19T02:43:05.855Z,986.84
2022-10-19T02:44:05.769Z,986.80
2022-10-19T02:45:05.691Z,986.78
2022-10-19T02:46:05.614Z,986.76
2022-10-19T02:47:05.538Z,986.70
2022-10-19T02:48:05.454Z,986.75
2022-10-19T02:49:05.378Z,986.74
2022-10-19T02:50:05.302Z,986.78
2022-10-19T02:51:05.225Z,986.77
2022-10-19T02:52:05.142Z,986.77
2022-10-19T02:53:05.063Z,986.74
2022-10-19T02:54:05.452Z,986.73
2022-10-19T02:55:04.910Z,986.73
2022-10-19T02:56:04.832Z,986.76
2022-10-19T02:57:04.751Z,986.74
2022-10-19T02:58:04.678Z,986.75
2022-10-19T02:59:04.601Z,986.73
2022-10-19T03:00:04.549Z,986.72
2022-10-19T03:01:04.490Z,986.75
2022-10-19T03:02:04.367Z,986.74
2022-10-19T03:03:04.283Z,986.73
2022-10-19T03:04:04.212Z,986.71
2022-10-19T03:05:04.125Z,986.71
2022-10-19T03:06:04.049Z,986.70
2022-10-19T03:07:03.971Z,986.70
2022-10-19T03:08:03.898Z,986.66
2022-10-19T03:09:03.818Z,986.66
2022-10-19T03:10:03.740Z,986.63
2022-10-19T03:11:03.656Z,986.63
2022-10-19T03:12:03.585Z,986.63
2022-10-19T03:13:03.505Z,986.59
2022-10-19T03:14:03.429Z,986.59
2022-10-19T03:15:03.347Z,986.59
2022-10-19T03:16:03.267Z,986.58
2022-10-19T03:17:03.192Z,986.54
2022-10-19T03:18:03.115Z,986.55
2022-10-19T03:19:03.036Z,986.54
2022-10-19T03:20:02.955Z,986.57
2022-10-19T03:21:02.878Z,986.56
2022-10-19T03:22:02.799Z,986.58
2022-10-19T03:23:02.721Z,986.61
2022-10-19T03:24:02.645Z,986.62
2022-10-19T03:25:02.569Z,986.62
2022-10-19T03:26:02.489Z,986.61
2022-10-19T03:27:02.408Z,986.65
2022-10-19T03:28:02.331Z,986.65
2022-10-19T03:29:02.331Z,986.70
2022-10-19T03:30:02.190Z,986.68
2022-10-19T03:31:02.119Z,986.69
2022-10-19T03:32:02.022Z,986.68
2022-10-19T03:33:01.938Z,986.71
2022-10-19T03:34:01.864Z,986.66
2022-10-19T03:35:01.784Z,986.70
2022-10-19T03:36:01.705Z,986.70
2022-10-19T03:37:01.631Z,986.68
2022-10-19T03:38:01.548Z,986.70
2022-10-19T03:39:01.474Z,986.72
2022-10-19T03:40:01.394Z,986.71
2022-10-19T03:41:01.314Z,986.74
2022-10-19T03:42:01.233Z,986.72
2022-10-19T03:43:01.159Z,986.70
2022-10-19T03:45:01.008Z,986.68
2022-10-19T03:46:00.922Z,986.69
2022-10-19T03:47:00.867Z,986.70
2022-10-19T03:48:00.767Z,986.69
2022-10-19T03:49:00.696Z,986.72
2022-10-19T03:50:00.618Z,986.70
2022-10-19T03:51:00.539Z,986.70
2022-10-19T03:52:00.457Z,986.71
2022-10-19T03:53:00.466Z,986.66
2022-10-19T03:54:00.303Z,986.67
2022-10-19T03:55:00.223Z,986.64
2022-10-19T03:56:00.150Z,986.64
2022-10-19T03:57:00.080Z,986.62
2022-10-19T03:57:59.988Z,986.64
2022-10-19T03:58:59.912Z,986.61
2022-10-19T03:59:59.840Z,986.59
2022-10-19T04:00:59.763Z,986.61
2022-10-19T04:01:59.750Z,986.59
2022-10-19T04:02:59.596Z,986.64
2022-10-19T04:03:59.521Z,986.61
2022-10-19T04:04:59.444Z,986.63
2022-10-19T04:05:59.359Z,986.66
2022-10-19T04:06:59.286Z,986.67
2022-10-19T04:07:59.203Z,986.64
2022-10-19T04:08:59.130Z,986.64
2022-10-19T04:09:59.049Z,986.64
2022-10-19T04:10:58.974Z,986.65
2022-10-19T04:11:58.892Z,986.63
2022-10-19T04:12:58.816Z,986.59
2022-10-19T04:13:58.847Z,986.57
2022-10-19T04:14:58.657Z,986.61
2022-10-19T04:15:58.584Z,986.57
2022-10-19T04:16:58.504Z,986.58
2022-10-19T04:17:58.425Z,986.60
2022-10-19T04:18:58.355Z,986.60
2022-10-19T04:19:58.275Z,986.59
2022-10-19T04:20:58.189Z,986.57
2022-10-19T04:21:58.112Z,986.59
2022-10-19T04:22:58.037Z,986.57
2022-10-19T04:23:57.956Z,986.59
2022-10-19T04:24:57.876Z,986.56
2022-10-19T04:25:57.806Z,986.60
2022-10-19T04:26:57.724Z,986.61
2022-10-19T04:27:57.643Z,986.58
2022-10-19T04:28:57.619Z,986.59
2022-10-19T04:29:57.487Z,986.55
2022-10-19T04:30:57.409Z,986.58
2022-10-19T04:31:57.332Z,986.59
2022-10-19T04:32:57.255Z,986.59
2022-10-19T04:33:57.181Z,986.58
2022-10-19T04:34:57.100Z,986.59
2022-10-19T04:35:57.020Z,986.57
2022-10-19T04:36:56.943Z,986.59
2022-10-19T04:37:56.865Z,986.58
2022-10-19T04:38:56.783Z,986.56
2022-10-19T04:39:56.703Z,986.55
2022-10-19T04:40:56.626Z,986.55
2022-10-19T04:41:56.549Z,986.50
2022-10-19T04:42:56.471Z,986.51
2022-10-19T04:43:56.393Z,986.52
2022-10-19T04:44:56.325Z,986.48
2022-10-19T04:45:56.237Z,986.52
2022-10-19T04:46:56.163Z,986.49
2022-10-19T04:47:56.079Z,986.47
2022-10-19T04:48:56.002Z,986.52
2022-10-19T04:49:55.926Z,986.46
2022-10-19T04:50:55.851Z,986.43
2022-10-19T04:51:55.767Z,986.46
2022-10-19T04:52:55.690Z,986.52
2022-10-19T04:53:58.570Z,986.50
2022-10-19T04:54:55.539Z,986.50
2022-10-19T04:55:55.459Z,986.47
2022-10-19T04:56:55.380Z,986.52
2022-10-19T04:57:55.301Z,986.51
2022-10-19T04:58:55.229Z,986.49
2022-10-19T04:59:55.145Z,986.49
2022-10-19T05:00:55.111Z,986.46
2022-10-19T05:01:54.986Z,986.50
2022-10-19T05:02:54.908Z,986.45
2022-10-19T05:03:54.831Z,986.47
2022-10-19T05:04:54.756Z,986.45
2022-10-19T05:05:54.675Z,986.45
2022-10-19T05:06:54.598Z,986.44
2022-10-19T05:07:54.519Z,986.45
2022-10-19T05:08:54.440Z,986.43
2022-10-19T05:09:54.360Z,986.44
2022-10-19T05:10:54.281Z,986.46
2022-10-19T05:11:54.203Z,986.44
2022-10-19T05:12:54.133Z,986.42
2022-10-19T05:13:54.049Z,986.42
2022-10-19T05:14:53.972Z,986.44
2022-10-19T05:15:53.893Z,986.44
2022-10-19T05:16:53.813Z,986.46
2022-10-19T05:17:53.739Z,986.45
2022-10-19T05:18:53.660Z,986.50
2022-10-19T05:19:53.579Z,986.47
2022-10-19T05:20:53.508Z,986.49
2022-10-19T05:21:53.427Z,986.48
2022-10-19T05:22:53.346Z,986.48
2022-10-19T05:23:53.266Z,986.44
2022-10-19T05:24:55.899Z,986.44
2022-10-19T05:25:53.110Z,986.43
2022-10-19T05:26:53.032Z,986.41
2022-10-19T05:27:52.951Z,986.42
2022-10-19T05:28:52.928Z,986.43
2022-10-19T05:29:52.794Z,986.39
2022-10-19T05:30:52.722Z,986.42
2022-10-19T05:31:52.639Z,986.42
2022-10-19T05:32:52.560Z,986.35
2022-10-19T05:33:52.571Z,986.40
2022-10-19T05:34:52.407Z,986.36
2022-10-19T05:35:52.326Z,986.35
2022-10-19T05:36:52.249Z,986.40
2022-10-19T05:37:52.167Z,986.38
2022-10-19T05:38:52.098Z,986.36
2022-10-19T05:39:52.012Z,986.32
2022-10-19T05:40:53.663Z,986.34
2022-10-19T05:41:51.853Z,986.37
2022-10-19T05:42:51.784Z,986.34
2022-10-19T05:43:51.704Z,986.36
2022-10-19T05:44:51.620Z,986.30
2022-10-19T05:45:51.538Z,986.35
2022-10-19T05:46:51.478Z,986.35
2022-10-19T05:47:51.388Z,986.35
2022-10-19T05:48:51.306Z,986.39
2022-10-19T05:49:51.229Z,986.36
2022-10-19T05:50:51.154Z,986.37
2022-10-19T05:51:51.070Z,986.37
2022-10-19T05:52:50.993Z,986.36
2022-10-19T05:53:50.912Z,986.38
2022-10-19T05:54:50.844Z,986.40
2022-10-19T05:55:50.759Z,986.39
2022-10-19T05:56:50.684Z,986.43
2022-10-19T05:57:50.600Z,986.43
2022-10-19T05:58:50.522Z,986.46
2022-10-19T05:59:50.445Z,986.50
2022-10-19T06:00:50.376Z,986.52
2022-10-19T06:01:50.370Z,986.57
2022-10-19T06:02:50.208Z,986.59
2022-10-19T06:03:50.132Z,986.60
2022-10-19T06:04:50.054Z,986.60
2022-10-19T06:05:49.972Z,986.63
2022-10-19T06:06:49.899Z,986.60
2022-10-19T06:07:49.827Z,986.61
2022-10-19T06:08:49.742Z,986.62
2022-10-19T06:09:49.659Z,986.62
2022-10-19T06:10:49.588Z,986.64
2022-10-19T06:11:49.504Z,986.69
2022-10-19T06:12:49.429Z,986.70
2022-10-19T06:13:49.347Z,986.72
2022-10-19T06:14:49.277Z,986.75
2022-10-19T06:15:49.190Z,986.73
2022-10-19T06:16:49.114Z,986.73
2022-10-19T06:17:49.035Z,986.72
2022-10-19T06:18:48.957Z,986.76
2022-10-19T06:19:48.877Z,986.72
2022-10-19T06:20:48.802Z,986.75
2022-10-19T06:21:48.725Z,986.76
2022-10-19T06:22:48.642Z,986.72
2022-10-19T06:23:48.570Z,986.76
2022-10-19T06:24:48.484Z,986.80
2022-10-19T06:25:48.411Z,986.77
2022-10-19T06:26:48.327Z,986.78
2022-10-19T06:27:48.332Z,986.81
2022-10-19T06:28:48.173Z,986.79
2022-10-19T06:29:48.094Z,986.79
2022-10-19T06:30:48.060Z,986.74
2022-10-19T06:31:47.942Z,986.79
2022-10-19T06:32:47.908Z,986.81
2022-10-19T06:33:49.433Z,986.79
2022-10-19T06:34:47.705Z,986.83
2022-10-19T06:35:47.628Z,986.82
2022-10-19T06:36:47.547Z,986.83
2022-10-19T06:37:47.467Z,986.83
2022-10-19T06:38:47.390Z,986.83
2022-10-19T06:39:47.353Z,986.82
2022-10-19T06:40:47.232Z,986.79
2022-10-19T06:41:47.156Z,986.80
2022-10-19T06:42:47.073Z,986.79
2022-10-19T06:43:46.998Z,986.80
2022-10-19T06:44:46.920Z,986.76
2022-10-19T06:45:46.841Z,986.80
2022-10-19T06:46:46.761Z,986.78
2022-10-19T06:48:46.604Z,986.80
2022-10-19T06:49:46.528Z,986.78
2022-10-19T06:50:46.451Z,986.80
2022-10-19T06:51:46.368Z,986.78
2022-10-19T06:52:46.289Z,986.76
2022-10-19T06:53:46.213Z,986.80
2022-10-19T06:54:46.131Z,986.78
2022-10-19T06:55:46.053Z,986.79
2022-10-19T06:56:46.012Z,986.78
2022-10-19T06:57:45.900Z,986.81
2022-10-19T06:58:45.848Z,986.81
2022-10-19T06:59:48.042Z,986.80
2022-10-19T07:00:45.812Z,986.84
2022-10-19T07:01:45.589Z,986.80
2022-10-19T07:02:45.506Z,986.84
2022-10-19T07:03:45.433Z,986.81
2022-10-19T07:04:45.347Z,986.82
2022-10-19T07:05:45.274Z,986.79
2022-10-19T07:06:45.191Z,986.81
2022-10-19T07:07:45.156Z,986.83
2022-10-19T07:08:45.039Z,986.84
2022-10-19T07:09:44.957Z,986.89
2022-10-19T07:10:44.879Z,986.86
2022-10-19T07:11:46.126Z,986.90
2022-10-19T07:12:44.724Z,986.93
2022-10-19T07:13:44.648Z,986.94
2022-10-19T07:14:44.570Z,986.92
2022-10-19T07:15:44.486Z,986.93
2022-10-19T07:16:44.408Z,986.93
2022-10-19T07:17:44.334Z,986.99
2022-10-19T07:18:44.252Z,986.96
2022-10-19T07:19:44.177Z,987.01
2022-10-19T07:20:44.093Z,987.07
2022-10-19T07:21:44.017Z,987.09
2022-10-19T07:22:43.937Z,987.09
2022-10-19T07:23:43.865Z,987.11
2022-10-19T07:24:43.779Z,987.12
2022-10-19T07:25:43.704Z,987.10
2022-10-19T07:26:43.627Z,987.08
2022-10-19T07:27:43.914Z,987.11
2022-10-19T07:28:43.466Z,987.08
2022-10-19T07:29:43.390Z,987.10
2022-10-19T07:30:43.316Z,987.12
2022-10-19T07:31:43.280Z,987.11
2022-10-19T07:32:46.804Z,987.09
2022-10-19T07:33:43.079Z,987.08
2022-10-19T07:34:42.996Z,987.08
2022-10-19T07:35:42.921Z,987.06
2022-10-19T07:36:42.843Z,987.07
2022-10-19T07:37:42.767Z,987.06
2022-10-19T07:38:42.684Z,987.06
2022-10-19T07:39:42.609Z,987.06
2022-10-19T07:40:46.341Z,987.01
2022-10-19T07:41:42.452Z,987.01
2022-10-19T07:42:42.377Z,987.02
2022-10-19T07:43:42.296Z,987.00
2022-10-19T07:44:42.213Z,987.00
2022-10-19T07:45:42.135Z,986.98
2022-10-19T07:46:42.062Z,987.01
2022-10-19T07:47:41.982Z,986.98
2022-10-19T07:48:41.903Z,987.06
2022-10-19T07:49:41.822Z,987.04
2022-10-19T07:50:41.744Z,987.04
2022-10-19T07:51:41.669Z,987.03
2022-10-19T07:52:41.921Z,987.05
2022-10-19T07:53:41.511Z,987.04
2022-10-19T07:54:41.433Z,987.06
2022-10-19T07:55:41.355Z,987.04
2022-10-19T07:56:41.274Z,987.06
2022-10-19T07:57:43.700Z,987.06
2022-10-19T07:58:41.122Z,987.09
2022-10-19T07:59:41.041Z,987.08
2022-10-19T08:00:40.973Z,987.11
2022-10-19T08:01:40.973Z,987.08
2022-10-19T08:02:59.784Z,987.10
2022-10-19T08:04:31.665Z,987.09
2022-10-19T08:04:59.793Z,987.07
2022-10-19T08:05:40.570Z,987.13
2022-10-19T08:06:40.494Z,987.06
2022-10-19T08:07:40.412Z,987.09
2022-10-19T08:08:40.376Z,987.09
2022-10-19T08:09:52.842Z,987.12
2022-10-19T08:10:40.175Z,987.08
2022-10-19T08:11:40.098Z,987.10
2022-10-19T08:12:40.019Z,987.10
2022-10-19T08:13:39.944Z,987.11
2022-10-19T08:14:39.862Z,987.13
2022-10-19T08:15:39.790Z,987.11
2022-10-19T08:16:39.707Z,987.14
2022-10-19T08:17:39.627Z,987.13
2022-10-19T08:18:39.555Z,987.17
2022-10-19T08:19:39.473Z,987.13
2022-10-19T08:20:39.392Z,987.15
2022-10-19T08:21:39.314Z,987.11
2022-10-19T08:22:39.238Z,987.12
2022-10-19T08:23:39.161Z,987.10
2022-10-19T08:24:39.079Z,987.13
2022-10-19T08:25:39.000Z,987.11
2022-10-19T08:26:38.924Z,987.09
2022-10-19T08:27:38.847Z,987.12
2022-10-19T08:28:38.769Z,987.12
2022-10-19T08:29:38.693Z,987.14
2022-10-19T08:30:38.616Z,987.13
2022-10-19T08:31:38.533Z,987.17
2022-10-19T08:32:38.452Z,987.19
2022-10-19T08:33:38.374Z,987.18
2022-10-19T08:34:38.296Z,987.22
2022-10-19T08:35:38.222Z,987.17
2022-10-19T08:36:38.174Z,987.17
2022-10-19T08:37:45.471Z,987.19
2022-10-19T08:38:37.982Z,987.15
2022-10-19T08:39:37.913Z,987.15
2022-10-19T08:40:37.828Z,987.14
2022-10-19T08:41:37.841Z,987.14
2022-10-19T08:42:37.672Z,987.11
2022-10-19T08:43:37.596Z,987.12
2022-10-19T08:44:37.512Z,987.11
2022-10-19T08:45:37.495Z,987.13
2022-10-19T08:46:37.359Z,987.12
2022-10-19T08:47:37.567Z,987.08
2022-10-19T08:48:37.203Z,987.09
2022-10-19T08:49:37.129Z,987.10
2022-10-19T08:50:37.051Z,987.09
2022-10-19T08:51:36.966Z,987.06
2022-10-19T08:52:36.892Z,987.06
2022-10-19T08:53:36.814Z,987.07
2022-10-19T08:54:36.787Z,987.11
2022-10-19T08:55:36.655Z,987.11
2022-10-19T08:56:50.378Z,987.08
2022-10-19T08:57:36.772Z,987.09
2022-10-19T08:58:36.417Z,987.09
2022-10-19T08:59:36.345Z,987.11
2022-10-19T09:00:36.395Z,987.09
2022-10-19T09:01:37.727Z,987.14
2022-10-19T09:02:36.548Z,987.14
2022-10-19T09:03:55.426Z,987.12
2022-10-19T09:04:35.953Z,987.12
2022-10-19T09:05:35.872Z,987.13
2022-10-19T09:06:35.797Z,987.17
2022-10-19T09:07:35.718Z,987.15
2022-10-19T09:08:35.700Z,987.15
2022-10-19T09:09:35.646Z,987.16
2022-10-19T09:10:35.483Z,987.14
2022-10-19T09:11:35.408Z,987.19
2022-10-19T09:12:35.561Z,987.19
2022-10-19T09:13:47.086Z,987.22
2022-10-19T09:14:35.169Z,987.23
2022-10-19T09:15:35.092Z,987.29
2022-10-19T09:16:35.096Z,987.30
2022-10-19T09:17:34.934Z,987.27
2022-10-19T09:18:34.858Z,987.25
2022-10-19T09:19:34.780Z,987.28
2022-10-19T09:20:34.702Z,987.29
2022-10-19T09:21:43.316Z,987.26
2022-10-19T09:22:34.770Z,987.29
2022-10-19T09:23:34.465Z,987.32
2022-10-19T09:24:34.389Z,987.30
2022-10-19T09:25:34.309Z,987.29
2022-10-19T09:26:34.233Z,987.29
2022-10-19T09:27:34.154Z,987.28
2022-10-19T09:28:38.930Z,987.29
2022-10-19T09:29:34.001Z,987.34
2022-10-19T09:30:33.916Z,987.33
2022-10-19T09:31:37.056Z,987.36
2022-10-19T09:32:34.190Z,987.36
2022-10-19T09:33:33.684Z,987.37
2022-10-19T09:34:33.607Z,987.39
2022-10-19T09:35:33.530Z,987.38
2022-10-19T09:36:50.101Z,987.41
2022-10-19T09:37:33.384Z,987.37
2022-10-19T09:38:33.294Z,987.41
2022-10-19T09:39:33.222Z,987.40
2022-10-19T09:40:33.140Z,987.41
2022-10-19T09:41:33.065Z,987.44
2022-10-19T09:42:33.883Z,987.41
2022-10-19T09:43:32.904Z,987.41
2022-10-19T09:44:32.829Z,987.43
2022-10-19T09:45:32.750Z,987.41
2022-10-19T09:46:32.993Z,987.38
2022-10-19T09:47:33.003Z,987.40
2022-10-19T09:48:32.515Z,987.37
2022-10-19T09:49:32.438Z,987.37
2022-10-19T09:50:32.360Z,987.40
2022-10-19T09:51:32.283Z,987.41
2022-10-19T09:52:32.206Z,987.42
2022-10-19T09:53:32.132Z,987.39
2022-10-19T09:54:32.046Z,987.36
2022-10-19T09:55:31.972Z,987.31
2022-10-19T09:56:31.890Z,987.32
2022-10-19T09:57:32.230Z,987.32
2022-10-19T09:58:33.165Z,987.28
2022-10-19T09:59:31.659Z,987.29
2022-10-19T10:00:31.578Z,987.24
2022-10-19T10:01:40.215Z,987.26
2022-10-19T10:02:31.669Z,987.27
2022-10-19T10:03:31.347Z,987.26
2022-10-19T10:04:31.271Z,987.29
2022-10-19T10:05:31.185Z,987.29
2022-10-19T10:06:31.111Z,987.29
2022-10-19T10:07:31.151Z,987.30
2022-10-19T10:08:31.000Z,987.33
2022-10-19T10:09:30.876Z,987.30
2022-10-19T10:10:30.795Z,987.34
2022-10-19T10:11:30.719Z,987.33
2022-10-19T10:12:30.763Z,987.34
2022-10-19T10:13:30.563Z,987.34
2022-10-19T10:14:30.488Z,987.34
2022-10-19T10:15:30.414Z,987.35
2022-10-19T10:16:30.335Z,987.30
2022-10-19T10:17:30.254Z,987.24
2022-10-19T10:18:30.172Z,987.25
2022-10-19T10:19:30.100Z,987.25
2022-10-19T10:20:30.015Z,987.22
2022-10-19T10:21:29.941Z,987.23
2022-10-19T10:22:29.857Z,987.19
2022-10-19T10:23:29.782Z,987.21
2022-10-19T10:24:29.704Z,987.16
2022-10-19T10:25:29.629Z,987.15
2022-10-19T10:26:29.600Z,987.20
2022-10-19T10:27:29.470Z,987.23
2022-10-19T10:28:29.391Z,987.21
2022-10-19T10:29:29.318Z,987.24
2022-10-19T10:30:29.233Z,987.25
2022-10-19T10:31:29.174Z,987.22
2022-10-19T10:32:29.083Z,987.20
2022-10-19T10:33:43.879Z,987.22
2022-10-19T10:34:38.576Z,987.19
2022-10-19T10:35:28.849Z,987.16
2022-10-19T10:36:28.771Z,987.16
2022-10-19T10:37:28.687Z,987.13
2022-10-19T10:38:28.673Z,987.14
2022-10-19T10:39:28.533Z,987.14
2022-10-19T10:40:28.457Z,987.13
2022-10-19T10:41:28.377Z,987.13
2022-10-19T10:42:28.303Z,987.09
2022-10-19T10:43:28.220Z,987.09
2022-10-19T10:44:28.153Z,987.10
2022-10-19T10:45:28.070Z,987.10
2022-10-19T10:46:27.992Z,987.07
2022-10-19T10:47:27.908Z,987.10
2022-10-19T10:48:27.832Z,987.08
2022-10-19T10:49:27.753Z,987.08
2022-10-19T10:50:27.679Z,987.07
2022-10-19T10:51:27.596Z,987.08
2022-10-19T10:52:27.524Z,987.06
2022-10-19T10:53:27.444Z,987.03
2022-10-19T10:54:27.365Z,987.01
2022-10-19T10:55:27.286Z,987.00
2022-10-19T10:56:27.212Z,986.99
2022-10-19T10:57:27.168Z,986.96
2022-10-19T10:58:29.662Z,986.97
2022-10-19T10:59:26.969Z,986.97
2022-10-19T11:00:26.895Z,986.94
2022-10-19T11:01:26.871Z,986.94
2022-10-19T11:03:26.660Z,986.90
2022-10-19T11:04:26.587Z,986.85
2022-10-19T11:05:26.514Z,986.85
2022-10-19T11:06:26.432Z,986.83
2022-10-19T11:07:26.349Z,986.80
2022-10-19T11:08:26.314Z,986.78
2022-10-19T11:09:26.192Z,986.80
2022-10-19T11:10:26.116Z,986.76
2022-10-19T11:11:26.035Z,986.76
2022-10-19T11:12:25.961Z,986.71
2022-10-19T11:13:25.876Z,986.70
2022-10-19T11:14:25.805Z,986.71
2022-10-19T11:15:25.807Z,986.70
2022-10-19T11:16:25.648Z,986.69
2022-10-19T11:17:25.566Z,986.66
2022-10-19T11:18:25.489Z,986.70
2022-10-19T11:19:25.417Z,986.68
2022-10-19T11:20:25.336Z,986.71
2022-10-19T11:21:25.260Z,986.73
2022-10-19T11:22:27.032Z,986.70
2022-10-19T11:23:25.102Z,986.70
2022-10-19T11:24:25.036Z,986.72
2022-10-19T11:25:24.942Z,986.78
2022-10-19T11:26:24.866Z,986.71
2022-10-19T11:27:24.792Z,986.72
2022-10-19T11:28:24.710Z,986.71
2022-10-19T11:29:24.633Z,986.72
2022-10-19T11:30:24.558Z,986.67
2022-10-19T11:31:24.471Z,986.68
2022-10-19T11:32:24.402Z,986.68
2022-10-19T11:33:24.320Z,986.66
2022-10-19T11:34:25.998Z,986.66
2022-10-19T11:35:24.164Z,986.65
2022-10-19T11:36:24.089Z,986.66
2022-10-19T11:37:24.004Z,986.65
2022-10-19T11:38:28.751Z,986.65
2022-10-19T11:39:23.851Z,986.63
2022-10-19T11:40:23.773Z,986.64
2022-10-19T11:41:23.701Z,986.60
2022-10-19T11:42:23.619Z,986.61
2022-10-19T11:43:26.338Z,986.57
2022-10-19T11:44:23.463Z,986.56
2022-10-19T11:45:23.386Z,986.52
2022-10-19T11:46:23.303Z,986.52
2022-10-19T11:47:23.230Z,986.54
2022-10-19T11:48:23.160Z,986.47
2022-10-19T11:49:23.071Z,986.46
2022-10-19T11:50:24.331Z,986.46
2022-10-19T11:51:22.917Z,986.43
2022-10-19T11:52:22.836Z,986.41
2022-10-19T11:53:22.761Z,986.42
2022-10-19T11:54:22.681Z,986.39
2022-10-19T11:55:22.601Z,986.41
2022-10-19T11:56:25.214Z,986.38
2022-10-19T11:57:22.447Z,986.43
2022-10-19T11:58:22.372Z,986.42
2022-10-19T11:59:22.291Z,986.37
2022-10-19T12:00:39.553Z,986.37
2022-10-19T12:01:22.135Z,986.39
2022-10-19T12:02:22.100Z,986.37
2022-10-19T12:03:21.979Z,986.35
2022-10-19T12:04:21.901Z,986.32
2022-10-19T12:05:21.822Z,986.31
2022-10-19T12:06:21.750Z,986.28
2022-10-19T12:07:21.669Z,986.29
2022-10-19T12:08:21.598Z,986.25
2022-10-19T12:09:21.561Z,986.25
2022-10-19T12:10:21.435Z,986.20
2022-10-19T12:11:21.361Z,986.19
2022-10-19T12:12:21.282Z,986.17
2022-10-19T12:13:21.203Z,986.16
2022-10-19T12:14:21.131Z,986.14
2022-10-19T12:15:21.051Z,986.12
2022-10-19T12:16:20.967Z,986.10
2022-10-19T12:17:20.899Z,986.10
2022-10-19T12:18:20.819Z,986.12
2022-10-19T12:19:20.735Z,986.11
2022-10-19T12:20:20.659Z,986.11
2022-10-19T12:21:20.583Z,986.11
2022-10-19T12:22:20.501Z,986.10
2022-10-19T12:23:20.428Z,986.06
2022-10-19T12:24:20.349Z,986.08
2022-10-19T12:25:20.273Z,986.12
2022-10-19T12:26:20.219Z,986.05
2022-10-19T12:27:20.123Z,986.04
2022-10-19T12:28:20.041Z,985.96
2022-10-19T12:29:19.961Z,985.98
2022-10-19T12:30:19.886Z,985.94