createdAt,value
2019-02-12T00:02:28.136Z,7.30
2019-02-12T00:04:57.970Z,6.60
2019-02-12T00:07:27.717Z,6.93
2019-02-12T00:09:57.579Z,7.07
2019-02-12T00:12:27.394Z,6.50
2019-02-12T00:14:57.132Z,6.30
2019-02-12T00:17:26.931Z,6.67
2019-02-12T00:19:56.697Z,5.93
2019-02-12T00:22:26.571Z,6.17
2019-02-12T00:24:56.432Z,6.70
2019-02-12T00:27:26.323Z,7.30
2019-02-12T00:29:56.152Z,6.50
2019-02-12T00:32:26.035Z,6.27
2019-02-12T00:34:55.822Z,6.40
2019-02-12T00:37:25.599Z,6.67
2019-02-12T00:39:55.474Z,5.83
2019-02-12T00:42:25.323Z,6.20
2019-02-12T00:44:55.060Z,5.87
2019-02-12T00:47:24.888Z,7.40
2019-02-12T00:49:54.686Z,6.40
2019-02-12T00:52:24.578Z,6.13
2019-02-12T00:54:54.430Z,7.03
2019-02-12T00:57:24.177Z,6.90
2019-02-12T00:59:54.065Z,8.20
2019-02-12T01:02:23.811Z,7.20
2019-02-12T01:04:53.650Z,7.57
2019-02-12T01:07:23.515Z,8.60
2019-02-12T01:09:53.355Z,8.80
2019-02-12T01:12:24.084Z,8.60
2019-02-12T01:14:53.879Z,10.17
2019-02-12T01:17:23.658Z,9.23
2019-02-12T01:19:53.478Z,10.07
2019-02-12T01:22:23.241Z,9.40
2019-02-12T01:24:53.000Z,8.97
2019-02-12T01:27:22.782Z,9.30
2019-02-12T01:29:52.674Z,9.63
2019-02-12T01:32:23.587Z,10.63
2019-02-12T01:34:53.391Z,8.93
2019-02-12T01:37:23.206Z,8.97
2019-02-12T01:39:53.046Z,8.40
2019-02-12T01:42:22.877Z,9.10
2019-02-12T01:44:52.786Z,8.63
2019-02-12T01:47:23.353Z,7.27
2019-02-12T01:49:53.174Z,8.43
2019-02-12T01:52:23.974Z,7.20
2019-02-12T01:54:53.730Z,7.90
2019-02-12T01:57:23.531Z,8.57
2019-02-12T01:59:53.291Z,8.37
2019-02-12T02:02:23.106Z,8.40
2019-02-12T02:04:52.861Z,8.70
2019-02-12T02:07:22.638Z,9.07
2019-02-12T02:09:52.563Z,8.00
2019-02-12T02:12:22.382Z,8.77
2019-02-12T02:14:52.096Z,8.80
2019-02-12T02:17:21.939Z,7.50
2019-02-12T02:19:51.737Z,7.57
2019-02-12T02:22:21.603Z,7.80
2019-02-12T02:24:51.370Z,7.73
2019-02-12T02:27:21.158Z,7.37
2019-02-12T02:29:50.958Z,7.50
2019-02-12T02:32:20.775Z,7.53
2019-02-12T02:34:50.517Z,7.73
2019-02-12T02:37:21.394Z,9.00
2019-02-12T02:39:51.247Z,8.13
2019-02-12T02:42:21.062Z,9.03
2019-02-12T02:44:50.833Z,7.77
2019-02-12T02:47:20.670Z,7.83
2019-02-12T02:49:50.408Z,7.73
2019-02-12T02:52:20.565Z,8.43
2019-02-12T02:54:50.349Z,6.90
2019-02-12T02:57:20.195Z,7.73
2019-02-12T02:59:50.005Z,7.43
2019-02-12T03:02:19.743Z,8.30
2019-02-12T03:04:49.555Z,7.10
2019-02-12T03:07:19.339Z,7.00
2019-02-12T03:09:49.170Z,7.50
2019-02-12T03:12:18.940Z,7.93
2019-02-12T03:14:48.723Z,6.97
2019-02-12T03:17:18.474Z,6.63
2019-02-12T03:19:48.308Z,7.47
2019-02-12T03:22:18.067Z,7.43
2019-02-12T03:24:48.507Z,6.83
2019-02-12T03:27:18.316Z,8.30
2019-02-12T03:29:48.117Z,7.80
2019-02-12T03:32:17.925Z,6.80
2019-02-12T03:34:47.761Z,8.27
2019-02-12T03:37:17.578Z,7.57
2019-02-12T03:39:47.363Z,7.83
2019-02-12T03:42:17.162Z,8.90
2019-02-12T03:44:46.871Z,7.67
2019-02-12T03:47:16.750Z,7.77
2019-02-12T03:49:46.489Z,7.53
2019-02-12T03:52:16.397Z,9.07
2019-02-12T03:54:46.265Z,9.60
2019-02-12T03:57:16.197Z,7.63
2019-02-12T03:59:45.970Z,7.40
2019-02-12T04:02:15.922Z,6.67
2019-02-12T04:04:45.714Z,7.33
2019-02-12T04:07:15.474Z,7.70
2019-02-12T04:09:45.330Z,7.87
2019-02-12T04:12:15.126Z,6.87
2019-02-12T04:14:44.999Z,6.70
2019-02-12T04:17:14.827Z,6.70
2019-02-12T04:19:44.803Z,7.37
2019-02-12T04:22:22.284Z,6.53
2019-02-12T04:24:46.050Z,6.57
2019-02-12T04:27:15.891Z,6.70
2019-02-12T04:29:45.732Z,6.10
2019-02-12T04:32:15.579Z,6.77
2019-02-12T04:34:45.296Z,7.13
2019-02-12T04:37:15.073Z,6.60
2019-02-12T04:39:44.898Z,6.57
2019-02-12T04:42:14.718Z,5.93
2019-02-12T04:44:44.501Z,6.67
2019-02-12T04:47:14.261Z,7.20
2019-02-12T04:49:45.448Z,6.70
2019-02-12T04:52:15.233Z,7.40
2019-02-12T04:54:45.062Z,7.47
2019-02-12T04:57:14.843Z,6.03
2019-02-12T04:59:44.579Z,5.90
2019-02-12T05:02:14.517Z,6.67
2019-02-12T05:04:44.311Z,6.90
2019-02-12T05:07:14.174Z,6.40
2019-02-12T05:09:45.429Z,6.00
2019-02-12T05:12:17.015Z,6.07
2019-02-12T05:14:46.862Z,6.37
2019-02-12T05:17:16.668Z,5.50
2019-02-12T05:19:47.452Z,5.30
2019-02-12T05:22:17.272Z,7.17
2019-02-12T05:24:47.023Z,6.20
2019-02-12T05:27:16.915Z,6.30
2019-02-12T05:29:46.686Z,6.20
2019-02-12T05:32:16.489Z,6.10
2019-02-12T05:34:46.254Z,6.27
2019-02-12T05:37:16.057Z,6.40
2019-02-12T05:39:45.958Z,6.00
2019-02-12T05:42:16.772Z,5.83
2019-02-12T05:44:46.532Z,7.33
2019-02-12T05:47:16.437Z,7.20
2019-02-12T05:49:46.247Z,5.93
2019-02-12T05:52:16.149Z,5.50
2019-02-12T05:54:45.947Z,7.00
2019-02-12T05:57:15.795Z,6.00
2019-02-12T05:59:47.078Z,6.50
2019-02-12T06:02:17.052Z,6.83
2019-02-12T06:04:46.861Z,6.80
2019-02-12T06:07:16.569Z,5.73
2019-02-12T06:09:46.420Z,6.90
2019-02-12T06:12:16.203Z,6.77
2019-02-12T06:14:46.162Z,6.50
2019-02-12T06:17:15.974Z,5.70
2019-02-12T06:19:45.821Z,5.90
2019-02-12T06:22:15.635Z,5.17
2019-02-12T06:24:45.641Z,6.43
2019-02-12T06:27:15.938Z,6.47
2019-02-12T06:29:45.726Z,5.33
2019-02-12T06:32:15.466Z,5.80
2019-02-12T06:34:45.267Z,5.80
2019-02-12T06:37:15.126Z,5.77
2019-02-12T06:39:44.906Z,5.93
2019-02-12T06:42:14.738Z,5.97
2019-02-12T06:44:44.555Z,5.20
2019-02-12T06:47:14.379Z,6.60
2019-02-12T06:49:44.133Z,5.90
2019-02-12T06:52:13.949Z,6.27
2019-02-12T06:54:43.853Z,5.63
2019-02-12T06:57:15.065Z,5.90
2019-02-12T06:59:44.908Z,6.60
2019-02-12T07:02:50.070Z,6.63
2019-02-12T07:05:20.074Z,5.30
2019-02-12T07:08:33.571Z,6.13
2019-02-12T07:11:31.747Z,4.90
2019-02-12T07:14:16.119Z,5.50
2019-02-12T07:17:28.589Z,5.10
2019-02-12T07:20:45.866Z,4.50
2019-02-12T07:23:41.927Z,5.13
2019-02-12T07:26:41.398Z,4.37
2019-02-12T07:29:55.277Z,5.00
2019-02-12T07:32:47.568Z,4.37
2019-02-12T07:36:06.170Z,3.83
2019-02-12T07:38:55.918Z,3.77
2019-02-12T07:42:00.548Z,4.07
2019-02-12T07:44:58.813Z,4.07
2019-02-12T07:47:52.051Z,3.60
2019-02-12T07:50:40.332Z,3.77
2019-02-12T07:53:46.564Z,4.27
2019-02-12T07:56:48.983Z,3.57
2019-02-12T07:59:48.214Z,3.30
2019-02-12T08:03:02.163Z,3.30
2019-02-12T08:06:15.747Z,3.10
2019-02-12T08:09:11.864Z,3.37
2019-02-12T08:11:54.543Z,3.30
2019-02-12T08:15:05.158Z,2.83
2019-02-12T08:18:03.786Z,3.00
2019-02-12T08:21:13.392Z,3.33
2019-02-12T08:24:29.734Z,3.00
2019-02-12T08:27:33.534Z,2.63
2019-02-12T08:30:21.606Z,2.70
2019-02-12T08:33:20.014Z,3.53
2019-02-12T08:37:00.517Z,2.93
2019-02-12T08:40:15.486Z,3.13
2019-02-12T08:43:25.052Z,3.10
2019-02-12T08:46:16.436Z,2.60
2019-02-12T08:49:07.110Z,2.73
2019-02-12T08:52:10.656Z,2.50
2019-02-12T08:55:16.801Z,2.57
2019-02-12T08:58:13.855Z,3.87
2019-02-12T09:00:54.210Z,2.73
2019-02-12T09:03:34.496Z,2.80
2019-02-12T09:06:36.663Z,4.13
2019-02-12T09:09:45.979Z,3.10
2019-02-12T09:12:43.191Z,3.57
2019-02-12T09:15:55.586Z,3.07
2019-02-12T09:19:01.735Z,3.67
2019-02-12T09:22:19.920Z,3.53
2019-02-12T09:25:04.619Z,3.60
2019-02-12T09:27:59.759Z,4.37
2019-02-12T09:31:00.620Z,4.20
2019-02-12T09:34:24.790Z,4.27
2019-02-12T09:37:29.642Z,4.07
2019-02-12T09:40:35.974Z,4.40
2019-02-12T09:43:46.676Z,4.10
2019-02-12T09:46:46.749Z,4.53
2019-02-12T09:49:45.546Z,3.87
2019-02-12T09:52:56.863Z,4.30
2019-02-12T09:55:42.595Z,3.17
2019-02-12T09:58:51.083Z,3.10
2019-02-12T10:01:53.667Z,3.50
2019-02-12T10:04:58.626Z,3.33
2019-02-12T10:08:04.853Z,3.37
2019-02-12T10:11:10.971Z,4.23
2019-02-12T10:14:26.777Z,4.10
2019-02-12T10:17:36.988Z,4.23
2019-02-12T10:20:35.095Z,3.80
2019-02-12T10:23:40.589Z,3.90
2019-02-12T10:26:13.374Z,3.60
2019-02-12T10:29:28.979Z,4.40
2019-02-12T10:31:56.962Z,3.47
2019-02-12T10:34:27.138Z,3.53
2019-02-12T10:36:56.953Z,3.90
2019-02-12T10:39:26.754Z,3.50
2019-02-12T10:41:56.529Z,3.63
2019-02-12T10:44:26.340Z,3.30
2019-02-12T10:46:56.197Z,3.73
2019-02-12T10:49:26.019Z,3.93
2019-02-12T10:51:55.919Z,3.77
2019-02-12T10:54:28.036Z,3.20
2019-02-12T10:56:57.248Z,4.93
2019-02-12T10:59:27.025Z,4.13
2019-02-12T11:01:56.854Z,4.17
2019-02-12T11:04:26.662Z,4.13
2019-02-12T11:06:56.492Z,4.10
2019-02-12T11:09:26.289Z,3.73
2019-02-12T11:11:56.142Z,4.57
2019-02-12T11:14:25.989Z,4.67
2019-02-12T11:16:55.840Z,3.67
2019-02-12T11:19:26.399Z,4.50
2019-02-12T11:21:56.291Z,4.17
2019-02-12T11:24:26.206Z,3.53
2019-02-12T11:26:56.012Z,3.30
2019-02-12T11:29:25.849Z,3.00
2019-02-12T11:31:55.667Z,3.50
2019-02-12T11:34:25.606Z,2.73
2019-02-12T11:36:55.434Z,2.27
2019-02-12T11:39:25.306Z,2.70
2019-02-12T11:41:55.154Z,2.37
2019-02-12T11:44:25.087Z,2.40
2019-02-12T11:46:54.883Z,2.80
2019-02-12T11:49:24.759Z,2.10
2019-02-12T11:51:54.614Z,1.80
2019-02-12T11:54:24.447Z,2.70
2019-02-12T11:56:54.381Z,2.50
2019-02-12T11:59:24.231Z,2.70
2019-02-12T12:01:54.056Z,3.30
2019-02-12T12:04:24.009Z,2.97
2019-02-12T12:06:53.939Z,3.43
2019-02-12T12:09:23.822Z,2.33
2019-02-12T12:11:53.707Z,2.93
2019-02-12T12:14:23.838Z,2.67
2019-02-12T12:17:02.465Z,2.43
2019-02-12T12:19:32.330Z,2.30
2019-02-12T12:22:02.178Z,2.00
2019-02-12T12:24:31.985Z,2.40
2019-02-12T12:27:03.930Z,2.20
2019-02-12T12:29:34.011Z,1.80
2019-02-12T12:32:03.984Z,2.40
2019-02-12T12:34:33.857Z,1.90
2019-02-12T12:37:04.055Z,2.00
2019-02-12T12:39:33.842Z,1.93
2019-02-12T12:42:04.132Z,2.13
2019-02-12T12:44:33.944Z,1.90
2019-02-12T12:47:03.844Z,2.73
2019-02-12T12:49:33.682Z,1.53
2019-02-12T12:52:03.690Z,1.50
2019-02-12T12:54:33.528Z,1.93
2019-02-12T12:57:03.356Z,1.73
2019-02-12T12:59:33.246Z,2.37
2019-02-12T13:02:03.002Z,2.00
2019-02-12T13:04:32.798Z,1.67
2019-02-12T13:07:02.585Z,2.60
2019-02-12T13:09:32.414Z,2.40
2019-02-12T13:12:02.283Z,1.57
2019-02-12T13:14:32.102Z,2.17
2019-02-12T13:17:01.900Z,2.43
2019-02-12T13:19:31.725Z,2.00
2019-02-12T13:22:01.478Z,2.07
2019-02-12T13:24:31.366Z,2.50
2019-02-12T13:27:01.194Z,2.00
2019-02-12T13:29:31.082Z,2.73
2019-02-12T13:32:00.961Z,2.80
2019-02-12T13:34:30.753Z,2.27
2019-02-12T13:37:00.579Z,3.10
2019-02-12T13:39:30.346Z,2.57
2019-02-12T13:42:00.187Z,3.00
2019-02-12T13:44:30.115Z,1.97
2019-02-12T13:46:59.994Z,2.10
2019-02-12T13:49:29.715Z,1.50
2019-02-12T13:51:59.705Z,2.50
2019-02-12T13:54:29.571Z,1.87
2019-02-12T13:56:59.578Z,1.80
2019-02-12T13:59:29.354Z,1.83
2019-02-12T14:01:59.174Z,2.20
2019-02-12T14:04:28.992Z,2.20
2019-02-12T14:06:58.738Z,2.47
2019-02-12T14:09:28.485Z,2.00
2019-02-12T14:11:58.435Z,1.87
2019-02-12T14:14:28.373Z,1.70
2019-02-12T14:16:58.173Z,2.10
2019-02-12T14:19:27.962Z,2.47
2019-02-12T14:21:58.827Z,3.03
2019-02-12T14:24:28.596Z,2.50
2019-02-12T14:26:58.391Z,2.43
2019-02-12T14:29:28.234Z,2.60
2019-02-12T14:31:58.041Z,2.27
2019-02-12T14:34:27.737Z,1.90
2019-02-12T14:36:57.809Z,2.63
2019-02-12T14:39:27.572Z,2.03
2019-02-12T14:41:57.475Z,3.93
2019-02-12T14:44:27.251Z,2.83
2019-02-12T14:46:57.131Z,2.33
2019-02-12T14:49:27.023Z,3.13
2019-02-12T14:51:56.845Z,3.07
2019-02-12T14:54:26.599Z,2.90
2019-02-12T14:56:56.432Z,2.73
2019-02-12T14:59:26.234Z,3.37
2019-02-12T15:01:56.071Z,3.33
2019-02-12T15:04:25.827Z,3.07
2019-02-12T15:06:55.768Z,2.83
2019-02-12T15:09:25.556Z,3.10
2019-02-12T15:11:55.342Z,2.73
2019-02-12T15:14:25.150Z,3.50
2019-02-12T15:16:58.143Z,2.63
2019-02-12T15:19:28.123Z,3.70
2019-02-12T15:21:57.871Z,3.03
2019-02-12T15:24:27.826Z,2.70
2019-02-12T15:26:57.663Z,3.17
2019-02-12T15:29:27.404Z,3.83
2019-02-12T15:31:57.340Z,3.20
2019-02-12T15:34:27.405Z,3.67
2019-02-12T15:36:57.155Z,2.90
2019-02-12T15:39:27.111Z,2.93
2019-02-12T15:41:56.858Z,2.70
2019-02-12T15:44:26.870Z,2.87
2019-02-12T15:46:56.607Z,4.20
2019-02-12T15:49:26.542Z,3.40
2019-02-12T15:51:56.584Z,3.27
2019-02-12T15:54:26.302Z,3.20
2019-02-12T15:56:56.194Z,4.00
2019-02-12T15:59:25.984Z,3.77
2019-02-12T16:01:55.897Z,3.83
2019-02-12T16:04:25.974Z,3.00
2019-02-12T16:06:57.493Z,3.17
2019-02-12T16:09:27.426Z,3.33
2019-02-12T16:11:57.226Z,3.60
2019-02-12T16:14:27.044Z,4.00
2019-02-12T16:16:56.830Z,3.70
2019-02-12T16:19:28.021Z,4.17
2019-02-12T16:21:58.328Z,3.63
2019-02-12T16:24:28.197Z,2.70
2019-02-12T16:26:58.029Z,3.67
2019-02-12T16:29:27.851Z,3.60
2019-02-12T16:31:58.123Z,3.23
2019-02-12T16:34:27.960Z,3.13
2019-02-12T16:36:58.067Z,2.60
2019-02-12T16:39:28.033Z,2.90
2019-02-12T16:41:57.842Z,2.77
2019-02-12T16:44:27.855Z,3.57
2019-02-12T16:46:57.846Z,3.80
2019-02-12T16:49:27.979Z,2.83
2019-02-12T16:51:57.892Z,2.93
2019-02-12T16:54:27.715Z,3.77
2019-02-12T16:56:57.446Z,3.10
2019-02-12T16:59:27.308Z,2.73
2019-02-12T17:01:57.342Z,3.10
2019-02-12T17:04:27.117Z,2.40
2019-02-12T17:06:56.979Z,2.30
2019-02-12T17:09:26.778Z,3.33
2019-02-12T17:11:56.674Z,2.87
2019-02-12T17:14:26.580Z,3.87
2019-02-12T17:16:56.391Z,3.13
2019-02-12T17:19:26.228Z,3.40
2019-02-12T17:21:56.067Z,2.60
2019-02-12T17:24:26.256Z,2.73
2019-02-12T17:26:56.076Z,3.20
2019-02-12T17:29:26.006Z,3.37
2019-02-12T17:31:55.773Z,3.80
2019-02-12T17:34:26.143Z,2.70
2019-02-12T17:36:55.915Z,2.90
2019-02-12T17:39:25.820Z,2.97
2019-02-12T17:41:57.588Z,3.20
2019-02-12T17:44:27.438Z,3.00
2019-02-12T17:46:58.073Z,3.30
2019-02-12T17:49:27.851Z,2.93
2019-02-12T17:51:57.751Z,3.70
2019-02-12T17:54:27.567Z,4.10
2019-02-12T17:56:57.371Z,3.43
2019-02-12T17:59:27.502Z,3.60
2019-02-12T18:01:57.346Z,3.83
2019-02-12T18:04:27.483Z,3.60
2019-02-12T18:06:57.298Z,3.10
2019-02-12T18:09:27.066Z,4.13
2019-02-12T18:11:57.132Z,3.47
2019-02-12T18:14:27.009Z,4.97
2019-02-12T18:16:57.111Z,3.50
2019-02-12T18:19:26.911Z,3.33
2019-02-12T18:21:57.109Z,4.17
2019-02-12T18:24:27.062Z,3.80
2019-02-12T18:26:57.064Z,4.37
2019-02-12T18:29:26.989Z,4.23
2019-02-12T18:31:56.745Z,4.00
2019-02-12T18:34:27.059Z,4.10
2019-02-12T18:36:57.019Z,3.83
2019-02-12T18:39:27.251Z,4.20
2019-02-12T18:41:57.222Z,3.67
2019-02-12T18:44:27.231Z,4.00
2019-02-12T18:46:57.110Z,4.90
2019-02-12T18:49:27.076Z,4.50
2019-02-12T18:51:57.661Z,4.90
2019-02-12T18:54:28.049Z,5.03
2019-02-12T18:56:58.225Z,4.40
2019-02-12T18:59:28.605Z,3.80
2019-02-12T19:01:58.951Z,3.87
2019-02-12T19:04:29.440Z,4.80
2019-02-12T19:06:59.735Z,4.63
2019-02-12T19:09:30.307Z,3.80
2019-02-12T19:12:00.822Z,5.30
2019-02-12T19:14:31.198Z,4.40
2019-02-12T19:17:01.152Z,4.10
2019-02-12T19:19:31.382Z,4.90
2019-02-12T19:22:01.579Z,4.43
2019-02-12T19:24:31.929Z,5.17
2019-02-12T19:27:02.451Z,7.13
2019-02-12T19:29:32.753Z,6.80
2019-02-12T19:32:03.059Z,4.37
2019-02-12T19:34:34.090Z,4.60
2019-02-12T19:37:04.174Z,5.20
2019-02-12T19:39:34.332Z,5.30
2019-02-12T19:42:04.698Z,5.60
2019-02-12T19:44:34.829Z,4.10
2019-02-12T19:47:04.888Z,5.20
2019-02-12T19:49:35.176Z,12.70
2019-02-12T19:52:05.521Z,5.70
2019-02-12T19:54:35.575Z,7.53
2019-02-12T19:57:05.839Z,6.00
2019-02-12T19:59:35.730Z,4.90
2019-02-12T20:02:06.179Z,5.63
2019-02-12T20:04:36.432Z,5.90
2019-02-12T20:07:06.736Z,4.10
2019-02-12T20:09:36.811Z,4.70
2019-02-12T20:12:06.653Z,5.23
2019-02-12T20:14:37.913Z,5.00
2019-02-12T20:17:07.967Z,4.73
2019-02-12T20:19:38.091Z,5.00
2019-02-12T20:22:08.250Z,4.93
2019-02-12T20:24:38.721Z,5.20
2019-02-12T20:27:08.987Z,4.80
2019-02-12T20:29:39.513Z,4.57
2019-02-12T20:32:09.745Z,4.23
2019-02-12T20:34:39.844Z,5.50
2019-02-12T20:37:10.600Z,6.10
2019-02-12T20:39:40.684Z,4.60
2019-02-12T20:42:10.958Z,4.13
2019-02-12T20:44:41.102Z,5.50
2019-02-12T20:47:11.206Z,5.43
2019-02-12T20:49:41.431Z,4.23
2019-02-12T20:52:11.753Z,5.17
2019-02-12T20:54:44.834Z,5.87
2019-02-12T20:57:15.510Z,5.30
2019-02-12T20:59:46.010Z,5.07
2019-02-12T21:02:15.882Z,6.20
2019-02-12T21:04:46.094Z,5.20
2019-02-12T21:07:16.162Z,5.00
2019-02-12T21:09:46.212Z,5.50
2019-02-12T21:12:16.346Z,5.47
2019-02-12T21:14:46.358Z,5.50
2019-02-12T21:17:16.187Z,4.80
2019-02-12T21:19:45.963Z,5.37
2019-02-12T21:22:15.867Z,5.07
2019-02-12T21:24:45.756Z,5.60
2019-02-12T21:27:22.941Z,5.60
2019-02-12T21:29:48.002Z,5.27
2019-02-12T21:32:17.978Z,4.70
2019-02-12T21:34:47.770Z,4.93
2019-02-12T21:37:23.609Z,4.70
2019-02-12T21:39:53.894Z,5.73
2019-02-12T21:42:24.330Z,5.53
2019-02-12T21:44:54.458Z,5.13
2019-02-12T21:47:25.235Z,5.30
2019-02-12T21:49:55.367Z,5.10
2019-02-12T21:52:25.893Z,4.80
2019-02-12T21:54:56.354Z,6.07
2019-02-12T21:57:31.712Z,5.27
2019-02-12T21:59:58.495Z,5.93
2019-02-12T22:02:28.746Z,6.10
2019-02-12T22:04:58.946Z,5.63
2019-02-12T22:07:28.898Z,5.83
2019-02-12T22:09:59.058Z,5.63
2019-02-12T22:12:29.441Z,4.10
2019-02-12T22:14:59.582Z,5.30
2019-02-12T22:17:29.652Z,5.17
2019-02-12T22:20:00.495Z,4.70
2019-02-12T22:22:30.997Z,4.80
2019-02-12T22:25:01.123Z,5.80
2019-02-12T22:27:31.192Z,5.97
2019-02-12T22:30:08.882Z,6.67
2019-02-12T22:32:39.403Z,4.90
2019-02-12T22:35:14.597Z,5.37
2019-02-12T22:37:44.971Z,5.27
2019-02-12T22:40:15.700Z,5.60
2019-02-12T22:42:46.857Z,5.40
2019-02-12T22:45:21.064Z,5.40
2019-02-12T22:47:51.488Z,5.63
2019-02-12T22:50:21.468Z,5.20
2019-02-12T22:52:51.940Z,5.53
2019-02-12T22:55:22.211Z,6.13
2019-02-12T22:57:52.656Z,5.30
2019-02-12T23:00:54.154Z,5.93
2019-02-12T23:03:24.123Z,4.80
2019-02-12T23:05:53.978Z,5.50
2019-02-12T23:08:23.963Z,5.33
2019-02-12T23:10:53.850Z,5.10
2019-02-12T23:13:23.718Z,5.40
2019-02-12T23:15:53.602Z,5.73
2019-02-12T23:18:23.629Z,6.37
2019-02-12T23:20:53.489Z,6.43
2019-02-12T23:23:23.416Z,5.27
2019-02-12T23:25:53.231Z,5.07
2019-02-12T23:28:23.048Z,5.10
2019-02-12T23:30:52.878Z,5.00
2019-02-12T23:33:22.703Z,5.60
2019-02-12T23:35:52.468Z,4.90
2019-02-12T23:38:22.292Z,6.07
2019-02-12T23:40:52.108Z,5.10
2019-02-12T23:43:21.841Z,6.17
2019-02-12T23:45:51.678Z,5.17
2019-02-12T23:48:21.466Z,5.97
2019-02-12T23:50:52.129Z,5.80
2019-02-12T23:53:21.955Z,5.70
2019-02-12T23:55:51.826Z,5.90
2019-02-12T23:58:21.675Z,5.17
