createdAt,value
2018-03-02T00:00:53.752Z,0
2018-03-02T00:01:53.752Z,0
2018-03-02T00:02:53.193Z,0
2018-03-02T00:03:53.485Z,0
2018-03-02T00:04:53.824Z,0
2018-03-02T00:05:53.213Z,0
2018-03-02T00:06:53.225Z,0
2018-03-02T00:07:53.229Z,0
2018-03-02T00:08:53.236Z,0
2018-03-02T00:09:53.601Z,0
2018-03-02T00:10:53.541Z,0
2018-03-02T00:11:53.536Z,0
2018-03-02T00:12:53.821Z,0
2018-03-02T00:13:53.549Z,0
2018-03-02T00:14:53.326Z,0
2018-03-02T00:15:53.560Z,0
2018-03-02T00:16:53.283Z,0
2018-03-02T00:17:53.571Z,0
2018-03-02T00:18:53.016Z,0
2018-03-02T00:19:53.920Z,0
2018-03-02T00:20:53.313Z,0
2018-03-02T00:21:53.887Z,0
2018-03-02T00:22:53.319Z,0
2018-03-02T00:23:53.611Z,0
2018-03-02T00:24:53.907Z,0
2018-03-02T00:25:53.625Z,0
2018-03-02T00:26:53.919Z,0
2018-03-02T00:27:53.638Z,0
2018-03-02T00:28:53.646Z,0
2018-03-02T00:29:53.367Z,0
2018-03-02T00:30:53.375Z,0
2018-03-02T00:31:53.663Z,0
2018-03-02T00:32:53.954Z,0
2018-03-02T00:33:53.957Z,0
2018-03-02T00:34:53.685Z,0
2018-03-02T00:35:53.986Z,0
2018-03-02T00:36:53.416Z,0
2018-03-02T00:37:53.758Z,0
2018-03-02T00:38:53.708Z,0
2018-03-02T00:39:53.716Z,0
2018-03-02T00:40:53.442Z,0
2018-03-02T00:41:53.444Z,0
2018-03-02T00:42:53.450Z,0
2018-03-02T00:43:53.743Z,0
2018-03-02T00:44:53.746Z,0
2018-03-02T00:45:54.041Z,0
2018-03-02T00:46:54.045Z,0
2018-03-02T00:47:54.045Z,0
2018-03-02T00:48:53.486Z,0
2018-03-02T00:49:53.779Z,0
2018-03-02T00:50:54.065Z,0
2018-03-02T00:51:54.083Z,0
2018-03-02T00:52:53.518Z,0
2018-03-02T00:53:53.520Z,0
2018-03-02T00:54:53.818Z,0
2018-03-02T00:55:53.533Z,0
2018-03-02T00:56:53.821Z,0
2018-03-02T00:57:53.261Z,0
2018-03-02T00:58:54.115Z,0
2018-03-02T00:59:53.844Z,0
2018-03-02T01:00:54.139Z,0
2018-03-02T01:01:54.137Z,0
2018-03-02T01:02:53.580Z,0
2018-03-02T01:03:53.583Z,0
2018-03-02T01:04:53.583Z,0
2018-03-02T01:05:54.160Z,0
2018-03-02T01:06:53.882Z,0
2018-03-02T01:07:53.895Z,0
2018-03-02T01:08:54.172Z,0
2018-03-02T01:09:53.906Z,0
2018-03-02T01:10:53.913Z,0
2018-03-02T01:11:53.917Z,0
2018-03-02T01:12:53.918Z,0
2018-03-02T01:13:53.933Z,0
2018-03-02T01:14:53.375Z,0
2018-03-02T01:15:53.670Z,0
2018-03-02T01:16:53.661Z,0
2018-03-02T01:17:53.669Z,0
2018-03-02T01:18:53.676Z,0
2018-03-02T01:19:54.022Z,0
2018-03-02T01:20:53.689Z,0
2018-03-02T01:21:53.692Z,0
2018-03-02T01:22:53.981Z,0
2018-03-02T01:23:53.992Z,0
2018-03-02T01:24:54.048Z,0
2018-03-02T01:25:53.721Z,0
2018-03-02T01:26:54.011Z,0
2018-03-02T01:27:53.446Z,0
2018-03-02T01:28:54.307Z,0
2018-03-02T01:29:54.376Z,0
2018-03-02T01:30:54.316Z,0
2018-03-02T01:31:53.756Z,0
2018-03-02T01:32:53.762Z,0
2018-03-02T01:33:53.775Z,0
2018-03-02T01:34:54.068Z,0
2018-03-02T01:35:53.782Z,0
2018-03-02T01:36:54.353Z,0
2018-03-02T01:37:53.791Z,0
2018-03-02T01:38:54.092Z,0
2018-03-02T01:39:54.384Z,0
2018-03-02T01:40:53.814Z,0
2018-03-02T01:41:54.113Z,0
2018-03-02T01:42:54.111Z,0
2018-03-02T01:43:54.398Z,0
2018-03-02T01:44:53.553Z,0
2018-03-02T01:45:54.177Z,0
2018-03-02T01:46:54.127Z,0
2018-03-02T01:47:54.422Z,0
2018-03-02T01:48:53.575Z,0
2018-03-02T01:49:54.151Z,0
2018-03-02T01:50:54.163Z,0
2018-03-02T01:51:54.454Z,0
2018-03-02T01:52:53.887Z,0
2018-03-02T01:53:54.181Z,0
2018-03-02T01:54:54.468Z,0
2018-03-02T01:55:53.910Z,0
2018-03-02T01:56:54.190Z,0
2018-03-02T01:57:53.916Z,0
2018-03-02T01:58:54.492Z,0
2018-03-02T01:59:53.937Z,0
2018-03-02T02:00:54.268Z,0
2018-03-02T02:01:53.939Z,0
2018-03-02T02:02:54.227Z,0
2018-03-02T02:03:54.529Z,0
2018-03-02T02:04:54.530Z,0
2018-03-02T02:05:54.246Z,0
2018-03-02T02:06:53.969Z,0
2018-03-02T02:07:54.260Z,0
2018-03-02T02:08:53.980Z,0
2018-03-02T02:09:54.274Z,0
2018-03-02T02:10:54.333Z,0
2018-03-02T02:11:54.573Z,0
2018-03-02T02:12:54.289Z,0
2018-03-02T02:13:54.294Z,0
2018-03-02T02:14:54.304Z,0
2018-03-02T02:15:54.361Z,0
2018-03-02T02:16:54.032Z,0
2018-03-02T02:17:54.372Z,0
2018-03-02T02:18:54.044Z,0
2018-03-02T02:19:54.339Z,0
2018-03-02T02:20:53.777Z,0
2018-03-02T02:21:54.069Z,0
2018-03-02T02:22:54.067Z,0
2018-03-02T02:23:54.640Z,0
2018-03-02T02:24:54.362Z,0
2018-03-02T02:25:54.085Z,0
2018-03-02T02:26:54.512Z,0
2018-03-02T02:27:54.665Z,0
2018-03-02T02:28:54.675Z,0
2018-03-02T02:29:54.115Z,0
2018-03-02T02:30:54.739Z,0
2018-03-02T02:31:54.699Z,0
2018-03-02T02:32:54.154Z,0
2018-03-02T02:33:54.418Z,0
2018-03-02T02:34:54.140Z,0
2018-03-02T02:35:54.726Z,0
2018-03-02T02:36:54.448Z,0
2018-03-02T02:37:54.157Z,0
2018-03-02T02:38:54.462Z,0
2018-03-02T02:39:54.451Z,0
2018-03-02T02:40:54.457Z,0
2018-03-02T02:41:54.749Z,0
2018-03-02T02:42:54.476Z,0
2018-03-02T02:43:54.758Z,0
2018-03-02T02:44:54.793Z,0
2018-03-02T02:45:54.488Z,0
2018-03-02T02:46:54.218Z,0
2018-03-02T02:47:54.223Z,0
2018-03-02T02:48:54.512Z,0
2018-03-02T02:49:54.797Z,0
2018-03-02T02:50:54.528Z,0
2018-03-02T02:51:54.810Z,0
2018-03-02T02:52:54.834Z,0
2018-03-02T02:53:54.824Z,0
2018-03-02T02:54:54.843Z,0
2018-03-02T02:55:54.033Z,0
2018-03-02T02:56:54.276Z,0
2018-03-02T02:57:54.855Z,0
2018-03-02T02:58:54.856Z,0
2018-03-02T02:59:54.865Z,0
2018-03-02T03:00:54.917Z,0
2018-03-02T03:01:54.590Z,0
2018-03-02T03:02:54.871Z,0
2018-03-02T03:03:54.316Z,0
2018-03-02T03:04:54.320Z,0
2018-03-02T03:05:54.659Z,0
2018-03-02T03:06:54.331Z,0
2018-03-02T03:07:54.905Z,0
2018-03-02T03:08:54.909Z,0
2018-03-02T03:09:54.918Z,0
2018-03-02T03:10:54.971Z,0
2018-03-02T03:11:54.921Z,0
2018-03-02T03:12:54.934Z,0
2018-03-02T03:13:54.372Z,0
2018-03-02T03:14:54.659Z,0
2018-03-02T03:15:54.386Z,0
2018-03-02T03:16:54.958Z,0
2018-03-02T03:17:54.677Z,0
2018-03-02T03:18:54.683Z,0
2018-03-02T03:19:54.975Z,0
2018-03-02T03:20:54.992Z,0
2018-03-02T03:21:54.983Z,0
2018-03-02T03:22:54.428Z,0
2018-03-02T03:23:54.714Z,0
2018-03-02T03:24:54.718Z,0
2018-03-02T03:25:55.062Z,0
2018-03-02T03:26:54.736Z,0
2018-03-02T03:27:54.741Z,0
2018-03-02T03:28:54.458Z,0
2018-03-02T03:29:54.471Z,0
2018-03-02T03:30:54.767Z,0
2018-03-02T03:31:54.756Z,0
2018-03-02T03:32:54.768Z,0
2018-03-02T03:33:54.488Z,0
2018-03-02T03:34:54.498Z,0
2018-03-02T03:35:55.128Z,0
2018-03-02T03:36:54.790Z,0
2018-03-02T03:37:55.084Z,0
2018-03-02T03:38:54.800Z,0
2018-03-02T03:39:54.528Z,0
2018-03-02T03:40:55.095Z,0
2018-03-02T03:41:54.821Z,0
2018-03-02T03:42:55.105Z,0
2018-03-02T03:43:55.113Z,0
2018-03-02T03:44:55.117Z,0
2018-03-02T03:45:54.890Z,0
2018-03-02T03:46:55.145Z,0
2018-03-02T03:47:55.137Z,0
2018-03-02T03:48:54.859Z,0
2018-03-02T03:49:54.582Z,0
2018-03-02T03:50:54.644Z,0
2018-03-02T03:51:54.882Z,0
2018-03-02T03:52:54.596Z,0
2018-03-02T03:53:54.889Z,0
2018-03-02T03:54:55.179Z,0
2018-03-02T03:55:54.953Z,0
2018-03-02T03:56:54.911Z,0
2018-03-02T03:57:54.912Z,0
2018-03-02T03:58:54.929Z,0
2018-03-02T03:59:55.207Z,0
2018-03-02T04:00:55.215Z,0
2018-03-02T04:01:55.223Z,0
2018-03-02T04:02:54.942Z,0
2018-03-02T04:03:54.660Z,0
2018-03-02T04:04:54.952Z,0
2018-03-02T04:05:55.239Z,0
2018-03-02T04:06:55.251Z,0
2018-03-02T04:07:54.981Z,0
2018-03-02T04:08:54.410Z,0
2018-03-02T04:09:55.276Z,0
2018-03-02T04:10:55.315Z,0
2018-03-02T04:11:54.710Z,0
2018-03-02T04:12:54.998Z,0
2018-03-02T04:13:55.009Z,0
2018-03-02T04:14:55.297Z,0
2018-03-02T04:15:54.790Z,0
2018-03-02T04:16:54.744Z,0
2018-03-02T04:17:54.749Z,0
2018-03-02T04:18:55.364Z,0
2018-03-02T04:19:55.037Z,0
2018-03-02T04:20:54.770Z,0
2018-03-02T04:21:55.344Z,0
2018-03-02T04:22:55.059Z,0
2018-03-02T04:23:54.778Z,0
2018-03-02T04:24:55.362Z,0
2018-03-02T04:25:55.120Z,0
2018-03-02T04:26:55.077Z,0
2018-03-02T04:27:55.370Z,0
2018-03-02T04:28:55.090Z,0
2018-03-02T04:29:55.388Z,0
2018-03-02T04:30:55.430Z,0
2018-03-02T04:31:54.827Z,0
2018-03-02T04:32:55.408Z,0
2018-03-02T04:33:54.834Z,0
2018-03-02T04:34:55.129Z,0
2018-03-02T04:35:55.416Z,0
2018-03-02T04:36:55.145Z,0
2018-03-02T04:37:54.855Z,0
2018-03-02T04:38:55.143Z,0
2018-03-02T04:39:55.151Z,0
2018-03-02T04:40:55.491Z,0
2018-03-02T04:41:54.604Z,0
2018-03-02T04:42:55.455Z,0
2018-03-02T04:43:55.185Z,0
2018-03-02T04:44:55.185Z,0
2018-03-02T04:45:54.911Z,0
2018-03-02T04:46:55.196Z,0
2018-03-02T04:47:55.199Z,0
2018-03-02T04:48:54.923Z,0
2018-03-02T04:49:55.205Z,0
2018-03-02T04:50:54.932Z,0
2018-03-02T04:51:55.225Z,0
2018-03-02T04:52:54.966Z,0
2018-03-02T04:53:54.953Z,0
2018-03-02T04:54:55.236Z,0
2018-03-02T04:55:55.525Z,0
2018-03-02T04:56:55.585Z,0
2018-03-02T04:57:54.974Z,0
2018-03-02T04:58:55.541Z,0
2018-03-02T04:59:55.271Z,0
2018-03-02T05:00:55.272Z,0
2018-03-02T05:01:54.766Z,0
2018-03-02T05:02:55.280Z,0
2018-03-02T05:03:55.292Z,0
2018-03-02T05:04:55.293Z,0
2018-03-02T05:05:55.299Z,0
2018-03-02T05:06:55.363Z,0
2018-03-02T05:07:55.035Z,0
2018-03-02T05:08:55.317Z,0
2018-03-02T05:09:55.040Z,0
2018-03-02T05:10:55.053Z,0
2018-03-02T05:11:55.387Z,0
2018-03-02T05:12:55.340Z,0
2018-03-02T05:13:55.347Z,0
2018-03-02T05:14:55.456Z,0
2018-03-02T05:15:55.356Z,0
2018-03-02T05:16:55.364Z,0
2018-03-02T05:17:55.381Z,0
2018-03-02T05:18:55.094Z,0
2018-03-02T05:19:55.377Z,0
2018-03-02T05:20:55.107Z,0
2018-03-02T05:21:55.162Z,0
2018-03-02T05:22:55.396Z,0
2018-03-02T05:23:55.123Z,0
2018-03-02T05:24:55.128Z,0
2018-03-02T05:25:55.413Z,0
2018-03-02T05:26:55.138Z,0
2018-03-02T05:27:55.439Z,0
2018-03-02T05:28:55.154Z,0
2018-03-02T05:29:55.440Z,0
2018-03-02T05:30:55.725Z,0
2018-03-02T05:31:55.447Z,0
2018-03-02T05:32:55.734Z,0
2018-03-02T05:33:54.897Z,4
2018-03-02T05:34:55.466Z,4
2018-03-02T05:35:54.907Z,0
2018-03-02T05:36:55.622Z,4
2018-03-02T05:37:55.479Z,4
2018-03-02T05:38:55.208Z,0
2018-03-02T05:39:55.500Z,4
2018-03-02T05:40:55.216Z,4
2018-03-02T05:41:55.840Z,4
2018-03-02T05:42:55.513Z,4
2018-03-02T05:43:55.241Z,8
2018-03-02T05:44:55.825Z,8
2018-03-02T05:45:55.945Z,8
2018-03-02T05:46:55.583Z,8
2018-03-02T05:47:55.537Z,8
2018-03-02T05:48:55.826Z,12
2018-03-02T05:49:55.548Z,16
2018-03-02T05:50:55.836Z,16
2018-03-02T05:51:55.850Z,20
2018-03-02T05:52:55.966Z,20
2018-03-02T05:53:55.580Z,20
2018-03-02T05:54:55.859Z,24
2018-03-02T05:55:55.585Z,24
2018-03-02T05:56:55.587Z,28
2018-03-02T05:57:55.598Z,32
2018-03-02T05:58:55.314Z,36
2018-03-02T05:59:55.891Z,36
2018-03-02T06:00:55.608Z,40
2018-03-02T06:01:55.674Z,44
2018-03-02T06:02:55.914Z,48
2018-03-02T06:03:55.918Z,48
2018-03-02T06:04:55.636Z,52
2018-03-02T06:05:55.636Z,60
2018-03-02T06:06:55.367Z,60
2018-03-02T06:07:55.971Z,68
2018-03-02T06:08:55.944Z,68
2018-03-02T06:09:55.950Z,72
2018-03-02T06:10:55.667Z,80
2018-03-02T06:11:55.670Z,80
2018-03-02T06:12:55.675Z,84
2018-03-02T06:13:55.688Z,92
2018-03-02T06:14:55.416Z,96
2018-03-02T06:15:55.691Z,100
2018-03-02T06:16:55.981Z,104
2018-03-02T06:17:55.994Z,108
2018-03-02T06:18:55.720Z,116
2018-03-02T06:19:56.003Z,116
2018-03-02T06:20:56.005Z,124
2018-03-02T06:21:56.030Z,132
2018-03-02T06:22:55.735Z,136
2018-03-02T06:23:55.457Z,140
2018-03-02T06:24:55.463Z,148
2018-03-02T06:25:55.795Z,160
2018-03-02T06:26:55.755Z,164
2018-03-02T06:27:56.049Z,172
2018-03-02T06:28:56.054Z,180
2018-03-02T06:29:55.776Z,188
2018-03-02T06:30:55.501Z,200
2018-03-02T06:31:56.071Z,208
2018-03-02T06:32:55.508Z,220
2018-03-02T06:33:55.795Z,228
2018-03-02T06:34:55.899Z,236
2018-03-02T06:35:56.107Z,248
2018-03-02T06:36:55.819Z,260
2018-03-02T06:37:55.546Z,272
2018-03-02T06:38:55.550Z,288
2018-03-02T06:39:55.559Z,296
2018-03-02T06:40:55.844Z,296
2018-03-02T06:41:55.839Z,296
2018-03-02T06:42:55.850Z,288
2018-03-02T06:43:55.850Z,284
2018-03-02T06:44:55.860Z,292
2018-03-02T06:45:55.581Z,300
2018-03-02T06:46:55.884Z,312
2018-03-02T06:47:55.927Z,316
2018-03-02T06:48:56.173Z,320
2018-03-02T06:49:55.327Z,328
2018-03-02T06:50:55.615Z,332
2018-03-02T06:51:55.622Z,336
2018-03-02T06:52:55.958Z,332
2018-03-02T06:53:55.354Z,324
2018-03-02T06:54:55.927Z,320
2018-03-02T06:55:55.928Z,312
2018-03-02T06:56:56.216Z,304
2018-03-02T06:57:55.707Z,300
2018-03-02T06:58:55.939Z,296
2018-03-02T06:59:55.379Z,296
2018-03-02T07:00:55.950Z,296
2018-03-02T07:01:55.960Z,292
2018-03-02T07:02:55.960Z,296
2018-03-02T07:03:55.686Z,300
2018-03-02T07:04:55.972Z,304
2018-03-02T07:05:55.984Z,304
2018-03-02T07:06:55.418Z,308
2018-03-02T07:07:55.990Z,316
2018-03-02T07:08:55.995Z,316
2018-03-02T07:09:56.285Z,316
2018-03-02T07:10:56.016Z,324
2018-03-02T07:11:56.015Z,320
2018-03-02T07:12:56.366Z,316
2018-03-02T07:13:56.023Z,316
2018-03-02T07:14:56.323Z,316
2018-03-02T07:15:56.035Z,316
2018-03-02T07:16:56.324Z,316
2018-03-02T07:17:56.104Z,320
2018-03-02T07:18:55.768Z,320
2018-03-02T07:19:56.357Z,320
2018-03-02T07:20:56.067Z,320
2018-03-02T07:21:56.070Z,332
2018-03-02T07:22:56.615Z,348
2018-03-02T07:23:56.080Z,368
2018-03-02T07:24:56.103Z,376
2018-03-02T07:25:56.442Z,384
2018-03-02T07:26:56.394Z,400
2018-03-02T07:27:56.394Z,420
2018-03-02T07:28:56.395Z,432
2018-03-02T07:29:56.117Z,416
2018-03-02T07:30:56.125Z,420
2018-03-02T07:31:56.416Z,452
2018-03-02T07:32:56.465Z,484
2018-03-02T07:33:56.186Z,512
2018-03-02T07:34:55.865Z,532
2018-03-02T07:35:55.874Z,552
2018-03-02T07:36:55.594Z,576
2018-03-02T07:37:55.883Z,600
2018-03-02T07:38:56.174Z,604
2018-03-02T07:39:56.474Z,596
2018-03-02T07:40:56.464Z,592
2018-03-02T07:41:56.679Z,596
2018-03-02T07:42:56.624Z,616
2018-03-02T07:43:55.916Z,632
2018-03-02T07:44:56.209Z,652
2018-03-02T07:45:56.494Z,660
2018-03-02T07:46:55.936Z,656
2018-03-02T07:47:56.222Z,632
2018-03-02T07:48:56.234Z,588
2018-03-02T07:49:55.672Z,560
2018-03-02T07:50:55.959Z,536
2018-03-02T07:51:56.535Z,528
2018-03-02T07:52:55.976Z,520
2018-03-02T07:53:55.976Z,520
2018-03-02T07:54:55.985Z,520
2018-03-02T07:55:56.267Z,512
2018-03-02T07:56:55.990Z,508
2018-03-02T07:57:56.003Z,496
2018-03-02T07:58:56.290Z,496
2018-03-02T07:59:56.296Z,496
2018-03-02T08:00:56.303Z,492
2018-03-02T08:01:55.746Z,484
2018-03-02T08:02:56.595Z,480
2018-03-02T08:03:56.331Z,480
2018-03-02T08:04:56.329Z,476
2018-03-02T08:05:56.334Z,472
2018-03-02T08:06:56.346Z,468
2018-03-02T08:07:56.061Z,472
2018-03-02T08:08:56.351Z,480
2018-03-02T08:09:56.071Z,476
2018-03-02T08:10:56.642Z,480
2018-03-02T08:11:56.369Z,476
2018-03-02T08:12:56.653Z,476
2018-03-02T08:13:56.724Z,472
2018-03-02T08:14:56.392Z,468
2018-03-02T08:15:56.382Z,472
2018-03-02T08:16:56.687Z,480
2018-03-02T08:17:56.695Z,484
2018-03-02T08:18:56.750Z,504
2018-03-02T08:19:56.415Z,508
2018-03-02T08:20:56.138Z,512
2018-03-02T08:21:56.428Z,512
2018-03-02T08:22:56.434Z,520
2018-03-02T08:23:56.462Z,532
2018-03-02T08:24:56.166Z,540
2018-03-02T08:25:56.176Z,548
2018-03-02T08:26:56.470Z,552
2018-03-02T08:27:56.471Z,564
2018-03-02T08:28:56.240Z,576
2018-03-02T08:29:56.762Z,592
2018-03-02T08:30:56.766Z,596
2018-03-02T08:31:56.490Z,600
2018-03-02T08:32:56.503Z,596
2018-03-02T08:33:56.502Z,596
2018-03-02T08:34:56.231Z,596
2018-03-02T08:35:56.237Z,604
2018-03-02T08:36:56.810Z,612
2018-03-02T08:37:56.815Z,608
2018-03-02T08:38:56.834Z,616
2018-03-02T08:39:56.544Z,640
2018-03-02T08:40:56.555Z,656
2018-03-02T08:41:56.559Z,676
2018-03-02T08:42:56.953Z,696
2018-03-02T08:43:56.337Z,728
2018-03-02T08:44:56.583Z,740
2018-03-02T08:45:56.583Z,756
2018-03-02T08:46:56.594Z,768
2018-03-02T08:47:56.918Z,772
2018-03-02T08:48:56.368Z,772
2018-03-02T08:49:57.019Z,792
2018-03-02T08:50:56.616Z,816
2018-03-02T08:51:56.624Z,820
2018-03-02T08:52:56.344Z,796
2018-03-02T08:53:56.349Z,772
2018-03-02T08:54:56.363Z,756
2018-03-02T08:55:56.655Z,756
2018-03-02T08:56:56.940Z,736
2018-03-02T08:57:56.686Z,724
2018-03-02T08:58:56.716Z,708
2018-03-02T08:59:56.675Z,680
2018-03-02T09:00:56.681Z,668
2018-03-02T09:01:56.688Z,656
2018-03-02T09:02:56.983Z,640
2018-03-02T09:03:56.418Z,636
2018-03-02T09:04:56.733Z,628
2018-03-02T09:05:56.717Z,612
2018-03-02T09:06:57.003Z,640
2018-03-02T09:07:57.013Z,656
2018-03-02T09:08:57.017Z,656
2018-03-02T09:09:57.031Z,628
2018-03-02T09:10:56.478Z,620
2018-03-02T09:11:57.060Z,648
2018-03-02T09:12:56.768Z,648
2018-03-02T09:13:56.788Z,636
2018-03-02T09:14:56.260Z,616
2018-03-02T09:15:57.070Z,592
2018-03-02T09:16:57.071Z,576
2018-03-02T09:17:56.796Z,572
2018-03-02T09:18:56.800Z,568
2018-03-02T09:19:57.144Z,568
2018-03-02T09:20:56.536Z,568
2018-03-02T09:21:56.824Z,564
2018-03-02T09:22:56.844Z,556
2018-03-02T09:23:56.895Z,564
2018-03-02T09:24:57.209Z,572
2018-03-02T09:25:57.132Z,588
2018-03-02T09:26:56.293Z,600
2018-03-02T09:27:57.148Z,616
2018-03-02T09:28:56.878Z,628
2018-03-02T09:29:57.212Z,636
2018-03-02T09:30:56.605Z,636
2018-03-02T09:31:56.894Z,624
2018-03-02T09:32:56.620Z,612
2018-03-02T09:33:56.915Z,612
2018-03-02T09:34:56.632Z,620
2018-03-02T09:35:56.922Z,616
2018-03-02T09:36:57.210Z,624
2018-03-02T09:37:56.941Z,628
2018-03-02T09:38:56.944Z,624
2018-03-02T09:39:56.383Z,628
2018-03-02T09:40:56.680Z,632
2018-03-02T09:41:56.967Z,632
2018-03-02T09:42:57.049Z,640
2018-03-02T09:43:56.976Z,644
2018-03-02T09:44:57.267Z,640
2018-03-02T09:45:57.301Z,660
2018-03-02T09:46:56.716Z,664
2018-03-02T09:47:57.302Z,680
2018-03-02T09:48:57.301Z,692
2018-03-02T09:49:56.834Z,696
2018-03-02T09:50:57.038Z,700
2018-03-02T09:51:57.038Z,696
2018-03-02T09:52:57.336Z,688
2018-03-02T09:53:57.050Z,656
2018-03-02T09:54:57.344Z,660
2018-03-02T09:55:57.064Z,648
2018-03-02T09:56:57.074Z,640
2018-03-02T09:57:57.105Z,652
2018-03-02T09:58:56.805Z,680
2018-03-02T09:59:56.835Z,676
2018-03-02T10:00:57.108Z,680
2018-03-02T10:01:56.545Z,692
2018-03-02T10:02:57.121Z,696
2018-03-02T10:03:57.124Z,700
2018-03-02T10:04:57.421Z,704
2018-03-02T10:05:56.866Z,716
2018-03-02T10:06:56.865Z,716
2018-03-02T10:07:57.448Z,724
2018-03-02T10:08:57.170Z,712
2018-03-02T10:09:57.499Z,720
2018-03-02T10:10:57.179Z,716
2018-03-02T10:11:56.903Z,728
2018-03-02T10:12:57.478Z,728
2018-03-02T10:13:56.916Z,744
2018-03-02T10:14:56.978Z,768
2018-03-02T10:15:57.505Z,772
2018-03-02T10:16:57.222Z,776
2018-03-02T10:17:57.232Z,788
2018-03-02T10:18:57.241Z,780
2018-03-02T10:19:57.299Z,788
2018-03-02T10:20:57.257Z,788
2018-03-02T10:21:57.259Z,788
2018-03-02T10:22:57.270Z,800
2018-03-02T10:23:56.995Z,804
2018-03-02T10:24:57.048Z,820
2018-03-02T10:25:57.008Z,828
2018-03-02T10:26:57.304Z,832
2018-03-02T10:27:57.600Z,844
2018-03-02T10:28:57.323Z,840
2018-03-02T10:29:57.374Z,852
2018-03-02T10:30:57.341Z,860
2018-03-02T10:31:57.627Z,856
2018-03-02T10:32:57.360Z,864
2018-03-02T10:33:57.355Z,872
2018-03-02T10:34:57.358Z,876
2018-03-02T10:35:57.666Z,888
2018-03-02T10:36:57.096Z,892
2018-03-02T10:37:57.677Z,892
2018-03-02T10:38:57.392Z,900
2018-03-02T10:39:57.450Z,904
2018-03-02T10:40:57.689Z,916
2018-03-02T10:41:57.416Z,924
2018-03-02T10:42:57.434Z,920
2018-03-02T10:43:57.750Z,908
2018-03-02T10:44:57.209Z,932
2018-03-02T10:45:57.166Z,932
2018-03-02T10:46:57.461Z,944
2018-03-02T10:47:57.484Z,956
2018-03-02T10:48:57.472Z,940
2018-03-02T10:49:57.480Z,956
2018-03-02T10:50:57.493Z,964
2018-03-02T10:51:57.915Z,956
2018-03-02T10:52:57.506Z,952
2018-03-02T10:53:57.233Z,980
2018-03-02T10:54:57.235Z,980
2018-03-02T10:55:57.533Z,976
2018-03-02T10:56:57.259Z,992
2018-03-02T10:57:57.547Z,996
2018-03-02T10:58:57.838Z,1008
2018-03-02T10:59:57.852Z,1004
2018-03-02T11:00:57.572Z,992
2018-03-02T11:01:57.295Z,988
2018-03-02T11:02:57.871Z,992
2018-03-02T11:03:57.313Z,996
2018-03-02T11:04:57.323Z,1004
2018-03-02T11:05:57.620Z,1000
2018-03-02T11:06:57.340Z,1008
2018-03-02T11:07:57.940Z,992
2018-03-02T11:08:57.645Z,984
2018-03-02T11:09:57.080Z,1020
2018-03-02T11:10:57.091Z,1024
2018-03-02T11:11:57.385Z,1028
2018-03-02T11:12:57.964Z,1040
2018-03-02T11:13:57.440Z,1028
2018-03-02T11:14:57.419Z,1048
2018-03-02T11:15:57.130Z,1052
2018-03-02T11:16:57.423Z,1060
2018-03-02T11:17:57.432Z,1064
2018-03-02T11:18:57.729Z,1052
2018-03-02T11:19:57.731Z,1064
2018-03-02T11:20:57.556Z,1040
2018-03-02T11:21:58.044Z,1044
2018-03-02T11:22:57.757Z,1040
2018-03-02T11:23:57.490Z,1048
2018-03-02T11:24:57.500Z,1028
2018-03-02T11:25:57.837Z,1048
2018-03-02T11:26:58.084Z,1040
2018-03-02T11:27:57.237Z,1044
2018-03-02T11:28:57.818Z,1068
2018-03-02T11:29:57.254Z,1088
2018-03-02T11:30:58.162Z,1068
2018-03-02T11:31:57.833Z,1056
2018-03-02T11:32:57.279Z,1076
2018-03-02T11:33:57.854Z,1064
2018-03-02T11:34:57.865Z,1076
2018-03-02T11:35:57.645Z,1072
2018-03-02T11:36:58.162Z,1092
2018-03-02T11:37:57.893Z,1088
2018-03-02T11:38:57.899Z,1076
2018-03-02T11:39:57.626Z,1084
2018-03-02T11:40:57.915Z,1100
2018-03-02T11:41:57.967Z,1096
2018-03-02T11:42:57.937Z,1084
2018-03-02T11:43:57.660Z,1088
2018-03-02T11:44:57.670Z,1060
2018-03-02T11:45:57.730Z,1068
2018-03-02T11:46:58.336Z,1084
2018-03-02T11:47:58.262Z,1092
2018-03-02T11:48:57.991Z,1088
2018-03-02T11:49:58.002Z,1116
2018-03-02T11:50:58.341Z,1128
2018-03-02T11:51:58.018Z,1104
2018-03-02T11:52:57.742Z,1104
2018-03-02T11:53:58.040Z,1088
2018-03-02T11:54:58.050Z,1088
2018-03-02T11:55:58.342Z,1076
2018-03-02T11:56:58.347Z,1092
2018-03-02T11:57:58.080Z,1092
2018-03-02T11:58:57.825Z,1104
2018-03-02T11:59:58.090Z,1080
2018-03-02T12:00:57.825Z,1100
2018-03-02T12:01:58.113Z,1092
2018-03-02T12:02:58.114Z,1092
2018-03-02T12:03:58.155Z,1100
2018-03-02T12:04:58.421Z,1112
2018-03-02T12:05:58.147Z,1104
2018-03-02T12:06:58.159Z,1104
2018-03-02T12:07:58.451Z,1100
2018-03-02T12:08:58.174Z,1096
2018-03-02T12:09:57.899Z,1108
2018-03-02T12:10:58.190Z,1112
2018-03-02T12:11:58.200Z,1120
2018-03-02T12:12:58.491Z,1128
2018-03-02T12:13:58.224Z,1144
2018-03-02T12:14:58.509Z,1164
2018-03-02T12:15:58.578Z,1188
2018-03-02T12:16:58.608Z,1180
2018-03-02T12:17:58.537Z,1176
2018-03-02T12:18:58.266Z,1188
2018-03-02T12:19:57.997Z,1212
2018-03-02T12:20:58.341Z,1220
2018-03-02T12:21:58.009Z,1196
2018-03-02T12:22:58.062Z,1200
2018-03-02T12:23:58.032Z,1188
2018-03-02T12:24:58.638Z,1172
2018-03-02T12:25:58.101Z,1140
2018-03-02T12:26:58.062Z,1128
2018-03-02T12:27:58.636Z,1116
2018-03-02T12:28:57.798Z,1136
2018-03-02T12:29:58.374Z,1144
2018-03-02T12:30:58.151Z,1152
2018-03-02T12:31:58.394Z,1172
2018-03-02T12:32:58.684Z,1160
2018-03-02T12:33:58.413Z,1136
2018-03-02T12:34:58.155Z,1160
2018-03-02T12:35:58.433Z,1164
2018-03-02T12:36:58.441Z,1144
2018-03-02T12:37:58.447Z,1116
2018-03-02T12:38:58.487Z,1084
2018-03-02T12:39:58.470Z,1072
2018-03-02T12:40:58.765Z,1080
2018-03-02T12:41:58.491Z,1104
2018-03-02T12:42:58.217Z,1128
2018-03-02T12:43:58.514Z,1160
2018-03-02T12:44:58.806Z,1200
2018-03-02T12:45:58.308Z,1232
2018-03-02T12:46:58.256Z,1284
2018-03-02T12:47:58.826Z,1360
2018-03-02T12:48:58.561Z,1420
2018-03-02T12:49:58.685Z,1452
2018-03-02T12:50:58.869Z,1444
2018-03-02T12:51:58.601Z,1416
2018-03-02T12:52:58.886Z,1412
2018-03-02T12:53:58.610Z,1428
2018-03-02T12:54:58.615Z,1416
2018-03-02T12:55:58.349Z,1392
2018-03-02T12:56:58.917Z,1336
2018-03-02T12:57:58.928Z,1304
2018-03-02T12:58:58.664Z,1272
2018-03-02T12:59:58.955Z,1256
2018-03-02T13:00:58.392Z,1252
2018-03-02T13:01:58.969Z,1260
2018-03-02T13:02:58.692Z,1264
2018-03-02T13:03:58.985Z,1296
2018-03-02T13:04:58.731Z,1332
2018-03-02T13:05:59.174Z,1328
2018-03-02T13:06:59.017Z,1368
2018-03-02T13:07:58.460Z,1356
2018-03-02T13:08:59.044Z,1392
2018-03-02T13:09:58.492Z,1376
2018-03-02T13:10:58.844Z,1436
2018-03-02T13:11:58.525Z,1436
2018-03-02T13:12:59.077Z,1452
2018-03-02T13:13:58.814Z,1508
2018-03-02T13:14:58.819Z,1496
2018-03-02T13:15:59.157Z,1448
2018-03-02T13:16:59.129Z,1408
2018-03-02T13:17:58.277Z,1368
2018-03-02T13:18:59.187Z,1408
2018-03-02T13:19:58.577Z,1428
2018-03-02T13:20:58.922Z,1408
2018-03-02T13:21:58.603Z,1384
2018-03-02T13:22:58.897Z,1384
2018-03-02T13:23:58.654Z,1360
2018-03-02T13:24:58.911Z,1352
2018-03-02T13:25:58.922Z,1340
2018-03-02T13:26:58.934Z,1340
2018-03-02T13:27:58.958Z,1340
2018-03-02T13:28:58.971Z,1328
2018-03-02T13:29:58.962Z,1328
2018-03-02T13:30:58.970Z,1336
2018-03-02T13:31:58.748Z,1336
2018-03-02T13:32:58.993Z,1328
2018-03-02T13:33:59.002Z,1328
2018-03-02T13:34:59.011Z,1332
2018-03-02T13:35:58.462Z,1328
2018-03-02T13:36:58.480Z,1352
2018-03-02T13:37:58.761Z,1356
2018-03-02T13:38:59.339Z,1348
2018-03-02T13:39:59.067Z,1340
2018-03-02T13:40:59.358Z,1344
2018-03-02T13:41:58.856Z,1340
2018-03-02T13:42:59.120Z,1344
2018-03-02T13:43:58.828Z,1376
2018-03-02T13:44:58.843Z,1340
2018-03-02T13:45:59.124Z,1308
2018-03-02T13:46:59.462Z,1272
2018-03-02T13:47:59.143Z,1224
2018-03-02T13:48:59.167Z,1216
2018-03-02T13:49:59.452Z,1164
2018-03-02T13:50:58.889Z,1200
2018-03-02T13:51:59.244Z,1232
2018-03-02T13:52:58.909Z,1240
2018-03-02T13:53:59.124Z,1256
2018-03-02T13:54:58.930Z,1272
2018-03-02T13:55:59.222Z,1272
2018-03-02T13:56:59.232Z,1288
2018-03-02T13:57:59.254Z,1328
2018-03-02T13:58:59.253Z,1360
2018-03-02T13:59:59.548Z,1376
2018-03-02T14:00:59.307Z,1392
2018-03-02T14:01:59.563Z,1408
2018-03-02T14:02:59.575Z,1424
2018-03-02T14:03:59.022Z,1440
2018-03-02T14:04:59.317Z,1424