createdAt,value
2019-01-29T05:01:43.363Z,48.80
2019-01-29T05:04:09.715Z,49.20
2019-01-29T05:06:36.090Z,49.20
2019-01-29T05:09:02.419Z,49.20
2019-01-29T05:11:28.790Z,49.20
2019-01-29T05:13:55.131Z,49.20
2019-01-29T05:16:21.517Z,49.20
2019-01-29T05:18:47.847Z,49.20
2019-01-29T05:21:14.160Z,49.20
2019-01-29T05:23:40.510Z,49.10
2019-01-29T05:26:06.854Z,49.20
2019-01-29T05:28:33.219Z,49.10
2019-01-29T05:30:59.563Z,49.20
2019-01-29T05:33:25.974Z,49.20
2019-01-29T05:35:52.320Z,49.20
2019-01-29T05:38:18.698Z,49.20
2019-01-29T05:40:45.019Z,49.20
2019-01-29T05:43:11.342Z,49.20
2019-01-29T05:45:37.681Z,49.20
2019-01-29T05:48:04.003Z,49.30
2019-01-29T05:50:30.354Z,49.20
2019-01-29T05:52:56.683Z,49.20
2019-01-29T05:55:23.048Z,49.30
2019-01-29T05:57:49.383Z,49.20
2019-01-29T06:00:15.740Z,49.20
2019-01-29T06:02:42.077Z,49.20
2019-01-29T06:05:08.457Z,49.20
2019-01-29T06:07:34.803Z,49.30
2019-01-29T06:10:01.128Z,49.20
2019-01-29T06:12:27.454Z,49.30
2019-01-29T06:14:55.511Z,49.30
2019-01-29T06:17:27.301Z,49.40
2019-01-29T06:19:49.901Z,49.40
2019-01-29T06:22:16.248Z,49.30
2019-01-29T06:24:42.613Z,49.30
2019-01-29T06:27:08.957Z,49.00
2019-01-29T06:29:35.325Z,48.30
2019-01-29T06:32:01.654Z,47.50
2019-01-29T06:34:28.010Z,47.00
2019-01-29T06:36:54.346Z,46.60
2019-01-29T06:39:20.813Z,46.40
2019-01-29T06:41:47.163Z,45.70
2019-01-29T06:44:13.479Z,45.40
2019-01-29T06:46:39.842Z,45.10
2019-01-29T06:49:08.084Z,45.40
2019-01-29T06:51:34.201Z,46.10
2019-01-29T06:54:00.548Z,46.60
2019-01-29T06:56:26.969Z,46.90
2019-01-29T06:58:53.679Z,47.20
2019-01-29T07:01:21.040Z,47.70
2019-01-29T07:03:47.347Z,47.40
2019-01-29T07:06:13.730Z,47.60
2019-01-29T07:08:40.071Z,47.70
2019-01-29T07:11:07.495Z,47.70
2019-01-29T07:13:33.838Z,47.80
2019-01-29T07:16:00.159Z,48.00
2019-01-29T07:18:26.511Z,47.80
2019-01-29T07:20:52.908Z,48.00
2019-01-29T07:23:19.244Z,48.00
2019-01-29T07:25:45.596Z,48.00
2019-01-29T07:28:13.397Z,48.00
2019-01-29T07:30:40.063Z,48.00
2019-01-29T07:33:06.395Z,48.00
2019-01-29T07:35:32.731Z,48.00
2019-01-29T07:37:59.080Z,48.10
2019-01-29T07:40:25.420Z,48.10
2019-01-29T07:42:51.769Z,48.20
2019-01-29T07:45:19.243Z,48.20
2019-01-29T07:47:45.583Z,48.20
2019-01-29T07:50:11.915Z,48.20
2019-01-29T07:52:38.277Z,48.30
2019-01-29T07:55:04.632Z,48.20
2019-01-29T07:57:31.948Z,48.20
2019-01-29T07:59:58.309Z,48.30
2019-01-29T08:02:24.666Z,48.20
2019-01-29T08:04:50.998Z,48.20
2019-01-29T08:07:19.027Z,48.20
2019-01-29T08:09:47.118Z,48.20
2019-01-29T08:12:13.454Z,48.80
2019-01-29T08:14:39.842Z,48.20
2019-01-29T08:17:06.164Z,48.20
2019-01-29T08:19:32.485Z,48.30
2019-01-29T08:21:58.823Z,48.30
2019-01-29T08:24:25.146Z,48.30
2019-01-29T08:26:51.521Z,48.30
2019-01-29T08:29:17.868Z,48.30
2019-01-29T08:31:44.178Z,48.30
2019-01-29T08:34:10.529Z,48.40
2019-01-29T08:36:36.899Z,48.30
2019-01-29T08:39:03.301Z,48.30
2019-01-29T08:41:29.589Z,48.30
2019-01-29T08:43:57.916Z,48.30
2019-01-29T08:46:23.946Z,48.40
2019-01-29T08:48:50.280Z,48.30
2019-01-29T08:51:18.361Z,48.40
2019-01-29T08:53:44.662Z,48.40
2019-01-29T08:56:11.020Z,48.40
2019-01-29T08:58:37.355Z,48.40
2019-01-29T09:01:05.321Z,48.40
2019-01-29T09:03:31.728Z,48.40
2019-01-29T09:05:58.034Z,48.40
2019-01-29T09:08:24.368Z,48.40
2019-01-29T09:10:50.705Z,48.30
2019-01-29T09:13:17.053Z,48.30
2019-01-29T09:15:43.379Z,49.00
2019-01-29T09:18:09.711Z,48.30
2019-01-29T09:20:36.034Z,48.40
2019-01-29T09:23:02.387Z,48.50
2019-01-29T09:25:28.766Z,48.30
2019-01-29T09:27:55.113Z,48.30
2019-01-29T09:30:21.875Z,48.40
2019-01-29T09:32:48.220Z,48.30
2019-01-29T09:35:14.547Z,48.40
2019-01-29T09:37:40.875Z,48.40
2019-01-29T09:40:07.212Z,48.40
2019-01-29T09:42:33.543Z,48.40
2019-01-29T09:44:59.909Z,48.50
2019-01-29T09:47:26.276Z,48.50
2019-01-29T09:49:52.640Z,48.40
2019-01-29T09:52:18.986Z,48.50
2019-01-29T09:54:45.369Z,48.50
2019-01-29T09:57:11.733Z,48.50
2019-01-29T09:59:38.070Z,48.50
2019-01-29T10:02:04.529Z,48.50
2019-01-29T10:04:30.851Z,48.50
2019-01-29T10:06:57.198Z,48.50
2019-01-29T10:09:23.535Z,48.50
2019-01-29T10:11:49.899Z,48.50
2019-01-29T10:14:18.221Z,48.50
2019-01-29T10:16:46.033Z,48.50
2019-01-29T10:19:12.357Z,48.50
2019-01-29T10:21:38.700Z,48.50
2019-01-29T10:24:05.043Z,48.50
2019-01-29T10:26:31.369Z,48.50
2019-01-29T10:28:57.757Z,48.50
2019-01-29T10:31:24.378Z,48.50
2019-01-29T10:33:51.039Z,48.50
2019-01-29T10:36:17.369Z,48.50
2019-01-29T10:38:43.696Z,48.50
2019-01-29T10:41:10.158Z,48.50
2019-01-29T10:43:36.524Z,48.40
2019-01-29T10:46:02.868Z,48.50
2019-01-29T10:48:29.240Z,48.50
2019-01-29T10:50:55.587Z,48.50
2019-01-29T10:53:21.898Z,48.50
2019-01-29T10:55:48.269Z,48.50
2019-01-29T10:58:14.591Z,48.50
2019-01-29T11:00:40.915Z,48.50
2019-01-29T11:03:07.289Z,48.50
2019-01-29T11:05:33.941Z,48.50
2019-01-29T11:08:00.604Z,48.50
2019-01-29T11:10:26.981Z,48.50
2019-01-29T11:12:53.420Z,48.50
2019-01-29T11:15:21.523Z,48.50
2019-01-29T11:17:47.937Z,48.60
2019-01-29T11:20:14.286Z,48.50
2019-01-29T11:22:40.613Z,48.50
2019-01-29T11:25:06.951Z,48.50
2019-01-29T11:27:33.283Z,48.50
2019-01-29T11:29:59.651Z,48.50
2019-01-29T11:32:26.005Z,48.40
2019-01-29T11:34:52.364Z,48.50
2019-01-29T11:37:18.719Z,48.50
2019-01-29T11:39:45.053Z,48.50
2019-01-29T11:42:11.385Z,48.60
2019-01-29T11:44:37.702Z,48.50
2019-01-29T11:47:04.046Z,48.50
2019-01-29T11:49:30.385Z,48.50
2019-01-29T11:51:56.702Z,48.50
2019-01-29T11:54:23.027Z,48.50
2019-01-29T11:56:49.387Z,48.50
2019-01-29T11:59:15.742Z,48.50
2019-01-29T12:01:42.141Z,48.60
2019-01-29T12:04:08.477Z,48.50
2019-01-29T12:06:34.813Z,48.50
2019-01-29T12:09:01.178Z,48.50
2019-01-29T12:11:27.488Z,48.60
2019-01-29T12:13:53.819Z,48.60
2019-01-29T12:16:20.143Z,48.60
2019-01-29T12:18:46.493Z,48.60
2019-01-29T12:21:12.849Z,48.60
2019-01-29T12:23:39.190Z,48.50
2019-01-29T12:26:13.021Z,48.50
2019-01-29T12:28:33.515Z,48.50
2019-01-29T12:30:59.893Z,49.00
2019-01-29T12:33:27.195Z,48.50
2019-01-29T12:35:53.518Z,48.50
2019-01-29T12:38:19.854Z,48.50
2019-01-29T12:40:46.211Z,48.50
2019-01-29T12:43:12.535Z,48.50
2019-01-29T12:45:38.855Z,48.50
2019-01-29T12:48:05.185Z,48.50
2019-01-29T12:50:31.521Z,48.50
2019-01-29T12:52:57.861Z,48.50
2019-01-29T12:55:24.257Z,48.60
2019-01-29T12:57:50.578Z,48.50
2019-01-29T13:00:16.903Z,48.50
2019-01-29T13:02:43.290Z,48.60
2019-01-29T13:05:09.851Z,48.50
2019-01-29T13:07:36.197Z,48.60
2019-01-29T13:10:02.533Z,48.60
2019-01-29T13:12:28.846Z,48.50
2019-01-29T13:14:55.375Z,48.60
2019-01-29T13:17:21.715Z,48.60
2019-01-29T13:19:48.053Z,48.60
2019-01-29T13:22:16.146Z,48.60
2019-01-29T13:24:44.522Z,48.60
2019-01-29T13:27:10.569Z,48.70
2019-01-29T13:29:37.920Z,48.60
2019-01-29T13:32:04.251Z,48.70
2019-01-29T13:34:30.570Z,48.70
2019-01-29T13:36:56.896Z,48.60
2019-01-29T13:39:23.249Z,48.60
2019-01-29T13:41:49.583Z,49.40
2019-01-29T13:44:15.910Z,48.60
2019-01-29T13:46:42.222Z,48.70
2019-01-29T13:49:08.605Z,49.10
2019-01-29T13:51:34.958Z,48.70
2019-01-29T13:54:01.303Z,48.60
2019-01-29T13:56:27.649Z,48.70
2019-01-29T13:58:53.997Z,48.60
2019-01-29T14:01:20.348Z,48.70
2019-01-29T14:03:46.666Z,48.80
2019-01-29T14:06:13.026Z,48.80
2019-01-29T14:08:39.382Z,48.70
2019-01-29T14:11:05.733Z,48.70
2019-01-29T14:13:32.247Z,48.70
2019-01-29T14:15:58.743Z,48.60
2019-01-29T14:18:25.038Z,48.70
2019-01-29T14:20:51.375Z,48.50
2019-01-29T14:23:17.753Z,48.00
2019-01-29T14:25:44.100Z,47.50
2019-01-29T14:28:10.403Z,47.50
2019-01-29T14:30:36.807Z,47.60
2019-01-29T14:33:03.962Z,47.40
2019-01-29T14:35:30.305Z,48.20
2019-01-29T14:37:56.657Z,47.90
2019-01-29T14:40:23.175Z,48.00
2019-01-29T14:42:49.513Z,48.60
2019-01-29T14:45:15.975Z,48.30
2019-01-29T14:47:43.911Z,48.40
2019-01-29T14:50:10.546Z,48.50
2019-01-29T14:52:36.918Z,48.50
2019-01-29T14:55:03.247Z,48.50
2019-01-29T14:57:29.621Z,48.50
2019-01-29T14:59:55.974Z,48.50
2019-01-29T15:02:22.304Z,48.50
2019-01-29T15:04:48.635Z,48.60
2019-01-29T15:07:14.985Z,48.50
2019-01-29T15:09:41.325Z,48.60
2019-01-29T15:12:07.673Z,48.60
2019-01-29T15:14:34.043Z,48.60
2019-01-29T15:17:00.364Z,48.60
2019-01-29T15:19:26.721Z,48.60
2019-01-29T15:21:53.056Z,48.60
2019-01-29T15:24:19.434Z,48.70
2019-01-29T15:26:45.778Z,48.70
2019-01-29T15:29:12.221Z,48.70
2019-01-29T15:31:38.982Z,48.80
2019-01-29T15:34:05.297Z,48.70
2019-01-29T15:36:31.647Z,48.80
2019-01-29T15:38:57.991Z,48.80
2019-01-29T15:41:24.361Z,48.70
2019-01-29T15:43:50.710Z,48.70
2019-01-29T15:46:17.055Z,48.70
2019-01-29T15:48:43.380Z,48.70
2019-01-29T15:51:09.722Z,48.70
2019-01-29T15:53:37.233Z,48.70
2019-01-29T15:56:03.530Z,48.80
2019-01-29T15:58:29.910Z,48.80
2019-01-29T16:00:56.278Z,48.80
2019-01-29T16:03:23.586Z,48.80
2019-01-29T16:05:49.854Z,48.70
2019-01-29T16:08:16.186Z,48.70
2019-01-29T16:10:42.624Z,48.70
2019-01-29T16:13:08.986Z,48.80
2019-01-29T16:15:35.341Z,48.80
2019-01-29T16:18:01.673Z,48.90
2019-01-29T16:20:28.128Z,48.90
2019-01-29T16:22:55.425Z,48.80
2019-01-29T16:25:21.709Z,48.90
2019-01-29T16:27:48.062Z,48.90
2019-01-29T16:30:14.393Z,48.90
2019-01-29T16:32:40.773Z,48.90
2019-01-29T16:35:07.091Z,48.90
2019-01-29T16:37:33.414Z,48.90
2019-01-29T16:39:59.746Z,48.90
2019-01-29T16:42:26.068Z,49.00
2019-01-29T16:44:52.432Z,48.90
2019-01-29T16:47:18.775Z,48.90
2019-01-29T16:49:45.155Z,49.00
2019-01-29T16:52:11.505Z,49.50
2019-01-29T16:54:37.855Z,48.90
2019-01-29T16:57:04.175Z,48.90
2019-01-29T16:59:30.546Z,48.90
2019-01-29T17:01:56.888Z,48.90
2019-01-29T17:04:23.240Z,49.00
2019-01-29T17:06:49.567Z,49.50
2019-01-29T17:09:15.894Z,49.00
2019-01-29T17:11:42.226Z,49.00
2019-01-29T17:14:08.602Z,49.20
2019-01-29T17:16:34.973Z,49.00
2019-01-29T17:19:01.323Z,48.90
2019-01-29T17:21:27.692Z,48.90
2019-01-29T17:23:54.011Z,49.00
2019-01-29T17:26:20.366Z,48.90
2019-01-29T17:28:46.706Z,48.90
2019-01-29T17:31:13.024Z,49.10
2019-01-29T17:33:40.466Z,49.00
2019-01-29T17:36:06.909Z,49.00
2019-01-29T17:38:33.255Z,49.00
2019-01-29T17:40:59.585Z,49.00
2019-01-29T17:43:25.976Z,49.00
2019-01-29T17:45:52.334Z,49.00
2019-01-29T17:48:18.719Z,49.00
2019-01-29T17:50:45.096Z,49.00
2019-01-29T17:53:11.415Z,49.00
2019-01-29T17:55:37.767Z,49.00
2019-01-29T17:58:04.095Z,49.00
2019-01-29T18:00:32.136Z,49.00
2019-01-29T18:02:58.658Z,49.00
2019-01-29T18:05:24.993Z,49.00
2019-01-29T18:07:51.349Z,49.00
2019-01-29T18:10:18.114Z,49.00
2019-01-29T18:12:44.467Z,49.00
2019-01-29T18:15:10.886Z,49.10
2019-01-29T18:17:37.249Z,49.00
2019-01-29T18:20:03.583Z,49.00
2019-01-29T18:22:29.910Z,49.00
2019-01-29T18:24:56.262Z,49.10
2019-01-29T18:27:22.598Z,49.00
2019-01-29T18:29:48.956Z,49.00
2019-01-29T18:32:15.294Z,49.00
2019-01-29T18:34:41.638Z,49.10
2019-01-29T18:37:07.977Z,49.00
2019-01-29T18:39:34.339Z,49.00
2019-01-29T18:42:00.688Z,49.00
2019-01-29T18:44:27.014Z,49.00
2019-01-29T18:46:53.499Z,49.00
2019-01-29T18:49:19.843Z,49.00
2019-01-29T18:51:46.313Z,49.00
2019-01-29T18:54:12.663Z,49.10
2019-01-29T18:56:39.002Z,49.00
2019-01-29T18:59:05.396Z,49.10
2019-01-29T19:01:31.721Z,49.00
2019-01-29T19:03:58.097Z,49.10
2019-01-29T19:06:24.451Z,49.10
2019-01-29T19:08:51.268Z,49.20
2019-01-29T19:11:17.582Z,49.10
2019-01-29T19:13:43.956Z,49.10
2019-01-29T19:16:10.318Z,49.70
2019-01-29T19:18:36.663Z,49.10
2019-01-29T19:21:03.045Z,49.10
2019-01-29T19:23:29.386Z,49.10
2019-01-29T19:25:56.166Z,49.10
2019-01-29T19:28:22.536Z,49.10
2019-01-29T19:30:48.847Z,49.10
2019-01-29T19:33:15.196Z,49.20
2019-01-29T19:35:41.562Z,49.70
2019-01-29T19:38:07.921Z,49.10
2019-01-29T19:40:34.352Z,49.10
2019-01-29T19:43:01.096Z,49.20
2019-01-29T19:45:27.425Z,49.10
2019-01-29T19:47:53.778Z,49.20
2019-01-29T19:50:20.645Z,49.20
2019-01-29T19:52:46.990Z,49.10
2019-01-29T19:55:13.332Z,49.10
2019-01-29T19:57:39.669Z,49.10
2019-01-29T20:00:05.995Z,49.10
2019-01-29T20:02:32.314Z,49.10
2019-01-29T20:04:58.835Z,49.10
2019-01-29T20:07:25.174Z,49.10
2019-01-29T20:09:51.539Z,49.10
2019-01-29T20:12:17.978Z,49.10
2019-01-29T20:14:44.315Z,49.30
2019-01-29T20:17:10.666Z,49.10
2019-01-29T20:19:37.015Z,49.10
2019-01-29T20:22:03.370Z,49.10
2019-01-29T20:24:29.725Z,49.20
2019-01-29T20:26:56.093Z,49.10
2019-01-29T20:29:22.427Z,49.10
2019-01-29T20:31:48.746Z,49.20
2019-01-29T20:34:15.076Z,49.20
2019-01-29T20:36:41.422Z,49.20
2019-01-29T20:39:07.791Z,49.20
2019-01-29T20:41:34.121Z,49.30
2019-01-29T20:44:00.565Z,49.20
2019-01-29T20:46:26.917Z,49.10
2019-01-29T20:48:53.244Z,49.10
2019-01-29T20:51:19.574Z,49.20
2019-01-29T20:53:45.937Z,49.20
2019-01-29T20:56:12.283Z,49.20
2019-01-29T20:58:38.614Z,49.20
2019-01-29T21:01:04.938Z,49.20
2019-01-29T21:03:31.287Z,49.20
2019-01-29T21:05:57.683Z,49.20
2019-01-29T21:08:24.029Z,49.20
2019-01-29T21:10:50.368Z,49.20
2019-01-29T21:13:16.823Z,49.30
2019-01-29T21:15:43.153Z,49.30
2019-01-29T21:18:09.484Z,49.30
2019-01-29T21:20:35.813Z,49.30
2019-01-29T21:23:02.322Z,49.20
2019-01-29T21:25:28.647Z,48.60
2019-01-29T21:27:54.997Z,48.30
2019-01-29T21:30:21.469Z,48.00
2019-01-29T21:32:47.803Z,48.50
2019-01-29T21:35:14.163Z,48.60
2019-01-29T21:37:40.588Z,48.80
2019-01-29T21:40:06.936Z,48.90
2019-01-29T21:42:33.285Z,49.00
2019-01-29T21:44:59.622Z,49.00
2019-01-29T21:47:25.971Z,49.00
2019-01-29T21:49:52.298Z,49.00
2019-01-29T21:52:18.632Z,49.10
2019-01-29T21:54:44.969Z,49.10
2019-01-29T21:57:11.382Z,49.10
2019-01-29T21:59:37.722Z,49.10
2019-01-29T22:02:04.106Z,49.10
2019-01-29T22:04:30.607Z,49.00
2019-01-29T22:06:56.952Z,49.10
2019-01-29T22:09:23.274Z,49.00
2019-01-29T22:11:49.815Z,49.10
2019-01-29T22:14:16.360Z,49.00
2019-01-29T22:16:42.690Z,49.00
2019-01-29T22:19:09.006Z,49.10
2019-01-29T22:21:35.335Z,49.10
2019-01-29T22:24:01.702Z,49.10
2019-01-29T22:26:28.047Z,49.10
2019-01-29T22:28:54.425Z,49.10
2019-01-29T22:31:20.762Z,49.10
2019-01-29T22:33:47.101Z,49.10
2019-01-29T22:36:13.422Z,49.10
2019-01-29T22:38:39.745Z,49.10
2019-01-29T22:41:06.109Z,49.10
2019-01-29T22:43:32.427Z,49.10
2019-01-29T22:45:58.768Z,49.10
2019-01-29T22:48:25.113Z,49.10
2019-01-29T22:50:51.444Z,49.20
2019-01-29T22:53:17.810Z,49.10
2019-01-29T22:55:44.158Z,49.10
2019-01-29T22:58:10.492Z,49.10
2019-01-29T23:00:36.848Z,49.20
2019-01-29T23:03:03.187Z,49.00
2019-01-29T23:05:29.511Z,49.10
2019-01-29T23:07:55.838Z,49.20
2019-01-29T23:10:22.173Z,49.10
2019-01-29T23:12:48.504Z,49.10
2019-01-29T23:15:14.856Z,49.00
2019-01-29T23:17:41.207Z,49.00
