createdAt,value
2019-02-24T00:00:20.522Z,20.20
2019-02-24T00:01:20.709Z,19.70
2019-02-24T00:02:20.895Z,18.60
2019-02-24T00:03:21.092Z,18.60
2019-02-24T00:04:21.266Z,17.90
2019-02-24T00:05:21.456Z,16.40
2019-02-24T00:06:21.637Z,18.00
2019-02-24T00:07:21.817Z,16.90
2019-02-24T00:08:21.993Z,16.70
2019-02-24T00:09:22.227Z,18.70
2019-02-24T00:10:22.357Z,14.30
2019-02-24T00:11:22.536Z,17.50
2019-02-24T00:12:22.719Z,15.70
2019-02-24T00:13:22.893Z,17.10
2019-02-24T00:14:23.081Z,16.30
2019-02-24T00:15:23.260Z,15.20
2019-02-24T00:16:23.445Z,15.70
2019-02-24T00:17:23.621Z,16.10
2019-02-24T00:18:23.811Z,13.70
2019-02-24T00:19:23.976Z,15.80
2019-02-24T00:20:24.191Z,16.00
2019-02-24T00:21:24.345Z,14.50
2019-02-24T00:22:24.528Z,15.60
2019-02-24T00:23:24.706Z,19.60
2019-02-24T00:24:24.883Z,15.50
2019-02-24T00:25:25.066Z,13.70
2019-02-24T00:26:25.245Z,16.00
2019-02-24T00:27:25.421Z,18.50
2019-02-24T00:28:25.599Z,15.70
2019-02-24T00:29:25.777Z,16.60
2019-02-24T00:30:25.970Z,16.90
2019-02-24T00:31:26.147Z,16.90
2019-02-24T00:32:26.324Z,16.60
2019-02-24T00:33:26.503Z,13.90
2019-02-24T00:34:26.681Z,14.30
2019-02-24T00:35:26.861Z,16.90
2019-02-24T00:36:27.042Z,15.30
2019-02-24T00:37:27.221Z,15.80
2019-02-24T00:38:27.400Z,15.20
2019-02-24T00:39:27.579Z,16.60
2019-02-24T00:40:27.757Z,17.50
2019-02-24T00:41:27.942Z,15.50
2019-02-24T00:42:28.128Z,16.20
2019-02-24T00:43:28.303Z,15.80
2019-02-24T00:44:28.483Z,14.90
2019-02-24T00:45:28.663Z,16.30
2019-02-24T00:46:28.839Z,17.10
2019-02-24T00:47:29.017Z,15.90
2019-02-24T00:48:29.197Z,14.40
2019-02-24T00:49:29.375Z,14.70
2019-02-24T00:50:29.557Z,14.40
2019-02-24T00:51:29.747Z,15.90
2019-02-24T00:52:29.927Z,14.10
2019-02-24T00:53:30.109Z,15.70
2019-02-24T00:54:30.295Z,15.30
2019-02-24T00:55:30.742Z,16.10
2019-02-24T00:56:30.655Z,14.50
2019-02-24T00:57:30.828Z,16.10
2019-02-24T00:58:31.009Z,15.80
2019-02-24T00:59:31.193Z,16.20
2019-02-24T01:00:31.369Z,15.60
2019-02-24T01:01:31.550Z,15.10
2019-02-24T01:02:31.733Z,14.60
2019-02-24T01:03:31.911Z,18.60
2019-02-24T01:04:32.090Z,19.30
2019-02-24T01:05:32.269Z,15.90
2019-02-24T01:06:32.445Z,16.70
2019-02-24T01:07:32.628Z,18.40
2019-02-24T01:08:32.803Z,19.10
2019-02-24T01:09:32.985Z,16.10
2019-02-24T01:10:33.164Z,17.60
2019-02-24T01:11:33.337Z,18.80
2019-02-24T01:12:33.522Z,18.10
2019-02-24T01:13:33.705Z,16.60
2019-02-24T01:14:33.885Z,18.50
2019-02-24T01:15:34.060Z,18.40
2019-02-24T01:16:34.241Z,17.10
2019-02-24T01:17:34.427Z,17.70
2019-02-24T01:18:34.612Z,18.90
2019-02-24T01:19:34.790Z,20.00
2019-02-24T01:20:34.969Z,19.40
2019-02-24T01:21:35.146Z,19.00
2019-02-24T01:22:35.333Z,19.40
2019-02-24T01:23:35.504Z,21.30
2019-02-24T01:24:35.679Z,19.50
2019-02-24T01:25:35.863Z,17.50
2019-02-24T01:26:36.029Z,15.90
2019-02-24T01:27:36.209Z,19.50
2019-02-24T01:28:36.387Z,17.10
2019-02-24T01:29:36.570Z,17.00
2019-02-24T01:30:36.747Z,17.00
2019-02-24T01:31:36.919Z,16.20
2019-02-24T01:32:37.113Z,16.60
2019-02-24T01:33:37.291Z,16.20
2019-02-24T01:34:37.473Z,20.30
2019-02-24T01:35:37.651Z,19.50
2019-02-24T01:36:37.833Z,17.60
2019-02-24T01:37:38.022Z,18.70
2019-02-24T01:38:38.200Z,18.70
2019-02-24T01:39:38.382Z,17.80
2019-02-24T01:40:38.562Z,18.40
2019-02-24T01:41:38.749Z,16.30
2019-02-24T01:42:38.923Z,17.10
2019-02-24T01:43:39.110Z,16.90
2019-02-24T01:44:39.286Z,17.40
2019-02-24T01:45:39.467Z,20.30
2019-02-24T01:46:39.641Z,18.70
2019-02-24T01:47:39.822Z,18.40
2019-02-24T01:48:39.999Z,18.40
2019-02-24T01:49:40.177Z,19.50
2019-02-24T01:50:40.369Z,18.20
2019-02-24T01:51:40.551Z,20.30
2019-02-24T01:52:40.729Z,19.80
2019-02-24T01:53:40.909Z,18.70
2019-02-24T01:54:41.093Z,20.50
2019-02-24T01:55:41.270Z,19.50
2019-02-24T01:56:41.451Z,19.00
2019-02-24T01:57:41.622Z,18.70
2019-02-24T01:58:41.793Z,20.50
2019-02-24T01:59:41.974Z,17.70
2019-02-24T02:00:42.161Z,16.60
2019-02-24T02:01:42.339Z,20.20
2019-02-24T02:02:42.522Z,18.80
2019-02-24T02:03:42.704Z,18.50
2019-02-24T02:04:42.883Z,17.70
2019-02-24T02:05:43.071Z,20.60
2019-02-24T02:06:43.240Z,17.40
2019-02-24T02:07:43.420Z,18.70
2019-02-24T02:08:43.605Z,19.90
2019-02-24T02:09:43.794Z,20.10
2019-02-24T02:10:43.963Z,18.60
2019-02-24T02:11:44.154Z,20.30
2019-02-24T02:12:44.324Z,20.30
2019-02-24T02:13:44.497Z,19.00
2019-02-24T02:14:44.673Z,17.30
2019-02-24T02:15:44.854Z,19.90
2019-02-24T02:16:45.033Z,19.40
2019-02-24T02:17:45.212Z,18.40
2019-02-24T02:18:45.389Z,19.60
2019-02-24T02:19:45.572Z,17.50
2019-02-24T02:20:45.747Z,19.50
2019-02-24T02:21:45.922Z,18.50
2019-02-24T02:22:46.109Z,18.60
2019-02-24T02:23:46.288Z,19.00
2019-02-24T02:24:46.466Z,19.30
2019-02-24T02:25:46.643Z,17.80
2019-02-24T02:26:46.818Z,20.90
2019-02-24T02:27:47.016Z,21.00
2019-02-24T02:28:47.181Z,22.10
2019-02-24T02:29:47.353Z,18.60
2019-02-24T02:30:47.538Z,19.50
2019-02-24T02:31:47.715Z,19.20
2019-02-24T02:32:47.894Z,20.50
2019-02-24T02:33:48.069Z,18.40
2019-02-24T02:34:48.247Z,16.90
2019-02-24T02:35:48.440Z,17.50
2019-02-24T02:36:48.622Z,18.40
2019-02-24T02:37:48.795Z,21.50
2019-02-24T02:38:48.979Z,18.40
2019-02-24T02:39:49.151Z,20.20
2019-02-24T02:40:49.331Z,19.90
2019-02-24T02:41:49.503Z,16.70
2019-02-24T02:42:49.678Z,18.30
2019-02-24T02:43:49.871Z,18.10
2019-02-24T02:44:50.054Z,18.10
2019-02-24T02:45:50.241Z,18.00
2019-02-24T02:46:50.403Z,18.20
2019-02-24T02:47:50.579Z,17.00
2019-02-24T02:48:50.755Z,17.70
2019-02-24T02:49:50.937Z,16.30
2019-02-24T02:50:51.115Z,16.80
2019-02-24T02:51:51.289Z,18.10
2019-02-24T02:52:51.470Z,15.60
2019-02-24T02:53:51.652Z,15.70
2019-02-24T02:54:51.829Z,18.10
2019-02-24T02:55:52.007Z,21.70
2019-02-24T02:56:52.185Z,15.90
2019-02-24T02:57:52.366Z,17.00
2019-02-24T02:58:54.616Z,17.30
2019-02-24T02:59:52.717Z,17.20
2019-02-24T03:00:52.904Z,18.00
2019-02-24T03:01:53.079Z,19.10
2019-02-24T03:02:53.258Z,19.10
2019-02-24T03:03:53.435Z,17.20
2019-02-24T03:04:53.613Z,16.30
2019-02-24T03:05:53.793Z,18.90
2019-02-24T03:06:53.968Z,16.80
2019-02-24T03:07:54.150Z,16.50
2019-02-24T03:08:54.327Z,17.40
2019-02-24T03:09:54.509Z,17.90
2019-02-24T03:10:54.686Z,16.80
2019-02-24T03:11:54.868Z,15.60
2019-02-24T03:12:55.045Z,18.20
2019-02-24T03:13:55.227Z,19.60
2019-02-24T03:14:55.403Z,16.90
2019-02-24T03:15:55.579Z,17.20
2019-02-24T03:16:55.756Z,16.80
2019-02-24T03:17:55.932Z,17.90
2019-02-24T03:18:56.117Z,17.70
2019-02-24T03:19:56.289Z,15.60
2019-02-24T03:20:56.467Z,18.70
2019-02-24T03:21:56.646Z,17.70
2019-02-24T03:22:56.822Z,18.90
2019-02-24T03:23:57.005Z,21.30
2019-02-24T03:24:57.185Z,19.00
2019-02-24T03:25:57.366Z,18.80
2019-02-24T03:26:57.548Z,17.50
2019-02-24T03:27:57.735Z,17.60
2019-02-24T03:29:04.093Z,14.50
2019-02-24T03:29:58.088Z,20.00
2019-02-24T03:30:58.266Z,20.60
2019-02-24T03:31:58.449Z,18.00
2019-02-24T03:32:58.674Z,16.40
2019-02-24T03:33:58.818Z,17.60
2019-02-24T03:34:58.986Z,17.70
2019-02-24T03:35:59.173Z,18.90
2019-02-24T03:36:59.345Z,18.80
2019-02-24T03:37:59.520Z,15.90
2019-02-24T03:38:59.698Z,18.00
2019-02-24T03:39:59.894Z,15.90
2019-02-24T03:41:00.061Z,18.40
2019-02-24T03:42:00.236Z,18.90
2019-02-24T03:43:00.428Z,15.30
2019-02-24T03:44:00.598Z,18.10
2019-02-24T03:45:00.784Z,17.40
2019-02-24T03:46:00.965Z,20.90
2019-02-24T03:47:01.137Z,16.60
2019-02-24T03:48:01.318Z,16.60
2019-02-24T03:49:01.497Z,17.00
2019-02-24T03:50:01.681Z,15.40
2019-02-24T03:51:01.859Z,18.00
2019-02-24T03:52:02.038Z,20.70
2019-02-24T03:53:02.221Z,16.50
2019-02-24T03:54:02.395Z,17.90
2019-02-24T03:55:02.583Z,20.10
2019-02-24T03:56:02.773Z,19.60
2019-02-24T03:57:02.949Z,19.30
2019-02-24T03:58:03.125Z,17.00
2019-02-24T03:59:03.306Z,16.20
2019-02-24T04:00:03.483Z,19.70
2019-02-24T04:01:03.661Z,17.00
2019-02-24T04:02:03.846Z,16.00
2019-02-24T04:03:04.024Z,18.90
2019-02-24T04:04:04.200Z,15.80
2019-02-24T04:05:04.381Z,16.60
2019-02-24T04:06:04.563Z,20.20
2019-02-24T04:07:04.733Z,18.30
2019-02-24T04:08:04.928Z,20.20
2019-02-24T04:09:05.098Z,16.40
2019-02-24T04:10:05.272Z,18.40
2019-02-24T04:11:05.452Z,16.60
2019-02-24T04:12:05.625Z,17.30
2019-02-24T04:13:05.809Z,17.40
2019-02-24T04:14:05.984Z,17.70
2019-02-24T04:15:06.160Z,17.80
2019-02-24T04:16:06.352Z,20.30
2019-02-24T04:17:06.530Z,19.70
2019-02-24T04:18:06.714Z,16.60
2019-02-24T04:19:06.891Z,17.40
2019-02-24T04:20:07.080Z,16.60
2019-02-24T04:21:07.254Z,19.10
2019-02-24T04:22:07.431Z,17.60
2019-02-24T04:23:07.611Z,18.60
2019-02-24T04:24:07.793Z,18.70
2019-02-24T04:25:07.972Z,18.80
2019-02-24T04:26:08.143Z,22.50
2019-02-24T04:27:08.326Z,18.60
2019-02-24T04:28:08.505Z,19.80
2019-02-24T04:29:08.682Z,19.70
2019-02-24T04:30:08.855Z,19.40
2019-02-24T04:31:09.051Z,18.20
2019-02-24T04:32:09.245Z,17.50
2019-02-24T04:33:09.411Z,18.80
2019-02-24T04:34:09.585Z,21.20
2019-02-24T04:35:09.757Z,18.80
2019-02-24T04:36:09.936Z,18.50
2019-02-24T04:37:10.114Z,18.40
2019-02-24T04:38:10.293Z,17.40
2019-02-24T04:39:10.476Z,18.30
2019-02-24T04:40:10.652Z,18.50
2019-02-24T04:41:10.832Z,19.60
2019-02-24T04:42:11.008Z,21.70
2019-02-24T04:43:11.183Z,18.70
2019-02-24T04:44:11.360Z,20.50
2019-02-24T04:45:11.536Z,18.60
2019-02-24T04:46:11.713Z,17.30
2019-02-24T04:47:11.890Z,18.90
2019-02-24T04:48:12.070Z,17.20
2019-02-24T04:49:12.243Z,18.50
2019-02-24T04:50:12.430Z,18.50
2019-02-24T04:51:12.611Z,17.60
2019-02-24T04:52:12.784Z,15.70
2019-02-24T04:53:12.956Z,18.70
2019-02-24T04:54:13.119Z,17.20
2019-02-24T04:55:13.316Z,18.10
2019-02-24T04:56:13.508Z,16.70
2019-02-24T04:57:13.689Z,17.50
2019-02-24T04:58:13.860Z,17.70
2019-02-24T04:59:14.032Z,18.30
2019-02-24T05:00:14.215Z,18.80
2019-02-24T05:01:14.380Z,18.80
2019-02-24T05:02:14.563Z,18.80
2019-02-24T05:03:14.761Z,20.20
2019-02-24T05:04:14.943Z,19.60
2019-02-24T05:05:15.131Z,18.40
2019-02-24T05:06:15.288Z,16.80
2019-02-24T05:07:15.466Z,18.70
2019-02-24T05:08:15.650Z,19.90
2019-02-24T05:09:15.821Z,20.60
2019-02-24T05:10:16.001Z,18.70
2019-02-24T05:11:16.178Z,18.50
2019-02-24T05:12:16.354Z,18.10
2019-02-24T05:13:16.527Z,18.20
2019-02-24T05:14:16.719Z,18.30
2019-02-24T05:15:16.892Z,19.40
2019-02-24T05:16:17.069Z,20.90
2019-02-24T05:17:17.266Z,18.40
2019-02-24T05:18:17.430Z,18.90
2019-02-24T05:19:17.608Z,17.40
2019-02-24T05:20:17.792Z,18.60
2019-02-24T05:21:17.970Z,16.70
2019-02-24T05:22:18.141Z,20.00
2019-02-24T05:23:18.321Z,18.70
2019-02-24T05:24:18.495Z,18.10
2019-02-24T05:25:18.676Z,18.20
2019-02-24T05:26:18.853Z,18.90
2019-02-24T05:27:19.028Z,20.40
2019-02-24T05:28:19.208Z,17.40
2019-02-24T05:29:20.450Z,18.80
2019-02-24T05:30:19.573Z,18.10
2019-02-24T05:31:19.781Z,18.00
2019-02-24T05:32:19.922Z,17.70
2019-02-24T05:33:20.110Z,21.10
2019-02-24T05:34:20.277Z,18.30
2019-02-24T05:35:20.469Z,18.30
2019-02-24T05:36:20.644Z,19.70
2019-02-24T05:37:20.823Z,19.60
2019-02-24T05:38:21.004Z,18.80
2019-02-24T05:39:21.185Z,17.60
2019-02-24T05:40:21.362Z,18.10
2019-02-24T05:41:21.536Z,17.70
2019-02-24T05:42:21.720Z,18.10
2019-02-24T05:43:21.902Z,17.70
2019-02-24T05:44:22.080Z,16.40
2019-02-24T05:45:22.259Z,17.90
2019-02-24T05:46:22.432Z,17.20
2019-02-24T05:47:22.617Z,19.00
2019-02-24T05:48:22.799Z,20.10
2019-02-24T05:49:22.974Z,19.90
2019-02-24T05:50:23.161Z,16.30
2019-02-24T05:51:23.342Z,17.60
2019-02-24T05:52:23.520Z,16.60
2019-02-24T05:53:23.693Z,18.80
2019-02-24T05:54:23.902Z,17.10
2019-02-24T05:55:24.050Z,17.40
2019-02-24T05:56:24.221Z,16.60
2019-02-24T05:57:24.403Z,19.00
2019-02-24T05:58:24.580Z,16.50
2019-02-24T05:59:24.759Z,17.80
2019-02-24T06:00:24.936Z,17.40
2019-02-24T06:01:25.113Z,17.90
2019-02-24T06:02:25.295Z,18.70
2019-02-24T06:03:25.472Z,19.70
2019-02-24T06:04:25.644Z,19.60
2019-02-24T06:05:25.825Z,17.70
2019-02-24T06:06:25.998Z,18.80
2019-02-24T06:07:26.189Z,20.30
2019-02-24T06:08:26.363Z,21.60
2019-02-24T06:09:26.534Z,18.90
2019-02-24T06:10:26.714Z,19.40
2019-02-24T06:11:26.888Z,19.50
2019-02-24T06:12:27.066Z,19.60
2019-02-24T06:13:27.242Z,18.30
2019-02-24T06:14:27.417Z,18.50
2019-02-24T06:15:27.600Z,16.40
2019-02-24T06:16:27.773Z,16.50
2019-02-24T06:17:27.953Z,17.00
2019-02-24T06:18:28.134Z,17.40
2019-02-24T06:19:28.308Z,17.50
2019-02-24T06:20:28.483Z,17.10
2019-02-24T06:21:28.657Z,17.60
2019-02-24T06:22:28.834Z,19.00
2019-02-24T06:23:29.004Z,17.70
2019-02-24T06:24:29.186Z,16.80
2019-02-24T06:25:29.371Z,16.60
2019-02-24T06:26:30.215Z,19.10
2019-02-24T06:27:29.727Z,17.40
2019-02-24T06:28:29.901Z,17.30
2019-02-24T06:29:30.080Z,16.70
2019-02-24T06:30:30.261Z,19.30
2019-02-24T06:31:30.438Z,17.60
2019-02-24T06:32:30.616Z,19.60
2019-02-24T06:33:30.802Z,16.10
2019-02-24T06:34:30.991Z,18.90
2019-02-24T06:35:31.187Z,17.80
2019-02-24T06:36:31.359Z,18.40
2019-02-24T06:37:31.552Z,19.20
2019-02-24T06:38:31.730Z,19.40
2019-02-24T06:39:31.908Z,19.80
2019-02-24T06:40:32.080Z,20.70
2019-02-24T06:41:32.261Z,20.50
2019-02-24T06:42:32.441Z,21.80
2019-02-24T06:43:32.643Z,20.50
2019-02-24T06:44:32.801Z,21.50
2019-02-24T06:45:32.981Z,19.30
2019-02-24T06:46:33.159Z,22.20
2019-02-24T06:47:33.340Z,17.60
2019-02-24T06:48:33.519Z,17.00
2019-02-24T06:49:33.694Z,19.30
2019-02-24T06:50:35.602Z,21.90
2019-02-24T06:51:34.057Z,19.40
2019-02-24T06:52:34.230Z,17.70
2019-02-24T06:53:34.403Z,17.30
2019-02-24T06:54:34.589Z,20.20
2019-02-24T06:55:34.774Z,19.80
2019-02-24T06:56:34.955Z,19.40
2019-02-24T06:57:35.140Z,16.60
2019-02-24T06:58:35.321Z,16.70
2019-02-24T06:59:35.499Z,19.70
2019-02-24T07:00:35.678Z,17.20
2019-02-24T07:01:35.856Z,16.40
2019-02-24T07:02:36.035Z,18.40
2019-02-24T07:03:36.215Z,17.40
2019-02-24T07:04:36.399Z,15.40
2019-02-24T07:05:36.576Z,15.50
2019-02-24T07:06:36.759Z,15.80
2019-02-24T07:07:36.948Z,15.70
2019-02-24T07:08:37.119Z,15.80
2019-02-24T07:09:37.297Z,14.70
2019-02-24T07:10:37.501Z,15.30
2019-02-24T07:11:37.664Z,18.70
2019-02-24T07:12:37.849Z,14.70
2019-02-24T07:13:38.026Z,14.10
2019-02-24T07:14:38.204Z,14.40
2019-02-24T07:15:38.388Z,14.80
2019-02-24T07:16:38.570Z,16.10
2019-02-24T07:17:38.753Z,17.90
2019-02-24T07:18:38.951Z,15.40
2019-02-24T07:19:39.135Z,13.70
2019-02-24T07:20:39.318Z,14.50
2019-02-24T07:21:39.506Z,14.60
2019-02-24T07:22:39.704Z,14.50
2019-02-24T07:23:39.880Z,13.40
2019-02-24T07:24:40.071Z,18.90
2019-02-24T07:25:40.254Z,14.00
2019-02-24T07:26:40.432Z,14.30
2019-02-24T07:27:40.636Z,14.80
2019-02-24T07:28:40.823Z,15.80
2019-02-24T07:29:41.009Z,14.50
2019-02-24T07:30:41.198Z,13.90
2019-02-24T07:31:41.388Z,15.50
2019-02-24T07:32:41.576Z,15.30
2019-02-24T07:33:41.763Z,15.10
2019-02-24T07:34:41.955Z,15.40
2019-02-24T07:35:42.152Z,14.90
2019-02-24T07:36:42.340Z,15.20
2019-02-24T07:37:42.525Z,14.60
2019-02-24T07:38:42.720Z,14.80
2019-02-24T07:39:42.908Z,15.00
2019-02-24T07:40:43.101Z,16.00
2019-02-24T07:41:43.284Z,14.40
2019-02-24T07:42:43.495Z,14.40
2019-02-24T07:43:43.679Z,14.20
2019-02-24T07:44:43.888Z,15.00
2019-02-24T07:45:44.087Z,14.40
2019-02-24T07:46:44.270Z,12.70
2019-02-24T07:47:44.456Z,14.30
2019-02-24T07:48:44.653Z,14.80
2019-02-24T07:49:44.848Z,13.20
2019-02-24T07:50:45.048Z,14.70
2019-02-24T07:51:45.238Z,14.20
2019-02-24T07:52:45.439Z,13.50
2019-02-24T07:53:45.630Z,12.50
2019-02-24T07:54:45.824Z,13.60
2019-02-24T07:55:46.011Z,13.30
2019-02-24T07:56:46.212Z,14.00
2019-02-24T07:57:46.408Z,12.90
2019-02-24T07:58:46.610Z,14.40
2019-02-24T07:59:46.804Z,12.50
2019-02-24T08:00:46.997Z,12.90
2019-02-24T08:01:47.308Z,13.20
2019-02-24T08:02:47.354Z,12.10
2019-02-24T08:03:47.557Z,12.20
2019-02-24T08:04:47.748Z,11.80
2019-02-24T08:05:47.996Z,12.00
2019-02-24T08:06:48.144Z,12.70
2019-02-24T08:07:48.340Z,12.50
2019-02-24T08:08:48.538Z,12.60
2019-02-24T08:09:48.738Z,11.70
2019-02-24T08:10:48.977Z,12.30
2019-02-24T08:11:49.128Z,11.60
2019-02-24T08:12:49.338Z,11.20
2019-02-24T08:13:49.534Z,12.50
2019-02-24T08:14:49.730Z,12.10
2019-02-24T08:15:49.922Z,11.90
2019-02-24T08:16:50.127Z,11.30
2019-02-24T08:17:50.308Z,11.60
2019-02-24T08:18:51.968Z,12.60
2019-02-24T08:19:50.707Z,12.00
2019-02-24T08:20:50.925Z,11.90
2019-02-24T08:21:51.131Z,12.30
2019-02-24T08:22:51.357Z,12.00
2019-02-24T08:23:51.558Z,11.70
2019-02-24T08:24:51.751Z,11.70
2019-02-24T08:25:51.965Z,12.10
2019-02-24T08:26:52.161Z,11.80
2019-02-24T08:27:54.084Z,11.80
2019-02-24T08:28:52.577Z,11.60
2019-02-24T08:29:52.778Z,12.80
2019-02-24T08:30:52.977Z,12.20
2019-02-24T08:31:53.168Z,12.00
2019-02-24T08:32:53.367Z,12.70
2019-02-24T08:33:53.585Z,12.20
2019-02-24T08:34:53.785Z,13.00
2019-02-24T08:35:53.965Z,12.60
2019-02-24T08:36:54.180Z,12.10
2019-02-24T08:37:54.384Z,11.80
2019-02-24T08:38:54.586Z,14.30
2019-02-24T08:39:54.774Z,13.10
2019-02-24T08:40:55.147Z,12.50
2019-02-24T08:41:55.179Z,12.10
2019-02-24T08:42:55.395Z,12.80
2019-02-24T08:43:55.601Z,13.00
2019-02-24T08:44:55.799Z,11.80
2019-02-24T08:45:56.002Z,11.40
2019-02-24T08:46:56.202Z,12.20
2019-02-24T08:47:56.400Z,12.80
2019-02-24T08:48:56.595Z,12.40
2019-02-24T08:49:56.798Z,12.40
2019-02-24T08:50:56.995Z,11.20
2019-02-24T08:51:57.191Z,12.30
2019-02-24T08:52:57.380Z,12.50
2019-02-24T08:53:57.571Z,10.80
2019-02-24T08:54:57.773Z,11.80
2019-02-24T08:55:57.981Z,11.20
2019-02-24T08:56:58.166Z,11.10
2019-02-24T08:57:58.364Z,11.60
2019-02-24T08:58:58.574Z,11.50
2019-02-24T08:59:58.767Z,11.50
2019-02-24T09:00:58.963Z,11.20
2019-02-24T09:01:59.196Z,12.00
2019-02-24T09:02:59.377Z,11.30
2019-02-24T09:03:59.583Z,11.50
2019-02-24T09:04:59.786Z,11.20
2019-02-24T09:05:59.986Z,11.30
2019-02-24T09:07:00.177Z,11.00
2019-02-24T09:08:00.375Z,10.70
2019-02-24T09:09:00.574Z,11.30
2019-02-24T09:10:00.778Z,11.10
2019-02-24T09:11:00.978Z,11.10
2019-02-24T09:12:01.175Z,11.00
2019-02-24T09:13:01.379Z,11.80
2019-02-24T09:14:01.578Z,11.70
2019-02-24T09:15:01.792Z,12.10
2019-02-24T09:16:01.980Z,11.40
2019-02-24T09:17:02.176Z,13.10
2019-02-24T09:18:02.369Z,12.30
2019-02-24T09:19:02.577Z,12.30
2019-02-24T09:20:02.786Z,12.10
2019-02-24T09:21:02.975Z,13.00
2019-02-24T09:22:03.167Z,11.70
2019-02-24T09:23:03.363Z,12.70
2019-02-24T09:24:03.566Z,11.80
2019-02-24T09:25:03.787Z,13.00
2019-02-24T09:26:03.968Z,11.80
2019-02-24T09:27:04.169Z,12.20
2019-02-24T09:28:04.374Z,12.80
2019-02-24T09:29:04.572Z,13.50
2019-02-24T09:30:04.765Z,11.90
2019-02-24T09:31:04.965Z,12.20
2019-02-24T09:32:05.161Z,12.60
2019-02-24T09:33:05.359Z,13.20
2019-02-24T09:34:05.560Z,12.50
2019-02-24T09:35:05.760Z,12.10
2019-02-24T09:36:05.963Z,12.00
2019-02-24T09:37:06.157Z,11.60
2019-02-24T09:38:06.360Z,12.00
2019-02-24T09:39:06.561Z,10.70
2019-02-24T09:40:06.767Z,11.50
2019-02-24T09:41:06.961Z,10.70
2019-02-24T09:42:07.150Z,11.30
2019-02-24T09:43:07.357Z,11.00
2019-02-24T09:44:07.547Z,11.00
2019-02-24T09:45:07.744Z,11.30
2019-02-24T09:46:07.950Z,10.00
2019-02-24T09:47:08.150Z,11.50
2019-02-24T09:48:08.345Z,12.00
2019-02-24T09:49:08.545Z,11.20
2019-02-24T09:50:08.739Z,10.70
2019-02-24T09:51:08.942Z,10.80
2019-02-24T09:52:09.138Z,10.70
2019-02-24T09:53:09.343Z,10.10
2019-02-24T09:54:09.542Z,8.50
2019-02-24T09:55:09.739Z,8.20
2019-02-24T09:56:09.933Z,8.00
2019-02-24T09:57:10.145Z,8.50
2019-02-24T09:58:10.345Z,9.90
2019-02-24T09:59:10.543Z,9.40
2019-02-24T10:00:10.741Z,10.20
2019-02-24T10:01:11.148Z,9.60
2019-02-24T10:02:11.147Z,8.90
2019-02-24T10:03:11.347Z,9.90
2019-02-24T10:04:11.546Z,10.20
2019-02-24T10:05:11.742Z,9.70
2019-02-24T10:06:11.932Z,10.90
2019-02-24T10:07:12.138Z,10.30
2019-02-24T10:08:12.338Z,10.40
2019-02-24T10:09:12.539Z,9.70
2019-02-24T10:10:12.737Z,9.00
2019-02-24T10:11:13.324Z,9.50
2019-02-24T10:12:13.146Z,8.90
2019-02-24T10:13:13.353Z,9.90
2019-02-24T10:14:13.549Z,9.20
2019-02-24T10:15:13.757Z,9.50
2019-02-24T10:16:13.955Z,9.20
2019-02-24T10:17:14.155Z,9.80
2019-02-24T10:18:14.355Z,9.60
2019-02-24T10:19:14.559Z,9.20
2019-02-24T10:20:14.754Z,9.40
2019-02-24T10:21:14.955Z,8.50
2019-02-24T10:22:15.162Z,9.60
2019-02-24T10:23:15.367Z,8.60
2019-02-24T10:24:15.575Z,9.10
2019-02-24T10:25:15.773Z,8.80
2019-02-24T10:26:15.975Z,8.80
2019-02-24T10:27:16.169Z,8.10
2019-02-24T10:28:16.381Z,8.40
2019-02-24T10:29:16.573Z,9.60
2019-02-24T10:30:16.781Z,9.40
2019-02-24T10:31:19.808Z,8.40
2019-02-24T10:32:17.172Z,9.20
2019-02-24T10:33:17.368Z,8.10
2019-02-24T10:34:17.569Z,8.60
2019-02-24T10:35:17.799Z,8.40
2019-02-24T10:36:18.001Z,10.80
2019-02-24T10:37:18.206Z,9.50
2019-02-24T10:38:18.404Z,10.40
2019-02-24T10:39:18.608Z,9.50
2019-02-24T10:40:18.803Z,9.20
2019-02-24T10:41:19.009Z,8.90
2019-02-24T10:42:19.219Z,10.60
2019-02-24T10:43:19.410Z,10.00
2019-02-24T10:44:19.608Z,9.70
2019-02-24T10:45:19.809Z,8.90
2019-02-24T10:46:20.006Z,9.50
2019-02-24T10:47:20.222Z,8.50
2019-02-24T10:48:20.432Z,9.80
2019-02-24T10:49:20.610Z,10.00
2019-02-24T10:50:20.815Z,8.60
2019-02-24T10:51:21.007Z,9.30
2019-02-24T10:52:21.206Z,9.40
2019-02-24T10:53:21.430Z,10.80
2019-02-24T10:54:21.630Z,10.70
2019-02-24T10:55:21.830Z,10.10
2019-02-24T10:56:22.027Z,9.40
2019-02-24T10:57:22.233Z,8.90
2019-02-24T10:58:22.430Z,8.80
2019-02-24T10:59:22.639Z,9.10
2019-02-24T11:00:22.832Z,8.60
2019-02-24T11:01:29.223Z,9.10
2019-02-24T11:02:23.233Z,9.30
2019-02-24T11:03:23.435Z,8.60
2019-02-24T11:04:23.631Z,10.90
2019-02-24T11:05:23.837Z,7.60
2019-02-24T11:06:24.042Z,7.60
2019-02-24T11:07:24.252Z,6.30
2019-02-24T11:08:24.449Z,7.20
2019-02-24T11:09:24.653Z,7.70
2019-02-24T11:10:24.863Z,7.80
2019-02-24T11:11:25.065Z,8.30
2019-02-24T11:12:25.267Z,7.70
2019-02-24T11:13:25.468Z,9.20
2019-02-24T11:14:25.669Z,8.70
2019-02-24T11:15:25.875Z,8.20
2019-02-24T11:16:26.074Z,8.90
2019-02-24T11:17:26.267Z,7.90
2019-02-24T11:18:26.463Z,8.20
2019-02-24T11:19:26.670Z,8.30
2019-02-24T11:20:26.875Z,8.30
2019-02-24T11:21:27.077Z,8.60
2019-02-24T11:22:27.277Z,9.50
2019-02-24T11:23:27.467Z,9.30
2019-02-24T11:24:27.663Z,10.50
2019-02-24T11:25:27.919Z,11.90
2019-02-24T11:26:28.076Z,9.70
2019-02-24T11:27:28.270Z,9.70
2019-02-24T11:28:28.472Z,9.00
2019-02-24T11:29:28.667Z,11.20
2019-02-24T11:30:28.870Z,9.90
2019-02-24T11:31:37.827Z,10.70
2019-02-24T11:32:29.286Z,9.00
2019-02-24T11:33:29.489Z,11.40
2019-02-24T11:34:29.697Z,9.40
2019-02-24T11:35:29.905Z,8.60
2019-02-24T11:36:30.102Z,9.60
2019-02-24T11:37:30.295Z,9.40
2019-02-24T11:38:30.494Z,10.40
2019-02-24T11:39:30.692Z,9.70
2019-02-24T11:40:30.891Z,10.10
2019-02-24T11:41:31.091Z,10.60
2019-02-24T11:42:31.289Z,9.90
2019-02-24T11:43:31.583Z,9.20
2019-02-24T11:44:31.710Z,8.90
2019-02-24T11:45:31.912Z,9.90
2019-02-24T11:46:32.104Z,8.60
2019-02-24T11:47:32.316Z,7.80
2019-02-24T11:48:32.531Z,8.70
2019-02-24T11:49:32.722Z,8.70
2019-02-24T11:50:32.930Z,9.50
2019-02-24T11:51:33.128Z,9.70
2019-02-24T11:52:33.332Z,8.00
2019-02-24T11:53:33.536Z,8.30
2019-02-24T11:54:33.724Z,7.60
2019-02-24T11:55:33.922Z,10.10
2019-02-24T11:56:34.119Z,8.10
2019-02-24T11:57:34.321Z,7.30
2019-02-24T11:58:34.515Z,8.20
2019-02-24T11:59:34.713Z,7.80
2019-02-24T12:00:34.909Z,10.20
2019-02-24T12:01:35.110Z,7.80
2019-02-24T12:02:35.303Z,9.40
2019-02-24T12:03:35.496Z,8.10
2019-02-24T12:04:35.700Z,7.30
2019-02-24T12:05:35.900Z,7.80
2019-02-24T12:06:36.098Z,6.90
2019-02-24T12:07:36.300Z,7.40
2019-02-24T12:08:36.494Z,7.40
2019-02-24T12:09:36.692Z,7.50
2019-02-24T12:10:36.886Z,7.60
2019-02-24T12:11:37.091Z,7.30
2019-02-24T12:12:37.291Z,8.70
2019-02-24T12:13:37.473Z,8.30
2019-02-24T12:14:37.678Z,7.80
2019-02-24T12:15:37.874Z,8.70
2019-02-24T12:16:38.082Z,7.10
2019-02-24T12:17:38.282Z,7.50
2019-02-24T12:18:38.470Z,7.00
2019-02-24T12:19:38.664Z,7.30
2019-02-24T12:20:38.868Z,6.80
2019-02-24T12:21:39.063Z,7.30
2019-02-24T12:22:39.251Z,7.00
2019-02-24T12:23:39.455Z,7.50
2019-02-24T12:24:39.655Z,9.20
2019-02-24T12:25:39.851Z,6.90
2019-02-24T12:26:40.080Z,8.20
2019-02-24T12:27:40.251Z,7.30
2019-02-24T12:28:40.461Z,7.70
2019-02-24T12:29:40.654Z,7.70
2019-02-24T12:30:40.850Z,8.40
2019-02-24T12:31:41.053Z,7.20
2019-02-24T12:32:41.247Z,8.80
2019-02-24T12:33:41.491Z,9.20
2019-02-24T12:34:41.638Z,7.70
2019-02-24T12:35:41.846Z,9.70
2019-02-24T12:36:42.039Z,9.30
2019-02-24T12:37:42.239Z,7.80
2019-02-24T12:38:42.446Z,7.60
2019-02-24T12:39:42.650Z,7.90
2019-02-24T12:40:42.843Z,7.20
2019-02-24T12:41:43.052Z,7.10
2019-02-24T12:42:43.250Z,7.00
2019-02-24T12:43:43.457Z,7.90
2019-02-24T12:44:43.673Z,7.20
2019-02-24T12:45:43.864Z,8.20
2019-02-24T12:46:44.051Z,6.50
2019-02-24T12:47:44.263Z,6.90
2019-02-24T12:48:44.447Z,8.20
2019-02-24T12:49:44.634Z,7.00
2019-02-24T12:50:44.826Z,6.40
2019-02-24T12:51:45.020Z,5.90
2019-02-24T12:52:45.222Z,6.10
2019-02-24T12:53:45.428Z,6.50
2019-02-24T12:54:45.639Z,6.70
2019-02-24T12:55:45.834Z,6.00
2019-02-24T12:56:46.034Z,6.20
2019-02-24T12:57:46.233Z,5.90
2019-02-24T12:58:46.422Z,5.90
2019-02-24T12:59:46.622Z,5.50