createdAt,value
2019-05-29T00:00:03.385Z,21.14
2019-05-29T00:01:03.358Z,21.15
2019-05-29T00:02:03.289Z,21.07
2019-05-29T00:03:03.240Z,21.22
2019-05-29T00:04:03.196Z,21.03
2019-05-29T00:05:03.161Z,21.09
2019-05-29T00:06:03.108Z,21.03
2019-05-29T00:07:03.062Z,21.09
2019-05-29T00:08:03.011Z,21.17
2019-05-29T00:09:02.953Z,21.22
2019-05-29T00:10:02.918Z,21.09
2019-05-29T00:11:02.909Z,21.07
2019-05-29T00:12:02.832Z,21.05
2019-05-29T00:13:02.789Z,20.97
2019-05-29T00:14:17.898Z,20.95
2019-05-29T00:15:02.675Z,20.95
2019-05-29T00:16:02.643Z,20.96
2019-05-29T00:17:02.628Z,21.02
2019-05-29T00:18:02.572Z,20.93
2019-05-29T00:19:02.501Z,20.90
2019-05-29T00:20:02.452Z,20.82
2019-05-29T00:21:02.446Z,20.81
2019-05-29T00:22:02.365Z,20.77
2019-05-29T00:23:02.312Z,20.75
2019-05-29T00:24:02.279Z,20.80
2019-05-29T00:25:02.224Z,20.72
2019-05-29T00:26:02.176Z,20.59
2019-05-29T00:27:02.139Z,20.55
2019-05-29T00:28:02.109Z,20.51
2019-05-29T00:29:02.058Z,20.39
2019-05-29T00:30:02.001Z,20.43
2019-05-29T00:31:01.933Z,20.39
2019-05-29T00:32:01.910Z,20.43
2019-05-29T00:33:01.872Z,20.34
2019-05-29T00:34:01.813Z,20.37
2019-05-29T00:35:01.767Z,20.31
2019-05-29T00:36:01.733Z,20.28
2019-05-29T00:37:01.674Z,20.37
2019-05-29T00:38:01.639Z,20.34
2019-05-29T00:39:01.572Z,20.31
2019-05-29T00:40:01.546Z,20.34
2019-05-29T00:41:01.501Z,20.44
2019-05-29T00:42:01.441Z,20.40
2019-05-29T00:43:01.386Z,20.36
2019-05-29T00:44:01.348Z,20.31
2019-05-29T00:45:01.282Z,20.40
2019-05-29T00:46:01.256Z,20.37
2019-05-29T00:47:01.188Z,20.24
2019-05-29T00:48:01.144Z,20.37
2019-05-29T00:49:01.126Z,20.31
2019-05-29T00:50:01.080Z,20.32
2019-05-29T00:51:01.041Z,20.37
2019-05-29T00:52:00.965Z,20.37
2019-05-29T00:53:00.918Z,20.39
2019-05-29T00:54:00.863Z,20.44
2019-05-29T00:55:00.815Z,20.44
2019-05-29T00:56:00.799Z,20.29
2019-05-29T00:57:00.732Z,20.34
2019-05-29T00:58:00.685Z,20.26
2019-05-29T00:59:00.652Z,20.22
2019-05-29T01:00:00.580Z,20.25
2019-05-29T01:01:00.533Z,20.19
2019-05-29T01:02:00.509Z,20.31
2019-05-29T01:03:00.451Z,20.28
2019-05-29T01:04:00.392Z,20.26
2019-05-29T01:05:00.378Z,20.25
2019-05-29T01:06:00.310Z,20.21
2019-05-29T01:07:00.273Z,20.26
2019-05-29T01:08:00.238Z,20.26
2019-05-29T01:09:00.171Z,20.29
2019-05-29T01:10:00.126Z,20.18
2019-05-29T01:11:00.097Z,20.21
2019-05-29T01:12:00.018Z,20.24
2019-05-29T01:12:59.992Z,20.21
2019-05-29T01:13:59.924Z,20.16
2019-05-29T01:14:59.877Z,20.13
2019-05-29T01:15:59.852Z,20.10
2019-05-29T01:16:59.804Z,20.11
2019-05-29T01:17:59.770Z,20.13
2019-05-29T01:18:59.701Z,20.11
2019-05-29T01:19:59.654Z,20.11
2019-05-29T01:20:59.628Z,20.09
2019-05-29T01:21:59.571Z,19.96
2019-05-29T01:22:59.514Z,20.00
2019-05-29T01:23:59.488Z,20.02
2019-05-29T01:24:59.423Z,19.95
2019-05-29T01:25:59.394Z,19.82
2019-05-29T01:26:59.335Z,19.89
2019-05-29T01:27:59.282Z,19.84
2019-05-29T01:28:59.233Z,19.84
2019-05-29T01:29:59.205Z,19.84
2019-05-29T01:30:59.147Z,19.86
2019-05-29T01:31:59.079Z,19.88
2019-05-29T01:32:59.044Z,19.79
2019-05-29T01:33:58.986Z,19.71
2019-05-29T01:34:58.949Z,19.71
2019-05-29T01:35:58.923Z,19.77
2019-05-29T01:36:58.876Z,19.77
2019-05-29T01:37:58.797Z,19.64
2019-05-29T01:38:58.764Z,19.70
2019-05-29T01:39:58.735Z,19.77
2019-05-29T01:40:58.667Z,19.66
2019-05-29T01:41:58.633Z,19.81
2019-05-29T01:42:58.560Z,19.76
2019-05-29T01:43:58.547Z,19.64
2019-05-29T01:45:07.890Z,19.67
2019-05-29T01:45:58.431Z,19.66
2019-05-29T01:46:58.406Z,19.56
2019-05-29T01:47:58.326Z,19.47
2019-05-29T01:48:58.299Z,19.52
2019-05-29T01:49:58.244Z,19.51
2019-05-29T01:50:58.216Z,19.64
2019-05-29T01:51:58.148Z,19.62
2019-05-29T01:52:58.102Z,19.56
2019-05-29T01:53:58.077Z,19.59
2019-05-29T01:54:58.013Z,19.58
2019-05-29T01:55:57.968Z,19.63
2019-05-29T01:56:57.900Z,19.66
2019-05-29T01:57:57.886Z,19.69
2019-05-29T01:58:57.818Z,19.66
2019-05-29T01:59:57.791Z,19.64
2019-05-29T02:00:57.718Z,19.56
2019-05-29T02:01:57.697Z,19.55
2019-05-29T02:02:57.642Z,19.66
2019-05-29T02:03:57.583Z,19.59
2019-05-29T02:04:57.523Z,19.64
2019-05-29T02:05:57.508Z,19.64
2019-05-29T02:06:57.443Z,19.64
2019-05-29T02:07:57.393Z,19.70
2019-05-29T02:08:57.355Z,19.62
2019-05-29T02:09:57.287Z,19.66
2019-05-29T02:10:57.272Z,19.67
2019-05-29T02:11:57.204Z,19.56
2019-05-29T02:12:57.157Z,19.51
2019-05-29T02:13:57.131Z,19.58
2019-05-29T02:14:57.063Z,19.59
2019-05-29T02:15:57.024Z,19.59
2019-05-29T02:16:56.992Z,19.66
2019-05-29T02:17:56.933Z,19.86
2019-05-29T02:18:56.896Z,19.89
2019-05-29T02:19:56.815Z,20.06
2019-05-29T02:20:56.800Z,20.06
2019-05-29T02:21:56.742Z,20.11
2019-05-29T02:22:56.673Z,20.11
2019-05-29T02:23:56.638Z,20.10
2019-05-29T02:24:56.582Z,20.10
2019-05-29T02:25:56.533Z,20.11
2019-05-29T02:26:56.486Z,20.10
2019-05-29T02:27:56.458Z,20.03
2019-05-29T02:28:56.403Z,20.11
2019-05-29T02:29:56.355Z,20.07
2019-05-29T02:30:56.411Z,20.00
2019-05-29T02:31:56.264Z,20.03
2019-05-29T02:32:56.215Z,20.03
2019-05-29T02:33:56.178Z,19.95
2019-05-29T02:34:56.129Z,20.04
2019-05-29T02:35:56.063Z,19.99
2019-05-29T02:36:56.024Z,19.99
2019-05-29T02:37:56.012Z,19.99
2019-05-29T02:38:55.956Z,20.06
2019-05-29T02:39:55.886Z,20.14
2019-05-29T02:40:55.841Z,20.14
2019-05-29T02:41:55.791Z,20.18
2019-05-29T02:42:55.744Z,20.19
2019-05-29T02:43:55.709Z,20.28
2019-05-29T02:44:55.643Z,20.28
2019-05-29T02:45:55.604Z,20.21
2019-05-29T02:46:55.546Z,20.32
2019-05-29T02:47:55.527Z,20.34
2019-05-29T02:48:55.484Z,20.37
2019-05-29T02:49:55.404Z,20.36
2019-05-29T02:50:55.381Z,20.34
2019-05-29T02:51:55.338Z,20.41
2019-05-29T02:52:55.276Z,20.47
2019-05-29T02:53:55.249Z,20.44
2019-05-29T02:54:55.170Z,20.41
2019-05-29T02:55:55.149Z,20.52
2019-05-29T02:56:55.110Z,20.48
2019-05-29T02:57:55.063Z,20.39
2019-05-29T02:58:54.996Z,20.48
2019-05-29T02:59:54.947Z,20.58
2019-05-29T03:00:54.900Z,20.58
2019-05-29T03:01:54.864Z,20.51
2019-05-29T03:02:54.811Z,20.50
2019-05-29T03:03:54.783Z,20.47
2019-05-29T03:04:54.701Z,20.47
2019-05-29T03:05:54.681Z,20.43
2019-05-29T03:06:54.621Z,20.50
2019-05-29T03:07:54.583Z,20.39
2019-05-29T03:08:54.515Z,20.40
2019-05-29T03:09:54.490Z,20.34
2019-05-29T03:10:54.422Z,20.26
2019-05-29T03:11:54.374Z,20.28
2019-05-29T03:12:54.340Z,20.16
2019-05-29T03:13:54.315Z,20.16
2019-05-29T03:14:54.246Z,20.13
2019-05-29T03:16:09.425Z,20.10
2019-05-29T03:16:54.173Z,20.13
2019-05-29T03:17:54.095Z,20.03
2019-05-29T03:18:54.080Z,20.03
2019-05-29T03:19:54.033Z,20.07
2019-05-29T03:20:53.979Z,20.02
2019-05-29T03:21:53.919Z,19.96
2019-05-29T03:22:53.872Z,19.71
2019-05-29T03:23:53.846Z,19.56
2019-05-29T03:24:53.767Z,19.52
2019-05-29T03:25:53.734Z,19.40
2019-05-29T03:26:53.694Z,19.41
2019-05-29T03:27:53.625Z,19.29
2019-05-29T03:28:53.583Z,19.29
2019-05-29T03:29:53.560Z,19.24
2019-05-29T03:30:53.485Z,19.16
2019-05-29T03:31:53.438Z,19.15
2019-05-29T03:32:53.408Z,19.07
2019-05-29T03:33:53.365Z,18.99
2019-05-29T03:34:53.322Z,18.92
2019-05-29T03:35:53.270Z,19.08
2019-05-29T03:36:53.222Z,19.09
2019-05-29T03:37:53.187Z,19.09
2019-05-29T03:38:53.144Z,19.07
2019-05-29T03:39:53.082Z,19.09
2019-05-29T03:40:53.047Z,19.09
2019-05-29T03:41:52.999Z,19.11
2019-05-29T03:42:52.955Z,19.04
2019-05-29T03:43:52.894Z,19.02
2019-05-29T03:44:52.858Z,18.96
2019-05-29T03:45:52.795Z,18.92
2019-05-29T03:46:52.751Z,18.86
2019-05-29T03:47:52.716Z,18.88
2019-05-29T03:48:52.637Z,18.90
2019-05-29T03:49:52.621Z,18.81
2019-05-29T03:50:52.564Z,18.88
2019-05-29T03:51:52.507Z,18.86
2019-05-29T03:52:52.479Z,18.84
2019-05-29T03:53:52.420Z,18.78
2019-05-29T03:54:52.364Z,18.77
2019-05-29T03:55:52.338Z,18.88
2019-05-29T03:56:52.261Z,18.77
2019-05-29T03:57:52.223Z,18.88
2019-05-29T03:58:52.184Z,18.74
2019-05-29T03:59:52.149Z,18.70
2019-05-29T04:00:52.108Z,18.68
2019-05-29T04:01:52.042Z,18.63
2019-05-29T04:02:52.000Z,18.68
2019-05-29T04:03:51.931Z,18.71
2019-05-29T04:04:51.904Z,18.63
2019-05-29T04:05:51.845Z,18.63
2019-05-29T04:06:51.818Z,18.63
2019-05-29T04:07:51.779Z,18.59
2019-05-29T04:08:51.726Z,18.63
2019-05-29T04:09:51.676Z,18.60
2019-05-29T04:10:51.618Z,18.68
2019-05-29T04:11:51.580Z,18.63
2019-05-29T04:12:51.504Z,18.68
2019-05-29T04:13:51.475Z,18.60
2019-05-29T04:14:51.428Z,18.62
2019-05-29T04:15:51.389Z,18.62
2019-05-29T04:16:59.795Z,18.63
2019-05-29T04:17:51.284Z,18.62
2019-05-29T04:18:51.250Z,18.60
2019-05-29T04:19:51.170Z,18.63
2019-05-29T04:20:51.131Z,18.53
2019-05-29T04:21:51.104Z,18.49
2019-05-29T04:22:51.039Z,18.49
2019-05-29T04:23:51.015Z,18.47
2019-05-29T04:24:50.951Z,18.52
2019-05-29T04:25:50.915Z,18.65
2019-05-29T04:26:50.857Z,18.66
2019-05-29T04:27:50.799Z,18.75
2019-05-29T04:28:50.760Z,18.68
2019-05-29T04:29:50.725Z,18.86
2019-05-29T04:30:50.686Z,18.86
2019-05-29T04:31:50.618Z,18.84
2019-05-29T04:32:50.582Z,18.95
2019-05-29T04:33:50.525Z,18.99
2019-05-29T04:34:50.454Z,18.95
2019-05-29T04:35:50.439Z,18.95
2019-05-29T04:36:50.374Z,19.04
2019-05-29T04:37:50.344Z,18.98
2019-05-29T04:38:50.296Z,18.90
2019-05-29T04:39:50.238Z,19.00
2019-05-29T04:40:50.169Z,18.93
2019-05-29T04:41:50.133Z,18.96
2019-05-29T04:42:50.104Z,18.86
2019-05-29T04:43:50.028Z,18.99
2019-05-29T04:44:50.014Z,18.89
2019-05-29T04:45:49.945Z,18.88
2019-05-29T04:47:07.051Z,18.83
2019-05-29T04:47:49.870Z,18.89
2019-05-29T04:48:49.790Z,18.93
2019-05-29T04:49:49.776Z,18.93
2019-05-29T04:50:49.710Z,18.96
2019-05-29T04:51:49.680Z,18.96
2019-05-29T04:52:49.620Z,18.90
2019-05-29T04:53:49.565Z,18.80
2019-05-29T04:54:49.509Z,18.90
2019-05-29T04:55:49.478Z,18.93
2019-05-29T04:56:49.410Z,18.99
2019-05-29T04:57:50.957Z,18.98
2019-05-29T04:58:49.327Z,19.07
2019-05-29T04:59:49.300Z,19.15
2019-05-29T05:00:58.649Z,19.16
2019-05-29T05:01:49.194Z,19.04
2019-05-29T05:02:49.147Z,19.21
2019-05-29T05:03:49.099Z,19.12
2019-05-29T05:04:49.043Z,19.19
2019-05-29T05:05:49.029Z,19.14
2019-05-29T05:06:48.937Z,19.09
2019-05-29T05:07:48.922Z,19.12
2019-05-29T05:08:48.847Z,19.12
2019-05-29T05:09:48.807Z,19.12
2019-05-29T05:10:48.748Z,19.12
2019-05-29T05:11:48.733Z,19.19
2019-05-29T05:12:48.664Z,19.19
2019-05-29T05:13:48.622Z,19.11
2019-05-29T05:14:48.581Z,19.21
2019-05-29T05:15:48.534Z,19.18
2019-05-29T05:16:48.485Z,19.18
2019-05-29T05:17:48.429Z,19.15
2019-05-29T05:18:48.402Z,19.21
2019-05-29T05:19:48.322Z,19.09
2019-05-29T05:20:48.296Z,19.12
2019-05-29T05:21:48.260Z,19.11
2019-05-29T05:22:48.181Z,19.18
2019-05-29T05:23:48.155Z,19.16
2019-05-29T05:24:48.119Z,19.26
2019-05-29T05:25:48.061Z,19.31
2019-05-29T05:26:48.024Z,19.40
2019-05-29T05:27:47.945Z,19.45
2019-05-29T05:28:47.963Z,19.34
2019-05-29T05:29:47.883Z,19.34
2019-05-29T05:30:47.824Z,19.21
2019-05-29T05:31:47.779Z,19.22
2019-05-29T05:32:47.743Z,19.26
2019-05-29T05:33:47.694Z,19.30
2019-05-29T05:34:47.617Z,19.33
2019-05-29T05:35:47.568Z,19.37
2019-05-29T05:36:47.546Z,19.33
2019-05-29T05:37:47.506Z,19.41
2019-05-29T05:38:47.446Z,19.40
2019-05-29T05:39:47.379Z,19.39
2019-05-29T05:40:47.355Z,19.30
2019-05-29T05:41:47.295Z,19.31
2019-05-29T05:42:47.269Z,19.27
2019-05-29T05:43:47.201Z,19.29
2019-05-29T05:44:47.164Z,19.31
2019-05-29T05:45:47.122Z,19.44
2019-05-29T05:46:47.082Z,19.37
2019-05-29T05:47:56.879Z,19.45
2019-05-29T05:48:46.974Z,19.48
2019-05-29T05:49:46.906Z,19.55
2019-05-29T05:50:46.890Z,19.56
2019-05-29T05:51:46.812Z,19.55
2019-05-29T05:52:46.797Z,19.37
2019-05-29T05:53:46.752Z,19.51
2019-05-29T05:54:46.691Z,19.44
2019-05-29T05:55:46.635Z,19.36
2019-05-29T05:56:46.597Z,19.31
2019-05-29T05:57:46.550Z,19.31
2019-05-29T05:58:46.504Z,19.29
2019-05-29T05:59:46.455Z,19.37
2019-05-29T06:00:46.388Z,19.27
2019-05-29T06:01:46.373Z,19.33
2019-05-29T06:02:46.323Z,19.36
2019-05-29T06:03:46.262Z,19.33
2019-05-29T06:04:46.199Z,19.34
2019-05-29T06:05:46.152Z,19.44
2019-05-29T06:06:46.116Z,19.41
2019-05-29T06:07:46.090Z,19.30
2019-05-29T06:08:46.010Z,19.36
2019-05-29T06:09:45.996Z,19.45
2019-05-29T06:10:45.949Z,19.41
2019-05-29T06:11:45.894Z,19.41
2019-05-29T06:12:45.854Z,19.33
2019-05-29T06:13:45.787Z,19.36
2019-05-29T06:14:45.728Z,19.39
2019-05-29T06:15:45.713Z,19.41
2019-05-29T06:16:45.634Z,19.39
2019-05-29T06:18:04.537Z,19.36
2019-05-29T06:18:45.571Z,19.39
2019-05-29T06:19:45.525Z,19.39
2019-05-29T06:20:45.478Z,19.29
2019-05-29T06:21:45.430Z,19.33
2019-05-29T06:22:45.367Z,19.21
2019-05-29T06:23:45.336Z,19.30
2019-05-29T06:24:45.305Z,19.24
2019-05-29T06:25:45.230Z,19.21
2019-05-29T06:26:45.162Z,19.22
2019-05-29T06:27:45.147Z,19.16
2019-05-29T06:28:45.086Z,19.19
2019-05-29T06:29:45.042Z,19.14
2019-05-29T06:30:45.204Z,19.11
2019-05-29T06:31:44.927Z,19.09
2019-05-29T06:32:44.912Z,19.04
2019-05-29T06:33:44.876Z,18.96
2019-05-29T06:34:44.796Z,18.95
2019-05-29T06:35:44.741Z,18.93
2019-05-29T06:36:48.040Z,18.86
2019-05-29T06:37:44.656Z,18.80
2019-05-29T06:38:44.679Z,18.74
2019-05-29T06:39:44.581Z,18.73
2019-05-29T06:40:44.513Z,18.73
2019-05-29T06:41:44.488Z,18.86
2019-05-29T06:42:44.428Z,18.78
2019-05-29T06:43:44.731Z,18.90
2019-05-29T06:44:47.680Z,18.81
2019-05-29T06:45:44.276Z,18.75
2019-05-29T06:46:45.282Z,18.75
2019-05-29T06:47:44.631Z,18.78
2019-05-29T06:48:56.326Z,18.86
2019-05-29T06:49:44.418Z,18.93
2019-05-29T06:50:44.028Z,18.83
2019-05-29T06:51:44.018Z,18.86
2019-05-29T06:52:43.968Z,18.86
2019-05-29T06:53:44.164Z,18.84
2019-05-29T06:54:44.191Z,18.80
2019-05-29T06:55:44.068Z,18.89
2019-05-29T06:56:43.850Z,18.88
2019-05-29T06:57:44.492Z,18.84
2019-05-29T06:58:44.380Z,18.86
2019-05-29T06:59:44.714Z,18.88
2019-05-29T07:00:44.737Z,18.83
2019-05-29T07:01:43.615Z,18.81
2019-05-29T07:02:44.755Z,18.77
2019-05-29T07:03:43.953Z,18.90
2019-05-29T07:04:44.401Z,18.73
2019-05-29T07:05:46.461Z,18.77
2019-05-29T07:06:43.302Z,18.73
2019-05-29T07:07:44.407Z,18.77
2019-05-29T07:08:46.491Z,18.71
2019-05-29T07:09:43.150Z,18.73
2019-05-29T07:10:44.473Z,18.81
2019-05-29T07:11:43.512Z,18.78
2019-05-29T07:12:44.354Z,18.78
2019-05-29T07:13:45.912Z,18.74
2019-05-29T07:14:42.912Z,18.83
2019-05-29T07:15:43.086Z,18.86
2019-05-29T07:16:49.924Z,18.86
2019-05-29T07:17:42.762Z,18.89
2019-05-29T07:19:20.627Z,18.74
2019-05-29T07:19:56.665Z,18.73
2019-05-29T07:20:42.748Z,18.75
2019-05-29T07:21:42.869Z,18.73
2019-05-29T07:22:43.004Z,18.66
2019-05-29T07:23:45.181Z,18.66
2019-05-29T07:24:43.495Z,18.77
2019-05-29T07:25:42.992Z,18.70
2019-05-29T07:26:43.412Z,18.63
2019-05-29T07:27:42.903Z,18.68
2019-05-29T07:29:05.698Z,18.62
2019-05-29T07:29:43.463Z,18.63
2019-05-29T07:30:44.073Z,18.59
2019-05-29T07:31:42.979Z,18.59
2019-05-29T07:32:43.250Z,18.62
2019-05-29T07:33:43.173Z,18.59
2019-05-29T07:35:01.463Z,18.62
2019-05-29T07:35:41.928Z,18.71
2019-05-29T07:36:42.070Z,18.68
2019-05-29T07:37:41.799Z,18.66
2019-05-29T07:38:46.005Z,18.80
2019-05-29T07:39:41.704Z,18.75
2019-05-29T07:40:42.622Z,18.90
2019-05-29T07:41:41.729Z,18.88
2019-05-29T07:42:47.248Z,18.88
2019-05-29T07:43:41.838Z,18.88
2019-05-29T07:44:42.174Z,18.98
2019-05-29T07:45:42.202Z,18.90
2019-05-29T07:46:42.281Z,18.95
2019-05-29T07:47:42.700Z,18.90
2019-05-29T07:48:42.615Z,18.84
2019-05-29T07:49:44.702Z,18.89
2019-05-29T07:50:42.130Z,18.74
2019-05-29T07:51:43.158Z,18.73
2019-05-29T07:52:43.018Z,18.73
2019-05-29T07:53:42.210Z,18.71
2019-05-29T07:54:41.774Z,18.65
2019-05-29T07:55:40.957Z,18.63
2019-05-29T07:56:40.919Z,18.60
2019-05-29T07:57:41.015Z,18.59
2019-05-29T07:58:43.361Z,18.53
2019-05-29T07:59:40.777Z,18.49
2019-05-29T08:01:03.800Z,18.58
2019-05-29T08:01:40.809Z,18.59
2019-05-29T08:02:41.360Z,18.56
2019-05-29T08:03:41.199Z,18.71
2019-05-29T08:04:40.978Z,18.81
2019-05-29T08:05:41.488Z,18.75
2019-05-29T08:06:47.804Z,18.68
2019-05-29T08:07:41.381Z,18.66
2019-05-29T08:08:41.202Z,18.62
2019-05-29T08:09:41.369Z,18.62
2019-05-29T08:10:41.672Z,18.56
2019-05-29T08:11:41.473Z,18.65
2019-05-29T08:12:45.641Z,18.63
2019-05-29T08:13:40.123Z,18.59
2019-05-29T08:14:40.064Z,18.71
2019-05-29T08:15:54.984Z,18.70
2019-05-29T08:16:39.980Z,18.75
2019-05-29T08:17:40.044Z,18.70
2019-05-29T08:18:41.362Z,18.71
2019-05-29T08:19:56.955Z,18.78
2019-05-29T08:20:39.872Z,18.90
2019-05-29T08:21:40.953Z,18.80
2019-05-29T08:22:40.197Z,18.84
2019-05-29T08:23:40.289Z,18.89
2019-05-29T08:24:40.624Z,18.90
2019-05-29T08:25:39.553Z,18.93
2019-05-29T08:26:40.758Z,18.89
2019-05-29T08:27:40.566Z,18.89
2019-05-29T08:28:40.462Z,18.86
2019-05-29T08:29:40.523Z,18.86
2019-05-29T08:30:41.035Z,18.90
2019-05-29T08:31:40.574Z,18.98
2019-05-29T08:32:39.222Z,18.83
2019-05-29T08:33:39.152Z,18.81
2019-05-29T08:34:39.095Z,18.92
2019-05-29T08:35:39.067Z,18.92
2019-05-29T08:36:39.019Z,18.77
2019-05-29T08:37:38.972Z,18.83
2019-05-29T08:38:38.906Z,18.83
2019-05-29T08:39:38.856Z,18.86
2019-05-29T08:40:38.831Z,18.78
2019-05-29T08:41:38.770Z,18.88
2019-05-29T08:42:38.749Z,18.81
2019-05-29T08:43:38.678Z,18.86
2019-05-29T08:44:38.619Z,18.89
2019-05-29T08:45:38.574Z,18.88
2019-05-29T08:46:38.558Z,18.81
2019-05-29T08:47:38.499Z,18.78
2019-05-29T08:48:38.465Z,18.83
2019-05-29T08:49:38.415Z,18.83
2019-05-29T08:50:38.382Z,18.86
2019-05-29T08:51:38.300Z,18.73
2019-05-29T08:52:38.241Z,18.88
2019-05-29T08:53:38.193Z,18.83
2019-05-29T08:54:38.178Z,18.65
2019-05-29T08:55:38.116Z,18.81
2019-05-29T08:56:38.084Z,18.71
2019-05-29T08:57:38.044Z,18.66
2019-05-29T08:58:38.418Z,18.74
2019-05-29T08:59:37.941Z,18.73
2019-05-29T09:00:37.888Z,18.73
2019-05-29T09:01:37.838Z,18.83
2019-05-29T09:02:37.787Z,18.70
2019-05-29T09:03:37.731Z,18.71
2019-05-29T09:04:37.675Z,18.83
2019-05-29T09:05:37.635Z,18.78
2019-05-29T09:06:37.597Z,18.73
2019-05-29T09:07:37.532Z,18.78
2019-05-29T09:08:37.490Z,18.77
2019-05-29T09:09:37.436Z,18.73
2019-05-29T09:10:37.403Z,18.71
2019-05-29T09:11:37.360Z,18.74
2019-05-29T09:12:37.292Z,18.70
2019-05-29T09:13:37.244Z,18.88
2019-05-29T09:14:37.259Z,18.92
2019-05-29T09:15:37.132Z,18.74
2019-05-29T09:16:37.102Z,18.77
2019-05-29T09:17:37.174Z,18.81
2019-05-29T09:18:37.030Z,18.92
2019-05-29T09:19:36.971Z,18.84
2019-05-29T09:21:00.042Z,18.83
2019-05-29T09:21:36.885Z,18.92
2019-05-29T09:22:36.818Z,18.86
2019-05-29T09:23:36.835Z,18.95
2019-05-29T09:24:36.736Z,18.86
2019-05-29T09:25:36.697Z,18.90
2019-05-29T09:26:36.628Z,18.93
2019-05-29T09:27:36.603Z,18.93
2019-05-29T09:28:36.566Z,19.00
2019-05-29T09:29:36.506Z,18.86
2019-05-29T09:30:36.451Z,18.89
2019-05-29T09:31:36.403Z,18.86
2019-05-29T09:32:49.486Z,18.99
2019-05-29T09:33:36.328Z,19.02
2019-05-29T09:34:36.285Z,18.96
2019-05-29T09:35:36.202Z,19.07
2019-05-29T09:36:36.177Z,19.09
2019-05-29T09:37:36.109Z,19.09
2019-05-29T09:38:36.059Z,19.09
2019-05-29T09:39:36.033Z,19.21
2019-05-29T09:40:36.010Z,19.30
2019-05-29T09:41:35.929Z,19.29
2019-05-29T09:42:35.870Z,19.30
2019-05-29T09:43:35.823Z,19.29
2019-05-29T09:44:39.479Z,19.34
2019-05-29T09:45:35.741Z,19.21
2019-05-29T09:46:35.705Z,19.16
2019-05-29T09:47:35.690Z,19.22
2019-05-29T09:48:48.748Z,19.21
2019-05-29T09:49:35.563Z,19.08
2019-05-29T09:50:49.597Z,19.16
2019-05-29T09:51:35.478Z,19.11
2019-05-29T09:52:35.421Z,19.09
2019-05-29T09:53:35.352Z,19.04
2019-05-29T09:54:35.438Z,19.11
2019-05-29T09:55:35.278Z,19.14
2019-05-29T09:56:35.212Z,19.11
2019-05-29T09:57:35.162Z,19.11
2019-05-29T09:58:35.147Z,19.14
2019-05-29T09:59:35.089Z,19.02
2019-05-29T10:00:35.043Z,18.95
2019-05-29T10:01:34.981Z,18.99
2019-05-29T10:02:34.954Z,18.99
2019-05-29T10:03:34.900Z,18.95
2019-05-29T10:04:34.867Z,18.90
2019-05-29T10:05:34.783Z,18.95
2019-05-29T10:06:34.760Z,18.84
2019-05-29T10:07:34.701Z,18.90
2019-05-29T10:08:34.655Z,18.86
2019-05-29T10:09:34.612Z,18.84
2019-05-29T10:10:34.569Z,18.90
2019-05-29T10:11:34.509Z,18.83
2019-05-29T10:12:34.468Z,18.80
2019-05-29T10:13:34.409Z,18.92
2019-05-29T10:14:34.360Z,18.83
2019-05-29T10:15:34.324Z,18.90
2019-05-29T10:16:34.267Z,18.96
2019-05-29T10:17:34.249Z,18.83
2019-05-29T10:18:34.185Z,18.90
2019-05-29T10:19:34.134Z,18.99
2019-05-29T10:20:34.098Z,18.89
2019-05-29T10:21:40.453Z,18.95
2019-05-29T10:22:34.015Z,19.09
2019-05-29T10:23:33.956Z,19.12
2019-05-29T10:24:33.897Z,19.07
2019-05-29T10:25:33.858Z,19.16
2019-05-29T10:26:33.814Z,19.11
2019-05-29T10:27:33.775Z,19.14
2019-05-29T10:28:50.352Z,19.21
2019-05-29T10:29:33.680Z,19.55
2019-05-29T10:30:33.613Z,19.66
2019-05-29T10:31:33.566Z,19.77
2019-05-29T10:32:33.507Z,20.06
2019-05-29T10:33:33.481Z,20.43
2019-05-29T10:34:33.425Z,20.72
2019-05-29T10:35:33.380Z,20.88
2019-05-29T10:36:33.355Z,21.05
2019-05-29T10:37:33.295Z,21.18
2019-05-29T10:38:33.253Z,20.97
2019-05-29T10:39:33.192Z,20.72
2019-05-29T10:40:33.144Z,20.50
2019-05-29T10:41:33.124Z,20.43
2019-05-29T10:42:33.038Z,20.34
2019-05-29T10:43:34.490Z,20.16
2019-05-29T10:44:32.979Z,20.16
2019-05-29T10:45:32.921Z,20.55
2019-05-29T10:46:32.853Z,20.95
2019-05-29T10:47:32.842Z,21.05
2019-05-29T10:48:32.829Z,20.96
2019-05-29T10:49:32.767Z,20.84
2019-05-29T10:50:32.699Z,20.70
2019-05-29T10:51:32.660Z,20.66
2019-05-29T10:52:32.608Z,20.44
2019-05-29T10:53:32.529Z,20.39
2019-05-29T10:54:32.510Z,20.29
2019-05-29T10:55:32.448Z,20.14
2019-05-29T10:56:32.410Z,20.09
2019-05-29T10:57:32.365Z,20.04
2019-05-29T10:58:48.053Z,20.02
2019-05-29T10:59:32.270Z,19.99
2019-05-29T11:00:32.235Z,19.92
2019-05-29T11:01:32.182Z,20.07
2019-05-29T11:02:32.204Z,20.36
2019-05-29T11:03:32.062Z,20.69
2019-05-29T11:04:32.110Z,21.11
2019-05-29T11:05:31.987Z,21.51
2019-05-29T11:06:31.947Z,22.13
2019-05-29T11:07:31.911Z,22.69
2019-05-29T11:08:31.863Z,23.15
2019-05-29T11:09:44.159Z,23.47
2019-05-29T11:10:31.761Z,23.54
2019-05-29T11:11:31.716Z,23.39
2019-05-29T11:12:31.681Z,23.28
2019-05-29T11:13:31.636Z,23.28
2019-05-29T11:14:31.559Z,23.24
2019-05-29T11:15:31.516Z,23.00
2019-05-29T11:16:31.468Z,22.75
2019-05-29T11:17:31.453Z,22.69
2019-05-29T11:18:31.390Z,22.51
2019-05-29T11:19:31.353Z,22.36
2019-05-29T11:20:31.514Z,22.26
2019-05-29T11:21:31.312Z,22.13
2019-05-29T11:22:31.231Z,21.99
2019-05-29T11:23:31.153Z,21.77
2019-05-29T11:24:31.125Z,21.67
2019-05-29T11:25:31.094Z,21.51
2019-05-29T11:26:31.027Z,21.39
2019-05-29T11:27:31.137Z,21.29
2019-05-29T11:28:30.952Z,21.11
2019-05-29T11:29:31.004Z,21.05
2019-05-29T11:30:31.062Z,21.05
2019-05-29T11:31:30.845Z,20.87
2019-05-29T11:32:30.764Z,20.81
2019-05-29T11:33:30.710Z,20.70
2019-05-29T11:34:30.683Z,20.78
2019-05-29T11:35:30.617Z,20.77
2019-05-29T11:36:30.601Z,20.77
2019-05-29T11:37:30.536Z,20.80
2019-05-29T11:38:30.480Z,20.74
2019-05-29T11:39:30.454Z,20.74
2019-05-29T11:40:30.694Z,20.75
2019-05-29T11:41:30.351Z,20.69
2019-05-29T11:42:30.321Z,20.72
2019-05-29T11:43:30.242Z,20.63
2019-05-29T11:44:30.214Z,20.78
2019-05-29T11:45:30.269Z,20.81
2019-05-29T11:46:30.143Z,20.85
2019-05-29T11:47:30.098Z,20.78
2019-05-29T11:48:30.010Z,20.70
2019-05-29T11:49:29.985Z,20.80
2019-05-29T11:50:29.934Z,20.75
2019-05-29T11:51:29.870Z,20.69
2019-05-29T11:52:41.986Z,20.59
2019-05-29T11:53:29.787Z,20.52
2019-05-29T11:54:29.731Z,20.48
2019-05-29T11:55:29.701Z,20.47
2019-05-29T11:56:29.651Z,20.40
2019-05-29T11:57:29.670Z,20.50
2019-05-29T11:58:31.526Z,20.48
2019-05-29T11:59:29.543Z,20.41
2019-05-29T12:00:29.485Z,20.44
2019-05-29T12:01:29.426Z,20.41
2019-05-29T12:02:29.385Z,20.48
2019-05-29T12:03:29.344Z,20.37
2019-05-29T12:04:29.302Z,20.47
2019-05-29T12:05:29.237Z,20.50
2019-05-29T12:06:29.207Z,20.52
2019-05-29T12:07:29.147Z,20.59
2019-05-29T12:08:29.103Z,20.69
2019-05-29T12:09:33.347Z,20.69
2019-05-29T12:10:29.002Z,20.84
2019-05-29T12:11:29.017Z,20.82
2019-05-29T12:12:28.928Z,20.85
2019-05-29T12:13:28.907Z,20.97
2019-05-29T12:14:28.803Z,21.12
2019-05-29T12:15:28.776Z,21.27
2019-05-29T12:16:28.723Z,21.46
2019-05-29T12:17:28.874Z,21.54
2019-05-29T12:18:28.650Z,21.51
2019-05-29T12:19:28.601Z,21.60
2019-05-29T12:20:29.218Z,21.60
2019-05-29T12:21:28.520Z,21.80
2019-05-29T12:22:28.450Z,21.92
2019-05-29T12:23:28.428Z,22.02
2019-05-29T12:24:28.375Z,22.13
2019-05-29T12:25:28.308Z,22.11
2019-05-29T12:26:28.254Z,22.13
2019-05-29T12:27:28.236Z,22.08
2019-05-29T12:28:28.176Z,22.04
2019-05-29T12:29:28.128Z,22.04
2019-05-29T12:30:28.096Z,22.10
2019-05-29T12:31:28.021Z,21.83
2019-05-29T12:32:28.008Z,21.91
2019-05-29T12:33:27.989Z,21.88
2019-05-29T12:34:27.917Z,21.83
2019-05-29T12:35:27.868Z,21.73
2019-05-29T12:36:27.824Z,21.72
2019-05-29T12:37:27.774Z,21.72
2019-05-29T12:38:27.721Z,21.77
2019-05-29T12:39:27.677Z,21.88
2019-05-29T12:40:27.611Z,22.04
2019-05-29T12:41:27.565Z,22.18
2019-05-29T12:42:27.512Z,22.28
2019-05-29T12:43:28.300Z,22.22
2019-05-29T12:44:27.440Z,22.32
2019-05-29T12:45:27.401Z,22.28
2019-05-29T12:46:27.361Z,22.30
2019-05-29T12:47:27.335Z,22.22
2019-05-29T12:48:27.254Z,22.20
2019-05-29T12:49:27.212Z,22.20
2019-05-29T12:50:27.187Z,22.25
2019-05-29T12:51:27.156Z,22.23