createdAt,value
2023-03-01T00:00:47.159Z,14.70
2023-03-01T00:02:50.157Z,12.93
2023-03-01T00:04:51.712Z,14.00
2023-03-01T00:06:53.268Z,14.55
2023-03-01T00:08:55.040Z,14.82
2023-03-01T00:11:04.873Z,14.48
2023-03-01T00:13:06.467Z,14.70
2023-03-01T00:15:09.237Z,14.27
2023-03-01T00:17:10.857Z,16.40
2023-03-01T00:19:15.832Z,14.00
2023-03-01T00:21:18.086Z,17.60
2023-03-01T00:23:19.891Z,16.73
2023-03-01T00:25:21.437Z,15.73
2023-03-01T00:27:23.041Z,17.48
2023-03-01T00:29:25.499Z,15.68
2023-03-01T00:31:29.432Z,20.27
2023-03-01T00:33:31.254Z,16.00
2023-03-01T00:35:34.689Z,18.85
2023-03-01T00:37:36.308Z,18.20
2023-03-01T00:39:40.989Z,15.00
2023-03-01T00:41:43.126Z,15.57
2023-03-01T00:43:47.480Z,13.93
2023-03-01T00:45:49.270Z,14.15
2023-03-01T00:47:51.434Z,21.05
2023-03-01T00:49:53.157Z,15.05
2023-03-01T00:51:57.824Z,14.68
2023-03-01T00:54:01.157Z,15.30
2023-03-01T00:56:03.247Z,14.18
2023-03-01T00:58:04.909Z,15.43
2023-03-01T01:00:07.980Z,15.98
2023-03-01T01:02:09.550Z,15.30
2023-03-01T01:04:13.523Z,14.65
2023-03-01T01:06:19.517Z,15.43
2023-03-01T01:08:22.396Z,12.65
2023-03-01T01:10:23.987Z,14.82
2023-03-01T01:12:25.776Z,16.30
2023-03-01T01:14:27.622Z,18.23
2023-03-01T01:16:30.423Z,17.02
2023-03-01T01:18:32.202Z,16.55
2023-03-01T01:20:33.900Z,18.17
2023-03-01T01:22:35.617Z,18.92
2023-03-01T01:24:38.581Z,17.92
2023-03-01T01:26:40.133Z,18.23
2023-03-01T01:28:41.804Z,19.85
2023-03-01T01:30:43.548Z,18.17
2023-03-01T01:32:45.134Z,18.65
2023-03-01T01:34:46.769Z,19.02
2023-03-01T01:36:49.548Z,21.90
2023-03-01T01:38:51.470Z,17.15
2023-03-01T01:40:54.518Z,18.70
2023-03-01T01:42:56.116Z,20.90
2023-03-01T01:45:25.742Z,19.85
2023-03-01T01:47:27.886Z,16.90
2023-03-01T01:49:35.393Z,19.30
2023-03-01T01:51:41.209Z,21.80
2023-03-01T01:53:45.299Z,21.63
2023-03-01T01:55:52.584Z,15.98
2023-03-01T01:57:59.956Z,18.63
2023-03-01T02:00:06.190Z,17.50
2023-03-01T02:02:07.764Z,19.10
2023-03-01T02:04:09.407Z,19.98
2023-03-01T02:06:18.022Z,19.55
2023-03-01T02:08:21.092Z,19.17
2023-03-01T02:10:24.282Z,17.83
2023-03-01T02:12:26.889Z,18.27
2023-03-01T02:14:29.806Z,19.42
2023-03-01T02:16:31.960Z,17.80
2023-03-01T02:18:33.842Z,19.55
2023-03-01T02:20:44.221Z,18.02
2023-03-01T02:22:47.026Z,20.67
2023-03-01T02:24:58.132Z,20.77
2023-03-01T02:27:01.713Z,19.00
2023-03-01T02:29:05.306Z,19.50
2023-03-01T02:31:08.837Z,16.05
2023-03-01T02:33:10.471Z,16.25
2023-03-01T02:35:15.750Z,17.50
2023-03-01T02:37:18.518Z,22.17
2023-03-01T02:39:25.677Z,16.38
2023-03-01T02:41:31.977Z,16.25
2023-03-01T02:43:34.377Z,19.55
2023-03-01T02:45:37.309Z,21.35
2023-03-01T02:47:38.905Z,16.40
2023-03-01T02:49:40.432Z,17.60
2023-03-01T02:51:49.095Z,20.45
2023-03-01T02:54:00.288Z,18.10
2023-03-01T02:56:02.061Z,21.80
2023-03-01T02:58:04.536Z,17.75
2023-03-01T03:00:08.999Z,19.50
2023-03-01T03:02:22.452Z,20.48
2023-03-01T03:04:24.074Z,19.63
2023-03-01T03:06:25.685Z,19.10
2023-03-01T03:08:27.285Z,17.67
2023-03-01T03:10:31.465Z,18.35
2023-03-01T03:12:33.227Z,21.48
2023-03-01T03:14:34.815Z,18.10
2023-03-01T03:16:36.376Z,19.42
2023-03-01T03:18:39.278Z,19.65
2023-03-01T03:20:42.076Z,18.33
2023-03-01T03:22:43.643Z,18.70
2023-03-01T03:24:45.218Z,17.83
2023-03-01T03:26:46.821Z,17.40
2023-03-01T03:28:48.372Z,19.27
2023-03-01T03:30:49.918Z,19.02
2023-03-01T03:32:51.912Z,18.42
2023-03-01T03:34:54.789Z,20.35
2023-03-01T03:36:57.384Z,21.90
2023-03-01T03:38:58.978Z,18.70
2023-03-01T03:41:02.827Z,22.52
2023-03-01T03:43:08.260Z,17.75
2023-03-01T03:45:10.147Z,20.75
2023-03-01T03:47:11.693Z,19.27
2023-03-01T03:49:13.202Z,19.20
2023-03-01T03:51:18.181Z,19.73
2023-03-01T03:53:20.969Z,18.30
2023-03-01T03:55:22.536Z,20.33
2023-03-01T03:57:24.134Z,19.50
2023-03-01T03:59:25.781Z,24.35
2023-03-01T04:01:27.416Z,18.52
2023-03-01T04:03:30.866Z,17.90
2023-03-01T04:05:32.766Z,19.38
2023-03-01T04:07:35.952Z,16.63
2023-03-01T04:09:39.864Z,18.60
2023-03-01T04:11:41.368Z,18.98
2023-03-01T04:13:42.863Z,21.40
2023-03-01T04:15:44.511Z,20.33
2023-03-01T04:17:51.743Z,19.73
2023-03-01T04:19:53.331Z,18.40
2023-03-01T04:21:54.893Z,19.33
2023-03-01T04:23:57.863Z,17.17
2023-03-01T04:25:59.924Z,21.55
2023-03-01T04:28:01.489Z,25.63
2023-03-01T04:30:04.413Z,19.48
2023-03-01T04:32:06.095Z,18.02
2023-03-01T04:34:07.721Z,20.83
2023-03-01T04:36:10.028Z,18.05
2023-03-01T04:38:11.879Z,21.58
2023-03-01T04:40:14.988Z,18.70
2023-03-01T04:42:16.674Z,21.35
2023-03-01T04:44:18.260Z,18.20
2023-03-01T04:46:21.505Z,21.77
2023-03-01T04:48:23.137Z,20.55
2023-03-01T04:50:27.877Z,22.35
2023-03-01T04:52:29.438Z,21.27
2023-03-01T04:54:31.682Z,21.90
2023-03-01T04:56:34.522Z,21.42
2023-03-01T04:58:36.470Z,20.27
2023-03-01T05:00:38.364Z,19.90
2023-03-01T05:02:40.033Z,19.65
2023-03-01T05:04:41.793Z,18.85
2023-03-01T05:06:43.422Z,19.17
2023-03-01T05:08:45.346Z,19.48
2023-03-01T05:10:50.122Z,23.25
2023-03-01T05:12:53.053Z,25.77
2023-03-01T05:14:54.662Z,21.52
2023-03-01T05:16:56.446Z,18.27
2023-03-01T05:18:58.233Z,20.38
2023-03-01T05:21:03.896Z,20.73
2023-03-01T05:23:05.542Z,20.40
2023-03-01T05:25:07.807Z,20.10
2023-03-01T05:27:09.354Z,20.23
2023-03-01T05:29:12.645Z,24.35
2023-03-01T05:31:14.451Z,21.02
2023-03-01T05:33:16.065Z,22.88
2023-03-01T05:35:18.613Z,22.58
2023-03-01T05:37:20.231Z,22.40
2023-03-01T05:39:23.024Z,21.95
2023-03-01T05:41:24.664Z,23.35
2023-03-01T05:43:26.384Z,22.65
2023-03-01T05:45:29.295Z,21.98
2023-03-01T05:47:33.186Z,25.90
2023-03-01T05:49:35.040Z,26.33
2023-03-01T05:51:36.571Z,22.73
2023-03-01T05:53:38.127Z,22.38
2023-03-01T05:55:40.435Z,25.80
2023-03-01T05:57:42.139Z,23.48
2023-03-01T05:59:43.769Z,26.60
2023-03-01T06:01:46.774Z,25.00
2023-03-01T06:03:48.313Z,26.77
2023-03-01T06:05:49.998Z,24.23
2023-03-01T06:07:52.067Z,24.00
2023-03-01T06:09:53.599Z,22.08
2023-03-01T06:11:55.088Z,23.80
2023-03-01T06:13:56.579Z,23.80
2023-03-01T06:15:58.305Z,24.42
2023-03-01T06:18:01.416Z,21.25
2023-03-01T06:20:03.385Z,22.50
2023-03-01T06:22:04.945Z,22.25
2023-03-01T06:24:07.197Z,21.77
2023-03-01T06:26:09.385Z,28.10
2023-03-01T06:28:11.213Z,25.42
2023-03-01T06:30:15.614Z,21.63
2023-03-01T06:32:17.925Z,21.52
2023-03-01T06:34:20.943Z,21.55
2023-03-01T06:36:22.567Z,19.60
2023-03-01T06:38:24.523Z,22.08
2023-03-01T06:40:26.116Z,24.08
2023-03-01T06:42:27.643Z,23.23
2023-03-01T06:44:29.329Z,21.33
2023-03-01T06:46:32.069Z,22.55
2023-03-01T06:48:36.653Z,19.90
2023-03-01T06:50:39.600Z,22.45
2023-03-01T06:52:41.473Z,24.08
2023-03-01T06:54:43.051Z,24.52
2023-03-01T06:56:47.198Z,24.23
2023-03-01T06:58:48.740Z,22.27
2023-03-01T07:00:50.329Z,24.27
2023-03-01T07:02:52.060Z,25.35
2023-03-01T07:04:53.642Z,23.10
2023-03-01T07:06:56.514Z,31.55
2023-03-01T07:08:59.859Z,24.98
2023-03-01T07:11:01.529Z,22.63
2023-03-01T07:13:03.469Z,24.88
2023-03-01T07:15:06.269Z,26.83
2023-03-01T07:17:08.256Z,23.50
2023-03-01T07:19:15.540Z,26.10
2023-03-01T07:21:17.094Z,20.85
2023-03-01T07:23:21.531Z,22.42
2023-03-01T07:25:23.286Z,20.77
2023-03-01T07:27:24.988Z,23.20
2023-03-01T07:29:26.622Z,25.13
2023-03-01T07:31:28.303Z,23.13
2023-03-01T07:33:30.198Z,22.20
2023-03-01T07:35:31.821Z,22.52
2023-03-01T07:37:33.387Z,20.40
2023-03-01T07:39:36.266Z,21.98
2023-03-01T07:41:37.966Z,20.08
2023-03-01T07:43:39.599Z,25.10
2023-03-01T07:45:44.265Z,22.50
2023-03-01T07:47:46.074Z,20.17
2023-03-01T07:49:47.906Z,22.80
2023-03-01T07:51:49.462Z,22.40
2023-03-01T07:53:51.170Z,22.83
2023-03-01T07:56:03.498Z,22.85
2023-03-01T07:58:05.090Z,27.13
2023-03-01T08:00:08.175Z,29.77
2023-03-01T08:02:10.607Z,20.40
2023-03-01T08:04:12.221Z,24.45
2023-03-01T08:06:17.488Z,25.10
2023-03-01T08:08:19.523Z,24.25
2023-03-01T08:10:21.351Z,19.75
2023-03-01T08:12:24.316Z,25.00
2023-03-01T08:14:26.090Z,21.08
2023-03-01T08:16:27.715Z,21.83
2023-03-01T08:18:29.429Z,25.38
2023-03-01T08:20:31.080Z,23.73
2023-03-01T08:22:32.644Z,22.00
2023-03-01T08:24:34.244Z,21.27
2023-03-01T08:26:35.811Z,30.05
2023-03-01T08:28:39.472Z,26.10
2023-03-01T08:30:41.062Z,22.98
2023-03-01T08:32:42.724Z,24.48
2023-03-01T08:34:47.297Z,24.35
2023-03-01T08:36:49.101Z,26.33
2023-03-01T08:38:50.720Z,25.40
2023-03-01T08:40:52.346Z,23.45
2023-03-01T08:42:54.148Z,24.35
2023-03-01T08:44:57.138Z,25.23
2023-03-01T08:46:58.726Z,28.55
2023-03-01T08:49:00.939Z,23.20
2023-03-01T08:51:08.712Z,20.92
2023-03-01T08:53:10.298Z,30.10
2023-03-01T08:55:11.892Z,22.85
2023-03-01T08:57:13.484Z,24.73
2023-03-01T08:59:17.252Z,26.60
2023-03-01T09:01:20.228Z,21.75
2023-03-01T09:03:21.993Z,25.10
2023-03-01T09:05:23.562Z,24.55
2023-03-01T09:07:25.255Z,22.25
2023-03-01T09:09:26.858Z,23.67
2023-03-01T09:11:29.922Z,25.45
2023-03-01T09:13:31.743Z,21.42
2023-03-01T09:15:33.654Z,24.38
2023-03-01T09:17:37.057Z,26.58
2023-03-01T09:19:38.756Z,25.80
2023-03-01T09:21:41.419Z,25.80
2023-03-01T09:23:44.632Z,26.60
2023-03-01T09:25:46.236Z,23.42
2023-03-01T09:27:51.705Z,22.90
2023-03-01T09:29:53.353Z,22.40
2023-03-01T09:31:55.068Z,22.98
2023-03-01T09:33:58.119Z,23.63
2023-03-01T09:36:01.944Z,22.45
2023-03-01T09:38:03.524Z,22.90
2023-03-01T09:40:07.327Z,27.55
2023-03-01T09:42:13.427Z,21.98
2023-03-01T09:44:24.853Z,24.27
2023-03-01T09:46:27.812Z,23.38
2023-03-01T09:48:34.054Z,23.10
2023-03-01T09:50:42.311Z,24.75
2023-03-01T09:52:48.410Z,24.98
2023-03-01T09:54:54.837Z,23.77
2023-03-01T09:57:16.119Z,23.90
2023-03-01T09:59:26.662Z,33.38
2023-03-01T10:01:33.215Z,25.20
2023-03-01T10:03:41.027Z,23.73
2023-03-01T10:05:54.572Z,23.08
2023-03-01T10:08:07.132Z,22.65
2023-03-01T10:10:17.111Z,27.65
2023-03-01T10:12:21.535Z,24.35
2023-03-01T10:14:34.151Z,25.40
2023-03-01T10:16:43.348Z,24.63
2023-03-01T10:18:49.899Z,26.45
2023-03-01T10:20:57.153Z,23.38
2023-03-01T10:22:58.722Z,28.10
2023-03-01T10:25:04.322Z,23.02
2023-03-01T10:27:10.089Z,22.05
2023-03-01T10:29:13.213Z,23.63
2023-03-01T10:31:20.093Z,24.52
2023-03-01T10:33:24.382Z,24.98
2023-03-01T10:35:29.542Z,24.55
2023-03-01T10:37:32.551Z,23.40
2023-03-01T10:39:35.091Z,25.90
2023-03-01T10:41:52.531Z,25.20
2023-03-01T10:43:57.789Z,24.90
2023-03-01T10:45:59.402Z,24.80
2023-03-01T10:48:12.233Z,22.70
2023-03-01T10:50:21.049Z,23.40
2023-03-01T10:52:24.831Z,25.23
2023-03-01T10:54:31.173Z,24.10
2023-03-01T10:56:47.701Z,23.60
2023-03-01T10:58:58.874Z,24.63
2023-03-01T11:01:02.483Z,26.80
2023-03-01T11:03:12.208Z,23.97
2023-03-01T11:05:23.617Z,22.57
2023-03-01T11:07:25.274Z,29.77
2023-03-01T11:09:32.525Z,25.20
2023-03-01T11:11:35.781Z,30.47
2023-03-01T11:13:55.909Z,32.47
2023-03-01T11:16:02.240Z,26.37
2023-03-01T11:18:13.814Z,31.10
2023-03-01T11:20:26.278Z,27.93
2023-03-01T11:22:29.753Z,26.63
2023-03-01T11:24:41.721Z,29.83
2023-03-01T11:26:48.646Z,22.97
2023-03-01T11:28:55.807Z,29.03
2023-03-01T11:31:08.626Z,25.70
2023-03-01T11:33:18.736Z,39.03
2023-03-01T11:35:23.957Z,28.33
2023-03-01T11:37:35.850Z,25.33
2023-03-01T11:39:44.808Z,24.53
2023-03-01T11:41:50.784Z,26.87
2023-03-01T11:43:57.138Z,26.80
2023-03-01T11:46:28.143Z,25.40
2023-03-01T11:48:49.967Z,24.33
2023-03-01T11:50:53.265Z,24.47
2023-03-01T11:53:19.082Z,23.73
2023-03-01T11:55:33.659Z,23.10
2023-03-01T11:57:50.585Z,24.90
2023-03-01T12:00:15.702Z,22.93
2023-03-01T12:02:53.284Z,24.53
2023-03-01T12:05:21.527Z,24.40
2023-03-01T12:07:32.845Z,27.33
2023-03-01T12:09:52.632Z,26.07
2023-03-01T12:12:13.354Z,24.40
2023-03-01T12:14:37.722Z,23.93
2023-03-01T12:16:58.577Z,23.67
2023-03-01T12:19:23.467Z,26.47
2023-03-01T12:21:40.620Z,25.23
2023-03-01T12:24:16.518Z,24.13
2023-03-01T12:26:24.547Z,25.57
2023-03-01T12:28:51.050Z,25.90
2023-03-01T12:31:08.017Z,25.13
2023-03-01T12:33:21.904Z,23.97
2023-03-01T12:35:55.125Z,24.57
2023-03-01T12:38:07.585Z,23.50
2023-03-01T12:40:43.604Z,23.93
2023-03-01T12:42:53.849Z,23.47
2023-03-01T12:45:15.511Z,23.60
2023-03-01T12:47:38.643Z,25.30
2023-03-01T12:49:43.231Z,27.13
2023-03-01T12:51:51.417Z,24.77
2023-03-01T12:53:55.645Z,23.87
2023-03-01T12:56:01.876Z,22.53
2023-03-01T12:58:18.808Z,21.90
2023-03-01T13:00:32.198Z,23.87
2023-03-01T13:02:42.228Z,25.27
2023-03-01T13:04:59.094Z,29.30
2023-03-01T13:07:12.451Z,23.07
2023-03-01T13:09:24.762Z,23.63
2023-03-01T13:11:26.352Z,26.57
2023-03-01T13:13:29.171Z,24.67
2023-03-01T13:15:36.670Z,23.03
2023-03-01T13:17:45.641Z,26.33
2023-03-01T13:19:57.373Z,23.23
2023-03-01T13:22:00.150Z,20.77
2023-03-01T13:24:01.852Z,22.57
2023-03-01T13:26:12.255Z,21.83
2023-03-01T13:28:40.143Z,22.60
2023-03-01T13:30:43.755Z,22.70
2023-03-01T13:32:45.493Z,21.47
2023-03-01T13:34:55.118Z,21.77
2023-03-01T13:37:11.286Z,23.80
2023-03-01T13:39:30.620Z,23.30
2023-03-01T13:41:53.261Z,23.30
2023-03-01T13:43:54.911Z,20.57
2023-03-01T13:45:59.078Z,21.13
2023-03-01T13:48:05.421Z,22.73
2023-03-01T13:50:07.779Z,23.43
2023-03-01T13:52:31.543Z,23.75
2023-03-01T13:54:34.152Z,25.10
2023-03-01T13:56:38.541Z,20.27
2023-03-01T13:58:50.479Z,20.00
2023-03-01T14:01:02.548Z,23.53
2023-03-01T14:03:12.604Z,20.63
2023-03-01T14:05:14.167Z,23.30
2023-03-01T14:07:20.829Z,21.25
2023-03-01T14:09:25.926Z,20.33
2023-03-01T14:12:07.540Z,18.30
2023-03-01T14:14:27.290Z,20.90
2023-03-01T14:16:41.912Z,21.90
2023-03-01T14:18:53.189Z,19.95
2023-03-01T14:20:55.390Z,18.38
2023-03-01T14:22:59.620Z,17.60
2023-03-01T14:25:03.825Z,20.30
2023-03-01T14:27:05.517Z,21.75
2023-03-01T14:29:07.201Z,17.93
2023-03-01T14:31:38.488Z,18.37
2023-03-01T14:33:58.432Z,20.30
2023-03-01T14:36:02.285Z,17.00
2023-03-01T14:38:04.259Z,17.05
2023-03-01T14:40:20.629Z,17.30
2023-03-01T14:42:24.257Z,18.40
2023-03-01T14:44:25.961Z,18.73
2023-03-01T14:46:32.985Z,17.40
2023-03-01T14:48:36.222Z,20.17
2023-03-01T14:50:42.854Z,19.60
2023-03-01T14:52:48.086Z,18.33
2023-03-01T14:54:52.441Z,16.63
2023-03-01T14:57:00.953Z,17.60
2023-03-01T14:59:02.751Z,19.15
2023-03-01T15:01:05.736Z,18.40
2023-03-01T15:03:12.295Z,17.00
2023-03-01T15:05:17.276Z,17.57
2023-03-01T15:07:20.070Z,16.70
2023-03-01T15:09:22.945Z,17.20
2023-03-01T15:11:29.289Z,18.52
2023-03-01T15:13:33.076Z,15.80
2023-03-01T15:15:38.674Z,15.07
2023-03-01T15:17:40.562Z,17.20
2023-03-01T15:19:42.182Z,17.20
2023-03-01T15:21:49.597Z,18.55
2023-03-01T15:23:54.528Z,17.33
2023-03-01T15:25:57.580Z,17.17
2023-03-01T15:28:01.535Z,16.00
2023-03-01T15:30:04.619Z,16.20
2023-03-01T15:32:08.064Z,16.88
2023-03-01T15:34:21.194Z,16.27
2023-03-01T15:36:40.095Z,16.17
2023-03-01T15:38:54.913Z,18.23
2023-03-01T15:40:57.590Z,17.70
2023-03-01T15:42:59.502Z,15.23
2023-03-01T15:45:09.853Z,19.70
2023-03-01T15:47:28.584Z,15.20
2023-03-01T15:49:49.515Z,14.70
2023-03-01T15:51:55.884Z,16.63
2023-03-01T15:54:04.627Z,15.70
2023-03-01T15:56:06.938Z,14.18
2023-03-01T15:58:20.644Z,16.17
2023-03-01T16:00:22.636Z,16.63
2023-03-01T16:02:27.181Z,16.33
2023-03-01T16:04:28.834Z,18.67
2023-03-01T16:06:33.808Z,15.07
2023-03-01T16:08:35.733Z,15.02
2023-03-01T16:10:39.177Z,15.90
2023-03-01T16:12:40.714Z,15.17
2023-03-01T16:14:45.371Z,15.77
2023-03-01T16:16:47.533Z,15.43
2023-03-01T16:18:49.121Z,15.37
2023-03-01T16:20:52.049Z,15.80
2023-03-01T16:22:54.728Z,15.57
2023-03-01T16:24:56.333Z,15.32
2023-03-01T16:26:59.448Z,17.03
2023-03-01T16:29:01.382Z,16.50
2023-03-01T16:31:06.010Z,16.13
2023-03-01T16:33:24.457Z,15.97
2023-03-01T16:35:30.892Z,15.43
2023-03-01T16:37:36.319Z,18.70
2023-03-01T16:39:39.340Z,18.15
2023-03-01T16:41:41.166Z,19.55
2023-03-01T16:43:44.817Z,18.40
2023-03-01T16:45:48.711Z,18.70
2023-03-01T16:47:50.606Z,17.42
2023-03-01T16:49:55.651Z,16.98
2023-03-01T16:51:57.259Z,21.67
2023-03-01T16:54:01.513Z,16.37
2023-03-01T16:56:05.846Z,18.52
2023-03-01T16:58:08.905Z,17.43
2023-03-01T17:00:14.473Z,19.63
2023-03-01T17:02:18.072Z,15.73
2023-03-01T17:04:20.320Z,17.45
2023-03-01T17:06:22.434Z,19.10
2023-03-01T17:08:23.941Z,20.90
2023-03-01T17:10:25.589Z,18.40
2023-03-01T17:12:27.269Z,19.25
2023-03-01T17:14:28.755Z,20.05
2023-03-01T17:16:31.780Z,17.23
2023-03-01T17:18:33.897Z,17.90
2023-03-01T17:20:36.490Z,23.63
2023-03-01T17:22:38.141Z,17.58
2023-03-01T17:24:43.082Z,21.40
2023-03-01T17:26:44.715Z,16.30
2023-03-01T17:28:46.437Z,22.00
2023-03-01T17:30:50.053Z,19.50
2023-03-01T17:32:53.110Z,19.30
2023-03-01T17:34:54.732Z,20.08
2023-03-01T17:36:56.299Z,18.90
2023-03-01T17:38:57.852Z,22.75
2023-03-01T17:41:00.442Z,17.13
2023-03-01T17:43:02.139Z,16.47
2023-03-01T17:45:04.337Z,16.77
2023-03-01T17:47:06.174Z,15.68
2023-03-01T17:49:09.198Z,16.55
2023-03-01T17:51:11.574Z,18.53
2023-03-01T17:53:13.353Z,18.92
2023-03-01T17:55:14.978Z,19.90
2023-03-01T17:57:16.632Z,24.77
2023-03-01T17:59:18.278Z,26.02
2023-03-01T18:01:21.387Z,23.42
2023-03-01T18:03:23.039Z,25.93
2023-03-01T18:05:27.997Z,23.88
2023-03-01T18:07:30.181Z,17.80
2023-03-01T18:09:31.726Z,22.40
2023-03-01T18:11:34.600Z,21.33
2023-03-01T18:13:36.359Z,18.40
2023-03-01T18:15:37.906Z,21.13
2023-03-01T18:17:39.655Z,20.45
2023-03-01T18:19:41.320Z,20.30
2023-03-01T18:21:44.272Z,16.85
2023-03-01T18:23:45.913Z,19.80
2023-03-01T18:25:47.519Z,17.53
2023-03-01T18:27:49.233Z,19.90
2023-03-01T18:29:50.889Z,21.20
2023-03-01T18:31:52.790Z,20.27
2023-03-01T18:33:54.976Z,24.88
2023-03-01T18:35:57.150Z,22.90
2023-03-01T18:38:00.116Z,22.40
2023-03-01T18:40:01.707Z,19.90
2023-03-01T18:42:03.547Z,19.50
2023-03-01T18:44:05.416Z,18.40
2023-03-01T18:46:07.473Z,18.42
2023-03-01T18:48:09.107Z,29.52
2023-03-01T18:50:11.728Z,29.75
2023-03-01T18:52:13.301Z,44.35
2023-03-01T18:54:16.497Z,28.52
2023-03-01T18:56:18.071Z,53.63
2023-03-01T18:58:22.260Z,54.25
2023-03-01T19:00:24.590Z,47.93
2023-03-01T19:02:26.363Z,45.28
2023-03-01T19:04:28.054Z,33.40
2023-03-01T19:06:31.559Z,32.95
2023-03-01T19:08:33.867Z,36.08
2023-03-01T19:10:36.884Z,35.35
2023-03-01T19:12:38.599Z,44.17
2023-03-01T19:14:40.168Z,38.08
2023-03-01T19:16:41.840Z,39.58
2023-03-01T19:18:45.469Z,39.35
2023-03-01T19:20:50.592Z,22.42
2023-03-01T19:22:52.386Z,30.75
2023-03-01T19:24:54.211Z,29.02
2023-03-01T19:26:57.344Z,28.00
2023-03-01T19:28:59.623Z,23.65
2023-03-01T19:31:02.864Z,23.58
2023-03-01T19:33:04.453Z,28.13
2023-03-01T19:35:07.194Z,37.78
2023-03-01T19:37:09.019Z,77.25
2023-03-01T19:39:12.317Z,40.30
2023-03-01T19:41:16.264Z,25.60
2023-03-01T19:43:19.374Z,24.27
2023-03-01T19:45:32.937Z,22.60
2023-03-01T19:47:35.045Z,20.88
2023-03-01T19:49:36.656Z,20.17
2023-03-01T19:51:38.314Z,20.52
2023-03-01T19:53:40.926Z,19.48
2023-03-01T19:55:42.848Z,20.73
2023-03-01T19:57:44.556Z,20.08
2023-03-01T19:59:47.488Z,20.48
2023-03-01T20:01:49.501Z,20.02
2023-03-01T20:03:51.084Z,23.65
2023-03-01T20:05:52.965Z,24.00
2023-03-01T20:07:55.002Z,20.23
2023-03-01T20:09:56.548Z,20.67
2023-03-01T20:11:58.139Z,22.20
2023-03-01T20:13:59.677Z,20.33
2023-03-01T20:16:03.157Z,20.25
2023-03-01T20:18:05.358Z,21.50
2023-03-01T20:20:07.923Z,20.85
2023-03-01T20:22:09.563Z,19.85
2023-03-01T20:24:12.426Z,23.00
2023-03-01T20:26:15.181Z,20.35
2023-03-01T20:28:19.035Z,23.17
2023-03-01T20:30:20.722Z,22.83
2023-03-01T20:32:23.755Z,20.55
2023-03-01T20:34:25.525Z,20.60
2023-03-01T20:36:30.206Z,21.35
2023-03-01T20:38:32.504Z,22.58
2023-03-01T20:40:34.065Z,21.85
2023-03-01T20:42:35.667Z,23.83
2023-03-01T20:44:37.413Z,19.13
2023-03-01T20:46:39.308Z,20.15
2023-03-01T20:48:43.089Z,21.00
2023-03-01T20:50:45.228Z,21.30
2023-03-01T20:52:47.991Z,21.65
2023-03-01T20:54:49.676Z,20.80
2023-03-01T20:56:51.274Z,20.17
2023-03-01T20:58:54.640Z,19.40
2023-03-01T21:00:56.483Z,23.20
2023-03-01T21:02:58.240Z,23.40
2023-03-01T21:05:01.184Z,24.13
2023-03-01T21:07:02.828Z,21.42
2023-03-01T21:09:04.913Z,23.70
2023-03-01T21:11:07.447Z,24.67
2023-03-01T21:13:09.271Z,24.35
2023-03-01T21:15:15.121Z,24.60
2023-03-01T21:17:22.243Z,24.13
2023-03-01T21:19:25.883Z,22.45
2023-03-01T21:21:29.096Z,22.63
2023-03-01T21:23:32.397Z,22.90
2023-03-01T21:25:33.957Z,20.45
2023-03-01T21:27:38.915Z,22.08
2023-03-01T21:29:42.660Z,21.13
2023-03-01T21:31:44.270Z,20.58
2023-03-01T21:33:48.254Z,23.15
2023-03-01T21:35:49.828Z,22.65
2023-03-01T21:37:52.915Z,21.10
2023-03-01T21:39:54.521Z,21.35
2023-03-01T21:41:58.102Z,20.05
2023-03-01T21:44:02.249Z,22.27
2023-03-01T21:46:05.421Z,20.77
2023-03-01T21:48:07.021Z,21.10
2023-03-01T21:50:10.001Z,21.75
2023-03-01T21:52:11.593Z,20.73
2023-03-01T21:54:16.687Z,25.65
2023-03-01T21:56:19.567Z,22.02
2023-03-01T21:58:21.323Z,23.05
2023-03-01T22:00:23.241Z,25.52
2023-03-01T22:02:24.838Z,21.42
2023-03-01T22:04:26.421Z,23.83
2023-03-01T22:06:29.930Z,26.33
2023-03-01T22:08:31.642Z,19.77
2023-03-01T22:10:39.496Z,21.65
2023-03-01T22:12:41.098Z,22.38
2023-03-01T22:14:45.687Z,25.83
2023-03-01T22:16:48.831Z,23.27
2023-03-01T22:18:51.337Z,21.63
2023-03-01T22:20:52.920Z,22.15
2023-03-01T22:22:54.485Z,25.30
2023-03-01T22:24:56.201Z,23.88
2023-03-01T22:27:02.218Z,22.42
2023-03-01T22:29:06.095Z,21.25
2023-03-01T22:31:07.633Z,24.75
2023-03-01T22:33:09.694Z,25.88
2023-03-01T22:35:11.973Z,25.63
2023-03-01T22:37:14.235Z,25.45
2023-03-01T22:39:18.174Z,24.48
2023-03-01T22:41:19.606Z,29.55
2023-03-01T22:43:22.504Z,24.60
2023-03-01T22:45:24.605Z,22.88
2023-03-01T22:47:26.313Z,22.33
2023-03-01T22:49:27.973Z,23.08
2023-03-01T22:51:32.250Z,25.27
2023-03-01T22:53:34.191Z,25.23
2023-03-01T22:55:38.230Z,24.85
2023-03-01T22:57:39.772Z,28.20
2023-03-01T22:59:42.787Z,22.33
2023-03-01T23:01:47.730Z,23.58
2023-03-01T23:03:50.625Z,27.73
2023-03-01T23:05:52.327Z,23.20
2023-03-01T23:07:53.972Z,22.88
2023-03-01T23:09:55.584Z,24.33
2023-03-01T23:11:58.147Z,25.92
2023-03-01T23:13:59.645Z,22.83
2023-03-01T23:16:02.552Z,24.73
2023-03-01T23:18:04.329Z,24.45
2023-03-01T23:20:06.966Z,28.85
2023-03-01T23:22:08.459Z,23.23
2023-03-01T23:24:10.175Z,27.60
2023-03-01T23:26:11.722Z,37.63
2023-03-01T23:28:13.218Z,25.65
2023-03-01T23:30:15.133Z,25.35
2023-03-01T23:32:18.115Z,24.35
2023-03-01T23:34:19.767Z,26.13
2023-03-01T23:36:22.972Z,26.50
2023-03-01T23:38:24.553Z,22.83
2023-03-01T23:40:26.088Z,24.63
2023-03-01T23:42:27.690Z,26.42
2023-03-01T23:44:29.263Z,25.30
2023-03-01T23:46:32.803Z,28.92
2023-03-01T23:48:35.924Z,27.50
2023-03-01T23:50:39.436Z,23.10
2023-03-01T23:52:40.966Z,26.50
2023-03-01T23:54:43.151Z,27.85
2023-03-01T23:56:45.891Z,24.13
2023-03-01T23:58:47.405Z,26.77
