createdAt,value
2018-04-13T00:02:10.594Z,48.00
2018-04-13T00:04:38.692Z,48.00
2018-04-13T00:07:06.686Z,47.90
2018-04-13T00:09:35.225Z,47.90
2018-04-13T00:12:02.821Z,47.90
2018-04-13T00:14:31.118Z,47.80
2018-04-13T00:16:59.025Z,47.80
2018-04-13T00:19:28.482Z,47.80
2018-04-13T00:21:56.199Z,47.70
2018-04-13T00:24:23.751Z,47.80
2018-04-13T00:26:51.332Z,48.30
2018-04-13T00:29:18.905Z,47.70
2018-04-13T00:31:46.528Z,47.60
2018-04-13T00:34:14.109Z,47.60
2018-04-13T00:36:41.795Z,47.60
2018-04-13T00:39:09.362Z,47.60
2018-04-13T00:41:37.922Z,47.60
2018-04-13T00:44:05.503Z,47.60
2018-04-13T00:46:33.870Z,48.40
2018-04-13T00:49:01.438Z,47.60
2018-04-13T00:51:29.778Z,47.60
2018-04-13T00:53:57.408Z,47.60
2018-04-13T00:56:25.286Z,47.60
2018-04-13T00:58:53.358Z,47.50
2018-04-13T01:01:22.658Z,47.60
2018-04-13T01:03:52.264Z,47.60
2018-04-13T01:06:21.156Z,47.60
2018-04-13T01:08:50.619Z,47.60
2018-04-13T01:11:18.937Z,47.60
2018-04-13T01:13:49.145Z,47.50
2018-04-13T01:16:17.899Z,47.60
2018-04-13T01:18:45.862Z,47.40
2018-04-13T01:21:14.196Z,47.60
2018-04-13T01:23:41.796Z,47.50
2018-04-13T01:26:10.154Z,47.60
2018-04-13T01:28:38.382Z,47.40
2018-04-13T01:31:05.977Z,47.50
2018-04-13T01:33:33.545Z,47.40
2018-04-13T01:36:01.130Z,47.40
2018-04-13T01:38:28.716Z,47.50
2018-04-13T01:40:56.291Z,47.40
2018-04-13T01:43:24.768Z,47.40
2018-04-13T01:45:53.697Z,47.60
2018-04-13T01:48:22.062Z,47.50
2018-04-13T01:50:49.698Z,47.40
2018-04-13T01:53:17.269Z,47.40
2018-04-13T01:55:44.845Z,47.40
2018-04-13T01:58:12.473Z,47.40
2018-04-13T02:00:40.045Z,47.40
2018-04-13T02:03:07.713Z,47.40
2018-04-13T02:05:35.293Z,47.40
2018-04-13T02:08:03.632Z,47.50
2018-04-13T02:10:31.230Z,47.40
2018-04-13T02:12:59.552Z,47.50
2018-04-13T02:15:27.120Z,47.40
2018-04-13T02:17:54.755Z,47.40
2018-04-13T02:20:22.342Z,47.40
2018-04-13T02:22:49.913Z,47.40
2018-04-13T02:25:17.489Z,47.40
2018-04-13T02:27:45.861Z,47.50
2018-04-13T02:30:13.473Z,47.40
2018-04-13T02:32:41.036Z,48.00
2018-04-13T02:35:08.618Z,47.40
2018-04-13T02:37:36.201Z,47.40
2018-04-13T02:40:04.542Z,47.40
2018-04-13T02:42:32.131Z,47.40
2018-04-13T02:44:59.719Z,47.40
2018-04-13T02:47:27.507Z,47.40
2018-04-13T02:49:55.121Z,47.40
2018-04-13T02:52:23.474Z,47.50
2018-04-13T02:54:51.044Z,47.30
2018-04-13T02:57:18.649Z,47.40
2018-04-13T02:59:46.242Z,47.40
2018-04-13T03:02:15.359Z,47.50
2018-04-13T03:04:43.694Z,47.50
2018-04-13T03:07:11.289Z,47.40
2018-04-13T03:09:39.240Z,47.40
2018-04-13T03:12:08.402Z,47.40
2018-04-13T03:14:35.999Z,47.30
2018-04-13T03:17:03.590Z,47.40
2018-04-13T03:19:31.165Z,47.40
2018-04-13T03:21:58.760Z,47.40
2018-04-13T03:24:26.314Z,47.40
2018-04-13T03:26:53.930Z,47.40
2018-04-13T03:29:21.530Z,47.40
2018-04-13T03:31:49.194Z,47.40
2018-04-13T03:34:16.764Z,47.40
2018-04-13T03:36:44.578Z,47.40
2018-04-13T03:39:12.149Z,47.40
2018-04-13T03:41:39.898Z,47.40
2018-04-13T03:44:07.476Z,47.40
2018-04-13T03:46:35.152Z,47.30
2018-04-13T03:49:02.746Z,47.40
2018-04-13T03:51:31.106Z,47.50
2018-04-13T03:54:00.319Z,47.40
2018-04-13T03:56:27.911Z,47.30
2018-04-13T03:58:55.493Z,47.40
2018-04-13T04:01:23.089Z,47.40
2018-04-13T04:03:51.434Z,47.60
2018-04-13T04:06:19.046Z,47.30
2018-04-13T04:08:46.673Z,47.40
2018-04-13T04:11:15.102Z,47.40
2018-04-13T04:13:42.777Z,47.30
2018-04-13T04:16:10.819Z,47.40
2018-04-13T04:21:03.314Z,47.30
2018-04-13T04:23:42.820Z,47.40
2018-04-13T04:26:28.155Z,47.40
2018-04-13T04:28:55.723Z,47.40
2018-04-13T04:31:24.245Z,47.40
2018-04-13T04:33:51.865Z,47.40
2018-04-13T04:36:20.207Z,47.40
2018-04-13T04:38:47.951Z,47.40
2018-04-13T04:41:15.630Z,47.30
2018-04-13T04:43:43.258Z,47.40
2018-04-13T04:46:10.834Z,47.30
2018-04-13T04:48:38.679Z,47.30
2018-04-13T04:52:47.205Z,47.30
2018-04-13T04:55:14.797Z,47.40
2018-04-13T04:57:42.466Z,47.30
2018-04-13T05:00:10.046Z,47.30
2018-04-13T05:02:38.430Z,47.40
2018-04-13T05:05:06.790Z,47.40
2018-04-13T05:07:34.367Z,47.30
2018-04-13T05:10:02.021Z,47.30
2018-04-13T05:12:30.364Z,47.40
2018-04-13T05:14:57.967Z,47.30
2018-04-13T05:17:25.526Z,47.40
2018-04-13T05:19:53.154Z,47.40
2018-04-13T05:22:20.748Z,47.30
2018-04-13T05:24:48.349Z,47.30
2018-04-13T05:27:15.941Z,47.30
2018-04-13T05:29:44.310Z,47.40
2018-04-13T05:32:11.870Z,47.30
2018-04-13T05:34:40.233Z,47.90
2018-04-13T05:37:07.818Z,47.30
2018-04-13T05:39:36.168Z,47.40
2018-04-13T05:42:03.751Z,47.30
2018-04-13T05:44:32.112Z,47.30
2018-04-13T05:46:59.700Z,47.30
2018-04-13T05:49:27.319Z,47.30
2018-04-13T05:51:54.886Z,47.30
2018-04-13T05:54:23.289Z,47.40
2018-04-13T05:56:51.643Z,47.40
2018-04-13T05:59:19.323Z,47.30
2018-04-13T06:01:46.920Z,47.70
2018-04-13T06:04:14.539Z,47.30
2018-04-13T06:06:42.890Z,47.40
2018-04-13T06:09:10.801Z,47.30
2018-04-13T06:11:39.395Z,47.30
2018-04-13T06:14:07.006Z,47.30
2018-04-13T06:16:35.437Z,47.40
2018-04-13T06:19:03.030Z,47.30
2018-04-13T06:21:30.600Z,47.30
2018-04-13T06:23:58.189Z,47.30
2018-04-13T06:26:25.808Z,47.30
2018-04-13T06:28:53.399Z,47.30
2018-04-13T06:31:21.020Z,47.30
2018-04-13T06:33:48.657Z,47.30
2018-04-13T06:36:16.237Z,47.30
2018-04-13T06:38:43.836Z,47.30
2018-04-13T06:41:11.442Z,47.30
2018-04-13T06:43:39.127Z,47.30
2018-04-13T06:46:06.664Z,47.30
2018-04-13T06:48:34.267Z,47.30
2018-04-13T06:51:01.896Z,47.30
2018-04-13T06:53:29.472Z,47.30
2018-04-13T06:55:57.893Z,47.40
2018-04-13T06:58:25.486Z,47.30
2018-04-13T07:00:53.085Z,47.30
2018-04-13T07:03:20.661Z,47.30
2018-04-13T07:05:48.256Z,47.30
2018-04-13T07:08:15.821Z,47.30
2018-04-13T07:10:43.436Z,47.30
2018-04-13T07:13:11.549Z,47.30
2018-04-13T07:15:39.189Z,47.40
2018-04-13T07:18:06.752Z,47.30
2018-04-13T07:20:34.341Z,47.30
2018-04-13T07:23:01.920Z,47.30
2018-04-13T07:25:30.432Z,47.30
2018-04-13T07:27:57.996Z,47.30
2018-04-13T07:30:25.623Z,47.30
2018-04-13T07:32:53.205Z,47.30
2018-04-13T07:35:20.812Z,47.30
2018-04-13T07:37:48.384Z,47.30
2018-04-13T07:40:16.782Z,47.30
2018-04-13T07:42:44.393Z,47.30
2018-04-13T07:45:11.987Z,47.30
2018-04-13T07:47:39.750Z,47.30
2018-04-13T07:50:08.142Z,47.30
2018-04-13T07:52:35.742Z,47.30
2018-04-13T07:55:03.331Z,47.30
2018-04-13T07:57:31.682Z,47.40
2018-04-13T07:59:59.261Z,47.30
2018-04-13T08:02:27.650Z,47.50
2018-04-13T08:04:56.046Z,47.30
2018-04-13T08:07:23.643Z,47.30
2018-04-13T08:09:51.260Z,47.30
2018-04-13T08:12:18.858Z,47.30
2018-04-13T08:14:46.429Z,47.30
2018-04-13T08:17:14.002Z,47.30
2018-04-13T08:19:41.590Z,47.30
2018-04-13T08:22:09.209Z,47.30
2018-04-13T08:24:38.391Z,47.30
2018-04-13T08:27:06.052Z,47.30
2018-04-13T08:29:34.411Z,47.40
2018-04-13T08:32:01.989Z,47.30
2018-04-13T08:34:29.627Z,47.30
2018-04-13T08:36:57.213Z,47.30
2018-04-13T08:39:24.815Z,47.30
2018-04-13T08:41:52.387Z,47.30
2018-04-13T08:44:19.964Z,47.30
2018-04-13T08:46:47.607Z,47.30
2018-04-13T08:49:15.222Z,47.30
2018-04-13T08:51:42.796Z,47.30
2018-04-13T08:54:11.231Z,47.40
2018-04-13T08:56:39.078Z,47.30
2018-04-13T08:59:06.653Z,47.30
2018-04-13T09:01:34.260Z,47.30
2018-04-13T09:04:02.611Z,47.30
2018-04-13T09:06:30.255Z,47.30
2018-04-13T09:08:57.821Z,47.30
2018-04-13T09:11:25.415Z,47.30
2018-04-13T09:13:52.992Z,47.30
2018-04-13T09:16:20.586Z,47.30
2018-04-13T09:18:48.203Z,47.30
2018-04-13T09:21:15.793Z,47.30
2018-04-13T09:23:43.401Z,47.30
2018-04-13T09:26:11.761Z,47.40
2018-04-13T09:28:39.366Z,47.30
2018-04-13T09:31:06.949Z,47.30
2018-04-13T09:33:34.606Z,47.30
2018-04-13T09:36:02.205Z,47.30
2018-04-13T09:38:30.555Z,47.40
2018-04-13T09:40:58.190Z,47.30
2018-04-13T09:43:25.796Z,47.30
2018-04-13T09:45:54.195Z,47.40
2018-04-13T09:48:21.785Z,47.30
2018-04-13T09:50:49.398Z,47.30
2018-04-13T09:53:17.737Z,47.40
2018-04-13T09:55:45.321Z,47.30
2018-04-13T09:58:12.886Z,47.30
2018-04-13T10:00:41.267Z,47.40
2018-04-13T10:03:15.281Z,47.40
2018-04-13T10:05:43.678Z,47.40
2018-04-13T10:08:11.238Z,47.30
2018-04-13T10:10:39.080Z,47.30
2018-04-13T10:13:06.705Z,47.30
2018-04-13T10:15:34.291Z,47.30
2018-04-13T10:18:02.678Z,47.40
2018-04-13T10:20:31.072Z,47.40
2018-04-13T10:22:58.659Z,47.30
2018-04-13T10:25:26.252Z,47.30
2018-04-13T10:27:54.715Z,47.30
2018-04-13T10:30:22.312Z,47.30
2018-04-13T10:32:50.652Z,47.40
2018-04-13T10:35:18.247Z,47.30
2018-04-13T10:37:46.625Z,47.30
2018-04-13T10:40:15.384Z,47.40
2018-04-13T10:42:43.336Z,47.30
2018-04-13T10:45:11.911Z,47.30
2018-04-13T10:47:39.512Z,47.30
2018-04-13T10:50:07.885Z,47.40
2018-04-13T10:52:36.265Z,47.40
2018-04-13T10:55:04.667Z,47.40
2018-04-13T10:57:32.270Z,47.30
2018-04-13T10:59:59.874Z,47.30
2018-04-13T11:02:27.501Z,47.30
2018-04-13T11:04:55.075Z,47.30
2018-04-13T11:07:23.437Z,47.40
2018-04-13T11:09:51.084Z,47.30
2018-04-13T11:12:18.710Z,47.30
2018-04-13T11:14:46.294Z,47.30
2018-04-13T11:17:13.931Z,47.30
2018-04-13T11:19:41.516Z,47.30
2018-04-13T11:22:09.114Z,47.30
2018-04-13T11:24:36.708Z,47.30
2018-04-13T11:27:04.540Z,47.30
2018-04-13T11:29:32.907Z,47.40
2018-04-13T11:32:01.278Z,47.40
2018-04-13T11:34:29.733Z,47.40
2018-04-13T11:36:58.886Z,47.40
2018-04-13T11:40:54.360Z,47.30
2018-04-13T11:43:21.962Z,47.30
2018-04-13T11:45:49.569Z,47.70
2018-04-13T11:48:17.215Z,47.30
2018-04-13T11:50:45.131Z,47.30
2018-04-13T11:53:12.735Z,47.30
2018-04-13T11:55:40.373Z,47.30
2018-04-13T11:58:07.957Z,47.30
2018-04-13T12:00:35.597Z,47.30
2018-04-13T12:03:03.313Z,47.30
2018-04-13T12:05:31.658Z,47.40
2018-04-13T12:07:59.501Z,47.30
2018-04-13T12:10:27.216Z,47.30
2018-04-13T12:12:54.859Z,47.30
2018-04-13T12:15:22.483Z,47.30
2018-04-13T12:17:50.171Z,47.30
2018-04-13T12:20:17.734Z,47.30
2018-04-13T12:22:45.393Z,47.30
2018-04-13T12:25:12.965Z,47.90
2018-04-13T12:27:40.712Z,47.30
2018-04-13T12:30:08.301Z,47.30
2018-04-13T12:32:36.681Z,47.40
2018-04-13T12:35:05.057Z,47.40
2018-04-13T12:37:33.403Z,47.40
2018-04-13T12:40:01.076Z,47.30
2018-04-13T12:42:29.431Z,47.40
2018-04-13T12:44:59.708Z,47.40
2018-04-13T12:47:27.500Z,47.30
2018-04-13T12:49:55.133Z,47.30
2018-04-13T12:52:22.721Z,47.30
2018-04-13T12:54:50.910Z,47.30
2018-04-13T12:57:18.442Z,47.30
2018-04-13T12:59:46.081Z,47.30
2018-04-13T13:02:13.660Z,47.30
2018-04-13T13:05:05.621Z,47.20
2018-04-13T13:07:33.197Z,47.30
2018-04-13T13:10:01.558Z,47.30
2018-04-13T13:12:29.166Z,47.30
2018-04-13T13:14:56.753Z,47.90
2018-04-13T13:17:24.445Z,47.30
2018-04-13T13:19:52.779Z,47.30
2018-04-13T13:22:20.401Z,47.30
2018-04-13T13:24:48.775Z,47.40
2018-04-13T13:27:16.424Z,47.30
2018-04-13T13:29:43.988Z,47.30
2018-04-13T13:32:12.427Z,47.30
2018-04-13T13:34:40.046Z,47.30
2018-04-13T13:37:07.626Z,47.30
2018-04-13T13:39:35.201Z,47.20
2018-04-13T13:42:02.812Z,47.30
2018-04-13T13:44:30.496Z,47.20
2018-04-13T13:46:59.102Z,47.30
2018-04-13T13:49:26.691Z,47.30
2018-04-13T13:51:56.039Z,47.30
2018-04-13T13:54:24.469Z,47.40
2018-04-13T13:56:52.876Z,47.30
2018-04-13T13:59:20.459Z,47.20
2018-04-13T14:01:48.121Z,47.20
2018-04-13T14:04:15.696Z,47.20
2018-04-13T14:06:43.318Z,47.30
2018-04-13T14:09:10.958Z,47.20
2018-04-13T14:11:38.678Z,47.20
2018-04-13T14:14:06.321Z,47.20
2018-04-13T14:16:34.022Z,47.20
2018-04-13T14:19:02.521Z,47.30
2018-04-13T14:21:30.147Z,47.20
2018-04-13T14:23:57.804Z,47.20
2018-04-13T14:26:25.481Z,47.30
2018-04-13T14:28:53.123Z,47.20
2018-04-13T14:31:20.831Z,47.30
2018-04-13T14:33:48.440Z,47.20
2018-04-13T14:36:16.100Z,47.30
2018-04-13T14:38:43.709Z,47.30
2018-04-13T14:41:12.030Z,47.30
2018-04-13T14:43:39.866Z,47.20
2018-04-13T14:46:07.468Z,47.30
2018-04-13T14:48:35.139Z,47.20
2018-04-13T14:51:03.492Z,47.30
2018-04-13T14:53:31.125Z,47.20
2018-04-13T14:55:58.693Z,47.20
2018-04-13T14:58:26.957Z,47.20
2018-04-13T15:00:54.587Z,47.30
2018-04-13T15:03:22.159Z,47.20
2018-04-13T15:05:49.771Z,47.30
2018-04-13T15:08:18.142Z,47.30
2018-04-13T15:10:47.255Z,47.30
2018-04-13T15:13:15.632Z,47.40
2018-04-13T15:15:43.975Z,47.30
2018-04-13T15:18:11.626Z,47.30
2018-04-13T15:20:39.197Z,47.30
2018-04-13T15:23:06.787Z,47.20
2018-04-13T15:25:35.247Z,47.30
2018-04-13T15:28:03.577Z,47.30
2018-04-13T15:30:32.373Z,47.30
2018-04-13T15:33:00.146Z,47.20
2018-04-13T15:35:27.719Z,47.30
2018-04-13T15:37:56.105Z,47.30
2018-04-13T15:40:26.444Z,47.30
2018-04-13T15:42:54.051Z,47.30
2018-04-13T15:45:21.645Z,47.30
2018-04-13T15:47:50.002Z,47.30
2018-04-13T15:50:17.567Z,47.30
2018-04-13T15:52:45.239Z,47.30
2018-04-13T15:55:12.877Z,47.30
2018-04-13T15:57:40.633Z,47.20
2018-04-13T16:00:08.521Z,47.30
2018-04-13T16:02:36.145Z,47.30
2018-04-13T16:05:03.781Z,47.30
2018-04-13T16:07:32.146Z,47.30
2018-04-13T16:10:00.490Z,47.30
2018-04-13T16:12:28.116Z,47.20
2018-04-13T16:14:55.881Z,47.20
2018-04-13T16:17:23.523Z,47.20
2018-04-13T16:19:51.871Z,47.30
2018-04-13T16:22:19.514Z,47.30
2018-04-13T16:24:47.130Z,47.20
2018-04-13T16:27:15.695Z,47.20
2018-04-13T16:29:44.218Z,47.30
2018-04-13T16:32:11.806Z,47.30
2018-04-13T16:34:39.474Z,47.20
2018-04-13T16:37:07.818Z,47.90
2018-04-13T16:39:35.482Z,47.30
2018-04-13T16:42:03.174Z,47.20
2018-04-13T16:44:31.547Z,47.30
2018-04-13T16:47:00.015Z,47.30
2018-04-13T16:49:27.597Z,47.30
2018-04-13T16:51:55.943Z,47.40
2018-04-13T16:54:23.570Z,47.30
2018-04-13T16:56:51.184Z,47.30
2018-04-13T16:59:19.582Z,47.30
2018-04-13T17:01:47.154Z,47.30
2018-04-13T17:04:14.767Z,47.30
2018-04-13T17:06:43.194Z,47.30
2018-04-13T17:09:10.793Z,47.20
2018-04-13T17:11:38.462Z,47.30
2018-04-13T17:14:06.052Z,47.30
2018-04-13T17:16:33.684Z,47.60
2018-04-13T17:19:02.025Z,47.30
2018-04-13T17:21:29.708Z,47.30
2018-04-13T17:23:57.291Z,47.20
2018-04-13T17:26:24.903Z,47.30
2018-04-13T17:28:52.552Z,47.20
2018-04-13T17:31:20.720Z,47.20
2018-04-13T17:33:49.611Z,47.30
2018-04-13T17:36:17.196Z,47.20
2018-04-13T17:38:44.827Z,47.30
2018-04-13T17:41:12.444Z,47.30
2018-04-13T17:43:41.005Z,47.30
2018-04-13T17:46:08.606Z,47.30
2018-04-13T17:48:36.193Z,47.20
2018-04-13T17:51:03.875Z,47.30
2018-04-13T17:53:31.457Z,47.30
2018-04-13T17:55:59.822Z,47.30
2018-04-13T17:58:27.490Z,47.20
2018-04-13T18:00:55.150Z,47.20
2018-04-13T18:03:22.733Z,47.30
2018-04-13T18:05:50.357Z,47.30
2018-04-13T18:08:18.023Z,47.20
2018-04-13T18:10:46.382Z,47.30
2018-04-13T18:13:14.001Z,47.30
2018-04-13T18:15:41.578Z,47.30
2018-04-13T18:18:09.146Z,47.30
2018-04-13T18:20:37.471Z,47.30
2018-04-13T18:23:05.148Z,47.30
2018-04-13T18:25:32.747Z,47.30
2018-04-13T18:28:00.339Z,47.30
2018-04-13T18:30:28.146Z,47.30
2018-04-13T18:32:55.775Z,47.30
2018-04-13T18:35:24.109Z,47.30
2018-04-13T18:37:51.697Z,47.30
2018-04-13T18:40:20.092Z,47.30
2018-04-13T18:42:48.456Z,47.30
2018-04-13T18:45:16.814Z,47.30
2018-04-13T18:47:44.385Z,47.30
2018-04-13T18:50:12.752Z,47.40
2018-04-13T18:52:41.497Z,47.80
2018-04-13T18:55:09.826Z,47.30
2018-04-13T18:57:38.697Z,47.30
2018-04-13T19:00:06.422Z,47.30
2018-04-13T19:02:34.670Z,47.60
2018-04-13T19:05:02.814Z,47.20
2018-04-13T19:07:30.834Z,47.30
2018-04-13T19:09:59.517Z,47.30
2018-04-13T19:12:27.606Z,47.30
2018-04-13T19:14:56.093Z,47.30
2018-04-13T19:17:24.688Z,47.20
2018-04-13T19:19:52.597Z,47.30
2018-04-13T19:22:20.588Z,47.30
2018-04-13T19:24:49.809Z,47.40
2018-04-13T19:27:18.073Z,47.30
2018-04-13T19:29:45.727Z,47.30
2018-04-13T19:32:13.785Z,47.30
2018-04-13T19:34:42.180Z,47.30
2018-04-13T19:37:10.146Z,47.20
2018-04-13T19:39:39.026Z,47.40
2018-04-13T19:42:07.533Z,47.20
2018-04-13T19:44:37.424Z,47.30
2018-04-13T19:47:05.439Z,47.20
2018-04-13T19:49:33.757Z,47.30
2018-04-13T19:52:02.298Z,47.20
2018-04-13T19:54:30.611Z,47.30
2018-04-13T19:56:59.216Z,47.30
2018-04-13T19:59:27.674Z,47.30
2018-04-13T20:01:56.761Z,47.30
2018-04-13T20:04:25.049Z,47.20
2018-04-13T20:06:53.516Z,47.30
2018-04-13T20:09:21.614Z,47.20
2018-04-13T20:11:50.044Z,47.30
2018-04-13T20:14:27.966Z,47.30
2018-04-13T20:16:57.266Z,47.30
2018-04-13T20:19:25.774Z,47.30
2018-04-13T20:21:53.453Z,47.20
2018-04-13T20:24:21.052Z,47.30
2018-04-13T20:26:49.674Z,47.70
2018-04-13T20:29:17.532Z,47.30
2018-04-13T20:31:45.251Z,47.30
2018-04-13T20:34:12.834Z,47.30
2018-04-13T20:36:40.804Z,47.30
2018-04-13T20:39:09.205Z,47.30
2018-04-13T20:41:38.798Z,47.40
2018-04-13T20:44:06.582Z,47.40
2018-04-13T20:46:34.899Z,47.40
2018-04-13T20:49:02.577Z,47.50
2018-04-13T20:51:30.365Z,47.50
2018-04-13T20:53:58.298Z,47.60
2018-04-13T20:56:26.180Z,47.60
2018-04-13T20:58:54.345Z,47.60
2018-04-13T21:01:22.109Z,47.60
2018-04-13T21:03:49.888Z,47.60
2018-04-13T21:06:18.157Z,47.60
2018-04-13T21:08:45.746Z,47.70
2018-04-13T21:11:14.089Z,47.80
2018-04-13T21:13:42.354Z,47.70
2018-04-13T21:16:09.971Z,47.70
2018-04-13T21:18:39.324Z,47.70
2018-04-13T21:21:06.908Z,47.60
2018-04-13T21:23:34.560Z,47.70
2018-04-13T21:26:02.219Z,47.60
2018-04-13T21:28:29.871Z,47.60
2018-04-13T21:30:57.481Z,47.60
2018-04-13T21:33:25.850Z,47.60
2018-04-13T21:35:54.227Z,47.70
2018-04-13T21:38:22.731Z,47.70
2018-04-13T21:40:50.311Z,47.60
2018-04-13T21:43:17.926Z,47.60
2018-04-13T21:45:45.594Z,47.60
2018-04-13T21:48:13.205Z,47.60
2018-04-13T21:50:40.793Z,47.60
2018-04-13T21:53:08.379Z,47.50
2018-04-13T21:55:35.947Z,47.60
2018-04-13T21:58:03.536Z,47.60
2018-04-13T22:00:31.146Z,47.60
2018-04-13T22:02:58.757Z,47.60
2018-04-13T22:05:26.414Z,47.60
2018-04-13T22:07:53.982Z,47.60
2018-04-13T22:10:21.626Z,47.60
2018-04-13T22:13:01.100Z,47.60
2018-04-13T22:15:28.747Z,47.60
2018-04-13T22:17:56.321Z,47.60
2018-04-13T22:20:24.749Z,47.60
2018-04-13T22:22:52.322Z,47.60
2018-04-13T22:25:19.940Z,47.60
2018-04-13T22:27:47.644Z,47.60
2018-04-13T22:30:15.209Z,47.60
2018-04-13T22:32:42.884Z,47.60
2018-04-13T22:35:10.557Z,47.60
2018-04-13T22:37:39.229Z,47.60
2018-04-13T22:40:08.439Z,47.60
2018-04-13T22:42:36.873Z,47.60
2018-04-13T22:45:05.503Z,47.50
2018-04-13T22:47:33.870Z,47.60
2018-04-13T22:50:01.554Z,47.50
2018-04-13T22:52:30.852Z,47.50
2018-04-13T22:54:58.445Z,47.50
2018-04-13T22:57:26.035Z,47.50
2018-04-13T22:59:53.661Z,47.50
2018-04-13T23:02:21.281Z,47.50
2018-04-13T23:04:48.868Z,47.50
2018-04-13T23:07:16.517Z,47.50
2018-04-13T23:09:44.091Z,47.50
2018-04-13T23:12:11.719Z,47.50
2018-04-13T23:14:40.074Z,47.60
2018-04-13T23:17:08.607Z,47.60
2018-04-13T23:19:36.278Z,47.50
2018-04-13T23:22:03.875Z,47.50
2018-04-13T23:24:32.223Z,47.50
2018-04-13T23:26:59.844Z,47.50
2018-04-13T23:29:27.531Z,47.50
2018-04-13T23:31:55.163Z,47.50
2018-04-13T23:34:22.768Z,47.50
2018-04-13T23:36:50.366Z,47.40
2018-04-13T23:39:18.076Z,47.50
2018-04-13T23:41:45.643Z,47.50
2018-04-13T23:44:13.237Z,47.50
2018-04-13T23:46:41.641Z,47.50
2018-04-13T23:49:09.303Z,47.50
2018-04-13T23:51:37.063Z,47.40
2018-04-13T23:54:04.698Z,47.40
2018-04-13T23:56:33.054Z,47.50
2018-04-13T23:59:00.648Z,47.40
