createdAt,value
2017-06-24T00:00:13.729Z,21.60
2017-06-24T00:02:40.043Z,21.60
2017-06-24T00:05:07.342Z,21.50
2017-06-24T00:07:33.896Z,21.50
2017-06-24T00:10:00.203Z,21.50
2017-06-24T00:12:26.523Z,21.50
2017-06-24T00:14:52.840Z,21.50
2017-06-24T00:17:19.240Z,21.40
2017-06-24T00:19:46.490Z,21.40
2017-06-24T00:22:12.812Z,21.30
2017-06-24T00:24:39.132Z,21.30
2017-06-24T00:27:05.515Z,21.30
2017-06-24T00:29:31.820Z,21.30
2017-06-24T00:31:58.335Z,21.20
2017-06-24T00:34:24.644Z,21.20
2017-06-24T00:36:50.956Z,21.10
2017-06-24T00:39:17.292Z,21.10
2017-06-24T00:41:43.600Z,21.10
2017-06-24T00:44:09.931Z,21.00
2017-06-24T00:46:36.230Z,21.00
2017-06-24T00:49:02.597Z,21.00
2017-06-24T00:51:28.890Z,20.90
2017-06-24T00:53:55.214Z,20.90
2017-06-24T00:56:21.521Z,20.90
2017-06-24T00:58:47.868Z,20.80
2017-06-24T01:01:14.165Z,20.80
2017-06-24T01:03:40.475Z,20.80
2017-06-24T01:06:06.791Z,20.80
2017-06-24T01:08:33.840Z,20.80
2017-06-24T01:11:00.912Z,20.80
2017-06-24T01:13:27.221Z,20.70
2017-06-24T01:15:54.288Z,20.80
2017-06-24T01:18:20.597Z,20.70
2017-06-24T01:20:47.753Z,20.70
2017-06-24T01:23:14.797Z,20.70
2017-06-24T01:25:41.841Z,20.70
2017-06-24T01:28:08.905Z,20.70
2017-06-24T01:30:35.213Z,20.70
2017-06-24T01:33:02.312Z,20.70
2017-06-24T01:35:28.633Z,20.70
2017-06-24T01:37:54.979Z,20.70
2017-06-24T01:40:21.320Z,20.70
2017-06-24T01:42:47.665Z,20.70
2017-06-24T01:45:13.995Z,20.70
2017-06-24T01:47:40.337Z,20.70
2017-06-24T01:50:06.695Z,20.70
2017-06-24T01:52:33.047Z,20.70
2017-06-24T01:54:59.357Z,20.70
2017-06-24T01:57:25.667Z,20.70
2017-06-24T01:59:52.753Z,20.70
2017-06-24T02:02:19.069Z,20.70
2017-06-24T02:04:45.403Z,20.70
2017-06-24T02:07:11.744Z,20.70
2017-06-24T02:09:38.075Z,20.70
2017-06-24T02:12:04.380Z,20.70
2017-06-24T02:14:31.486Z,20.60
2017-06-24T02:16:57.798Z,20.60
2017-06-24T02:19:24.122Z,20.60
2017-06-24T02:21:50.442Z,20.60
2017-06-24T02:24:16.739Z,20.60
2017-06-24T02:26:43.067Z,20.60
2017-06-24T02:29:09.403Z,20.60
2017-06-24T02:31:35.736Z,20.50
2017-06-24T02:34:02.034Z,20.50
2017-06-24T02:36:29.112Z,20.50
2017-06-24T02:38:55.415Z,20.40
2017-06-24T02:41:22.446Z,20.30
2017-06-24T02:43:48.768Z,20.30
2017-06-24T02:46:15.085Z,20.20
2017-06-24T02:48:41.401Z,20.10
2017-06-24T02:51:07.722Z,20.10
2017-06-24T02:53:34.047Z,20.00
2017-06-24T02:56:00.352Z,20.00
2017-06-24T02:58:27.414Z,20.00
2017-06-24T03:00:53.717Z,20.00
2017-06-24T03:03:20.056Z,20.00
2017-06-24T03:05:47.100Z,20.00
2017-06-24T03:08:14.140Z,19.90
2017-06-24T03:10:40.459Z,19.90
2017-06-24T03:13:06.758Z,19.90
2017-06-24T03:15:33.092Z,19.90
2017-06-24T03:17:59.394Z,19.90
2017-06-24T03:20:25.741Z,19.90
2017-06-24T03:22:52.039Z,19.90
2017-06-24T03:25:19.114Z,19.90
2017-06-24T03:27:45.419Z,19.90
2017-06-24T03:30:12.482Z,19.90
2017-06-24T03:32:38.784Z,19.80
2017-06-24T03:35:05.871Z,19.80
2017-06-24T03:37:32.164Z,19.80
2017-06-24T03:39:59.219Z,19.80
2017-06-24T03:42:26.281Z,19.80
2017-06-24T03:44:52.573Z,19.80
2017-06-24T03:47:18.899Z,19.70
2017-06-24T03:49:45.194Z,19.80
2017-06-24T03:52:11.516Z,19.70
2017-06-24T03:54:37.824Z,19.70
2017-06-24T03:57:04.892Z,19.70
2017-06-24T03:59:31.220Z,19.70
2017-06-24T04:01:57.537Z,19.80
2017-06-24T04:04:23.832Z,19.80
2017-06-24T04:06:50.170Z,19.80
2017-06-24T04:09:16.473Z,19.80
2017-06-24T04:11:42.773Z,19.80
2017-06-24T04:14:09.089Z,19.80
2017-06-24T04:16:35.392Z,19.80
2017-06-24T04:19:01.841Z,19.90
2017-06-24T04:21:28.904Z,19.90
2017-06-24T04:23:55.212Z,19.90
2017-06-24T04:26:22.267Z,20.00
2017-06-24T04:28:49.362Z,20.00
2017-06-24T04:31:15.665Z,20.00
2017-06-24T04:33:41.991Z,20.00
2017-06-24T04:36:08.283Z,20.10
2017-06-24T04:38:34.618Z,20.10
2017-06-24T04:41:00.941Z,20.10
2017-06-24T04:43:27.257Z,20.20
2017-06-24T04:45:53.595Z,20.20
2017-06-24T04:48:19.890Z,20.20
2017-06-24T04:50:46.223Z,20.30
2017-06-24T04:53:12.535Z,20.30
2017-06-24T04:55:38.858Z,20.30
2017-06-24T04:58:05.167Z,20.30
2017-06-24T05:00:31.496Z,20.40
2017-06-24T05:02:57.798Z,20.40
2017-06-24T05:05:24.103Z,20.40
2017-06-24T05:07:50.420Z,20.40
2017-06-24T05:10:16.727Z,20.50
2017-06-24T05:12:43.792Z,20.50
2017-06-24T05:15:10.098Z,20.50
2017-06-24T05:17:37.167Z,20.60
2017-06-24T05:20:03.736Z,20.60
2017-06-24T05:22:30.058Z,20.70
2017-06-24T05:24:56.361Z,20.70
2017-06-24T05:27:23.427Z,20.80
2017-06-24T05:29:49.735Z,20.90
2017-06-24T05:32:16.818Z,21.00
2017-06-24T05:34:43.136Z,21.00
2017-06-24T05:37:09.439Z,21.10
2017-06-24T05:39:36.634Z,21.20
2017-06-24T05:42:02.947Z,21.20
2017-06-24T05:44:29.284Z,21.30
2017-06-24T05:46:55.592Z,21.40
2017-06-24T05:49:21.912Z,21.50
2017-06-24T05:51:48.955Z,21.60
2017-06-24T05:54:16.041Z,21.70
2017-06-24T05:56:42.335Z,21.70
2017-06-24T05:59:09.411Z,21.80
2017-06-24T06:01:35.719Z,21.80
2017-06-24T06:04:02.767Z,22.00
2017-06-24T06:06:29.844Z,22.00
2017-06-24T06:08:56.178Z,22.00
2017-06-24T06:11:22.499Z,22.10
2017-06-24T06:13:48.803Z,22.20
2017-06-24T06:16:15.882Z,22.30
2017-06-24T06:18:42.181Z,22.30
2017-06-24T06:21:08.552Z,22.40
2017-06-24T06:23:34.851Z,22.40
2017-06-24T06:26:01.157Z,22.50
2017-06-24T06:28:27.477Z,22.50
2017-06-24T06:30:53.804Z,22.50
2017-06-24T06:33:20.144Z,22.60
2017-06-24T06:35:46.455Z,22.60
2017-06-24T06:38:12.839Z,22.60
2017-06-24T06:40:39.391Z,22.70
2017-06-24T06:43:05.786Z,22.70
2017-06-24T06:45:32.856Z,22.80
2017-06-24T06:47:59.163Z,22.70
2017-06-24T06:50:26.260Z,22.80
2017-06-24T06:52:52.572Z,22.80
2017-06-24T06:55:18.896Z,22.80
2017-06-24T06:57:45.200Z,22.80
2017-06-24T07:00:11.550Z,22.80
2017-06-24T07:02:38.580Z,22.90
2017-06-24T07:05:05.631Z,23.00
2017-06-24T07:07:32.696Z,23.00
2017-06-24T07:09:58.995Z,23.00
2017-06-24T07:12:25.316Z,23.00
2017-06-24T07:14:51.801Z,23.10
2017-06-24T07:17:18.340Z,23.10
2017-06-24T07:19:44.667Z,23.10
2017-06-24T07:22:11.012Z,23.10
2017-06-24T07:24:37.323Z,23.10
2017-06-24T07:27:03.638Z,23.10
2017-06-24T07:29:31.169Z,23.20
2017-06-24T07:31:57.494Z,23.20
2017-06-24T07:34:23.828Z,23.20
2017-06-24T07:36:50.172Z,23.30
2017-06-24T07:39:16.530Z,23.30
2017-06-24T07:41:42.871Z,23.40
2017-06-24T07:44:09.203Z,23.40
2017-06-24T07:46:35.520Z,23.40
2017-06-24T07:49:01.858Z,23.40
2017-06-24T07:51:28.167Z,23.40
2017-06-24T07:53:55.260Z,23.50
2017-06-24T07:56:21.569Z,23.50
2017-06-24T07:58:47.877Z,23.50
2017-06-24T08:01:14.951Z,23.60
2017-06-24T08:03:41.251Z,23.60
2017-06-24T08:06:08.321Z,23.70
2017-06-24T08:08:34.651Z,23.70
2017-06-24T08:11:01.017Z,23.80
2017-06-24T08:13:27.327Z,23.80
2017-06-24T08:15:53.644Z,23.80
2017-06-24T08:18:19.981Z,23.90
2017-06-24T08:20:46.317Z,23.90
2017-06-24T08:23:12.644Z,23.90
2017-06-24T08:25:38.961Z,24.00
2017-06-24T08:28:06.146Z,24.00
2017-06-24T08:30:32.448Z,24.00
2017-06-24T08:32:58.771Z,24.00
2017-06-24T08:35:25.833Z,24.10
2017-06-24T08:37:52.169Z,24.00
2017-06-24T08:40:18.480Z,24.10
2017-06-24T08:42:45.522Z,24.10
2017-06-24T08:45:12.596Z,24.10
2017-06-24T08:47:38.907Z,24.10
2017-06-24T08:50:05.971Z,24.00
2017-06-24T08:52:32.291Z,24.00
2017-06-24T08:54:58.627Z,24.10
2017-06-24T08:57:24.949Z,24.10
2017-06-24T08:59:51.812Z,24.10
2017-06-24T09:02:18.175Z,24.10
2017-06-24T09:04:44.517Z,24.10
2017-06-24T09:07:10.832Z,24.20
2017-06-24T09:09:37.204Z,24.20
2017-06-24T09:12:05.122Z,24.30
2017-06-24T09:14:31.438Z,24.30
2017-06-24T09:16:57.773Z,24.30
2017-06-24T09:19:24.104Z,24.40
2017-06-24T09:21:50.428Z,24.40
2017-06-24T09:24:17.284Z,24.40
2017-06-24T09:26:45.080Z,24.50
2017-06-24T09:29:12.170Z,24.60
2017-06-24T09:31:38.486Z,24.60
2017-06-24T09:34:06.711Z,24.70
2017-06-24T09:36:33.100Z,24.70
2017-06-24T09:39:00.285Z,24.70
2017-06-24T09:41:26.626Z,24.70
2017-06-24T09:43:52.970Z,24.60
2017-06-24T09:46:19.276Z,24.60
2017-06-24T09:48:45.652Z,24.60
2017-06-24T09:51:12.153Z,24.70
2017-06-24T09:53:38.578Z,24.70
2017-06-24T09:56:04.891Z,24.70
2017-06-24T09:58:31.219Z,24.70
2017-06-24T10:00:57.569Z,24.80
2017-06-24T10:03:23.895Z,24.80
2017-06-24T10:05:50.201Z,24.90
2017-06-24T10:08:16.633Z,24.90
2017-06-24T10:10:42.938Z,25.00
2017-06-24T10:13:09.986Z,25.10
2017-06-24T10:15:37.059Z,25.10
2017-06-24T10:18:03.367Z,25.10
2017-06-24T10:20:30.463Z,25.30
2017-06-24T10:22:56.755Z,25.30
2017-06-24T10:25:23.835Z,25.40
2017-06-24T10:27:50.163Z,25.40
2017-06-24T10:30:16.507Z,25.50
2017-06-24T10:32:42.813Z,25.60
2017-06-24T10:35:09.131Z,25.60
2017-06-24T10:37:35.459Z,25.70
2017-06-24T10:40:01.765Z,25.80
2017-06-24T10:42:28.871Z,25.90
2017-06-24T10:44:55.180Z,25.90
2017-06-24T10:47:21.515Z,26.00
2017-06-24T10:49:47.820Z,26.00
2017-06-24T10:52:14.379Z,26.10
2017-06-24T10:54:41.460Z,26.20
2017-06-24T10:57:08.511Z,26.20
2017-06-24T10:59:34.850Z,26.20
2017-06-24T11:02:01.169Z,26.20
2017-06-24T11:04:28.249Z,26.20
2017-06-24T11:06:54.564Z,26.20
2017-06-24T11:09:20.900Z,26.30
2017-06-24T11:11:47.195Z,26.30
2017-06-24T11:14:13.523Z,26.30
2017-06-24T11:16:39.839Z,26.30
2017-06-24T11:19:06.171Z,26.40
2017-06-24T11:21:32.503Z,26.40
2017-06-24T11:23:58.824Z,26.40
2017-06-24T11:26:25.155Z,26.50
2017-06-24T11:28:51.466Z,26.50
2017-06-24T11:31:17.792Z,26.50
2017-06-24T11:33:44.098Z,26.50
2017-06-24T11:36:10.430Z,26.60
2017-06-24T11:38:36.747Z,26.60
2017-06-24T11:41:03.105Z,26.60
2017-06-24T11:43:29.411Z,26.70
2017-06-24T11:45:55.723Z,26.80
2017-06-24T11:48:22.055Z,26.80
2017-06-24T11:50:48.373Z,26.80
2017-06-24T11:53:15.441Z,26.90
2017-06-24T11:55:41.752Z,26.90
2017-06-24T11:58:08.832Z,27.00
2017-06-24T12:00:35.139Z,26.90
2017-06-24T12:03:01.476Z,27.00
2017-06-24T12:05:27.784Z,27.00
2017-06-24T12:07:54.892Z,27.20
2017-06-24T12:10:21.202Z,27.20
2017-06-24T12:12:47.515Z,27.20
2017-06-24T12:15:13.870Z,27.30
2017-06-24T12:17:40.159Z,27.30
2017-06-24T12:20:07.239Z,27.40
2017-06-24T12:22:33.543Z,27.40
2017-06-24T12:25:00.631Z,27.50
2017-06-24T12:27:26.950Z,27.50
2017-06-24T12:29:53.286Z,27.60
2017-06-24T12:32:19.602Z,27.60
2017-06-24T12:34:45.936Z,27.60
2017-06-24T12:37:12.249Z,27.60
2017-06-24T12:39:39.330Z,27.70
2017-06-24T12:42:05.643Z,27.70
2017-06-24T12:44:31.986Z,27.70
2017-06-24T12:46:58.298Z,27.80
2017-06-24T12:49:24.613Z,27.80
2017-06-24T12:51:51.688Z,27.80
2017-06-24T12:54:18.005Z,27.90
2017-06-24T12:56:44.335Z,27.90
2017-06-24T12:59:10.639Z,28.00
2017-06-24T13:01:36.971Z,28.00
2017-06-24T13:04:04.031Z,28.00
2017-06-24T13:06:31.114Z,28.00
2017-06-24T13:08:57.435Z,28.00
2017-06-24T13:11:23.742Z,28.10
2017-06-24T13:13:50.817Z,28.10
2017-06-24T13:16:17.138Z,28.10
2017-06-24T13:18:43.489Z,28.10
2017-06-24T13:21:09.815Z,28.10
2017-06-24T13:23:36.149Z,28.20
2017-06-24T13:26:02.492Z,28.20
2017-06-24T13:28:28.834Z,28.20
2017-06-24T13:30:55.160Z,28.20
2017-06-24T13:33:21.503Z,28.20
2017-06-24T13:35:47.815Z,28.20
2017-06-24T13:38:14.179Z,28.20
2017-06-24T13:40:40.494Z,28.10
2017-06-24T13:43:06.813Z,28.10
2017-06-24T13:45:33.148Z,28.10
2017-06-24T13:47:59.469Z,28.20
2017-06-24T13:50:25.800Z,28.20
2017-06-24T13:52:52.117Z,28.10
2017-06-24T13:55:18.515Z,28.00
2017-06-24T13:57:45.572Z,28.00
2017-06-24T14:00:11.904Z,28.00
2017-06-24T14:02:38.216Z,27.90
2017-06-24T14:05:05.306Z,27.90
2017-06-24T14:07:31.616Z,27.90
2017-06-24T14:09:57.959Z,27.90
2017-06-24T14:12:24.270Z,27.90
2017-06-24T14:14:50.587Z,27.80
2017-06-24T14:17:17.670Z,27.70
2017-06-24T14:19:43.987Z,27.70
2017-06-24T14:22:10.324Z,27.70
2017-06-24T14:24:36.629Z,27.70
2017-06-24T14:27:03.697Z,27.60
2017-06-24T14:29:30.020Z,27.60
2017-06-24T14:31:56.363Z,27.60
2017-06-24T14:34:22.680Z,27.60
2017-06-24T14:36:49.002Z,27.50
2017-06-24T14:39:16.059Z,27.40
2017-06-24T14:41:42.388Z,27.40
2017-06-24T14:44:08.701Z,27.40
2017-06-24T14:46:35.783Z,27.20
2017-06-24T14:49:02.094Z,27.30
2017-06-24T14:51:28.384Z,27.20
2017-06-24T14:53:54.720Z,27.20
2017-06-24T14:56:21.044Z,27.10
2017-06-24T14:58:47.379Z,27.10
2017-06-24T15:01:14.450Z,27.00
2017-06-24T15:03:41.540Z,27.00
2017-06-24T15:06:07.844Z,27.00
2017-06-24T15:08:34.174Z,27.00
2017-06-24T15:11:00.493Z,27.00
2017-06-24T15:13:27.562Z,27.10
2017-06-24T15:15:53.874Z,27.10
2017-06-24T15:18:20.942Z,27.10
2017-06-24T15:20:47.244Z,27.10
2017-06-24T15:23:14.313Z,27.20
2017-06-24T15:25:40.655Z,27.10
2017-06-24T15:28:06.996Z,27.10
2017-06-24T15:30:33.316Z,27.10
2017-06-24T15:32:59.640Z,27.10
2017-06-24T15:35:25.978Z,27.10
2017-06-24T15:37:52.295Z,27.10
2017-06-24T15:40:18.626Z,27.10
2017-06-24T15:42:44.934Z,27.10
2017-06-24T15:45:11.987Z,27.00
2017-06-24T15:47:39.061Z,27.00
2017-06-24T15:50:05.380Z,27.00
2017-06-24T15:52:31.725Z,27.00
2017-06-24T15:54:58.026Z,27.00
2017-06-24T15:57:25.118Z,26.90
2017-06-24T15:59:51.431Z,26.90
2017-06-24T16:02:17.763Z,26.90
2017-06-24T16:04:44.069Z,26.80
2017-06-24T16:07:11.147Z,26.80
2017-06-24T16:09:37.462Z,26.80
2017-06-24T16:12:03.827Z,26.80
2017-06-24T16:14:30.145Z,26.80
2017-06-24T16:16:56.471Z,26.80
2017-06-24T16:19:22.802Z,26.80
2017-06-24T16:21:49.115Z,26.80
2017-06-24T16:24:15.450Z,26.80
2017-06-24T16:26:41.764Z,26.80
2017-06-24T16:29:08.841Z,26.80
2017-06-24T16:31:35.143Z,26.80
2017-06-24T16:34:02.208Z,26.80
2017-06-24T16:36:28.525Z,26.80
2017-06-24T16:38:55.603Z,26.80
2017-06-24T16:41:21.914Z,26.70
2017-06-24T16:43:48.219Z,26.70
2017-06-24T16:46:15.307Z,26.70
2017-06-24T16:48:41.627Z,26.70
2017-06-24T16:51:07.959Z,26.70
2017-06-24T16:53:34.262Z,26.70
2017-06-24T16:56:01.344Z,26.70
2017-06-24T16:58:27.658Z,26.60
2017-06-24T17:00:54.004Z,26.60
2017-06-24T17:03:20.308Z,26.60
2017-06-24T17:05:47.413Z,26.60
2017-06-24T17:08:13.724Z,26.60
2017-06-24T17:10:40.067Z,26.50
2017-06-24T17:13:06.379Z,26.60
2017-06-24T17:15:32.691Z,26.60
2017-06-24T17:17:59.036Z,26.50
2017-06-24T17:20:25.356Z,26.50
2017-06-24T17:22:51.693Z,26.50
2017-06-24T17:25:17.999Z,26.50
2017-06-24T17:27:45.088Z,26.40
2017-06-24T17:30:11.401Z,26.40
2017-06-24T17:32:37.727Z,26.40
2017-06-24T17:35:04.063Z,26.40
2017-06-24T17:37:30.396Z,26.30
2017-06-24T17:39:56.701Z,26.30
2017-06-24T17:42:23.785Z,26.30
2017-06-24T17:44:50.117Z,26.30
2017-06-24T17:47:16.427Z,26.20
2017-06-24T17:49:42.767Z,26.20
2017-06-24T17:52:09.083Z,26.20
2017-06-24T17:54:35.420Z,26.10
2017-06-24T17:57:01.723Z,26.10
2017-06-24T17:59:28.816Z,26.10
2017-06-24T18:01:55.129Z,26.10
2017-06-24T18:04:21.466Z,26.10
2017-06-24T18:06:47.778Z,26.00
2017-06-24T18:09:14.862Z,26.00
2017-06-24T18:11:41.174Z,26.00
2017-06-24T18:14:07.482Z,26.00
2017-06-24T18:16:34.561Z,25.90
2017-06-24T18:19:00.894Z,25.90
2017-06-24T18:22:04.935Z,25.80
2017-06-24T18:24:31.240Z,25.80
2017-06-24T18:26:57.564Z,25.80
2017-06-24T18:29:23.878Z,25.80
2017-06-24T18:31:50.209Z,25.70
2017-06-24T18:34:16.524Z,25.70
2017-06-24T18:36:43.606Z,25.60
2017-06-24T18:39:09.912Z,25.60
2017-06-24T18:41:36.233Z,25.60
2017-06-24T18:44:03.285Z,25.50
2017-06-24T18:46:30.351Z,25.50
2017-06-24T18:48:56.667Z,25.50
2017-06-24T18:51:23.726Z,25.40
2017-06-24T18:53:50.052Z,25.40
2017-06-24T18:56:16.365Z,25.40
2017-06-24T18:58:43.431Z,25.30
2017-06-24T19:01:09.764Z,25.30
2017-06-24T19:03:36.121Z,25.30
2017-06-24T19:06:02.431Z,25.20
2017-06-24T19:08:28.751Z,25.20
2017-06-24T19:10:55.058Z,25.20
2017-06-24T19:13:22.124Z,25.10
2017-06-24T19:15:49.174Z,25.00
2017-06-24T19:18:15.503Z,25.00
2017-06-24T19:20:42.567Z,25.00
2017-06-24T19:23:09.019Z,25.00
2017-06-24T19:25:35.353Z,24.90
2017-06-24T19:28:01.660Z,24.90
2017-06-24T19:30:27.978Z,24.90
2017-06-24T19:32:54.293Z,24.80
2017-06-24T19:35:21.365Z,24.70
2017-06-24T19:37:47.656Z,24.70
2017-06-24T19:40:13.996Z,24.70
2017-06-24T19:42:41.048Z,24.50
2017-06-24T19:45:08.122Z,24.50
2017-06-24T19:47:34.454Z,24.50
2017-06-24T19:50:00.776Z,24.40
2017-06-24T19:52:27.113Z,24.40
2017-06-24T19:54:53.452Z,24.30
2017-06-24T19:57:19.793Z,24.20
2017-06-24T19:59:46.098Z,24.20
2017-06-24T20:02:12.437Z,24.10
2017-06-24T20:04:38.738Z,24.00
2017-06-24T20:07:05.816Z,23.90
2017-06-24T20:09:32.116Z,23.90
2017-06-24T20:11:59.200Z,23.80
2017-06-24T20:14:25.503Z,23.80
2017-06-24T20:16:52.539Z,23.70
2017-06-24T20:19:18.901Z,23.60
2017-06-24T20:21:45.215Z,23.60
2017-06-24T20:24:12.287Z,23.50
2017-06-24T20:26:38.586Z,23.50
2017-06-24T20:29:05.659Z,23.40
2017-06-24T20:31:31.989Z,23.40
2017-06-24T20:33:58.320Z,23.30
2017-06-24T20:36:24.638Z,23.30
2017-06-24T20:38:51.713Z,23.20
2017-06-24T20:41:18.023Z,23.10
2017-06-24T20:43:44.373Z,23.10
2017-06-24T20:46:10.675Z,23.10
2017-06-24T20:48:37.718Z,23.00
2017-06-24T20:51:04.795Z,23.00
2017-06-24T20:53:31.105Z,23.00
2017-06-24T20:55:57.435Z,23.00
2017-06-24T20:58:24.483Z,22.90
2017-06-24T21:00:51.552Z,22.90
2017-06-24T21:03:17.859Z,22.80
2017-06-24T21:05:44.953Z,22.80
2017-06-24T21:08:11.263Z,22.80
2017-06-24T21:10:37.588Z,22.80
2017-06-24T21:13:03.892Z,22.70
2017-06-24T21:15:30.980Z,22.60
2017-06-24T21:17:57.288Z,22.60
2017-06-24T21:20:23.632Z,22.60
2017-06-24T21:22:49.959Z,22.50
2017-06-24T21:25:16.269Z,22.50
2017-06-24T21:27:43.336Z,22.40
2017-06-24T21:30:09.638Z,22.40
2017-06-24T21:32:36.698Z,22.30
2017-06-24T21:35:03.005Z,22.30
2017-06-24T21:37:30.080Z,22.20
2017-06-24T21:39:56.392Z,22.20
2017-06-24T21:42:23.444Z,22.10
2017-06-24T21:44:50.525Z,22.10
2017-06-24T21:47:16.832Z,22.10
2017-06-24T21:49:43.159Z,22.00
2017-06-24T21:52:10.201Z,21.90
2017-06-24T21:54:37.272Z,21.90
2017-06-24T21:57:03.596Z,21.90
2017-06-24T21:59:29.936Z,21.90
2017-06-24T22:01:56.243Z,21.90
2017-06-24T22:04:22.554Z,21.80
2017-06-24T22:06:48.883Z,21.80
2017-06-24T22:09:15.195Z,21.80
2017-06-24T22:11:41.529Z,21.70
2017-06-24T22:14:07.835Z,21.70
2017-06-24T22:16:34.915Z,21.60
2017-06-24T22:19:01.239Z,21.60
2017-06-24T22:21:27.593Z,21.60
2017-06-24T22:23:53.896Z,21.50
2017-06-24T22:26:20.223Z,21.50
2017-06-24T22:28:46.532Z,21.40
2017-06-24T22:31:13.615Z,21.40
2017-06-24T22:33:39.928Z,21.30
2017-06-24T22:36:06.985Z,21.30
2017-06-24T22:38:33.316Z,21.30
2017-06-24T22:40:59.625Z,21.30
2017-06-24T22:43:26.695Z,21.20
2017-06-24T22:45:53.002Z,21.20
2017-06-24T22:48:20.072Z,21.30
2017-06-24T22:50:46.380Z,21.20
2017-06-24T22:53:13.444Z,21.20
2017-06-24T22:55:39.763Z,21.20
2017-06-24T22:58:06.829Z,21.20
2017-06-24T23:00:33.131Z,21.20
2017-06-24T23:03:00.175Z,21.20
2017-06-24T23:05:26.499Z,21.20
2017-06-24T23:07:52.799Z,21.20
2017-06-24T23:10:19.137Z,21.10
2017-06-24T23:12:45.453Z,21.10
2017-06-24T23:15:11.781Z,21.10
2017-06-24T23:17:38.084Z,21.10
2017-06-24T23:20:04.433Z,21.10
2017-06-24T23:22:30.732Z,21.00
2017-06-24T23:24:57.804Z,21.00
2017-06-24T23:27:24.118Z,21.00
2017-06-24T23:29:51.151Z,20.90
2017-06-24T23:32:18.221Z,20.90
2017-06-24T23:34:44.531Z,20.90
2017-06-24T23:37:11.596Z,20.90
2017-06-24T23:39:37.895Z,20.80
2017-06-24T23:42:04.223Z,20.80
2017-06-24T23:44:30.537Z,20.80
2017-06-24T23:46:56.861Z,20.80
2017-06-24T23:49:23.178Z,20.80
2017-06-24T23:51:49.525Z,20.70
2017-06-24T23:54:15.831Z,20.70
2017-06-24T23:56:42.169Z,20.70
2017-06-24T23:59:08.477Z,20.70
