createdAt,value
2017-03-23T00:00:30.182Z,99.99
2017-03-23T00:01:41.367Z,99.99
2017-03-23T00:02:52.349Z,99.99
2017-03-23T00:04:03.334Z,99.99
2017-03-23T00:05:14.374Z,99.99
2017-03-23T00:06:25.353Z,99.99
2017-03-23T00:07:36.535Z,99.99
2017-03-23T00:08:47.717Z,99.99
2017-03-23T00:09:58.709Z,99.99
2017-03-23T00:11:09.943Z,99.99
2017-03-23T00:12:21.132Z,99.99
2017-03-23T00:13:32.121Z,99.99
2017-03-23T00:14:43.102Z,99.99
2017-03-23T00:15:54.088Z,99.99
2017-03-23T00:17:05.070Z,99.99
2017-03-23T00:18:16.321Z,99.99
2017-03-23T00:19:27.513Z,99.99
2017-03-23T00:20:38.554Z,99.99
2017-03-23T00:21:49.543Z,99.99
2017-03-23T00:23:00.732Z,99.99
2017-03-23T00:24:11.917Z,99.99
2017-03-23T00:25:22.901Z,99.99
2017-03-23T00:26:34.132Z,99.99
2017-03-23T00:27:45.113Z,99.99
2017-03-23T00:28:56.297Z,99.99
2017-03-23T00:30:07.282Z,99.99
2017-03-23T00:31:18.318Z,99.99
2017-03-23T00:32:29.510Z,99.99
2017-03-23T00:33:40.700Z,99.99
2017-03-23T00:34:51.682Z,99.99
2017-03-23T00:36:02.663Z,99.99
2017-03-23T00:37:13.857Z,99.99
2017-03-23T00:38:25.033Z,99.99
2017-03-23T00:39:36.023Z,99.99
2017-03-23T00:40:47.209Z,99.99
2017-03-23T00:41:58.195Z,99.99
2017-03-23T00:43:09.383Z,99.99
2017-03-23T00:44:20.570Z,99.99
2017-03-23T00:45:31.749Z,99.99
2017-03-23T00:46:42.759Z,99.99
2017-03-23T00:47:53.937Z,99.99
2017-03-23T00:49:04.969Z,99.99
2017-03-23T00:50:16.357Z,99.99
2017-03-23T00:51:27.344Z,99.99
2017-03-23T00:52:38.338Z,99.99
2017-03-23T00:53:49.322Z,99.99
2017-03-23T00:55:00.301Z,99.99
2017-03-23T00:56:11.289Z,99.99
2017-03-23T00:57:22.273Z,99.99
2017-03-23T00:58:33.313Z,99.99
2017-03-23T00:59:44.297Z,99.99
2017-03-23T01:00:55.294Z,99.99
2017-03-23T01:02:06.478Z,99.99
2017-03-23T01:03:17.671Z,99.99
2017-03-23T01:04:28.671Z,99.99
2017-03-23T01:05:39.661Z,99.99
2017-03-23T01:06:50.645Z,99.99
2017-03-23T01:08:01.635Z,99.99
2017-03-23T01:09:12.867Z,99.99
2017-03-23T01:10:24.053Z,99.99
2017-03-23T01:11:35.230Z,99.99
2017-03-23T01:12:46.404Z,99.99
2017-03-23T01:13:57.388Z,99.99
2017-03-23T01:15:08.567Z,99.99
2017-03-23T01:16:19.557Z,99.99
2017-03-23T01:17:30.738Z,99.99
2017-03-23T01:18:41.722Z,99.99
2017-03-23T01:19:52.698Z,99.99
2017-03-23T01:21:03.685Z,99.99
2017-03-23T01:22:14.881Z,99.99
2017-03-23T01:23:25.862Z,99.99
2017-03-23T01:24:36.851Z,99.99
2017-03-23T01:25:47.882Z,99.99
2017-03-23T01:26:58.879Z,99.99
2017-03-23T01:28:10.061Z,99.99
2017-03-23T01:29:21.039Z,99.99
2017-03-23T01:30:32.222Z,99.99
2017-03-23T01:31:43.455Z,99.99
2017-03-23T01:32:54.639Z,99.99
2017-03-23T01:34:05.620Z,99.99
2017-03-23T01:35:16.634Z,99.99
2017-03-23T01:36:27.675Z,99.99
2017-03-23T01:37:38.666Z,99.99
2017-03-23T01:38:49.646Z,99.99
2017-03-23T01:40:00.638Z,99.99
2017-03-23T01:41:11.623Z,99.99
2017-03-23T01:42:22.648Z,99.99
2017-03-23T01:43:33.841Z,99.99
2017-03-23T01:44:44.827Z,99.99
2017-03-23T01:45:55.824Z,99.99
2017-03-23T01:47:06.862Z,99.99
2017-03-23T01:48:18.046Z,99.99
2017-03-23T01:49:29.026Z,99.99
2017-03-23T01:50:40.006Z,99.99
2017-03-23T01:51:51.002Z,99.99
2017-03-23T01:53:02.189Z,99.99
2017-03-23T01:54:13.175Z,99.99
2017-03-23T01:55:24.158Z,99.99
2017-03-23T01:56:35.147Z,99.99
2017-03-23T01:57:46.335Z,99.99
2017-03-23T01:58:57.719Z,99.99
2017-03-23T02:00:08.701Z,99.99
2017-03-23T02:01:19.689Z,99.99
2017-03-23T02:02:30.896Z,99.99
2017-03-23T02:03:42.130Z,99.99
2017-03-23T02:04:53.119Z,99.99
2017-03-23T02:06:04.305Z,99.99
2017-03-23T02:07:15.290Z,99.99
2017-03-23T02:08:26.281Z,99.99
2017-03-23T02:09:37.264Z,99.99
2017-03-23T02:10:48.242Z,99.99
2017-03-23T02:11:59.236Z,99.99
2017-03-23T02:13:10.434Z,99.99
2017-03-23T02:14:21.476Z,99.99
2017-03-23T02:15:32.464Z,99.99
2017-03-23T02:16:43.451Z,99.99
2017-03-23T02:17:54.436Z,99.99
2017-03-23T02:19:05.423Z,99.99
2017-03-23T02:20:16.408Z,99.99
2017-03-23T02:21:27.391Z,99.99
2017-03-23T02:22:38.380Z,99.99
2017-03-23T02:23:49.765Z,99.99
2017-03-23T02:25:00.800Z,99.99
2017-03-23T02:26:11.773Z,99.99
2017-03-23T02:27:22.759Z,99.99
2017-03-23T02:28:33.940Z,99.99
2017-03-23T02:29:44.924Z,99.99
2017-03-23T02:30:55.910Z,99.99
2017-03-23T02:32:06.896Z,99.99
2017-03-23T02:33:17.877Z,99.99
2017-03-23T02:34:28.868Z,99.99
2017-03-23T02:35:40.065Z,99.99
2017-03-23T02:36:51.048Z,99.99
2017-03-23T02:38:02.034Z,99.99
2017-03-23T02:39:13.023Z,99.99
2017-03-23T02:40:24.052Z,99.99
2017-03-23T02:41:35.036Z,99.99
2017-03-23T02:42:46.221Z,99.99
2017-03-23T02:43:57.210Z,99.99
2017-03-23T02:45:08.192Z,99.99
2017-03-23T02:46:19.173Z,99.99
2017-03-23T02:47:30.162Z,99.99
2017-03-23T02:48:41.151Z,99.99
2017-03-23T02:49:52.133Z,99.99
2017-03-23T02:51:03.168Z,99.99
2017-03-23T02:52:14.385Z,99.99
2017-03-23T02:53:25.365Z,99.99
2017-03-23T02:54:36.351Z,99.99
2017-03-23T02:55:47.341Z,99.99
2017-03-23T02:56:58.526Z,99.99
2017-03-23T02:58:09.516Z,99.99
2017-03-23T02:59:20.705Z,99.99
2017-03-23T03:00:31.679Z,99.99
2017-03-23T03:01:42.921Z,99.99
2017-03-23T03:02:53.911Z,99.99
2017-03-23T03:04:04.901Z,99.99
2017-03-23T03:05:16.086Z,99.99
2017-03-23T03:06:27.076Z,99.99
2017-03-23T03:07:38.070Z,99.99
2017-03-23T03:08:49.060Z,99.99
2017-03-23T03:10:00.248Z,99.99
2017-03-23T03:11:11.225Z,99.99
2017-03-23T03:12:22.206Z,99.99
2017-03-23T03:13:33.234Z,99.99
2017-03-23T03:14:44.219Z,99.99
2017-03-23T03:15:55.209Z,99.99
2017-03-23T03:17:06.196Z,99.99
2017-03-23T03:18:17.179Z,99.99
2017-03-23T03:19:28.172Z,99.99
2017-03-23T03:20:39.153Z,99.99
2017-03-23T03:21:50.133Z,99.99
2017-03-23T03:23:01.173Z,99.99
2017-03-23T03:24:12.370Z,99.99
2017-03-23T03:25:23.412Z,99.99
2017-03-23T03:26:34.397Z,99.99
2017-03-23T03:27:45.784Z,99.99
2017-03-23T03:28:56.770Z,99.99
2017-03-23T03:30:07.744Z,99.99
2017-03-23T03:31:18.732Z,99.99
2017-03-23T03:32:29.719Z,99.99
2017-03-23T03:33:40.960Z,99.99
2017-03-23T03:34:51.992Z,99.99
2017-03-23T03:36:02.971Z,99.99
2017-03-23T03:37:14.154Z,99.99
2017-03-23T03:38:25.331Z,99.99
2017-03-23T03:39:36.365Z,99.99
2017-03-23T03:40:47.350Z,99.99
2017-03-23T03:41:58.542Z,99.99
2017-03-23T03:43:09.533Z,99.99
2017-03-23T03:44:20.723Z,99.99
2017-03-23T03:45:31.708Z,99.99
2017-03-23T03:46:42.897Z,99.99
2017-03-23T03:47:53.928Z,99.99
2017-03-23T03:49:05.120Z,99.99
2017-03-23T03:50:16.108Z,99.99
2017-03-23T03:51:27.133Z,99.99
2017-03-23T03:52:38.119Z,99.99
2017-03-23T03:53:49.096Z,99.99
2017-03-23T03:55:00.479Z,99.99
2017-03-23T03:56:11.519Z,99.99
2017-03-23T03:57:22.501Z,99.99
2017-03-23T03:58:33.489Z,99.99
2017-03-23T03:59:44.467Z,99.99
2017-03-23T04:00:55.440Z,99.99
2017-03-23T04:02:06.426Z,99.99
2017-03-23T04:03:17.617Z,99.99
2017-03-23T04:04:28.643Z,99.99
2017-03-23T04:05:39.879Z,99.99
2017-03-23T04:06:50.854Z,99.99
2017-03-23T04:08:02.250Z,99.99
2017-03-23T04:09:13.433Z,99.99
2017-03-23T04:10:24.414Z,99.99
2017-03-23T04:11:35.414Z,99.99
2017-03-23T04:12:46.402Z,99.99
2017-03-23T04:13:57.581Z,99.99
2017-03-23T04:15:08.563Z,99.99
2017-03-23T04:16:19.588Z,99.99
2017-03-23T04:17:30.571Z,99.99
2017-03-23T04:18:41.556Z,99.99
2017-03-23T04:19:52.738Z,99.99
2017-03-23T04:21:03.720Z,99.99
2017-03-23T04:22:15.123Z,99.99
2017-03-23T04:23:26.107Z,99.99
2017-03-23T04:24:37.086Z,99.99
2017-03-23T04:25:48.069Z,99.99
2017-03-23T04:26:59.054Z,99.99
2017-03-23T04:28:10.272Z,99.99
2017-03-23T04:29:21.254Z,99.99
2017-03-23T04:30:32.448Z,99.99
2017-03-23T04:31:43.430Z,99.99
2017-03-23T04:32:54.468Z,99.99
2017-03-23T04:34:05.455Z,99.99
2017-03-23T04:35:16.838Z,99.99
2017-03-23T04:36:27.822Z,99.99
2017-03-23T04:37:39.219Z,99.99
2017-03-23T04:38:50.207Z,99.99
2017-03-23T04:40:01.187Z,99.99
2017-03-23T04:41:12.375Z,99.99
2017-03-23T04:42:23.365Z,99.99
2017-03-23T04:43:34.650Z,99.99
2017-03-23T04:44:45.630Z,99.99
2017-03-23T04:45:56.614Z,99.99
2017-03-23T04:47:07.600Z,99.99
2017-03-23T04:48:18.579Z,99.99
2017-03-23T04:49:29.773Z,99.99
2017-03-23T04:50:40.753Z,99.99
2017-03-23T04:51:51.741Z,99.99
2017-03-23T04:53:02.721Z,99.99
2017-03-23T04:54:13.953Z,99.99
2017-03-23T04:55:24.989Z,99.99
2017-03-23T04:56:36.592Z,99.99
2017-03-23T04:57:47.579Z,99.99
2017-03-23T04:58:58.567Z,99.99
2017-03-23T05:00:09.549Z,99.99
2017-03-23T05:01:20.576Z,99.99
2017-03-23T05:02:31.559Z,99.99
2017-03-23T05:03:42.541Z,99.99
2017-03-23T05:04:53.724Z,99.99
2017-03-23T05:06:04.711Z,99.99
2017-03-23T05:07:15.702Z,99.99
2017-03-23T05:08:26.689Z,99.99
2017-03-23T05:09:37.673Z,99.99
2017-03-23T05:10:48.712Z,99.99
2017-03-23T05:11:59.702Z,99.99
2017-03-23T05:13:10.691Z,99.99
2017-03-23T05:14:21.688Z,99.99
2017-03-23T05:15:32.673Z,99.99
2017-03-23T05:16:43.669Z,99.99
2017-03-23T05:17:54.646Z,99.99
2017-03-23T05:19:05.642Z,99.99
2017-03-23T05:20:16.630Z,99.99
2017-03-23T05:21:27.710Z,99.99
2017-03-23T05:22:38.891Z,99.99
2017-03-23T05:23:49.877Z,99.99
2017-03-23T05:25:01.059Z,99.99
2017-03-23T05:26:12.254Z,99.99
2017-03-23T05:27:23.249Z,99.99
2017-03-23T05:28:34.237Z,99.99
2017-03-23T05:29:45.234Z,99.99
2017-03-23T05:30:56.225Z,99.99
2017-03-23T05:32:07.303Z,99.99
2017-03-23T05:33:18.294Z,99.99
2017-03-23T05:34:29.280Z,99.99
2017-03-23T05:35:40.261Z,99.99
2017-03-23T05:36:51.453Z,99.99
2017-03-23T05:38:02.433Z,99.99
2017-03-23T05:39:13.420Z,99.99
2017-03-23T05:40:24.399Z,99.99
2017-03-23T05:41:35.390Z,99.99
2017-03-23T05:42:46.408Z,99.99
2017-03-23T05:43:57.427Z,99.99
2017-03-23T05:45:08.407Z,99.99
2017-03-23T05:46:19.595Z,99.99
2017-03-23T05:47:30.578Z,99.99
2017-03-23T05:48:41.613Z,99.99
2017-03-23T05:49:52.795Z,99.99
2017-03-23T05:51:03.779Z,99.99
2017-03-23T05:52:14.784Z,99.99
2017-03-23T05:53:25.773Z,99.99
2017-03-23T05:54:36.768Z,99.99
2017-03-23T05:55:47.760Z,99.99
2017-03-23T05:56:58.746Z,99.99
2017-03-23T05:58:09.732Z,99.99
2017-03-23T05:59:20.965Z,99.99
2017-03-23T06:00:31.959Z,99.99
2017-03-23T06:01:42.941Z,99.99
2017-03-23T06:02:53.920Z,99.99
2017-03-23T06:04:04.913Z,99.99
2017-03-23T06:05:15.903Z,99.99
2017-03-23T06:06:27.111Z,99.99
2017-03-23T06:07:38.098Z,99.99
2017-03-23T06:08:49.083Z,99.99
2017-03-23T06:10:00.323Z,99.99
2017-03-23T06:11:11.306Z,99.99
2017-03-23T06:12:22.312Z,99.99
2017-03-23T06:13:33.297Z,99.99
2017-03-23T06:14:44.292Z,99.99
2017-03-23T06:15:55.273Z,99.99
2017-03-23T06:17:06.249Z,99.99
2017-03-23T06:18:17.438Z,99.99
2017-03-23T06:19:28.427Z,99.99
2017-03-23T06:20:39.411Z,99.99
2017-03-23T06:21:50.605Z,99.99
2017-03-23T06:23:01.996Z,99.99
2017-03-23T06:24:12.982Z,99.99
2017-03-23T06:25:23.967Z,99.99
2017-03-23T06:26:35.006Z,99.99
2017-03-23T06:27:45.991Z,99.99
2017-03-23T06:28:57.020Z,99.99
2017-03-23T06:30:08.448Z,99.99
2017-03-23T06:31:19.640Z,99.99
2017-03-23T06:32:30.630Z,99.99
2017-03-23T06:33:41.611Z,99.99
2017-03-23T06:34:52.597Z,99.99
2017-03-23T06:36:03.634Z,99.99
2017-03-23T06:37:14.624Z,99.99
2017-03-23T06:38:25.622Z,99.99
2017-03-23T06:39:36.607Z,99.99
2017-03-23T06:40:47.602Z,99.99
2017-03-23T06:41:58.595Z,99.99
2017-03-23T06:43:09.590Z,99.99
2017-03-23T06:44:20.578Z,99.99
2017-03-23T06:45:31.568Z,99.99
2017-03-23T06:46:42.817Z,99.99
2017-03-23T06:47:53.807Z,99.99
2017-03-23T06:49:04.792Z,99.99
2017-03-23T06:50:15.984Z,99.99
2017-03-23T06:51:26.985Z,99.99
2017-03-23T06:52:37.978Z,99.99
2017-03-23T06:53:48.974Z,99.99
2017-03-23T06:55:00.164Z,99.99
2017-03-23T06:56:11.151Z,99.99
2017-03-23T06:57:22.144Z,99.99
2017-03-23T06:58:33.129Z,99.99
2017-03-23T06:59:44.123Z,99.99
2017-03-23T07:00:55.315Z,99.99
2017-03-23T07:02:06.298Z,99.99
2017-03-23T07:03:17.276Z,99.99
2017-03-23T07:04:28.319Z,99.99
2017-03-23T07:05:39.304Z,99.99
2017-03-23T07:06:50.291Z,99.99
2017-03-23T07:08:01.274Z,99.99
2017-03-23T07:09:12.469Z,99.99
2017-03-23T07:10:23.668Z,99.99
2017-03-23T07:11:35.063Z,99.99
2017-03-23T07:12:46.258Z,99.99
2017-03-23T07:13:57.511Z,99.99
2017-03-23T07:15:08.507Z,99.99
2017-03-23T07:16:19.495Z,99.99
2017-03-23T07:17:30.489Z,99.99
2017-03-23T07:18:41.476Z,99.99
2017-03-23T07:19:52.470Z,99.99
2017-03-23T07:21:03.468Z,99.99
2017-03-23T07:22:14.494Z,99.99
2017-03-23T07:23:25.688Z,99.99
2017-03-23T07:24:36.937Z,99.99
2017-03-23T07:25:48.330Z,99.99
2017-03-23T07:26:59.315Z,99.99
2017-03-23T07:28:10.303Z,99.99
2017-03-23T07:29:21.304Z,99.99
2017-03-23T07:30:32.706Z,99.99
2017-03-23T07:31:43.704Z,99.99
2017-03-23T07:32:54.695Z,99.99
2017-03-23T07:34:05.687Z,99.99
2017-03-23T07:35:16.693Z,99.99
2017-03-23T07:36:27.694Z,99.8
2017-03-23T07:37:38.691Z,98.18
2017-03-23T07:38:49.691Z,99.51
2017-03-23T07:40:00.887Z,99.32
2017-03-23T07:41:11.948Z,99.99
2017-03-23T07:42:22.947Z,99.99
2017-03-23T07:43:33.944Z,98.79
2017-03-23T07:44:44.937Z,99.99
2017-03-23T07:45:55.939Z,99.99
2017-03-23T07:47:06.941Z,98.94
2017-03-23T07:48:17.929Z,98.56
2017-03-23T07:49:28.924Z,95.08
2017-03-23T07:50:40.166Z,92.5
2017-03-23T07:51:51.181Z,90.79
2017-03-23T07:53:02.172Z,90.17
2017-03-23T07:54:13.176Z,88.45
2017-03-23T07:55:24.377Z,86.82
2017-03-23T07:56:35.413Z,87.68
2017-03-23T07:57:46.409Z,89.12
2017-03-23T07:58:57.404Z,87.21
2017-03-23T08:00:08.606Z,86.35
2017-03-23T08:01:19.648Z,86.2
2017-03-23T08:02:30.640Z,86.3
2017-03-23T08:03:41.640Z,84.96
2017-03-23T08:04:52.635Z,82.57
2017-03-23T08:06:03.639Z,83.18
2017-03-23T08:07:14.885Z,81.95
2017-03-23T08:08:25.889Z,80.99
2017-03-23T08:09:36.882Z,82.04
2017-03-23T08:10:48.094Z,80.13
2017-03-23T08:11:59.098Z,81.27
2017-03-23T08:13:10.295Z,81.76
2017-03-23T08:14:21.328Z,82.29
2017-03-23T08:15:32.534Z,82.76
2017-03-23T08:16:43.536Z,82
2017-03-23T08:17:54.545Z,83.62
2017-03-23T08:19:05.597Z,85.91
2017-03-23T08:20:16.609Z,85.91
2017-03-23T08:21:27.610Z,83.72
2017-03-23T08:22:38.610Z,84.86
2017-03-23T08:23:49.612Z,85.05
2017-03-23T08:25:00.603Z,82.48
2017-03-23T08:26:11.606Z,81.37
2017-03-23T08:27:22.614Z,80.13
2017-03-23T08:28:33.664Z,80.99
2017-03-23T08:29:44.872Z,82.23
2017-03-23T08:30:55.878Z,82.23
2017-03-23T08:32:07.084Z,83.47
2017-03-23T08:33:18.083Z,81.76
2017-03-23T08:34:29.089Z,80.9
2017-03-23T08:35:40.102Z,80.55
2017-03-23T08:36:51.107Z,78.55
2017-03-23T08:38:02.115Z,78.78
2017-03-23T08:39:13.577Z,77.97
2017-03-23T08:40:24.581Z,77.72
2017-03-23T08:41:35.584Z,78.11
2017-03-23T08:42:46.580Z,78.2
2017-03-23T08:43:57.784Z,76.48
2017-03-23T08:45:08.792Z,75.52
2017-03-23T08:46:19.995Z,74.51
2017-03-23T08:47:30.995Z,75.98
2017-03-23T08:48:41.997Z,75.56
2017-03-23T08:49:53.000Z,74.45
2017-03-23T08:51:04.010Z,73.88
2017-03-23T08:52:15.221Z,72.73
2017-03-23T08:53:26.229Z,71.97
2017-03-23T08:54:37.229Z,72.63
2017-03-23T08:55:48.235Z,71.52
2017-03-23T08:56:59.297Z,70.37
2017-03-23T08:58:10.317Z,68.84
2017-03-23T08:59:21.523Z,69.74
2017-03-23T09:00:32.526Z,68.87
2017-03-23T09:01:43.540Z,67.95
2017-03-23T09:02:54.546Z,66.99
2017-03-23T09:04:05.755Z,66.71
2017-03-23T09:05:16.776Z,66.8
2017-03-23T09:06:28.046Z,66.61
2017-03-23T09:07:39.052Z,67.28
2017-03-23T09:08:50.063Z,67.28
2017-03-23T09:10:01.076Z,67.18
2017-03-23T09:11:12.085Z,67.38
2017-03-23T09:12:23.097Z,68.11
2017-03-23T09:13:34.102Z,67.05
2017-03-23T09:14:45.136Z,68.4
2017-03-23T09:15:56.156Z,69.01
2017-03-23T09:17:07.218Z,66.35
2017-03-23T09:18:18.234Z,65.97
2017-03-23T09:19:29.246Z,65.91
2017-03-23T09:20:40.255Z,65.62
2017-03-23T09:21:51.271Z,65.43
2017-03-23T09:23:02.530Z,64.76
2017-03-23T09:24:13.542Z,64.28
2017-03-23T09:25:24.559Z,63.7
2017-03-23T09:26:35.561Z,64.79
2017-03-23T09:27:46.576Z,64.02
2017-03-23T09:28:57.599Z,64.31
2017-03-23T09:30:08.619Z,65.17
2017-03-23T09:31:19.626Z,63.83
2017-03-23T09:32:30.631Z,63.92
2017-03-23T09:33:41.840Z,64.85
2017-03-23T09:34:53.105Z,66.35
2017-03-23T09:36:04.107Z,66.13
2017-03-23T09:37:15.119Z,67.28
2017-03-23T09:38:26.339Z,66.74
2017-03-23T09:39:37.339Z,66.26
2017-03-23T09:40:48.348Z,64.15
2017-03-23T09:41:59.354Z,65.65
2017-03-23T09:43:10.356Z,66.89
2017-03-23T09:44:22.018Z,65.84
2017-03-23T09:45:33.037Z,66.58
2017-03-23T09:46:44.051Z,66.67
2017-03-23T09:47:55.250Z,67.28
2017-03-23T09:49:06.255Z,66.51
2017-03-23T09:50:17.270Z,67.38
2017-03-23T09:51:28.280Z,67.85
2017-03-23T09:52:39.291Z,68.49
2017-03-23T09:53:50.303Z,70.37
2017-03-23T09:55:01.812Z,69.32
2017-03-23T09:56:12.837Z,71.33
2017-03-23T09:57:23.847Z,71.77
2017-03-23T09:58:34.848Z,72.83
2017-03-23T09:59:46.058Z,72.06
2017-03-23T10:00:57.065Z,71.71
2017-03-23T10:02:08.073Z,72.09
2017-03-23T10:03:19.076Z,69.7
2017-03-23T10:04:30.077Z,69.74
2017-03-23T10:05:41.085Z,69.93
2017-03-23T10:06:52.126Z,69.58
2017-03-23T10:08:03.139Z,67.95
2017-03-23T10:09:14.144Z,68.52
2017-03-23T10:10:25.135Z,69.45
2017-03-23T10:11:36.202Z,71.04
2017-03-23T10:12:47.208Z,71.87
2017-03-23T10:13:58.621Z,73.65
2017-03-23T10:15:09.621Z,72.98
2017-03-23T10:16:20.673Z,72.41
2017-03-23T10:17:31.677Z,71.39
2017-03-23T10:18:42.679Z,73.75
2017-03-23T10:19:53.679Z,74.93
2017-03-23T10:21:04.888Z,74.04
2017-03-23T10:22:16.084Z,73.94
2017-03-23T10:23:27.289Z,74.99
2017-03-23T10:24:38.292Z,74.74
2017-03-23T10:25:49.296Z,73.21
2017-03-23T10:27:00.554Z,74.74
2017-03-23T10:28:11.565Z,75.27
2017-03-23T10:29:22.772Z,77.38
2017-03-23T10:30:33.776Z,75.85
2017-03-23T10:31:44.770Z,77.28
2017-03-23T10:32:55.971Z,77
2017-03-23T10:34:06.969Z,75.76
2017-03-23T10:35:17.968Z,76.52
2017-03-23T10:36:29.172Z,73.59
2017-03-23T10:37:40.419Z,73.21
2017-03-23T10:38:51.422Z,73.69
2017-03-23T10:40:02.424Z,73.02
2017-03-23T10:41:13.426Z,74.32
2017-03-23T10:42:24.483Z,74.99
2017-03-23T10:43:35.491Z,76.71
2017-03-23T10:44:46.488Z,77.53
2017-03-23T10:45:57.689Z,75.91
2017-03-23T10:47:08.686Z,77.53
2017-03-23T10:48:19.687Z,77.06
2017-03-23T10:49:30.935Z,77.72
2017-03-23T10:50:42.339Z,77.06
2017-03-23T10:51:53.331Z,76.39
2017-03-23T10:53:04.333Z,72.5
2017-03-23T10:54:15.328Z,74.13
2017-03-23T10:55:26.336Z,74.32
2017-03-23T10:56:37.339Z,73.61
2017-03-23T10:57:48.335Z,74.95
2017-03-23T10:58:59.586Z,72.5
2017-03-23T11:00:10.595Z,72.06
2017-03-23T11:01:21.593Z,70.09
2017-03-23T11:02:32.796Z,71.11
2017-03-23T11:03:44.001Z,69.76
2017-03-23T11:04:55.200Z,71.83
2017-03-23T11:06:06.203Z,71.83
2017-03-23T11:07:17.195Z,73.75
2017-03-23T11:08:28.202Z,74.41
2017-03-23T11:09:39.457Z,74.85
2017-03-23T11:10:50.451Z,75.91
2017-03-23T11:12:01.459Z,74.09
2017-03-23T11:13:12.500Z,75.91
2017-03-23T11:14:23.503Z,76.77
2017-03-23T11:15:34.710Z,75.43
2017-03-23T11:16:45.915Z,76.92
2017-03-23T11:17:57.102Z,76.77
2017-03-23T11:19:08.305Z,76.96
2017-03-23T11:20:19.500Z,75.52
2017-03-23T11:21:30.711Z,74.38
2017-03-23T11:22:41.703Z,74.44
2017-03-23T11:23:52.704Z,74.73
2017-03-23T11:25:03.739Z,76.64
2017-03-23T11:26:14.793Z,76.82
2017-03-23T11:27:25.788Z,77.84
2017-03-23T11:28:36.784Z,78.6
2017-03-23T11:29:47.788Z,78.16
2017-03-23T11:30:58.791Z,78.36
2017-03-23T11:32:09.991Z,79.22
2017-03-23T11:33:20.991Z,77.5
2017-03-23T11:34:31.984Z,77.87
2017-03-23T11:35:43.035Z,75.62
2017-03-23T11:36:54.248Z,74.22
2017-03-23T11:38:05.257Z,73.75
2017-03-23T11:39:16.249Z,74.19
2017-03-23T11:40:27.244Z,74.19
2017-03-23T11:41:38.239Z,74.57
2017-03-23T11:42:49.231Z,74.95
2017-03-23T11:44:00.226Z,76.57
2017-03-23T11:45:11.213Z,75.62
2017-03-23T11:46:22.263Z,74.95
2017-03-23T11:47:33.261Z,75.52
2017-03-23T11:48:44.262Z,75.14
2017-03-23T11:49:55.663Z,72.28
2017-03-23T11:51:06.654Z,72.94
2017-03-23T11:52:17.905Z,73.61
2017-03-23T11:53:28.895Z,71.73
2017-03-23T11:54:39.896Z,71.55
2017-03-23T11:55:51.096Z,71.55
2017-03-23T11:57:02.090Z,70.68
2017-03-23T11:58:13.287Z,70.3
2017-03-23T11:59:24.284Z,70.05
2017-03-23T12:00:35.280Z,69.38
2017-03-23T12:01:46.296Z,72.06
2017-03-23T12:02:57.294Z,70.53
2017-03-23T12:04:08.548Z,69.48
2017-03-23T12:05:19.548Z,70.24
2017-03-23T12:06:30.548Z,68.55
2017-03-23T12:07:41.755Z,69.42
2017-03-23T12:08:52.753Z,70.37
2017-03-23T12:10:03.744Z,71.3
2017-03-23T12:11:14.740Z,71.97
2017-03-23T12:12:25.742Z,72.5
2017-03-23T12:13:36.980Z,73.46
2017-03-23T12:14:47.968Z,74.66
2017-03-23T12:15:58.962Z,74.76
2017-03-23T12:17:09.953Z,76.64
2017-03-23T12:18:20.946Z,76.45
2017-03-23T12:19:31.943Z,75.68
2017-03-23T12:20:42.942Z,76.25
2017-03-23T12:21:53.944Z,76.16
2017-03-23T12:23:04.941Z,73.9
2017-03-23T12:25:58.798Z,71.2
2017-03-23T12:27:09.789Z,71.97
2017-03-23T12:28:20.988Z,70.43
2017-03-23T12:29:32.032Z,67.56
2017-03-23T12:30:43.028Z,67.21
2017-03-23T12:31:54.028Z,67.21
2017-03-23T12:33:05.029Z,66.38
2017-03-23T12:34:16.025Z,66.29
2017-03-23T12:35:27.032Z,66.58
2017-03-23T12:36:38.029Z,66.16
2017-03-23T12:37:49.065Z,65.58
2017-03-23T12:39:00.061Z,67.5
2017-03-23T12:40:11.112Z,68.46
2017-03-23T12:41:22.305Z,67.41
2017-03-23T12:42:33.509Z,68.17
2017-03-23T12:43:44.506Z,66.41
2017-03-23T12:44:55.505Z,66.99
2017-03-23T12:46:06.507Z,68.01
2017-03-23T12:47:17.709Z,70.94
2017-03-23T12:48:28.702Z,69.98
2017-03-23T12:49:39.695Z,69.31
2017-03-23T12:50:50.946Z,68.87
2017-03-23T12:52:02.143Z,65.61
2017-03-23T12:53:13.343Z,66.28
2017-03-23T12:54:24.542Z,65.17
2017-03-23T12:55:35.536Z,66.32
2017-03-23T12:56:46.769Z,66.99
2017-03-23T12:57:57.806Z,66.25
2017-03-23T12:59:08.993Z,66.54
2017-03-23T13:00:20.185Z,66.32
2017-03-23T13:01:31.195Z,68.04
2017-03-23T13:02:42.254Z,66.32
2017-03-23T13:03:53.245Z,68.71
2017-03-23T13:05:04.244Z,66.41
2017-03-23T13:06:15.247Z,66.41
2017-03-23T13:07:26.239Z,66.7
2017-03-23T13:08:37.240Z,67.37
2017-03-23T13:09:48.272Z,66.83
2017-03-23T13:10:59.271Z,66.06
2017-03-23T13:12:10.515Z,66.06
2017-03-23T13:13:21.516Z,68.65
2017-03-23T13:14:32.509Z,68.74
2017-03-23T13:15:43.505Z,68.46
2017-03-23T13:16:54.502Z,66.89
2017-03-23T13:18:05.495Z,67.08
2017-03-23T13:19:16.687Z,68.2
2017-03-23T13:20:27.693Z,71.93
2017-03-23T13:21:38.686Z,70.87
2017-03-23T13:22:49.734Z,69.31
2017-03-23T13:24:00.724Z,69.12
2017-03-23T13:25:11.719Z,68.55
2017-03-23T13:26:22.709Z,71.03
2017-03-23T13:27:33.916Z,72.85
2017-03-23T13:28:45.159Z,71.26
2017-03-23T13:29:56.153Z,71.32
2017-03-23T13:31:07.150Z,71.99
2017-03-23T13:32:18.147Z,72.28
2017-03-23T13:33:29.143Z,72.18
2017-03-23T13:34:40.141Z,72.75
2017-03-23T13:35:51.145Z,71.7
2017-03-23T13:37:02.146Z,74.09
2017-03-23T13:38:13.138Z,74.44
2017-03-23T13:39:24.126Z,74.76
2017-03-23T13:40:35.611Z,73.96
2017-03-23T13:41:46.605Z,73.99
2017-03-23T13:42:57.600Z,70.17
2017-03-23T13:44:08.600Z,70.07
2017-03-23T13:45:19.599Z,70.94
2017-03-23T13:46:30.585Z,71.89
2017-03-23T13:47:41.583Z,73.9
2017-03-23T13:48:52.578Z,73.08
2017-03-23T13:50:03.872Z,70.97
2017-03-23T13:51:15.068Z,71.07
2017-03-23T13:52:26.062Z,72.69
2017-03-23T13:53:37.059Z,72.88
2017-03-23T13:54:48.058Z,74.13
2017-03-23T13:55:59.250Z,75.47
2017-03-23T13:57:10.450Z,75.18
2017-03-23T13:58:21.458Z,75.91
2017-03-23T13:59:32.453Z,76.2
2017-03-23T14:00:43.902Z,76.2
2017-03-23T14:01:54.934Z,77.06
2017-03-23T14:03:06.330Z,76.64
2017-03-23T14:04:17.524Z,77.4
2017-03-23T14:05:28.515Z,78.45
2017-03-23T14:06:39.512Z,78.83
2017-03-23T14:07:50.704Z,78.41
2017-03-23T14:09:01.908Z,78.74
2017-03-23T14:10:12.900Z,77.01
2017-03-23T14:11:23.897Z,78.93
2017-03-23T14:12:34.899Z,77.06
2017-03-23T14:13:45.951Z,75.59
2017-03-23T14:14:56.944Z,74.48
2017-03-23T14:16:07.931Z,75.68
2017-03-23T14:17:18.931Z,74.73
2017-03-23T14:18:29.981Z,76
2017-03-23T14:19:41.181Z,76.96
2017-03-23T14:20:52.377Z,74.95
2017-03-23T14:22:03.379Z,75.43
2017-03-23T14:23:14.366Z,74.82
2017-03-23T14:24:25.353Z,73.86
2017-03-23T14:25:36.360Z,72.62
2017-03-23T14:26:47.577Z,72.43
2017-03-23T14:27:59.032Z,75.1
2017-03-23T14:29:10.030Z,75.01
2017-03-23T14:30:21.017Z,75.24
2017-03-23T14:31:32.007Z,75.14
2017-03-23T14:32:43.005Z,73.8
2017-03-23T14:33:54.209Z,74.19
2017-03-23T14:35:05.418Z,75.52
2017-03-23T14:36:16.414Z,74.38
2017-03-23T14:37:27.397Z,74.19
2017-03-23T14:38:38.646Z,74.19
2017-03-23T14:39:49.645Z,73.99
2017-03-23T14:41:00.672Z,72.85
2017-03-23T14:42:11.669Z,75.34
2017-03-23T14:43:22.660Z,74.76
2017-03-23T14:44:34.107Z,73.8
2017-03-23T14:45:45.099Z,76.39
2017-03-23T14:46:56.299Z,77.15
2017-03-23T14:48:07.333Z,76.48
2017-03-23T14:49:18.329Z,77.92
2017-03-23T14:50:29.326Z,77.34
2017-03-23T14:51:40.322Z,78.39
2017-03-23T14:52:51.313Z,80.69
2017-03-23T14:54:02.313Z,80.17
2017-03-23T14:55:13.310Z,80.27
2017-03-23T14:56:24.558Z,80.17
2017-03-23T14:57:35.553Z,81.89
2017-03-23T14:58:46.747Z,80.13
2017-03-23T14:59:57.736Z,79.94
2017-03-23T15:01:08.728Z,81.47
2017-03-23T15:02:19.722Z,84.05
2017-03-23T15:03:30.723Z,84.23
2017-03-23T15:04:41.916Z,81.76
2017-03-23T15:05:53.164Z,85.52
2017-03-23T15:07:04.164Z,83.9
2017-03-23T15:08:15.158Z,82.75
2017-03-23T15:09:26.161Z,80.84
2017-03-23T15:10:37.165Z,82.46
2017-03-23T15:11:48.165Z,80.46
2017-03-23T15:12:59.167Z,81.89
2017-03-23T15:14:10.163Z,82.23
2017-03-23T15:15:21.159Z,82.9
2017-03-23T15:16:32.199Z,83.86
2017-03-23T15:17:43.195Z,83.38
2017-03-23T15:18:54.195Z,81.66