createdAt,value
2019-01-17T00:02:21.747Z,98694.56
2019-01-17T00:05:11.007Z,98687.33
2019-01-17T00:07:59.092Z,98688.43
2019-01-17T00:10:36.632Z,98695.17
2019-01-17T00:13:24.742Z,98707.55
2019-01-17T00:16:12.887Z,98697.87
2019-01-17T00:19:01.010Z,98691.14
2019-01-17T00:21:49.143Z,98688.47
2019-01-17T00:24:37.256Z,98693.33
2019-01-17T00:27:25.389Z,98709.47
2019-01-17T00:30:13.615Z,98685.72
2019-01-17T00:33:01.729Z,98694.55
2019-01-17T00:35:42.065Z,98695.30
2019-01-17T00:38:30.154Z,98695.57
2019-01-17T00:41:18.301Z,98695.77
2019-01-17T00:44:01.993Z,98688.72
2019-01-17T00:49:45.241Z,98683.23
2019-01-17T00:52:33.319Z,98678.39
2019-01-17T00:55:21.417Z,98681.00
2019-01-17T00:58:09.536Z,98697.98
2019-01-17T01:00:46.192Z,98696.61
2019-01-17T01:03:34.335Z,98682.40
2019-01-17T01:06:22.744Z,98694.20
2019-01-17T01:09:10.921Z,98687.52
2019-01-17T01:11:59.256Z,98695.05
2019-01-17T01:14:47.657Z,98685.66
2019-01-17T01:17:35.784Z,98683.77
2019-01-17T01:20:44.799Z,98690.52
2019-01-17T01:23:32.930Z,98687.61
2019-01-17T01:26:16.901Z,98684.90
2019-01-17T01:29:05.039Z,98685.48
2019-01-17T01:31:53.143Z,98688.40
2019-01-17T01:34:41.604Z,98694.06
2019-01-17T01:37:29.699Z,98695.97
2019-01-17T01:40:17.832Z,98692.20
2019-01-17T01:43:05.919Z,98685.73
2019-01-17T01:45:54.035Z,98695.67
2019-01-17T01:48:42.214Z,98700.47
2019-01-17T01:51:30.311Z,98686.82
2019-01-17T01:53:59.490Z,98701.06
2019-01-17T01:56:28.664Z,98700.81
2019-01-17T01:58:58.165Z,98698.08
2019-01-17T02:01:27.594Z,98705.87
2019-01-17T02:03:56.813Z,98708.83
2019-01-17T02:06:25.975Z,98715.00
2019-01-17T02:08:55.142Z,98717.95
2019-01-17T02:11:24.332Z,98717.40
2019-01-17T02:13:53.716Z,98719.88
2019-01-17T02:16:22.895Z,98714.16
2019-01-17T02:18:52.178Z,98708.78
2019-01-17T02:21:21.637Z,98713.08
2019-01-17T02:23:50.815Z,98715.45
2019-01-17T02:26:20.031Z,98716.80
2019-01-17T02:28:49.763Z,98706.52
2019-01-17T02:31:18.985Z,98717.51
2019-01-17T02:33:48.167Z,98725.83
2019-01-17T02:36:17.373Z,98721.59
2019-01-17T02:38:46.524Z,98727.23
2019-01-17T02:41:15.732Z,98721.86
2019-01-17T02:43:52.208Z,98719.17
2019-01-17T02:46:21.730Z,98720.52
2019-01-17T02:48:50.907Z,98720.80
2019-01-17T02:51:20.482Z,98725.39
2019-01-17T02:53:49.673Z,98723.72
2019-01-17T02:56:18.913Z,98716.45
2019-01-17T02:58:48.130Z,98719.45
2019-01-17T03:01:17.427Z,98714.61
2019-01-17T03:03:46.627Z,98714.58
2019-01-17T03:06:16.112Z,98716.80
2019-01-17T03:08:45.269Z,98714.11
2019-01-17T03:11:14.462Z,98708.25
2019-01-17T03:13:43.635Z,98710.92
2019-01-17T03:16:13.083Z,98716.03
2019-01-17T03:18:42.278Z,98711.47
2019-01-17T03:21:11.448Z,98716.32
2019-01-17T03:23:40.928Z,98716.84
2019-01-17T03:26:10.109Z,98717.40
2019-01-17T03:28:39.277Z,98709.62
2019-01-17T03:31:08.706Z,98704.22
2019-01-17T03:33:37.919Z,98702.91
2019-01-17T03:36:07.085Z,98695.84
2019-01-17T03:38:36.312Z,98708.47
2019-01-17T03:41:05.477Z,98709.84
2019-01-17T03:43:34.932Z,98695.77
2019-01-17T03:46:04.108Z,98686.06
2019-01-17T03:48:33.812Z,98682.87
2019-01-17T03:51:03.133Z,98661.88
2019-01-17T03:59:14.650Z,98673.70
2019-01-17T04:01:43.957Z,98671.86
2019-01-17T04:04:13.322Z,98658.61
2019-01-17T04:06:42.557Z,98668.88
2019-01-17T04:09:12.693Z,98675.13
2019-01-17T04:11:42.051Z,98676.23
2019-01-17T04:14:11.451Z,98694.23
2019-01-17T04:16:40.608Z,98682.43
2019-01-17T04:19:09.794Z,98682.69
2019-01-17T04:21:38.968Z,98668.09
2019-01-17T04:24:08.147Z,98667.83
2019-01-17T04:26:37.333Z,98667.56
2019-01-17T04:29:07.472Z,98662.19
2019-01-17T04:31:37.229Z,98658.92
2019-01-17T04:34:06.572Z,98661.88
2019-01-17T04:36:36.499Z,98669.38
2019-01-17T04:39:07.809Z,98664.56
2019-01-17T04:41:37.198Z,98669.46
2019-01-17T04:44:06.508Z,98676.73
2019-01-17T04:46:35.860Z,98666.98
2019-01-17T04:49:05.278Z,98664.30
2019-01-17T04:51:34.607Z,98662.91
2019-01-17T04:54:04.128Z,98658.42
2019-01-17T04:56:33.429Z,98665.35
2019-01-17T04:59:02.732Z,98674.55
2019-01-17T05:01:51.050Z,98682.30
2019-01-17T05:04:20.623Z,98687.46
2019-01-17T05:06:49.972Z,98680.45
2019-01-17T05:09:19.407Z,98679.34
2019-01-17T05:11:48.758Z,98671.28
2019-01-17T05:14:18.099Z,98675.55
2019-01-17T05:16:47.398Z,98676.31
2019-01-17T05:19:16.692Z,98673.89
2019-01-17T05:21:46.061Z,98677.16
2019-01-17T05:24:15.382Z,98674.45
2019-01-17T05:26:44.799Z,98674.69
2019-01-17T05:29:14.111Z,98671.73
2019-01-17T05:31:46.279Z,98670.16
2019-01-17T05:34:15.605Z,98667.14
2019-01-17T05:36:45.028Z,98668.70
2019-01-17T05:39:14.440Z,98682.14
2019-01-17T05:41:46.028Z,98691.55
2019-01-17T05:44:15.295Z,98697.70
2019-01-17T05:46:44.630Z,98684.30
2019-01-17T05:49:14.008Z,98675.39
2019-01-17T05:51:43.309Z,98677.08
2019-01-17T05:54:13.009Z,98680.30
2019-01-17T05:56:42.346Z,98685.44
2019-01-17T05:59:11.710Z,98688.36
2019-01-17T06:01:40.988Z,98687.52
2019-01-17T06:04:10.217Z,98686.41
2019-01-17T06:06:39.550Z,98681.03
2019-01-17T06:09:10.225Z,98677.61
2019-01-17T06:11:39.787Z,98685.44
2019-01-17T06:14:09.150Z,98684.35
2019-01-17T06:16:38.527Z,98680.32
2019-01-17T06:39:00.552Z,98691.63
2019-01-17T06:41:30.225Z,98683.33
2019-01-17T06:43:59.644Z,98685.52
2019-01-17T06:46:28.895Z,98683.03
2019-01-17T06:48:58.225Z,98675.00
2019-01-17T06:51:27.901Z,98678.27
2019-01-17T06:54:16.691Z,98678.31
2019-01-17T06:56:46.010Z,98689.70
2019-01-17T06:59:15.278Z,98691.30
2019-01-17T07:01:46.109Z,98682.61
2019-01-17T07:06:58.591Z,98682.69
2019-01-17T07:09:27.759Z,98691.57
2019-01-17T07:11:56.910Z,98694.61
2019-01-17T07:14:26.843Z,98691.30
2019-01-17T07:16:56.057Z,98686.16
2019-01-17T07:19:25.697Z,98686.08
2019-01-17T07:21:55.541Z,98684.53
2019-01-17T07:24:25.751Z,98675.92
2019-01-17T07:26:57.337Z,98679.06
2019-01-17T07:29:26.582Z,98669.71
2019-01-17T07:31:55.738Z,98674.97
2019-01-17T07:34:24.927Z,98670.91
2019-01-17T07:36:54.093Z,98671.69
2019-01-17T07:39:23.848Z,98672.73
2019-01-17T07:41:53.031Z,98662.33
2019-01-17T07:44:22.233Z,98668.39
2019-01-17T07:46:51.388Z,98665.37
2019-01-17T07:49:20.570Z,98672.33
2019-01-17T07:51:49.748Z,98672.84
2019-01-17T07:54:18.944Z,98672.52
2019-01-17T07:56:48.117Z,98670.09
2019-01-17T07:59:17.307Z,98670.31
2019-01-17T08:02:07.095Z,98683.00
2019-01-17T08:04:36.308Z,98683.13
2019-01-17T08:07:05.727Z,98677.34
2019-01-17T08:09:34.911Z,98677.74
2019-01-17T08:12:05.191Z,98683.97
2019-01-17T08:14:35.395Z,98684.70
2019-01-17T08:17:04.600Z,98684.36
2019-01-17T08:19:33.783Z,98685.58
2019-01-17T08:22:02.950Z,98691.98
2019-01-17T08:24:51.236Z,98698.67
2019-01-17T08:27:20.456Z,98689.85
2019-01-17T08:29:49.892Z,98697.13
2019-01-17T08:32:19.340Z,98692.73
2019-01-17T08:34:48.528Z,98687.05
2019-01-17T08:37:17.732Z,98682.57
2019-01-17T08:39:46.929Z,98692.19
2019-01-17T08:42:16.127Z,98694.27
2019-01-17T08:44:45.782Z,98686.23
2019-01-17T08:47:16.031Z,98687.53
2019-01-17T08:49:45.297Z,98677.17
2019-01-17T08:52:14.521Z,98678.78
2019-01-17T08:54:43.774Z,98674.43
2019-01-17T08:57:12.976Z,98677.49
2019-01-17T08:59:42.244Z,98680.56
2019-01-17T09:02:11.484Z,98684.36
2019-01-17T09:04:40.791Z,98683.64
2019-01-17T09:07:09.970Z,98678.03
2019-01-17T09:09:55.316Z,98673.20
2019-01-17T09:12:24.527Z,98670.25
2019-01-17T09:14:53.823Z,98673.95
2019-01-17T09:17:45.712Z,98668.00
2019-01-17T09:20:15.528Z,98665.56
2019-01-17T09:23:05.228Z,98656.18
2019-01-17T09:25:34.428Z,98635.52
2019-01-17T09:28:04.315Z,98644.69
2019-01-17T09:30:33.631Z,98650.38
2019-01-17T09:33:02.956Z,98649.92
2019-01-17T09:35:32.389Z,98642.75
2019-01-17T09:38:01.973Z,98645.50
2019-01-17T09:40:31.292Z,98645.58
2019-01-17T09:43:00.700Z,98650.71
2019-01-17T09:45:30.003Z,98661.33
2019-01-17T09:47:59.697Z,98654.31
2019-01-17T09:50:28.973Z,98655.66
2019-01-17T09:52:58.282Z,98658.89
2019-01-17T09:55:28.044Z,98650.84
2019-01-17T09:57:57.356Z,98648.20
2019-01-17T10:00:28.444Z,98656.02
2019-01-17T10:02:57.627Z,98656.85
2019-01-17T10:05:26.879Z,98659.58
2019-01-17T10:07:56.109Z,98657.70
2019-01-17T10:10:25.867Z,98657.20
2019-01-17T10:12:55.229Z,98657.74
2019-01-17T10:15:40.555Z,98659.63
2019-01-17T10:18:48.129Z,98659.64
2019-01-17T10:21:56.403Z,98652.87
2019-01-17T10:25:03.994Z,98661.25
2019-01-17T10:28:11.255Z,98624.28
2019-01-17T10:31:18.503Z,98639.64
2019-01-17T10:34:25.774Z,98637.50
2019-01-17T10:37:33.406Z,98637.79
2019-01-17T10:40:40.709Z,98639.39
2019-01-17T10:43:47.978Z,98624.84
2019-01-17T10:46:55.223Z,98636.70
2019-01-17T10:50:02.467Z,98624.56
2019-01-17T10:53:09.790Z,98628.87
2019-01-17T10:56:17.058Z,98634.24
2019-01-17T10:59:24.607Z,98635.59
2019-01-17T11:02:31.842Z,98635.59
2019-01-17T11:05:39.126Z,98632.34
2019-01-17T11:08:46.408Z,98624.25
2019-01-17T11:11:53.643Z,98611.27
2019-01-17T11:14:47.824Z,98617.07
2019-01-17T11:17:39.867Z,98613.85
2019-01-17T11:20:47.141Z,98619.80
2019-01-17T11:23:39.281Z,98606.63
2019-01-17T11:26:46.543Z,98614.14
2019-01-17T11:29:54.063Z,98593.89
2019-01-17T11:33:01.322Z,98604.04
2019-01-17T11:36:09.385Z,98600.42
2019-01-17T11:39:03.249Z,98597.64
2019-01-17T11:42:05.852Z,98594.12
2019-01-17T11:44:56.496Z,98584.72
2019-01-17T11:48:03.756Z,98591.54
2019-01-17T11:51:11.012Z,98594.83
2019-01-17T11:54:18.834Z,98584.09
2019-01-17T11:57:26.428Z,98595.98
2019-01-17T12:00:34.108Z,98579.91
2019-01-17T12:03:41.947Z,98592.84
2019-01-17T12:06:11.262Z,98583.15
2019-01-17T12:08:40.571Z,98583.42
2019-01-17T12:11:49.557Z,98567.51
2019-01-17T12:14:18.915Z,98607.89
2019-01-17T12:16:48.676Z,98603.52
2019-01-17T12:19:25.416Z,98615.59
2019-01-17T12:21:55.050Z,98616.10
2019-01-17T12:24:24.359Z,98609.19
2019-01-17T12:26:53.722Z,98616.00
2019-01-17T12:29:22.916Z,98635.00
2019-01-17T12:31:52.121Z,98639.01
2019-01-17T12:34:21.297Z,98639.53
2019-01-17T12:36:54.134Z,98629.06
2019-01-17T12:39:32.903Z,98652.41
2019-01-17T12:42:02.559Z,98654.23
2019-01-17T12:44:31.900Z,98639.77
2019-01-17T12:47:01.068Z,98662.84
2019-01-17T12:49:30.560Z,98654.20
2019-01-17T12:51:59.857Z,98669.22
2019-01-17T12:54:29.055Z,98691.81
2019-01-17T12:56:58.327Z,98685.62
2019-01-17T12:59:46.655Z,98690.73
2019-01-17T13:02:36.569Z,98682.69
2019-01-17T13:05:06.057Z,98679.84
2019-01-17T13:10:25.472Z,98705.64
2019-01-17T13:12:54.988Z,98699.38
2019-01-17T13:15:24.235Z,98707.98
2019-01-17T13:17:53.559Z,98720.86
2019-01-17T13:22:59.556Z,98702.73
2019-01-17T13:25:29.080Z,98715.33
2019-01-17T13:27:58.641Z,98718.35
2019-01-17T13:30:28.116Z,98723.98
2019-01-17T13:32:57.290Z,98713.44
2019-01-17T13:35:26.497Z,98713.17
2019-01-17T13:37:55.671Z,98717.72
2019-01-17T13:40:24.882Z,98715.82
2019-01-17T13:42:54.337Z,98723.55
2019-01-17T13:45:23.563Z,98725.92
2019-01-17T13:47:52.992Z,98717.88
2019-01-17T13:50:22.308Z,98730.17
2019-01-17T13:52:51.475Z,98728.83
2019-01-17T13:55:20.661Z,98749.19
2019-01-17T13:57:50.107Z,98753.81
2019-01-17T14:00:39.518Z,98739.64
2019-01-17T14:03:09.242Z,98752.28
2019-01-17T14:05:39.014Z,98751.77
2019-01-17T14:08:08.567Z,98764.96
2019-01-17T14:10:38.046Z,98759.22
2019-01-17T14:13:07.244Z,98780.95
2019-01-17T14:15:36.431Z,98775.50
2019-01-17T14:18:05.642Z,98786.20
2019-01-17T14:20:34.872Z,98790.22
2019-01-17T14:23:04.035Z,98799.88
2019-01-17T14:25:33.233Z,98804.08
2019-01-17T14:28:02.427Z,98826.03
2019-01-17T14:30:53.100Z,98811.86
2019-01-17T14:33:22.284Z,98840.63
2019-01-17T14:35:51.587Z,98849.08
2019-01-17T14:38:21.613Z,98828.73
2019-01-17T14:40:51.696Z,98887.50
2019-01-17T14:43:20.855Z,98888.13
2019-01-17T14:45:50.087Z,98901.67
2019-01-17T14:48:19.327Z,98914.03
2019-01-17T14:50:48.807Z,98927.88
2019-01-17T14:53:17.984Z,98935.69
2019-01-17T14:55:47.212Z,98935.84
2019-01-17T14:58:16.421Z,98953.37
2019-01-17T15:00:45.632Z,98941.70
2019-01-17T15:03:15.126Z,98920.72
2019-01-17T15:05:44.358Z,98928.16
2019-01-17T15:08:13.574Z,98929.69
2019-01-17T15:10:43.007Z,98950.20
2019-01-17T15:13:12.475Z,98948.86
2019-01-17T15:15:41.647Z,98959.78
2019-01-17T15:18:10.844Z,98961.85
2019-01-17T15:20:40.031Z,98968.80
2019-01-17T15:23:10.524Z,99001.97
2019-01-17T15:25:39.983Z,99003.44
2019-01-17T15:28:09.190Z,99014.59
2019-01-17T15:30:57.490Z,99002.58
2019-01-17T15:33:26.668Z,99033.41
2019-01-17T15:35:55.882Z,99036.50
2019-01-17T15:38:25.156Z,99039.17
2019-01-17T15:40:54.384Z,99042.35
2019-01-17T15:43:23.546Z,99040.82
2019-01-17T15:45:52.775Z,99049.88
2019-01-17T15:48:21.969Z,99057.97
2019-01-17T15:50:51.189Z,99079.77
2019-01-17T15:53:20.700Z,99082.38
2019-01-17T15:55:49.878Z,99089.97
2019-01-17T15:58:19.461Z,99093.55
2019-01-17T16:00:48.602Z,99094.37
2019-01-17T16:03:17.822Z,99106.44
2019-01-17T16:05:47.031Z,99117.88
2019-01-17T16:08:16.266Z,99128.81
2019-01-17T16:10:45.480Z,99130.52
2019-01-17T16:13:14.742Z,99140.94
2019-01-17T16:15:44.254Z,99143.55
2019-01-17T16:18:13.484Z,99145.77
2019-01-17T16:20:42.656Z,99134.72
2019-01-17T16:23:11.964Z,99145.65
2019-01-17T16:25:43.872Z,99137.83
2019-01-17T16:28:13.094Z,99149.66
2019-01-17T16:31:02.176Z,99141.48
2019-01-17T16:33:31.396Z,99139.99
2019-01-17T16:36:00.579Z,99125.56
2019-01-17T16:38:29.805Z,99133.45
2019-01-17T16:40:59.247Z,99135.89
2019-01-17T16:43:28.431Z,99129.52
2019-01-17T16:45:57.897Z,99128.11
2019-01-17T16:48:27.095Z,99123.12
2019-01-17T16:50:56.273Z,99115.25
2019-01-17T16:53:25.725Z,99121.51
2019-01-17T16:55:55.583Z,99124.90
2019-01-17T16:58:24.828Z,99117.03
2019-01-17T17:00:54.087Z,99120.89
2019-01-17T17:06:36.009Z,99128.20
2019-01-17T17:09:46.618Z,99130.48
2019-01-17T17:12:17.330Z,99134.41
2019-01-17T17:14:46.683Z,99142.28
2019-01-17T17:17:16.185Z,99158.12
2019-01-17T17:19:45.957Z,99156.27
2019-01-17T17:22:15.229Z,99152.47
2019-01-17T17:24:44.481Z,99148.69
2019-01-17T17:27:19.982Z,99151.20
2019-01-17T17:30:34.908Z,99157.72
2019-01-17T17:46:28.752Z,99188.41
2019-01-17T17:48:58.262Z,99188.41
2019-01-17T18:08:03.619Z,99181.19
2019-01-17T18:10:33.122Z,99180.08
2019-01-17T18:13:02.625Z,99180.45
2019-01-17T18:15:32.392Z,99174.08
2019-01-17T18:18:01.967Z,99176.59
2019-01-17T18:20:31.175Z,99178.69
2019-01-17T18:23:00.381Z,99188.13
2019-01-17T18:25:30.143Z,99189.08
2019-01-17T18:27:59.446Z,99191.17
2019-01-17T18:30:29.380Z,99169.25
2019-01-17T18:32:58.590Z,99187.47
2019-01-17T18:35:27.821Z,99210.28
2019-01-17T18:37:57.018Z,99210.41
2019-01-17T18:40:26.903Z,99206.11
2019-01-17T18:42:56.183Z,99218.50
2019-01-17T18:45:25.438Z,99217.99
2019-01-17T18:47:55.049Z,99223.42
2019-01-17T18:50:27.079Z,99243.57
2019-01-17T18:52:56.514Z,99241.48
2019-01-17T18:55:25.997Z,99241.41
2019-01-17T18:57:55.645Z,99254.04
2019-01-17T19:00:44.490Z,99257.47
2019-01-17T19:03:13.923Z,99233.53
2019-01-17T19:05:55.001Z,99236.80
2019-01-17T19:08:24.295Z,99266.39
2019-01-17T19:11:12.645Z,99266.83
2019-01-17T19:13:41.898Z,99281.27
2019-01-17T19:16:11.635Z,99264.22
2019-01-17T19:18:41.889Z,99286.01
2019-01-17T19:21:12.020Z,99278.33
2019-01-17T19:23:41.299Z,99285.99
2019-01-17T19:26:10.512Z,99290.95
2019-01-17T19:28:39.996Z,99283.16
2019-01-17T19:31:09.494Z,99295.11
2019-01-17T19:33:38.646Z,99291.52
2019-01-17T19:36:08.092Z,99301.94
2019-01-17T19:38:37.531Z,99316.56
2019-01-17T19:41:07.279Z,99328.28
2019-01-17T19:43:36.716Z,99338.37
2019-01-17T19:46:06.077Z,99335.19
2019-01-17T19:48:35.661Z,99364.09
2019-01-17T19:51:05.130Z,99370.05
2019-01-17T19:53:34.568Z,99379.41
2019-01-17T19:56:03.778Z,99385.34
2019-01-17T19:58:33.287Z,99379.09
2019-01-17T20:01:21.902Z,99395.27
2019-01-17T20:03:51.383Z,99402.00
2019-01-17T20:06:20.880Z,99401.31
2019-01-17T20:08:50.044Z,99406.66
2019-01-17T20:11:19.353Z,99427.31
2019-01-17T20:13:48.993Z,99425.15
2019-01-17T20:16:18.221Z,99445.01
2019-01-17T20:18:47.446Z,99455.98
2019-01-17T20:21:17.044Z,99464.92
2019-01-17T20:23:46.223Z,99472.63
2019-01-17T20:26:16.066Z,99460.45
2019-01-17T20:28:45.253Z,99471.55
2019-01-17T20:31:14.455Z,99477.19
2019-01-17T20:33:43.619Z,99488.33
2019-01-17T20:36:12.798Z,99500.55
2019-01-17T20:38:42.935Z,99494.09
2019-01-17T20:41:12.123Z,99509.53
2019-01-17T20:43:41.349Z,99505.64
2019-01-17T20:46:10.531Z,99526.55
2019-01-17T20:48:40.082Z,99526.03
2019-01-17T20:51:09.300Z,99533.32
2019-01-17T20:53:38.803Z,99533.23
2019-01-17T20:56:07.999Z,99538.64
2019-01-17T20:58:42.268Z,99554.17
2019-01-17T21:01:31.073Z,99540.32
2019-01-17T21:04:00.283Z,99560.24
2019-01-17T21:06:29.475Z,99551.37
2019-01-17T21:08:58.664Z,99565.25
2019-01-17T21:11:27.861Z,99556.41
2019-01-17T21:13:57.074Z,99569.38
2019-01-17T21:16:26.495Z,99572.15
2019-01-17T21:18:55.998Z,99577.30
2019-01-17T21:21:25.188Z,99583.14
2019-01-17T21:23:54.706Z,99575.50
2019-01-17T21:26:23.873Z,99590.63
2019-01-17T21:28:53.372Z,99587.97
2019-01-17T21:31:22.870Z,99595.06
2019-01-17T21:33:52.362Z,99600.02
2019-01-17T21:36:21.814Z,99601.67
2019-01-17T21:38:51.001Z,99607.64
2019-01-17T21:41:20.438Z,99610.11
2019-01-17T21:43:49.999Z,99613.73
2019-01-17T21:46:19.443Z,99619.20
2019-01-17T21:48:48.643Z,99621.55
2019-01-17T21:51:17.821Z,99624.22
2019-01-17T21:53:47.037Z,99634.50
2019-01-17T21:56:16.203Z,99641.47
2019-01-17T21:58:45.490Z,99652.16
2019-01-17T22:01:14.719Z,99648.37
2019-01-17T22:03:44.044Z,99655.27
2019-01-17T22:06:13.713Z,99660.08
2019-01-17T22:08:42.991Z,99659.39
2019-01-17T22:11:12.254Z,99661.63
2019-01-17T22:13:41.914Z,99662.46
2019-01-17T22:16:11.151Z,99656.00
2019-01-17T22:18:40.368Z,99665.97
2019-01-17T22:21:09.611Z,99666.47
2019-01-17T22:23:39.239Z,99667.41
2019-01-17T22:26:27.531Z,99663.39
2019-01-17T22:29:02.416Z,99667.30
2019-01-17T22:31:28.520Z,99670.26
2019-01-17T22:33:59.126Z,99676.33
2019-01-17T22:36:28.323Z,99676.22
2019-01-17T22:38:57.483Z,99673.55
2019-01-17T22:41:27.071Z,99670.16
2019-01-17T22:44:00.271Z,99674.99
2019-01-17T22:46:29.844Z,99675.20
2019-01-17T22:49:02.034Z,99680.66
2019-01-17T22:51:31.239Z,99684.23
2019-01-17T22:54:00.802Z,99676.22
2019-01-17T22:56:30.054Z,99674.99
2019-01-17T22:58:59.249Z,99683.11
2019-01-17T23:01:29.879Z,99692.89
2019-01-17T23:04:01.348Z,99690.83
2019-01-17T23:06:30.675Z,99695.02
2019-01-17T23:08:59.940Z,99698.91
2019-01-17T23:11:29.552Z,99704.08
2019-01-17T23:19:11.777Z,99703.95
2019-01-17T23:40:25.340Z,99724.33
2019-01-17T23:42:54.508Z,99745.70
2019-01-17T23:45:23.718Z,99748.98
2019-01-17T23:47:52.903Z,99743.93
2019-01-17T23:50:22.069Z,99747.77
2019-01-17T23:52:51.254Z,99753.11
2019-01-17T23:55:20.452Z,99745.49
2019-01-17T23:57:49.629Z,99753.91
