createdAt,value
2023-09-01T00:02:02.423Z,15.69
2023-09-01T00:04:30.441Z,15.68
2023-09-01T00:06:57.522Z,15.69
2023-09-01T00:09:24.553Z,15.70
2023-09-01T00:11:51.598Z,15.70
2023-09-01T00:14:18.691Z,15.72
2023-09-01T00:16:45.767Z,15.73
2023-09-01T00:19:13.621Z,15.72
2023-09-01T00:21:41.177Z,15.70
2023-09-01T00:24:08.831Z,15.71
2023-09-01T00:26:35.890Z,15.64
2023-09-01T00:29:03.285Z,15.62
2023-09-01T00:31:30.409Z,15.61
2023-09-01T00:33:57.442Z,15.56
2023-09-01T00:36:24.445Z,15.54
2023-09-01T00:38:51.445Z,15.51
2023-09-01T00:41:18.562Z,15.46
2023-09-01T00:43:45.677Z,15.44
2023-09-01T00:46:12.873Z,15.41
2023-09-01T00:48:40.114Z,15.39
2023-09-01T00:51:08.543Z,15.37
2023-09-01T00:53:37.158Z,15.36
2023-09-01T00:56:06.026Z,15.36
2023-09-01T00:58:33.499Z,15.39
2023-09-01T01:01:00.538Z,15.39
2023-09-01T01:03:28.359Z,15.39
2023-09-01T01:06:20.100Z,15.40
2023-09-01T01:09:13.114Z,15.41
2023-09-01T01:11:55.390Z,15.41
2023-09-01T01:14:42.161Z,15.42
2023-09-01T01:17:10.510Z,15.44
2023-09-01T01:19:51.317Z,15.47
2023-09-01T01:22:42.346Z,15.51
2023-09-01T01:25:14.637Z,15.55
2023-09-01T01:27:43.845Z,15.52
2023-09-01T01:30:15.760Z,15.53
2023-09-01T01:32:46.712Z,15.52
2023-09-01T01:35:22.395Z,15.53
2023-09-01T01:38:27.615Z,15.54
2023-09-01T01:41:10.524Z,15.55
2023-09-01T01:43:40.279Z,15.57
2023-09-01T01:46:07.977Z,15.57
2023-09-01T01:48:38.948Z,15.58
2023-09-01T01:51:08.793Z,15.61
2023-09-01T01:53:37.963Z,15.64
2023-09-01T01:56:07.327Z,15.68
2023-09-01T01:58:34.435Z,15.71
2023-09-01T02:01:07.599Z,15.74
2023-09-01T02:03:35.757Z,15.74
2023-09-01T02:06:02.861Z,15.76
2023-09-01T02:08:30.014Z,15.77
2023-09-01T02:10:57.123Z,15.79
2023-09-01T02:13:24.215Z,15.81
2023-09-01T02:15:55.538Z,15.83
2023-09-01T02:18:23.020Z,15.85
2023-09-01T02:20:51.272Z,15.87
2023-09-01T02:23:18.829Z,15.89
2023-09-01T02:25:46.825Z,15.90
2023-09-01T02:28:14.415Z,15.90
2023-09-01T02:30:41.564Z,15.90
2023-09-01T02:33:08.925Z,15.89
2023-09-01T02:35:45.470Z,15.89
2023-09-01T02:38:13.574Z,15.87
2023-09-01T02:40:41.212Z,15.86
2023-09-01T02:43:08.277Z,15.86
2023-09-01T02:45:35.379Z,15.87
2023-09-01T02:48:02.495Z,15.89
2023-09-01T02:50:29.668Z,15.90
2023-09-01T02:52:57.911Z,15.89
2023-09-01T02:55:25.125Z,15.89
2023-09-01T02:57:52.245Z,15.89
2023-09-01T03:00:19.708Z,15.88
2023-09-01T03:02:47.185Z,15.88
2023-09-01T03:05:14.517Z,15.87
2023-09-01T03:07:42.858Z,15.86
2023-09-01T03:10:10.448Z,15.83
2023-09-01T03:12:39.567Z,15.83
2023-09-01T03:15:10.648Z,15.84
2023-09-01T03:17:37.935Z,15.83
2023-09-01T03:20:06.784Z,15.82
2023-09-01T03:22:34.043Z,15.81
2023-09-01T03:25:01.210Z,15.81
2023-09-01T03:27:28.846Z,15.81
2023-09-01T03:29:57.271Z,15.77
2023-09-01T03:32:24.443Z,15.75
2023-09-01T03:34:52.333Z,15.74
2023-09-01T03:37:19.529Z,15.74
2023-09-01T03:39:46.647Z,15.70
2023-09-01T03:42:14.033Z,15.71
2023-09-01T03:44:41.208Z,15.72
2023-09-01T03:47:11.115Z,15.75
2023-09-01T03:49:38.496Z,15.74
2023-09-01T03:52:05.807Z,15.72
2023-09-01T03:54:33.016Z,15.74
2023-09-01T03:57:00.643Z,15.75
2023-09-01T03:59:27.869Z,15.76
2023-09-01T04:01:55.055Z,15.78
2023-09-01T04:04:22.088Z,15.80
2023-09-01T04:06:49.138Z,15.79
2023-09-01T04:09:16.181Z,15.79
2023-09-01T04:11:43.422Z,15.76
2023-09-01T04:14:11.939Z,15.78
2023-09-01T04:16:42.084Z,15.77
2023-09-01T04:19:09.211Z,15.79
2023-09-01T04:21:36.286Z,15.81
2023-09-01T04:24:03.600Z,15.81
2023-09-01T04:26:30.615Z,15.83
2023-09-01T04:28:57.660Z,15.85
2023-09-01T04:31:29.513Z,15.87
2023-09-01T04:34:00.871Z,15.87
2023-09-01T04:36:41.336Z,15.88
2023-09-01T04:39:13.852Z,15.90
2023-09-01T04:41:41.715Z,15.94
2023-09-01T04:44:09.143Z,15.96
2023-09-01T04:46:36.174Z,15.95
2023-09-01T04:49:03.231Z,15.96
2023-09-01T04:51:30.332Z,16.01
2023-09-01T04:53:57.474Z,16.01
2023-09-01T04:56:24.512Z,16.04
2023-09-01T04:58:51.669Z,16.04
2023-09-01T05:01:18.755Z,16.08
2023-09-01T05:03:45.822Z,16.09
2023-09-01T05:06:13.383Z,16.11
2023-09-01T05:08:40.591Z,16.11
2023-09-01T05:11:07.615Z,16.14
2023-09-01T05:13:36.291Z,16.19
2023-09-01T05:16:03.687Z,16.21
2023-09-01T05:18:30.751Z,16.24
2023-09-01T05:20:57.816Z,16.26
2023-09-01T05:23:27.084Z,16.27
2023-09-01T05:25:54.221Z,16.30
2023-09-01T05:28:21.317Z,16.32
2023-09-01T05:30:48.665Z,16.33
2023-09-01T05:33:16.266Z,16.33
2023-09-01T05:35:43.589Z,16.36
2023-09-01T05:38:10.799Z,16.35
2023-09-01T05:40:38.870Z,16.36
2023-09-01T05:43:06.192Z,16.38
2023-09-01T05:45:33.700Z,16.41
2023-09-01T05:48:00.857Z,16.43
2023-09-01T05:50:28.094Z,16.47
2023-09-01T05:52:55.298Z,16.50
2023-09-01T05:55:22.343Z,16.55
2023-09-01T05:57:49.403Z,16.64
2023-09-01T06:00:16.959Z,16.70
2023-09-01T06:02:43.975Z,16.78
2023-09-01T06:05:11.217Z,16.87
2023-09-01T06:07:38.861Z,16.98
2023-09-01T06:10:09.945Z,17.03
2023-09-01T06:12:37.096Z,17.04
2023-09-01T06:15:04.501Z,17.03
2023-09-01T06:17:46.078Z,17.02
2023-09-01T06:20:17.692Z,16.99
2023-09-01T06:22:46.918Z,16.97
2023-09-01T06:25:14.038Z,16.97
2023-09-01T06:27:41.081Z,16.96
2023-09-01T06:30:09.093Z,16.98
2023-09-01T06:32:36.462Z,17.05
2023-09-01T06:35:03.982Z,17.10
2023-09-01T06:37:31.316Z,17.17
2023-09-01T06:39:58.534Z,17.17
2023-09-01T06:42:25.778Z,17.15
2023-09-01T06:44:52.830Z,17.14
2023-09-01T06:47:19.888Z,17.13
2023-09-01T06:49:47.224Z,17.14
2023-09-01T06:52:14.694Z,17.18
2023-09-01T06:54:41.872Z,17.19
2023-09-01T06:57:09.218Z,17.21
2023-09-01T06:59:36.261Z,17.23
2023-09-01T07:02:03.541Z,17.27
2023-09-01T07:04:30.802Z,17.35
2023-09-01T07:06:58.744Z,17.43
2023-09-01T07:09:25.891Z,17.47
2023-09-01T07:11:52.999Z,17.50
2023-09-01T07:14:20.129Z,17.52
2023-09-01T07:16:47.388Z,17.54
2023-09-01T07:19:14.455Z,17.55
2023-09-01T07:21:41.512Z,17.56
2023-09-01T07:24:08.710Z,17.56
2023-09-01T07:26:35.897Z,17.53
2023-09-01T07:29:03.023Z,17.51
2023-09-01T07:31:30.356Z,17.47
2023-09-01T07:33:58.484Z,17.42
2023-09-01T07:36:25.875Z,17.39
2023-09-01T07:38:53.164Z,17.37
2023-09-01T07:41:20.395Z,17.40
2023-09-01T07:43:47.427Z,17.42
2023-09-01T07:46:14.758Z,17.42
2023-09-01T07:48:42.038Z,17.43
2023-09-01T07:51:09.424Z,17.47
2023-09-01T07:53:37.730Z,17.51
2023-09-01T07:56:05.901Z,17.55
2023-09-01T07:58:33.237Z,17.59
2023-09-01T08:01:00.442Z,17.59
2023-09-01T08:03:28.511Z,17.60
2023-09-01T08:05:56.118Z,17.60
2023-09-01T08:08:23.340Z,17.59
2023-09-01T08:10:51.960Z,17.60
2023-09-01T08:13:19.040Z,17.59
2023-09-01T08:15:46.179Z,17.57
2023-09-01T08:18:13.583Z,17.53
2023-09-01T08:20:41.713Z,17.50
2023-09-01T08:23:09.973Z,17.48
2023-09-01T08:25:38.053Z,17.44
2023-09-01T08:28:06.444Z,17.42
2023-09-01T08:30:33.740Z,17.40
2023-09-01T08:33:05.580Z,17.36
2023-09-01T08:35:33.120Z,17.31
2023-09-01T08:38:01.848Z,17.26
2023-09-01T08:40:29.130Z,17.24
2023-09-01T08:42:57.994Z,17.21
2023-09-01T08:45:27.400Z,17.21
2023-09-01T08:47:54.872Z,17.21
2023-09-01T08:50:22.483Z,17.22
2023-09-01T08:52:50.427Z,17.23
2023-09-01T08:55:19.142Z,17.23
2023-09-01T08:57:49.502Z,17.25
2023-09-01T09:00:17.919Z,17.27
2023-09-01T09:03:04.891Z,17.26
2023-09-01T09:05:35.578Z,17.26
2023-09-01T09:08:06.513Z,17.26
2023-09-01T09:10:43.310Z,17.24
2023-09-01T09:13:27.310Z,17.22
2023-09-01T09:16:18.205Z,17.22
2023-09-01T09:18:47.664Z,17.20
2023-09-01T09:21:33.391Z,17.21
2023-09-01T09:24:21.274Z,17.22
2023-09-01T09:27:00.558Z,17.25
2023-09-01T09:29:27.894Z,17.29
2023-09-01T09:31:56.110Z,17.37
2023-09-01T09:34:23.966Z,17.44
2023-09-01T09:36:51.411Z,17.51
2023-09-01T09:39:26.962Z,17.56
2023-09-01T09:41:55.908Z,17.60
2023-09-01T09:44:24.071Z,17.63
2023-09-01T09:46:51.255Z,17.67
2023-09-01T09:49:20.109Z,17.71
2023-09-01T09:51:52.857Z,17.81
2023-09-01T09:54:24.298Z,17.86
2023-09-01T09:56:53.444Z,17.88
2023-09-01T09:59:33.878Z,17.92
2023-09-01T10:02:12.900Z,17.95
2023-09-01T10:04:41.703Z,17.96
2023-09-01T10:07:10.398Z,17.98
2023-09-01T10:09:38.279Z,18.02
2023-09-01T10:12:06.794Z,18.08
2023-09-01T10:14:38.878Z,18.11
2023-09-01T10:17:07.198Z,18.14
2023-09-01T10:19:36.193Z,18.14
2023-09-01T10:22:04.102Z,18.13
2023-09-01T10:24:31.280Z,18.13
2023-09-01T10:27:10.275Z,18.14
2023-09-01T10:29:39.016Z,18.17
2023-09-01T10:32:19.996Z,18.21
2023-09-01T10:34:57.939Z,18.32
2023-09-01T10:37:28.499Z,18.40
2023-09-01T10:39:56.212Z,18.52
2023-09-01T10:43:03.217Z,18.67
2023-09-01T10:45:30.318Z,18.88
2023-09-01T10:47:57.539Z,19.09
2023-09-01T10:50:24.885Z,19.34
2023-09-01T10:53:30.546Z,19.70
2023-09-01T10:56:12.879Z,20.06
2023-09-01T10:58:46.100Z,20.41
2023-09-01T11:01:42.610Z,20.87
2023-09-01T11:04:15.714Z,21.18
2023-09-01T11:07:04.321Z,21.48
2023-09-01T11:09:34.348Z,21.75
2023-09-01T11:12:07.077Z,22.02
2023-09-01T11:14:39.307Z,22.26
2023-09-01T11:17:06.733Z,22.42
2023-09-01T11:19:48.924Z,22.68
2023-09-01T11:22:16.375Z,22.94
2023-09-01T11:24:46.815Z,23.08
2023-09-01T11:27:14.551Z,23.20
2023-09-01T11:29:42.565Z,23.35
2023-09-01T11:32:09.693Z,23.51
2023-09-01T11:34:40.430Z,23.80
2023-09-01T11:37:07.608Z,24.07
2023-09-01T11:39:34.796Z,24.30
2023-09-01T11:42:02.579Z,24.36
2023-09-01T11:44:29.669Z,24.34
2023-09-01T11:46:56.772Z,24.46
2023-09-01T11:49:24.046Z,24.61
2023-09-01T11:51:51.345Z,24.82
2023-09-01T11:54:18.516Z,24.97
2023-09-01T11:56:45.625Z,24.90
2023-09-01T11:59:21.544Z,24.95
2023-09-01T12:01:48.803Z,24.90
2023-09-01T12:04:15.961Z,24.82
2023-09-01T12:06:46.586Z,24.76
2023-09-01T12:09:20.420Z,24.64
2023-09-01T12:11:59.147Z,24.44
2023-09-01T12:14:33.531Z,24.23
2023-09-01T12:17:01.549Z,24.02
2023-09-01T12:19:29.757Z,23.91
2023-09-01T12:21:59.480Z,23.89
2023-09-01T12:24:26.844Z,23.99
2023-09-01T12:26:54.042Z,24.27
2023-09-01T12:29:21.364Z,24.38
2023-09-01T12:31:48.909Z,24.41
2023-09-01T12:34:16.368Z,24.50
2023-09-01T12:36:43.531Z,24.63
2023-09-01T12:39:10.617Z,24.88
2023-09-01T12:41:39.442Z,24.81
2023-09-01T12:44:06.851Z,24.76
2023-09-01T12:46:33.998Z,24.60
2023-09-01T12:49:01.068Z,24.62
2023-09-01T12:51:28.135Z,24.80
2023-09-01T12:53:55.111Z,25.02
2023-09-01T12:56:22.151Z,25.19
2023-09-01T12:58:49.165Z,24.97
2023-09-01T13:01:16.267Z,24.56
2023-09-01T13:03:43.344Z,24.34
2023-09-01T13:06:11.753Z,24.54
2023-09-01T13:08:39.873Z,24.76
2023-09-01T13:11:15.494Z,24.57
2023-09-01T13:13:43.960Z,24.51
2023-09-01T13:16:11.728Z,24.32
2023-09-01T13:18:42.755Z,24.30
2023-09-01T13:21:10.085Z,24.32
2023-09-01T13:23:37.156Z,24.27
2023-09-01T13:26:04.333Z,24.36
2023-09-01T13:28:33.759Z,24.47
2023-09-01T13:31:01.290Z,24.73
2023-09-01T13:33:28.441Z,25.03
2023-09-01T13:35:55.655Z,25.23
2023-09-01T13:38:22.727Z,25.26
2023-09-01T13:40:57.404Z,25.20
2023-09-01T13:43:24.543Z,25.04
2023-09-01T13:45:51.594Z,24.97
2023-09-01T13:48:18.674Z,24.74
2023-09-01T13:50:46.119Z,24.40
2023-09-01T13:53:13.490Z,24.38
2023-09-01T13:55:40.888Z,24.33
2023-09-01T13:58:08.139Z,24.21
2023-09-01T14:00:35.270Z,24.07
2023-09-01T14:03:02.415Z,24.01
2023-09-01T14:05:29.500Z,23.95
2023-09-01T14:07:56.664Z,23.90
2023-09-01T14:10:23.777Z,23.94
2023-09-01T14:12:50.882Z,24.03
2023-09-01T14:15:17.974Z,24.06
2023-09-01T14:17:46.493Z,24.05
2023-09-01T14:20:13.793Z,24.05
2023-09-01T14:22:40.922Z,24.21
2023-09-01T14:25:08.605Z,24.36
2023-09-01T14:27:36.174Z,24.26
2023-09-01T14:30:03.707Z,24.33
2023-09-01T14:32:30.782Z,24.47
2023-09-01T14:34:57.904Z,24.62
2023-09-01T14:37:24.965Z,24.83
2023-09-01T14:39:52.128Z,24.99
2023-09-01T14:42:19.115Z,25.06
2023-09-01T14:44:46.172Z,24.98
2023-09-01T14:47:13.397Z,24.95
2023-09-01T14:49:40.520Z,24.90
2023-09-01T14:52:07.601Z,24.83
2023-09-01T14:54:34.671Z,24.71
2023-09-01T14:57:01.908Z,24.60
2023-09-01T14:59:28.994Z,24.54
2023-09-01T15:01:56.257Z,24.43
2023-09-01T15:04:23.662Z,24.37
2023-09-01T15:06:51.634Z,24.42
2023-09-01T15:09:18.861Z,24.47
2023-09-01T15:11:45.932Z,24.47
2023-09-01T15:14:13.019Z,24.39
2023-09-01T15:16:41.482Z,24.38
2023-09-01T15:19:09.578Z,24.48
2023-09-01T15:21:36.666Z,24.74
2023-09-01T15:24:03.890Z,24.85
2023-09-01T15:26:31.002Z,24.81
2023-09-01T15:28:58.667Z,24.70
2023-09-01T15:31:25.973Z,24.68
2023-09-01T15:33:53.212Z,24.75
2023-09-01T15:36:20.341Z,24.91
2023-09-01T15:38:48.231Z,25.10
2023-09-01T15:41:15.811Z,25.12
2023-09-01T15:43:42.929Z,25.19
2023-09-01T15:46:14.001Z,25.27
2023-09-01T15:48:42.038Z,25.27
2023-09-01T15:51:09.515Z,25.30
2023-09-01T15:53:36.759Z,25.18
2023-09-01T15:56:05.199Z,25.01
2023-09-01T15:58:32.519Z,24.87
2023-09-01T16:01:14.026Z,24.78
2023-09-01T16:03:53.443Z,24.82
2023-09-01T16:06:22.411Z,24.98
2023-09-01T16:08:49.654Z,25.03
2023-09-01T16:11:16.695Z,24.93
2023-09-01T16:13:43.776Z,24.80
2023-09-01T16:16:11.117Z,24.66
2023-09-01T16:18:38.293Z,24.52
2023-09-01T16:21:06.003Z,24.43
2023-09-01T16:23:33.536Z,24.41
2023-09-01T16:26:00.930Z,24.49
2023-09-01T16:28:28.249Z,24.57
2023-09-01T16:30:55.364Z,24.59
2023-09-01T16:33:22.448Z,24.60
2023-09-01T16:36:00.817Z,24.65
2023-09-01T16:38:31.478Z,24.70
2023-09-01T16:40:59.883Z,24.68
2023-09-01T16:43:27.441Z,24.62
2023-09-01T16:45:56.340Z,24.54
2023-09-01T16:48:26.509Z,24.48
2023-09-01T16:50:53.743Z,24.46
2023-09-01T16:53:21.026Z,24.41
2023-09-01T16:55:48.660Z,24.34
2023-09-01T16:58:15.944Z,24.26
2023-09-01T17:00:43.450Z,24.21
2023-09-01T17:03:10.716Z,24.18
2023-09-01T17:05:38.229Z,24.15
2023-09-01T17:08:05.691Z,24.13
2023-09-01T17:10:33.479Z,24.06
2023-09-01T17:13:01.077Z,24.03
2023-09-01T17:15:28.445Z,24.02
2023-09-01T17:17:56.725Z,24.00
2023-09-01T17:20:27.729Z,23.92
2023-09-01T17:22:55.290Z,23.83
2023-09-01T17:25:22.452Z,23.78
2023-09-01T17:27:49.620Z,23.75
2023-09-01T17:30:16.962Z,23.73
2023-09-01T17:32:44.336Z,23.68
2023-09-01T17:35:11.568Z,23.60
2023-09-01T17:37:38.675Z,23.50
2023-09-01T17:40:06.798Z,23.42
2023-09-01T17:42:34.230Z,23.36
2023-09-01T17:45:01.313Z,23.27
2023-09-01T17:47:28.497Z,23.16
2023-09-01T17:49:55.816Z,23.07
2023-09-01T17:52:22.885Z,22.95
2023-09-01T17:54:49.945Z,22.86
2023-09-01T17:57:17.010Z,22.80
2023-09-01T17:59:44.159Z,22.70
2023-09-01T18:02:12.070Z,22.59
2023-09-01T18:04:39.271Z,22.48
2023-09-01T18:07:08.154Z,22.39
2023-09-01T18:09:36.703Z,22.32
2023-09-01T18:12:04.986Z,22.26
2023-09-01T18:14:35.212Z,22.22
2023-09-01T18:17:06.389Z,22.13
2023-09-01T18:19:41.127Z,22.09
2023-09-01T18:22:09.367Z,22.03
2023-09-01T18:24:36.640Z,21.99
2023-09-01T18:27:15.138Z,21.90
2023-09-01T18:29:45.272Z,21.82
2023-09-01T18:32:14.914Z,21.72
2023-09-01T18:34:43.201Z,21.62
2023-09-01T18:37:11.302Z,21.55
2023-09-01T18:39:38.357Z,21.49
2023-09-01T18:42:39.967Z,21.41
2023-09-01T18:45:12.138Z,21.34
2023-09-01T18:47:39.566Z,21.28
2023-09-01T18:50:09.311Z,21.23
2023-09-01T18:52:38.676Z,21.18
2023-09-01T18:55:09.057Z,21.13
2023-09-01T18:57:46.100Z,21.08
2023-09-01T19:00:19.982Z,21.06
2023-09-01T19:02:59.014Z,21.03
2023-09-01T19:05:48.808Z,21.02
2023-09-01T19:08:20.960Z,21.02
2023-09-01T19:11:01.579Z,21.03
2023-09-01T19:13:29.859Z,21.03
2023-09-01T19:16:00.863Z,21.02
2023-09-01T19:18:37.163Z,21.02
2023-09-01T19:21:04.451Z,21.00
2023-09-01T19:23:36.061Z,21.00
2023-09-01T19:26:07.659Z,20.97
2023-09-01T19:28:39.365Z,20.95
2023-09-01T19:31:08.306Z,20.96
2023-09-01T19:33:41.430Z,20.90
2023-09-01T19:36:21.720Z,20.84
2023-09-01T19:38:49.002Z,20.82
2023-09-01T19:41:16.162Z,20.81
2023-09-01T19:43:43.504Z,20.79
2023-09-01T19:46:11.053Z,20.77
2023-09-01T19:51:26.117Z,20.75
2023-09-01T19:53:53.741Z,20.73
2023-09-01T19:56:21.462Z,20.73
2023-09-01T19:58:57.736Z,20.73
2023-09-01T20:01:27.458Z,20.71
2023-09-01T20:03:54.971Z,20.69
2023-09-01T20:06:26.573Z,20.66
2023-09-01T20:09:01.106Z,20.63
2023-09-01T20:11:28.823Z,20.60
2023-09-01T20:13:56.322Z,20.61
2023-09-01T20:16:30.696Z,20.59
2023-09-01T20:19:22.522Z,20.55
2023-09-01T20:21:49.619Z,20.52
2023-09-01T20:24:16.776Z,20.51
2023-09-01T20:26:44.172Z,20.49
2023-09-01T20:29:11.248Z,20.49
2023-09-01T20:31:38.832Z,20.46
2023-09-01T20:34:08.988Z,20.43
2023-09-01T20:36:36.356Z,20.39
2023-09-01T20:39:03.763Z,20.37
2023-09-01T20:41:30.908Z,20.33
2023-09-01T20:43:58.289Z,20.28
2023-09-01T20:46:25.354Z,20.26
2023-09-01T20:48:52.664Z,20.23
2023-09-01T20:51:22.647Z,20.22
2023-09-01T20:53:49.982Z,20.20
2023-09-01T20:56:17.012Z,20.17
2023-09-01T20:58:44.687Z,20.16
2023-09-01T21:01:11.798Z,20.16
2023-09-01T21:03:38.861Z,20.14
2023-09-01T21:06:05.993Z,20.12
2023-09-01T21:08:33.029Z,20.10
2023-09-01T21:11:01.610Z,20.08
2023-09-01T21:13:30.616Z,20.05
2023-09-01T21:15:57.773Z,20.06
2023-09-01T21:18:24.978Z,20.04
2023-09-01T21:20:52.558Z,20.08
2023-09-01T21:23:20.037Z,20.12
2023-09-01T21:25:47.293Z,20.16
2023-09-01T21:28:14.364Z,20.21
2023-09-01T21:30:41.494Z,20.25
2023-09-01T21:33:09.234Z,20.23
2023-09-01T21:35:36.732Z,20.19
2023-09-01T21:38:04.160Z,20.16
2023-09-01T21:40:31.234Z,20.16
2023-09-01T21:42:58.277Z,20.14
2023-09-01T21:45:25.376Z,20.13
2023-09-01T21:47:52.733Z,20.09
2023-09-01T21:50:20.014Z,20.07
2023-09-01T21:52:47.430Z,20.06
2023-09-01T21:55:14.513Z,20.07
2023-09-01T21:57:41.706Z,20.10
2023-09-01T22:00:09.618Z,20.12
2023-09-01T22:02:36.776Z,20.12
2023-09-01T22:05:04.266Z,20.13
2023-09-01T22:07:31.518Z,20.13
2023-09-01T22:09:58.994Z,20.12
2023-09-01T22:12:26.225Z,20.14
2023-09-01T22:14:59.076Z,20.13
2023-09-01T22:17:26.292Z,20.12
2023-09-01T22:19:53.345Z,20.12
2023-09-01T22:22:20.437Z,20.11
2023-09-01T22:24:47.504Z,20.10
2023-09-01T22:27:15.907Z,20.08
2023-09-01T22:29:43.012Z,20.03
2023-09-01T22:32:12.029Z,19.98
2023-09-01T22:34:39.246Z,19.93
2023-09-01T22:37:06.504Z,19.85
2023-09-01T22:39:45.516Z,19.78
2023-09-01T22:42:12.588Z,19.71
2023-09-01T22:44:39.701Z,19.67
2023-09-01T22:47:07.358Z,19.64
2023-09-01T22:49:34.419Z,19.62
2023-09-01T22:52:02.614Z,19.60
2023-09-01T22:54:29.678Z,19.58
2023-09-01T22:56:56.717Z,19.55
2023-09-01T22:59:24.182Z,19.54
2023-09-01T23:01:51.269Z,19.53
2023-09-01T23:04:18.370Z,19.51
2023-09-01T23:06:45.454Z,19.47
2023-09-01T23:09:12.540Z,19.44
2023-09-01T23:11:39.601Z,19.39
2023-09-01T23:14:07.000Z,19.34
2023-09-01T23:16:34.609Z,19.29
2023-09-01T23:19:01.741Z,19.24
2023-09-01T23:21:29.458Z,19.18
2023-09-01T23:23:56.958Z,19.16
2023-09-01T23:26:28.250Z,19.12
2023-09-01T23:29:31.640Z,19.09
2023-09-01T23:32:13.996Z,19.06
2023-09-01T23:34:41.208Z,19.04
2023-09-01T23:37:08.344Z,19.01
2023-09-01T23:39:35.387Z,18.99
2023-09-01T23:42:03.530Z,18.98
2023-09-01T23:44:30.755Z,18.98
2023-09-01T23:46:58.142Z,18.99
2023-09-01T23:49:25.651Z,18.99
2023-09-01T23:51:52.744Z,18.99
2023-09-01T23:54:19.737Z,18.98
2023-09-01T23:56:47.371Z,18.95
2023-09-01T23:59:14.710Z,18.93
