createdAt,value
2023-01-20T00:00:43.000Z,-2
2023-01-20T00:01:55.000Z,-1
2023-01-20T00:03:06.000Z,-2.3
2023-01-20T00:04:19.000Z,-1.3
2023-01-20T00:05:31.000Z,-1
2023-01-20T00:06:43.000Z,0
2023-01-20T00:07:55.000Z,-2.9
2023-01-20T00:09:07.000Z,0.6
2023-01-20T00:10:20.000Z,-0.7
2023-01-20T00:11:32.000Z,-0.7
2023-01-20T00:12:44.000Z,-1.3
2023-01-20T00:13:56.000Z,-1
2023-01-20T00:15:08.000Z,-0.7
2023-01-20T00:16:20.000Z,-0.4
2023-01-20T00:17:33.000Z,-1.7
2023-01-20T00:18:44.000Z,-1.3
2023-01-20T00:19:56.000Z,-1
2023-01-20T00:21:08.000Z,-2.3
2023-01-20T00:22:20.000Z,-1
2023-01-20T00:23:33.000Z,-3.3
2023-01-20T00:24:45.000Z,-1
2023-01-20T00:25:57.000Z,-2.6
2023-01-20T00:27:09.000Z,-1
2023-01-20T00:28:21.000Z,-1.7
2023-01-20T00:29:33.000Z,0.6
2023-01-20T00:30:46.000Z,-1
2023-01-20T00:31:58.000Z,-0.4
2023-01-20T00:33:10.000Z,-1
2023-01-20T00:34:22.000Z,-0.7
2023-01-20T00:35:33.000Z,-1
2023-01-20T00:36:46.000Z,-4.2
2023-01-20T00:37:58.000Z,-1
2023-01-20T00:39:10.000Z,-2.9
2023-01-20T00:40:22.000Z,-2.3
2023-01-20T00:41:34.000Z,-1.3
2023-01-20T00:42:47.000Z,-0.4
2023-01-20T00:43:59.000Z,-1.3
2023-01-20T00:45:11.000Z,-1
2023-01-20T00:46:23.000Z,-1
2023-01-20T00:47:35.000Z,-2.3
2023-01-20T00:48:47.000Z,0.6
2023-01-20T00:50:00.000Z,-1
2023-01-20T00:51:11.000Z,-0.7
2023-01-20T00:52:23.000Z,-2.3
2023-01-20T00:53:35.000Z,-1
2023-01-20T00:56:00.000Z,-1
2023-01-20T00:58:24.000Z,-2.3
2023-01-20T00:59:36.000Z,-0.7
2023-01-20T01:00:48.000Z,-1.3
2023-01-20T01:02:01.000Z,-2.6
2023-01-20T01:02:22.565Z,-0.7
2023-01-20T01:03:13.000Z,-1
2023-01-20T01:04:25.000Z,-1
2023-01-20T01:04:46.939Z,-0.7
2023-01-20T01:05:37.000Z,0.6
2023-01-20T01:06:48.000Z,-0.7
2023-01-20T01:08:00.000Z,-0.7
2023-01-20T01:09:13.000Z,-1
2023-01-20T01:10:25.000Z,0
2023-01-20T01:11:37.000Z,-1
2023-01-20T01:12:49.000Z,-2.6
2023-01-20T01:14:01.000Z,-1
2023-01-20T01:15:14.000Z,0.6
2023-01-20T01:16:26.000Z,-1
2023-01-20T01:17:38.000Z,0.6
2023-01-20T01:18:50.000Z,-1.3
2023-01-20T01:20:02.000Z,-2.3
2023-01-20T01:21:15.000Z,-1
2023-01-20T01:22:26.000Z,1.2
2023-01-20T01:23:38.000Z,-1
2023-01-20T01:24:50.000Z,-1
2023-01-20T01:26:02.000Z,0.9
2023-01-20T01:27:14.000Z,-0.7
2023-01-20T01:28:26.000Z,-0.4
2023-01-20T01:29:38.000Z,-1
2023-01-20T01:30:50.000Z,-1
2023-01-20T01:32:02.000Z,-1
2023-01-20T01:33:14.000Z,-2
2023-01-20T01:34:27.000Z,-1
2023-01-20T01:35:39.000Z,0.3
2023-01-20T01:36:51.000Z,-1
2023-01-20T01:38:03.000Z,-1
2023-01-20T01:39:15.000Z,-0.7
2023-01-20T01:40:28.000Z,-1
2023-01-20T01:41:40.000Z,-0.7
2023-01-20T01:42:52.000Z,0.6
2023-01-20T01:44:03.000Z,-0.7
2023-01-20T01:45:15.000Z,-0.7
2023-01-20T01:46:27.000Z,-0.7
2023-01-20T01:47:40.000Z,-1
2023-01-20T01:50:04.000Z,-0.7
2023-01-20T01:51:16.000Z,-0.7
2023-01-20T01:52:28.000Z,-5.5
2023-01-20T01:53:41.000Z,-0.7
2023-01-20T01:54:53.000Z,-0.7
2023-01-20T01:56:05.000Z,-0.4
2023-01-20T01:56:27.024Z,-1
2023-01-20T01:57:17.000Z,-0.7
2023-01-20T01:59:41.000Z,0
2023-01-20T02:00:53.000Z,-1
2023-01-20T02:02:05.000Z,-2.9
2023-01-20T02:03:17.000Z,-1
2023-01-20T02:04:29.000Z,0.6
2023-01-20T02:05:41.000Z,-0.7
2023-01-20T02:06:04.503Z,-0.4
2023-01-20T02:06:54.000Z,0
2023-01-20T02:08:06.000Z,-1
2023-01-20T02:09:18.000Z,-1
2023-01-20T02:10:30.000Z,1.2
2023-01-20T02:11:42.000Z,-0.7
2023-01-20T02:12:55.000Z,-0.7
2023-01-20T02:14:07.000Z,-1.3
2023-01-20T02:15:18.000Z,-1
2023-01-20T02:16:30.000Z,-1
2023-01-20T02:17:42.000Z,-2.3
2023-01-20T02:18:55.000Z,0.3
2023-01-20T02:20:07.000Z,0
2023-01-20T02:21:19.000Z,-0.7
2023-01-20T02:22:31.000Z,-1
2023-01-20T02:23:43.000Z,-0.7
2023-01-20T02:24:55.000Z,-0.7
2023-01-20T02:26:08.000Z,-0.7
2023-01-20T02:27:20.000Z,-0.4
2023-01-20T02:28:32.000Z,-1
2023-01-20T02:29:44.000Z,0.9
2023-01-20T02:30:56.000Z,-2.6
2023-01-20T02:32:09.000Z,0
2023-01-20T02:33:21.000Z,-2.6
2023-01-20T02:34:32.000Z,-1
2023-01-20T02:35:44.000Z,-1.3
2023-01-20T02:36:56.000Z,-0.7
2023-01-20T02:38:09.000Z,-0.7
2023-01-20T02:39:21.000Z,-1
2023-01-20T02:40:33.000Z,0.6
2023-01-20T02:41:45.000Z,0.3
2023-01-20T02:42:57.000Z,-0.7
2023-01-20T02:44:09.000Z,-2.6
2023-01-20T02:45:22.000Z,-1
2023-01-20T02:46:34.000Z,-2.6
2023-01-20T02:47:46.000Z,-0.7
2023-01-20T02:48:58.000Z,-0.7
2023-01-20T02:50:09.000Z,-1
2023-01-20T02:51:22.000Z,0.9
2023-01-20T02:52:34.000Z,-1
2023-01-20T02:53:46.000Z,-1
2023-01-20T02:54:58.000Z,-1
2023-01-20T02:56:10.000Z,-0.7
2023-01-20T02:57:22.000Z,-0.7
2023-01-20T02:58:35.000Z,0.3
2023-01-20T02:59:47.000Z,-1
2023-01-20T03:00:59.000Z,-2.6
2023-01-20T03:02:11.000Z,-1.3
2023-01-20T03:03:23.000Z,-1
2023-01-20T03:04:36.000Z,-1
2023-01-20T03:05:47.000Z,-1.3
2023-01-20T03:06:59.000Z,-1
2023-01-20T03:08:11.000Z,-1
2023-01-20T03:09:23.000Z,0.3
2023-01-20T03:10:36.000Z,-1
2023-01-20T03:11:48.000Z,-1.3
2023-01-20T03:13:00.000Z,-0.7
2023-01-20T03:14:12.000Z,-1.3
2023-01-20T03:15:24.000Z,-1.3
2023-01-20T03:20:13.000Z,-0.7
2023-01-20T03:22:36.000Z,-2.9
2023-01-20T03:23:49.000Z,-0.7
2023-01-20T03:24:11.689Z,-1
2023-01-20T03:25:01.000Z,0.6
2023-01-20T03:25:23.884Z,0.3
2023-01-20T03:26:13.000Z,-0.7
2023-01-20T03:26:36.070Z,-1
2023-01-20T03:27:25.000Z,-1.7
2023-01-20T03:28:37.000Z,-2.6
2023-01-20T03:28:59.467Z,-2.6
2023-01-20T03:29:50.000Z,-2.6
2023-01-20T03:31:02.000Z,-1
2023-01-20T03:32:14.000Z,-1
2023-01-20T03:33:26.000Z,-1
2023-01-20T03:34:38.000Z,-1.3
2023-01-20T03:35:50.000Z,-1.3
2023-01-20T03:37:02.000Z,-1
2023-01-20T03:38:14.000Z,-1.3
2023-01-20T03:39:26.000Z,-1.3
2023-01-20T03:40:38.000Z,-2
2023-01-20T03:41:50.000Z,-3.9
2023-01-20T03:43:03.000Z,-2
2023-01-20T03:44:15.000Z,-1.7
2023-01-20T03:45:27.000Z,-2
2023-01-20T03:46:39.000Z,-2.3
2023-01-20T03:47:51.000Z,-1.3
2023-01-20T03:49:04.000Z,-1.3
2023-01-20T03:50:16.000Z,-1
2023-01-20T03:51:28.000Z,-1.3
2023-01-20T03:52:39.000Z,0.3
2023-01-20T03:53:51.000Z,-0.4
2023-01-20T03:55:03.000Z,0.6
2023-01-20T03:56:16.000Z,-2.6
2023-01-20T03:57:28.000Z,-1.3
2023-01-20T03:58:40.000Z,-1.3
2023-01-20T03:59:52.000Z,-3.3
2023-01-20T04:01:04.000Z,-3.3
2023-01-20T04:02:17.000Z,-2.9
2023-01-20T04:03:29.000Z,0.3
2023-01-20T04:04:41.000Z,-1.3
2023-01-20T04:05:53.000Z,-1.7
2023-01-20T04:07:05.000Z,-1.3
2023-01-20T04:08:17.000Z,-1.3
2023-01-20T04:09:29.000Z,-2.9
2023-01-20T04:10:41.000Z,-1.7
2023-01-20T04:11:53.000Z,-2.9
2023-01-20T04:13:05.000Z,-1
2023-01-20T04:14:17.000Z,-1.3
2023-01-20T04:15:30.000Z,-2.3
2023-01-20T04:16:42.000Z,-1.3
2023-01-20T04:17:54.000Z,0.6
2023-01-20T04:19:06.000Z,-1.3
2023-01-20T04:20:18.000Z,-1.3
2023-01-20T04:21:31.000Z,-1
2023-01-20T04:22:43.000Z,-3.3
2023-01-20T04:23:54.000Z,-0.4
2023-01-20T04:25:06.000Z,-1.3
2023-01-20T04:26:18.000Z,-1.3
2023-01-20T04:27:31.000Z,-0.7
2023-01-20T04:28:43.000Z,-0.7
2023-01-20T04:29:55.000Z,-1
2023-01-20T04:31:07.000Z,-2.3
2023-01-20T04:32:19.000Z,-1
2023-01-20T04:33:31.000Z,0.3
2023-01-20T04:34:44.000Z,-1
2023-01-20T04:35:56.000Z,-1.3
2023-01-20T04:37:08.000Z,-3.3
2023-01-20T04:38:20.000Z,-0.4
2023-01-20T04:39:32.000Z,-1.3
2023-01-20T04:40:44.000Z,-3.3
2023-01-20T04:41:56.000Z,0
2023-01-20T04:43:08.000Z,-3.3
2023-01-20T04:44:20.000Z,-2.6
2023-01-20T04:45:32.000Z,-0.7
2023-01-20T04:46:45.000Z,-1.3
2023-01-20T04:47:57.000Z,-1.3
2023-01-20T04:49:09.000Z,-1.3
2023-01-20T04:50:21.000Z,-1
2023-01-20T04:51:33.000Z,-1.3
2023-01-20T04:52:45.000Z,-1.7
2023-01-20T04:53:58.000Z,-1
2023-01-20T04:55:10.000Z,-1.3
2023-01-20T04:56:21.000Z,-1
2023-01-20T04:57:33.000Z,2.9
2023-01-20T04:58:45.000Z,-1.3
2023-01-20T04:59:58.000Z,-1
2023-01-20T05:01:10.000Z,-1
2023-01-20T05:02:22.000Z,-1.3
2023-01-20T05:03:34.000Z,-1
2023-01-20T05:04:46.000Z,0
2023-01-20T05:05:59.000Z,-1.3
2023-01-20T05:07:11.000Z,-1.3
2023-01-20T05:08:23.000Z,-1.3
2023-01-20T05:09:35.000Z,-1.3
2023-01-20T05:10:47.000Z,-1
2023-01-20T05:11:58.000Z,-1.3
2023-01-20T05:13:11.000Z,-1.3
2023-01-20T05:14:23.000Z,-1.7
2023-01-20T05:15:35.000Z,-0.7
2023-01-20T05:16:47.000Z,-0.7
2023-01-20T05:17:59.000Z,0.3
2023-01-20T05:19:12.000Z,-1
2023-01-20T05:20:24.000Z,-1
2023-01-20T05:21:36.000Z,-4.2
2023-01-20T05:22:48.000Z,-0.4
2023-01-20T05:24:00.000Z,-1
2023-01-20T05:25:12.000Z,-1.7
2023-01-20T05:26:25.000Z,-1
2023-01-20T05:27:36.000Z,-1.3
2023-01-20T05:28:48.000Z,-1.7
2023-01-20T05:29:59.000Z,-2.6
2023-01-20T05:32:24.000Z,0.3
2023-01-20T05:33:36.000Z,0
2023-01-20T05:34:48.000Z,-0.4
2023-01-20T05:36:00.000Z,-1.7
2023-01-20T05:37:12.000Z,-1
2023-01-20T05:38:25.000Z,-1.7
2023-01-20T05:38:46.747Z,-1.3
2023-01-20T05:39:37.000Z,-2.9
2023-01-20T05:40:49.000Z,-3.3
2023-01-20T05:43:13.000Z,-3.3
2023-01-20T05:44:26.000Z,-1.3
2023-01-20T05:45:37.000Z,-1.7
2023-01-20T05:46:49.000Z,0
2023-01-20T05:48:01.000Z,-1.7
2023-01-20T05:49:13.000Z,-1.7
2023-01-20T05:49:36.428Z,-1.7
2023-01-20T05:50:25.000Z,-1.3
2023-01-20T05:51:38.000Z,-0.4
2023-01-20T05:52:50.000Z,-1.3
2023-01-20T05:54:02.000Z,-1.3
2023-01-20T05:55:14.000Z,-0.7
2023-01-20T05:56:26.000Z,-2.6
2023-01-20T05:57:39.000Z,0.6
2023-01-20T05:58:51.000Z,-1.3
2023-01-20T06:00:03.000Z,0
2023-01-20T06:01:14.000Z,-1.3
2023-01-20T06:02:26.000Z,-1.3
2023-01-20T06:03:39.000Z,-1.3
2023-01-20T06:04:51.000Z,-2
2023-01-20T06:06:03.000Z,-1.7
2023-01-20T06:07:15.000Z,-1.7
2023-01-20T06:08:27.000Z,-1.3
2023-01-20T06:09:39.000Z,-0.4
2023-01-20T06:10:52.000Z,-1.3
2023-01-20T06:12:04.000Z,-1.7
2023-01-20T06:13:16.000Z,-3.6
2023-01-20T06:14:28.000Z,-1.3
2023-01-20T06:15:40.000Z,-1.3
2023-01-20T06:16:52.000Z,-3.3
2023-01-20T06:18:04.000Z,-1.7
2023-01-20T06:19:16.000Z,-2.6
2023-01-20T06:20:28.000Z,-2
2023-01-20T06:21:40.000Z,-1
2023-01-20T06:22:53.000Z,-1.7
2023-01-20T06:24:05.000Z,0.3
2023-01-20T06:25:17.000Z,-2.9
2023-01-20T06:26:29.000Z,-2.6
2023-01-20T06:27:41.000Z,-1.7
2023-01-20T06:28:53.000Z,1.9
2023-01-20T06:30:06.000Z,-1.7
2023-01-20T06:31:18.000Z,-0.4
2023-01-20T06:32:29.000Z,-1.3
2023-01-20T06:33:41.000Z,-1.7
2023-01-20T06:34:53.000Z,-1.3
2023-01-20T06:36:06.000Z,-1.7
2023-01-20T06:37:18.000Z,-1.3
2023-01-20T06:38:30.000Z,-1.3
2023-01-20T06:39:42.000Z,-1.7
2023-01-20T06:40:54.000Z,-1.7
2023-01-20T06:42:06.000Z,-1
2023-01-20T06:43:19.000Z,-1.7
2023-01-20T06:44:31.000Z,-1.3
2023-01-20T06:46:55.000Z,-2.6
2023-01-20T06:48:06.000Z,-1.7
2023-01-20T06:49:19.000Z,-1.3
2023-01-20T06:50:31.000Z,-0.4
2023-01-20T06:51:43.000Z,-0.7
2023-01-20T06:52:55.000Z,-2.3
2023-01-20T06:53:18.388Z,-1.7
2023-01-20T06:54:07.000Z,-2.9
2023-01-20T06:55:20.000Z,-3.3
2023-01-20T06:56:32.000Z,-1.3
2023-01-20T06:57:44.000Z,-1
2023-01-20T06:58:56.000Z,1.9
2023-01-20T07:00:08.000Z,-2
2023-01-20T07:01:20.000Z,-2.6
2023-01-20T07:02:33.000Z,0.3
2023-01-20T07:03:44.000Z,-1.3
2023-01-20T07:04:56.000Z,-1.7
2023-01-20T07:06:08.000Z,-1
2023-01-20T07:07:20.000Z,-1.3
2023-01-20T07:08:33.000Z,-1.3
2023-01-20T07:09:45.000Z,0.6
2023-01-20T07:10:57.000Z,0.9
2023-01-20T07:12:09.000Z,-1.3
2023-01-20T07:13:21.000Z,-0.7
2023-01-20T07:14:34.000Z,-1.3
2023-01-20T07:15:46.000Z,-2
2023-01-20T07:16:58.000Z,-2.3
2023-01-20T07:18:10.000Z,0.3
2023-01-20T07:19:21.000Z,-1.7
2023-01-20T07:20:33.000Z,-1.7
2023-01-20T07:21:46.000Z,-1.7
2023-01-20T07:22:58.000Z,-1.3
2023-01-20T07:24:10.000Z,-1
2023-01-20T07:25:22.000Z,-1.3
2023-01-20T07:26:34.000Z,-1
2023-01-20T07:27:47.000Z,-0.4
2023-01-20T07:28:59.000Z,-2
2023-01-20T07:30:11.000Z,-0.7
2023-01-20T07:31:23.000Z,-1
2023-01-20T07:32:35.000Z,-1
2023-01-20T07:33:48.000Z,0
2023-01-20T07:34:59.000Z,-0.7
2023-01-20T07:36:11.000Z,-0.7
2023-01-20T07:37:23.000Z,-1.7
2023-01-20T07:38:35.000Z,-1.3
2023-01-20T07:39:47.000Z,-2.9
2023-01-20T07:41:00.000Z,-1.7
2023-01-20T07:42:12.000Z,-1.3
2023-01-20T07:43:24.000Z,-1.3
2023-01-20T07:44:36.000Z,-1.3
2023-01-20T07:45:48.000Z,-1
2023-01-20T07:47:01.000Z,-1
2023-01-20T07:48:13.000Z,-1.7
2023-01-20T07:49:25.000Z,-0.7
2023-01-20T07:50:36.000Z,-1.3
2023-01-20T07:51:48.000Z,-1
2023-01-20T07:53:00.000Z,-1.3
2023-01-20T07:54:13.000Z,-1.3
2023-01-20T07:55:25.000Z,-2
2023-01-20T07:56:37.000Z,-2.3
2023-01-20T07:57:49.000Z,-2.9
2023-01-20T08:00:14.000Z,-1
2023-01-20T08:01:26.000Z,-1.7
2023-01-20T08:02:38.000Z,-1.3
2023-01-20T08:03:50.000Z,-1.3
2023-01-20T08:05:02.000Z,-1.3
2023-01-20T08:06:14.000Z,-1.3
2023-01-20T08:06:36.802Z,-0.4
2023-01-20T08:07:26.000Z,1.6
2023-01-20T08:08:38.000Z,-2.6
2023-01-20T08:09:50.000Z,0.3
2023-01-20T08:11:02.000Z,-1.3
2023-01-20T08:12:14.000Z,-2.9
2023-01-20T08:13:27.000Z,0.3
2023-01-20T08:14:39.000Z,-1
2023-01-20T08:15:51.000Z,0
2023-01-20T08:17:03.000Z,0
2023-01-20T08:18:15.000Z,-1
2023-01-20T08:19:28.000Z,-1.3
2023-01-20T08:20:40.000Z,-1
2023-01-20T08:21:51.000Z,0.6
2023-01-20T08:23:03.000Z,-1.3
2023-01-20T08:24:15.000Z,-2.9
2023-01-20T08:26:40.000Z,-1.3
2023-01-20T08:27:52.000Z,1.6
2023-01-20T08:30:16.000Z,-1.3
2023-01-20T08:31:28.000Z,0
2023-01-20T08:33:02.916Z,-1.3
2023-01-20T08:33:53.000Z,-1.3
2023-01-20T08:36:17.000Z,-1.7
2023-01-20T08:36:39.466Z,-1.3
2023-01-20T08:37:28.000Z,-2.6
2023-01-20T08:38:41.000Z,-1.3
2023-01-20T08:39:53.000Z,-1.3
2023-01-20T08:40:16.031Z,-1.3
2023-01-20T08:41:05.000Z,0.3
2023-01-20T08:42:17.000Z,-2.6
2023-01-20T08:42:40.390Z,-1.3
2023-01-20T08:43:29.000Z,-2
2023-01-20T08:44:41.000Z,0
2023-01-20T08:45:54.000Z,0
2023-01-20T08:47:06.000Z,-1.3
2023-01-20T08:48:18.000Z,-1
2023-01-20T08:49:30.000Z,-1.3
2023-01-20T08:50:42.000Z,-0.7
2023-01-20T08:51:55.000Z,-1.3
2023-01-20T08:54:18.000Z,-1
2023-01-20T08:55:30.000Z,-1
2023-01-20T08:56:42.000Z,-1
2023-01-20T08:59:07.000Z,0.9
2023-01-20T09:00:19.000Z,-0.7
2023-01-20T09:00:41.206Z,0.6
2023-01-20T09:01:31.000Z,-0.4
2023-01-20T09:02:43.000Z,-1
2023-01-20T09:03:55.000Z,-0.4
2023-01-20T09:05:29.000Z,-1.3
2023-01-20T09:06:20.000Z,0.6
2023-01-20T09:07:32.000Z,-0.7
2023-01-20T09:08:43.000Z,-1
2023-01-20T09:09:55.000Z,-0.7
2023-01-20T09:11:08.000Z,-2.6
2023-01-20T09:12:20.000Z,-0.4
2023-01-20T09:12:43.061Z,-0.7
2023-01-20T09:13:32.000Z,-0.7
2023-01-20T09:14:44.000Z,-1
2023-01-20T09:15:56.000Z,-2.6
2023-01-20T09:17:09.000Z,-0.4
2023-01-20T09:18:21.000Z,-0.7
2023-01-20T09:19:33.000Z,-0.4
2023-01-20T09:20:45.000Z,-0.7
2023-01-20T09:23:09.000Z,-1
2023-01-20T09:24:21.000Z,-0.7
2023-01-20T09:25:33.000Z,-1
2023-01-20T09:26:45.000Z,-2
2023-01-20T09:27:57.000Z,-1
2023-01-20T09:29:09.000Z,0.9
2023-01-20T09:29:32.677Z,-1
2023-01-20T09:30:22.000Z,-1
2023-01-20T09:31:33.000Z,0
2023-01-20T09:32:45.000Z,0.6
2023-01-20T09:33:57.000Z,-2.3
2023-01-20T09:35:09.000Z,0
2023-01-20T09:36:21.000Z,0.3
2023-01-20T09:37:34.000Z,0.9
2023-01-20T09:38:46.000Z,0.6
2023-01-20T09:39:58.000Z,0.6
2023-01-20T09:41:10.000Z,-0.4
2023-01-20T09:43:35.000Z,0
2023-01-20T09:44:47.000Z,0.9
2023-01-20T09:45:59.000Z,-0.4
2023-01-20T09:47:10.000Z,0
2023-01-20T09:48:22.000Z,2.5
2023-01-20T09:49:35.000Z,0
2023-01-20T09:49:57.000Z,0
2023-01-20T09:50:47.000Z,-0.4
2023-01-20T09:51:59.000Z,0
2023-01-20T09:53:11.000Z,0.3
2023-01-20T09:54:23.000Z,0
2023-01-20T09:55:35.000Z,0.3
2023-01-20T09:56:48.000Z,0.3
2023-01-20T09:58:00.000Z,0.3
2023-01-20T09:59:12.000Z,0.3
2023-01-20T10:00:24.000Z,0
2023-01-20T10:01:36.000Z,0.3
2023-01-20T10:02:48.000Z,-2.6
2023-01-20T10:04:00.000Z,0.3
2023-01-20T10:05:12.000Z,0.3
2023-01-20T10:06:24.000Z,0.6
2023-01-20T10:07:36.000Z,2.2
2023-01-20T10:08:49.000Z,0.6
2023-01-20T10:10:01.000Z,0.6
2023-01-20T10:11:13.000Z,0
2023-01-20T10:12:25.000Z,-1.3
2023-01-20T10:13:37.000Z,0.9
2023-01-20T10:14:49.000Z,0.9
2023-01-20T10:16:02.000Z,0.6
2023-01-20T10:17:14.000Z,0.9
2023-01-20T10:18:25.000Z,2.5
2023-01-20T10:19:37.000Z,0.6
2023-01-20T10:20:49.000Z,0.6
2023-01-20T10:22:02.000Z,0.6
2023-01-20T10:23:14.000Z,0.9
2023-01-20T10:24:26.000Z,0.9
2023-01-20T10:25:38.000Z,0.6
2023-01-20T10:26:50.000Z,0.3
2023-01-20T10:28:02.000Z,0.6
2023-01-20T10:29:15.000Z,0.9
2023-01-20T10:30:27.000Z,-2.9
2023-01-20T10:31:39.000Z,-1.7
2023-01-20T10:32:51.000Z,0.9
2023-01-20T10:34:02.000Z,-0.7
2023-01-20T10:35:15.000Z,0.9
2023-01-20T10:36:27.000Z,-1
2023-01-20T10:37:39.000Z,2.2
2023-01-20T10:38:51.000Z,1.2
2023-01-20T10:40:03.000Z,0.6
2023-01-20T10:41:16.000Z,-1.3
2023-01-20T10:42:28.000Z,1.2
2023-01-20T10:43:40.000Z,0.9
2023-01-20T10:44:52.000Z,1.2
2023-01-20T10:46:04.000Z,-0.4
2023-01-20T10:47:16.000Z,0.9
2023-01-20T10:48:29.000Z,-1
2023-01-20T10:49:40.000Z,0.3
2023-01-20T10:50:52.000Z,0.9
2023-01-20T10:52:04.000Z,1.2
2023-01-20T10:53:16.000Z,0.3
2023-01-20T10:54:29.000Z,2.2
2023-01-20T10:55:41.000Z,1.2
2023-01-20T10:56:53.000Z,0
2023-01-20T10:58:05.000Z,2.2
2023-01-20T10:59:17.000Z,2.5
2023-01-20T11:01:42.000Z,2.5
2023-01-20T11:02:54.000Z,1.2
2023-01-20T11:04:06.000Z,-1.3
2023-01-20T11:05:17.000Z,0.6
2023-01-20T11:06:29.000Z,1.6
2023-01-20T11:07:42.000Z,-0.4
2023-01-20T11:08:04.988Z,1.6
2023-01-20T11:08:54.000Z,1.2
2023-01-20T11:10:06.000Z,1.2
2023-01-20T11:11:18.000Z,0.9
2023-01-20T11:12:30.000Z,1.6
2023-01-20T11:13:43.000Z,2.5
2023-01-20T11:14:55.000Z,1.6
2023-01-20T11:16:07.000Z,1.2
2023-01-20T11:17:19.000Z,1.2
2023-01-20T11:18:31.000Z,2.9
2023-01-20T11:19:43.000Z,0.9
2023-01-20T11:20:55.000Z,1.6
2023-01-20T11:22:07.000Z,1.2
2023-01-20T11:23:19.000Z,1.2
2023-01-20T11:24:31.000Z,2.5
2023-01-20T11:25:43.000Z,-0.4
2023-01-20T11:26:56.000Z,1.2
2023-01-20T11:28:08.000Z,1.6
2023-01-20T11:29:20.000Z,1.6
2023-01-20T11:30:32.000Z,0.9
2023-01-20T11:31:44.000Z,1.6
2023-01-20T11:32:56.000Z,1.6
2023-01-20T11:34:09.000Z,1.9
2023-01-20T11:35:21.000Z,-0.4
2023-01-20T11:36:32.000Z,1.6
2023-01-20T11:37:44.000Z,1.6
2023-01-20T11:38:56.000Z,0.9
2023-01-20T11:40:09.000Z,1.6
2023-01-20T11:41:21.000Z,1.2
2023-01-20T11:42:33.000Z,3.2
2023-01-20T11:43:45.000Z,-0.4
2023-01-20T11:44:57.000Z,1.6
2023-01-20T11:46:10.000Z,1.2
2023-01-20T11:47:22.000Z,1.6
2023-01-20T11:48:34.000Z,1.6
2023-01-20T11:49:46.000Z,1.2
2023-01-20T11:50:58.000Z,1.6
2023-01-20T11:52:09.000Z,3.5
2023-01-20T11:53:22.000Z,1.2
2023-01-20T11:54:34.000Z,1.6
2023-01-20T11:55:46.000Z,1.6
2023-01-20T11:56:58.000Z,1.2
2023-01-20T11:58:10.000Z,3.5
2023-01-20T11:59:23.000Z,1.2
2023-01-20T12:00:35.000Z,3.5
2023-01-20T12:01:47.000Z,2.9
2023-01-20T12:02:59.000Z,1.6
2023-01-20T12:04:11.000Z,4.1
2023-01-20T12:05:23.000Z,2.2
2023-01-20T12:06:36.000Z,1.6
2023-01-20T12:07:47.000Z,0.9
2023-01-20T12:08:59.000Z,1.6
2023-01-20T12:10:11.000Z,1.6
2023-01-20T12:11:23.000Z,1.6
2023-01-20T12:12:36.000Z,1.9
2023-01-20T12:13:48.000Z,-2
2023-01-20T12:15:00.000Z,1.6
2023-01-20T12:16:12.000Z,2.9
2023-01-20T12:18:37.000Z,1.6
2023-01-20T12:19:49.000Z,1.6
2023-01-20T12:21:01.000Z,1.6
2023-01-20T12:22:13.000Z,3.5
2023-01-20T12:23:25.000Z,1.9
2023-01-20T12:24:36.000Z,1.6
2023-01-20T12:24:59.911Z,2.9
2023-01-20T12:25:49.000Z,-0.4
2023-01-20T12:27:01.000Z,-0.7
2023-01-20T12:28:13.000Z,1.6
2023-01-20T12:29:25.000Z,2.5
2023-01-20T12:30:37.000Z,1.2
2023-01-20T12:31:50.000Z,1.9
2023-01-20T12:33:02.000Z,1.6
2023-01-20T12:34:14.000Z,1.6
2023-01-20T12:35:26.000Z,3.5
2023-01-20T12:36:38.000Z,1.9
2023-01-20T12:37:50.000Z,1.9
2023-01-20T12:39:03.000Z,1.6
2023-01-20T12:40:14.000Z,5.1
2023-01-20T12:41:26.000Z,4.1
2023-01-20T12:42:38.000Z,3.2
2023-01-20T12:43:50.000Z,3.2
2023-01-20T12:45:03.000Z,3.2
2023-01-20T12:46:15.000Z,2.5
2023-01-20T12:47:27.000Z,1.9
2023-01-20T12:49:51.000Z,1.6
2023-01-20T12:51:04.000Z,1.6
2023-01-20T12:52:16.000Z,2.5
2023-01-20T12:53:28.000Z,4.1
2023-01-20T12:54:40.000Z,1.9
2023-01-20T12:55:51.000Z,-1.3
2023-01-20T12:56:14.000Z,1.6
2023-01-20T12:57:03.000Z,0.6
2023-01-20T12:58:16.000Z,2.2
2023-01-20T12:59:28.000Z,0.3
2023-01-20T13:00:40.000Z,1.2
2023-01-20T13:01:52.000Z,1.6
2023-01-20T13:03:04.000Z,3.5
2023-01-20T13:04:17.000Z,-0.4
2023-01-20T13:05:29.000Z,1.6
2023-01-20T13:06:41.000Z,4.1
2023-01-20T13:07:53.000Z,-0.7
2023-01-20T13:09:05.000Z,1.6
2023-01-20T13:10:17.000Z,1.9
2023-01-20T13:11:30.000Z,1.9
2023-01-20T13:12:41.000Z,3.2
2023-01-20T13:13:53.000Z,2.5
2023-01-20T13:15:05.000Z,1.6
2023-01-20T13:16:17.000Z,1.6
2023-01-20T13:17:30.000Z,4.1
2023-01-20T13:18:42.000Z,1.6
2023-01-20T13:19:54.000Z,3.2
2023-01-20T13:21:06.000Z,0.3
2023-01-20T13:22:18.000Z,2.5
2023-01-20T13:23:31.000Z,0.9
2023-01-20T13:24:43.000Z,2.2
2023-01-20T13:25:55.000Z,2.2
2023-01-20T13:27:07.000Z,1.9
2023-01-20T13:28:18.000Z,1.9
2023-01-20T13:29:30.000Z,3.8
2023-01-20T13:30:43.000Z,1.2
2023-01-20T13:31:55.000Z,2.2
2023-01-20T13:33:06.000Z,1.9
2023-01-20T13:34:18.000Z,1.9
2023-01-20T13:35:30.000Z,0.9
2023-01-20T13:36:43.000Z,1.6
2023-01-20T13:37:55.279Z,1.9
2023-01-20T13:40:19.000Z,1.9
2023-01-20T13:41:31.000Z,0.6
2023-01-20T13:42:44.000Z,1.9
2023-01-20T13:43:56.000Z,1.6
2023-01-20T13:45:08.000Z,1.6
2023-01-20T13:46:20.000Z,1.6
2023-01-20T13:46:42.565Z,1.9
2023-01-20T13:47:32.000Z,1.9
2023-01-20T13:48:43.000Z,0.6
2023-01-20T13:49:56.000Z,1.9
2023-01-20T13:51:08.000Z,0.9
2023-01-20T13:52:20.000Z,1.9
2023-01-20T13:53:32.000Z,1.9
2023-01-20T13:54:44.000Z,1.6
2023-01-20T13:55:57.000Z,1.9
2023-01-20T13:57:09.000Z,2.2
2023-01-20T13:58:21.000Z,2.5
2023-01-20T13:59:33.000Z,1.6
2023-01-20T14:00:45.000Z,1.6
2023-01-20T14:01:57.000Z,3.8
2023-01-20T14:04:21.000Z,3.5
2023-01-20T14:05:33.000Z,2.2
2023-01-20T14:06:45.000Z,3.2
2023-01-20T14:07:57.000Z,1.6
2023-01-20T14:09:10.000Z,1.6
2023-01-20T14:10:22.000Z,0.3
2023-01-20T14:10:45.278Z,1.9
2023-01-20T14:12:46.000Z,1.6
2023-01-20T14:13:58.000Z,1.9
2023-01-20T14:15:11.000Z,1.9
2023-01-20T14:16:23.000Z,0
2023-01-20T14:17:35.000Z,1.2
2023-01-20T14:18:47.000Z,1.6
2023-01-20T14:19:09.590Z,0.9
2023-01-20T14:19:58.000Z,1.2
2023-01-20T14:21:10.000Z,2.9
2023-01-20T14:22:23.000Z,2.2
2023-01-20T14:23:35.000Z,1.6
2023-01-20T14:24:47.000Z,1.2
2023-01-20T14:25:59.000Z,1.6
2023-01-20T14:27:11.000Z,1.6
2023-01-20T14:28:24.000Z,2.2
2023-01-20T14:29:36.000Z,0
2023-01-20T14:30:48.000Z,0.9
2023-01-20T14:32:00.000Z,0.9
2023-01-20T14:33:12.000Z,1.2
2023-01-20T14:34:24.000Z,1.2
2023-01-20T14:35:36.000Z,1.6
2023-01-20T14:36:48.000Z,2.5
2023-01-20T14:38:00.000Z,0.9
2023-01-20T14:39:12.000Z,0.9
2023-01-20T14:40:24.000Z,0.9
2023-01-20T14:41:37.000Z,0.6
2023-01-20T14:42:49.000Z,-0.4
2023-01-20T14:44:01.000Z,2.2
2023-01-20T14:45:13.000Z,0.6
2023-01-20T14:46:25.000Z,4.1
2023-01-20T14:47:38.000Z,0
2023-01-20T14:48:50.000Z,2.2
2023-01-20T14:50:02.000Z,0.6
2023-01-20T14:51:13.000Z,1.6
2023-01-20T14:52:25.000Z,0.6
2023-01-20T14:53:37.000Z,0.9
2023-01-20T14:54:50.000Z,1.2
2023-01-20T14:56:02.000Z,1.2
2023-01-20T14:57:14.000Z,0.6
2023-01-20T14:58:26.000Z,-0.4
2023-01-20T14:59:38.000Z,0.9
2023-01-20T15:00:51.000Z,0.9
2023-01-20T15:02:03.000Z,0.9
2023-01-20T15:03:15.000Z,0.6
2023-01-20T15:04:27.000Z,0.6
2023-01-20T15:05:39.000Z,1.9
2023-01-20T15:06:51.000Z,0.9
2023-01-20T15:08:03.000Z,0.6
2023-01-20T15:09:15.000Z,0.3
2023-01-20T15:10:27.000Z,0.6
2023-01-20T15:11:39.000Z,-0.4
2023-01-20T15:12:51.000Z,0.3
2023-01-20T15:14:04.000Z,0.6
2023-01-20T15:15:16.000Z,-1.3
2023-01-20T15:16:28.000Z,0.3
2023-01-20T15:17:40.000Z,1.9
2023-01-20T15:18:52.000Z,0.6
2023-01-20T15:21:17.000Z,0.6
2023-01-20T15:22:28.000Z,0.3
2023-01-20T15:23:40.000Z,0.3
2023-01-20T15:26:04.000Z,-2
2023-01-20T15:27:17.000Z,1.6
2023-01-20T15:27:40.189Z,2.9
2023-01-20T15:28:29.000Z,0.3
2023-01-20T15:29:41.000Z,-0.7
2023-01-20T15:30:53.000Z,0.3
2023-01-20T15:32:05.000Z,0.3
2023-01-20T15:32:27.943Z,1.6
2023-01-20T15:33:18.000Z,-1.3
2023-01-20T15:34:30.000Z,-1.3
2023-01-20T15:35:42.000Z,-0.4
2023-01-20T15:36:54.000Z,-1
2023-01-20T15:38:05.000Z,0.3
2023-01-20T15:39:18.000Z,0.3
2023-01-20T15:40:30.000Z,-0.4
2023-01-20T15:41:42.000Z,0.3
2023-01-20T15:42:54.000Z,-1
2023-01-20T15:44:06.000Z,0
2023-01-20T15:45:18.000Z,0
2023-01-20T15:46:31.000Z,0
2023-01-20T15:47:43.000Z,-1.7
2023-01-20T15:48:55.000Z,0
2023-01-20T15:50:07.000Z,0
2023-01-20T15:51:19.000Z,-0.4
2023-01-20T15:52:32.000Z,-1.3
2023-01-20T15:53:44.000Z,-1
2023-01-20T15:54:55.000Z,0
2023-01-20T15:56:07.000Z,0
2023-01-20T15:57:19.000Z,0.3
2023-01-20T15:58:31.000Z,0.9
2023-01-20T15:59:44.000Z,0.9
2023-01-20T16:00:56.000Z,0
2023-01-20T16:02:08.000Z,0.6
2023-01-20T16:03:20.000Z,-0.7
2023-01-20T16:04:32.000Z,-0.4
2023-01-20T16:05:45.000Z,-0.4
2023-01-20T16:06:57.000Z,-2.3
2023-01-20T16:08:09.000Z,-2
2023-01-20T16:09:21.000Z,-0.4
2023-01-20T16:10:33.000Z,-2
2023-01-20T16:11:45.000Z,1.2
2023-01-20T16:12:57.000Z,0
2023-01-20T16:16:33.000Z,0.9
2023-01-20T16:17:45.000Z,0
2023-01-20T16:18:58.000Z,2.2
2023-01-20T16:20:10.000Z,-2.6
2023-01-20T16:21:22.000Z,-0.4
2023-01-20T16:21:44.572Z,-0.4
2023-01-20T16:22:34.000Z,-0.7
2023-01-20T16:22:56.760Z,-0.7
2023-01-20T16:23:46.000Z,-1.3
2023-01-20T16:24:59.000Z,-0.7
2023-01-20T16:26:11.000Z,-1.7
2023-01-20T16:27:22.000Z,-0.7