createdAt,value
2018-05-04T00:00:19.540Z,90.50
2018-05-04T00:02:47.066Z,90.70
2018-05-04T00:05:14.549Z,90.70
2018-05-04T00:07:42.038Z,90.60
2018-05-04T00:10:09.568Z,90.80
2018-05-04T00:12:37.058Z,90.90
2018-05-04T00:15:04.544Z,90.80
2018-05-04T00:17:32.066Z,90.90
2018-05-04T00:19:59.551Z,90.80
2018-05-04T00:22:27.048Z,91.00
2018-05-04T00:24:54.675Z,91.20
2018-05-04T00:27:22.175Z,91.30
2018-05-04T00:29:50.422Z,91.00
2018-05-04T00:32:18.707Z,91.10
2018-05-04T00:34:46.958Z,91.10
2018-05-04T00:37:14.440Z,91.00
2018-05-04T00:39:41.958Z,91.20
2018-05-04T00:42:09.443Z,91.20
2018-05-04T00:44:36.934Z,91.10
2018-05-04T00:47:04.445Z,91.00
2018-05-04T00:49:32.694Z,91.30
2018-05-04T00:52:00.176Z,91.20
2018-05-04T00:54:27.791Z,91.30
2018-05-04T00:56:55.269Z,91.30
2018-05-04T00:59:22.760Z,91.50
2018-05-04T01:01:50.283Z,91.50
2018-05-04T01:04:18.549Z,91.50
2018-05-04T01:06:46.031Z,91.40
2018-05-04T01:09:13.555Z,91.60
2018-05-04T01:11:41.029Z,91.40
2018-05-04T01:14:08.519Z,91.60
2018-05-04T01:16:36.049Z,91.70
2018-05-04T01:19:03.548Z,91.80
2018-05-04T01:21:31.047Z,91.70
2018-05-04T01:23:58.575Z,91.70
2018-05-04T01:26:26.061Z,91.70
2018-05-04T01:28:53.558Z,91.80
2018-05-04T01:31:21.074Z,91.80
2018-05-04T01:33:48.566Z,91.80
2018-05-04T01:36:16.057Z,91.70
2018-05-04T01:38:43.582Z,91.70
2018-05-04T01:41:11.079Z,91.80
2018-05-04T01:43:38.571Z,91.80
2018-05-04T01:46:06.091Z,91.80
2018-05-04T01:48:33.592Z,91.70
2018-05-04T01:51:01.128Z,91.70
2018-05-04T01:53:28.625Z,91.80
2018-05-04T01:55:56.120Z,91.80
2018-05-04T01:58:23.743Z,91.80
2018-05-04T02:00:51.241Z,91.80
2018-05-04T02:03:18.730Z,91.80
2018-05-04T02:05:46.264Z,91.80
2018-05-04T02:08:13.761Z,91.90
2018-05-04T02:10:41.258Z,91.90
2018-05-04T02:13:08.788Z,92.00
2018-05-04T02:15:36.294Z,92.20
2018-05-04T02:18:03.796Z,92.10
2018-05-04T02:20:32.193Z,92.20
2018-05-04T02:22:59.692Z,92.10
2018-05-04T02:25:27.180Z,92.20
2018-05-04T02:27:54.709Z,92.20
2018-05-04T02:30:22.204Z,92.20
2018-05-04T02:32:49.696Z,92.20
2018-05-04T02:35:17.227Z,92.20
2018-05-04T02:37:44.724Z,92.20
2018-05-04T02:40:12.220Z,92.00
2018-05-04T02:42:39.741Z,92.10
2018-05-04T02:45:07.237Z,92.10
2018-05-04T02:47:34.729Z,92.10
2018-05-04T02:50:02.260Z,92.10
2018-05-04T02:52:29.806Z,92.00
2018-05-04T02:54:57.280Z,92.10
2018-05-04T02:57:24.806Z,92.10
2018-05-04T02:59:52.300Z,92.20
2018-05-04T03:02:20.587Z,92.30
2018-05-04T03:04:48.843Z,92.40
2018-05-04T03:07:16.380Z,92.40
2018-05-04T03:09:43.893Z,92.30
2018-05-04T03:12:11.391Z,92.30
2018-05-04T03:14:39.024Z,92.40
2018-05-04T03:17:06.519Z,92.40
2018-05-04T03:19:34.036Z,92.30
2018-05-04T03:22:01.694Z,92.20
2018-05-04T03:24:29.935Z,92.20
2018-05-04T03:26:57.424Z,92.20
2018-05-04T03:29:25.044Z,92.30
2018-05-04T03:31:52.537Z,92.30
2018-05-04T03:34:20.028Z,92.40
2018-05-04T03:36:47.542Z,92.40
2018-05-04T03:39:15.039Z,92.30
2018-05-04T03:41:42.570Z,92.30
2018-05-04T03:44:10.826Z,92.40
2018-05-04T03:46:39.194Z,92.40
2018-05-04T03:49:06.715Z,92.40
2018-05-04T03:51:34.978Z,92.50
2018-05-04T03:54:02.472Z,92.50
2018-05-04T03:56:30.770Z,92.50
2018-05-04T03:59:10.191Z,92.50
2018-05-04T04:01:49.626Z,92.40
2018-05-04T04:04:17.121Z,92.40
2018-05-04T04:06:44.622Z,92.50
2018-05-04T04:09:12.155Z,92.50
2018-05-04T04:11:39.651Z,92.50
2018-05-04T04:14:07.908Z,92.50
2018-05-04T04:16:35.439Z,92.50
2018-05-04T04:19:02.932Z,92.40
2018-05-04T04:21:30.419Z,92.50
2018-05-04T04:23:57.955Z,92.50
2018-05-04T04:26:25.444Z,92.50
2018-05-04T04:28:52.964Z,92.60
2018-05-04T04:31:20.462Z,92.50
2018-05-04T04:33:47.954Z,92.60
2018-05-04T04:36:15.491Z,92.60
2018-05-04T04:38:44.124Z,92.60
2018-05-04T04:41:11.602Z,92.50
2018-05-04T04:43:39.135Z,92.60
2018-05-04T04:46:06.628Z,92.60
2018-05-04T04:48:34.119Z,92.60
2018-05-04T04:51:01.647Z,92.60
2018-05-04T04:53:29.151Z,92.70
2018-05-04T04:55:56.656Z,92.70
2018-05-04T04:58:24.961Z,92.70
2018-05-04T05:00:52.459Z,92.70
2018-05-04T05:03:19.965Z,92.70
2018-05-04T05:05:47.500Z,92.70
2018-05-04T05:08:15.004Z,92.90
2018-05-04T05:10:42.501Z,92.90
2018-05-04T05:13:10.783Z,92.90
2018-05-04T05:15:39.053Z,93.00
2018-05-04T05:18:06.546Z,92.90
2018-05-04T05:20:34.833Z,92.80
2018-05-04T05:23:06.356Z,92.80
2018-05-04T05:25:33.886Z,92.80
2018-05-04T05:28:01.376Z,92.80
2018-05-04T05:30:28.903Z,93.00
2018-05-04T05:32:57.162Z,93.00
2018-05-04T05:35:24.677Z,93.00
2018-05-04T05:37:52.968Z,92.80
2018-05-04T05:40:20.463Z,92.80
2018-05-04T05:42:48.004Z,93.10
2018-05-04T05:45:16.263Z,93.00
2018-05-04T05:47:43.773Z,93.00
2018-05-04T05:50:11.294Z,93.00
2018-05-04T05:52:38.778Z,93.00
2018-05-04T05:55:06.280Z,93.10
2018-05-04T05:57:33.819Z,92.90
2018-05-04T06:00:01.309Z,92.90
2018-05-04T06:02:28.800Z,92.90
2018-05-04T06:04:56.327Z,92.80
2018-05-04T06:07:23.824Z,92.70
2018-05-04T06:09:52.086Z,92.90
2018-05-04T06:12:19.616Z,92.80
2018-05-04T06:14:47.115Z,92.80
2018-05-04T06:17:14.641Z,93.00
2018-05-04T06:19:42.135Z,92.90
2018-05-04T06:22:09.635Z,92.60
2018-05-04T06:24:37.156Z,92.60
2018-05-04T06:27:04.651Z,92.70
2018-05-04T06:29:32.136Z,92.70
2018-05-04T06:31:59.669Z,92.50
2018-05-04T06:34:27.170Z,92.50
2018-05-04T06:36:54.661Z,92.50
2018-05-04T06:39:22.187Z,92.50
2018-05-04T06:41:49.682Z,92.50
2018-05-04T06:44:17.183Z,92.30
2018-05-04T06:46:44.711Z,92.30
2018-05-04T06:49:12.338Z,92.20
2018-05-04T06:51:40.611Z,92.30
2018-05-04T06:54:08.243Z,92.30
2018-05-04T06:56:35.731Z,92.20
2018-05-04T06:59:03.227Z,91.90
2018-05-04T07:01:30.856Z,91.80
2018-05-04T07:03:58.348Z,91.90
2018-05-04T07:06:25.839Z,91.60
2018-05-04T07:08:53.393Z,91.70
2018-05-04T07:11:20.886Z,91.70
2018-05-04T07:13:49.143Z,91.80
2018-05-04T07:16:16.670Z,91.80
2018-05-04T07:18:44.171Z,91.90
2018-05-04T07:21:11.671Z,92.00
2018-05-04T07:23:39.210Z,92.10
2018-05-04T07:26:06.707Z,92.00
2018-05-04T07:28:34.367Z,92.20
2018-05-04T07:31:01.860Z,92.50
2018-05-04T07:33:29.347Z,92.40
2018-05-04T07:35:57.631Z,92.60
2018-05-04T07:38:25.887Z,92.40
2018-05-04T07:40:53.373Z,92.40
2018-05-04T07:43:20.904Z,92.70
2018-05-04T07:45:57.680Z,92.20
2018-05-04T07:48:25.299Z,92.20
2018-05-04T07:50:52.788Z,92.20
2018-05-04T07:53:21.051Z,92.00
2018-05-04T07:55:48.573Z,92.30
2018-05-04T07:58:16.067Z,92.10
2018-05-04T08:00:43.559Z,91.90
2018-05-04T08:03:11.092Z,92.00
2018-05-04T08:05:38.582Z,91.90
2018-05-04T08:08:06.072Z,92.10
2018-05-04T08:10:33.611Z,92.40
2018-05-04T08:13:01.112Z,92.20
2018-05-04T08:15:28.604Z,92.50
2018-05-04T08:17:56.232Z,92.40
2018-05-04T08:20:23.727Z,92.30
2018-05-04T08:22:51.211Z,92.40
2018-05-04T08:25:18.763Z,92.30
2018-05-04T08:27:46.257Z,92.50
2018-05-04T08:30:13.760Z,92.50
2018-05-04T08:32:41.300Z,92.70
2018-05-04T08:35:08.818Z,92.70
2018-05-04T08:37:36.303Z,92.80
2018-05-04T08:40:03.837Z,92.90
2018-05-04T08:42:31.331Z,93.00
2018-05-04T08:44:58.819Z,93.10
2018-05-04T08:47:26.342Z,93.30
2018-05-04T08:49:54.603Z,93.00
2018-05-04T08:52:22.091Z,93.00
2018-05-04T08:54:50.375Z,92.50
2018-05-04T08:57:18.689Z,92.80
2018-05-04T08:59:46.160Z,92.70
2018-05-04T09:02:13.788Z,92.70
2018-05-04T09:04:41.283Z,92.10
2018-05-04T09:07:08.784Z,91.70
2018-05-04T09:09:36.325Z,91.30
2018-05-04T09:12:04.596Z,91.50
2018-05-04T09:14:32.105Z,91.50
2018-05-04T09:16:59.623Z,91.80
2018-05-04T09:19:27.110Z,91.70
2018-05-04T09:21:54.604Z,92.00
2018-05-04T09:24:22.132Z,92.20
2018-05-04T09:26:49.630Z,92.30
2018-05-04T09:29:17.127Z,92.60
2018-05-04T09:31:44.756Z,92.80
2018-05-04T09:34:12.251Z,92.40
2018-05-04T09:36:39.747Z,92.70
2018-05-04T09:39:07.272Z,92.70
2018-05-04T09:41:34.768Z,92.60
2018-05-04T09:44:02.306Z,92.70
2018-05-04T09:46:29.812Z,92.80
2018-05-04T09:48:58.072Z,92.60
2018-05-04T09:51:26.483Z,92.60
2018-05-04T09:53:54.749Z,92.70
2018-05-04T09:56:22.247Z,92.70
2018-05-04T09:58:50.563Z,92.50
2018-05-04T10:01:18.057Z,92.60
2018-05-04T10:03:45.552Z,92.30
2018-05-04T10:06:13.222Z,92.10
2018-05-04T10:08:40.722Z,92.30
2018-05-04T10:11:08.991Z,92.40
2018-05-04T10:13:36.517Z,92.30
2018-05-04T10:16:04.142Z,92.10
2018-05-04T10:18:31.564Z,92.40
2018-05-04T10:20:59.095Z,92.20
2018-05-04T10:23:27.360Z,91.90
2018-05-04T10:25:54.861Z,92.20
2018-05-04T10:28:22.402Z,92.30
2018-05-04T10:30:49.901Z,92.40
2018-05-04T10:33:17.408Z,91.90
2018-05-04T10:35:45.040Z,91.90
2018-05-04T10:38:13.362Z,92.30
2018-05-04T10:40:40.976Z,92.20
2018-05-04T10:43:08.508Z,92.10
2018-05-04T10:45:35.996Z,91.50
2018-05-04T10:48:03.525Z,91.80
2018-05-04T10:50:31.048Z,91.70
2018-05-04T10:52:58.547Z,91.80
2018-05-04T10:55:26.942Z,91.60
2018-05-04T10:57:55.225Z,91.70
2018-05-04T11:00:22.752Z,91.70
2018-05-04T11:02:50.283Z,91.50
2018-05-04T11:05:18.002Z,91.30
2018-05-04T11:07:46.225Z,91.10
2018-05-04T11:10:16.403Z,91.10
2018-05-04T11:12:43.895Z,91.10
2018-05-04T11:15:11.423Z,91.20
2018-05-04T11:17:38.921Z,91.40
2018-05-04T11:20:06.422Z,91.80
2018-05-04T11:22:33.936Z,91.30
2018-05-04T11:25:01.429Z,91.30
2018-05-04T11:27:28.927Z,91.20
2018-05-04T11:29:56.455Z,91.40
2018-05-04T11:32:23.947Z,91.80
2018-05-04T11:34:51.448Z,91.70
2018-05-04T11:37:18.982Z,91.60
2018-05-04T11:39:46.480Z,91.80
2018-05-04T11:42:14.005Z,91.80
2018-05-04T11:44:41.499Z,91.90
2018-05-04T11:47:08.991Z,91.70
2018-05-04T11:49:36.523Z,91.60
2018-05-04T11:52:04.024Z,91.80
2018-05-04T11:54:31.547Z,92.00
2018-05-04T11:56:59.037Z,92.00
2018-05-04T11:59:27.318Z,92.00
2018-05-04T12:01:54.840Z,92.00
2018-05-04T12:04:22.338Z,91.90
2018-05-04T12:06:49.843Z,92.00
2018-05-04T12:09:17.367Z,91.70
2018-05-04T12:11:45.634Z,92.00
2018-05-04T12:14:13.132Z,92.00
2018-05-04T12:16:41.430Z,92.00
2018-05-04T12:19:08.927Z,92.00
2018-05-04T12:21:36.464Z,91.60
2018-05-04T12:24:04.899Z,91.50
2018-05-04T12:26:32.386Z,91.50
2018-05-04T12:28:59.909Z,91.70
2018-05-04T12:31:27.458Z,91.80
2018-05-04T12:33:55.743Z,91.50
2018-05-04T12:36:23.303Z,91.40
2018-05-04T12:38:50.796Z,91.20
2018-05-04T12:41:18.308Z,91.20
2018-05-04T12:43:49.512Z,90.90
2018-05-04T12:46:17.008Z,90.80
2018-05-04T12:48:44.909Z,90.80
2018-05-04T12:51:12.436Z,90.60
2018-05-04T12:53:43.762Z,90.90
2018-05-04T12:56:11.310Z,90.90
2018-05-04T12:58:43.337Z,90.80
2018-05-04T13:01:12.816Z,90.50
2018-05-04T13:03:40.313Z,90.50
2018-05-04T13:06:07.857Z,90.90
2018-05-04T13:08:35.342Z,90.30
2018-05-04T13:11:02.842Z,90.20
2018-05-04T13:13:30.369Z,90.00
2018-05-04T13:15:57.863Z,90.20
2018-05-04T13:18:25.352Z,89.30
2018-05-04T13:20:52.890Z,90.10
2018-05-04T13:23:20.414Z,89.70
2018-05-04T13:25:48.713Z,90.10
2018-05-04T13:28:16.346Z,90.00
2018-05-04T13:30:44.058Z,89.70
2018-05-04T13:33:11.589Z,89.80
2018-05-04T13:35:39.083Z,88.80
2018-05-04T13:38:06.567Z,89.30
2018-05-04T13:40:34.097Z,88.80
2018-05-04T13:43:01.596Z,88.90
2018-05-04T13:45:29.091Z,89.00
2018-05-04T13:47:56.613Z,88.60
2018-05-04T13:50:24.106Z,88.50
2018-05-04T13:52:52.368Z,87.40
2018-05-04T13:55:19.897Z,87.30
2018-05-04T13:57:47.386Z,88.20
2018-05-04T14:00:14.892Z,88.70
2018-05-04T14:02:42.426Z,88.40
2018-05-04T14:05:09.915Z,88.10
2018-05-04T14:07:37.452Z,88.00
2018-05-04T14:10:04.947Z,87.90
2018-05-04T14:12:32.441Z,88.20
2018-05-04T14:14:59.958Z,87.60
2018-05-04T14:17:27.554Z,87.50
2018-05-04T14:19:55.079Z,87.00
2018-05-04T14:22:22.579Z,86.50
2018-05-04T14:24:50.067Z,86.80
2018-05-04T14:27:17.625Z,86.30
2018-05-04T14:29:45.114Z,86.20
2018-05-04T14:32:12.644Z,86.60
2018-05-04T14:34:40.732Z,86.40
2018-05-04T14:37:08.225Z,86.60
2018-05-04T14:39:35.768Z,86.20
2018-05-04T14:42:03.272Z,85.30
2018-05-04T14:44:30.823Z,85.30
2018-05-04T14:46:58.321Z,84.70
2018-05-04T14:49:26.129Z,85.10
2018-05-04T14:51:53.666Z,85.00
2018-05-04T14:54:21.900Z,84.80
2018-05-04T14:56:50.155Z,85.90
2018-05-04T14:59:17.687Z,85.90
2018-05-04T15:01:45.171Z,84.30
2018-05-04T15:04:13.434Z,85.60
2018-05-04T15:06:40.963Z,85.60
2018-05-04T15:09:08.461Z,83.70
2018-05-04T15:11:36.719Z,84.00
2018-05-04T15:14:04.236Z,84.00
2018-05-04T15:16:31.736Z,83.10
2018-05-04T15:18:59.222Z,83.70
2018-05-04T15:21:26.766Z,83.50
2018-05-04T15:23:54.272Z,83.50
2018-05-04T15:26:21.771Z,84.30
2018-05-04T15:28:50.076Z,84.30
2018-05-04T15:31:17.571Z,84.20
2018-05-04T15:33:45.091Z,84.20
2018-05-04T15:36:13.390Z,84.30
2018-05-04T15:38:41.643Z,84.20
2018-05-04T15:41:09.126Z,84.20
2018-05-04T15:43:36.767Z,84.50
2018-05-04T15:46:04.298Z,83.90
2018-05-04T15:48:37.569Z,83.40
2018-05-04T15:51:10.665Z,83.60
2018-05-04T15:53:38.204Z,83.50
2018-05-04T15:56:05.708Z,84.30
2018-05-04T15:58:33.207Z,84.40
2018-05-04T16:01:00.750Z,83.30
2018-05-04T16:03:28.321Z,84.00
2018-05-04T16:05:55.863Z,84.00
2018-05-04T16:08:23.397Z,84.00
2018-05-04T16:10:54.583Z,83.40
2018-05-04T16:13:23.178Z,83.30
2018-05-04T16:15:50.815Z,83.10
2018-05-04T16:18:19.365Z,82.90
2018-05-04T16:20:47.346Z,83.00
2018-05-04T16:23:14.846Z,82.60
2018-05-04T16:25:42.705Z,83.20
2018-05-04T16:28:10.247Z,83.00
2018-05-04T16:30:38.555Z,83.50
2018-05-04T16:33:06.114Z,83.20
2018-05-04T16:35:33.620Z,82.80
2018-05-04T16:38:01.160Z,82.80
2018-05-04T16:40:28.667Z,83.40
2018-05-04T16:42:56.178Z,83.30
2018-05-04T16:45:24.669Z,83.10
2018-05-04T16:47:58.592Z,83.60
2018-05-04T16:50:26.131Z,83.60
2018-05-04T16:52:53.623Z,83.40
2018-05-04T16:55:21.896Z,83.40
2018-05-04T16:57:49.428Z,83.40
2018-05-04T17:00:16.932Z,84.10
2018-05-04T17:02:44.422Z,84.00
2018-05-04T17:05:12.707Z,84.20
2018-05-04T17:07:40.960Z,84.10
2018-05-04T17:10:08.459Z,84.70
2018-05-04T17:12:36.107Z,84.50
2018-05-04T17:15:03.595Z,84.30
2018-05-04T17:17:31.093Z,84.30
2018-05-04T17:19:59.387Z,85.00
2018-05-04T17:22:26.897Z,85.00
2018-05-04T17:24:54.404Z,85.20
2018-05-04T17:27:22.044Z,85.60
2018-05-04T17:29:49.535Z,85.80
2018-05-04T17:32:17.028Z,85.50
2018-05-04T17:34:45.970Z,85.80
2018-05-04T17:37:13.475Z,85.70
2018-05-04T17:39:40.976Z,85.80
2018-05-04T17:42:09.264Z,85.90
2018-05-04T17:44:37.523Z,86.10
2018-05-04T17:47:05.020Z,86.00
2018-05-04T17:49:33.304Z,86.30
2018-05-04T17:52:01.595Z,86.40
2018-05-04T17:54:30.326Z,86.40
2018-05-04T17:56:57.900Z,86.40
2018-05-04T17:59:25.395Z,86.50
2018-05-04T18:01:52.899Z,86.50
2018-05-04T18:04:20.439Z,86.90
2018-05-04T18:06:47.926Z,86.80
2018-05-04T18:09:15.418Z,87.10
2018-05-04T18:11:43.759Z,87.20
2018-05-04T18:14:11.252Z,87.20
2018-05-04T18:16:38.738Z,87.30
2018-05-04T18:19:06.363Z,87.50
2018-05-04T18:21:33.868Z,87.90
2018-05-04T18:24:01.391Z,88.00
2018-05-04T18:26:28.940Z,88.00
2018-05-04T18:28:57.223Z,88.40
2018-05-04T18:31:25.514Z,88.40
2018-05-04T18:33:53.800Z,88.70
2018-05-04T18:36:22.052Z,88.90
2018-05-04T18:38:49.697Z,88.90
2018-05-04T18:41:17.195Z,89.20
2018-05-04T18:43:44.698Z,89.30
2018-05-04T18:46:12.988Z,89.90
2018-05-04T18:48:41.255Z,89.70
2018-05-04T18:51:08.964Z,89.60
2018-05-04T18:53:37.217Z,89.50
2018-05-04T18:56:04.772Z,89.50
2018-05-04T18:58:32.319Z,89.90
2018-05-04T19:00:59.827Z,90.00
2018-05-04T19:03:27.382Z,90.00
2018-05-04T19:05:55.015Z,90.10
2018-05-04T19:08:23.276Z,90.00
2018-05-04T19:10:50.765Z,90.00
2018-05-04T19:13:19.059Z,90.00
2018-05-04T19:15:47.320Z,90.10
2018-05-04T19:18:14.860Z,90.10
2018-05-04T19:20:42.361Z,90.10
2018-05-04T19:23:09.860Z,90.10
2018-05-04T19:25:38.152Z,90.00
2018-05-04T19:28:06.411Z,90.00
2018-05-04T19:30:33.907Z,90.00
2018-05-04T19:33:02.308Z,89.90
2018-05-04T19:35:29.853Z,89.80
2018-05-04T19:37:57.455Z,90.00
2018-05-04T19:40:25.091Z,90.00
2018-05-04T19:42:53.367Z,90.00
2018-05-04T19:45:20.863Z,90.00
2018-05-04T19:47:49.155Z,90.00
2018-05-04T19:50:17.417Z,89.70
2018-05-04T19:52:45.051Z,89.70
2018-05-04T19:55:12.548Z,89.70
2018-05-04T19:57:40.052Z,89.80
2018-05-04T20:00:08.358Z,89.80
2018-05-04T20:02:36.610Z,89.80
2018-05-04T20:05:04.121Z,89.80
2018-05-04T20:07:31.663Z,89.70
2018-05-04T20:09:59.953Z,89.90
2018-05-04T20:12:27.609Z,89.80
2018-05-04T20:14:55.115Z,90.00
2018-05-04T20:17:23.384Z,89.60
2018-05-04T20:19:50.911Z,89.60
2018-05-04T20:22:18.429Z,89.70
2018-05-04T20:24:45.919Z,89.70
2018-05-04T20:27:13.567Z,89.50
2018-05-04T20:29:41.310Z,89.60
2018-05-04T20:32:08.819Z,89.50
2018-05-04T20:34:36.351Z,89.60
2018-05-04T20:37:03.855Z,89.80
2018-05-04T20:39:31.358Z,89.40
2018-05-04T20:41:59.014Z,89.50
2018-05-04T20:44:26.673Z,89.40
2018-05-04T20:46:54.225Z,89.30
2018-05-04T20:49:21.757Z,89.50
2018-05-04T20:51:49.246Z,89.50
2018-05-04T20:54:16.750Z,89.40
2018-05-04T20:56:44.291Z,89.30
2018-05-04T20:59:11.796Z,89.20
2018-05-04T21:01:39.283Z,89.20
2018-05-04T21:04:07.574Z,89.50
2018-05-04T21:06:35.835Z,89.30
2018-05-04T21:09:03.339Z,89.30
2018-05-04T21:11:31.655Z,89.70
2018-05-04T21:13:59.194Z,89.70
2018-05-04T21:16:26.707Z,89.60
2018-05-04T21:18:54.230Z,89.50
2018-05-04T21:21:22.491Z,89.90
2018-05-04T21:23:49.984Z,89.70
2018-05-04T21:26:18.379Z,89.90
2018-05-04T21:28:45.881Z,89.70
2018-05-04T21:31:13.387Z,89.90
2018-05-04T21:33:40.919Z,89.90
2018-05-04T21:36:08.425Z,90.00
2018-05-04T21:38:35.944Z,90.00
2018-05-04T21:41:04.247Z,90.10
2018-05-04T21:43:31.747Z,90.10
2018-05-04T21:45:59.247Z,90.10
2018-05-04T21:48:26.798Z,90.10
2018-05-04T21:50:54.308Z,90.20
2018-05-04T21:53:22.580Z,90.20
2018-05-04T21:55:50.121Z,90.20
2018-05-04T21:58:17.615Z,90.30
2018-05-04T22:00:45.112Z,90.20
2018-05-04T22:03:13.415Z,90.30
2018-05-04T22:05:40.917Z,90.20
2018-05-04T22:08:08.416Z,90.20
2018-05-04T22:10:36.056Z,90.20
2018-05-04T22:13:03.549Z,90.30
2018-05-04T22:15:31.084Z,90.30
2018-05-04T22:17:58.711Z,90.20
2018-05-04T22:20:26.221Z,90.20
2018-05-04T22:22:53.720Z,90.20
2018-05-04T22:25:21.392Z,90.60
2018-05-04T22:27:48.896Z,90.30
2018-05-04T22:30:16.424Z,90.40
2018-05-04T22:32:44.090Z,90.50
2018-05-04T22:35:11.586Z,90.50
2018-05-04T22:37:39.086Z,90.60
2018-05-04T22:40:06.614Z,90.60
2018-05-04T22:42:34.105Z,90.60
2018-05-04T22:45:01.648Z,90.60
2018-05-04T22:47:29.139Z,90.60
2018-05-04T22:49:56.634Z,90.60
2018-05-04T22:52:24.203Z,90.60
2018-05-04T22:54:51.677Z,90.70
2018-05-04T22:57:19.165Z,90.60
2018-05-04T22:59:46.712Z,90.90
2018-05-04T23:02:14.206Z,90.50
2018-05-04T23:04:42.464Z,90.60
2018-05-04T23:07:09.999Z,90.50
2018-05-04T23:09:37.491Z,90.60
2018-05-04T23:12:04.989Z,90.70
2018-05-04T23:14:32.514Z,90.60
2018-05-04T23:17:00.015Z,90.70
2018-05-04T23:19:27.554Z,90.70
2018-05-04T23:21:55.070Z,90.70
2018-05-04T23:24:23.344Z,90.70
2018-05-04T23:26:50.970Z,90.70
2018-05-04T23:29:18.466Z,90.70
2018-05-04T23:31:45.974Z,90.60
2018-05-04T23:34:14.275Z,90.70
2018-05-04T23:36:42.536Z,90.80
2018-05-04T23:39:10.032Z,90.70
2018-05-04T23:41:38.333Z,90.90
2018-05-04T23:44:06.589Z,90.90
2018-05-04T23:46:34.130Z,90.90
2018-05-04T23:49:01.639Z,91.00
2018-05-04T23:51:29.138Z,91.20
2018-05-04T23:53:56.672Z,91.40
2018-05-04T23:56:24.177Z,91.20
2018-05-04T23:58:51.684Z,91.20
