createdAt,value
2019-01-28T00:02:23.568Z,3.90
2019-01-28T00:05:45.841Z,4.00
2019-01-28T00:09:08.736Z,3.90
2019-01-28T00:12:31.394Z,3.90
2019-01-28T00:15:54.105Z,3.90
2019-01-28T00:19:16.528Z,3.90
2019-01-28T00:22:39.342Z,3.90
2019-01-28T00:26:02.021Z,3.90
2019-01-28T00:29:24.270Z,4.00
2019-01-28T00:32:46.915Z,3.90
2019-01-28T00:36:09.560Z,3.80
2019-01-28T00:39:32.387Z,3.80
2019-01-28T00:42:55.189Z,3.80
2019-01-28T00:46:17.933Z,3.80
2019-01-28T00:49:40.694Z,3.80
2019-01-28T00:53:03.211Z,3.80
2019-01-28T00:56:25.659Z,3.80
2019-01-28T00:59:47.850Z,3.80
2019-01-28T01:03:10.531Z,3.80
2019-01-28T01:06:32.931Z,3.70
2019-01-28T01:09:55.035Z,3.70
2019-01-28T01:13:17.823Z,3.70
2019-01-28T01:16:39.973Z,3.70
2019-01-28T01:20:02.748Z,3.70
2019-01-28T01:23:25.560Z,3.80
2019-01-28T01:26:48.282Z,3.80
2019-01-28T01:30:13.214Z,3.80
2019-01-28T01:33:35.690Z,3.80
2019-01-28T01:36:58.113Z,3.80
2019-01-28T01:40:20.624Z,3.80
2019-01-28T01:43:42.696Z,3.70
2019-01-28T01:47:05.338Z,3.70
2019-01-28T01:50:27.955Z,3.70
2019-01-28T01:53:50.491Z,3.70
2019-01-28T01:57:12.873Z,3.70
2019-01-28T02:00:35.417Z,3.60
2019-01-28T02:03:58.205Z,3.60
2019-01-28T02:07:20.612Z,3.50
2019-01-28T02:10:43.159Z,3.50
2019-01-28T02:14:06.790Z,3.50
2019-01-28T02:17:34.643Z,3.50
2019-01-28T02:21:00.455Z,3.50
2019-01-28T02:24:43.566Z,3.50
2019-01-28T02:28:12.863Z,3.50
2019-01-28T02:31:35.358Z,3.50
2019-01-28T02:34:59.303Z,3.50
2019-01-28T02:38:21.927Z,3.40
2019-01-28T02:41:44.746Z,3.40
2019-01-28T02:45:08.338Z,3.40
2019-01-28T02:48:30.389Z,3.50
2019-01-28T02:51:52.917Z,3.50
2019-01-28T02:55:16.452Z,3.50
2019-01-28T02:58:39.168Z,3.50
2019-01-28T03:02:01.922Z,3.50
2019-01-28T03:05:24.675Z,3.50
2019-01-28T03:08:47.680Z,3.50
2019-01-28T03:12:10.176Z,3.50
2019-01-28T03:15:33.273Z,3.50
2019-01-28T03:18:55.948Z,3.50
2019-01-28T03:22:18.788Z,3.40
2019-01-28T03:25:41.476Z,3.40
2019-01-28T03:29:04.414Z,3.40
2019-01-28T03:32:26.721Z,3.30
2019-01-28T03:35:49.362Z,3.30
2019-01-28T03:39:11.534Z,3.20
2019-01-28T03:42:34.323Z,3.20
2019-01-28T03:45:56.512Z,3.10
2019-01-28T03:49:18.878Z,3.20
2019-01-28T03:52:41.624Z,3.10
2019-01-28T03:56:04.307Z,3.10
2019-01-28T03:59:26.710Z,3.10
2019-01-28T04:02:49.592Z,3.10
2019-01-28T04:06:12.444Z,3.10
2019-01-28T04:09:34.542Z,3.00
2019-01-28T04:12:57.023Z,2.90
2019-01-28T04:16:19.533Z,2.90
2019-01-28T04:19:42.003Z,2.90
2019-01-28T04:23:04.224Z,2.90
2019-01-28T04:26:27.006Z,2.90
2019-01-28T04:29:49.678Z,2.90
2019-01-28T04:33:12.246Z,2.90
2019-01-28T04:36:34.324Z,2.80
2019-01-28T04:39:56.840Z,2.60
2019-01-28T04:43:19.043Z,2.50
2019-01-28T04:46:41.875Z,2.50
2019-01-28T04:50:05.416Z,2.40
2019-01-28T04:53:28.188Z,2.40
2019-01-28T04:56:50.824Z,2.40
2019-01-28T05:00:17.267Z,2.40
2019-01-28T05:03:40.000Z,2.40
2019-01-28T05:07:02.548Z,2.40
2019-01-28T05:10:25.063Z,2.40
2019-01-28T05:13:47.221Z,2.40
2019-01-28T05:17:09.885Z,2.40
2019-01-28T05:20:32.772Z,2.30
2019-01-28T05:23:55.906Z,2.30
2019-01-28T05:27:18.826Z,2.40
2019-01-28T05:30:41.222Z,2.40
2019-01-28T05:34:04.455Z,2.40
2019-01-28T05:37:27.171Z,2.40
2019-01-28T05:40:49.822Z,2.40
2019-01-28T05:44:12.477Z,2.40
2019-01-28T05:47:34.746Z,2.30
2019-01-28T05:50:57.297Z,2.30
2019-01-28T05:54:19.798Z,2.30
2019-01-28T05:57:42.360Z,2.20
2019-01-28T06:01:05.183Z,2.20
2019-01-28T06:04:27.376Z,2.10
2019-01-28T06:07:49.731Z,1.90
2019-01-28T06:11:12.381Z,1.80
2019-01-28T06:14:35.160Z,1.70
2019-01-28T06:17:57.594Z,1.70
2019-01-28T06:21:20.076Z,1.60
2019-01-28T06:24:42.792Z,1.60
2019-01-28T06:28:05.728Z,1.60
2019-01-28T06:31:28.264Z,1.50
2019-01-28T06:34:50.875Z,1.50
2019-01-28T06:38:13.185Z,1.50
2019-01-28T06:41:35.813Z,1.50
2019-01-28T06:44:58.291Z,1.60
2019-01-28T06:48:21.027Z,1.60
2019-01-28T06:51:43.560Z,1.50
2019-01-28T06:55:06.771Z,1.50
2019-01-28T06:58:29.222Z,1.40
2019-01-28T07:01:51.699Z,1.40
2019-01-28T07:05:14.116Z,1.40
2019-01-28T07:08:36.806Z,1.60
2019-01-28T07:11:59.458Z,1.50
2019-01-28T07:15:23.167Z,1.40
2019-01-28T07:18:46.089Z,1.50
2019-01-28T07:22:08.977Z,1.50
2019-01-28T07:25:31.631Z,1.50
2019-01-28T07:28:54.134Z,1.40
2019-01-28T07:32:16.835Z,1.50
2019-01-28T07:35:39.557Z,1.40
2019-01-28T07:39:03.202Z,1.50
2019-01-28T07:42:26.163Z,1.50
2019-01-28T07:45:48.403Z,1.60
2019-01-28T07:49:11.155Z,1.70
2019-01-28T07:52:33.571Z,1.70
2019-01-28T07:55:55.925Z,1.70
2019-01-28T07:59:18.410Z,1.60
2019-01-28T08:02:40.705Z,1.50
2019-01-28T08:06:03.505Z,1.60
2019-01-28T08:09:25.967Z,1.70
2019-01-28T08:12:49.001Z,1.70
2019-01-28T08:16:11.449Z,1.80
2019-01-28T08:19:34.040Z,2.00
2019-01-28T08:22:56.655Z,2.30
2019-01-28T08:26:19.442Z,2.70
2019-01-28T08:29:41.608Z,3.00
2019-01-28T08:33:04.289Z,3.20
2019-01-28T08:36:26.675Z,3.20
2019-01-28T08:39:48.864Z,3.30
2019-01-28T08:43:11.026Z,3.30
2019-01-28T08:46:33.396Z,3.50
2019-01-28T08:49:55.712Z,3.70
2019-01-28T08:53:18.451Z,3.90
2019-01-28T08:56:41.285Z,3.80
2019-01-28T09:00:05.588Z,3.80
2019-01-28T09:03:27.741Z,3.70
2019-01-28T09:06:50.159Z,3.70
2019-01-28T09:10:13.865Z,3.80
2019-01-28T09:13:36.270Z,4.00
2019-01-28T09:16:58.969Z,4.00
2019-01-28T09:20:22.573Z,4.20
2019-01-28T09:23:45.397Z,4.30
2019-01-28T09:27:08.336Z,4.30
2019-01-28T09:30:32.113Z,4.40
2019-01-28T09:33:54.804Z,4.40
2019-01-28T09:37:17.691Z,4.10
2019-01-28T09:40:40.872Z,4.00
2019-01-28T09:44:03.558Z,4.10
2019-01-28T09:47:26.206Z,4.00
2019-01-28T09:50:48.496Z,4.10
2019-01-28T09:54:10.997Z,4.10
2019-01-28T09:57:33.758Z,3.90
2019-01-28T10:00:56.171Z,3.90
2019-01-28T10:04:18.264Z,3.90
2019-01-28T10:07:40.638Z,4.00
2019-01-28T10:11:03.033Z,4.10
2019-01-28T10:14:25.361Z,4.10
2019-01-28T10:17:47.670Z,4.10
2019-01-28T10:21:10.400Z,4.10
2019-01-28T10:24:33.077Z,4.10
2019-01-28T10:27:55.449Z,4.20
2019-01-28T10:31:17.969Z,4.30
2019-01-28T10:34:40.192Z,4.30
2019-01-28T10:38:03.076Z,4.40
2019-01-28T10:41:25.747Z,4.50
2019-01-28T10:44:48.457Z,4.50
2019-01-28T10:48:12.101Z,4.60
2019-01-28T10:51:34.787Z,4.60
2019-01-28T10:54:57.270Z,4.50
2019-01-28T10:58:19.786Z,4.50
2019-01-28T11:01:42.048Z,4.60
2019-01-28T11:05:06.186Z,4.60
2019-01-28T11:08:28.379Z,4.60
2019-01-28T11:11:50.875Z,4.70
2019-01-28T11:15:16.158Z,4.70
2019-01-28T11:18:38.869Z,4.80
2019-01-28T11:22:01.599Z,4.80
2019-01-28T11:25:27.017Z,4.90
2019-01-28T11:28:49.748Z,4.90
2019-01-28T11:32:12.409Z,4.80
2019-01-28T11:35:35.754Z,4.80
2019-01-28T11:38:58.446Z,4.90
2019-01-28T11:42:20.985Z,5.10
2019-01-28T11:45:47.104Z,5.10
2019-01-28T11:49:09.909Z,5.10
2019-01-28T11:52:32.745Z,5.20
2019-01-28T11:55:55.375Z,5.10
2019-01-28T11:59:18.166Z,5.20
2019-01-28T12:02:40.586Z,5.20
2019-01-28T12:06:03.075Z,5.30
2019-01-28T12:09:25.834Z,5.20
2019-01-28T12:12:48.037Z,5.20
2019-01-28T12:16:10.495Z,5.20
2019-01-28T12:19:33.030Z,5.10
2019-01-28T12:22:55.849Z,5.00
2019-01-28T12:26:18.764Z,5.00
2019-01-28T12:29:41.213Z,5.00
2019-01-28T12:33:03.508Z,5.10
2019-01-28T12:36:26.091Z,5.30
2019-01-28T12:39:48.255Z,5.40
2019-01-28T12:43:11.058Z,5.60
2019-01-28T12:46:33.416Z,5.70
2019-01-28T12:49:55.491Z,5.90
2019-01-28T12:53:18.257Z,5.90
2019-01-28T12:56:40.653Z,6.00
2019-01-28T13:00:02.945Z,6.00
2019-01-28T13:03:25.459Z,5.80
2019-01-28T13:06:47.918Z,5.80
2019-01-28T13:10:12.829Z,5.80
2019-01-28T13:13:35.087Z,5.70
2019-01-28T13:16:57.903Z,5.60
2019-01-28T13:20:20.413Z,5.70
2019-01-28T13:23:43.033Z,5.70
2019-01-28T13:27:05.983Z,5.80
2019-01-28T13:30:32.266Z,5.70
2019-01-28T13:33:59.303Z,5.50
2019-01-28T13:37:21.937Z,5.40
2019-01-28T13:40:44.734Z,5.50
2019-01-28T13:44:07.178Z,5.50
2019-01-28T13:47:29.748Z,5.60
2019-01-28T13:50:51.929Z,5.50
2019-01-28T13:54:14.020Z,5.50
2019-01-28T13:57:36.370Z,5.50
2019-01-28T14:00:58.973Z,5.40
2019-01-28T14:04:21.367Z,5.40
2019-01-28T14:07:44.134Z,5.40
2019-01-28T14:11:06.929Z,5.30
2019-01-28T14:14:29.413Z,5.30
2019-01-28T14:17:52.327Z,5.20
2019-01-28T14:21:14.809Z,5.10
2019-01-28T14:24:37.317Z,5.10
2019-01-28T14:27:59.957Z,5.10
2019-01-28T14:31:22.113Z,5.10
2019-01-28T14:34:44.829Z,5.10
2019-01-28T14:38:08.458Z,5.10
2019-01-28T14:41:31.009Z,5.10
2019-01-28T14:44:53.496Z,5.10
2019-01-28T14:48:16.200Z,5.10
2019-01-28T14:51:38.595Z,5.10
2019-01-28T14:55:00.857Z,5.10
2019-01-28T14:58:23.511Z,5.10
2019-01-28T15:01:46.264Z,5.10
2019-01-28T15:05:10.276Z,5.20
2019-01-28T15:08:32.696Z,5.20
2019-01-28T15:11:55.633Z,5.20
2019-01-28T15:15:20.852Z,5.20
2019-01-28T15:18:43.488Z,5.10
2019-01-28T15:22:06.038Z,5.00
2019-01-28T15:25:28.385Z,5.00
2019-01-28T15:28:50.742Z,4.90
2019-01-28T15:32:13.040Z,4.80
2019-01-28T15:35:35.730Z,4.80
2019-01-28T15:38:58.329Z,4.80
2019-01-28T15:42:20.786Z,4.70
2019-01-28T15:45:44.269Z,4.50
2019-01-28T15:49:06.749Z,4.20
2019-01-28T15:52:29.211Z,4.10
2019-01-28T15:55:51.702Z,3.90
2019-01-28T15:59:14.156Z,3.80
2019-01-28T16:02:36.491Z,3.80
2019-01-28T16:05:59.092Z,3.70
2019-01-28T16:09:28.690Z,3.70
2019-01-28T16:12:45.188Z,3.70
2019-01-28T16:16:07.771Z,3.60
2019-01-28T16:19:30.234Z,3.50
2019-01-28T16:22:52.651Z,3.50
2019-01-28T16:26:15.011Z,3.40
2019-01-28T16:29:37.674Z,3.40
2019-01-28T16:33:00.215Z,3.30
2019-01-28T16:36:23.023Z,3.30
2019-01-28T16:39:45.339Z,3.40
2019-01-28T16:43:08.024Z,3.30
2019-01-28T16:46:30.861Z,3.30
2019-01-28T16:49:53.462Z,3.20
2019-01-28T16:53:15.927Z,3.20
2019-01-28T16:56:38.577Z,3.10
2019-01-28T17:00:01.282Z,3.00
2019-01-28T17:03:24.006Z,2.90
2019-01-28T17:06:46.840Z,2.70
2019-01-28T17:10:09.903Z,2.70
2019-01-28T17:13:32.409Z,2.70
2019-01-28T17:16:55.259Z,2.70
2019-01-28T17:20:23.894Z,2.70
2019-01-28T17:23:46.392Z,2.60
2019-01-28T17:27:08.833Z,2.60
2019-01-28T17:30:34.179Z,2.60
2019-01-28T17:33:56.796Z,2.50
2019-01-28T17:37:19.212Z,2.60
2019-01-28T17:40:43.090Z,2.60
2019-01-28T17:44:05.578Z,2.60
2019-01-28T17:47:27.962Z,2.50
2019-01-28T17:50:50.470Z,2.50
2019-01-28T17:54:13.365Z,2.60
2019-01-28T17:57:35.876Z,2.60
2019-01-28T18:00:59.172Z,2.60
2019-01-28T18:04:21.827Z,2.50
2019-01-28T18:07:44.766Z,2.50
2019-01-28T18:11:07.485Z,2.50
2019-01-28T18:14:29.627Z,2.50
2019-01-28T18:17:52.498Z,2.50
2019-01-28T18:21:14.992Z,2.50
2019-01-28T18:24:37.795Z,2.40
2019-01-28T18:28:00.546Z,2.50
2019-01-28T18:31:23.391Z,2.40
2019-01-28T18:34:46.468Z,2.40
2019-01-28T18:38:09.504Z,2.30
2019-01-28T18:41:31.933Z,2.30
2019-01-28T18:44:54.757Z,2.30
2019-01-28T18:48:17.430Z,2.30
2019-01-28T18:51:40.149Z,2.30
2019-01-28T18:55:02.571Z,2.20
2019-01-28T18:58:25.285Z,2.20
2019-01-28T19:01:47.715Z,2.20
2019-01-28T19:05:12.305Z,2.30
2019-01-28T19:13:07.958Z,2.30
2019-01-28T19:16:51.364Z,2.20
2019-01-28T19:20:18.681Z,2.20
2019-01-28T19:23:42.591Z,2.20
2019-01-28T19:27:05.521Z,2.20
2019-01-28T19:30:28.161Z,2.20
2019-01-28T19:33:50.669Z,2.20
2019-01-28T19:37:13.114Z,2.20
2019-01-28T19:40:35.886Z,2.30
2019-01-28T19:43:58.254Z,2.30
2019-01-28T19:47:20.300Z,2.30
2019-01-28T19:50:43.014Z,2.30
2019-01-28T19:54:05.776Z,2.30
2019-01-28T19:57:28.557Z,2.30
2019-01-28T20:00:51.150Z,2.30
2019-01-28T20:04:13.746Z,2.20
2019-01-28T20:07:36.523Z,2.30
2019-01-28T20:10:59.037Z,2.30
2019-01-28T20:14:21.410Z,2.30
2019-01-28T20:17:43.855Z,2.30
2019-01-28T20:21:06.428Z,2.30
2019-01-28T20:24:29.043Z,2.20
2019-01-28T20:27:51.504Z,2.20
2019-01-28T20:31:14.336Z,2.20
2019-01-28T20:34:43.290Z,2.20
2019-01-28T20:38:00.737Z,2.20
2019-01-28T20:41:23.273Z,2.20
2019-01-28T20:44:45.773Z,2.10
2019-01-28T20:48:08.403Z,2.10
2019-01-28T20:51:32.509Z,2.10
2019-01-28T20:54:54.746Z,2.10
2019-01-28T20:58:17.280Z,2.10
2019-01-28T21:01:39.832Z,2.20
2019-01-28T21:05:02.440Z,2.20
2019-01-28T21:08:25.371Z,2.20
2019-01-28T21:11:48.130Z,2.10
2019-01-28T21:15:12.588Z,2.20
2019-01-28T21:18:35.293Z,2.20
2019-01-28T21:21:57.867Z,2.20
2019-01-28T21:25:22.375Z,2.30
2019-01-28T21:28:44.963Z,2.30
2019-01-28T21:32:07.646Z,2.30
2019-01-28T21:35:47.964Z,2.30
2019-01-28T21:39:13.010Z,2.40
2019-01-28T21:42:35.335Z,2.40
2019-01-28T21:45:57.587Z,2.40
2019-01-28T21:49:19.780Z,2.30
2019-01-28T21:52:42.280Z,2.30
2019-01-28T21:56:04.876Z,2.30
2019-01-28T21:59:27.323Z,2.30
2019-01-28T22:02:50.116Z,2.30
2019-01-28T22:06:12.779Z,2.40
2019-01-28T22:09:35.622Z,2.30
2019-01-28T22:12:58.162Z,2.40
2019-01-28T22:16:21.125Z,2.40
2019-01-28T22:19:43.462Z,2.30
2019-01-28T22:23:06.173Z,2.40
2019-01-28T22:26:28.712Z,2.30
2019-01-28T22:29:51.263Z,2.30
2019-01-28T22:33:13.692Z,2.30
2019-01-28T22:36:35.706Z,2.30
2019-01-28T22:39:58.249Z,2.30
2019-01-28T22:43:20.922Z,2.20
2019-01-28T22:46:43.558Z,2.20
2019-01-28T22:50:08.605Z,2.20
2019-01-28T22:53:30.892Z,2.10
2019-01-28T22:56:53.477Z,2.10
2019-01-28T23:00:49.245Z,2.10
2019-01-28T23:04:11.479Z,2.10
2019-01-28T23:07:34.004Z,2.10
2019-01-28T23:10:56.601Z,2.10
2019-01-28T23:14:19.230Z,2.10
2019-01-28T23:17:41.757Z,2.10
2019-01-28T23:21:04.321Z,2.10
2019-01-28T23:24:26.491Z,2.10
2019-01-28T23:27:49.002Z,2.10
2019-01-28T23:31:11.395Z,2.10
2019-01-28T23:34:33.847Z,2.00
2019-01-28T23:37:56.625Z,2.00
2019-01-28T23:41:20.799Z,2.00
2019-01-28T23:44:42.946Z,2.00
2019-01-28T23:48:05.337Z,2.00
2019-01-28T23:51:27.480Z,2.00
2019-01-28T23:54:50.080Z,2.00
2019-01-28T23:58:12.750Z,2.10
