createdAt,value
2022-11-01T00:00:45.331Z,16.44
2022-11-01T00:01:45.382Z,16.48
2022-11-01T00:02:45.258Z,16.42
2022-11-01T00:03:45.155Z,16.52
2022-11-01T00:04:45.103Z,16.52
2022-11-01T00:05:45.048Z,16.50
2022-11-01T00:06:44.995Z,16.52
2022-11-01T00:07:44.941Z,16.42
2022-11-01T00:08:44.887Z,16.45
2022-11-01T00:09:44.836Z,16.49
2022-11-01T00:10:44.780Z,16.48
2022-11-01T00:11:44.727Z,16.49
2022-11-01T00:12:44.673Z,16.53
2022-11-01T00:13:44.621Z,16.45
2022-11-01T00:14:44.566Z,16.49
2022-11-01T00:15:44.520Z,16.41
2022-11-01T00:16:44.458Z,16.45
2022-11-01T00:17:44.407Z,16.45
2022-11-01T00:18:44.351Z,16.48
2022-11-01T00:19:44.299Z,16.44
2022-11-01T00:20:44.245Z,16.48
2022-11-01T00:21:44.193Z,16.48
2022-11-01T00:22:44.141Z,16.42
2022-11-01T00:23:44.085Z,16.41
2022-11-01T00:24:44.032Z,16.48
2022-11-01T00:25:43.980Z,16.44
2022-11-01T00:26:43.981Z,16.40
2022-11-01T00:27:43.872Z,16.41
2022-11-01T00:28:43.819Z,16.49
2022-11-01T00:29:43.767Z,16.45
2022-11-01T00:30:43.712Z,16.45
2022-11-01T00:31:43.665Z,16.40
2022-11-01T00:32:43.604Z,16.41
2022-11-01T00:33:43.552Z,16.48
2022-11-01T00:34:43.498Z,16.40
2022-11-01T00:35:43.446Z,16.49
2022-11-01T00:36:43.389Z,16.50
2022-11-01T00:37:43.337Z,16.37
2022-11-01T00:38:43.285Z,16.40
2022-11-01T00:39:43.229Z,16.48
2022-11-01T00:40:43.174Z,16.42
2022-11-01T00:41:43.124Z,16.48
2022-11-01T00:42:43.068Z,16.45
2022-11-01T00:43:43.016Z,16.41
2022-11-01T00:44:42.962Z,16.38
2022-11-01T00:45:42.909Z,16.42
2022-11-01T00:46:42.857Z,16.41
2022-11-01T00:47:42.809Z,16.44
2022-11-01T00:48:42.757Z,16.38
2022-11-01T00:49:42.696Z,16.41
2022-11-01T00:50:42.642Z,16.31
2022-11-01T00:51:42.587Z,16.41
2022-11-01T00:52:42.534Z,16.42
2022-11-01T00:53:42.481Z,16.40
2022-11-01T00:54:42.427Z,16.40
2022-11-01T00:55:42.373Z,16.31
2022-11-01T00:56:42.327Z,16.33
2022-11-01T00:57:42.269Z,16.40
2022-11-01T00:58:42.214Z,16.31
2022-11-01T00:59:42.237Z,16.37
2022-11-01T01:00:42.167Z,16.31
2022-11-01T01:01:42.274Z,16.33
2022-11-01T01:02:42.003Z,16.31
2022-11-01T01:03:41.951Z,16.37
2022-11-01T01:04:41.893Z,16.33
2022-11-01T01:05:41.840Z,16.34
2022-11-01T01:06:41.785Z,16.37
2022-11-01T01:07:41.732Z,16.30
2022-11-01T01:08:41.680Z,16.37
2022-11-01T01:09:41.625Z,16.30
2022-11-01T01:10:41.572Z,16.26
2022-11-01T01:11:41.524Z,16.34
2022-11-01T01:12:41.464Z,16.30
2022-11-01T01:13:41.412Z,16.30
2022-11-01T01:14:41.357Z,16.31
2022-11-01T01:15:41.303Z,16.33
2022-11-01T01:17:41.198Z,16.33
2022-11-01T01:18:41.144Z,16.27
2022-11-01T01:19:41.094Z,16.34
2022-11-01T01:20:41.033Z,16.34
2022-11-01T01:21:40.983Z,16.25
2022-11-01T01:22:40.932Z,16.31
2022-11-01T01:23:40.877Z,16.27
2022-11-01T01:24:40.820Z,16.27
2022-11-01T01:25:40.768Z,16.35
2022-11-01T01:26:40.737Z,16.30
2022-11-01T01:27:40.663Z,16.27
2022-11-01T01:28:44.607Z,16.26
2022-11-01T01:29:40.554Z,16.33
2022-11-01T01:30:40.500Z,16.34
2022-11-01T01:31:40.447Z,16.31
2022-11-01T01:32:40.392Z,16.26
2022-11-01T01:33:40.340Z,16.31
2022-11-01T01:34:40.285Z,16.33
2022-11-01T01:35:40.244Z,16.35
2022-11-01T01:36:40.179Z,16.31
2022-11-01T01:37:40.128Z,16.34
2022-11-01T01:38:40.074Z,16.27
2022-11-01T01:39:40.019Z,16.33
2022-11-01T01:40:39.964Z,16.34
2022-11-01T01:41:39.912Z,16.27
2022-11-01T01:42:39.862Z,16.27
2022-11-01T01:43:39.805Z,16.18
2022-11-01T01:44:39.749Z,16.26
2022-11-01T01:45:39.699Z,16.31
2022-11-01T01:46:39.647Z,16.34
2022-11-01T01:47:39.589Z,16.34
2022-11-01T01:48:39.535Z,16.33
2022-11-01T01:49:42.502Z,16.15
2022-11-01T01:50:39.428Z,16.27
2022-11-01T01:51:39.381Z,16.20
2022-11-01T01:52:39.320Z,16.22
2022-11-01T01:53:39.269Z,16.20
2022-11-01T01:54:39.213Z,16.14
2022-11-01T01:55:39.161Z,16.18
2022-11-01T01:56:39.105Z,16.18
2022-11-01T01:57:39.055Z,16.20
2022-11-01T01:58:39.001Z,16.22
2022-11-01T01:59:38.955Z,16.18
2022-11-01T02:00:38.900Z,16.31
2022-11-01T02:01:39.087Z,16.20
2022-11-01T02:02:38.784Z,16.16
2022-11-01T02:03:38.731Z,16.23
2022-11-01T02:04:38.677Z,16.25
2022-11-01T02:05:38.623Z,16.16
2022-11-01T02:06:38.583Z,16.18
2022-11-01T02:07:38.526Z,16.18
2022-11-01T02:08:38.466Z,16.16
2022-11-01T02:09:38.409Z,16.18
2022-11-01T02:10:38.357Z,16.14
2022-11-01T02:11:38.303Z,16.20
2022-11-01T02:12:38.249Z,16.18
2022-11-01T02:13:38.196Z,16.20
2022-11-01T02:14:38.143Z,16.26
2022-11-01T02:15:38.089Z,16.18
2022-11-01T02:16:38.036Z,16.16
2022-11-01T02:17:37.981Z,16.25
2022-11-01T02:18:37.928Z,16.15
2022-11-01T02:19:37.875Z,16.16
2022-11-01T02:20:37.820Z,16.16
2022-11-01T02:21:37.869Z,16.22
2022-11-01T02:22:37.740Z,16.14
2022-11-01T02:23:37.749Z,16.23
2022-11-01T02:24:37.606Z,16.18
2022-11-01T02:25:37.553Z,16.16
2022-11-01T02:26:37.501Z,16.22
2022-11-01T02:27:37.444Z,16.14
2022-11-01T02:28:37.392Z,16.14
2022-11-01T02:29:37.339Z,16.11
2022-11-01T02:30:37.285Z,16.20
2022-11-01T02:31:37.233Z,16.23
2022-11-01T02:32:37.177Z,16.20
2022-11-01T02:33:37.122Z,16.15
2022-11-01T02:34:37.069Z,16.16
2022-11-01T02:35:37.013Z,16.12
2022-11-01T02:36:36.962Z,16.12
2022-11-01T02:37:36.908Z,16.18
2022-11-01T02:38:36.855Z,16.12
2022-11-01T02:39:36.805Z,16.11
2022-11-01T02:40:36.770Z,16.12
2022-11-01T02:41:36.695Z,16.16
2022-11-01T02:42:36.642Z,16.12
2022-11-01T02:43:36.584Z,16.16
2022-11-01T02:44:36.532Z,16.15
2022-11-01T02:45:36.482Z,16.07
2022-11-01T02:46:36.425Z,16.14
2022-11-01T02:47:36.377Z,16.12
2022-11-01T02:48:36.319Z,16.15
2022-11-01T02:49:36.263Z,16.12
2022-11-01T02:50:36.212Z,16.09
2022-11-01T02:51:36.155Z,16.11
2022-11-01T02:52:36.103Z,16.16
2022-11-01T02:53:36.052Z,16.11
2022-11-01T02:54:35.997Z,16.09
2022-11-01T02:55:36.041Z,16.14
2022-11-01T02:56:35.894Z,16.06
2022-11-01T02:57:35.834Z,16.06
2022-11-01T02:58:35.781Z,16.15
2022-11-01T02:59:35.725Z,16.14
2022-11-01T03:00:35.675Z,16.15
2022-11-01T03:01:35.736Z,16.09
2022-11-01T03:02:35.567Z,16.09
2022-11-01T03:03:35.516Z,16.15
2022-11-01T03:04:35.460Z,16.04
2022-11-01T03:05:35.404Z,16.07
2022-11-01T03:06:35.352Z,16.09
2022-11-01T03:07:35.296Z,16.12
2022-11-01T03:08:35.243Z,16.12
2022-11-01T03:09:35.189Z,16.04
2022-11-01T03:10:35.137Z,16.04
2022-11-01T03:11:35.087Z,16.14
2022-11-01T03:12:37.705Z,16.03
2022-11-01T03:13:34.976Z,16.09
2022-11-01T03:14:34.933Z,16.07
2022-11-01T03:15:34.865Z,16.12
2022-11-01T03:16:34.816Z,16.09
2022-11-01T03:17:34.760Z,16.09
2022-11-01T03:18:34.709Z,16.16
2022-11-01T03:19:34.652Z,16.12
2022-11-01T03:20:34.600Z,16.07
2022-11-01T03:21:34.545Z,16.12
2022-11-01T03:22:34.493Z,16.15
2022-11-01T03:23:34.437Z,16.03
2022-11-01T03:24:34.384Z,16.11
2022-11-01T03:25:34.329Z,16.01
2022-11-01T03:26:34.278Z,16.03
2022-11-01T03:27:34.231Z,16.03
2022-11-01T03:28:34.170Z,16.07
2022-11-01T03:29:34.116Z,16.01
2022-11-01T03:30:34.061Z,16.01
2022-11-01T03:31:34.014Z,16.01
2022-11-01T03:32:33.955Z,16.09
2022-11-01T03:33:33.899Z,16.11
2022-11-01T03:34:33.847Z,16.03
2022-11-01T03:35:33.793Z,16.11
2022-11-01T03:36:33.740Z,16.14
2022-11-01T03:37:33.684Z,16.06
2022-11-01T03:38:33.633Z,16.09
2022-11-01T03:39:33.576Z,16.06
2022-11-01T03:40:33.525Z,16.07
2022-11-01T03:41:33.469Z,16.12
2022-11-01T03:42:33.417Z,16.03
2022-11-01T03:43:33.373Z,16.12
2022-11-01T03:44:33.311Z,16.07
2022-11-01T03:45:33.255Z,16.03
2022-11-01T03:46:33.206Z,16.03
2022-11-01T03:47:33.147Z,16.11
2022-11-01T03:48:33.094Z,16.04
2022-11-01T03:49:33.039Z,16.07
2022-11-01T03:50:32.992Z,16.14
2022-11-01T03:51:32.935Z,16.04
2022-11-01T03:52:32.882Z,16.07
2022-11-01T03:53:32.825Z,16.12
2022-11-01T03:54:32.888Z,15.96
2022-11-01T03:55:32.717Z,16.06
2022-11-01T03:56:32.665Z,16.04
2022-11-01T03:57:32.610Z,16.03
2022-11-01T03:58:32.568Z,16.06
2022-11-01T03:59:32.510Z,16.12
2022-11-01T04:00:32.450Z,16.09
2022-11-01T04:01:32.535Z,16.12
2022-11-01T04:02:32.343Z,16.06
2022-11-01T04:03:32.287Z,16.09
2022-11-01T04:04:32.235Z,16.06
2022-11-01T04:05:32.182Z,16.11
2022-11-01T04:06:32.129Z,16.11
2022-11-01T04:07:32.076Z,16.09
2022-11-01T04:08:32.019Z,16.06
2022-11-01T04:09:31.964Z,16.09
2022-11-01T04:10:31.912Z,16.00
2022-11-01T04:11:31.856Z,16.00
2022-11-01T04:12:31.804Z,16.12
2022-11-01T04:13:31.749Z,16.11
2022-11-01T04:14:31.698Z,16.11
2022-11-01T04:15:31.647Z,15.97
2022-11-01T04:16:31.590Z,16.00
2022-11-01T04:17:31.537Z,16.07
2022-11-01T04:18:31.559Z,15.96
2022-11-01T04:19:31.430Z,16.04
2022-11-01T04:20:31.378Z,16.12
2022-11-01T04:21:31.320Z,16.03
2022-11-01T04:22:31.268Z,16.12
2022-11-01T04:23:31.212Z,16.09
2022-11-01T04:24:31.159Z,16.06
2022-11-01T04:25:31.158Z,15.93
2022-11-01T04:26:31.051Z,16.03
2022-11-01T04:27:30.998Z,15.97
2022-11-01T04:28:30.946Z,15.97
2022-11-01T04:29:30.890Z,15.94
2022-11-01T04:30:30.838Z,15.94
2022-11-01T04:31:30.794Z,16.04
2022-11-01T04:32:30.729Z,16.01
2022-11-01T04:33:30.673Z,15.97
2022-11-01T04:34:30.622Z,15.94
2022-11-01T04:35:30.566Z,15.96
2022-11-01T04:36:30.518Z,16.03
2022-11-01T04:37:30.459Z,16.00
2022-11-01T04:38:30.408Z,15.96
2022-11-01T04:39:30.352Z,16.03
2022-11-01T04:40:30.303Z,16.06
2022-11-01T04:41:30.248Z,15.92
2022-11-01T04:42:30.192Z,16.00
2022-11-01T04:43:30.135Z,15.94
2022-11-01T04:44:30.092Z,15.99
2022-11-01T04:45:30.028Z,16.03
2022-11-01T04:46:29.977Z,16.00
2022-11-01T04:47:29.925Z,15.99
2022-11-01T04:48:29.869Z,16.00
2022-11-01T04:49:29.813Z,15.99
2022-11-01T04:50:29.762Z,15.97
2022-11-01T04:51:29.731Z,15.94
2022-11-01T04:52:29.654Z,15.94
2022-11-01T04:53:29.599Z,16.01
2022-11-01T04:54:29.547Z,15.92
2022-11-01T04:55:29.494Z,15.96
2022-11-01T04:56:29.438Z,16.03
2022-11-01T04:57:29.384Z,16.01
2022-11-01T04:58:30.231Z,16.00
2022-11-01T04:59:29.293Z,15.94
2022-11-01T05:00:29.223Z,15.93
2022-11-01T05:01:29.247Z,15.96
2022-11-01T05:02:29.116Z,16.00
2022-11-01T05:03:29.738Z,15.96
2022-11-01T05:04:29.015Z,16.03
2022-11-01T05:05:28.951Z,16.01
2022-11-01T05:06:28.904Z,16.01
2022-11-01T05:07:28.847Z,16.01
2022-11-01T05:08:28.800Z,15.93
2022-11-01T05:09:29.068Z,15.96
2022-11-01T05:10:28.683Z,15.96
2022-11-01T05:11:28.635Z,15.94
2022-11-01T05:12:28.576Z,15.97
2022-11-01T05:13:28.521Z,15.94
2022-11-01T05:14:28.470Z,16.01
2022-11-01T05:15:28.413Z,15.99
2022-11-01T05:16:28.364Z,15.97
2022-11-01T05:17:28.305Z,15.99
2022-11-01T05:18:28.254Z,15.96
2022-11-01T05:19:28.204Z,15.96
2022-11-01T05:20:28.145Z,16.00
2022-11-01T05:21:28.091Z,15.94
2022-11-01T05:22:28.042Z,15.99
2022-11-01T05:23:27.982Z,15.96
2022-11-01T05:24:27.994Z,15.99
2022-11-01T05:25:27.874Z,15.96
2022-11-01T05:26:27.822Z,15.97
2022-11-01T05:27:27.770Z,15.99
2022-11-01T05:28:27.714Z,15.94
2022-11-01T05:29:32.934Z,16.01
2022-11-01T05:30:27.613Z,16.00
2022-11-01T05:31:27.552Z,16.00
2022-11-01T05:32:27.498Z,15.97
2022-11-01T05:33:27.444Z,15.96
2022-11-01T05:34:27.392Z,16.01
2022-11-01T05:35:27.345Z,15.97
2022-11-01T05:36:27.283Z,15.96
2022-11-01T05:37:28.295Z,15.99
2022-11-01T05:38:27.176Z,15.93
2022-11-01T05:39:27.123Z,15.94
2022-11-01T05:40:27.068Z,15.99
2022-11-01T05:41:27.014Z,16.00
2022-11-01T05:42:26.964Z,15.94
2022-11-01T05:43:26.906Z,15.97
2022-11-01T05:44:26.854Z,16.00
2022-11-01T05:45:26.797Z,15.96
2022-11-01T05:46:26.745Z,15.93
2022-11-01T05:47:26.689Z,15.94
2022-11-01T05:48:26.639Z,16.00
2022-11-01T05:49:26.583Z,15.92
2022-11-01T05:50:26.531Z,16.04
2022-11-01T05:51:26.483Z,15.96
2022-11-01T05:52:26.421Z,16.09
2022-11-01T05:53:26.368Z,16.03
2022-11-01T05:54:26.318Z,15.96
2022-11-01T05:55:26.261Z,15.94
2022-11-01T05:56:26.207Z,16.06
2022-11-01T05:57:30.909Z,15.97
2022-11-01T05:58:29.648Z,16.03
2022-11-01T05:59:26.045Z,16.06
2022-11-01T06:00:25.991Z,15.97
2022-11-01T06:01:25.967Z,15.96
2022-11-01T06:02:25.917Z,16.06
2022-11-01T06:03:25.827Z,15.97
2022-11-01T06:04:25.776Z,16.11
2022-11-01T06:05:25.722Z,16.04
2022-11-01T06:06:25.669Z,16.09
2022-11-01T06:07:25.619Z,16.07
2022-11-01T06:08:25.561Z,16.06
2022-11-01T06:09:25.505Z,15.97
2022-11-01T06:10:25.453Z,16.12
2022-11-01T06:11:25.400Z,16.11
2022-11-01T06:12:25.347Z,16.09
2022-11-01T06:13:25.290Z,16.06
2022-11-01T06:14:25.334Z,16.09
2022-11-01T06:15:25.181Z,16.07
2022-11-01T06:16:25.129Z,16.09
2022-11-01T06:17:25.078Z,16.11
2022-11-01T06:18:25.022Z,16.09
2022-11-01T06:19:39.752Z,16.12
2022-11-01T06:20:24.918Z,16.14
2022-11-01T06:21:27.637Z,16.14
2022-11-01T06:22:24.805Z,16.12
2022-11-01T06:23:24.759Z,16.09
2022-11-01T06:24:24.704Z,16.12
2022-11-01T06:25:24.651Z,16.12
2022-11-01T06:26:24.591Z,16.09
2022-11-01T06:27:24.545Z,16.07
2022-11-01T06:28:24.482Z,16.00
2022-11-01T06:29:24.430Z,16.12
2022-11-01T06:30:24.378Z,16.09
2022-11-01T06:31:24.323Z,16.12
2022-11-01T06:32:24.268Z,16.12
2022-11-01T06:33:24.215Z,16.11
2022-11-01T06:34:24.161Z,16.12
2022-11-01T06:35:24.108Z,16.11
2022-11-01T06:36:24.056Z,16.12
2022-11-01T06:37:24.001Z,16.12
2022-11-01T06:38:23.947Z,16.00
2022-11-01T06:39:23.897Z,16.03
2022-11-01T06:40:23.837Z,16.09
2022-11-01T06:41:23.785Z,16.11
2022-11-01T06:42:23.731Z,16.00
2022-11-01T06:43:23.678Z,16.04
2022-11-01T06:44:23.623Z,16.07
2022-11-01T06:45:23.576Z,16.07
2022-11-01T06:46:23.514Z,16.12
2022-11-01T06:47:23.462Z,16.09
2022-11-01T06:48:23.419Z,16.11
2022-11-01T06:49:23.355Z,16.12
2022-11-01T06:50:23.304Z,16.14
2022-11-01T06:51:23.246Z,16.12
2022-11-01T06:52:23.193Z,16.04
2022-11-01T06:53:23.142Z,16.09
2022-11-01T06:54:23.084Z,16.11
2022-11-01T06:55:23.115Z,16.09
2022-11-01T06:56:22.978Z,16.03
2022-11-01T06:57:22.925Z,16.07
2022-11-01T06:58:22.870Z,16.03
2022-11-01T06:59:22.818Z,16.09
2022-11-01T07:00:22.760Z,16.03
2022-11-01T07:01:22.784Z,16.07
2022-11-01T07:02:28.531Z,16.06
2022-11-01T07:03:22.605Z,16.11
2022-11-01T07:04:22.551Z,16.04
2022-11-01T07:05:22.498Z,16.09
2022-11-01T07:06:22.440Z,16.16
2022-11-01T07:07:22.389Z,16.07
2022-11-01T07:08:22.331Z,16.15
2022-11-01T07:09:22.279Z,16.14
2022-11-01T07:10:22.224Z,16.11
2022-11-01T07:11:22.176Z,16.11
2022-11-01T07:12:22.117Z,16.11
2022-11-01T07:13:22.063Z,16.11
2022-11-01T07:14:22.017Z,16.11
2022-11-01T07:15:21.957Z,16.11
2022-11-01T07:16:21.902Z,16.06
2022-11-01T07:17:21.849Z,16.03
2022-11-01T07:18:21.795Z,16.11
2022-11-01T07:19:21.741Z,16.12
2022-11-01T07:20:21.686Z,16.04
2022-11-01T07:21:21.640Z,16.09
2022-11-01T07:22:21.578Z,16.07
2022-11-01T07:23:21.525Z,16.03
2022-11-01T07:24:21.471Z,16.11
2022-11-01T07:25:21.418Z,16.11
2022-11-01T07:26:21.374Z,16.09
2022-11-01T07:27:21.317Z,16.11
2022-11-01T07:28:21.256Z,16.14
2022-11-01T07:29:21.204Z,16.15
2022-11-01T07:30:21.148Z,16.01
2022-11-01T07:31:21.095Z,16.09
2022-11-01T07:32:21.041Z,16.09
2022-11-01T07:33:20.987Z,16.09
2022-11-01T07:34:20.933Z,16.03
2022-11-01T07:35:20.880Z,16.09
2022-11-01T07:36:20.825Z,16.14
2022-11-01T07:37:20.829Z,16.07
2022-11-01T07:38:20.720Z,16.07
2022-11-01T07:39:20.666Z,16.04
2022-11-01T07:40:20.610Z,16.03
2022-11-01T07:41:20.558Z,16.16
2022-11-01T07:42:20.504Z,16.04
2022-11-01T07:43:20.460Z,16.11
2022-11-01T07:44:20.396Z,16.04
2022-11-01T07:45:20.344Z,16.03
2022-11-01T07:46:20.287Z,16.09
2022-11-01T07:47:20.236Z,16.12
2022-11-01T07:48:20.180Z,16.11
2022-11-01T07:49:20.129Z,16.14
2022-11-01T07:50:20.073Z,16.14
2022-11-01T07:51:20.023Z,16.12
2022-11-01T07:52:19.966Z,16.09
2022-11-01T07:53:19.913Z,16.14
2022-11-01T07:54:19.858Z,16.06
2022-11-01T07:55:19.805Z,16.14
2022-11-01T07:56:19.749Z,16.14
2022-11-01T07:57:19.699Z,16.14
2022-11-01T07:58:19.643Z,16.14
2022-11-01T07:59:19.595Z,16.09
2022-11-01T08:00:19.592Z,16.09
2022-11-01T08:01:19.618Z,16.12
2022-11-01T08:02:19.558Z,16.12
2022-11-01T08:03:19.402Z,16.14
2022-11-01T08:04:19.324Z,16.11
2022-11-01T08:05:19.269Z,16.12
2022-11-01T08:06:19.256Z,16.11
2022-11-01T08:07:19.159Z,16.15
2022-11-01T08:08:19.106Z,16.14
2022-11-01T08:09:19.054Z,16.15
2022-11-01T08:10:19.004Z,16.16
2022-11-01T08:11:18.947Z,16.07
2022-11-01T08:12:18.890Z,16.15
2022-11-01T08:13:18.838Z,16.12
2022-11-01T08:14:18.786Z,16.14
2022-11-01T08:15:18.771Z,16.15
2022-11-01T08:16:18.677Z,16.14
2022-11-01T08:17:18.625Z,16.18
2022-11-01T08:18:18.572Z,16.12
2022-11-01T08:19:18.516Z,16.16
2022-11-01T08:20:18.462Z,16.14
2022-11-01T08:21:18.411Z,16.18
2022-11-01T08:22:19.282Z,16.16
2022-11-01T08:23:18.303Z,16.16
2022-11-01T08:24:18.250Z,16.18
2022-11-01T08:25:18.194Z,16.15
2022-11-01T08:26:18.141Z,16.12
2022-11-01T08:27:18.789Z,16.16
2022-11-01T08:28:18.031Z,16.15
2022-11-01T08:29:17.985Z,16.22
2022-11-01T08:30:17.935Z,16.23
2022-11-01T08:31:17.890Z,16.16
2022-11-01T08:32:17.816Z,16.18
2022-11-01T08:33:17.765Z,16.18
2022-11-01T08:34:17.709Z,16.16
2022-11-01T08:35:17.660Z,16.18
2022-11-01T08:36:17.601Z,16.20
2022-11-01T08:37:17.550Z,16.18
2022-11-01T08:38:17.500Z,16.16
2022-11-01T08:39:17.442Z,16.14
2022-11-01T08:40:17.395Z,16.16
2022-11-01T08:41:17.347Z,16.16
2022-11-01T08:42:17.290Z,16.20
2022-11-01T08:43:17.228Z,16.16
2022-11-01T08:44:17.173Z,16.23
2022-11-01T08:45:17.120Z,16.15
2022-11-01T08:46:38.063Z,16.22
2022-11-01T08:47:17.013Z,16.20
2022-11-01T08:48:16.962Z,16.18
2022-11-01T08:49:16.904Z,16.22
2022-11-01T08:50:16.851Z,16.15
2022-11-01T08:51:16.796Z,16.18
2022-11-01T08:52:16.746Z,16.18
2022-11-01T08:53:16.688Z,16.22
2022-11-01T08:54:16.643Z,16.31
2022-11-01T08:55:16.590Z,16.20
2022-11-01T08:56:16.531Z,16.22
2022-11-01T08:57:16.474Z,16.20
2022-11-01T08:58:16.423Z,16.20
2022-11-01T08:59:16.369Z,16.23
2022-11-01T09:00:16.314Z,16.20
2022-11-01T09:01:16.462Z,16.23
2022-11-01T09:02:16.379Z,16.16
2022-11-01T09:03:16.151Z,16.14
2022-11-01T09:04:16.107Z,16.18
2022-11-01T09:05:16.051Z,16.14
2022-11-01T09:06:15.999Z,16.22
2022-11-01T09:07:15.944Z,16.25
2022-11-01T09:08:15.886Z,16.18
2022-11-01T09:09:15.832Z,16.22
2022-11-01T09:10:15.778Z,16.23
2022-11-01T09:11:15.722Z,16.12
2022-11-01T09:12:17.402Z,16.14
2022-11-01T09:13:15.618Z,16.25
2022-11-01T09:14:15.563Z,16.23
2022-11-01T09:15:15.507Z,16.25
2022-11-01T09:16:15.457Z,16.23
2022-11-01T09:17:15.401Z,16.23
2022-11-01T09:18:15.354Z,16.30
2022-11-01T09:19:15.295Z,16.30
2022-11-01T09:20:15.247Z,16.31
2022-11-01T09:21:15.188Z,16.35
2022-11-01T09:22:15.133Z,16.31
2022-11-01T09:23:15.081Z,16.27
2022-11-01T09:24:15.027Z,16.34
2022-11-01T09:25:14.973Z,16.35
2022-11-01T09:26:14.919Z,16.33
2022-11-01T09:27:14.864Z,16.27
2022-11-01T09:28:16.810Z,16.33
2022-11-01T09:29:14.757Z,16.33
2022-11-01T09:30:14.705Z,16.35
2022-11-01T09:31:21.124Z,16.30
2022-11-01T09:32:14.598Z,16.34
2022-11-01T09:33:14.542Z,16.30
2022-11-01T09:34:14.497Z,16.27
2022-11-01T09:35:14.440Z,16.33
2022-11-01T09:36:14.383Z,16.34
2022-11-01T09:37:14.332Z,16.35
2022-11-01T09:38:14.276Z,16.37
2022-11-01T09:39:14.242Z,16.30
2022-11-01T09:40:14.169Z,16.37
2022-11-01T09:41:14.115Z,16.33
2022-11-01T09:42:14.063Z,16.30
2022-11-01T09:43:14.006Z,16.40
2022-11-01T09:44:13.953Z,16.33
2022-11-01T09:45:13.900Z,16.27
2022-11-01T09:46:13.882Z,16.37
2022-11-01T09:47:13.792Z,16.34
2022-11-01T09:48:13.739Z,16.33
2022-11-01T09:49:13.686Z,16.33
2022-11-01T09:50:13.637Z,16.30
2022-11-01T09:51:13.577Z,16.31
2022-11-01T09:52:13.524Z,16.30
2022-11-01T09:53:13.472Z,16.31
2022-11-01T09:54:13.421Z,16.35
2022-11-01T09:55:13.362Z,16.37
2022-11-01T09:56:13.310Z,16.35
2022-11-01T09:57:13.261Z,16.35
2022-11-01T09:58:13.206Z,16.45
2022-11-01T09:59:13.147Z,16.31
2022-11-01T10:00:13.096Z,16.35
2022-11-01T10:01:13.137Z,16.27
2022-11-01T10:02:13.017Z,16.40
2022-11-01T10:03:12.935Z,16.40
2022-11-01T10:04:12.882Z,16.48
2022-11-01T10:05:15.909Z,16.40
2022-11-01T10:06:12.782Z,16.50
2022-11-01T10:07:12.720Z,16.59
2022-11-01T10:08:12.671Z,16.62
2022-11-01T10:09:12.614Z,16.59
2022-11-01T10:10:12.571Z,16.68
2022-11-01T10:11:12.505Z,16.67
2022-11-01T10:12:12.454Z,16.68
2022-11-01T10:13:12.400Z,16.68
2022-11-01T10:14:12.346Z,16.74
2022-11-01T10:15:12.292Z,16.75
2022-11-01T10:16:12.238Z,16.71
2022-11-01T10:17:12.185Z,16.73
2022-11-01T10:18:12.132Z,16.73
2022-11-01T10:19:12.078Z,16.74
2022-11-01T10:20:12.047Z,16.90
2022-11-01T10:21:11.971Z,16.93
2022-11-01T10:22:11.924Z,17.00
2022-11-01T10:23:11.863Z,16.98
2022-11-01T10:24:11.811Z,17.03
2022-11-01T10:25:11.759Z,17.08
2022-11-01T10:26:11.705Z,17.00
2022-11-01T10:27:11.652Z,17.03
2022-11-01T10:28:11.608Z,17.08
2022-11-01T10:29:11.541Z,17.11
2022-11-01T10:30:11.491Z,17.06
2022-11-01T10:31:11.435Z,17.07
2022-11-01T10:32:11.383Z,17.07
2022-11-01T10:33:11.329Z,17.06
2022-11-01T10:34:11.277Z,17.07
2022-11-01T10:35:11.221Z,17.06
2022-11-01T10:36:11.168Z,16.99
2022-11-01T10:37:11.125Z,16.92
2022-11-01T10:38:24.928Z,16.96
2022-11-01T10:39:48.730Z,16.92
2022-11-01T10:40:11.341Z,16.85
2022-11-01T10:41:10.904Z,16.78
2022-11-01T10:42:10.856Z,16.77
2022-11-01T10:43:10.797Z,16.81
2022-11-01T10:44:10.742Z,16.83
2022-11-01T10:45:10.695Z,16.78
2022-11-01T10:46:10.645Z,16.71
2022-11-01T10:47:10.584Z,16.78
2022-11-01T10:48:10.530Z,16.70
2022-11-01T10:49:10.476Z,16.73
2022-11-01T10:50:10.430Z,16.70
2022-11-01T10:51:10.372Z,16.68
2022-11-01T10:52:10.322Z,16.74
2022-11-01T10:53:10.314Z,16.68
2022-11-01T10:54:10.213Z,16.77
2022-11-01T10:55:10.157Z,16.68
2022-11-01T10:56:10.101Z,16.71
2022-11-01T10:57:10.052Z,16.65
2022-11-01T10:58:09.996Z,16.67
2022-11-01T10:59:09.951Z,16.65
2022-11-01T11:00:09.888Z,16.70
2022-11-01T11:01:09.996Z,16.68
2022-11-01T11:02:09.901Z,16.71
2022-11-01T11:03:09.743Z,16.73
2022-11-01T11:04:09.706Z,16.74
2022-11-01T11:05:09.627Z,16.62
2022-11-01T11:06:11.338Z,16.67
2022-11-01T11:07:09.516Z,16.63
2022-11-01T11:08:09.466Z,16.65
2022-11-01T11:09:09.409Z,16.65
2022-11-01T11:10:09.374Z,16.65
2022-11-01T11:11:09.303Z,16.70
2022-11-01T11:12:09.248Z,16.65
2022-11-01T11:13:09.214Z,16.68
2022-11-01T11:14:09.143Z,16.68
2022-11-01T11:15:09.105Z,16.62
2022-11-01T11:16:09.146Z,16.68
2022-11-01T11:17:08.982Z,16.59
2022-11-01T11:18:08.940Z,16.67
2022-11-01T11:19:08.875Z,16.67
2022-11-01T11:20:08.827Z,16.67
2022-11-01T11:21:08.807Z,16.75
2022-11-01T11:22:08.717Z,16.62
2022-11-01T11:23:08.664Z,16.73
2022-11-01T11:24:08.608Z,16.68
2022-11-01T11:25:08.556Z,16.65
2022-11-01T11:26:08.508Z,16.62
2022-11-01T11:27:08.448Z,16.62
2022-11-01T11:28:08.395Z,16.74
2022-11-01T11:29:08.344Z,16.62
2022-11-01T11:30:08.291Z,16.67
2022-11-01T11:31:08.235Z,16.67
2022-11-01T11:32:08.186Z,16.68
2022-11-01T11:33:08.128Z,16.65
2022-11-01T11:34:08.073Z,16.65
2022-11-01T11:35:08.021Z,16.60
2022-11-01T11:36:07.965Z,16.71
2022-11-01T11:37:07.915Z,16.73
2022-11-01T11:38:07.862Z,16.68
2022-11-01T11:39:07.807Z,16.65
2022-11-01T11:40:07.752Z,16.68
2022-11-01T11:41:07.703Z,16.74
2022-11-01T11:42:07.652Z,16.59
2022-11-01T11:43:07.594Z,16.68
2022-11-01T11:44:07.541Z,16.65
2022-11-01T11:45:07.491Z,16.63
2022-11-01T11:46:07.432Z,16.68
2022-11-01T11:47:07.380Z,16.63
2022-11-01T11:48:07.327Z,16.65
2022-11-01T11:49:07.341Z,16.68
2022-11-01T11:50:07.218Z,16.68
2022-11-01T11:51:07.170Z,16.81
2022-11-01T11:52:07.116Z,16.68
2022-11-01T11:53:07.060Z,16.67
2022-11-01T11:54:07.006Z,16.68
2022-11-01T11:55:06.952Z,16.74
2022-11-01T11:56:06.897Z,16.65
2022-11-01T11:57:06.847Z,16.63
2022-11-01T11:58:06.888Z,16.70
2022-11-01T11:59:08.739Z,16.70
2022-11-01T12:00:06.689Z,16.68
2022-11-01T12:01:06.705Z,16.65
2022-11-01T12:02:08.042Z,16.67
2022-11-01T12:03:07.072Z,16.67
2022-11-01T12:04:06.471Z,16.71
2022-11-01T12:05:06.420Z,16.65
2022-11-01T12:06:06.365Z,16.70
2022-11-01T12:07:06.438Z,16.65
2022-11-01T12:08:06.258Z,16.65
2022-11-01T12:09:06.206Z,16.70
2022-11-01T12:10:06.150Z,16.67
2022-11-01T12:11:06.098Z,16.68
2022-11-01T12:12:06.044Z,16.71
2022-11-01T12:13:06.239Z,16.68
2022-11-01T12:14:05.942Z,16.68
2022-11-01T12:15:05.887Z,16.71
2022-11-01T12:16:05.829Z,16.70
2022-11-01T12:17:05.780Z,16.73
2022-11-01T12:18:05.860Z,16.71
2022-11-01T12:19:05.672Z,16.67
2022-11-01T12:20:05.616Z,16.63
2022-11-01T12:21:05.565Z,16.65
2022-11-01T12:22:05.513Z,16.70
2022-11-01T12:23:05.459Z,16.68
2022-11-01T12:24:05.403Z,16.67
2022-11-01T12:25:05.351Z,16.70
2022-11-01T12:26:05.300Z,16.74
2022-11-01T12:27:05.247Z,16.73
2022-11-01T12:28:05.615Z,16.65
2022-11-01T12:29:05.137Z,16.74
2022-11-01T12:30:05.142Z,16.68
2022-11-01T12:31:05.030Z,16.74
2022-11-01T12:32:04.975Z,16.70
2022-11-01T12:33:05.090Z,16.70
2022-11-01T12:34:04.873Z,16.70
2022-11-01T12:35:04.818Z,16.70
2022-11-01T12:36:04.768Z,16.70
2022-11-01T12:37:04.714Z,16.77
2022-11-01T12:38:05.285Z,16.68
2022-11-01T12:39:04.604Z,16.75
2022-11-01T12:40:04.553Z,16.70
2022-11-01T12:41:04.497Z,16.77
2022-11-01T12:42:04.450Z,16.77
2022-11-01T12:43:04.389Z,16.78
2022-11-01T12:44:04.335Z,16.77
2022-11-01T12:45:04.285Z,16.74
2022-11-01T12:46:04.238Z,16.75
2022-11-01T12:47:04.183Z,16.78
2022-11-01T12:48:04.611Z,16.70
2022-11-01T12:49:04.079Z,16.78
2022-11-01T12:50:04.025Z,16.78
2022-11-01T12:51:03.964Z,16.74
2022-11-01T12:52:03.953Z,16.77
2022-11-01T12:53:04.117Z,16.74