createdAt,value
2023-05-21T00:01:48.508Z,94.70
2023-05-21T00:04:15.710Z,94.70
2023-05-21T00:06:42.593Z,94.70
2023-05-21T00:09:09.602Z,94.80
2023-05-21T00:11:36.503Z,94.80
2023-05-21T00:14:03.441Z,95.00
2023-05-21T00:16:30.477Z,95.00
2023-05-21T00:18:58.156Z,95.00
2023-05-21T00:21:26.055Z,95.00
2023-05-21T00:23:56.820Z,95.00
2023-05-21T00:26:26.586Z,95.20
2023-05-21T00:28:57.082Z,96.10
2023-05-21T00:31:24.111Z,96.00
2023-05-21T00:33:51.102Z,95.90
2023-05-21T00:36:18.007Z,96.10
2023-05-21T00:38:45.692Z,96.20
2023-05-21T00:41:12.816Z,96.40
2023-05-21T00:43:42.460Z,97.00
2023-05-21T00:46:16.580Z,96.90
2023-05-21T00:48:47.326Z,97.60
2023-05-21T00:51:14.529Z,97.70
2023-05-21T00:53:41.559Z,97.70
2023-05-21T00:56:08.574Z,97.60
2023-05-21T00:58:35.454Z,98.20
2023-05-21T01:01:06.942Z,98.20
2023-05-21T01:03:38.520Z,98.60
2023-05-21T01:06:06.474Z,98.50
2023-05-21T01:08:35.001Z,99.70
2023-05-21T01:11:04.773Z,98.60
2023-05-21T01:13:31.877Z,98.70
2023-05-21T01:15:59.270Z,99.40
2023-05-21T01:18:26.245Z,99.20
2023-05-21T01:20:53.726Z,99.70
2023-05-21T01:23:20.947Z,99.60
2023-05-21T01:25:47.868Z,99.90
2023-05-21T01:28:14.744Z,99.90
2023-05-21T01:30:42.193Z,99.90
2023-05-21T01:33:21.253Z,99.90
2023-05-21T01:35:58.530Z,99.90
2023-05-21T01:38:41.423Z,99.90
2023-05-21T01:41:10.490Z,99.90
2023-05-21T01:43:39.221Z,99.90
2023-05-21T01:46:06.565Z,99.90
2023-05-21T01:48:33.459Z,99.90
2023-05-21T01:51:01.964Z,99.90
2023-05-21T01:53:28.929Z,99.90
2023-05-21T01:55:55.931Z,99.90
2023-05-21T01:58:24.190Z,99.90
2023-05-21T02:00:51.204Z,99.90
2023-05-21T02:03:19.407Z,99.90
2023-05-21T02:05:47.119Z,99.90
2023-05-21T02:08:15.310Z,99.90
2023-05-21T02:10:42.355Z,99.90
2023-05-21T02:13:09.252Z,99.90
2023-05-21T02:15:36.392Z,99.90
2023-05-21T02:18:03.988Z,99.90
2023-05-21T02:20:31.364Z,99.90
2023-05-21T02:22:58.316Z,99.90
2023-05-21T02:25:25.169Z,99.90
2023-05-21T02:27:56.752Z,99.90
2023-05-21T02:30:23.904Z,99.90
2023-05-21T02:32:50.874Z,99.90
2023-05-21T02:35:17.859Z,99.90
2023-05-21T02:37:44.781Z,99.90
2023-05-21T02:40:11.937Z,99.90
2023-05-21T02:42:40.269Z,99.90
2023-05-21T02:45:10.102Z,99.90
2023-05-21T02:47:38.694Z,99.90
2023-05-21T02:50:08.297Z,99.90
2023-05-21T02:52:41.828Z,99.90
2023-05-21T02:55:09.982Z,99.90
2023-05-21T02:57:36.931Z,99.90
2023-05-21T03:00:06.107Z,99.90
2023-05-21T03:02:33.924Z,99.90
2023-05-21T03:05:00.929Z,99.90
2023-05-21T03:07:27.822Z,99.90
2023-05-21T03:09:55.043Z,99.90
2023-05-21T03:12:21.985Z,99.90
2023-05-21T03:14:51.273Z,99.90
2023-05-21T03:17:18.932Z,99.90
2023-05-21T03:19:45.798Z,99.90
2023-05-21T03:22:12.767Z,99.90
2023-05-21T03:24:39.889Z,99.90
2023-05-21T03:27:07.169Z,99.90
2023-05-21T03:29:34.700Z,99.90
2023-05-21T03:32:02.980Z,99.90
2023-05-21T03:34:31.331Z,99.90
2023-05-21T03:36:59.028Z,99.90
2023-05-21T03:39:26.847Z,99.90
2023-05-21T03:41:55.828Z,99.90
2023-05-21T03:44:34.700Z,99.90
2023-05-21T03:47:15.505Z,99.90
2023-05-21T03:49:42.966Z,99.90
2023-05-21T03:52:19.173Z,99.90
2023-05-21T03:54:49.003Z,99.90
2023-05-21T03:57:15.944Z,99.90
2023-05-21T03:59:43.746Z,99.90
2023-05-21T04:02:10.777Z,99.90
2023-05-21T04:04:37.949Z,99.90
2023-05-21T04:07:05.487Z,99.90
2023-05-21T04:09:32.718Z,99.90
2023-05-21T04:12:00.398Z,99.90
2023-05-21T04:14:27.321Z,99.90
2023-05-21T04:16:54.203Z,99.90
2023-05-21T04:19:21.981Z,99.90
2023-05-21T04:21:49.687Z,99.90
2023-05-21T04:24:16.681Z,99.90
2023-05-21T04:27:02.292Z,99.90
2023-05-21T04:29:31.840Z,99.90
2023-05-21T04:31:58.928Z,99.90
2023-05-21T04:34:25.907Z,99.90
2023-05-21T04:36:52.791Z,99.90
2023-05-21T04:39:19.713Z,99.90
2023-05-21T04:41:49.128Z,99.90
2023-05-21T04:44:16.035Z,99.90
2023-05-21T04:46:46.105Z,99.90
2023-05-21T04:49:13.693Z,99.90
2023-05-21T04:51:40.757Z,99.90
2023-05-21T04:54:08.009Z,99.90
2023-05-21T04:56:35.458Z,99.90
2023-05-21T04:59:05.328Z,99.90
2023-05-21T05:01:35.384Z,99.90
2023-05-21T05:04:02.515Z,99.90
2023-05-21T05:06:30.216Z,99.90
2023-05-21T05:08:57.204Z,99.90
2023-05-21T05:11:25.170Z,99.90
2023-05-21T05:13:52.565Z,99.90
2023-05-21T05:16:25.043Z,99.90
2023-05-21T05:18:52.855Z,99.90
2023-05-21T05:21:21.659Z,99.90
2023-05-21T05:23:48.620Z,99.90
2023-05-21T05:26:15.555Z,99.90
2023-05-21T05:28:42.663Z,99.90
2023-05-21T05:31:09.804Z,99.90
2023-05-21T05:33:36.841Z,99.90
2023-05-21T05:36:04.036Z,99.90
2023-05-21T05:38:31.236Z,99.90
2023-05-21T05:40:58.190Z,99.90
2023-05-21T05:43:26.417Z,99.90
2023-05-21T05:45:53.579Z,99.90
2023-05-21T05:48:20.600Z,99.90
2023-05-21T05:50:47.994Z,99.90
2023-05-21T05:53:15.246Z,99.90
2023-05-21T05:55:42.115Z,99.90
2023-05-21T05:58:09.026Z,99.90
2023-05-21T06:00:48.624Z,99.90
2023-05-21T06:03:15.890Z,99.90
2023-05-21T06:05:43.287Z,99.90
2023-05-21T06:08:10.748Z,99.90
2023-05-21T06:10:37.651Z,99.90
2023-05-21T06:13:04.572Z,99.90
2023-05-21T06:15:31.450Z,99.90
2023-05-21T06:17:58.321Z,99.90
2023-05-21T06:20:25.216Z,99.90
2023-05-21T06:22:52.313Z,99.90
2023-05-21T06:25:19.338Z,99.90
2023-05-21T06:27:46.490Z,99.90
2023-05-21T06:30:19.570Z,99.90
2023-05-21T06:32:46.659Z,99.90
2023-05-21T06:35:13.843Z,99.90
2023-05-21T06:37:41.024Z,99.90
2023-05-21T06:40:08.615Z,99.90
2023-05-21T06:42:36.364Z,99.90
2023-05-21T06:45:35.473Z,99.90
2023-05-21T06:48:12.196Z,99.90
2023-05-21T06:50:39.238Z,99.90
2023-05-21T06:53:08.034Z,99.90
2023-05-21T06:55:35.772Z,99.90
2023-05-21T06:58:25.941Z,99.90
2023-05-21T07:00:52.916Z,99.90
2023-05-21T07:03:20.645Z,99.90
2023-05-21T07:05:47.768Z,99.90
2023-05-21T07:08:15.556Z,99.90
2023-05-21T07:10:42.604Z,99.90
2023-05-21T07:13:09.652Z,99.90
2023-05-21T07:15:38.052Z,99.90
2023-05-21T07:18:05.396Z,99.90
2023-05-21T07:20:32.334Z,99.90
2023-05-21T07:23:05.597Z,99.90
2023-05-21T07:25:32.636Z,99.90
2023-05-21T07:27:59.672Z,99.90
2023-05-21T07:30:26.689Z,99.90
2023-05-21T07:32:53.995Z,99.90
2023-05-21T07:35:21.138Z,99.90
2023-05-21T07:37:48.885Z,99.90
2023-05-21T07:40:15.865Z,99.90
2023-05-21T07:42:43.655Z,99.90
2023-05-21T07:45:12.490Z,99.90
2023-05-21T07:47:43.112Z,99.90
2023-05-21T07:50:10.782Z,99.90
2023-05-21T07:52:37.843Z,99.90
2023-05-21T07:55:06.447Z,99.90
2023-05-21T07:57:35.893Z,99.90
2023-05-21T08:00:09.725Z,99.90
2023-05-21T08:02:42.138Z,99.90
2023-05-21T08:05:11.657Z,99.90
2023-05-21T08:07:38.643Z,99.90
2023-05-21T08:10:06.377Z,99.90
2023-05-21T08:12:33.288Z,99.90
2023-05-21T08:15:00.610Z,99.90
2023-05-21T08:17:28.557Z,99.90
2023-05-21T08:19:55.761Z,99.90
2023-05-21T08:22:22.954Z,99.90
2023-05-21T08:24:50.106Z,99.90
2023-05-21T08:27:16.962Z,99.90
2023-05-21T08:29:44.736Z,99.90
2023-05-21T08:32:11.788Z,99.90
2023-05-21T08:34:39.087Z,99.90
2023-05-21T08:37:29.507Z,99.90
2023-05-21T08:40:29.557Z,99.90
2023-05-21T08:42:57.529Z,99.70
2023-05-21T08:45:38.544Z,99.90
2023-05-21T08:48:06.332Z,99.10
2023-05-21T08:50:34.726Z,98.90
2023-05-21T08:53:15.871Z,99.10
2023-05-21T08:55:52.730Z,98.90
2023-05-21T08:58:20.430Z,98.60
2023-05-21T09:00:47.384Z,98.60
2023-05-21T09:03:17.997Z,98.50
2023-05-21T09:05:46.067Z,98.90
2023-05-21T09:08:19.892Z,98.30
2023-05-21T09:11:06.110Z,98.20
2023-05-21T09:13:42.417Z,98.20
2023-05-21T09:16:15.246Z,97.80
2023-05-21T09:18:43.196Z,97.40
2023-05-21T09:21:26.581Z,96.50
2023-05-21T09:24:00.317Z,96.70
2023-05-21T09:26:27.225Z,96.50
2023-05-21T09:29:01.611Z,96.20
2023-05-21T09:31:29.274Z,96.50
2023-05-21T09:33:56.377Z,96.00
2023-05-21T09:36:25.150Z,95.70
2023-05-21T09:38:52.408Z,95.60
2023-05-21T09:41:21.801Z,95.70
2023-05-21T09:43:49.542Z,95.70
2023-05-21T09:46:16.850Z,95.70
2023-05-21T09:48:43.839Z,96.00
2023-05-21T09:51:18.899Z,95.70
2023-05-21T09:53:48.803Z,95.60
2023-05-21T09:56:15.694Z,95.80
2023-05-21T09:58:42.621Z,96.00
2023-05-21T10:01:11.144Z,95.40
2023-05-21T10:03:39.840Z,95.80
2023-05-21T10:06:08.959Z,95.70
2023-05-21T10:08:37.418Z,96.10
2023-05-21T10:11:07.372Z,96.00
2023-05-21T10:13:35.481Z,95.90
2023-05-21T10:16:05.378Z,95.90
2023-05-21T10:18:32.481Z,96.00
2023-05-21T10:20:59.347Z,96.30
2023-05-21T10:23:26.170Z,96.40
2023-05-21T10:25:53.211Z,96.30
2023-05-21T10:28:20.075Z,95.60
2023-05-21T10:30:46.962Z,95.10
2023-05-21T10:33:17.600Z,95.40
2023-05-21T10:35:45.658Z,95.40
2023-05-21T10:38:12.904Z,94.90
2023-05-21T10:40:40.015Z,94.80
2023-05-21T10:43:21.958Z,95.10
2023-05-21T10:45:54.038Z,94.80
2023-05-21T10:48:24.999Z,94.50
2023-05-21T10:51:10.782Z,94.60
2023-05-21T10:53:43.028Z,94.60
2023-05-21T10:56:30.809Z,94.80
2023-05-21T10:59:08.073Z,94.70
2023-05-21T11:01:36.695Z,94.70
2023-05-21T11:04:06.706Z,94.40
2023-05-21T11:06:33.683Z,94.60
2023-05-21T11:09:14.778Z,95.10
2023-05-21T11:11:46.264Z,94.40
2023-05-21T11:14:43.105Z,93.70
2023-05-21T11:17:11.291Z,94.00
2023-05-21T11:19:41.313Z,94.10
2023-05-21T11:22:21.613Z,93.90
2023-05-21T11:24:51.211Z,93.60
2023-05-21T11:27:30.774Z,93.80
2023-05-21T11:29:57.741Z,93.00
2023-05-21T11:32:24.571Z,93.40
2023-05-21T11:34:51.712Z,93.70
2023-05-21T11:37:18.791Z,93.70
2023-05-21T11:39:45.847Z,94.10
2023-05-21T11:42:12.762Z,94.00
2023-05-21T11:44:47.760Z,93.20
2023-05-21T11:47:15.711Z,93.10
2023-05-21T11:49:42.521Z,93.40
2023-05-21T11:52:09.899Z,93.40
2023-05-21T11:54:48.407Z,93.70
2023-05-21T11:57:19.154Z,93.30
2023-05-21T11:59:46.931Z,93.40
2023-05-21T12:02:17.365Z,93.40
2023-05-21T12:04:45.246Z,93.30
2023-05-21T12:07:13.329Z,92.50
2023-05-21T12:09:40.863Z,92.60
2023-05-21T12:12:11.435Z,93.30
2023-05-21T12:14:38.332Z,92.80
2023-05-21T12:17:05.658Z,93.00
2023-05-21T12:19:35.950Z,92.90
2023-05-21T12:22:06.834Z,92.70
2023-05-21T12:24:34.137Z,91.90
2023-05-21T12:27:01.852Z,92.00
2023-05-21T12:29:32.072Z,91.90
2023-05-21T12:32:02.314Z,91.60
2023-05-21T12:34:46.226Z,92.30
2023-05-21T12:37:18.309Z,92.00
2023-05-21T12:39:45.864Z,92.00
2023-05-21T12:42:13.154Z,91.30
2023-05-21T12:44:49.010Z,91.90
2023-05-21T12:47:15.887Z,91.10
2023-05-21T12:49:44.767Z,91.40
2023-05-21T12:52:12.363Z,91.30
2023-05-21T12:54:40.283Z,91.40
2023-05-21T12:57:13.388Z,90.90
2023-05-21T13:00:00.009Z,91.30
2023-05-21T13:02:28.241Z,91.30
2023-05-21T13:04:58.444Z,91.30
2023-05-21T13:07:26.396Z,91.80
2023-05-21T13:09:53.694Z,92.20
2023-05-21T13:12:24.821Z,92.10
2023-05-21T13:14:52.588Z,91.70
2023-05-21T13:17:19.910Z,91.70
2023-05-21T13:20:09.488Z,91.80
2023-05-21T13:22:39.192Z,91.60
2023-05-21T13:25:07.140Z,91.80
2023-05-21T13:27:34.045Z,91.70
2023-05-21T13:30:02.014Z,91.60
2023-05-21T13:32:29.013Z,91.40
2023-05-21T13:34:55.961Z,91.40
2023-05-21T13:37:22.960Z,91.60
2023-05-21T13:39:50.096Z,91.90
2023-05-21T13:42:17.845Z,91.50
2023-05-21T13:44:44.681Z,91.80
2023-05-21T13:47:12.066Z,92.00
2023-05-21T13:49:39.091Z,92.30
2023-05-21T13:52:06.900Z,92.20
2023-05-21T13:54:33.812Z,92.30
2023-05-21T13:57:01.134Z,92.00
2023-05-21T13:59:28.054Z,91.80
2023-05-21T14:01:54.975Z,91.90
2023-05-21T14:04:21.836Z,92.00
2023-05-21T14:06:48.698Z,91.90
2023-05-21T14:09:15.898Z,92.00
2023-05-21T14:11:42.837Z,91.90
2023-05-21T14:14:09.703Z,91.80
2023-05-21T14:16:36.693Z,92.00
2023-05-21T14:19:03.811Z,92.10
2023-05-21T14:21:31.750Z,92.00
2023-05-21T14:23:58.635Z,91.90
2023-05-21T14:26:26.679Z,92.10
2023-05-21T14:28:53.611Z,92.30
2023-05-21T14:31:21.637Z,92.20
2023-05-21T14:33:48.656Z,92.10
2023-05-21T14:36:15.918Z,92.10
2023-05-21T14:38:42.841Z,92.30
2023-05-21T14:41:09.867Z,92.50
2023-05-21T14:43:36.769Z,92.30
2023-05-21T14:46:03.772Z,92.30
2023-05-21T14:48:30.635Z,92.50
2023-05-21T14:50:57.523Z,92.60
2023-05-21T14:53:24.421Z,92.90
2023-05-21T14:55:51.400Z,92.40
2023-05-21T14:58:18.251Z,92.50
2023-05-21T15:00:45.132Z,92.70
2023-05-21T15:03:12.955Z,92.80
2023-05-21T15:05:40.106Z,92.80
2023-05-21T15:08:08.103Z,92.80
2023-05-21T15:10:35.004Z,93.00
2023-05-21T15:13:02.041Z,93.00
2023-05-21T15:15:29.009Z,92.90
2023-05-21T15:17:57.767Z,92.70
2023-05-21T15:20:24.774Z,92.70
2023-05-21T15:22:54.902Z,92.80
2023-05-21T15:25:26.143Z,92.90
2023-05-21T15:27:53.057Z,92.80
2023-05-21T15:30:20.585Z,92.80
2023-05-21T15:32:47.396Z,92.90
2023-05-21T15:35:14.573Z,93.10
2023-05-21T15:37:43.479Z,93.10
2023-05-21T15:40:10.672Z,92.80
2023-05-21T15:42:37.548Z,93.10
2023-05-21T15:45:04.728Z,93.10
2023-05-21T15:47:31.583Z,92.70
2023-05-21T15:50:01.661Z,92.90
2023-05-21T15:52:28.472Z,93.00
2023-05-21T15:54:55.602Z,92.70
2023-05-21T15:57:22.470Z,92.70
2023-05-21T15:59:50.646Z,92.90
2023-05-21T16:02:17.576Z,93.00
2023-05-21T16:04:44.497Z,93.00
2023-05-21T16:07:11.397Z,93.10
2023-05-21T16:09:38.594Z,93.00
2023-05-21T16:12:05.878Z,93.20
2023-05-21T16:14:32.766Z,93.40
2023-05-21T16:16:59.752Z,93.50
2023-05-21T16:19:26.750Z,93.50
2023-05-21T16:21:53.753Z,93.50
2023-05-21T16:24:20.816Z,93.50
2023-05-21T16:26:49.456Z,93.60
2023-05-21T16:29:16.346Z,93.40
2023-05-21T16:31:43.309Z,93.60
2023-05-21T16:34:10.192Z,93.50
2023-05-21T16:36:38.346Z,93.60
2023-05-21T16:39:05.376Z,93.50
2023-05-21T16:41:32.300Z,93.50
2023-05-21T16:43:59.127Z,93.80
2023-05-21T16:46:26.047Z,93.80
2023-05-21T16:48:53.047Z,93.90
2023-05-21T16:51:19.918Z,93.70
2023-05-21T16:53:46.879Z,93.90
2023-05-21T16:56:13.755Z,93.90
2023-05-21T16:58:40.696Z,93.90
2023-05-21T17:01:07.733Z,94.10
2023-05-21T17:03:34.784Z,94.20
2023-05-21T17:06:01.737Z,94.10
2023-05-21T17:08:28.590Z,94.30
2023-05-21T17:10:55.983Z,94.40
2023-05-21T17:13:23.401Z,94.50
2023-05-21T17:15:51.245Z,94.50
2023-05-21T17:18:18.290Z,94.50
2023-05-21T17:20:45.270Z,94.70
2023-05-21T17:23:12.321Z,94.50
2023-05-21T17:25:39.889Z,94.60
2023-05-21T17:28:07.175Z,94.70
2023-05-21T17:30:34.246Z,94.70
2023-05-21T17:33:03.708Z,94.90
2023-05-21T17:35:34.104Z,95.20
2023-05-21T17:38:01.154Z,95.00
2023-05-21T17:40:29.180Z,95.10
2023-05-21T17:42:56.089Z,95.10
2023-05-21T17:45:23.095Z,95.10
2023-05-21T17:47:50.164Z,95.00
2023-05-21T17:50:17.072Z,95.00
2023-05-21T17:52:43.955Z,95.20
2023-05-21T17:55:10.866Z,95.10
2023-05-21T17:57:37.765Z,95.30
2023-05-21T18:00:06.756Z,95.40
2023-05-21T18:02:38.881Z,95.10
2023-05-21T18:05:05.950Z,95.10
2023-05-21T18:07:32.855Z,95.00
2023-05-21T18:09:59.731Z,95.10
2023-05-21T18:12:26.712Z,95.10
2023-05-21T18:14:53.576Z,95.10
2023-05-21T18:17:20.634Z,95.20
2023-05-21T18:19:47.484Z,94.80
2023-05-21T18:22:14.469Z,94.80
2023-05-21T18:24:41.380Z,94.80
2023-05-21T18:27:08.230Z,94.80
2023-05-21T18:29:35.117Z,94.90
2023-05-21T18:32:02.209Z,94.90
2023-05-21T18:34:29.143Z,94.90
2023-05-21T18:36:58.685Z,94.90
2023-05-21T18:39:27.708Z,94.80
2023-05-21T18:42:11.368Z,94.80
2023-05-21T18:44:39.598Z,95.10
2023-05-21T18:47:07.606Z,94.50
2023-05-21T18:49:36.114Z,94.30
2023-05-21T18:52:04.121Z,94.20
2023-05-21T18:54:31.209Z,94.20
2023-05-21T18:57:01.040Z,93.80
2023-05-21T18:59:28.604Z,94.00
2023-05-21T19:01:55.515Z,93.80
2023-05-21T19:04:22.542Z,93.90
2023-05-21T19:06:49.508Z,93.70
2023-05-21T19:09:16.609Z,93.50
2023-05-21T19:11:43.527Z,93.60
2023-05-21T19:14:10.668Z,93.50
2023-05-21T19:16:37.614Z,93.50
2023-05-21T19:19:04.667Z,93.60
2023-05-21T19:21:32.293Z,93.50
2023-05-21T19:23:59.230Z,93.50
2023-05-21T19:26:26.141Z,93.60
2023-05-21T19:28:54.429Z,93.60
2023-05-21T19:31:22.347Z,93.90
2023-05-21T19:33:49.422Z,93.80
2023-05-21T19:36:16.464Z,93.70
2023-05-21T19:38:49.862Z,93.70
2023-05-21T19:41:17.336Z,93.80
2023-05-21T19:43:44.885Z,93.70
2023-05-21T19:46:11.911Z,93.70
2023-05-21T19:48:38.980Z,93.60
2023-05-21T19:51:05.972Z,93.70
2023-05-21T19:53:32.830Z,93.60
2023-05-21T19:55:59.902Z,93.70
2023-05-21T19:58:29.519Z,93.90
2023-05-21T20:00:59.188Z,93.80
2023-05-21T20:03:26.835Z,93.90
2023-05-21T20:05:54.319Z,93.90
2023-05-21T20:08:21.477Z,93.90
2023-05-21T20:10:51.308Z,93.70
2023-05-21T20:13:19.198Z,93.70
2023-05-21T20:15:47.817Z,93.80
2023-05-21T20:18:15.591Z,93.80
2023-05-21T20:20:43.105Z,93.70
2023-05-21T20:23:10.042Z,93.70
2023-05-21T20:25:36.886Z,93.60
2023-05-21T20:28:05.086Z,93.60
2023-05-21T20:30:35.961Z,93.80
2023-05-21T20:33:03.250Z,93.70
2023-05-21T20:35:30.294Z,93.70
2023-05-21T20:37:57.333Z,93.70
2023-05-21T20:40:24.202Z,93.70
2023-05-21T20:42:53.446Z,94.00
2023-05-21T20:45:21.146Z,93.80
2023-05-21T20:47:49.977Z,93.70
2023-05-21T20:50:21.657Z,93.80
2023-05-21T20:52:48.473Z,93.80
2023-05-21T20:55:15.359Z,93.80
2023-05-21T20:57:42.383Z,93.70
2023-05-21T21:00:11.884Z,93.60
2023-05-21T21:02:39.233Z,93.70
2023-05-21T21:05:10.123Z,93.70
2023-05-21T21:07:37.411Z,93.60
2023-05-21T21:10:04.772Z,93.70
2023-05-21T21:12:31.618Z,93.80
2023-05-21T21:14:58.499Z,93.60
2023-05-21T21:17:25.497Z,93.70
2023-05-21T21:19:52.459Z,93.70
2023-05-21T21:22:19.402Z,93.80
2023-05-21T21:24:46.897Z,93.80
2023-05-21T21:27:13.733Z,93.90
2023-05-21T21:29:40.702Z,94.00
2023-05-21T21:32:07.855Z,94.10
2023-05-21T21:34:34.777Z,94.10
2023-05-21T21:37:01.627Z,94.30
2023-05-21T21:39:28.503Z,94.10
2023-05-21T21:41:55.485Z,94.00
2023-05-21T21:44:22.375Z,94.00
2023-05-21T21:46:49.540Z,93.80
2023-05-21T21:49:19.333Z,93.70
2023-05-21T21:51:46.314Z,93.70
2023-05-21T21:54:13.194Z,93.70
2023-05-21T21:56:40.133Z,93.80
2023-05-21T21:59:06.988Z,93.70
2023-05-21T22:01:34.041Z,93.70
2023-05-21T22:04:01.082Z,93.70
2023-05-21T22:06:28.672Z,93.80
2023-05-21T22:08:55.778Z,93.90
2023-05-21T22:11:22.824Z,93.90
2023-05-21T22:13:49.711Z,93.90
2023-05-21T22:16:16.671Z,94.10
2023-05-21T22:18:43.718Z,94.10
2023-05-21T22:21:14.190Z,94.30
2023-05-21T22:23:41.472Z,94.30
2023-05-21T22:26:09.148Z,94.30
2023-05-21T22:28:36.145Z,94.60
2023-05-21T22:31:03.356Z,94.50
2023-05-21T22:33:30.544Z,94.70
2023-05-21T22:35:58.087Z,94.60
2023-05-21T22:38:25.142Z,94.90
2023-05-21T22:40:51.999Z,95.00
2023-05-21T22:43:18.953Z,95.00
2023-05-21T22:45:46.425Z,95.20
2023-05-21T22:48:14.332Z,95.20
2023-05-21T22:50:41.473Z,95.10
2023-05-21T22:53:08.528Z,95.20
2023-05-21T22:55:35.405Z,95.50
2023-05-21T22:58:02.442Z,95.40
2023-05-21T23:00:29.293Z,95.90
2023-05-21T23:02:56.319Z,95.90
2023-05-21T23:05:23.249Z,95.70
2023-05-21T23:07:50.159Z,95.90
2023-05-21T23:10:17.131Z,95.80
2023-05-21T23:12:44.058Z,96.10
2023-05-21T23:15:11.247Z,96.20
2023-05-21T23:17:38.679Z,96.30
2023-05-21T23:20:09.262Z,96.30
2023-05-21T23:22:36.759Z,96.40
2023-05-21T23:25:04.027Z,96.40
2023-05-21T23:27:30.965Z,96.50
2023-05-21T23:29:57.824Z,96.50
2023-05-21T23:32:24.851Z,96.60
2023-05-21T23:34:51.728Z,96.70
2023-05-21T23:37:19.170Z,96.80
2023-05-21T23:39:49.465Z,96.70
2023-05-21T23:42:17.092Z,96.70
2023-05-21T23:44:44.066Z,96.70
2023-05-21T23:47:11.022Z,96.60
2023-05-21T23:49:38.902Z,97.10
2023-05-21T23:52:06.256Z,97.00
2023-05-21T23:54:33.199Z,96.90
2023-05-21T23:57:00.052Z,97.00
2023-05-21T23:59:26.925Z,97.00
