createdAt,value
2018-02-20T00:00:10.210Z,72.30
2018-02-20T00:02:36.447Z,72.70
2018-02-20T00:05:02.571Z,72.60
2018-02-20T00:07:28.668Z,72.50
2018-02-20T00:09:54.800Z,72.40
2018-02-20T00:12:23.987Z,72.40
2018-02-20T00:14:51.591Z,72.70
2018-02-20T00:17:20.036Z,73.30
2018-02-20T00:19:51.077Z,73.80
2018-02-20T00:22:20.596Z,74.10
2018-02-20T00:24:48.027Z,74.00
2018-02-20T00:27:15.723Z,73.90
2018-02-20T00:29:43.946Z,74.20
2018-02-20T00:32:10.961Z,74.60
2018-02-20T00:34:37.476Z,74.80
2018-02-20T00:37:04.970Z,75.30
2018-02-20T00:39:50.166Z,75.20
2018-02-20T00:44:59.402Z,75.00
2018-02-20T00:50:22.635Z,75.20
2018-02-20T00:52:49.163Z,75.00
2018-02-20T00:55:16.009Z,75.00
2018-02-20T00:57:42.133Z,75.40
2018-02-20T01:00:08.428Z,76.40
2018-02-20T01:02:34.545Z,76.40
2018-02-20T01:05:00.649Z,76.70
2018-02-20T01:07:26.741Z,77.20
2018-02-20T01:09:52.848Z,77.60
2018-02-20T01:12:19.037Z,77.80
2018-02-20T01:14:45.161Z,77.70
2018-02-20T01:17:12.020Z,77.60
2018-02-20T01:19:38.877Z,77.80
2018-02-20T01:22:05.767Z,78.10
2018-02-20T01:24:31.876Z,78.00
2018-02-20T01:26:57.990Z,78.20
2018-02-20T01:29:24.881Z,78.00
2018-02-20T01:31:51.005Z,78.00
2018-02-20T01:34:17.160Z,77.50
2018-02-20T01:36:43.272Z,77.60
2018-02-20T01:39:10.108Z,77.10
2018-02-20T01:41:36.231Z,77.00
2018-02-20T01:44:02.380Z,76.80
2018-02-20T01:46:28.487Z,77.10
2018-02-20T01:48:54.616Z,77.20
2018-02-20T01:51:20.787Z,77.00
2018-02-20T01:53:47.275Z,76.90
2018-02-20T01:56:14.147Z,77.60
2018-02-20T01:58:40.279Z,77.60
2018-02-20T02:01:07.116Z,78.40
2018-02-20T02:03:33.256Z,78.30
2018-02-20T02:05:59.347Z,78.20
2018-02-20T02:08:25.472Z,78.90
2018-02-20T02:10:51.591Z,79.30
2018-02-20T02:13:18.491Z,78.40
2018-02-20T02:15:44.580Z,78.40
2018-02-20T02:18:11.451Z,77.90
2018-02-20T02:20:37.585Z,77.90
2018-02-20T02:23:03.757Z,77.70
2018-02-20T02:25:29.839Z,78.40
2018-02-20T02:27:55.992Z,78.00
2018-02-20T02:30:22.118Z,77.60
2018-02-20T02:32:48.305Z,77.90
2018-02-20T02:35:14.426Z,78.10
2018-02-20T02:37:40.557Z,78.20
2018-02-20T02:40:06.682Z,77.90
2018-02-20T02:42:33.534Z,77.60
2018-02-20T02:44:59.628Z,77.60
2018-02-20T02:47:25.806Z,77.60
2018-02-20T02:49:51.920Z,78.00
2018-02-20T02:52:18.005Z,78.30
2018-02-20T02:54:44.113Z,78.10
2018-02-20T02:57:10.847Z,78.00
2018-02-20T02:59:36.963Z,78.00
2018-02-20T03:02:03.123Z,77.90
2018-02-20T03:04:29.242Z,77.80
2018-02-20T03:06:55.373Z,77.70
2018-02-20T03:09:22.389Z,78.30
2018-02-20T03:11:48.572Z,78.60
2018-02-20T03:14:14.689Z,79.30
2018-02-20T03:16:40.842Z,78.60
2018-02-20T03:19:07.000Z,78.50
2018-02-20T03:21:33.130Z,78.30
2018-02-20T03:23:59.230Z,78.10
2018-02-20T03:26:26.094Z,77.90
2018-02-20T03:28:52.224Z,77.80
2018-02-20T03:31:19.098Z,79.20
2018-02-20T03:33:45.196Z,79.10
2018-02-20T03:36:11.296Z,79.20
2018-02-20T03:38:37.403Z,79.30
2018-02-20T03:41:04.310Z,78.90
2018-02-20T03:43:30.428Z,78.80
2018-02-20T03:45:56.530Z,78.80
2018-02-20T03:48:23.619Z,78.50
2018-02-20T03:50:49.738Z,78.50
2018-02-20T03:53:16.593Z,78.50
2018-02-20T03:55:42.720Z,78.40
2018-02-20T03:58:09.595Z,78.60
2018-02-20T04:00:35.968Z,78.40
2018-02-20T04:03:02.617Z,78.60
2018-02-20T04:05:28.985Z,78.80
2018-02-20T04:07:55.266Z,78.80
2018-02-20T04:10:21.800Z,79.00
2018-02-20T04:12:48.343Z,78.80
2018-02-20T04:15:14.835Z,78.70
2018-02-20T04:17:41.109Z,78.20
2018-02-20T04:20:07.873Z,78.40
2018-02-20T04:22:34.799Z,78.70
2018-02-20T04:25:00.906Z,78.70
2018-02-20T04:27:27.757Z,78.30
2018-02-20T04:29:53.892Z,78.20
2018-02-20T04:32:20.821Z,78.80
2018-02-20T04:34:46.949Z,78.80
2018-02-20T04:37:13.068Z,78.90
2018-02-20T04:39:39.153Z,79.20
2018-02-20T04:42:05.265Z,79.40
2018-02-20T04:44:31.372Z,79.60
2018-02-20T04:46:57.478Z,79.60
2018-02-20T04:49:24.735Z,79.80
2018-02-20T04:51:50.850Z,79.10
2018-02-20T04:54:16.992Z,79.00
2018-02-20T04:56:43.092Z,78.90
2018-02-20T04:59:09.180Z,79.00
2018-02-20T05:01:35.305Z,78.90
2018-02-20T05:04:01.407Z,79.30
2018-02-20T05:06:27.519Z,79.90
2018-02-20T05:08:54.519Z,80.70
2018-02-20T05:11:20.705Z,80.70
2018-02-20T05:13:47.556Z,79.80
2018-02-20T05:16:13.671Z,79.80
2018-02-20T05:18:40.330Z,79.70
2018-02-20T05:21:06.677Z,79.60
2018-02-20T05:23:33.409Z,79.40
2018-02-20T05:25:59.595Z,79.30
2018-02-20T05:28:27.195Z,79.20
2018-02-20T05:30:53.744Z,79.20
2018-02-20T05:33:19.978Z,79.10
2018-02-20T05:35:46.194Z,79.30
2018-02-20T05:41:16.803Z,79.40
2018-02-20T05:43:43.072Z,79.50
2018-02-20T05:46:09.489Z,79.50
2018-02-20T05:48:39.597Z,79.50
2018-02-20T05:51:13.513Z,79.70
2018-02-20T05:53:41.408Z,79.70
2018-02-20T05:56:11.871Z,80.20
2018-02-20T05:58:38.119Z,80.10
2018-02-20T06:01:04.292Z,80.20
2018-02-20T06:03:30.408Z,80.00
2018-02-20T06:11:06.024Z,79.50
2018-02-20T06:13:32.132Z,79.40
2018-02-20T06:15:58.436Z,79.60
2018-02-20T06:18:24.528Z,79.90
2018-02-20T06:20:50.644Z,79.50
2018-02-20T06:23:16.886Z,79.30
2018-02-20T06:25:43.079Z,79.10
2018-02-20T06:31:02.280Z,79.70
2018-02-20T06:33:28.441Z,79.30
2018-02-20T06:35:54.625Z,79.00
2018-02-20T06:38:20.757Z,78.70
2018-02-20T06:40:46.843Z,79.10
2018-02-20T06:43:13.019Z,79.40
2018-02-20T06:45:39.869Z,79.30
2018-02-20T06:48:06.008Z,79.20
2018-02-20T06:50:32.858Z,78.90
2018-02-20T06:52:59.746Z,79.00
2018-02-20T06:55:26.986Z,78.90
2018-02-20T06:57:53.861Z,78.80
2018-02-20T07:00:19.969Z,78.80
2018-02-20T07:02:46.130Z,78.60
2018-02-20T07:05:12.279Z,78.90
2018-02-20T07:07:39.124Z,79.60
2018-02-20T07:10:05.991Z,79.80
2018-02-20T07:12:32.133Z,79.70
2018-02-20T07:14:58.287Z,79.70
2018-02-20T07:17:24.392Z,79.40
2018-02-20T07:19:50.527Z,79.40
2018-02-20T07:22:16.636Z,79.40
2018-02-20T07:24:42.793Z,79.30
2018-02-20T07:27:08.915Z,79.30
2018-02-20T07:29:35.058Z,79.40
2018-02-20T07:32:01.212Z,79.30
2018-02-20T07:34:27.397Z,79.30
2018-02-20T07:36:53.575Z,79.40
2018-02-20T07:39:19.695Z,79.60
2018-02-20T07:41:45.807Z,79.80
2018-02-20T07:44:11.972Z,79.70
2018-02-20T07:46:38.103Z,79.60
2018-02-20T07:49:04.293Z,79.50
2018-02-20T07:51:30.414Z,79.50
2018-02-20T07:53:56.614Z,79.40
2018-02-20T07:56:22.764Z,79.60
2018-02-20T07:58:48.928Z,79.60
2018-02-20T08:01:15.081Z,79.60
2018-02-20T08:03:41.311Z,79.10
2018-02-20T08:06:07.450Z,78.90
2018-02-20T08:08:33.613Z,79.00
2018-02-20T08:10:59.758Z,78.90
2018-02-20T08:13:25.884Z,78.80
2018-02-20T08:15:52.762Z,78.70
2018-02-20T08:18:19.710Z,78.60
2018-02-20T08:20:45.864Z,78.60
2018-02-20T08:23:12.748Z,78.10
2018-02-20T08:25:38.912Z,78.10
2018-02-20T08:28:05.100Z,77.80
2018-02-20T08:30:31.227Z,77.70
2018-02-20T08:32:58.189Z,78.10
2018-02-20T08:35:25.015Z,77.80
2018-02-20T08:37:51.142Z,77.70
2018-02-20T08:40:17.384Z,77.00
2018-02-20T08:42:43.666Z,76.80
2018-02-20T08:45:09.848Z,76.40
2018-02-20T08:47:35.953Z,76.30
2018-02-20T08:50:02.089Z,76.20
2018-02-20T08:52:28.203Z,76.40
2018-02-20T08:54:55.068Z,77.60
2018-02-20T08:57:21.284Z,77.00
2018-02-20T08:59:47.460Z,76.90
2018-02-20T09:02:13.606Z,76.10
2018-02-20T09:04:39.739Z,75.70
2018-02-20T09:07:06.605Z,73.60
2018-02-20T09:09:34.846Z,73.60
2018-02-20T09:12:01.025Z,73.20
2018-02-20T09:14:27.194Z,72.90
2018-02-20T09:16:53.377Z,73.00
2018-02-20T09:19:19.514Z,72.70
2018-02-20T09:21:45.678Z,73.60
2018-02-20T09:24:12.536Z,72.50
2018-02-20T09:26:38.657Z,72.50
2018-02-20T09:29:05.548Z,71.30
2018-02-20T09:31:31.643Z,70.90
2018-02-20T09:33:58.544Z,69.40
2018-02-20T09:36:24.712Z,69.40
2018-02-20T09:38:50.907Z,67.80
2018-02-20T09:41:17.060Z,67.70
2018-02-20T09:43:43.198Z,67.00
2018-02-20T09:46:09.490Z,66.30
2018-02-20T09:48:35.761Z,66.50
2018-02-20T09:51:01.900Z,66.00
2018-02-20T09:53:28.821Z,65.50
2018-02-20T09:55:54.956Z,65.30
2018-02-20T09:58:21.119Z,65.40
2018-02-20T10:00:47.228Z,65.20
2018-02-20T10:03:13.360Z,65.20
2018-02-20T10:05:39.466Z,65.10
2018-02-20T10:08:05.633Z,64.70
2018-02-20T10:10:31.739Z,64.30
2018-02-20T10:12:58.661Z,63.70
2018-02-20T10:15:24.850Z,63.60
2018-02-20T10:17:51.038Z,63.50
2018-02-20T10:20:17.232Z,62.90
2018-02-20T10:22:43.368Z,62.20
2018-02-20T10:25:09.500Z,62.10
2018-02-20T10:27:35.674Z,61.70
2018-02-20T10:30:01.846Z,62.00
2018-02-20T10:32:28.136Z,62.30
2018-02-20T10:34:54.250Z,61.70
2018-02-20T10:37:21.024Z,60.00
2018-02-20T10:39:47.183Z,59.10
2018-02-20T10:42:13.360Z,59.20
2018-02-20T10:44:39.504Z,59.60
2018-02-20T10:47:11.217Z,59.40
2018-02-20T10:49:37.308Z,59.00
2018-02-20T10:52:03.435Z,58.50
2018-02-20T10:54:29.563Z,59.70
2018-02-20T10:56:55.794Z,58.00
2018-02-20T10:59:22.063Z,57.40
2018-02-20T11:01:48.314Z,57.90
2018-02-20T11:04:15.210Z,57.30
2018-02-20T11:06:41.344Z,57.30
2018-02-20T11:09:07.484Z,56.60
2018-02-20T11:11:33.608Z,56.50
2018-02-20T11:13:59.800Z,56.50
2018-02-20T11:16:25.937Z,55.90
2018-02-20T11:18:52.045Z,55.60
2018-02-20T11:21:18.160Z,55.80
2018-02-20T11:23:45.013Z,54.40
2018-02-20T11:26:12.032Z,54.30
2018-02-20T11:28:38.237Z,54.30
2018-02-20T11:31:05.646Z,54.50
2018-02-20T11:33:31.967Z,54.80
2018-02-20T11:35:58.075Z,54.70
2018-02-20T11:38:24.258Z,54.70
2018-02-20T11:40:50.453Z,54.00
2018-02-20T11:43:16.635Z,54.50
2018-02-20T11:45:43.777Z,53.90
2018-02-20T11:48:10.053Z,54.10
2018-02-20T11:50:36.206Z,53.90
2018-02-20T11:53:03.139Z,54.50
2018-02-20T11:55:29.297Z,54.50
2018-02-20T11:57:55.560Z,53.80
2018-02-20T12:00:24.579Z,53.30
2018-02-20T12:02:50.901Z,53.10
2018-02-20T12:05:17.737Z,52.50
2018-02-20T12:07:45.775Z,52.40
2018-02-20T12:10:13.050Z,52.70
2018-02-20T12:12:39.609Z,52.30
2018-02-20T12:15:06.704Z,51.70
2018-02-20T12:17:34.522Z,51.60
2018-02-20T12:22:50.397Z,52.00
2018-02-20T12:25:24.944Z,51.70
2018-02-20T12:27:51.317Z,51.70
2018-02-20T12:30:20.780Z,51.60
2018-02-20T12:32:53.590Z,51.20
2018-02-20T12:35:33.631Z,51.50
2018-02-20T12:38:10.593Z,52.50
2018-02-20T12:40:43.165Z,52.30
2018-02-20T12:43:10.776Z,52.30
2018-02-20T12:45:41.975Z,52.20
2018-02-20T12:48:09.939Z,51.80
2018-02-20T12:50:38.638Z,51.60
2018-02-20T12:53:08.922Z,51.20
2018-02-20T12:55:35.205Z,51.10
2018-02-20T12:58:01.638Z,51.30
2018-02-20T13:00:37.235Z,52.10
2018-02-20T13:03:03.727Z,51.70
2018-02-20T13:05:29.968Z,51.70
2018-02-20T13:07:56.118Z,51.80
2018-02-20T13:10:22.270Z,51.90
2018-02-20T13:12:49.384Z,52.50
2018-02-20T13:15:15.656Z,52.50
2018-02-20T13:17:42.880Z,52.20
2018-02-20T13:20:09.674Z,52.00
2018-02-20T13:22:35.818Z,52.00
2018-02-20T13:25:02.067Z,51.50
2018-02-20T13:27:28.189Z,51.70
2018-02-20T13:33:04.258Z,52.00
2018-02-20T13:35:32.878Z,51.70
2018-02-20T13:38:03.682Z,50.80
2018-02-20T13:40:43.889Z,50.70
2018-02-20T13:43:11.593Z,50.80
2018-02-20T13:45:45.278Z,51.00
2018-02-20T13:48:12.970Z,50.70
2018-02-20T13:53:40.491Z,50.70
2018-02-20T13:56:06.943Z,50.40
2018-02-20T13:58:33.759Z,50.20
2018-02-20T14:01:00.877Z,50.20
2018-02-20T14:03:28.087Z,50.20
2018-02-20T14:06:00.042Z,50.10
2018-02-20T14:08:26.291Z,50.30
2018-02-20T14:11:00.688Z,50.60
2018-02-20T14:13:41.302Z,50.60
2018-02-20T14:16:11.528Z,50.60
2018-02-20T14:21:42.953Z,49.50
2018-02-20T14:24:10.186Z,49.60
2018-02-20T14:26:40.959Z,50.00
2018-02-20T14:29:07.657Z,50.00
2018-02-20T14:31:42.838Z,49.40
2018-02-20T14:34:12.891Z,49.30
2018-02-20T14:36:39.986Z,49.20
2018-02-20T14:39:10.139Z,49.40
2018-02-20T14:41:48.752Z,48.80
2018-02-20T14:47:02.531Z,47.80
2018-02-20T14:52:32.905Z,47.00
2018-02-20T14:55:00.939Z,46.60
2018-02-20T14:57:34.441Z,46.80
2018-02-20T15:00:01.082Z,47.20
2018-02-20T15:02:33.702Z,47.40
2018-02-20T15:05:03.522Z,47.40
2018-02-20T15:07:33.387Z,47.30
2018-02-20T15:10:14.811Z,47.50
2018-02-20T15:12:41.793Z,48.00
2018-02-20T15:18:03.085Z,47.70
2018-02-20T15:20:41.225Z,48.30
2018-02-20T15:23:13.833Z,47.60
2018-02-20T15:25:41.584Z,47.60
2018-02-20T15:28:11.866Z,47.20
2018-02-20T15:30:41.507Z,47.20
2018-02-20T15:33:10.992Z,47.20
2018-02-20T15:35:40.999Z,47.30
2018-02-20T15:38:10.977Z,47.70
2018-02-20T15:40:41.106Z,47.70
2018-02-20T15:43:10.627Z,48.10
2018-02-20T15:45:40.894Z,48.50
2018-02-20T15:48:10.992Z,49.10
2018-02-20T15:50:37.350Z,48.70
2018-02-20T15:53:03.814Z,47.90
2018-02-20T15:55:31.050Z,46.50
2018-02-20T15:58:10.704Z,44.00
2018-02-20T16:00:41.263Z,41.90
2018-02-20T16:03:11.488Z,41.40
2018-02-20T16:05:44.162Z,41.10
2018-02-20T16:17:30.303Z,41.50
2018-02-20T16:20:11.096Z,42.10
2018-02-20T16:22:41.763Z,44.10
2018-02-20T16:25:11.775Z,43.80
2018-02-20T16:27:43.514Z,45.10
2018-02-20T16:30:11.996Z,45.10
2018-02-20T16:32:42.770Z,45.90
2018-02-20T16:35:11.334Z,46.40
2018-02-20T16:37:41.530Z,46.70
2018-02-20T16:40:10.981Z,47.60
2018-02-20T16:42:41.342Z,47.70
2018-02-20T16:45:13.705Z,47.90
2018-02-20T16:47:41.009Z,48.40
2018-02-20T16:50:11.785Z,48.30
2018-02-20T16:52:41.874Z,48.80
2018-02-20T16:55:12.068Z,49.00
2018-02-20T16:57:42.000Z,49.40
2018-02-20T17:00:13.573Z,49.70
2018-02-20T17:02:42.249Z,49.80
2018-02-20T17:05:12.387Z,51.00
2018-02-20T17:07:42.018Z,50.70
2018-02-20T17:16:12.255Z,51.60
2018-02-20T17:18:44.665Z,51.90
2018-02-20T17:21:10.833Z,52.20
2018-02-20T17:23:41.590Z,52.10
2018-02-20T17:26:11.422Z,52.60
2018-02-20T17:28:41.519Z,53.50
2018-02-20T17:31:11.184Z,53.50
2018-02-20T17:33:40.658Z,54.10
2018-02-20T17:36:11.255Z,54.80
2018-02-20T17:38:41.342Z,54.90
2018-02-20T17:41:11.395Z,54.60
2018-02-20T17:43:40.590Z,55.00
2018-02-20T17:46:11.891Z,55.20
2018-02-20T17:48:40.707Z,55.70
2018-02-20T17:51:10.754Z,55.90
2018-02-20T17:53:40.992Z,56.20
2018-02-20T17:56:11.006Z,56.40
2018-02-20T17:58:41.215Z,56.90
2018-02-20T18:01:10.529Z,56.90
2018-02-20T18:03:41.828Z,56.90
2018-02-20T18:06:11.795Z,57.20
2018-02-20T18:08:41.018Z,56.90
2018-02-20T18:11:11.010Z,57.40
2018-02-20T18:13:44.108Z,57.50
2018-02-20T18:16:11.297Z,57.40
2018-02-20T18:18:40.905Z,57.70
2018-02-20T18:21:11.094Z,58.00
2018-02-20T18:23:42.151Z,58.10
2018-02-20T18:26:10.602Z,58.10
2018-02-20T18:28:40.640Z,58.40
2018-02-20T18:31:10.338Z,58.00
2018-02-20T18:33:40.353Z,58.30
2018-02-20T18:36:12.362Z,58.30
2018-02-20T18:38:41.532Z,58.40
2018-02-20T18:41:11.689Z,58.80
2018-02-20T18:43:38.741Z,58.80
2018-02-20T18:46:10.150Z,59.40
2018-02-20T18:48:41.255Z,59.70
2018-02-20T18:51:13.852Z,59.10
2018-02-20T18:53:41.153Z,59.20
2018-02-20T18:56:10.747Z,59.70
2018-02-20T18:58:40.393Z,59.80
2018-02-20T19:01:10.850Z,60.20
2018-02-20T19:03:40.194Z,60.90
2018-02-20T19:06:10.030Z,59.90
2018-02-20T19:08:40.358Z,60.10
2018-02-20T19:11:10.443Z,60.90
2018-02-20T19:13:41.002Z,61.20
2018-02-20T19:16:10.276Z,60.00
2018-02-20T19:18:39.642Z,60.00
2018-02-20T19:21:10.054Z,60.60
2018-02-20T19:23:38.352Z,60.60
2018-02-20T19:26:14.397Z,60.60
2018-02-20T19:28:40.786Z,61.20
2018-02-20T19:31:11.241Z,61.60
2018-02-20T19:33:41.300Z,61.70
2018-02-20T19:36:14.644Z,62.10
2018-02-20T19:38:40.849Z,62.40
2018-02-20T19:41:11.188Z,61.50
2018-02-20T19:43:41.294Z,62.00
2018-02-20T19:46:11.232Z,62.10
2018-02-20T19:48:40.946Z,62.20
2018-02-20T19:51:10.925Z,62.70
2018-02-20T19:53:42.319Z,63.00
2018-02-20T19:56:11.267Z,63.20
2018-02-20T19:58:41.753Z,62.70
2018-02-20T20:01:10.625Z,62.80
2018-02-20T20:03:41.445Z,63.00
2018-02-20T20:06:10.295Z,63.00
2018-02-20T20:08:40.867Z,62.90
2018-02-20T20:11:10.840Z,63.00
2018-02-20T20:13:40.451Z,62.70
2018-02-20T20:16:11.828Z,62.90
2018-02-20T20:18:41.034Z,63.00
2018-02-20T20:21:13.309Z,62.80
2018-02-20T20:23:44.033Z,63.20
2018-02-20T20:26:12.166Z,63.10
2018-02-20T20:28:42.525Z,63.60
2018-02-20T20:31:29.664Z,63.30
2018-02-20T20:34:00.098Z,63.30
2018-02-20T20:42:41.342Z,63.60
2018-02-20T20:45:11.834Z,63.60
2018-02-20T20:47:44.636Z,63.50
2018-02-20T20:50:18.959Z,63.70
2018-02-20T20:52:52.621Z,63.40
2018-02-20T20:55:19.305Z,63.90
2018-02-20T20:57:49.513Z,64.00
2018-02-20T21:03:18.873Z,63.90
2018-02-20T21:05:51.547Z,64.10
2018-02-20T21:11:06.189Z,63.80
2018-02-20T21:16:19.321Z,64.10
2018-02-20T21:21:49.086Z,64.60
2018-02-20T21:24:18.387Z,64.60
2018-02-20T21:26:48.814Z,64.70
2018-02-20T21:29:19.523Z,65.10
2018-02-20T21:31:52.596Z,65.50
2018-02-20T21:34:22.035Z,65.40
2018-02-20T21:36:48.760Z,65.70
2018-02-20T21:39:23.399Z,66.00
2018-02-20T21:51:20.811Z,67.10
2018-02-20T21:53:48.459Z,67.50
2018-02-20T21:56:20.195Z,67.30
2018-02-20T21:59:09.498Z,68.10
2018-02-20T22:01:41.291Z,67.60
2018-02-20T22:04:09.301Z,67.80
2018-02-20T22:06:49.893Z,68.10
2018-02-20T22:09:23.660Z,68.10
2018-02-20T22:11:50.821Z,68.20
2018-02-20T22:14:20.181Z,68.70
2018-02-20T22:26:20.805Z,68.90
2018-02-20T22:28:49.873Z,69.20
2018-02-20T22:31:19.941Z,69.40
2018-02-20T22:33:52.877Z,69.40
2018-02-20T22:42:18.125Z,70.20
2018-02-20T22:44:49.300Z,70.20
2018-02-20T22:47:15.875Z,69.90
2018-02-20T22:52:22.040Z,70.60
2018-02-20T22:54:48.517Z,70.70
2018-02-20T22:57:19.179Z,71.30
2018-02-20T22:59:45.443Z,71.40
2018-02-20T23:02:11.763Z,71.50
2018-02-20T23:04:40.595Z,71.20
2018-02-20T23:07:09.178Z,71.00
2018-02-20T23:09:40.456Z,70.80
2018-02-20T23:14:50.751Z,70.70
2018-02-20T23:17:18.637Z,71.10
2018-02-20T23:19:49.351Z,71.00
2018-02-20T23:22:20.306Z,71.10
2018-02-20T23:24:46.568Z,70.90
2018-02-20T23:27:13.075Z,70.80
2018-02-20T23:29:39.274Z,70.50
2018-02-20T23:32:05.490Z,70.70
2018-02-20T23:34:31.615Z,70.60
2018-02-20T23:36:57.758Z,70.90
2018-02-20T23:45:51.605Z,70.50
2018-02-20T23:48:17.794Z,71.10
2018-02-20T23:50:44.133Z,71.10
2018-02-20T23:53:10.386Z,71.00
2018-02-20T23:55:37.298Z,70.90
2018-02-20T23:58:05.630Z,70.80
