createdAt,value
2022-08-18T00:02:17.515Z,3.55
2022-08-18T00:07:21.432Z,3.78
2022-08-18T00:09:49.590Z,3.65
2022-08-18T00:12:24.250Z,3.90
2022-08-18T00:14:52.699Z,3.53
2022-08-18T00:17:20.462Z,3.45
2022-08-18T00:19:48.542Z,3.67
2022-08-18T00:22:19.642Z,3.70
2022-08-18T00:24:53.019Z,3.83
2022-08-18T00:27:28.638Z,3.60
2022-08-18T00:29:59.944Z,3.90
2022-08-18T00:32:34.184Z,3.90
2022-08-18T00:35:18.567Z,3.58
2022-08-18T00:37:47.182Z,3.65
2022-08-18T00:40:21.058Z,3.42
2022-08-18T00:42:52.704Z,3.37
2022-08-18T00:45:25.432Z,3.80
2022-08-18T00:47:54.010Z,3.67
2022-08-18T00:51:00.866Z,3.67
2022-08-18T00:53:33.457Z,3.90
2022-08-18T00:56:06.953Z,3.62
2022-08-18T00:58:50.942Z,3.67
2022-08-18T01:01:23.403Z,3.70
2022-08-18T01:03:54.456Z,3.65
2022-08-18T01:06:39.839Z,3.90
2022-08-18T01:09:08.815Z,4.32
2022-08-18T01:11:38.260Z,4.07
2022-08-18T01:14:08.561Z,3.60
2022-08-18T01:16:57.403Z,4.12
2022-08-18T01:19:45.318Z,4.28
2022-08-18T01:22:23.030Z,3.87
2022-08-18T01:25:10.608Z,4.07
2022-08-18T01:27:39.116Z,4.05
2022-08-18T01:30:11.898Z,3.75
2022-08-18T01:32:41.681Z,4.07
2022-08-18T01:35:10.686Z,5.10
2022-08-18T01:37:38.507Z,4.15
2022-08-18T01:41:22.319Z,3.65
2022-08-18T01:42:56.908Z,4.03
2022-08-18T01:45:24.938Z,3.97
2022-08-18T01:47:52.314Z,4.07
2022-08-18T01:50:19.965Z,4.40
2022-08-18T01:52:47.816Z,3.67
2022-08-18T01:55:15.314Z,3.62
2022-08-18T01:57:45.113Z,3.87
2022-08-18T02:00:16.144Z,3.78
2022-08-18T02:02:43.959Z,3.55
2022-08-18T02:05:16.424Z,4.50
2022-08-18T02:07:44.643Z,4.18
2022-08-18T02:10:12.569Z,4.25
2022-08-18T02:12:44.371Z,4.47
2022-08-18T02:15:12.387Z,4.45
2022-08-18T02:17:42.370Z,4.30
2022-08-18T02:20:13.627Z,4.80
2022-08-18T02:22:41.793Z,4.30
2022-08-18T02:25:10.137Z,4.40
2022-08-18T02:27:38.143Z,4.90
2022-08-18T02:30:09.177Z,4.82
2022-08-18T02:32:36.777Z,4.47
2022-08-18T02:35:06.403Z,4.60
2022-08-18T02:37:42.179Z,4.80
2022-08-18T02:40:15.207Z,4.45
2022-08-18T02:42:44.916Z,4.65
2022-08-18T02:45:13.734Z,4.30
2022-08-18T02:47:41.291Z,4.45
2022-08-18T02:50:11.898Z,4.87
2022-08-18T02:52:40.588Z,5.00
2022-08-18T02:55:09.042Z,5.30
2022-08-18T02:57:36.653Z,4.65
2022-08-18T03:00:04.728Z,4.60
2022-08-18T03:02:32.426Z,4.40
2022-08-18T03:04:59.914Z,4.93
2022-08-18T03:07:27.580Z,5.00
2022-08-18T03:09:54.977Z,4.70
2022-08-18T03:12:22.400Z,5.70
2022-08-18T03:14:50.249Z,5.55
2022-08-18T03:17:17.677Z,6.22
2022-08-18T03:19:46.792Z,5.30
2022-08-18T03:22:27.590Z,5.20
2022-08-18T03:24:58.057Z,4.80
2022-08-18T03:27:26.282Z,5.20
2022-08-18T03:29:53.742Z,4.90
2022-08-18T03:32:21.279Z,4.55
2022-08-18T03:34:49.019Z,4.45
2022-08-18T03:37:16.444Z,5.32
2022-08-18T03:39:43.988Z,5.35
2022-08-18T03:42:11.823Z,5.75
2022-08-18T03:44:39.548Z,5.90
2022-08-18T03:47:10.926Z,6.03
2022-08-18T03:49:39.306Z,5.53
2022-08-18T03:52:10.583Z,5.20
2022-08-18T03:54:39.248Z,6.43
2022-08-18T03:59:56.468Z,6.05
2022-08-18T04:02:24.183Z,6.22
2022-08-18T04:04:51.953Z,5.95
2022-08-18T04:07:19.515Z,6.65
2022-08-18T04:09:47.146Z,6.93
2022-08-18T04:12:16.569Z,6.75
2022-08-18T04:14:48.459Z,7.15
2022-08-18T04:17:23.365Z,6.70
2022-08-18T04:19:52.583Z,6.78
2022-08-18T04:22:20.666Z,6.25
2022-08-18T04:24:50.377Z,6.37
2022-08-18T04:27:19.355Z,6.80
2022-08-18T04:29:47.410Z,6.65
2022-08-18T04:32:15.204Z,6.68
2022-08-18T04:34:42.624Z,7.85
2022-08-18T04:37:10.944Z,7.60
2022-08-18T04:39:38.544Z,8.45
2022-08-18T04:42:06.185Z,7.68
2022-08-18T04:44:35.400Z,8.00
2022-08-18T04:47:02.920Z,8.20
2022-08-18T04:49:32.061Z,7.85
2022-08-18T04:52:36.588Z,8.00
2022-08-18T04:55:06.558Z,8.65
2022-08-18T04:57:35.187Z,8.23
2022-08-18T05:00:05.820Z,8.40
2022-08-18T05:02:33.636Z,8.02
2022-08-18T05:05:04.540Z,7.97
2022-08-18T05:07:32.508Z,8.43
2022-08-18T05:09:59.922Z,8.05
2022-08-18T05:12:28.896Z,9.50
2022-08-18T05:14:59.109Z,9.25
2022-08-18T05:17:30.634Z,8.95
2022-08-18T05:20:00.229Z,9.52
2022-08-18T05:22:31.161Z,8.95
2022-08-18T05:27:45.272Z,9.98
2022-08-18T05:30:15.214Z,8.90
2022-08-18T05:32:48.593Z,9.88
2022-08-18T05:35:25.539Z,9.43
2022-08-18T05:37:59.186Z,9.77
2022-08-18T05:40:27.403Z,9.43
2022-08-18T05:42:56.109Z,9.70
2022-08-18T05:45:24.202Z,9.18
2022-08-18T05:47:57.640Z,9.65
2022-08-18T05:50:26.561Z,8.75
2022-08-18T05:52:58.478Z,9.70
2022-08-18T05:56:09.388Z,8.73
2022-08-18T05:58:40.582Z,8.85
2022-08-18T06:01:15.507Z,9.52
2022-08-18T06:03:56.376Z,9.25
2022-08-18T06:06:26.314Z,9.43
2022-08-18T06:09:16.525Z,8.52
2022-08-18T06:11:44.482Z,9.30
2022-08-18T06:14:13.505Z,8.13
2022-08-18T06:16:56.445Z,8.75
2022-08-18T06:19:49.542Z,8.45
2022-08-18T06:22:31.438Z,8.27
2022-08-18T06:25:11.714Z,8.75
2022-08-18T06:27:51.704Z,8.45
2022-08-18T06:30:23.619Z,9.07
2022-08-18T06:33:01.118Z,9.07
2022-08-18T06:35:39.760Z,8.32
2022-08-18T06:38:32.795Z,9.35
2022-08-18T06:41:09.043Z,8.82
2022-08-18T06:44:09.489Z,8.65
2022-08-18T06:47:00.514Z,8.93
2022-08-18T06:49:46.692Z,8.30
2022-08-18T06:52:26.446Z,8.32
2022-08-18T06:54:56.078Z,9.43
2022-08-18T06:57:34.774Z,8.90
2022-08-18T07:00:09.779Z,8.90
2022-08-18T07:03:00.727Z,9.05
2022-08-18T07:05:33.088Z,8.60
2022-08-18T07:08:10.721Z,8.52
2022-08-18T07:10:49.494Z,8.95
2022-08-18T07:13:29.998Z,8.85
2022-08-18T07:16:17.317Z,9.10
2022-08-18T07:18:48.327Z,8.57
2022-08-18T07:21:31.056Z,9.10
2022-08-18T07:24:23.754Z,8.77
2022-08-18T07:27:04.623Z,7.62
2022-08-18T07:29:35.634Z,7.35
2022-08-18T07:32:15.499Z,7.05
2022-08-18T07:34:53.687Z,7.35
2022-08-18T07:37:33.298Z,6.95
2022-08-18T07:40:45.265Z,7.30
2022-08-18T07:43:18.308Z,7.05
2022-08-18T07:51:17.189Z,7.03
2022-08-18T07:53:59.711Z,7.07
2022-08-18T07:56:40.028Z,6.90
2022-08-18T07:59:19.592Z,6.60
2022-08-18T08:02:24.729Z,6.95
2022-08-18T08:05:37.218Z,6.32
2022-08-18T08:08:19.138Z,6.68
2022-08-18T08:11:11.230Z,6.80
2022-08-18T08:13:56.481Z,5.80
2022-08-18T08:16:53.563Z,7.05
2022-08-18T08:20:01.245Z,7.03
2022-08-18T08:22:49.843Z,6.40
2022-08-18T08:26:04.713Z,6.65
2022-08-18T08:28:45.110Z,6.82
2022-08-18T08:31:38.971Z,6.72
2022-08-18T08:34:33.420Z,5.95
2022-08-18T08:37:04.542Z,6.30
2022-08-18T08:39:37.807Z,6.53
2022-08-18T08:42:31.629Z,6.00
2022-08-18T08:45:04.749Z,6.60
2022-08-18T08:47:44.452Z,6.37
2022-08-18T08:50:20.264Z,6.50
2022-08-18T08:52:56.690Z,6.75
2022-08-18T08:55:27.705Z,6.03
2022-08-18T08:58:01.074Z,6.32
2022-08-18T09:00:29.612Z,6.28
2022-08-18T09:03:30.086Z,6.25
2022-08-18T09:06:20.274Z,6.72
2022-08-18T09:09:06.349Z,6.18
2022-08-18T09:11:46.316Z,6.55
2022-08-18T09:14:26.131Z,6.60
2022-08-18T09:17:30.041Z,6.80
2022-08-18T09:20:27.897Z,5.62
2022-08-18T09:23:20.004Z,7.18
2022-08-18T09:25:52.052Z,7.30
2022-08-18T09:28:29.105Z,6.40
2022-08-18T09:31:02.517Z,6.25
2022-08-18T09:36:43.760Z,6.55
2022-08-18T09:39:54.737Z,6.40
2022-08-18T09:42:48.621Z,6.82
2022-08-18T09:45:33.510Z,5.97
2022-08-18T09:48:25.286Z,6.10
2022-08-18T09:51:17.798Z,6.00
2022-08-18T09:53:54.117Z,6.30
2022-08-18T09:59:37.305Z,5.18
2022-08-18T10:02:14.070Z,6.53
2022-08-18T10:04:51.206Z,5.72
2022-08-18T10:11:02.316Z,6.15
2022-08-18T10:13:49.621Z,5.65
2022-08-18T10:20:25.907Z,5.00
2022-08-18T10:22:57.299Z,4.80
2022-08-18T10:25:41.896Z,4.70
2022-08-18T10:28:12.752Z,4.75
2022-08-18T10:30:56.249Z,4.85
2022-08-18T10:33:59.671Z,5.37
2022-08-18T10:36:45.287Z,4.93
2022-08-18T10:39:16.922Z,5.03
2022-08-18T10:42:11.022Z,4.93
2022-08-18T10:44:43.265Z,5.05
2022-08-18T10:47:25.123Z,5.33
2022-08-18T10:50:07.255Z,4.57
2022-08-18T10:52:51.065Z,4.55
2022-08-18T10:55:47.888Z,4.20
2022-08-18T10:58:42.552Z,3.83
2022-08-18T11:01:24.875Z,4.10
2022-08-18T11:04:00.315Z,4.57
2022-08-18T11:06:49.241Z,4.90
2022-08-18T11:09:28.732Z,4.35
2022-08-18T11:12:01.935Z,4.00
2022-08-18T11:14:51.845Z,4.07
2022-08-18T11:17:40.669Z,4.80
2022-08-18T11:20:12.169Z,4.35
2022-08-18T11:22:51.995Z,4.60
2022-08-18T11:25:24.258Z,4.50
2022-08-18T11:30:21.328Z,4.05
2022-08-18T11:33:01.280Z,3.95
2022-08-18T11:35:51.066Z,4.10
2022-08-18T11:38:23.597Z,4.43
2022-08-18T11:41:14.341Z,4.28
2022-08-18T11:43:46.809Z,3.72
2022-08-18T11:46:29.368Z,3.50
2022-08-18T11:49:01.010Z,3.62
2022-08-18T11:51:32.391Z,3.60
2022-08-18T11:54:15.453Z,3.65
2022-08-18T11:56:44.345Z,4.40
2022-08-18T11:59:52.244Z,3.90
2022-08-18T12:04:50.516Z,3.70
2022-08-18T12:07:27.839Z,3.97
2022-08-18T12:13:08.130Z,5.00
2022-08-18T12:15:46.596Z,4.55
2022-08-18T12:18:26.374Z,4.18
2022-08-18T12:20:58.594Z,4.28
2022-08-18T12:23:26.708Z,4.25
2022-08-18T12:25:54.117Z,4.12
2022-08-18T12:28:22.398Z,4.40
2022-08-18T12:30:56.071Z,4.00
2022-08-18T12:33:25.294Z,4.00
2022-08-18T12:36:05.991Z,4.22
2022-08-18T12:38:36.491Z,4.07
2022-08-18T12:41:05.420Z,4.03
2022-08-18T12:46:21.325Z,4.00
2022-08-18T12:48:53.103Z,3.85
2022-08-18T12:51:24.688Z,4.37
2022-08-18T12:54:00.021Z,3.70
2022-08-18T12:56:31.068Z,3.78
2022-08-18T12:59:01.284Z,3.70
2022-08-18T13:01:33.470Z,3.90
2022-08-18T13:04:11.087Z,4.12
2022-08-18T13:06:59.332Z,4.05
2022-08-18T13:09:35.015Z,3.55
2022-08-18T13:12:16.693Z,3.22
2022-08-18T13:14:45.522Z,3.05
2022-08-18T13:17:32.891Z,3.85
2022-08-18T13:20:11.238Z,3.67
2022-08-18T13:22:41.395Z,4.03
2022-08-18T13:25:12.533Z,3.65
2022-08-18T13:27:43.595Z,3.60
2022-08-18T13:30:31.427Z,3.40
2022-08-18T13:33:05.564Z,3.35
2022-08-18T13:35:52.097Z,3.42
2022-08-18T13:38:25.983Z,2.97
2022-08-18T13:40:58.179Z,3.42
2022-08-18T13:43:32.365Z,3.87
2022-08-18T13:46:06.057Z,3.53
2022-08-18T13:48:33.851Z,3.53
2022-08-18T13:51:02.344Z,3.10
2022-08-18T13:53:31.617Z,3.12
2022-08-18T13:56:00.062Z,3.60
2022-08-18T13:58:29.188Z,3.47
2022-08-18T14:01:22.676Z,3.00
2022-08-18T14:03:48.184Z,3.20
2022-08-18T14:06:22.110Z,3.00
2022-08-18T14:08:52.721Z,3.22
2022-08-18T14:11:23.656Z,3.37
2022-08-18T14:13:54.679Z,3.12
2022-08-18T14:16:26.783Z,2.92
2022-08-18T14:19:14.016Z,3.10
2022-08-18T14:22:11.217Z,2.60
2022-08-18T14:25:00.224Z,2.95
2022-08-18T14:27:34.906Z,2.67
2022-08-18T14:30:11.545Z,3.28
2022-08-18T14:32:48.941Z,2.97
2022-08-18T14:35:33.361Z,3.08
2022-08-18T14:38:07.171Z,3.22
2022-08-18T14:40:41.789Z,3.12
2022-08-18T14:43:16.099Z,3.33
2022-08-18T14:45:48.837Z,3.10
2022-08-18T14:48:19.065Z,3.17
2022-08-18T14:50:53.058Z,2.97
2022-08-18T14:53:22.818Z,2.65
2022-08-18T14:55:52.667Z,2.78
2022-08-18T14:58:24.404Z,2.72
2022-08-18T15:00:53.853Z,2.47
2022-08-18T15:03:28.328Z,2.92
2022-08-18T15:06:04.576Z,2.75
2022-08-18T15:08:35.285Z,2.80
2022-08-18T15:11:06.154Z,2.87
2022-08-18T15:13:42.228Z,2.78
2022-08-18T15:16:13.801Z,3.00
2022-08-18T15:18:43.468Z,2.53
2022-08-18T15:21:38.416Z,2.60
2022-08-18T15:24:26.039Z,2.67
2022-08-18T15:26:57.472Z,2.90
2022-08-18T15:29:28.973Z,2.65
2022-08-18T15:32:05.665Z,3.40
2022-08-18T15:34:47.342Z,2.90
2022-08-18T15:37:24.433Z,3.12
2022-08-18T15:40:02.832Z,2.78
2022-08-18T15:42:30.961Z,2.58
2022-08-18T15:45:11.537Z,2.47
2022-08-18T15:47:43.186Z,2.78
2022-08-18T15:50:25.651Z,2.47
2022-08-18T15:52:57.728Z,2.90
2022-08-18T15:55:28.658Z,2.90
2022-08-18T15:57:58.255Z,2.35
2022-08-18T16:00:28.479Z,2.80
2022-08-18T16:03:00.192Z,2.37
2022-08-18T16:05:33.583Z,2.83
2022-08-18T16:08:01.462Z,2.60
2022-08-18T16:10:32.376Z,2.72
2022-08-18T16:13:01.668Z,4.12
2022-08-18T16:15:30.892Z,2.92
2022-08-18T16:17:59.379Z,2.62
2022-08-18T16:20:29.355Z,2.83
2022-08-18T16:22:59.916Z,3.00
2022-08-18T16:25:27.583Z,3.20
2022-08-18T16:27:55.587Z,2.65
2022-08-18T16:30:25.749Z,2.55
2022-08-18T16:32:53.450Z,2.85
2022-08-18T16:35:23.161Z,3.00
2022-08-18T16:37:50.971Z,2.80
2022-08-18T16:40:19.364Z,2.87
2022-08-18T16:42:47.239Z,2.80
2022-08-18T16:45:22.011Z,3.22
2022-08-18T16:47:49.652Z,3.08
2022-08-18T16:50:20.085Z,3.00
2022-08-18T16:52:47.929Z,2.70
2022-08-18T16:55:15.371Z,2.92
2022-08-18T16:58:02.855Z,3.50
2022-08-18T17:00:55.077Z,2.87
2022-08-18T17:03:42.889Z,3.05
2022-08-18T17:06:13.976Z,2.67
2022-08-18T17:08:42.622Z,2.67
2022-08-18T17:11:13.868Z,3.12
2022-08-18T17:13:42.650Z,3.25
2022-08-18T17:16:11.028Z,3.40
2022-08-18T17:18:38.798Z,3.30
2022-08-18T17:21:07.905Z,3.35
2022-08-18T17:23:38.735Z,3.10
2022-08-18T17:26:10.076Z,2.90
2022-08-18T17:28:50.758Z,3.37
2022-08-18T17:31:22.631Z,3.20
2022-08-18T17:33:52.146Z,3.33
2022-08-18T17:36:23.570Z,3.33
2022-08-18T17:38:54.723Z,2.95
2022-08-18T17:41:23.686Z,3.45
2022-08-18T17:43:52.452Z,3.83
2022-08-18T17:46:27.391Z,3.25
2022-08-18T17:49:04.017Z,3.28
2022-08-18T17:51:43.486Z,2.75
2022-08-18T17:54:19.174Z,3.62
2022-08-18T17:56:52.742Z,2.90
2022-08-18T18:02:28.557Z,3.40
2022-08-18T18:04:58.454Z,3.00
2022-08-18T18:07:54.816Z,3.37
2022-08-18T18:10:27.578Z,3.40
2022-08-18T18:13:34.275Z,3.67
2022-08-18T18:16:20.949Z,3.62
2022-08-18T18:18:59.877Z,3.67
2022-08-18T18:22:00.356Z,3.97
2022-08-18T18:24:24.029Z,3.60
2022-08-18T18:26:52.350Z,4.40
2022-08-18T18:29:37.387Z,4.18
2022-08-18T18:32:24.380Z,4.90
2022-08-18T18:35:31.352Z,4.05
2022-08-18T18:38:05.435Z,4.15
2022-08-18T18:40:37.296Z,4.20
2022-08-18T18:43:39.432Z,3.28
2022-08-18T18:46:18.355Z,3.85
2022-08-18T18:49:01.770Z,4.80
2022-08-18T18:51:38.408Z,4.15
2022-08-18T18:54:15.026Z,3.92
2022-08-18T18:56:49.437Z,4.80
2022-08-18T18:59:28.913Z,5.40
2022-08-18T19:02:34.498Z,5.18
2022-08-18T19:05:35.218Z,5.22
2022-08-18T19:08:20.847Z,5.55
2022-08-18T19:11:01.649Z,5.80
2022-08-18T19:13:34.955Z,4.90
2022-08-18T19:16:24.349Z,5.00
2022-08-18T19:19:38.009Z,5.40
2022-08-18T19:22:27.397Z,5.00
2022-08-18T19:25:21.844Z,4.07
2022-08-18T19:28:07.729Z,4.90
2022-08-18T19:30:39.500Z,4.20
2022-08-18T19:33:07.762Z,4.28
2022-08-18T19:35:58.746Z,4.70
2022-08-18T19:38:37.024Z,4.15
2022-08-18T19:41:11.001Z,4.37
2022-08-18T19:44:04.725Z,4.87
2022-08-18T19:46:45.306Z,4.75
2022-08-18T19:49:31.614Z,4.30
2022-08-18T19:52:46.666Z,4.10
2022-08-18T19:55:18.112Z,4.93
2022-08-18T19:58:01.695Z,4.85
2022-08-18T20:00:56.351Z,3.97
2022-08-18T20:03:33.848Z,4.15
2022-08-18T20:06:33.620Z,4.57
2022-08-18T20:09:21.348Z,4.37
2022-08-18T20:11:52.535Z,4.32
2022-08-18T20:14:20.343Z,4.10
2022-08-18T20:17:09.613Z,5.00
2022-08-18T20:19:43.207Z,4.75
2022-08-18T20:22:32.260Z,4.90
2022-08-18T20:25:17.612Z,5.85
2022-08-18T20:27:58.472Z,4.70
2022-08-18T20:30:47.332Z,6.12
2022-08-18T20:33:24.209Z,6.05
2022-08-18T20:36:03.973Z,5.43
2022-08-18T20:38:37.475Z,6.25
2022-08-18T20:41:50.576Z,6.12
2022-08-18T20:44:47.959Z,5.97
2022-08-18T20:47:34.311Z,5.95
2022-08-18T20:50:31.655Z,6.12
2022-08-18T20:53:19.187Z,6.40
2022-08-18T20:56:43.470Z,5.80
2022-08-18T20:59:20.158Z,6.03
2022-08-18T21:02:00.044Z,6.47
2022-08-18T21:04:48.704Z,6.53
2022-08-18T21:07:36.224Z,6.30
2022-08-18T21:10:20.635Z,6.15
2022-08-18T21:12:54.997Z,6.22
2022-08-18T21:15:26.156Z,6.82
2022-08-18T21:18:17.666Z,7.05
2022-08-18T21:20:50.941Z,6.37
2022-08-18T21:23:35.699Z,6.82
2022-08-18T21:26:07.270Z,6.80
2022-08-18T21:28:36.777Z,6.03
2022-08-18T21:31:29.200Z,6.32
2022-08-18T21:34:33.382Z,7.20
2022-08-18T21:37:06.458Z,6.55
2022-08-18T21:39:35.247Z,6.70
2022-08-18T21:42:02.953Z,6.78
2022-08-18T21:44:44.549Z,6.78
2022-08-18T21:47:21.500Z,7.10
2022-08-18T21:50:14.850Z,6.87
2022-08-18T21:52:56.945Z,7.07
2022-08-18T21:55:39.853Z,6.72
2022-08-18T21:58:19.772Z,6.43
2022-08-18T22:01:23.124Z,7.03
2022-08-18T22:03:59.579Z,6.68
2022-08-18T22:06:28.551Z,7.05
2022-08-18T22:09:30.411Z,7.20
2022-08-18T22:12:35.280Z,6.78
2022-08-18T22:15:23.072Z,6.68
2022-08-18T22:17:51.796Z,6.97
2022-08-18T22:20:38.278Z,7.40
2022-08-18T22:23:43.111Z,7.40
2022-08-18T22:26:17.957Z,7.55
2022-08-18T22:29:00.558Z,7.43
2022-08-18T22:31:31.511Z,7.65
2022-08-18T22:34:06.354Z,8.10
2022-08-18T22:36:40.415Z,7.15
2022-08-18T22:39:10.204Z,6.82
2022-08-18T22:41:38.735Z,7.47
2022-08-18T22:44:07.112Z,7.15
2022-08-18T22:46:35.352Z,6.93
2022-08-18T22:49:04.510Z,7.05
2022-08-18T22:51:32.914Z,6.90
2022-08-18T22:54:00.358Z,7.12
2022-08-18T22:56:34.958Z,7.72
2022-08-18T22:59:16.032Z,7.60
2022-08-18T23:04:21.174Z,6.87
2022-08-18T23:06:52.455Z,7.87
2022-08-18T23:09:25.974Z,7.80
2022-08-18T23:11:55.826Z,7.82
2022-08-18T23:14:23.697Z,7.60
2022-08-18T23:16:51.311Z,7.50
2022-08-18T23:19:20.387Z,6.80
2022-08-18T23:21:48.725Z,6.93
2022-08-18T23:24:21.581Z,7.78
2022-08-18T23:26:49.978Z,7.53
2022-08-18T23:29:19.844Z,7.10
2022-08-18T23:31:48.467Z,8.32
2022-08-18T23:34:20.074Z,7.20
2022-08-18T23:36:55.543Z,7.72
2022-08-18T23:39:25.290Z,7.68
2022-08-18T23:41:53.732Z,8.23
2022-08-18T23:44:23.942Z,7.72
2022-08-18T23:46:58.054Z,8.05
2022-08-18T23:49:30.464Z,7.40
2022-08-18T23:51:59.288Z,7.95
2022-08-18T23:54:30.616Z,7.57
2022-08-18T23:56:58.267Z,7.55
2022-08-18T23:59:27.136Z,7.68
