createdAt,value
2022-11-27T00:01:29.997Z,86.70
2022-11-27T00:03:58.918Z,87.60
2022-11-27T00:06:29.817Z,86.70
2022-11-27T00:09:03.156Z,86.70
2022-11-27T00:11:33.345Z,86.90
2022-11-27T00:14:01.959Z,87.20
2022-11-27T00:16:32.063Z,87.10
2022-11-27T00:19:00.897Z,87.90
2022-11-27T00:21:31.084Z,87.20
2022-11-27T00:24:01.727Z,87.20
2022-11-27T00:26:37.293Z,87.30
2022-11-27T00:29:06.088Z,87.30
2022-11-27T00:31:39.419Z,87.30
2022-11-27T00:34:09.443Z,86.90
2022-11-27T00:36:38.389Z,86.70
2022-11-27T00:39:07.313Z,86.50
2022-11-27T00:41:35.693Z,86.40
2022-11-27T00:44:03.815Z,86.30
2022-11-27T00:46:34.174Z,86.40
2022-11-27T00:49:06.633Z,86.30
2022-11-27T00:51:35.359Z,86.30
2022-11-27T00:54:03.713Z,86.20
2022-11-27T00:56:34.606Z,86.20
2022-11-27T00:59:03.187Z,86.20
2022-11-27T01:01:33.354Z,86.30
2022-11-27T01:04:05.190Z,86.50
2022-11-27T01:06:33.640Z,86.40
2022-11-27T01:09:02.815Z,86.30
2022-11-27T01:11:34.280Z,86.30
2022-11-27T01:14:04.655Z,86.50
2022-11-27T01:16:34.409Z,86.50
2022-11-27T01:19:04.424Z,86.50
2022-11-27T01:21:34.567Z,86.40
2022-11-27T01:24:03.728Z,86.70
2022-11-27T01:26:32.921Z,86.00
2022-11-27T01:29:01.390Z,86.20
2022-11-27T01:31:31.639Z,86.00
2022-11-27T01:34:01.821Z,86.00
2022-11-27T01:36:32.525Z,86.00
2022-11-27T01:39:01.725Z,85.90
2022-11-27T01:41:31.578Z,85.90
2022-11-27T01:44:02.896Z,86.00
2022-11-27T01:46:36.987Z,86.00
2022-11-27T01:49:25.415Z,85.80
2022-11-27T01:52:00.617Z,85.70
2022-11-27T01:54:33.174Z,85.60
2022-11-27T01:57:06.442Z,85.70
2022-11-27T01:59:34.902Z,85.60
2022-11-27T02:02:04.619Z,86.30
2022-11-27T02:04:33.083Z,85.50
2022-11-27T02:07:02.728Z,85.40
2022-11-27T02:09:32.189Z,85.40
2022-11-27T02:12:08.769Z,85.40
2022-11-27T02:15:00.091Z,85.40
2022-11-27T02:17:36.339Z,85.30
2022-11-27T02:20:21.275Z,85.50
2022-11-27T02:23:16.872Z,85.60
2022-11-27T02:26:00.414Z,85.50
2022-11-27T02:28:42.574Z,85.40
2022-11-27T02:31:19.917Z,85.20
2022-11-27T02:33:54.955Z,85.20
2022-11-27T02:36:27.799Z,85.40
2022-11-27T02:39:03.078Z,85.60
2022-11-27T02:41:35.266Z,85.60
2022-11-27T02:44:06.454Z,85.40
2022-11-27T02:46:36.399Z,85.20
2022-11-27T02:49:10.321Z,84.70
2022-11-27T02:51:41.514Z,84.70
2022-11-27T02:54:15.398Z,84.70
2022-11-27T02:56:45.232Z,84.70
2022-11-27T02:59:15.688Z,84.80
2022-11-27T03:01:50.166Z,85.10
2022-11-27T03:04:24.286Z,85.30
2022-11-27T03:06:56.804Z,85.50
2022-11-27T03:09:29.500Z,85.60
2022-11-27T03:11:58.044Z,85.50
2022-11-27T03:14:27.005Z,85.70
2022-11-27T03:17:03.688Z,86.00
2022-11-27T03:19:40.738Z,85.80
2022-11-27T03:22:09.369Z,85.70
2022-11-27T03:24:37.952Z,85.60
2022-11-27T03:27:06.922Z,86.30
2022-11-27T03:29:40.756Z,85.50
2022-11-27T03:32:11.205Z,85.70
2022-11-27T03:34:40.561Z,85.90
2022-11-27T03:37:09.470Z,85.80
2022-11-27T03:39:38.021Z,85.50
2022-11-27T03:42:16.277Z,85.40
2022-11-27T03:44:50.552Z,85.30
2022-11-27T03:47:31.415Z,85.10
2022-11-27T03:50:15.132Z,85.00
2022-11-27T03:52:50.582Z,84.90
2022-11-27T03:55:25.099Z,84.90
2022-11-27T03:57:59.174Z,85.10
2022-11-27T04:00:29.364Z,85.20
2022-11-27T04:02:58.814Z,85.40
2022-11-27T04:05:27.331Z,86.30
2022-11-27T04:07:55.547Z,85.70
2022-11-27T04:10:24.148Z,85.80
2022-11-27T04:12:52.770Z,85.90
2022-11-27T04:15:20.910Z,86.00
2022-11-27T04:17:49.513Z,86.30
2022-11-27T04:20:19.609Z,86.40
2022-11-27T04:22:47.747Z,86.50
2022-11-27T04:25:16.291Z,86.60
2022-11-27T04:27:44.797Z,86.80
2022-11-27T04:30:14.164Z,86.90
2022-11-27T04:32:42.819Z,87.10
2022-11-27T04:35:11.932Z,87.20
2022-11-27T04:37:41.966Z,87.20
2022-11-27T04:40:11.159Z,87.20
2022-11-27T04:42:39.716Z,87.20
2022-11-27T04:45:09.724Z,87.10
2022-11-27T04:47:38.317Z,87.40
2022-11-27T04:50:07.785Z,87.50
2022-11-27T04:52:36.325Z,87.60
2022-11-27T04:55:06.324Z,87.40
2022-11-27T04:57:35.088Z,87.50
2022-11-27T05:00:04.567Z,87.50
2022-11-27T05:02:33.230Z,87.50
2022-11-27T05:05:01.409Z,87.50
2022-11-27T05:07:29.550Z,87.50
2022-11-27T05:09:57.731Z,87.50
2022-11-27T05:12:27.619Z,87.50
2022-11-27T05:14:56.835Z,87.30
2022-11-27T05:17:26.835Z,87.40
2022-11-27T05:19:55.416Z,87.30
2022-11-27T05:22:23.503Z,87.50
2022-11-27T05:24:52.095Z,87.80
2022-11-27T05:27:20.236Z,87.50
2022-11-27T05:29:50.205Z,87.40
2022-11-27T05:32:18.268Z,87.60
2022-11-27T05:34:46.826Z,87.20
2022-11-27T05:37:19.256Z,87.30
2022-11-27T05:39:48.416Z,87.60
2022-11-27T05:42:16.481Z,87.70
2022-11-27T05:44:47.946Z,87.50
2022-11-27T05:47:17.871Z,87.50
2022-11-27T05:49:46.001Z,87.30
2022-11-27T05:52:14.565Z,87.40
2022-11-27T05:54:43.169Z,87.40
2022-11-27T05:57:11.268Z,87.60
2022-11-27T05:59:39.904Z,87.40
2022-11-27T06:02:08.106Z,87.50
2022-11-27T06:04:38.192Z,87.50
2022-11-27T06:07:06.993Z,87.30
2022-11-27T06:09:35.068Z,87.50
2022-11-27T06:12:03.612Z,87.50
2022-11-27T06:14:32.856Z,87.40
2022-11-27T06:17:00.957Z,88.40
2022-11-27T06:19:29.813Z,88.40
2022-11-27T06:21:59.317Z,87.70
2022-11-27T06:24:28.365Z,87.60
2022-11-27T06:26:56.415Z,87.70
2022-11-27T06:29:25.058Z,87.70
2022-11-27T06:31:53.171Z,87.70
2022-11-27T06:34:27.781Z,87.90
2022-11-27T06:36:55.950Z,87.90
2022-11-27T06:39:25.875Z,87.90
2022-11-27T06:41:53.982Z,87.90
2022-11-27T06:44:22.049Z,87.80
2022-11-27T06:46:50.634Z,87.60
2022-11-27T06:49:20.673Z,87.50
2022-11-27T06:51:50.783Z,87.50
2022-11-27T06:54:18.952Z,87.70
2022-11-27T06:56:51.775Z,87.70
2022-11-27T06:59:20.082Z,87.90
2022-11-27T07:01:49.075Z,87.90
2022-11-27T07:04:18.103Z,88.00
2022-11-27T07:06:50.040Z,87.90
2022-11-27T07:09:18.630Z,87.90
2022-11-27T07:11:48.174Z,87.80
2022-11-27T07:14:16.879Z,88.00
2022-11-27T07:16:45.046Z,88.00
2022-11-27T07:19:14.512Z,87.90
2022-11-27T07:21:42.645Z,88.10
2022-11-27T07:24:11.217Z,88.10
2022-11-27T07:26:39.358Z,88.20
2022-11-27T07:29:08.886Z,88.10
2022-11-27T07:31:37.085Z,88.00
2022-11-27T07:34:09.858Z,88.10
2022-11-27T07:36:41.977Z,88.10
2022-11-27T07:39:10.082Z,88.30
2022-11-27T07:41:38.732Z,88.50
2022-11-27T07:44:08.262Z,88.60
2022-11-27T07:46:36.799Z,88.60
2022-11-27T07:49:04.943Z,88.50
2022-11-27T07:51:33.064Z,88.60
2022-11-27T07:54:01.796Z,88.60
2022-11-27T07:56:30.571Z,88.60
2022-11-27T07:58:59.628Z,88.60
2022-11-27T08:01:32.646Z,88.70
2022-11-27T08:04:00.730Z,88.80
2022-11-27T08:06:29.353Z,88.70
2022-11-27T08:08:57.466Z,88.80
2022-11-27T08:11:27.834Z,88.90
2022-11-27T08:13:58.274Z,89.10
2022-11-27T08:16:26.941Z,89.00
2022-11-27T08:18:56.831Z,89.00
2022-11-27T08:21:26.058Z,88.90
2022-11-27T08:23:54.368Z,88.90
2022-11-27T08:26:22.915Z,89.10
2022-11-27T08:28:53.701Z,89.30
2022-11-27T08:31:22.741Z,89.30
2022-11-27T08:33:50.889Z,89.30
2022-11-27T08:36:20.888Z,89.30
2022-11-27T08:38:49.002Z,89.40
2022-11-27T08:41:17.573Z,89.40
2022-11-27T08:43:46.227Z,89.40
2022-11-27T08:46:14.851Z,89.50
2022-11-27T08:48:43.955Z,90.00
2022-11-27T08:51:14.311Z,89.70
2022-11-27T08:53:45.714Z,90.00
2022-11-27T08:56:17.877Z,90.00
2022-11-27T08:58:46.494Z,90.00
2022-11-27T09:01:17.368Z,90.00
2022-11-27T09:03:46.236Z,90.00
2022-11-27T09:06:17.025Z,89.90
2022-11-27T09:08:46.932Z,89.90
2022-11-27T09:11:16.747Z,89.80
2022-11-27T09:13:45.461Z,89.80
2022-11-27T09:16:15.680Z,89.90
2022-11-27T09:18:46.063Z,90.00
2022-11-27T09:21:16.490Z,90.00
2022-11-27T09:23:46.282Z,90.00
2022-11-27T09:26:19.100Z,90.00
2022-11-27T09:28:47.673Z,90.00
2022-11-27T09:31:17.542Z,90.00
2022-11-27T09:33:46.045Z,90.00
2022-11-27T09:36:17.773Z,90.00
2022-11-27T09:38:48.440Z,90.10
2022-11-27T09:41:39.600Z,90.10
2022-11-27T09:44:32.791Z,90.00
2022-11-27T09:47:06.034Z,90.00
2022-11-27T09:49:40.200Z,90.00
2022-11-27T09:52:17.834Z,90.10
2022-11-27T09:54:57.044Z,90.20
2022-11-27T09:57:30.977Z,90.20
2022-11-27T10:00:03.922Z,90.10
2022-11-27T10:02:35.599Z,90.10
2022-11-27T10:05:16.600Z,90.10
2022-11-27T10:08:03.262Z,90.10
2022-11-27T10:10:45.217Z,90.10
2022-11-27T10:13:29.234Z,90.40
2022-11-27T10:16:00.928Z,90.00
2022-11-27T10:18:40.294Z,90.00
2022-11-27T10:21:19.062Z,89.90
2022-11-27T10:23:57.810Z,90.00
2022-11-27T10:26:34.819Z,90.00
2022-11-27T10:29:10.607Z,90.00
2022-11-27T10:31:47.067Z,90.00
2022-11-27T10:34:27.400Z,90.10
2022-11-27T10:36:58.267Z,90.10
2022-11-27T10:39:36.356Z,90.10
2022-11-27T10:42:11.418Z,90.10
2022-11-27T10:44:43.523Z,90.10
2022-11-27T10:47:15.334Z,90.10
2022-11-27T10:49:46.267Z,90.10
2022-11-27T10:52:17.382Z,90.10
2022-11-27T10:54:50.712Z,90.10
2022-11-27T10:57:45.762Z,90.10
2022-11-27T11:00:20.114Z,90.10
2022-11-27T11:02:48.951Z,90.10
2022-11-27T11:08:18.906Z,90.00
2022-11-27T11:10:54.977Z,90.00
2022-11-27T11:13:27.300Z,90.00
2022-11-27T11:16:01.920Z,90.00
2022-11-27T11:18:32.233Z,90.00
2022-11-27T11:21:02.839Z,90.00
2022-11-27T11:23:34.060Z,90.00
2022-11-27T11:26:06.928Z,89.80
2022-11-27T11:28:49.442Z,89.70
2022-11-27T11:31:20.962Z,89.70
2022-11-27T11:33:53.764Z,89.70
2022-11-27T11:36:23.254Z,89.70
2022-11-27T11:38:52.172Z,89.40
2022-11-27T11:41:21.111Z,89.60
2022-11-27T11:44:02.186Z,89.40
2022-11-27T11:46:34.069Z,89.40
2022-11-27T11:49:06.484Z,89.40
2022-11-27T11:52:21.555Z,89.20
2022-11-27T11:54:54.294Z,89.00
2022-11-27T11:57:52.560Z,89.00
2022-11-27T12:00:29.791Z,88.30
2022-11-27T12:03:15.201Z,88.50
2022-11-27T12:06:00.177Z,88.50
2022-11-27T12:08:43.749Z,88.50
2022-11-27T12:11:16.086Z,88.50
2022-11-27T12:13:55.823Z,88.60
2022-11-27T12:16:35.133Z,88.80
2022-11-27T12:19:22.134Z,88.80
2022-11-27T12:22:03.720Z,88.70
2022-11-27T12:24:45.590Z,88.50
2022-11-27T12:27:25.102Z,88.50
2022-11-27T12:30:04.485Z,88.50
2022-11-27T12:32:58.051Z,88.60
2022-11-27T12:35:33.822Z,88.50
2022-11-27T12:38:26.423Z,88.30
2022-11-27T12:41:22.537Z,88.10
2022-11-27T12:43:56.421Z,87.80
2022-11-27T12:46:30.242Z,88.90
2022-11-27T12:49:04.344Z,88.20
2022-11-27T12:51:38.740Z,88.30
2022-11-27T12:54:12.853Z,88.30
2022-11-27T12:56:45.213Z,88.20
2022-11-27T12:59:19.654Z,88.10
2022-11-27T13:01:53.706Z,87.90
2022-11-27T13:04:28.960Z,87.70
2022-11-27T13:07:04.473Z,87.70
2022-11-27T13:09:44.095Z,87.60
2022-11-27T13:12:17.714Z,87.30
2022-11-27T13:14:53.903Z,87.20
2022-11-27T13:17:22.997Z,87.20
2022-11-27T13:19:53.668Z,87.60
2022-11-27T13:22:27.534Z,87.50
2022-11-27T13:24:57.298Z,87.40
2022-11-27T13:27:28.133Z,87.40
2022-11-27T13:30:00.028Z,87.20
2022-11-27T13:32:31.642Z,87.00
2022-11-27T13:35:04.765Z,87.10
2022-11-27T13:37:36.154Z,87.20
2022-11-27T13:40:08.171Z,87.20
2022-11-27T13:42:38.471Z,87.20
2022-11-27T13:45:11.254Z,87.40
2022-11-27T13:47:43.278Z,87.50
2022-11-27T13:50:15.463Z,87.50
2022-11-27T13:52:54.679Z,87.70
2022-11-27T13:55:29.329Z,87.70
2022-11-27T13:58:00.014Z,87.70
2022-11-27T14:00:37.013Z,87.70
2022-11-27T14:03:06.636Z,87.80
2022-11-27T14:05:42.665Z,87.90
2022-11-27T14:08:21.026Z,87.80
2022-11-27T14:10:53.653Z,87.80
2022-11-27T14:13:27.606Z,87.80
2022-11-27T14:16:02.417Z,87.90
2022-11-27T14:18:31.954Z,87.90
2022-11-27T14:21:05.963Z,88.00
2022-11-27T14:23:36.706Z,88.10
2022-11-27T14:26:20.576Z,87.90
2022-11-27T14:28:52.916Z,87.80
2022-11-27T14:31:27.963Z,87.70
2022-11-27T14:36:46.336Z,87.70
2022-11-27T14:39:23.438Z,87.90
2022-11-27T14:41:59.066Z,87.90
2022-11-27T14:44:27.818Z,87.90
2022-11-27T14:46:57.544Z,87.70
2022-11-27T14:49:29.152Z,87.80
2022-11-27T14:52:04.641Z,88.50
2022-11-27T14:54:36.597Z,87.50
2022-11-27T14:57:06.438Z,88.50
2022-11-27T14:59:34.616Z,87.70
2022-11-27T15:02:04.534Z,87.60
2022-11-27T15:04:37.084Z,87.50
2022-11-27T15:07:15.961Z,87.20
2022-11-27T15:09:47.318Z,87.30
2022-11-27T15:12:19.905Z,87.30
2022-11-27T15:14:56.895Z,87.20
2022-11-27T15:17:27.721Z,87.00
2022-11-27T15:19:57.115Z,87.00
2022-11-27T15:22:27.193Z,87.00
2022-11-27T15:25:02.458Z,86.90
2022-11-27T15:27:34.399Z,86.80
2022-11-27T15:30:18.168Z,86.90
2022-11-27T15:32:51.679Z,87.50
2022-11-27T15:35:26.629Z,87.00
2022-11-27T15:37:57.906Z,86.90
2022-11-27T15:40:31.470Z,87.00
2022-11-27T15:42:59.654Z,87.10
2022-11-27T15:45:32.569Z,87.20
2022-11-27T15:48:02.114Z,87.20
2022-11-27T15:50:31.025Z,87.20
2022-11-27T15:53:01.491Z,87.20
2022-11-27T15:55:30.076Z,87.10
2022-11-27T15:57:58.360Z,87.20
2022-11-27T16:00:27.278Z,87.20
2022-11-27T16:02:55.623Z,87.20
2022-11-27T16:05:23.799Z,87.40
2022-11-27T16:07:55.219Z,87.50
2022-11-27T16:10:25.641Z,87.60
2022-11-27T16:12:55.660Z,87.50
2022-11-27T16:15:25.752Z,87.70
2022-11-27T16:17:56.198Z,87.70
2022-11-27T16:20:24.400Z,87.60
2022-11-27T16:22:52.873Z,87.50
2022-11-27T16:25:21.478Z,87.50
2022-11-27T16:27:51.431Z,87.50
2022-11-27T16:30:21.286Z,87.20
2022-11-27T16:32:49.351Z,87.30
2022-11-27T16:35:18.070Z,87.20
2022-11-27T16:37:46.136Z,87.30
2022-11-27T16:40:15.515Z,87.30
2022-11-27T16:42:44.092Z,87.20
2022-11-27T16:45:13.748Z,87.20
2022-11-27T16:47:42.318Z,87.20
2022-11-27T16:50:11.439Z,87.00
2022-11-27T16:52:40.056Z,87.00
2022-11-27T16:55:09.305Z,86.80
2022-11-27T16:57:37.874Z,86.60
2022-11-27T17:00:07.471Z,86.60
2022-11-27T17:02:37.009Z,86.70
2022-11-27T17:05:05.824Z,86.60
2022-11-27T17:07:34.068Z,86.40
2022-11-27T17:10:03.278Z,86.40
2022-11-27T17:12:33.305Z,86.30
2022-11-27T17:15:01.529Z,86.10
2022-11-27T17:17:29.905Z,85.90
2022-11-27T17:20:00.795Z,85.90
2022-11-27T17:22:30.567Z,85.80
2022-11-27T17:24:58.766Z,85.90
2022-11-27T17:27:26.928Z,86.00
2022-11-27T17:29:55.007Z,85.90
2022-11-27T17:32:24.638Z,86.00
2022-11-27T17:34:52.803Z,85.90
2022-11-27T17:37:22.841Z,85.80
2022-11-27T17:39:51.511Z,85.80
2022-11-27T17:42:22.870Z,85.50
2022-11-27T17:44:51.649Z,85.50
2022-11-27T17:47:19.728Z,85.70
2022-11-27T17:49:48.357Z,85.80
2022-11-27T17:52:16.463Z,85.70
2022-11-27T17:54:47.401Z,85.40
2022-11-27T17:57:16.025Z,86.00
2022-11-27T17:59:44.682Z,85.50
2022-11-27T18:02:13.200Z,85.30
2022-11-27T18:04:42.681Z,85.20
2022-11-27T18:07:11.360Z,85.50
2022-11-27T18:09:41.705Z,85.50
2022-11-27T18:12:11.442Z,85.30
2022-11-27T18:14:39.595Z,85.30
2022-11-27T18:17:08.396Z,85.30
2022-11-27T18:19:36.543Z,85.30
2022-11-27T18:22:04.777Z,85.50
2022-11-27T18:24:32.944Z,85.50
2022-11-27T18:27:09.377Z,85.30
2022-11-27T18:29:41.737Z,85.40
2022-11-27T18:32:11.580Z,85.40
2022-11-27T18:34:40.416Z,85.30
2022-11-27T18:37:09.499Z,85.50
2022-11-27T18:39:39.438Z,85.50
2022-11-27T18:42:09.257Z,85.40
2022-11-27T18:44:44.705Z,85.40
2022-11-27T18:47:13.868Z,85.60
2022-11-27T18:49:42.651Z,85.60
2022-11-27T18:52:11.675Z,85.60
2022-11-27T18:54:40.426Z,85.70
2022-11-27T18:57:09.050Z,85.70
2022-11-27T18:59:38.756Z,85.70
2022-11-27T19:02:07.719Z,85.50
2022-11-27T19:04:37.484Z,85.40
2022-11-27T19:07:06.511Z,85.80
2022-11-27T19:09:34.786Z,85.50
2022-11-27T19:12:03.628Z,85.70
2022-11-27T19:14:32.057Z,85.70
2022-11-27T19:17:02.013Z,85.70
2022-11-27T19:22:22.692Z,85.40
2022-11-27T19:24:50.828Z,85.50
2022-11-27T19:27:19.002Z,85.50
2022-11-27T19:29:47.153Z,85.30
2022-11-27T19:32:17.174Z,85.30
2022-11-27T19:34:45.313Z,85.30
2022-11-27T19:37:13.476Z,85.30
2022-11-27T19:39:41.611Z,85.30
2022-11-27T19:42:09.783Z,85.40
2022-11-27T19:44:38.035Z,85.30
2022-11-27T19:47:06.666Z,85.30
2022-11-27T19:49:36.879Z,85.30
2022-11-27T19:52:05.225Z,85.00
2022-11-27T19:54:33.337Z,84.90
2022-11-27T19:57:02.038Z,85.00
2022-11-27T19:59:33.585Z,85.20
2022-11-27T20:02:02.211Z,85.10
2022-11-27T20:04:30.466Z,85.30
2022-11-27T20:07:00.477Z,85.50
2022-11-27T20:09:29.055Z,85.40
2022-11-27T20:11:57.770Z,85.50
2022-11-27T20:14:25.947Z,85.60
2022-11-27T20:16:54.828Z,85.50
2022-11-27T20:19:23.571Z,85.30
2022-11-27T20:21:51.651Z,85.30
2022-11-27T20:24:21.732Z,85.30
2022-11-27T20:26:49.872Z,85.40
2022-11-27T20:29:18.845Z,85.50
2022-11-27T20:31:50.692Z,85.50
2022-11-27T20:34:20.681Z,85.40
2022-11-27T20:36:49.541Z,85.40
2022-11-27T20:39:21.713Z,85.20
2022-11-27T20:41:54.133Z,85.10
2022-11-27T20:44:23.511Z,85.10
2022-11-27T20:46:52.984Z,85.10
2022-11-27T20:49:21.340Z,85.10
2022-11-27T20:51:51.139Z,85.10
2022-11-27T20:54:19.373Z,85.10
2022-11-27T20:56:47.982Z,85.10
2022-11-27T20:59:18.168Z,85.20
2022-11-27T21:02:29.118Z,85.10
2022-11-27T21:04:57.260Z,84.90
2022-11-27T21:07:25.382Z,85.00
2022-11-27T21:09:53.997Z,85.10
2022-11-27T21:12:22.062Z,85.10
2022-11-27T21:14:52.022Z,85.00
2022-11-27T21:17:20.325Z,84.80
2022-11-27T21:19:49.620Z,84.70
2022-11-27T21:22:17.842Z,85.70
2022-11-27T21:24:46.035Z,84.70
2022-11-27T21:27:14.125Z,84.80
2022-11-27T21:29:42.856Z,84.70
2022-11-27T21:32:13.235Z,84.90
2022-11-27T21:34:41.581Z,85.00
2022-11-27T21:37:10.050Z,84.70
2022-11-27T21:39:38.164Z,84.70
2022-11-27T21:42:06.435Z,84.50
2022-11-27T21:44:35.217Z,84.50
2022-11-27T21:47:05.036Z,84.40
2022-11-27T21:49:34.956Z,84.30
2022-11-27T21:52:03.057Z,84.60
2022-11-27T21:54:31.233Z,84.40
2022-11-27T21:56:59.306Z,84.40
2022-11-27T21:59:28.011Z,84.30
2022-11-27T22:01:57.624Z,84.30
2022-11-27T22:04:26.543Z,84.20
2022-11-27T22:06:57.436Z,84.10
2022-11-27T22:09:26.027Z,84.00
2022-11-27T22:11:54.264Z,83.90
2022-11-27T22:14:22.377Z,84.00
2022-11-27T22:16:51.045Z,84.20
2022-11-27T22:19:19.210Z,84.10
2022-11-27T22:21:47.442Z,84.10
2022-11-27T22:24:19.641Z,84.20
2022-11-27T22:26:48.857Z,84.20
2022-11-27T22:29:17.859Z,84.50
2022-11-27T22:31:46.094Z,84.40
2022-11-27T22:34:14.680Z,84.50
2022-11-27T22:36:42.724Z,84.60
2022-11-27T22:39:11.450Z,84.60
2022-11-27T22:41:41.699Z,84.30
2022-11-27T22:44:12.018Z,84.00
2022-11-27T22:46:42.288Z,84.00
2022-11-27T22:49:12.767Z,84.10
2022-11-27T22:51:41.038Z,84.10
2022-11-27T22:54:12.623Z,84.30
2022-11-27T22:56:42.900Z,84.30
2022-11-27T23:01:59.720Z,84.50
2022-11-27T23:04:28.336Z,84.30
2022-11-27T23:06:56.415Z,84.40
2022-11-27T23:09:27.149Z,84.40
2022-11-27T23:11:57.424Z,84.10
2022-11-27T23:14:26.032Z,84.00
2022-11-27T23:16:54.639Z,84.20
2022-11-27T23:19:25.832Z,85.20
2022-11-27T23:21:57.533Z,84.00
2022-11-27T23:24:25.510Z,84.60
2022-11-27T23:26:54.145Z,84.00
2022-11-27T23:29:26.622Z,84.20
2022-11-27T23:31:55.259Z,84.60
2022-11-27T23:34:23.833Z,84.70
2022-11-27T23:36:53.238Z,84.60
2022-11-27T23:39:21.331Z,84.40
2022-11-27T23:41:57.218Z,84.30
2022-11-27T23:44:27.194Z,84.30
2022-11-27T23:46:55.269Z,84.40
2022-11-27T23:49:25.222Z,84.40
2022-11-27T23:51:53.834Z,84.40
2022-11-27T23:54:21.923Z,84.20
2022-11-27T23:56:53.177Z,84.20
2022-11-27T23:59:21.963Z,84.20
