createdAt,value
2023-02-28T00:00:17.661Z,89.620833
2023-02-28T00:05:17.476Z,89.583333
2023-02-28T00:10:17.465Z,89.600000
2023-02-28T00:15:17.536Z,89.616667
2023-02-28T00:20:17.958Z,89.616667
2023-02-28T00:25:18.024Z,89.600000
2023-02-28T00:30:17.502Z,89.583333
2023-02-28T00:35:17.446Z,89.520833
2023-02-28T00:40:17.487Z,89.445833
2023-02-28T00:45:17.504Z,89.458333
2023-02-28T00:50:17.775Z,89.200000
2023-02-28T00:55:17.513Z,89.183333
2023-02-28T01:00:17.499Z,89.233333
2023-02-28T01:05:17.652Z,89.300000
2023-02-28T01:10:17.603Z,89.300000
2023-02-28T01:15:17.557Z,89.345833
2023-02-28T01:20:17.907Z,89.366667
2023-02-28T01:25:17.729Z,89.400000
2023-02-28T01:30:17.613Z,89.400000
2023-02-28T01:35:17.679Z,89.400000
2023-02-28T01:40:17.766Z,89.333333
2023-02-28T01:45:17.666Z,89.279167
2023-02-28T01:50:17.600Z,89.300000
2023-02-28T01:55:17.483Z,89.258333
2023-02-28T02:00:17.553Z,89.254167
2023-02-28T02:05:17.483Z,89.308333
2023-02-28T02:10:17.634Z,89.333333
2023-02-28T02:15:17.717Z,89.433333
2023-02-28T02:20:17.713Z,89.437500
2023-02-28T02:25:17.411Z,89.495833
2023-02-28T02:30:18.688Z,89.425000
2023-02-28T02:35:17.719Z,89.400000
2023-02-28T02:40:17.606Z,89.362500
2023-02-28T02:45:17.509Z,89.316667
2023-02-28T02:50:17.566Z,89.245833
2023-02-28T02:55:17.676Z,89.220833
2023-02-28T03:00:17.714Z,89.200000
2023-02-28T03:05:17.615Z,89.116667
2023-02-28T03:10:17.634Z,89.066667
2023-02-28T03:15:22.678Z,88.983333
2023-02-28T03:20:17.732Z,88.950000
2023-02-28T03:25:17.630Z,89.070833
2023-02-28T03:30:17.482Z,89.000000
2023-02-28T03:35:17.481Z,88.891667
2023-02-28T03:40:17.539Z,88.700000
2023-02-28T03:45:17.734Z,88.700000
2023-02-28T03:50:17.366Z,88.700000
2023-02-28T03:55:17.662Z,88.666667
2023-02-28T04:00:17.582Z,88.700000
2023-02-28T04:10:17.736Z,88.745833
2023-02-28T04:15:17.921Z,88.745833
2023-02-28T04:20:17.775Z,88.745833
2023-02-28T04:25:17.482Z,88.754167
2023-02-28T04:30:17.495Z,88.750000
2023-02-28T04:35:17.340Z,88.750000
2023-02-28T04:40:17.405Z,88.800000
2023-02-28T04:45:17.434Z,88.833333
2023-02-28T04:50:17.313Z,88.841667
2023-02-28T04:55:17.696Z,88.883333
2023-02-28T05:00:17.355Z,88.829167
2023-02-28T05:05:17.588Z,88.800000
2023-02-28T05:10:17.433Z,88.629167
2023-02-28T05:15:17.549Z,88.516667
2023-02-28T05:20:17.760Z,88.441667
2023-02-28T05:25:17.500Z,88.425000
2023-02-28T05:30:17.308Z,88.150000
2023-02-28T05:35:17.467Z,88.083333
2023-02-28T05:40:17.454Z,87.900000
2023-02-28T05:45:17.565Z,87.900000
2023-02-28T05:50:17.804Z,87.925000
2023-02-28T05:55:17.714Z,87.991667
2023-02-28T06:00:17.600Z,87.933333
2023-02-28T06:05:17.586Z,87.900000
2023-02-28T06:10:17.532Z,87.800000
2023-02-28T06:15:17.923Z,87.783333
2023-02-28T06:20:18.058Z,87.570833
2023-02-28T06:25:17.467Z,87.850000
2023-02-28T06:30:17.667Z,88.558333
2023-02-28T06:35:17.530Z,88.970833
2023-02-28T06:40:17.276Z,89.095833
2023-02-28T06:45:17.714Z,89.016667
2023-02-28T06:50:17.359Z,88.879167
2023-02-28T06:55:17.444Z,88.945833
2023-02-28T07:00:17.455Z,88.583333
2023-02-28T07:05:17.565Z,88.124000
2023-02-28T07:10:19.791Z,87.556000
2023-02-28T07:15:17.508Z,86.841667
2023-02-28T07:20:17.520Z,86.316667
2023-02-28T07:25:17.534Z,85.779167
2023-02-28T07:30:17.648Z,85.350000
2023-02-28T07:35:17.357Z,85.004167
2023-02-28T07:40:17.303Z,84.587500
2023-02-28T07:45:17.361Z,84.291667
2023-02-28T07:50:17.670Z,84.150000
2023-02-28T07:55:17.331Z,82.783333
2023-02-28T08:00:17.719Z,81.804167
2023-02-28T08:05:18.806Z,80.745833
2023-02-28T08:10:17.370Z,80.283333
2023-02-28T08:15:17.307Z,80.012500
2023-02-28T08:20:17.682Z,78.304167
2023-02-28T08:25:17.321Z,77.629167
2023-02-28T08:30:17.332Z,77.766667
2023-02-28T08:35:17.322Z,76.716667
2023-02-28T08:40:17.279Z,77.345833
2023-02-28T08:45:17.456Z,77.300000
2023-02-28T08:50:17.379Z,75.600000
2023-02-28T08:55:17.336Z,75.325000
2023-02-28T09:00:17.322Z,74.166667
2023-02-28T09:05:17.451Z,73.258333
2023-02-28T09:10:17.331Z,73.420833
2023-02-28T09:15:17.735Z,71.675000
2023-02-28T09:20:17.746Z,72.408333
2023-02-28T09:25:17.496Z,71.237500
2023-02-28T09:30:17.389Z,70.287500
2023-02-28T09:35:17.621Z,70.383333
2023-02-28T09:40:17.619Z,69.170833
2023-02-28T09:45:17.603Z,69.208333
2023-02-28T09:50:17.435Z,68.866667
2023-02-28T09:55:17.452Z,68.175000
2023-02-28T10:00:18.229Z,68.316667
2023-02-28T10:05:17.306Z,68.675000
2023-02-28T10:10:17.726Z,68.766667
2023-02-28T10:15:17.361Z,68.254167
2023-02-28T10:20:17.510Z,66.833333
2023-02-28T10:25:17.358Z,66.566667
2023-02-28T10:30:17.396Z,66.054167
2023-02-28T10:35:17.300Z,66.008333
2023-02-28T10:40:17.697Z,65.783333
2023-02-28T10:45:17.349Z,66.350000
2023-02-28T10:50:17.396Z,66.654167
2023-02-28T10:55:17.243Z,66.512500
2023-02-28T11:00:17.367Z,66.933333
2023-02-28T11:05:17.484Z,66.925000
2023-02-28T11:10:17.344Z,65.554167
2023-02-28T11:15:17.420Z,65.112500
2023-02-28T11:20:17.716Z,65.316667
2023-02-28T11:25:17.356Z,66.283333
2023-02-28T11:30:17.345Z,67.116667
2023-02-28T11:35:17.429Z,66.975000
2023-02-28T11:40:17.328Z,66.775000
2023-02-28T11:45:17.312Z,66.250000
2023-02-28T11:50:17.250Z,67.275000
2023-02-28T11:55:17.275Z,64.433333
2023-02-28T12:00:17.308Z,66.154167
2023-02-28T12:05:17.499Z,65.908333
2023-02-28T12:10:17.364Z,65.316667
2023-02-28T12:15:17.365Z,65.433333
2023-02-28T12:20:17.412Z,64.979167
2023-02-28T12:25:17.588Z,64.350000
2023-02-28T12:30:17.378Z,64.304167
2023-02-28T12:35:17.469Z,64.329167
2023-02-28T12:40:17.208Z,65.283333
2023-02-28T12:45:17.500Z,64.958333
2023-02-28T12:50:17.371Z,65.533333
2023-02-28T12:55:17.400Z,66.179167
2023-02-28T13:00:17.609Z,67.100000
2023-02-28T13:05:17.302Z,66.887500
2023-02-28T13:10:17.295Z,65.900000
2023-02-28T13:15:17.379Z,66.083333
2023-02-28T13:20:17.412Z,66.216667
2023-02-28T13:25:17.283Z,68.025000
2023-02-28T13:30:17.685Z,67.445833
2023-02-28T13:35:17.264Z,68.083333
2023-02-28T13:40:17.390Z,67.916667
2023-02-28T13:45:17.355Z,65.745833
2023-02-28T13:50:17.926Z,67.562500
2023-02-28T13:55:17.259Z,67.383333
2023-02-28T14:00:17.499Z,67.433333
2023-02-28T14:05:17.320Z,68.475000
2023-02-28T14:10:17.223Z,67.666667
2023-02-28T14:15:17.388Z,67.970833
2023-02-28T14:20:17.484Z,67.695833
2023-02-28T14:25:17.419Z,67.050000
2023-02-28T14:30:17.300Z,65.812500
2023-02-28T14:35:17.161Z,65.587500
2023-02-28T14:40:17.418Z,65.212500
2023-02-28T14:45:17.232Z,67.550000
2023-02-28T14:50:17.608Z,66.020833
2023-02-28T14:55:17.210Z,66.737500
2023-02-28T15:00:17.624Z,67.175000
2023-02-28T15:05:17.222Z,67.304167
2023-02-28T15:10:17.482Z,67.333333
2023-02-28T15:15:17.160Z,67.625000
2023-02-28T15:20:17.907Z,66.950000
2023-02-28T15:25:17.291Z,66.137500
2023-02-28T15:30:17.385Z,65.845833
2023-02-28T15:35:17.594Z,66.433333
2023-02-28T15:40:17.291Z,67.662500
2023-02-28T15:45:17.494Z,67.368000
2023-02-28T15:50:17.309Z,67.400000
2023-02-28T15:55:17.218Z,66.941667
2023-02-28T16:00:17.648Z,67.837500
2023-02-28T16:05:17.283Z,68.408333
2023-02-28T16:10:17.703Z,70.408333
2023-02-28T16:15:17.152Z,71.654167
2023-02-28T16:20:17.527Z,71.779167
2023-02-28T16:25:17.225Z,73.250000
2023-02-28T16:30:17.200Z,74.758333
2023-02-28T16:35:17.188Z,76.250000
2023-02-28T16:40:17.228Z,77.733333
2023-02-28T16:45:17.167Z,78.508333
2023-02-28T16:50:17.146Z,79.583333
2023-02-28T16:55:17.177Z,80.595833
2023-02-28T17:00:17.185Z,81.250000
2023-02-28T17:05:17.493Z,81.700000
2023-02-28T17:10:17.755Z,82.237500
2023-02-28T17:15:17.301Z,82.575000
2023-02-28T17:20:17.754Z,82.583333
2023-02-28T17:25:17.235Z,83.029167
2023-02-28T17:30:17.152Z,82.779167
2023-02-28T17:35:17.463Z,82.966667
2023-02-28T17:40:17.397Z,82.937500
2023-02-28T17:45:17.183Z,83.229167
2023-02-28T17:50:17.214Z,82.845833
2023-02-28T17:55:17.130Z,82.437500
2023-02-28T18:00:17.210Z,82.783333
2023-02-28T18:05:17.409Z,83.404167
2023-02-28T18:10:17.595Z,83.950000
2023-02-28T18:15:17.172Z,84.416667
2023-02-28T18:20:17.452Z,84.479167
2023-02-28T18:25:17.321Z,84.525000
2023-02-28T18:30:17.422Z,85.033333
2023-02-28T18:35:18.480Z,85.433333
2023-02-28T18:40:17.703Z,85.795833
2023-02-28T18:45:17.160Z,86.250000
2023-02-28T18:50:17.163Z,86.304167
2023-02-28T18:55:17.103Z,86.366667
2023-02-28T19:00:17.358Z,86.266667
2023-02-28T19:05:17.185Z,86.145833
2023-02-28T19:10:17.388Z,86.557143
2023-02-28T19:15:17.490Z,86.583333
2023-02-28T19:20:17.611Z,86.608333
2023-02-28T19:25:17.159Z,86.596000
2023-02-28T19:30:17.114Z,86.570833
2023-02-28T19:35:17.084Z,86.916667
2023-02-28T19:40:17.086Z,87.133333
2023-02-28T19:45:17.066Z,87.254167
2023-02-28T19:50:17.060Z,87.333333
2023-02-28T19:55:17.046Z,87.483333
2023-02-28T20:00:17.054Z,87.500000
2023-02-28T20:05:17.115Z,87.637500
2023-02-28T20:10:17.115Z,88.158333
2023-02-28T20:15:17.514Z,88.200000
2023-02-28T20:20:17.264Z,88.200000
2023-02-28T20:25:17.368Z,88.316667
2023-02-28T20:30:17.303Z,88.295833
2023-02-28T20:35:17.052Z,88.270833
2023-02-28T20:40:17.301Z,88.241667
2023-02-28T20:45:17.126Z,88.337500
2023-02-28T20:50:17.072Z,88.404167
2023-02-28T20:55:17.197Z,88.595833
2023-02-28T21:00:17.205Z,88.632000
2023-02-28T21:05:17.369Z,88.541667
2023-02-28T21:10:17.114Z,88.741667
2023-02-28T21:15:17.215Z,88.795833
2023-02-28T21:20:17.195Z,88.558333
2023-02-28T21:25:17.076Z,88.712000
2023-02-28T21:30:17.086Z,88.816667
2023-02-28T21:35:17.204Z,89.016667
2023-02-28T21:40:17.071Z,89.141667
2023-02-28T21:45:17.429Z,89.208333
2023-02-28T21:50:17.018Z,89.166667
2023-02-28T21:55:17.045Z,88.941667
2023-02-28T22:00:17.191Z,89.008333
2023-02-28T22:05:17.358Z,89.283333
2023-02-28T22:10:17.060Z,89.279167
2023-02-28T22:15:17.266Z,89.433333
2023-02-28T22:20:17.891Z,89.408333
2023-02-28T22:25:17.281Z,89.433333
2023-02-28T22:30:17.019Z,89.329167
2023-02-28T22:35:17.067Z,89.554167
2023-02-28T22:40:17.044Z,89.600000
2023-02-28T22:45:17.062Z,89.587500
2023-02-28T22:50:16.980Z,89.644000
2023-02-28T22:55:16.963Z,89.695833
2023-02-28T23:00:17.263Z,89.750000
2023-02-28T23:05:17.395Z,89.708696
2023-02-28T23:10:17.400Z,89.629167
2023-02-28T23:15:17.132Z,89.683333
2023-02-28T23:20:17.227Z,89.775000
2023-02-28T23:25:17.131Z,89.829167
2023-02-28T23:30:17.047Z,89.908333
2023-02-28T23:35:17.357Z,89.816667
2023-02-28T23:40:17.091Z,89.758333
2023-02-28T23:45:17.468Z,89.741667
2023-02-28T23:50:17.075Z,89.916667
2023-02-28T23:55:17.112Z,89.766667
