createdAt,value
2022-09-20T13:51:02.748Z,16.80
2022-09-20T17:29:26.008Z,14.50
2022-09-20T17:34:29.507Z,14.20
2022-09-20T17:36:56.641Z,14.00
2022-09-20T17:39:24.060Z,13.70
2022-09-20T17:41:51.568Z,13.70
2022-09-20T17:44:18.911Z,13.60
2022-09-20T17:46:49.953Z,13.60
2022-09-20T17:49:27.732Z,13.50
2022-09-20T17:51:56.164Z,13.30
2022-09-20T17:54:24.592Z,13.20
2022-09-20T17:56:55.837Z,13.10
2022-09-20T17:59:23.279Z,13.00
2022-09-20T18:01:51.540Z,12.90
2022-09-20T18:04:21.337Z,12.90
2022-09-20T18:06:51.505Z,12.90
2022-09-20T18:09:27.282Z,12.90
2022-09-20T18:11:55.505Z,12.90
2022-09-20T18:14:30.132Z,12.70
2022-09-20T18:17:01.486Z,12.60
2022-09-20T18:19:33.899Z,12.60
2022-09-20T18:22:02.595Z,12.50
2022-09-20T18:24:30.836Z,12.40
2022-09-20T18:26:57.842Z,12.30
2022-09-20T18:29:25.111Z,12.30
2022-09-20T18:31:57.983Z,12.20
2022-09-20T18:34:30.420Z,12.20
2022-09-20T18:36:59.103Z,12.00
2022-09-20T18:39:34.868Z,11.90
2022-09-20T18:42:03.365Z,11.80
2022-09-20T18:44:33.653Z,11.80
2022-09-20T18:47:02.734Z,11.70
2022-09-20T18:49:30.667Z,11.70
2022-09-20T18:51:58.019Z,11.60
2022-09-20T18:54:25.119Z,11.60
2022-09-20T18:56:52.658Z,11.40
2022-09-20T18:59:24.273Z,11.40
2022-09-20T19:01:53.869Z,11.40
2022-09-20T19:05:05.690Z,11.40
2022-09-20T19:08:14.063Z,11.30
2022-09-20T19:10:53.538Z,11.30
2022-09-20T19:13:57.289Z,11.20
2022-09-20T19:16:33.370Z,11.10
2022-09-20T19:19:29.020Z,11.10
2022-09-20T19:22:33.830Z,11.10
2022-09-20T19:25:40.735Z,10.90
2022-09-20T19:28:12.430Z,10.90
2022-09-20T19:30:42.129Z,10.80
2022-09-20T19:33:17.362Z,10.70
2022-09-20T19:35:50.115Z,10.70
2022-09-20T19:38:35.348Z,10.80
2022-09-20T19:41:13.428Z,10.70
2022-09-20T19:44:14.342Z,10.60
2022-09-20T19:47:21.353Z,10.60
2022-09-20T19:49:55.497Z,10.60
2022-09-20T19:52:24.479Z,10.70
2022-09-20T19:54:52.199Z,10.70
2022-09-20T19:57:28.964Z,10.70
2022-09-20T19:59:57.226Z,10.60
2022-09-20T20:02:24.690Z,10.70
2022-09-20T20:04:52.752Z,10.70
2022-09-20T20:07:32.288Z,10.80
2022-09-20T20:10:14.535Z,10.80
2022-09-20T20:13:27.118Z,10.80
2022-09-20T20:16:08.156Z,10.80
2022-09-20T20:19:02.794Z,10.90
2022-09-20T20:21:57.638Z,10.90
2022-09-20T20:24:54.138Z,10.90
2022-09-20T20:27:21.420Z,11.00
2022-09-20T20:29:49.391Z,11.00
2022-09-20T20:32:17.083Z,11.00
2022-09-20T20:34:44.349Z,11.10
2022-09-20T20:37:11.474Z,11.00
2022-09-20T20:39:38.447Z,11.00
2022-09-20T20:42:06.527Z,11.00
2022-09-20T20:44:35.046Z,11.00
2022-09-20T20:47:07.097Z,11.00
2022-09-20T20:49:35.924Z,11.10
2022-09-20T20:52:05.105Z,11.10
2022-09-20T20:54:32.762Z,11.10
2022-09-20T20:57:01.290Z,11.10
2022-09-20T20:59:28.378Z,11.00
2022-09-20T21:01:56.276Z,11.10
2022-09-20T21:04:25.390Z,11.00
2022-09-20T21:06:52.476Z,11.10
2022-09-20T21:09:19.535Z,11.00
2022-09-20T21:11:48.460Z,11.00
2022-09-20T21:14:16.233Z,11.00
2022-09-20T21:16:44.159Z,11.00
2022-09-20T21:19:16.887Z,11.00
2022-09-20T21:21:47.185Z,11.00
2022-09-20T21:24:17.476Z,11.00
2022-09-20T21:26:46.512Z,10.90
2022-09-20T21:29:15.840Z,10.90
2022-09-20T21:31:47.416Z,10.90
2022-09-20T21:34:16.190Z,10.90
2022-09-20T21:36:47.135Z,11.00
2022-09-20T21:39:14.294Z,10.90
2022-09-20T21:41:41.603Z,10.80
2022-09-20T21:44:12.214Z,10.80
2022-09-20T21:46:42.066Z,10.80
2022-09-20T21:49:11.807Z,10.80
2022-09-20T21:51:41.485Z,10.80
2022-09-20T21:54:09.551Z,10.80
2022-09-20T21:56:38.514Z,10.80
2022-09-20T21:59:07.179Z,10.80
2022-09-20T22:01:38.148Z,10.90
2022-09-20T22:04:11.217Z,10.80
2022-09-20T22:06:43.862Z,10.80
2022-09-20T22:09:21.460Z,10.80
2022-09-20T22:11:49.245Z,10.80
2022-09-20T22:14:19.672Z,10.70
2022-09-20T22:16:48.558Z,10.70
2022-09-20T22:19:17.648Z,10.70
2022-09-20T22:21:48.056Z,10.60
2022-09-20T22:24:16.835Z,10.60
2022-09-20T22:26:51.264Z,10.60
2022-09-20T22:29:19.264Z,10.60
2022-09-20T22:31:48.986Z,10.60
2022-09-20T22:34:22.262Z,10.50
2022-09-20T22:36:49.915Z,10.50
2022-09-20T22:39:17.573Z,10.50
2022-09-20T22:41:45.218Z,10.50
2022-09-20T22:44:12.633Z,10.50
2022-09-20T22:46:40.391Z,10.50
2022-09-20T22:49:09.499Z,10.50
2022-09-20T22:51:37.929Z,10.50
2022-09-20T22:54:09.777Z,10.40
2022-09-20T22:56:38.483Z,10.50
2022-09-20T22:59:12.068Z,10.50
2022-09-20T23:01:49.509Z,10.40
2022-09-20T23:04:21.175Z,10.40
2022-09-20T23:06:56.457Z,10.30
2022-09-20T23:09:26.723Z,10.20
2022-09-20T23:11:54.154Z,10.30
2022-09-20T23:14:23.521Z,10.20
2022-09-20T23:16:51.021Z,10.20
2022-09-20T23:19:18.564Z,10.20
2022-09-20T23:21:46.334Z,10.10
