createdAt,value
2019-05-11T00:01:31.012Z,0.00
2019-05-11T00:03:30.974Z,0.00
2019-05-11T00:05:30.966Z,0.00
2019-05-11T00:07:30.945Z,0.00
2019-05-11T00:09:30.922Z,0.00
2019-05-11T00:11:30.888Z,0.00
2019-05-11T00:13:30.878Z,0.00
2019-05-11T00:15:30.836Z,0.00
2019-05-11T00:17:30.823Z,0.00
2019-05-11T00:19:30.822Z,0.00
2019-05-11T00:21:30.777Z,0.00
2019-05-11T00:23:30.765Z,0.00
2019-05-11T00:25:30.737Z,0.00
2019-05-11T00:27:30.714Z,0.00
2019-05-11T00:29:30.703Z,0.00
2019-05-11T00:31:30.677Z,0.00
2019-05-11T00:33:30.644Z,0.00
2019-05-11T00:35:30.616Z,0.00
2019-05-11T00:37:30.602Z,0.00
2019-05-11T00:39:30.567Z,0.00
2019-05-11T00:41:30.591Z,0.00
2019-05-11T00:43:30.539Z,0.00
2019-05-11T00:45:30.504Z,0.00
2019-05-11T00:47:30.498Z,0.00
2019-05-11T00:49:30.530Z,0.00
2019-05-11T00:51:30.435Z,0.00
2019-05-11T00:53:30.427Z,0.00
2019-05-11T00:55:30.393Z,0.00
2019-05-11T00:57:30.388Z,0.00
2019-05-11T00:59:30.350Z,0.00
2019-05-11T01:01:30.339Z,0.00
2019-05-11T01:03:30.317Z,0.00
2019-05-11T01:05:30.283Z,0.00
2019-05-11T01:07:30.288Z,0.00
2019-05-11T01:09:30.258Z,0.00
2019-05-11T01:11:30.225Z,0.00
2019-05-11T01:13:30.186Z,0.00
2019-05-11T01:15:30.179Z,0.00
2019-05-11T01:17:30.141Z,0.00
2019-05-11T01:19:30.127Z,0.00
2019-05-11T01:21:30.114Z,0.00
2019-05-11T01:23:30.080Z,0.00
2019-05-11T01:25:30.063Z,0.00
2019-05-11T01:27:30.064Z,0.00
2019-05-11T01:29:30.022Z,0.00
2019-05-11T01:31:30.003Z,0.00
2019-05-11T01:33:29.968Z,0.00
2019-05-11T01:35:29.948Z,0.00
2019-05-11T01:37:29.938Z,0.00
2019-05-11T01:39:29.903Z,0.00
2019-05-11T01:41:29.875Z,0.00
2019-05-11T01:43:29.870Z,0.00
2019-05-11T01:45:29.836Z,0.00
2019-05-11T01:47:29.838Z,0.00
2019-05-11T01:49:29.798Z,0.00
2019-05-11T01:51:29.816Z,0.00
2019-05-11T01:53:29.752Z,0.00
2019-05-11T01:55:29.735Z,0.00
2019-05-11T01:57:29.723Z,0.00
2019-05-11T01:59:29.706Z,0.00
2019-05-11T02:01:29.670Z,0.00
2019-05-11T02:03:29.655Z,0.00
2019-05-11T02:05:29.624Z,0.00
2019-05-11T02:07:29.588Z,0.00
2019-05-11T02:09:29.570Z,0.00
2019-05-11T02:11:29.569Z,0.00
2019-05-11T02:13:29.531Z,0.00
2019-05-11T02:15:29.524Z,0.00
2019-05-11T02:17:29.500Z,0.00
2019-05-11T02:19:29.459Z,0.00
2019-05-11T02:21:29.445Z,0.00
2019-05-11T02:23:29.421Z,0.00
2019-05-11T02:25:29.412Z,0.00
2019-05-11T02:27:29.374Z,0.00
2019-05-11T02:29:29.362Z,0.00
2019-05-11T02:31:29.342Z,0.00
2019-05-11T02:33:29.322Z,0.00
2019-05-11T02:35:29.286Z,0.00
2019-05-11T02:37:29.287Z,0.00
2019-05-11T02:39:29.248Z,0.00
2019-05-11T02:41:36.166Z,0.00
2019-05-11T02:43:30.215Z,0.00
2019-05-11T02:45:29.203Z,0.00
2019-05-11T02:47:29.159Z,0.00
2019-05-11T02:49:29.161Z,0.00
2019-05-11T02:51:29.146Z,0.00
2019-05-11T02:53:29.102Z,0.00
2019-05-11T02:55:29.111Z,0.00
2019-05-11T02:57:29.058Z,0.00
2019-05-11T02:59:30.034Z,0.00
2019-05-11T03:01:29.057Z,0.00
2019-05-11T03:03:29.012Z,0.00
2019-05-11T03:05:28.970Z,0.00
2019-05-11T03:07:28.966Z,0.00
2019-05-11T03:09:28.925Z,0.00
2019-05-11T03:11:28.916Z,0.00
2019-05-11T03:13:28.897Z,0.00
2019-05-11T03:15:28.867Z,0.00
2019-05-11T03:17:28.864Z,0.00
2019-05-11T03:19:28.840Z,0.00
2019-05-11T03:21:28.850Z,0.00
2019-05-11T03:23:28.780Z,0.00
2019-05-11T03:25:28.790Z,4.00
2019-05-11T03:27:28.791Z,0.00
2019-05-11T03:29:28.719Z,4.00
2019-05-11T03:31:28.695Z,8.00
2019-05-11T03:33:28.685Z,8.00
2019-05-11T03:35:28.667Z,8.00
2019-05-11T03:37:28.629Z,12.00
2019-05-11T03:39:28.627Z,16.00
2019-05-11T03:41:28.587Z,20.00
2019-05-11T03:43:28.568Z,24.00
2019-05-11T03:45:28.574Z,24.00
2019-05-11T03:47:28.527Z,32.00
2019-05-11T03:49:28.525Z,36.00
2019-05-11T03:51:28.480Z,40.00
2019-05-11T03:53:28.477Z,44.00
2019-05-11T03:55:28.469Z,52.00
2019-05-11T03:57:28.430Z,60.00
2019-05-11T03:59:28.400Z,68.00
2019-05-11T04:01:28.382Z,76.00
2019-05-11T04:03:28.362Z,84.00
2019-05-11T04:05:28.344Z,92.00
2019-05-11T04:07:28.309Z,100.00
2019-05-11T04:09:28.301Z,112.00
2019-05-11T04:11:28.304Z,120.00
2019-05-11T04:13:28.259Z,132.00
2019-05-11T04:15:28.224Z,152.00
2019-05-11T04:17:28.223Z,172.00
2019-05-11T04:19:28.217Z,180.00
2019-05-11T04:21:28.199Z,176.00
2019-05-11T04:23:28.166Z,172.00
2019-05-11T04:25:28.123Z,176.00
2019-05-11T04:27:28.097Z,176.00
2019-05-11T04:29:28.125Z,184.00
2019-05-11T04:31:28.056Z,200.00
2019-05-11T04:33:32.404Z,224.00
2019-05-11T04:35:29.015Z,252.00
2019-05-11T04:37:28.012Z,276.00
2019-05-11T04:39:27.996Z,304.00
2019-05-11T04:41:27.949Z,328.00
2019-05-11T04:43:27.945Z,360.00
2019-05-11T04:45:27.937Z,384.00
2019-05-11T04:47:27.914Z,412.00
2019-05-11T04:49:27.870Z,448.00
2019-05-11T04:51:27.862Z,500.00
2019-05-11T04:53:27.828Z,548.00
2019-05-11T04:55:27.812Z,616.00
2019-05-11T04:57:27.795Z,712.00
2019-05-11T04:59:27.761Z,808.00
2019-05-11T05:01:27.799Z,896.00
2019-05-11T05:03:40.269Z,984.00
2019-05-11T05:05:28.702Z,1060.00
2019-05-11T05:07:27.710Z,1136.00
2019-05-11T05:09:27.779Z,1232.00
2019-05-11T05:11:30.582Z,1364.00
2019-05-11T05:13:29.361Z,1436.00
2019-05-11T05:15:27.600Z,1420.00
2019-05-11T05:17:27.563Z,1372.00
2019-05-11T05:19:27.550Z,1360.00
2019-05-11T05:21:27.538Z,1412.00
2019-05-11T05:23:27.513Z,1440.00
2019-05-11T05:25:27.506Z,1400.00
2019-05-11T05:27:27.460Z,1372.00
2019-05-11T05:29:27.433Z,1388.00
2019-05-11T05:31:27.445Z,1404.00
2019-05-11T05:33:27.398Z,1380.00
2019-05-11T05:35:27.384Z,1344.00
2019-05-11T05:37:27.365Z,1336.00
2019-05-11T05:39:27.327Z,1312.00
2019-05-11T05:41:27.322Z,1292.00
2019-05-11T05:43:28.659Z,1296.00
2019-05-11T05:45:27.267Z,1296.00
2019-05-11T05:47:27.249Z,1280.00
2019-05-11T05:49:27.234Z,1296.00
2019-05-11T05:51:27.227Z,1336.00
2019-05-11T05:53:27.191Z,1380.00
2019-05-11T05:55:27.161Z,1412.00
2019-05-11T05:57:27.131Z,1436.00
2019-05-11T05:59:27.120Z,1472.00
2019-05-11T06:01:27.095Z,1532.00
2019-05-11T06:03:27.106Z,1592.00
2019-05-11T06:05:27.047Z,1628.00
2019-05-11T06:07:27.054Z,1640.00
2019-05-11T06:09:27.018Z,1668.00
2019-05-11T06:11:26.975Z,1668.00
2019-05-11T06:13:44.074Z,1648.00
2019-05-11T06:15:27.965Z,1648.00
2019-05-11T06:17:26.911Z,1692.00
2019-05-11T06:19:26.890Z,1756.00
2019-05-11T06:21:26.887Z,1816.00
2019-05-11T06:23:26.843Z,1840.00
2019-05-11T06:25:26.843Z,1880.00
2019-05-11T06:27:26.823Z,1948.00
2019-05-11T06:29:26.783Z,2048.00
2019-05-11T06:31:26.785Z,2144.00
2019-05-11T06:33:26.730Z,2216.00
2019-05-11T06:35:26.712Z,2404.00
2019-05-11T06:37:26.702Z,2508.00
2019-05-11T06:39:26.677Z,2472.00
2019-05-11T06:41:26.663Z,2344.00
2019-05-11T06:43:26.641Z,2252.00
2019-05-11T06:45:26.605Z,2244.00
2019-05-11T06:47:26.611Z,2284.00
2019-05-11T06:49:27.969Z,2296.00
2019-05-11T06:51:26.723Z,2284.00
2019-05-11T06:53:26.719Z,2204.00
2019-05-11T06:55:26.705Z,2064.00
2019-05-11T06:57:26.472Z,1904.00
2019-05-11T06:59:26.481Z,1832.00
2019-05-11T07:01:26.618Z,1844.00
2019-05-11T07:03:26.851Z,1848.00
2019-05-11T07:05:26.960Z,1812.00
2019-05-11T07:07:28.899Z,1776.00
2019-05-11T07:09:26.784Z,1752.00
2019-05-11T07:11:26.716Z,1736.00
2019-05-11T07:13:29.055Z,1732.00
2019-05-11T07:15:27.265Z,1728.00
2019-05-11T07:17:26.692Z,1732.00
2019-05-11T07:19:26.613Z,1756.00
2019-05-11T07:21:27.013Z,1824.00
2019-05-11T07:23:26.873Z,1948.00
2019-05-11T07:25:26.636Z,2100.00
2019-05-11T07:27:28.065Z,2224.00
2019-05-11T07:29:26.896Z,2288.00
2019-05-11T07:31:26.292Z,2292.00
2019-05-11T07:33:26.077Z,2280.00
2019-05-11T07:35:27.934Z,2264.00
2019-05-11T07:37:28.037Z,2244.00
2019-05-11T07:39:27.964Z,2240.00
2019-05-11T07:41:28.121Z,2244.00
2019-05-11T07:43:28.590Z,2272.00
2019-05-11T07:45:28.165Z,2344.00
2019-05-11T07:47:27.829Z,2464.00
2019-05-11T07:49:25.905Z,2576.00
2019-05-11T07:51:25.867Z,2716.00
2019-05-11T07:53:33.104Z,2860.00
2019-05-11T07:55:28.010Z,2972.00
2019-05-11T07:57:28.247Z,3100.00
2019-05-11T07:59:25.805Z,3148.00
2019-05-11T08:01:28.081Z,3228.00
2019-05-11T08:03:28.186Z,3268.00
2019-05-11T08:05:28.194Z,3316.00
2019-05-11T08:07:25.703Z,3384.00
2019-05-11T08:09:27.856Z,3492.00
2019-05-11T08:11:28.923Z,3652.00
2019-05-11T08:13:28.211Z,3816.00
2019-05-11T08:15:25.603Z,3996.00
2019-05-11T08:17:25.586Z,4168.00
2019-05-11T08:19:28.080Z,4324.00
2019-05-11T08:21:25.626Z,4504.00
2019-05-11T08:23:25.663Z,4464.00
2019-05-11T08:25:25.713Z,4524.00
2019-05-11T08:27:25.495Z,4700.00
2019-05-11T08:29:27.673Z,4628.00
2019-05-11T08:31:27.719Z,4576.00
2019-05-11T08:33:25.435Z,4556.00
2019-05-11T08:35:30.429Z,4548.00
2019-05-11T08:37:28.407Z,4588.00
2019-05-11T08:39:25.346Z,4656.00
2019-05-11T08:41:27.778Z,4772.00
2019-05-11T08:43:25.291Z,4904.00
2019-05-11T08:45:27.741Z,5012.00
2019-05-11T08:47:25.263Z,5068.00
2019-05-11T08:49:25.233Z,5008.00
2019-05-11T08:51:25.226Z,4904.00
2019-05-11T08:53:25.182Z,4764.00
2019-05-11T08:55:25.186Z,4676.00
2019-05-11T08:57:25.144Z,4620.00
2019-05-11T08:59:27.675Z,4728.00
2019-05-11T09:01:25.181Z,4624.00
2019-05-11T09:03:25.092Z,4540.00
2019-05-11T09:05:25.066Z,4564.00
2019-05-11T09:07:25.062Z,4456.00
2019-05-11T09:09:25.018Z,4504.00
2019-05-11T09:11:24.997Z,4976.00
2019-05-11T09:13:24.983Z,5124.00
2019-05-11T09:15:33.452Z,5064.00
2019-05-11T09:17:25.935Z,4940.00
2019-05-11T09:19:24.902Z,5208.00
2019-05-11T09:21:24.887Z,5436.00
2019-05-11T09:23:36.265Z,5336.00
2019-05-11T09:25:27.787Z,5576.00
2019-05-11T09:27:24.838Z,5640.00
2019-05-11T09:29:24.806Z,5688.00
2019-05-11T09:31:24.785Z,5704.00
2019-05-11T09:33:24.779Z,5784.00
2019-05-11T09:35:24.755Z,5896.00
2019-05-11T09:37:24.714Z,5856.00
2019-05-11T09:39:24.728Z,5800.00
2019-05-11T09:41:24.669Z,5664.00
2019-05-11T09:43:24.642Z,5532.00
2019-05-11T09:45:24.638Z,5588.00
2019-05-11T09:47:24.604Z,5704.00
2019-05-11T09:49:42.734Z,6060.00
2019-05-11T09:51:25.615Z,6544.00
2019-05-11T09:53:24.541Z,7280.00
2019-05-11T09:55:24.529Z,7712.00
2019-05-11T09:57:24.504Z,7864.00
2019-05-11T09:59:24.474Z,8396.00
2019-05-11T10:01:24.466Z,8864.00
2019-05-11T10:03:24.437Z,9716.00
2019-05-11T10:05:24.430Z,9608.00
2019-05-11T10:07:24.396Z,9904.00
2019-05-11T10:09:24.384Z,10032.00
2019-05-11T10:11:24.345Z,8992.00
2019-05-11T10:13:24.336Z,7336.00
2019-05-11T10:15:24.302Z,8328.00
2019-05-11T10:17:24.329Z,8772.00
2019-05-11T10:19:24.266Z,9708.00
2019-05-11T10:21:24.231Z,9948.00
2019-05-11T10:23:24.229Z,10756.00
2019-05-11T10:25:24.199Z,10252.00
2019-05-11T10:27:24.166Z,10372.00
2019-05-11T10:29:24.159Z,10432.00
2019-05-11T10:31:24.140Z,10824.00
2019-05-11T10:33:24.123Z,11804.00
2019-05-11T10:35:24.100Z,11516.00
2019-05-11T10:37:24.064Z,11860.00
2019-05-11T10:39:24.039Z,11288.00
2019-05-11T10:41:24.036Z,10952.00
2019-05-11T10:43:23.998Z,10776.00
2019-05-11T10:45:23.994Z,10772.00
2019-05-11T10:47:23.967Z,10088.00
2019-05-11T10:49:23.930Z,10908.00
2019-05-11T10:51:23.911Z,13824.00
2019-05-11T10:53:23.904Z,15072.00
2019-05-11T10:55:23.879Z,14592.00
2019-05-11T10:57:23.904Z,12280.00
2019-05-11T10:59:23.834Z,12464.00
2019-05-11T11:01:23.800Z,9764.00
2019-05-11T11:03:23.795Z,7672.00
2019-05-11T11:05:23.775Z,8168.00
2019-05-11T11:07:23.740Z,7620.00
2019-05-11T11:09:23.733Z,7976.00
2019-05-11T11:11:23.690Z,8524.00
2019-05-11T11:13:23.672Z,7984.00
2019-05-11T11:15:23.663Z,8120.00
2019-05-11T11:17:23.632Z,8832.00
2019-05-11T11:19:23.628Z,10048.00
2019-05-11T11:21:23.606Z,11548.00
2019-05-11T11:23:23.565Z,11936.00
2019-05-11T11:25:23.596Z,11476.00
2019-05-11T11:27:23.519Z,11136.00
2019-05-11T11:29:23.502Z,10608.00
2019-05-11T11:31:23.578Z,11396.00
2019-05-11T11:33:23.458Z,11228.00
2019-05-11T11:35:23.456Z,11132.00
2019-05-11T11:37:23.424Z,10744.00
2019-05-11T11:39:23.402Z,9856.00
2019-05-11T11:41:23.394Z,9272.00
2019-05-11T11:43:23.370Z,9008.00
2019-05-11T11:45:23.336Z,8348.00
2019-05-11T11:47:23.358Z,9168.00
2019-05-11T11:49:23.300Z,10464.00
2019-05-11T11:51:23.261Z,10192.00
2019-05-11T11:53:23.295Z,10216.00
2019-05-11T11:55:23.216Z,11688.00
2019-05-11T11:57:23.201Z,10348.00
2019-05-11T11:59:23.199Z,10324.00
2019-05-11T12:01:23.176Z,10296.00
2019-05-11T12:03:23.135Z,11088.00
2019-05-11T12:05:23.138Z,11648.00
2019-05-11T12:07:23.084Z,13020.00
2019-05-11T12:09:23.103Z,11812.00
2019-05-11T12:11:23.062Z,11980.00
2019-05-11T12:13:26.385Z,10708.00
2019-05-11T12:15:23.020Z,10612.00
2019-05-11T12:17:22.985Z,9704.00
2019-05-11T12:19:22.989Z,9408.00
2019-05-11T12:21:22.981Z,8176.00
2019-05-11T12:23:22.929Z,8744.00
2019-05-11T12:25:22.923Z,9340.00
2019-05-11T12:27:22.883Z,8972.00
2019-05-11T12:29:22.850Z,9848.00
2019-05-11T12:31:22.842Z,9728.00
2019-05-11T12:33:22.835Z,10640.00
2019-05-11T12:35:22.803Z,11916.00
2019-05-11T12:37:22.782Z,11588.00
2019-05-11T12:39:22.775Z,10704.00
2019-05-11T12:41:22.724Z,9404.00
2019-05-11T12:43:22.745Z,9620.00
2019-05-11T12:45:22.703Z,9816.00
2019-05-11T12:47:25.111Z,8908.00
2019-05-11T12:49:22.653Z,7940.00
2019-05-11T12:51:22.620Z,7748.00
2019-05-11T12:53:22.619Z,6792.00
2019-05-11T12:55:22.580Z,5840.00
2019-05-11T12:57:22.553Z,5672.00
2019-05-11T12:59:22.577Z,5904.00
2019-05-11T13:01:22.512Z,7052.00
2019-05-11T13:03:22.496Z,7992.00
2019-05-11T13:05:22.482Z,8844.00
2019-05-11T13:07:22.443Z,9228.00
2019-05-11T13:09:22.447Z,9980.00
2019-05-11T13:11:22.417Z,10668.00
2019-05-11T13:13:22.380Z,9656.00
2019-05-11T13:15:22.382Z,8852.00
2019-05-11T13:17:34.171Z,8200.00
2019-05-11T13:19:23.310Z,7604.00
2019-05-11T13:21:22.331Z,6728.00
2019-05-11T13:23:22.287Z,7520.00
2019-05-11T13:25:22.253Z,7604.00
2019-05-11T13:27:22.255Z,7404.00
2019-05-11T13:29:22.216Z,7264.00
2019-05-11T13:31:22.197Z,7248.00
2019-05-11T13:33:22.185Z,7508.00
2019-05-11T13:35:22.144Z,7752.00
2019-05-11T13:37:22.118Z,7780.00
2019-05-11T13:39:22.124Z,7776.00
2019-05-11T13:41:22.078Z,7564.00
2019-05-11T13:43:22.056Z,7344.00
2019-05-11T13:45:22.046Z,7492.00
2019-05-11T13:47:22.009Z,8076.00
2019-05-11T13:49:21.996Z,8620.00
2019-05-11T13:51:21.984Z,9080.00
2019-05-11T13:53:21.950Z,9184.00
2019-05-11T13:55:21.945Z,9236.00
2019-05-11T13:57:21.903Z,9240.00
2019-05-11T13:59:22.178Z,9156.00
2019-05-11T14:01:21.882Z,9072.00
2019-05-11T14:03:21.842Z,8968.00
2019-05-11T14:05:21.862Z,8732.00
2019-05-11T14:07:21.811Z,8312.00
2019-05-11T14:09:21.779Z,7836.00
2019-05-11T14:11:21.760Z,7676.00
2019-05-11T14:13:23.004Z,8304.00
2019-05-11T14:15:22.011Z,7512.00
2019-05-11T14:17:21.842Z,6852.00
2019-05-11T15:02:25.731Z,4052.00
2019-05-11T15:04:32.732Z,4044.00
2019-05-11T15:06:27.805Z,5820.00
2019-05-11T15:08:32.695Z,5324.00
2019-05-11T15:10:27.585Z,6260.00
2019-05-11T15:12:25.604Z,5128.00
2019-05-11T15:18:38.450Z,3976.00
2019-05-11T15:20:08.267Z,4096.00
2019-05-11T15:22:08.557Z,3756.00
2019-05-11T15:24:08.757Z,3884.00
2019-05-11T15:26:13.206Z,4500.00
2019-05-11T15:28:13.174Z,4980.00
2019-05-11T15:30:07.997Z,5876.00
2019-05-11T15:32:08.330Z,6028.00
2019-05-11T15:34:08.285Z,6080.00
2019-05-11T15:36:07.628Z,6208.00
2019-05-11T15:38:08.536Z,4976.00
2019-05-11T15:40:08.057Z,4940.00
2019-05-11T15:42:13.251Z,3912.00
2019-05-11T15:44:11.335Z,3676.00
2019-05-11T15:46:07.044Z,3548.00
2019-05-11T15:48:08.210Z,3596.00
2019-05-11T15:50:08.188Z,3704.00
2019-05-11T15:52:08.058Z,3936.00
2019-05-11T15:54:07.937Z,4000.00
2019-05-11T15:56:08.407Z,4872.00
2019-05-11T15:58:05.851Z,4716.00
2019-05-11T16:00:05.826Z,4476.00
2019-05-11T16:02:05.816Z,4564.00
2019-05-11T16:04:05.778Z,5408.00
2019-05-11T16:06:12.884Z,5404.00
2019-05-11T16:08:08.170Z,4900.00
2019-05-11T16:10:07.943Z,3616.00
2019-05-11T16:12:05.747Z,3408.00
2019-05-11T16:14:08.281Z,3180.00
2019-05-11T16:16:05.649Z,2880.00
2019-05-11T16:18:05.627Z,2776.00
2019-05-11T16:20:08.599Z,2932.00
2019-05-11T16:22:09.634Z,3124.00
2019-05-11T16:24:07.708Z,3268.00
2019-05-11T16:26:05.595Z,3320.00
2019-05-11T16:28:07.863Z,3356.00
2019-05-11T16:30:05.474Z,3388.00
2019-05-11T16:32:08.231Z,3292.00
2019-05-11T16:34:07.845Z,3092.00
2019-05-11T16:36:05.506Z,2964.00
2019-05-11T16:38:07.770Z,2784.00
2019-05-11T16:40:06.365Z,2684.00
2019-05-11T16:42:05.427Z,2672.00
2019-05-11T16:44:07.695Z,2784.00
2019-05-11T16:47:22.917Z,3884.00
2019-05-11T16:49:28.446Z,3924.00
2019-05-11T16:51:23.875Z,3576.00
2019-05-11T16:53:22.881Z,3800.00
2019-05-11T16:55:22.835Z,3872.00
2019-05-11T16:57:22.815Z,3140.00
2019-05-11T16:59:22.811Z,2852.00
2019-05-11T17:01:22.766Z,2644.00
2019-05-11T17:03:22.761Z,2536.00
2019-05-11T17:05:29.745Z,2684.00
2019-05-11T17:07:23.710Z,3000.00
2019-05-11T17:09:22.695Z,3176.00
2019-05-11T17:11:22.690Z,3196.00
2019-05-11T17:13:22.639Z,3080.00
2019-05-11T17:15:22.625Z,2884.00
2019-05-11T17:17:22.745Z,2672.00
2019-05-11T17:19:22.596Z,2572.00
2019-05-11T17:21:22.562Z,2764.00
2019-05-11T17:23:22.529Z,2688.00
2019-05-11T17:25:22.514Z,2332.00
2019-05-11T17:27:22.493Z,2084.00
2019-05-11T17:29:22.465Z,1972.00
2019-05-11T17:31:22.462Z,1932.00
2019-05-11T17:33:22.422Z,1936.00
2019-05-11T17:35:22.422Z,1972.00
2019-05-11T17:37:22.373Z,2040.00
2019-05-11T17:39:22.384Z,2048.00
2019-05-11T17:41:22.378Z,1940.00
2019-05-11T17:43:22.344Z,1804.00
2019-05-11T17:45:22.297Z,1744.00
2019-05-11T17:47:23.754Z,1708.00
2019-05-11T17:49:23.086Z,1688.00
2019-05-11T17:51:24.997Z,1720.00
2019-05-11T17:53:22.269Z,1724.00
2019-05-11T17:55:22.187Z,1752.00
2019-05-11T17:57:22.184Z,1800.00
2019-05-11T17:59:22.178Z,1820.00
2019-05-11T18:01:22.140Z,1852.00
2019-05-11T18:03:22.105Z,1868.00
2019-05-11T18:05:22.074Z,1820.00
2019-05-11T18:07:27.102Z,1780.00
2019-05-11T18:09:23.065Z,1748.00
2019-05-11T18:11:22.008Z,1764.00
2019-05-11T18:13:21.999Z,1788.00
2019-05-11T18:15:21.972Z,1820.00
2019-05-11T18:17:21.973Z,1780.00
2019-05-11T18:19:21.927Z,1692.00
2019-05-11T18:21:21.937Z,1616.00
2019-05-11T18:23:21.884Z,1484.00
2019-05-11T18:25:21.863Z,1388.00
2019-05-11T18:27:21.837Z,1272.00
2019-05-11T18:29:21.815Z,1176.00
2019-05-11T18:31:21.799Z,1096.00
2019-05-11T18:33:21.780Z,1008.00
2019-05-11T18:35:21.770Z,908.00
2019-05-11T18:37:21.740Z,824.00
2019-05-11T18:39:21.707Z,760.00
2019-05-11T18:41:21.706Z,700.00
2019-05-11T18:43:21.656Z,648.00
2019-05-11T18:45:21.659Z,596.00
2019-05-11T18:47:21.644Z,544.00
2019-05-11T18:49:21.600Z,500.00
2019-05-11T18:51:21.571Z,456.00
2019-05-11T18:53:21.572Z,412.00
2019-05-11T18:55:21.528Z,368.00
2019-05-11T18:57:21.507Z,328.00
2019-05-11T18:59:21.513Z,288.00
2019-05-11T19:01:21.469Z,248.00
2019-05-11T19:03:21.464Z,220.00
2019-05-11T19:05:21.450Z,188.00
2019-05-11T19:07:21.426Z,164.00
2019-05-11T19:09:21.417Z,136.00
2019-05-11T19:11:21.359Z,116.00
2019-05-11T19:13:21.381Z,92.00
2019-05-11T19:15:21.312Z,76.00
2019-05-11T19:17:21.317Z,64.00
2019-05-11T19:19:21.291Z,52.00
2019-05-11T19:21:21.282Z,40.00
2019-05-11T19:23:21.227Z,28.00
2019-05-11T19:25:21.273Z,24.00
2019-05-11T19:27:21.218Z,20.00
2019-05-11T19:29:21.171Z,12.00
2019-05-11T19:31:21.158Z,12.00
2019-05-11T19:33:21.117Z,8.00
2019-05-11T19:35:21.590Z,4.00
2019-05-11T19:37:21.101Z,4.00
2019-05-11T19:39:21.056Z,4.00
2019-05-11T19:41:21.032Z,4.00
2019-05-11T19:43:21.031Z,0.00
2019-05-11T19:45:21.002Z,4.00
2019-05-11T19:47:21.000Z,0.00
2019-05-11T19:49:20.946Z,0.00
2019-05-11T19:51:20.949Z,0.00
2019-05-11T19:53:20.923Z,0.00
2019-05-11T19:55:20.875Z,0.00
2019-05-11T19:57:20.862Z,0.00
2019-05-11T19:59:20.858Z,0.00
2019-05-11T20:01:20.819Z,0.00
2019-05-11T20:03:20.844Z,0.00
2019-05-11T20:05:20.783Z,0.00
2019-05-11T20:07:20.751Z,0.00
2019-05-11T20:09:20.745Z,0.00
2019-05-11T20:11:20.715Z,0.00
2019-05-11T20:13:28.492Z,0.00
2019-05-11T20:15:20.679Z,0.00
2019-05-11T20:17:20.633Z,0.00
2019-05-11T20:19:20.619Z,0.00
2019-05-11T20:21:23.036Z,0.00
2019-05-11T20:23:20.581Z,0.00
2019-05-11T20:25:20.650Z,0.00
2019-05-11T20:27:20.537Z,0.00
2019-05-11T20:29:20.524Z,0.00
2019-05-11T20:31:20.492Z,0.00
2019-05-11T20:33:20.488Z,0.00
2019-05-11T20:35:20.470Z,0.00
2019-05-11T20:37:20.453Z,0.00
2019-05-11T20:39:20.399Z,0.00
2019-05-11T20:41:20.403Z,0.00
2019-05-11T20:43:20.351Z,0.00
2019-05-11T20:45:20.329Z,0.00
2019-05-11T20:47:20.336Z,0.00
2019-05-11T20:49:20.285Z,0.00
2019-05-11T20:51:33.217Z,0.00
2019-05-11T20:53:21.249Z,0.00
2019-05-11T20:55:20.232Z,0.00
2019-05-11T20:57:20.215Z,0.00
2019-05-11T20:59:20.204Z,0.00
2019-05-11T21:01:21.608Z,0.00
2019-05-11T21:03:20.132Z,0.00
2019-05-11T21:05:20.108Z,0.00
2019-05-11T21:07:20.116Z,0.00
2019-05-11T21:09:20.081Z,0.00
2019-05-11T21:11:20.040Z,0.00
2019-05-11T21:13:20.025Z,0.00
2019-05-11T21:15:20.023Z,0.00
2019-05-11T21:17:19.983Z,0.00
2019-05-11T21:19:20.747Z,0.00
2019-05-11T21:21:19.978Z,0.00
2019-05-11T21:23:19.912Z,0.00
2019-05-11T21:25:19.900Z,0.00
2019-05-11T21:27:20.311Z,0.00
2019-05-11T21:29:19.884Z,0.00
2019-05-11T21:31:19.815Z,0.00
2019-05-11T21:33:19.801Z,0.00
2019-05-11T21:35:19.780Z,0.00
2019-05-11T21:37:19.766Z,0.00
2019-05-11T21:39:19.729Z,0.00
2019-05-11T21:41:19.744Z,0.00
2019-05-11T21:43:19.721Z,0.00
2019-05-11T21:45:19.718Z,0.00
2019-05-11T21:47:19.649Z,0.00
2019-05-11T21:49:19.643Z,0.00
2019-05-11T21:51:19.600Z,0.00
2019-05-11T21:53:19.594Z,0.00
2019-05-11T21:55:19.573Z,0.00
2019-05-11T21:57:19.542Z,0.00
2019-05-11T21:59:19.566Z,0.00
2019-05-11T22:01:20.454Z,0.00
2019-05-11T22:03:19.489Z,0.00
2019-05-11T22:05:20.975Z,0.00
2019-05-11T22:07:22.762Z,0.00
2019-05-11T22:09:19.440Z,0.00
2019-05-11T22:11:19.417Z,0.00
2019-05-11T22:13:20.623Z,0.00
2019-05-11T22:15:19.347Z,0.00
2019-05-11T22:17:19.358Z,0.00
2019-05-11T22:19:19.312Z,0.00
2019-05-11T22:21:19.290Z,0.00
2019-05-11T22:23:19.288Z,0.00
2019-05-11T22:25:19.254Z,0.00
2019-05-11T22:27:19.233Z,0.00
2019-05-11T22:29:19.224Z,0.00
2019-05-11T22:31:28.082Z,0.00
2019-05-11T22:33:19.166Z,0.00
2019-05-11T22:35:19.152Z,0.00
2019-05-11T22:37:19.114Z,0.00
2019-05-11T22:39:20.903Z,0.00
2019-05-11T22:41:19.070Z,0.00
2019-05-11T22:43:19.090Z,0.00
2019-05-11T22:45:19.067Z,0.00
2019-05-11T22:47:19.019Z,0.00
2019-05-11T22:49:19.018Z,0.00
2019-05-11T22:51:19.008Z,0.00
2019-05-11T22:53:19.044Z,0.00
2019-05-11T22:55:19.170Z,0.00
2019-05-11T22:57:18.958Z,0.00
2019-05-11T22:59:18.877Z,0.00
2019-05-11T23:01:19.541Z,0.00
2019-05-11T23:03:22.262Z,0.00
2019-05-11T23:05:18.938Z,0.00
2019-05-11T23:07:19.054Z,0.00
2019-05-11T23:09:19.718Z,0.00
2019-05-11T23:11:19.897Z,0.00
2019-05-11T23:13:18.830Z,0.00
2019-05-11T23:15:18.762Z,0.00
2019-05-11T23:17:18.684Z,0.00
2019-05-11T23:19:18.762Z,0.00
2019-05-11T23:21:18.935Z,0.00
2019-05-11T23:23:18.649Z,0.00
2019-05-11T23:25:18.851Z,0.00
2019-05-11T23:27:18.609Z,0.00
2019-05-11T23:29:18.597Z,0.00
