createdAt,value
2018-08-10T00:02:19.237Z,1.10
2018-08-10T00:04:47.092Z,0.90
2018-08-10T00:07:14.943Z,1.13
2018-08-10T00:09:42.697Z,1.00
2018-08-10T00:12:10.681Z,0.77
2018-08-10T00:14:38.567Z,0.87
2018-08-10T00:17:06.411Z,0.80
2018-08-10T00:19:34.195Z,0.90
2018-08-10T00:22:01.996Z,0.80
2018-08-10T00:24:29.840Z,0.90
2018-08-10T00:26:57.708Z,0.80
2018-08-10T00:29:25.608Z,0.40
2018-08-10T00:31:53.576Z,0.60
2018-08-10T00:34:21.467Z,0.70
2018-08-10T00:36:49.308Z,0.60
2018-08-10T00:39:17.141Z,0.50
2018-08-10T00:41:45.048Z,0.40
2018-08-10T00:44:13.155Z,0.53
2018-08-10T00:46:41.179Z,0.40
2018-08-10T00:49:09.043Z,0.37
2018-08-10T00:51:36.863Z,0.30
2018-08-10T00:54:04.743Z,0.30
2018-08-10T00:56:32.507Z,0.50
2018-08-10T00:59:00.339Z,0.50
2018-08-10T01:01:28.218Z,0.33
2018-08-10T01:03:56.131Z,0.27
2018-08-10T01:06:24.051Z,0.20
2018-08-10T01:08:51.935Z,0.37
2018-08-10T01:11:19.832Z,0.20
2018-08-10T01:13:47.669Z,0.37
2018-08-10T01:16:15.464Z,0.13
2018-08-10T01:18:43.413Z,0.20
2018-08-10T01:21:11.217Z,0.40
2018-08-10T01:23:39.155Z,0.17
2018-08-10T01:26:06.953Z,0.40
2018-08-10T01:28:34.870Z,0.30
2018-08-10T01:31:02.767Z,0.30
2018-08-10T01:33:30.697Z,0.40
2018-08-10T01:35:58.587Z,0.47
2018-08-10T01:38:26.394Z,0.20
2018-08-10T01:40:54.249Z,0.30
2018-08-10T01:43:22.092Z,0.40
2018-08-10T01:45:50.016Z,0.50
2018-08-10T01:48:17.856Z,0.27
2018-08-10T01:50:45.643Z,0.30
2018-08-10T01:53:13.439Z,0.40
2018-08-10T01:55:41.336Z,0.07
2018-08-10T01:58:09.188Z,0.50
2018-08-10T02:00:36.992Z,0.30
2018-08-10T02:03:05.294Z,0.20
2018-08-10T02:05:33.211Z,0.40
2018-08-10T02:08:01.072Z,0.20
2018-08-10T02:10:28.992Z,0.27
2018-08-10T02:12:57.570Z,0.40
2018-08-10T02:15:25.411Z,0.40
2018-08-10T02:17:53.263Z,0.40
2018-08-10T02:20:22.562Z,0.40
2018-08-10T02:22:50.510Z,0.30
2018-08-10T02:25:19.739Z,0.50
2018-08-10T02:27:48.545Z,0.40
2018-08-10T02:30:17.758Z,0.60
2018-08-10T02:32:46.581Z,0.47
2018-08-10T02:35:14.492Z,0.57
2018-08-10T02:37:42.554Z,0.53
2018-08-10T02:40:18.351Z,0.40
2018-08-10T02:42:47.163Z,0.30
2018-08-10T02:45:15.373Z,0.70
2018-08-10T02:47:43.520Z,0.37
2018-08-10T02:50:11.485Z,0.50
2018-08-10T02:52:39.260Z,0.40
2018-08-10T02:55:08.536Z,0.37
2018-08-10T02:57:36.787Z,0.73
2018-08-10T03:00:07.112Z,0.30
2018-08-10T03:02:35.133Z,0.50
2018-08-10T03:05:04.115Z,0.70
2018-08-10T03:07:31.977Z,0.50
2018-08-10T03:09:59.744Z,0.70
2018-08-10T03:12:27.490Z,0.60
2018-08-10T03:14:55.351Z,0.60
2018-08-10T03:17:23.251Z,0.50
2018-08-10T03:19:51.129Z,0.70
2018-08-10T03:22:19.034Z,0.57
2018-08-10T03:24:46.803Z,0.93
2018-08-10T03:27:14.628Z,0.40
2018-08-10T03:29:42.517Z,0.67
2018-08-10T03:32:10.408Z,0.80
2018-08-10T03:34:38.218Z,0.97
2018-08-10T03:37:06.036Z,0.67
2018-08-10T03:39:33.801Z,0.67
2018-08-10T03:42:01.636Z,0.83
2018-08-10T03:44:29.488Z,0.77
2018-08-10T03:46:57.297Z,0.70
2018-08-10T03:49:25.195Z,0.83
2018-08-10T03:51:53.156Z,1.00
2018-08-10T03:54:21.075Z,0.60
2018-08-10T03:56:48.995Z,0.80
2018-08-10T03:59:16.867Z,0.70
2018-08-10T04:01:45.112Z,0.60
2018-08-10T04:04:12.942Z,0.57
2018-08-10T04:06:40.856Z,0.60
2018-08-10T04:09:10.371Z,0.70
2018-08-10T04:11:38.215Z,0.60
2018-08-10T04:14:06.224Z,0.70
2018-08-10T04:16:34.204Z,0.60
2018-08-10T04:19:02.175Z,0.90
2018-08-10T04:21:30.036Z,0.90
2018-08-10T04:23:57.991Z,1.00
2018-08-10T04:26:25.803Z,1.23
2018-08-10T04:28:53.714Z,0.70
2018-08-10T04:31:21.562Z,0.90
2018-08-10T04:33:49.467Z,0.87
2018-08-10T04:36:17.358Z,0.80
2018-08-10T04:38:45.237Z,0.87
2018-08-10T04:41:13.205Z,0.80
2018-08-10T04:43:41.024Z,1.03
2018-08-10T04:46:08.883Z,1.10
2018-08-10T04:48:36.771Z,1.13
2018-08-10T04:51:04.548Z,0.93
2018-08-10T04:53:32.370Z,0.93
2018-08-10T04:56:00.244Z,0.80
2018-08-10T04:58:28.051Z,0.90
2018-08-10T05:00:55.867Z,0.90
2018-08-10T05:03:23.731Z,0.73
2018-08-10T05:05:51.573Z,0.70
2018-08-10T05:08:19.411Z,0.90
2018-08-10T05:10:47.358Z,0.83
2018-08-10T05:13:15.156Z,0.60
2018-08-10T05:15:42.979Z,0.57
2018-08-10T05:18:10.899Z,0.63
2018-08-10T05:20:38.791Z,0.77
2018-08-10T05:23:12.455Z,0.80
2018-08-10T05:25:40.347Z,1.20
2018-08-10T05:28:08.216Z,0.70
2018-08-10T05:30:37.771Z,0.80
2018-08-10T05:33:05.674Z,1.30
2018-08-10T05:35:33.540Z,0.90
2018-08-10T05:38:01.514Z,1.20
2018-08-10T05:40:31.064Z,0.67
2018-08-10T05:43:05.925Z,1.07
2018-08-10T05:45:37.215Z,1.03
2018-08-10T05:48:10.934Z,0.70
2018-08-10T05:50:38.877Z,1.00
2018-08-10T05:53:06.658Z,0.90
2018-08-10T05:55:34.457Z,0.80
2018-08-10T05:58:02.276Z,0.60
2018-08-10T06:00:30.129Z,0.90
2018-08-10T06:02:58.016Z,0.87
2018-08-10T06:05:25.856Z,0.70
2018-08-10T06:07:53.783Z,0.70
2018-08-10T06:10:21.635Z,0.80
2018-08-10T06:12:49.426Z,0.80
2018-08-10T06:15:17.329Z,0.80
2018-08-10T06:17:45.151Z,0.67
2018-08-10T06:20:12.995Z,1.33
2018-08-10T06:22:40.895Z,0.73
2018-08-10T06:25:08.775Z,1.00
2018-08-10T06:27:36.570Z,1.00
2018-08-10T06:30:08.260Z,0.93
2018-08-10T06:32:36.083Z,0.80
2018-08-10T06:35:03.904Z,1.17
2018-08-10T06:37:31.787Z,1.10
2018-08-10T06:39:59.706Z,1.00
2018-08-10T06:42:27.512Z,1.10
2018-08-10T06:44:55.568Z,0.80
2018-08-10T06:47:23.269Z,0.83
2018-08-10T06:49:51.123Z,1.00
2018-08-10T06:52:18.966Z,1.10
2018-08-10T06:54:46.827Z,1.20
2018-08-10T06:57:14.679Z,1.23
2018-08-10T06:59:42.503Z,0.93
2018-08-10T07:02:10.351Z,1.10
2018-08-10T07:04:38.155Z,0.97
2018-08-10T07:07:05.987Z,1.00
2018-08-10T07:09:33.873Z,1.33
2018-08-10T07:12:01.663Z,1.40
2018-08-10T07:14:29.547Z,0.97
2018-08-10T07:16:57.387Z,0.97
2018-08-10T07:19:25.222Z,1.33
2018-08-10T07:21:53.004Z,1.30
2018-08-10T07:24:20.811Z,1.20
2018-08-10T07:26:48.667Z,1.10
2018-08-10T07:29:16.596Z,1.20
2018-08-10T07:31:44.481Z,1.00
2018-08-10T07:34:12.371Z,1.27
2018-08-10T07:36:40.252Z,1.30
2018-08-10T07:39:10.347Z,1.20
2018-08-10T07:41:38.143Z,1.07
2018-08-10T07:44:06.331Z,0.90
2018-08-10T07:46:34.210Z,1.13
2018-08-10T07:49:02.007Z,1.37
2018-08-10T07:51:29.878Z,1.00
2018-08-10T07:53:57.864Z,0.80
2018-08-10T07:56:25.791Z,1.27
2018-08-10T07:58:53.567Z,1.30
2018-08-10T08:01:21.435Z,1.10
2018-08-10T08:03:49.279Z,1.10
2018-08-10T08:06:17.143Z,0.90
2018-08-10T08:08:44.835Z,1.20
2018-08-10T08:11:12.732Z,1.17
2018-08-10T08:13:40.630Z,1.20
2018-08-10T08:16:08.835Z,0.90
2018-08-10T08:18:37.328Z,1.10
2018-08-10T08:21:07.974Z,1.17
2018-08-10T08:23:35.835Z,1.00
2018-08-10T08:26:04.031Z,0.97
2018-08-10T08:28:32.324Z,1.00
2018-08-10T08:31:01.224Z,1.00
2018-08-10T08:33:29.167Z,1.20
2018-08-10T08:35:58.063Z,0.77
2018-08-10T08:38:43.271Z,0.97
2018-08-10T08:41:11.099Z,1.10
2018-08-10T08:46:11.883Z,1.10
2018-08-10T08:48:44.251Z,1.30
2018-08-10T08:51:14.864Z,0.90
2018-08-10T08:53:42.759Z,1.10
2018-08-10T08:56:15.028Z,0.97
2018-08-10T08:58:44.031Z,1.10
2018-08-10T09:01:12.207Z,0.90
2018-08-10T09:05:06.779Z,1.00
2018-08-10T09:07:35.044Z,1.00
2018-08-10T09:10:06.537Z,1.00
2018-08-10T09:12:34.343Z,1.00
2018-08-10T09:15:04.080Z,1.00
2018-08-10T09:17:32.161Z,1.00
2018-08-10T09:19:59.927Z,1.00
2018-08-10T09:22:28.404Z,0.80
2018-08-10T09:24:56.308Z,1.30
2018-08-10T09:27:24.218Z,1.00
2018-08-10T09:29:52.155Z,1.00
2018-08-10T09:32:19.969Z,1.00
2018-08-10T09:34:47.993Z,0.90
2018-08-10T09:37:15.922Z,1.00
2018-08-10T09:39:43.798Z,0.97
2018-08-10T09:42:11.674Z,1.10
2018-08-10T09:44:39.547Z,1.10
2018-08-10T09:47:08.225Z,1.23
2018-08-10T09:49:38.966Z,1.23
2018-08-10T09:52:06.860Z,1.03
2018-08-10T09:55:44.272Z,1.00
2018-08-10T09:58:19.748Z,1.20
2018-08-10T10:00:53.316Z,1.50
2018-08-10T10:03:22.496Z,0.90
2018-08-10T10:05:51.379Z,0.93
2018-08-10T10:08:19.855Z,1.00
2018-08-10T10:10:47.695Z,1.00
2018-08-10T10:13:15.543Z,0.73
2018-08-10T10:15:43.671Z,1.03
2018-08-10T10:18:13.088Z,1.33
2018-08-10T10:20:41.168Z,1.20
2018-08-10T10:23:09.077Z,0.90
2018-08-10T10:25:36.908Z,1.00
2018-08-10T10:28:05.191Z,1.20
2018-08-10T10:30:33.105Z,0.97
2018-08-10T10:33:01.051Z,1.07
2018-08-10T10:35:28.955Z,1.10
2018-08-10T10:37:56.880Z,1.00
2018-08-10T10:40:24.719Z,0.90
2018-08-10T10:42:52.571Z,1.03
2018-08-10T10:45:20.379Z,1.07
2018-08-10T10:47:48.337Z,1.13
2018-08-10T10:50:16.867Z,0.73
2018-08-10T10:52:44.731Z,1.03
2018-08-10T10:55:12.879Z,1.00
2018-08-10T10:57:41.500Z,0.97
2018-08-10T11:00:18.418Z,1.00
2018-08-10T11:02:46.962Z,1.00
2018-08-10T11:05:14.773Z,0.80
2018-08-10T11:07:42.555Z,0.87
2018-08-10T11:10:11.686Z,0.90
2018-08-10T11:12:39.622Z,1.10
2018-08-10T11:15:09.167Z,1.00
2018-08-10T11:17:37.127Z,1.03
2018-08-10T11:20:06.160Z,0.90
2018-08-10T11:22:34.041Z,0.87
2018-08-10T11:25:01.910Z,0.70
2018-08-10T11:27:29.700Z,1.17
2018-08-10T11:29:57.515Z,0.90
2018-08-10T11:32:25.320Z,0.87
2018-08-10T11:34:53.140Z,1.00
2018-08-10T11:37:21.006Z,1.20
2018-08-10T11:39:48.931Z,0.97
2018-08-10T11:42:16.811Z,0.83
2018-08-10T11:44:44.588Z,0.90
2018-08-10T11:47:12.489Z,0.63
2018-08-10T11:49:40.339Z,0.80
2018-08-10T11:52:08.207Z,0.97
2018-08-10T11:54:36.070Z,0.80
2018-08-10T11:57:03.977Z,1.20
2018-08-10T11:59:31.818Z,1.50
2018-08-10T12:01:59.672Z,1.10
2018-08-10T12:04:27.435Z,4.80
2018-08-10T12:06:55.315Z,1.03
2018-08-10T12:09:23.153Z,1.03
2018-08-10T12:11:50.922Z,1.10
2018-08-10T12:14:18.951Z,1.13
2018-08-10T12:16:46.763Z,1.13
2018-08-10T12:19:14.628Z,0.93
2018-08-10T12:21:42.464Z,0.80
2018-08-10T12:24:10.356Z,0.90
2018-08-10T12:26:38.282Z,1.23
2018-08-10T12:29:06.092Z,0.93
2018-08-10T12:31:33.923Z,1.03
2018-08-10T12:34:02.061Z,1.00
2018-08-10T12:36:29.926Z,1.07
2018-08-10T12:38:57.823Z,1.17
2018-08-10T12:41:25.639Z,1.10
2018-08-10T12:43:53.428Z,0.80
2018-08-10T12:46:21.286Z,1.20
2018-08-10T12:48:49.111Z,1.10
2018-08-10T12:51:16.939Z,1.00
2018-08-10T12:53:44.787Z,1.00
2018-08-10T12:56:12.594Z,1.10
2018-08-10T12:58:40.519Z,1.13
2018-08-10T13:01:08.400Z,1.30
2018-08-10T13:03:36.232Z,1.10
2018-08-10T13:06:04.066Z,0.93
2018-08-10T13:08:31.944Z,1.23
2018-08-10T13:10:59.764Z,1.27
2018-08-10T13:13:27.560Z,1.20
2018-08-10T13:15:55.467Z,1.27
2018-08-10T13:18:23.400Z,1.10
2018-08-10T13:20:51.238Z,1.20
2018-08-10T13:23:19.079Z,1.23
2018-08-10T13:25:46.901Z,1.30
2018-08-10T13:28:14.627Z,1.30
2018-08-10T13:30:42.531Z,1.30
2018-08-10T13:33:10.347Z,1.10
2018-08-10T13:35:38.215Z,1.30
2018-08-10T13:38:06.965Z,1.00
2018-08-10T13:40:34.788Z,1.30
2018-08-10T13:43:02.686Z,1.20
2018-08-10T13:45:30.471Z,0.97
2018-08-10T13:47:58.323Z,1.17
2018-08-10T13:50:26.168Z,1.20
2018-08-10T13:52:54.004Z,1.40
2018-08-10T13:55:21.864Z,0.83
2018-08-10T13:57:49.780Z,0.83
2018-08-10T14:00:23.995Z,1.07
2018-08-10T14:02:53.536Z,1.40
2018-08-10T14:05:22.380Z,0.80
2018-08-10T14:07:50.747Z,0.80
2018-08-10T14:10:18.652Z,0.97
2018-08-10T14:12:46.508Z,1.40
2018-08-10T14:15:14.393Z,1.00
2018-08-10T14:17:42.251Z,0.90
2018-08-10T14:20:11.185Z,0.80
2018-08-10T14:22:39.129Z,0.77
2018-08-10T14:25:08.595Z,0.87
2018-08-10T14:27:36.491Z,0.70
2018-08-10T14:30:08.808Z,0.80
2018-08-10T14:32:36.751Z,1.00
2018-08-10T14:35:05.719Z,1.00
2018-08-10T14:37:34.961Z,0.70
2018-08-10T14:40:03.689Z,0.63
2018-08-10T14:42:31.552Z,1.00
2018-08-10T14:44:59.463Z,0.70
2018-08-10T14:47:27.308Z,0.80
2018-08-10T14:49:55.223Z,0.70
2018-08-10T14:52:23.084Z,0.90
2018-08-10T14:54:51.026Z,0.70
2018-08-10T14:57:18.871Z,1.03
2018-08-10T14:59:46.696Z,1.00
2018-08-10T15:02:14.533Z,0.77
2018-08-10T15:04:42.383Z,0.73
2018-08-10T15:07:10.284Z,1.33
2018-08-10T15:09:38.183Z,0.80
2018-08-10T15:12:06.119Z,0.90
2018-08-10T15:14:33.893Z,0.77
2018-08-10T15:17:01.732Z,0.70
2018-08-10T15:19:29.730Z,0.80
2018-08-10T15:21:57.648Z,0.77
2018-08-10T15:24:25.452Z,1.13
2018-08-10T15:26:53.244Z,0.70
2018-08-10T15:29:21.086Z,0.80
2018-08-10T15:31:48.947Z,0.93
2018-08-10T15:34:16.784Z,1.07
2018-08-10T15:36:44.707Z,0.80
2018-08-10T15:39:12.522Z,0.83
2018-08-10T15:41:40.423Z,0.70
2018-08-10T15:44:08.307Z,0.77
2018-08-10T15:46:36.162Z,0.60
2018-08-10T15:49:04.068Z,0.97
2018-08-10T15:51:31.868Z,0.90
2018-08-10T15:53:59.820Z,0.80
2018-08-10T15:56:27.568Z,0.50
2018-08-10T15:58:55.450Z,0.70
2018-08-10T16:01:23.315Z,1.00
2018-08-10T16:03:51.201Z,0.73
2018-08-10T16:06:19.123Z,0.90
2018-08-10T16:08:47.091Z,0.83
2018-08-10T16:11:16.675Z,0.90
2018-08-10T16:13:49.008Z,0.60
2018-08-10T16:16:27.765Z,0.50
2018-08-10T16:21:37.275Z,0.77
2018-08-10T16:24:05.328Z,0.73
2018-08-10T16:26:33.209Z,0.93
2018-08-10T16:29:01.036Z,0.90
2018-08-10T16:31:28.804Z,0.60
2018-08-10T16:33:56.748Z,1.10
2018-08-10T16:36:24.622Z,1.17
2018-08-10T16:38:52.447Z,0.83
2018-08-10T16:41:20.366Z,0.80
2018-08-10T16:43:48.223Z,0.60
2018-08-10T16:46:16.250Z,0.80
2018-08-10T16:48:44.116Z,0.90
2018-08-10T16:51:12.804Z,0.77
2018-08-10T16:53:40.665Z,0.90
2018-08-10T16:56:08.585Z,0.60
2018-08-10T16:58:36.503Z,0.77
2018-08-10T17:01:04.616Z,0.97
2018-08-10T17:03:32.531Z,1.13
2018-08-10T17:06:00.471Z,0.93
2018-08-10T17:08:28.333Z,1.10
2018-08-10T17:10:56.249Z,1.10
2018-08-10T17:13:24.121Z,0.70
2018-08-10T17:15:52.048Z,0.93
2018-08-10T17:18:19.856Z,1.27
2018-08-10T17:20:47.701Z,0.70
2018-08-10T17:23:15.488Z,0.93
2018-08-10T17:25:43.351Z,1.30
2018-08-10T17:28:11.247Z,1.07
2018-08-10T17:30:39.064Z,1.00
2018-08-10T17:33:07.037Z,1.13
2018-08-10T17:35:34.819Z,1.53
2018-08-10T17:38:02.762Z,1.30
2018-08-10T17:40:30.587Z,0.87
2018-08-10T17:42:58.488Z,1.30
2018-08-10T17:45:26.312Z,0.90
2018-08-10T17:47:54.135Z,1.10
2018-08-10T17:50:22.087Z,0.80
2018-08-10T17:52:52.319Z,1.17
2018-08-10T17:55:20.717Z,0.90
2018-08-10T17:57:48.683Z,0.90
2018-08-10T18:00:20.555Z,0.70
2018-08-10T18:02:48.963Z,0.47
2018-08-10T18:05:17.539Z,0.70
2018-08-10T18:07:45.564Z,0.83
2018-08-10T18:10:14.396Z,1.10
2018-08-10T18:12:43.087Z,0.83
2018-08-10T18:15:16.052Z,1.00
2018-08-10T18:17:44.366Z,0.90
2018-08-10T18:20:15.514Z,0.93
2018-08-10T18:22:45.024Z,0.97
2018-08-10T18:25:14.349Z,1.03
2018-08-10T18:27:42.683Z,1.07
2018-08-10T18:30:16.432Z,1.00
2018-08-10T18:32:44.567Z,0.80
2018-08-10T18:35:12.452Z,1.20
2018-08-10T18:37:41.155Z,1.00
2018-08-10T18:40:11.092Z,0.97
2018-08-10T18:42:39.675Z,1.23
2018-08-10T18:45:08.883Z,0.90
2018-08-10T18:47:37.463Z,0.90
2018-08-10T18:50:06.427Z,1.10
2018-08-10T18:52:34.736Z,0.80
2018-08-10T18:55:02.731Z,1.20
2018-08-10T18:57:30.936Z,0.90
2018-08-10T18:59:58.975Z,0.70
2018-08-10T19:02:26.942Z,0.83
2018-08-10T19:04:54.816Z,1.23
2018-08-10T19:07:22.654Z,1.23
2018-08-10T19:09:50.514Z,1.17
2018-08-10T19:12:18.347Z,1.27
2018-08-10T19:14:46.139Z,1.30
2018-08-10T19:17:13.996Z,1.10
2018-08-10T19:19:41.859Z,1.07
2018-08-10T19:22:09.696Z,1.20
2018-08-10T19:24:37.488Z,1.40
2018-08-10T19:27:05.403Z,1.30
2018-08-10T19:29:33.266Z,1.40
2018-08-10T19:32:01.222Z,1.10
2018-08-10T19:34:29.171Z,1.60
2018-08-10T19:36:57.008Z,1.30
2018-08-10T19:39:25.400Z,1.47
2018-08-10T19:41:53.178Z,1.30
2018-08-10T19:44:21.019Z,1.20
2018-08-10T19:46:48.863Z,1.40
2018-08-10T19:49:16.727Z,1.23
2018-08-10T19:51:44.616Z,1.17
2018-08-10T19:54:12.408Z,1.27
2018-08-10T19:56:40.967Z,1.23
2018-08-10T19:59:08.814Z,1.30
2018-08-10T20:01:36.691Z,1.30
2018-08-10T20:04:04.526Z,1.10
2018-08-10T20:06:32.587Z,1.33
2018-08-10T20:09:00.391Z,1.03
2018-08-10T20:11:28.221Z,1.30
2018-08-10T20:13:56.477Z,0.97
2018-08-10T20:16:24.378Z,0.90
2018-08-10T20:18:52.232Z,1.13
2018-08-10T20:21:20.089Z,0.93
2018-08-10T20:23:47.968Z,1.33
2018-08-10T20:26:15.939Z,1.20
2018-08-10T20:28:43.751Z,1.17
2018-08-10T20:31:13.105Z,1.60
2018-08-10T20:33:43.245Z,1.40
2018-08-10T20:36:11.333Z,1.40
2018-08-10T20:38:39.485Z,1.60
2018-08-10T20:41:07.536Z,1.20
2018-08-10T20:43:35.506Z,1.60
2018-08-10T20:46:03.787Z,2.13
2018-08-10T20:48:31.664Z,1.83
2018-08-10T20:51:01.341Z,1.73
2018-08-10T20:53:29.203Z,2.20
2018-08-10T20:55:57.100Z,2.00
2018-08-10T20:58:24.928Z,2.00
2018-08-10T21:00:52.775Z,1.80
2018-08-10T21:03:20.603Z,1.80
2018-08-10T21:05:48.448Z,1.80
2018-08-10T21:08:16.333Z,1.47
2018-08-10T21:10:44.081Z,1.60
2018-08-10T21:13:11.892Z,1.70
2018-08-10T21:15:39.750Z,1.70
2018-08-10T21:18:07.612Z,4.07
2018-08-10T21:20:35.476Z,3.60
2018-08-10T21:23:03.440Z,2.47
2018-08-10T21:25:31.371Z,1.93
2018-08-10T21:27:59.229Z,2.67
2018-08-10T21:30:27.527Z,9.80
2018-08-10T21:32:55.322Z,8.57
2018-08-10T21:35:23.143Z,8.20
2018-08-10T21:37:51.015Z,7.53
2018-08-10T21:40:19.056Z,7.07
2018-08-10T21:42:46.923Z,8.10
2018-08-10T21:45:14.780Z,6.50
2018-08-10T21:47:42.689Z,6.23
2018-08-10T21:50:12.235Z,6.50
2018-08-10T21:52:40.621Z,5.93
2018-08-10T21:55:08.642Z,5.50
2018-08-10T21:57:36.614Z,5.03
2018-08-10T22:00:15.776Z,4.07
2018-08-10T22:02:43.580Z,4.47
2018-08-10T22:05:11.502Z,4.07
2018-08-10T22:07:39.316Z,3.47
2018-08-10T22:10:07.444Z,3.73
2018-08-10T22:12:41.087Z,4.20
2018-08-10T22:16:13.371Z,2.90
2018-08-10T22:18:46.863Z,2.80
2018-08-10T22:21:14.683Z,2.50
2018-08-10T22:23:42.615Z,2.37
2018-08-10T22:26:10.497Z,2.43
2018-08-10T22:28:38.589Z,2.37
2018-08-10T22:31:06.967Z,1.90
2018-08-10T22:33:35.304Z,1.80
2018-08-10T22:36:03.347Z,1.93
2018-08-10T22:38:31.247Z,1.80
2018-08-10T22:40:59.115Z,1.43
2018-08-10T22:43:26.960Z,1.90
2018-08-10T22:45:54.833Z,1.30
2018-08-10T22:48:22.676Z,1.83
2018-08-10T22:50:50.564Z,1.80
2018-08-10T22:53:18.379Z,1.70
2018-08-10T22:55:46.263Z,1.40
2018-08-10T22:58:14.092Z,1.60
2018-08-10T23:00:41.931Z,1.53
2018-08-10T23:03:09.827Z,1.70
2018-08-10T23:05:37.687Z,1.80
2018-08-10T23:08:05.539Z,1.60
2018-08-10T23:10:33.448Z,1.50
2018-08-10T23:13:01.312Z,1.40
2018-08-10T23:15:29.168Z,1.60
2018-08-10T23:17:57.819Z,1.60
2018-08-10T23:20:25.775Z,1.60
2018-08-10T23:22:53.571Z,1.70
2018-08-10T23:25:21.444Z,1.70
2018-08-10T23:27:49.581Z,1.40
2018-08-10T23:30:17.491Z,1.20
2018-08-10T23:32:45.657Z,1.73
2018-08-10T23:35:13.491Z,1.57
2018-08-10T23:37:41.513Z,1.40
2018-08-10T23:40:12.271Z,1.50
2018-08-10T23:42:40.144Z,1.33
2018-08-10T23:45:10.200Z,1.70
2018-08-10T23:47:38.322Z,1.40
2018-08-10T23:50:10.293Z,1.20
2018-08-10T23:52:38.559Z,1.40
2018-08-10T23:55:07.089Z,1.30
2018-08-10T23:57:35.472Z,1.53
