createdAt,value
2023-04-22T12:06:52.778Z,15.63
2023-04-22T12:09:26.614Z,13.65
2023-04-22T12:11:59.203Z,16.05
2023-04-22T12:14:36.968Z,16.77
2023-04-22T12:17:08.001Z,16.95
2023-04-22T12:20:00.923Z,18.48
2023-04-22T12:22:30.053Z,16.75
2023-04-22T12:25:01.428Z,17.35
2023-04-22T12:27:29.345Z,21.38
2023-04-22T12:30:01.691Z,18.17
2023-04-22T12:32:28.693Z,18.63
2023-04-22T12:34:57.118Z,21.50
2023-04-22T12:37:24.026Z,19.23
2023-04-22T12:39:51.002Z,19.40
2023-04-22T12:42:17.956Z,19.67
2023-04-22T12:44:50.123Z,18.30
2023-04-22T12:47:18.538Z,18.70
2023-04-22T12:49:47.431Z,20.90
2023-04-22T12:52:14.744Z,21.15
2023-04-22T12:54:41.650Z,21.98
2023-04-22T12:57:08.474Z,21.30
2023-04-22T12:59:36.032Z,21.83
2023-04-22T13:02:03.287Z,21.90
2023-04-22T13:04:30.483Z,19.75
2023-04-22T13:06:57.712Z,20.83
2023-04-22T13:09:30.052Z,20.30
2023-04-22T13:11:56.946Z,23.58
2023-04-22T13:14:23.906Z,22.33
2023-04-22T13:16:51.730Z,23.13
2023-04-22T13:19:18.503Z,23.45
2023-04-22T13:21:45.362Z,23.33
2023-04-22T13:24:12.425Z,23.40
2023-04-22T13:26:39.358Z,21.98
2023-04-22T13:29:11.125Z,22.33
2023-04-22T13:31:38.930Z,21.83
2023-04-22T13:34:05.835Z,27.70
2023-04-22T13:36:32.787Z,23.83
2023-04-22T13:39:00.734Z,23.92
2023-04-22T13:41:27.557Z,23.63
2023-04-22T13:43:56.068Z,25.58
2023-04-22T13:46:23.500Z,22.77
2023-04-22T13:48:50.530Z,21.42
2023-04-22T13:51:17.789Z,22.65
2023-04-22T13:53:45.143Z,23.35
2023-04-22T13:56:12.893Z,27.00
2023-04-22T14:02:52.927Z,21.48
2023-04-22T14:05:19.913Z,22.05
2023-04-22T14:07:46.806Z,22.42
2023-04-22T14:10:20.544Z,21.70
2023-04-22T14:12:48.089Z,23.27
2023-04-22T14:15:15.009Z,23.02
2023-04-22T14:17:41.918Z,20.95
2023-04-22T14:20:14.686Z,22.73
2023-04-22T14:22:41.729Z,23.52
2023-04-22T14:25:09.069Z,22.02
2023-04-22T14:27:36.133Z,20.67
2023-04-22T14:30:54.544Z,26.10
2023-04-22T14:33:24.378Z,21.42
2023-04-22T14:35:54.905Z,23.45
2023-04-22T14:38:22.681Z,22.13
2023-04-22T14:40:50.096Z,22.27
2023-04-22T14:43:18.677Z,22.73
2023-04-22T14:45:46.579Z,23.25
2023-04-22T14:48:13.772Z,24.70
2023-04-22T14:50:40.728Z,23.17
2023-04-22T14:53:08.021Z,21.83
2023-04-22T14:55:37.200Z,22.90
2023-04-22T14:58:04.428Z,22.48
2023-04-22T15:00:31.519Z,21.25
2023-04-22T15:02:59.305Z,22.83
2023-04-22T15:05:26.624Z,22.58
2023-04-22T15:07:53.768Z,26.08
2023-04-22T15:10:21.698Z,22.35
2023-04-22T15:12:48.518Z,22.38
2023-04-22T15:15:16.943Z,26.77
2023-04-22T15:17:45.162Z,24.02
2023-04-22T15:20:17.435Z,26.27
2023-04-22T15:22:48.005Z,23.80
2023-04-22T15:25:17.425Z,23.40
2023-04-22T15:27:45.772Z,23.98
2023-04-22T15:30:13.471Z,25.75
2023-04-22T15:32:40.835Z,25.75
2023-04-22T15:35:08.481Z,24.33
2023-04-22T15:37:35.743Z,24.98
2023-04-22T15:40:02.696Z,26.42
2023-04-22T15:42:29.635Z,34.33
2023-04-22T15:44:56.608Z,32.80
2023-04-22T15:47:24.409Z,32.40
2023-04-22T15:49:51.563Z,32.40
2023-04-22T15:52:19.578Z,30.02
2023-04-22T15:54:46.844Z,33.22
2023-04-22T15:57:13.846Z,31.85
2023-04-22T15:59:41.643Z,31.17
2023-04-22T16:02:09.748Z,32.38
2023-04-22T17:48:32.452Z,37.58
2023-04-22T17:51:01.489Z,35.55
2023-04-22T17:53:28.305Z,35.53
2023-04-22T17:55:55.318Z,38.10
2023-04-22T17:58:22.222Z,41.53
2023-04-22T18:00:55.040Z,39.10
2023-04-22T18:03:23.179Z,35.42
2023-04-22T18:05:50.513Z,38.47
2023-04-22T18:08:17.508Z,38.03
2023-04-22T18:10:49.608Z,38.47
2023-04-22T18:13:16.418Z,31.27
2023-04-22T18:15:43.308Z,32.97
2023-04-22T18:18:10.242Z,38.00
2023-04-22T18:20:37.390Z,33.60
2023-04-22T18:23:04.282Z,32.38
2023-04-22T18:29:39.709Z,27.08
2023-04-22T18:32:06.812Z,21.80
2023-04-22T18:34:33.692Z,27.52
2023-04-22T18:37:00.518Z,28.65
2023-04-22T18:39:27.687Z,25.92
2023-04-22T18:41:54.587Z,25.98
2023-04-22T18:44:21.465Z,27.98
2023-04-22T18:46:48.373Z,24.80
2023-04-22T18:49:15.254Z,27.17
2023-04-22T18:51:42.282Z,28.20
2023-04-22T18:54:09.275Z,26.92
2023-04-22T18:56:36.163Z,28.23
