createdAt,value
2019-02-05T00:01:34.082Z,13.80
2019-02-05T00:05:56.558Z,16.53
2019-02-05T00:10:17.281Z,15.57
2019-02-05T00:14:38.016Z,18.10
2019-02-05T00:18:58.745Z,19.37
2019-02-05T00:23:19.482Z,16.63
2019-02-05T00:27:40.347Z,15.50
2019-02-05T00:31:41.218Z,17.07
2019-02-05T00:35:42.157Z,19.83
2019-02-05T00:40:24.684Z,15.50
2019-02-05T00:44:39.071Z,17.07
2019-02-05T00:48:53.876Z,17.40
2019-02-05T00:53:08.059Z,18.93
2019-02-05T00:57:22.599Z,15.90
2019-02-05T01:01:37.207Z,18.93
2019-02-05T01:05:51.620Z,17.90
2019-02-05T01:10:06.195Z,19.93
2019-02-05T01:14:20.948Z,20.30
2019-02-05T01:18:22.039Z,17.67
2019-02-05T01:22:42.870Z,17.70
2019-02-05T01:27:03.617Z,18.63
2019-02-05T01:31:24.452Z,15.90
2019-02-05T01:35:45.204Z,17.77
2019-02-05T01:40:27.114Z,21.17
2019-02-05T01:44:47.870Z,22.57
2019-02-05T01:49:09.164Z,17.87
2019-02-05T01:53:29.996Z,15.43
2019-02-05T01:57:50.940Z,18.80
2019-02-05T02:02:11.786Z,17.80
2019-02-05T02:06:32.615Z,19.20
2019-02-05T02:10:53.464Z,19.23
2019-02-05T02:15:15.913Z,18.80
2019-02-05T02:24:13.514Z,19.47
2019-02-05T02:28:34.328Z,19.67
2019-02-05T02:32:35.333Z,17.47
2019-02-05T02:36:56.159Z,18.97
2019-02-05T02:41:10.756Z,19.63
2019-02-05T02:45:25.388Z,17.70
2019-02-05T02:49:39.718Z,18.07
2019-02-05T02:53:54.503Z,17.47
2019-02-05T02:58:09.048Z,20.87
2019-02-05T03:02:23.443Z,18.87
2019-02-05T03:06:37.785Z,19.37
2019-02-05T03:10:52.455Z,22.13
2019-02-05T03:15:07.114Z,17.67
2019-02-05T03:19:21.424Z,16.13
2019-02-05T03:23:35.966Z,16.10
2019-02-05T03:27:53.510Z,16.60
2019-02-05T03:32:06.947Z,17.80
2019-02-05T03:36:21.358Z,17.57
2019-02-05T03:40:35.882Z,15.87
2019-02-05T03:44:50.569Z,16.40
2019-02-05T03:49:05.286Z,16.70
2019-02-05T03:53:19.924Z,17.17
2019-02-05T03:58:02.533Z,15.37
2019-02-05T04:02:45.170Z,14.63
2019-02-05T04:07:25.883Z,16.03
2019-02-05T04:12:08.400Z,15.70
2019-02-05T04:16:49.026Z,13.57
2019-02-05T04:21:29.728Z,16.30
2019-02-05T04:26:12.352Z,18.03
2019-02-05T04:30:53.267Z,17.10
2019-02-05T04:35:35.770Z,18.53
2019-02-05T04:40:16.393Z,15.07
2019-02-05T04:44:30.664Z,16.50
2019-02-05T04:48:45.129Z,20.30
2019-02-05T04:52:59.659Z,15.93
2019-02-05T04:57:14.398Z,20.03
2019-02-05T05:01:29.014Z,23.07
2019-02-05T05:05:43.493Z,18.17
2019-02-05T05:09:58.289Z,17.00
2019-02-05T05:14:12.868Z,15.80
2019-02-05T05:18:27.423Z,14.30
2019-02-05T05:22:42.054Z,12.53
2019-02-05T05:26:43.335Z,22.50
2019-02-05T05:31:04.193Z,22.73
2019-02-05T05:35:25.109Z,21.77
2019-02-05T05:39:45.949Z,27.07
2019-02-05T05:44:00.609Z,22.70
2019-02-05T05:48:15.385Z,16.63
2019-02-05T05:52:30.168Z,15.43
2019-02-05T05:56:44.996Z,16.30
2019-02-05T06:00:58.882Z,14.57
2019-02-05T06:05:13.128Z,18.47
2019-02-05T06:09:27.767Z,17.60
2019-02-05T06:13:42.532Z,18.50
2019-02-05T06:17:57.087Z,17.43
2019-02-05T06:22:11.764Z,16.97
2019-02-05T06:26:26.418Z,18.07
2019-02-05T06:30:41.062Z,21.97
2019-02-05T06:34:55.052Z,19.00
2019-02-05T06:39:09.682Z,17.13
2019-02-05T06:43:24.147Z,20.03
2019-02-05T06:47:38.886Z,23.37
2019-02-05T06:51:53.738Z,19.20
2019-02-05T06:56:08.059Z,19.50
2019-02-05T07:00:22.653Z,22.73
2019-02-05T07:04:37.202Z,19.57
2019-02-05T07:08:38.071Z,18.83
2019-02-05T07:12:59.059Z,20.50
2019-02-05T07:17:19.861Z,20.30
2019-02-05T07:21:40.693Z,18.77
2019-02-05T07:26:01.515Z,20.60
2019-02-05T07:30:23.456Z,20.63
2019-02-05T07:34:44.272Z,19.70
2019-02-05T07:39:05.997Z,18.90
2019-02-05T07:43:20.336Z,18.03
2019-02-05T07:47:34.885Z,18.07
2019-02-05T07:51:49.518Z,21.17
2019-02-05T07:56:04.203Z,22.57
2019-02-05T08:00:26.167Z,21.77
2019-02-05T08:04:46.981Z,19.73
2019-02-05T08:09:08.232Z,23.07
2019-02-05T08:13:29.374Z,21.63
2019-02-05T08:17:50.284Z,20.60
2019-02-05T08:22:11.121Z,26.43
2019-02-05T08:26:31.936Z,22.33
2019-02-05T08:30:52.798Z,20.77
2019-02-05T08:34:53.747Z,22.83
2019-02-05T08:39:17.461Z,19.97
2019-02-05T08:43:30.788Z,15.13
2019-02-05T08:47:44.623Z,18.53
2019-02-05T08:51:59.425Z,16.27
2019-02-05T08:56:13.922Z,15.23
2019-02-05T09:00:28.782Z,16.43
2019-02-05T09:04:43.037Z,14.97
2019-02-05T09:08:57.112Z,16.67
2019-02-05T09:13:11.285Z,17.10
2019-02-05T09:17:25.791Z,16.23
2019-02-05T09:21:26.776Z,15.60
2019-02-05T09:25:47.650Z,14.90
2019-02-05T09:30:30.476Z,16.70
2019-02-05T09:34:51.312Z,15.17
2019-02-05T09:39:12.044Z,18.67
2019-02-05T09:43:25.925Z,17.70
2019-02-05T09:47:40.654Z,16.07
2019-02-05T09:51:54.570Z,14.90
2019-02-05T09:56:09.085Z,15.83
2019-02-05T10:00:23.532Z,20.40
2019-02-05T10:04:38.240Z,15.43
2019-02-05T10:08:52.976Z,15.07
2019-02-05T10:13:07.727Z,15.40
2019-02-05T10:17:21.706Z,14.97
2019-02-05T10:21:36.440Z,16.10
2019-02-05T10:25:51.082Z,15.53
2019-02-05T10:30:05.724Z,19.30
2019-02-05T10:34:19.900Z,15.47
2019-02-05T10:38:34.498Z,16.00
2019-02-05T10:42:49.075Z,14.93
2019-02-05T10:47:03.667Z,14.80
2019-02-05T10:51:18.477Z,14.83
2019-02-05T10:55:33.281Z,14.27
2019-02-05T10:59:47.921Z,14.13
2019-02-05T11:04:02.630Z,13.63
2019-02-05T11:08:03.854Z,13.23
2019-02-05T11:12:24.766Z,14.30
2019-02-05T11:16:45.641Z,19.73
2019-02-05T11:20:46.726Z,19.90
2019-02-05T11:25:07.769Z,16.10
2019-02-05T11:29:28.550Z,14.73
2019-02-05T11:33:49.315Z,17.77
2019-02-05T11:38:10.306Z,17.27
2019-02-05T11:42:24.580Z,15.10
2019-02-05T11:46:38.968Z,15.97
2019-02-05T11:50:53.793Z,13.73
2019-02-05T11:55:08.510Z,14.90
2019-02-05T11:59:23.358Z,15.93
2019-02-05T12:03:38.165Z,13.63
2019-02-05T12:07:52.770Z,17.93
2019-02-05T12:12:06.864Z,13.23
2019-02-05T12:16:21.221Z,14.00
2019-02-05T12:20:35.985Z,14.10
2019-02-05T12:24:50.479Z,15.10
2019-02-05T12:29:05.025Z,16.47
2019-02-05T12:33:19.777Z,16.53
2019-02-05T12:37:34.186Z,14.40
2019-02-05T12:41:48.809Z,15.30
2019-02-05T12:46:03.470Z,16.23
2019-02-05T12:50:18.066Z,16.43
2019-02-05T12:54:32.706Z,15.60
2019-02-05T12:58:46.540Z,22.03
2019-02-05T13:03:00.845Z,20.80
2019-02-05T13:07:15.613Z,21.87
2019-02-05T13:11:30.300Z,21.83
2019-02-05T13:15:44.949Z,21.73
2019-02-05T13:19:59.549Z,24.60
2019-02-05T13:24:16.558Z,22.27
2019-02-05T13:28:30.789Z,23.47
2019-02-05T13:32:45.514Z,22.73
2019-02-05T13:37:00.239Z,23.00
2019-02-05T13:41:14.785Z,26.73
2019-02-05T13:45:29.257Z,24.47
2019-02-05T13:49:43.878Z,26.93
2019-02-05T13:53:57.615Z,31.67
2019-02-05T13:57:58.825Z,28.33
2019-02-05T14:01:59.813Z,26.00
2019-02-05T14:06:00.912Z,25.23
2019-02-05T14:10:43.533Z,25.70
2019-02-05T14:15:26.080Z,26.53
2019-02-05T14:19:46.941Z,22.37
2019-02-05T14:23:48.008Z,20.60
2019-02-05T14:28:08.796Z,24.47
2019-02-05T14:32:30.740Z,18.67
2019-02-05T14:36:52.324Z,21.30
2019-02-05T14:41:13.164Z,17.37
2019-02-05T14:45:27.388Z,18.03
2019-02-05T14:49:41.718Z,18.00
2019-02-05T14:53:56.281Z,15.57
2019-02-05T14:58:10.799Z,15.67
2019-02-05T15:02:25.666Z,25.20
2019-02-05T15:06:40.308Z,15.97
2019-02-05T15:10:41.497Z,22.50
2019-02-05T15:15:03.775Z,17.50
2019-02-05T15:19:24.524Z,20.20
2019-02-05T15:23:45.464Z,18.23
2019-02-05T15:27:46.408Z,17.23
2019-02-05T15:32:07.763Z,16.63
2019-02-05T15:36:31.354Z,19.70
2019-02-05T15:40:32.541Z,18.67
2019-02-05T15:44:37.965Z,19.37
2019-02-05T15:48:58.757Z,19.20
2019-02-05T15:53:19.589Z,20.17
2019-02-05T15:57:40.688Z,18.30
2019-02-05T16:02:06.429Z,20.33
2019-02-05T16:06:24.211Z,19.63
2019-02-05T16:10:45.054Z,20.07
2019-02-05T16:15:07.293Z,21.77
2019-02-05T16:19:29.924Z,20.27
2019-02-05T16:23:50.777Z,21.70
2019-02-05T16:28:11.742Z,18.63
2019-02-05T16:32:32.803Z,22.30
2019-02-05T16:36:33.794Z,22.47
2019-02-05T16:40:54.883Z,23.03
2019-02-05T16:45:09.812Z,25.27
2019-02-05T16:49:24.408Z,27.07
2019-02-05T16:53:38.668Z,31.57
2019-02-05T16:57:53.229Z,31.27
2019-02-05T17:02:07.843Z,31.83
2019-02-05T17:06:22.501Z,28.83
2019-02-05T17:10:26.687Z,28.70
2019-02-05T17:14:47.457Z,24.07
2019-02-05T17:18:48.629Z,65.67
2019-02-05T17:23:09.524Z,38.33
2019-02-05T17:27:10.504Z,41.93
2019-02-05T17:31:31.337Z,25.20
2019-02-05T17:35:52.233Z,20.60
2019-02-05T17:40:14.340Z,24.77
2019-02-05T17:44:28.621Z,26.57
2019-02-05T17:48:44.543Z,25.17
2019-02-05T17:52:45.829Z,19.85
2019-02-05T17:56:47.064Z,18.00
2019-02-05T18:04:57.329Z,17.67
2019-02-05T18:09:18.183Z,18.80
2019-02-05T18:13:39.154Z,20.00
2019-02-05T18:18:00.125Z,23.97
2019-02-05T18:22:21.008Z,23.43
2019-02-05T18:26:41.948Z,26.53
2019-02-05T18:31:02.966Z,24.23
2019-02-05T18:35:23.812Z,21.97
2019-02-05T18:39:24.782Z,19.27
2019-02-05T18:43:39.390Z,21.07
2019-02-05T18:47:54.131Z,22.07
2019-02-05T18:52:09.031Z,32.67
2019-02-05T18:56:23.663Z,38.30
2019-02-05T19:00:40.780Z,35.97
2019-02-05T19:04:55.146Z,34.20
2019-02-05T19:09:09.627Z,27.30
2019-02-05T19:13:24.324Z,30.10
2019-02-05T19:17:38.952Z,28.67
2019-02-05T19:21:53.803Z,25.57
2019-02-05T19:26:14.685Z,22.50
2019-02-05T19:40:01.214Z,23.60
2019-02-05T19:44:15.280Z,26.40
2019-02-05T19:48:36.381Z,24.53
2019-02-05T19:52:57.722Z,23.23
2019-02-05T19:57:18.855Z,24.13
2019-02-05T20:01:20.220Z,24.07
2019-02-05T20:05:41.128Z,21.80
2019-02-05T20:09:42.183Z,22.57
2019-02-05T20:14:03.202Z,23.00
2019-02-05T20:18:25.865Z,22.33
2019-02-05T20:22:46.803Z,22.60
2019-02-05T20:27:07.672Z,27.27
2019-02-05T20:31:28.606Z,28.60
2019-02-05T20:35:49.351Z,26.03
2019-02-05T20:40:31.877Z,27.53
2019-02-05T20:44:45.909Z,28.47
2019-02-05T20:49:00.561Z,29.80
2019-02-05T20:53:13.017Z,24.43
2019-02-05T20:57:24.423Z,35.40
2019-02-05T21:01:25.848Z,31.13
2019-02-05T21:05:47.040Z,31.77
2019-02-05T21:10:28.211Z,30.33
2019-02-05T21:14:29.132Z,28.33
2019-02-05T21:18:49.923Z,30.63
2019-02-05T21:23:10.750Z,30.00
2019-02-05T21:27:31.511Z,29.70
2019-02-05T21:31:52.326Z,28.63
2019-02-05T21:36:13.059Z,29.23
2019-02-05T21:40:33.796Z,27.90
2019-02-05T21:44:47.726Z,29.80
2019-02-05T21:49:04.344Z,32.70
2019-02-05T21:53:18.143Z,28.93
2019-02-05T21:57:32.742Z,27.33
2019-02-05T22:01:47.670Z,27.33
2019-02-05T22:06:01.579Z,32.53
2019-02-05T22:10:16.026Z,25.90
2019-02-05T22:14:30.840Z,23.90
2019-02-05T22:18:45.284Z,29.03
2019-02-05T22:22:59.800Z,44.17
2019-02-05T22:27:14.399Z,43.83
2019-02-05T22:31:29.096Z,47.20
2019-02-05T22:35:43.554Z,42.97
2019-02-05T22:44:40.633Z,38.73
2019-02-05T22:48:55.361Z,38.17
2019-02-05T22:53:10.066Z,30.90
2019-02-05T22:57:24.760Z,28.80
2019-02-05T23:01:46.148Z,27.37
2019-02-05T23:06:28.728Z,29.73
2019-02-05T23:11:11.665Z,24.73
2019-02-05T23:15:32.623Z,28.50
2019-02-05T23:19:53.502Z,29.03
2019-02-05T23:23:54.745Z,24.03
2019-02-05T23:28:15.904Z,27.73
2019-02-05T23:32:37.076Z,28.20
2019-02-05T23:36:58.024Z,25.47
2019-02-05T23:41:18.749Z,30.13
2019-02-05T23:45:33.010Z,27.07
2019-02-05T23:49:47.821Z,24.43
2019-02-05T23:54:02.199Z,34.07
2019-02-05T23:58:16.738Z,29.73
