createdAt,value
2019-01-15T00:00:40.484Z,0.00
2019-01-15T00:01:40.489Z,0.00
2019-01-15T00:02:40.459Z,0.00
2019-01-15T00:03:40.447Z,0.00
2019-01-15T00:04:40.449Z,0.00
2019-01-15T00:05:40.425Z,0.00
2019-01-15T00:06:40.432Z,0.00
2019-01-15T00:07:40.406Z,0.00
2019-01-15T00:08:40.394Z,0.00
2019-01-15T00:09:40.381Z,0.00
2019-01-15T00:10:40.369Z,0.00
2019-01-15T00:11:40.377Z,0.00
2019-01-15T00:12:40.347Z,0.00
2019-01-15T00:13:40.336Z,0.00
2019-01-15T00:14:40.327Z,0.00
2019-01-15T00:15:40.314Z,0.00
2019-01-15T00:16:40.320Z,0.00
2019-01-15T00:17:40.291Z,0.00
2019-01-15T00:18:40.283Z,0.00
2019-01-15T00:19:40.278Z,0.00
2019-01-15T00:20:40.264Z,0.00
2019-01-15T00:21:40.281Z,0.00
2019-01-15T00:22:40.238Z,0.00
2019-01-15T00:23:40.225Z,0.00
2019-01-15T00:24:40.215Z,0.00
2019-01-15T00:25:40.204Z,0.00
2019-01-15T00:26:40.196Z,0.00
2019-01-15T00:27:40.203Z,0.00
2019-01-15T00:28:40.171Z,0.00
2019-01-15T00:29:40.160Z,0.00
2019-01-15T00:30:40.148Z,0.00
2019-01-15T00:31:40.139Z,0.00
2019-01-15T00:32:40.142Z,0.00
2019-01-15T00:33:40.117Z,0.00
2019-01-15T00:34:40.106Z,0.00
2019-01-15T00:35:40.095Z,0.00
2019-01-15T00:36:41.725Z,0.00
2019-01-15T00:37:40.121Z,0.00
2019-01-15T00:38:40.060Z,0.00
2019-01-15T00:39:40.053Z,0.00
2019-01-15T00:40:40.038Z,0.00
2019-01-15T00:41:40.026Z,0.00
2019-01-15T00:42:40.038Z,0.00
2019-01-15T00:43:40.005Z,0.00
2019-01-15T00:44:39.996Z,0.00
2019-01-15T00:45:39.987Z,0.00
2019-01-15T00:46:39.988Z,0.00
2019-01-15T00:47:39.981Z,0.00
2019-01-15T00:48:39.949Z,0.00
2019-01-15T00:49:39.939Z,0.00
2019-01-15T00:50:39.938Z,0.00
2019-01-15T00:51:39.922Z,0.00
2019-01-15T00:52:39.905Z,0.00
2019-01-15T00:53:39.913Z,0.00
2019-01-15T00:54:39.883Z,0.00
2019-01-15T00:55:39.875Z,0.00
2019-01-15T00:56:39.865Z,0.00
2019-01-15T00:57:39.850Z,0.00
2019-01-15T00:58:39.854Z,0.00
2019-01-15T00:59:39.828Z,0.00
2019-01-15T01:00:39.870Z,0.00
2019-01-15T01:01:39.806Z,0.00
2019-01-15T01:02:39.798Z,0.00
2019-01-15T01:03:39.806Z,0.00
2019-01-15T01:04:39.772Z,0.00
2019-01-15T01:05:39.762Z,0.00
2019-01-15T01:06:39.751Z,0.00
2019-01-15T01:07:39.743Z,0.00
2019-01-15T01:08:39.768Z,0.00
2019-01-15T01:09:39.718Z,0.00
2019-01-15T01:10:39.706Z,0.00
2019-01-15T01:11:39.698Z,0.00
2019-01-15T01:12:39.683Z,0.00
2019-01-15T01:13:39.673Z,0.00
2019-01-15T01:14:39.681Z,0.00
2019-01-15T01:15:39.686Z,0.00
2019-01-15T01:16:39.639Z,0.00
2019-01-15T01:17:39.629Z,0.00
2019-01-15T01:18:39.629Z,0.00
2019-01-15T01:19:39.634Z,0.00
2019-01-15T01:20:39.598Z,0.00
2019-01-15T01:21:39.585Z,0.00
2019-01-15T01:22:39.578Z,0.00
2019-01-15T01:23:39.567Z,0.00
2019-01-15T01:24:39.575Z,0.00
2019-01-15T01:25:39.550Z,0.00
2019-01-15T01:26:39.529Z,0.00
2019-01-15T01:27:39.520Z,0.00
2019-01-15T01:28:39.508Z,0.00
2019-01-15T01:29:39.516Z,0.00
2019-01-15T01:30:39.493Z,0.00
2019-01-15T01:31:39.479Z,0.00
2019-01-15T01:32:39.465Z,0.00
2019-01-15T01:33:39.452Z,0.00
2019-01-15T01:34:39.659Z,0.00
2019-01-15T01:35:39.436Z,0.00
2019-01-15T01:36:39.421Z,0.00
2019-01-15T01:37:39.417Z,0.00
2019-01-15T01:38:39.400Z,0.00
2019-01-15T01:39:39.392Z,0.00
2019-01-15T01:40:39.395Z,0.00
2019-01-15T01:41:39.366Z,0.00
2019-01-15T01:42:39.355Z,0.00
2019-01-15T01:43:39.345Z,0.00
2019-01-15T01:44:39.334Z,0.00
2019-01-15T01:45:39.340Z,0.00
2019-01-15T01:46:39.310Z,0.00
2019-01-15T01:47:39.298Z,0.00
2019-01-15T01:48:39.290Z,0.00
2019-01-15T01:49:39.277Z,0.00
2019-01-15T01:50:39.572Z,0.00
2019-01-15T01:51:39.255Z,0.00
2019-01-15T01:52:39.243Z,0.00
2019-01-15T01:53:39.231Z,0.00
2019-01-15T01:54:39.224Z,0.00
2019-01-15T01:55:39.210Z,0.00
2019-01-15T01:56:39.218Z,0.00
2019-01-15T01:57:39.187Z,0.00
2019-01-15T01:58:39.182Z,0.00
2019-01-15T01:59:39.168Z,0.00
2019-01-15T02:00:39.155Z,0.00
2019-01-15T02:01:39.168Z,0.00
2019-01-15T02:02:39.134Z,0.00
2019-01-15T02:03:39.122Z,0.00
2019-01-15T02:04:39.126Z,0.00
2019-01-15T02:05:39.102Z,0.00
2019-01-15T02:06:39.111Z,0.00
2019-01-15T02:07:39.081Z,0.00
2019-01-15T02:08:39.069Z,0.00
2019-01-15T02:09:39.086Z,0.00
2019-01-15T02:10:39.049Z,0.00
2019-01-15T02:11:39.098Z,0.00
2019-01-15T02:12:39.029Z,0.00
2019-01-15T02:13:39.024Z,0.00
2019-01-15T02:14:39.004Z,0.00
2019-01-15T02:15:38.993Z,0.00
2019-01-15T02:16:39.002Z,0.00
2019-01-15T02:17:38.970Z,0.00
2019-01-15T02:18:38.960Z,0.00
2019-01-15T02:19:38.946Z,0.00
2019-01-15T02:20:38.941Z,0.00
2019-01-15T02:21:38.944Z,0.00
2019-01-15T02:22:38.940Z,0.00
2019-01-15T02:23:38.911Z,0.00
2019-01-15T02:24:38.891Z,0.00
2019-01-15T02:25:38.882Z,0.00
2019-01-15T02:26:38.888Z,0.00
2019-01-15T02:27:38.863Z,0.00
2019-01-15T02:28:38.850Z,0.00
2019-01-15T02:29:38.839Z,0.00
2019-01-15T02:30:38.836Z,0.00
2019-01-15T02:31:38.831Z,0.00
2019-01-15T02:32:38.804Z,0.00
2019-01-15T02:33:38.792Z,0.00
2019-01-15T02:34:38.801Z,0.00
2019-01-15T02:35:38.794Z,0.00
2019-01-15T02:36:38.760Z,0.00
2019-01-15T02:37:38.767Z,0.00
2019-01-15T02:38:38.739Z,0.00
2019-01-15T02:39:38.727Z,0.00
2019-01-15T02:40:38.715Z,0.00
2019-01-15T02:41:38.705Z,0.00
2019-01-15T02:42:46.472Z,0.00
2019-01-15T02:43:38.685Z,0.00
2019-01-15T02:44:38.673Z,0.00
2019-01-15T02:45:38.660Z,0.00
2019-01-15T02:46:38.650Z,0.00
2019-01-15T02:47:38.659Z,0.00
2019-01-15T02:48:38.626Z,0.00
2019-01-15T02:49:38.616Z,0.00
2019-01-15T02:50:38.605Z,0.00
2019-01-15T02:51:38.593Z,0.00
2019-01-15T02:52:38.605Z,0.00
2019-01-15T02:53:38.595Z,0.00
2019-01-15T02:54:38.559Z,0.00
2019-01-15T02:55:38.552Z,0.00
2019-01-15T02:56:38.537Z,0.00
2019-01-15T02:57:38.549Z,0.00
2019-01-15T02:58:38.522Z,0.00
2019-01-15T02:59:38.505Z,0.00
2019-01-15T03:00:38.496Z,0.00
2019-01-15T03:01:38.483Z,0.00
2019-01-15T03:02:38.490Z,0.00
2019-01-15T03:03:38.465Z,0.00
2019-01-15T03:04:38.461Z,0.00
2019-01-15T03:05:38.438Z,0.00
2019-01-15T03:06:38.430Z,0.00
2019-01-15T03:07:38.456Z,0.00
2019-01-15T03:08:38.418Z,0.00
2019-01-15T03:09:38.398Z,0.00
2019-01-15T03:10:38.386Z,0.00
2019-01-15T03:11:38.380Z,0.00
2019-01-15T03:12:38.362Z,0.00
2019-01-15T03:13:38.369Z,0.00
2019-01-15T03:14:38.341Z,0.00
2019-01-15T03:15:38.347Z,0.00
2019-01-15T03:16:38.334Z,0.00
2019-01-15T03:17:38.308Z,0.00
2019-01-15T03:18:38.357Z,0.00
2019-01-15T03:19:38.300Z,0.00
2019-01-15T03:20:38.299Z,0.00
2019-01-15T03:21:38.293Z,0.00
2019-01-15T03:22:38.254Z,0.00
2019-01-15T03:23:38.266Z,0.00
2019-01-15T03:24:38.229Z,0.00
2019-01-15T03:25:38.218Z,0.00
2019-01-15T03:26:38.209Z,0.00
2019-01-15T03:27:38.206Z,0.00
2019-01-15T03:28:38.204Z,0.00
2019-01-15T03:29:38.190Z,0.00
2019-01-15T03:30:38.181Z,0.00
2019-01-15T03:31:38.190Z,0.00
2019-01-15T03:32:38.148Z,0.00
2019-01-15T03:33:38.149Z,0.00
2019-01-15T03:34:38.133Z,0.00
2019-01-15T03:35:38.114Z,0.00
2019-01-15T03:36:38.116Z,0.00
2019-01-15T03:37:38.087Z,0.00
2019-01-15T03:38:38.204Z,0.00
2019-01-15T03:39:38.064Z,0.00
2019-01-15T03:40:38.054Z,0.00
2019-01-15T03:41:38.043Z,0.00
2019-01-15T03:42:38.030Z,0.00
2019-01-15T03:43:38.021Z,0.00
2019-01-15T03:44:38.035Z,0.00
2019-01-15T03:45:37.997Z,0.00
2019-01-15T03:46:37.988Z,0.00
2019-01-15T03:47:37.978Z,0.00
2019-01-15T03:48:37.964Z,0.00
2019-01-15T03:49:37.974Z,0.00
2019-01-15T03:50:37.942Z,0.00
2019-01-15T03:51:37.935Z,0.00
2019-01-15T03:52:37.923Z,0.00
2019-01-15T03:53:37.911Z,0.00
2019-01-15T03:54:38.096Z,0.00
2019-01-15T03:55:37.889Z,0.00
2019-01-15T03:56:37.879Z,0.00
2019-01-15T03:57:37.866Z,0.00
2019-01-15T03:58:37.858Z,0.00
2019-01-15T03:59:37.845Z,0.00
2019-01-15T04:00:37.850Z,0.00
2019-01-15T04:01:37.826Z,0.00
2019-01-15T04:02:37.817Z,0.00
2019-01-15T04:03:37.808Z,0.00
2019-01-15T04:04:37.803Z,0.00
2019-01-15T04:05:37.799Z,0.00
2019-01-15T04:06:37.769Z,0.00
2019-01-15T04:07:37.756Z,0.00
2019-01-15T04:08:37.747Z,0.00
2019-01-15T04:09:37.734Z,0.00
2019-01-15T04:10:37.753Z,0.00
2019-01-15T04:11:37.711Z,0.00
2019-01-15T04:12:37.700Z,0.00
2019-01-15T04:13:37.692Z,0.00
2019-01-15T04:14:37.678Z,0.00
2019-01-15T04:15:37.718Z,0.00
2019-01-15T04:16:37.659Z,0.00
2019-01-15T04:17:37.644Z,0.00
2019-01-15T04:18:37.655Z,0.00
2019-01-15T04:19:37.630Z,0.00
2019-01-15T04:20:37.616Z,0.00
2019-01-15T04:21:37.626Z,0.00
2019-01-15T04:22:37.590Z,0.00
2019-01-15T04:23:37.578Z,0.00
2019-01-15T04:24:37.568Z,0.00
2019-01-15T04:25:37.572Z,0.00
2019-01-15T04:26:37.565Z,0.00
2019-01-15T04:27:37.534Z,0.00
2019-01-15T04:28:37.526Z,0.00
2019-01-15T04:29:37.515Z,0.00
2019-01-15T04:30:37.505Z,0.00
2019-01-15T04:31:37.510Z,0.00
2019-01-15T04:32:37.480Z,0.00
2019-01-15T04:33:37.472Z,0.00
2019-01-15T04:34:37.458Z,0.00
2019-01-15T04:35:37.448Z,0.00
2019-01-15T04:36:37.853Z,0.00
2019-01-15T04:37:37.445Z,0.00
2019-01-15T04:38:37.413Z,0.00
2019-01-15T04:39:37.407Z,0.00
2019-01-15T04:40:37.393Z,0.00
2019-01-15T04:41:37.383Z,0.00
2019-01-15T04:42:37.388Z,0.00
2019-01-15T04:43:37.360Z,0.00
2019-01-15T04:44:37.348Z,0.00
2019-01-15T04:45:37.336Z,0.00
2019-01-15T04:46:37.326Z,0.00
2019-01-15T04:47:37.334Z,0.00
2019-01-15T04:48:37.306Z,0.00
2019-01-15T04:49:37.294Z,0.00
2019-01-15T04:50:37.280Z,0.00
2019-01-15T04:51:37.272Z,0.00
2019-01-15T04:52:37.279Z,0.00
2019-01-15T04:53:37.253Z,0.00
2019-01-15T04:54:37.237Z,0.00
2019-01-15T04:55:37.246Z,0.00
2019-01-15T04:56:37.220Z,0.00
2019-01-15T04:57:37.224Z,0.00
2019-01-15T04:58:37.197Z,0.00
2019-01-15T04:59:37.181Z,0.00
2019-01-15T05:00:37.174Z,0.00
2019-01-15T05:01:37.160Z,0.00
2019-01-15T05:02:37.172Z,0.00
2019-01-15T05:03:37.138Z,0.00
2019-01-15T05:04:37.128Z,0.00
2019-01-15T05:05:37.117Z,0.00
2019-01-15T05:06:37.111Z,0.00
2019-01-15T05:07:37.116Z,0.00
2019-01-15T05:08:37.083Z,0.00
2019-01-15T05:09:37.072Z,0.00
2019-01-15T05:10:37.062Z,0.00
2019-01-15T05:11:37.050Z,0.00
2019-01-15T05:12:37.273Z,0.00
2019-01-15T05:13:37.029Z,0.00
2019-01-15T05:14:37.015Z,0.00
2019-01-15T05:15:37.005Z,0.00
2019-01-15T05:16:36.994Z,0.00
2019-01-15T05:17:36.984Z,0.00
2019-01-15T05:18:36.992Z,0.00
2019-01-15T05:19:36.960Z,0.00
2019-01-15T05:20:37.000Z,0.00
2019-01-15T05:21:36.942Z,0.00
2019-01-15T05:22:36.930Z,0.00
2019-01-15T05:23:36.956Z,0.00
2019-01-15T05:24:36.909Z,0.00
2019-01-15T05:25:36.894Z,0.00
2019-01-15T05:26:36.884Z,0.00
2019-01-15T05:27:36.874Z,0.00
2019-01-15T05:28:36.884Z,0.00
2019-01-15T05:29:36.853Z,0.00
2019-01-15T05:30:36.847Z,0.00
2019-01-15T05:31:36.836Z,0.00
2019-01-15T05:32:36.836Z,0.00
2019-01-15T05:33:36.826Z,0.00
2019-01-15T05:34:36.803Z,0.00
2019-01-15T05:35:36.790Z,0.00
2019-01-15T05:36:36.777Z,0.00
2019-01-15T05:37:36.762Z,0.00
2019-01-15T05:38:45.202Z,0.00
2019-01-15T05:39:36.743Z,0.00
2019-01-15T05:40:45.328Z,0.00
2019-01-15T05:41:36.720Z,0.00
2019-01-15T05:42:36.707Z,0.00
2019-01-15T05:43:36.699Z,0.00
2019-01-15T05:44:36.704Z,0.00
2019-01-15T05:45:36.695Z,0.00
2019-01-15T05:46:36.666Z,0.00
2019-01-15T05:47:36.652Z,0.00
2019-01-15T05:48:36.641Z,0.00
2019-01-15T05:49:36.657Z,0.00
2019-01-15T05:50:36.628Z,0.00
2019-01-15T05:51:36.609Z,0.00
2019-01-15T05:52:36.600Z,0.00
2019-01-15T05:53:36.591Z,0.00
2019-01-15T05:54:36.596Z,0.00
2019-01-15T05:55:36.571Z,0.00
2019-01-15T05:56:36.553Z,0.00
2019-01-15T05:57:36.542Z,0.00
2019-01-15T05:58:36.533Z,0.00
2019-01-15T05:59:45.004Z,0.00
2019-01-15T06:00:54.581Z,0.00
2019-01-15T06:01:36.866Z,0.00
2019-01-15T06:02:36.551Z,0.00
2019-01-15T06:03:36.477Z,0.00
2019-01-15T06:04:36.466Z,0.00
2019-01-15T06:05:36.499Z,0.00
2019-01-15T06:06:36.442Z,0.00
2019-01-15T06:07:36.432Z,0.00
2019-01-15T06:08:36.425Z,0.00
2019-01-15T06:09:36.412Z,0.00
2019-01-15T06:10:36.421Z,0.00
2019-01-15T06:11:36.387Z,0.00
2019-01-15T06:12:36.386Z,0.00
2019-01-15T06:13:42.618Z,0.00
2019-01-15T06:14:36.357Z,0.00
2019-01-15T06:15:36.361Z,0.00
2019-01-15T06:16:37.549Z,0.00
2019-01-15T06:17:36.322Z,0.00
2019-01-15T06:18:36.313Z,0.00
2019-01-15T06:19:36.302Z,0.00
2019-01-15T06:20:36.335Z,0.00
2019-01-15T06:21:36.277Z,0.00
2019-01-15T06:22:36.274Z,0.00
2019-01-15T06:24:31.493Z,0.00
2019-01-15T06:25:31.482Z,0.00
2019-01-15T06:26:31.527Z,0.00
2019-01-15T06:27:31.456Z,0.00
2019-01-15T06:28:31.450Z,0.00
2019-01-15T06:29:31.499Z,0.00
2019-01-15T06:30:31.428Z,0.00
2019-01-15T06:31:31.438Z,0.00
2019-01-15T06:32:31.401Z,0.00
2019-01-15T06:33:40.078Z,0.00
2019-01-15T06:34:31.825Z,0.00
2019-01-15T06:35:32.167Z,0.00
2019-01-15T06:36:31.377Z,0.00
2019-01-15T06:37:31.348Z,0.00
2019-01-15T06:38:31.345Z,0.00
2019-01-15T06:39:31.326Z,0.00
2019-01-15T06:40:31.313Z,0.00
2019-01-15T06:41:39.711Z,0.00
2019-01-15T06:42:31.295Z,0.00
2019-01-15T06:43:31.283Z,0.00
2019-01-15T06:44:31.269Z,0.00
2019-01-15T06:45:31.263Z,0.00
2019-01-15T06:46:31.310Z,0.00
2019-01-15T06:47:39.663Z,0.00
2019-01-15T06:48:31.228Z,0.00
2019-01-15T06:49:31.217Z,0.00
2019-01-15T06:50:31.202Z,0.00
2019-01-15T06:51:31.191Z,0.00
2019-01-15T06:52:31.210Z,0.00
2019-01-15T06:53:31.172Z,0.00
2019-01-15T06:54:31.168Z,0.00
2019-01-15T06:55:31.148Z,0.00
2019-01-15T06:56:31.144Z,0.00
2019-01-15T06:57:31.146Z,0.00
2019-01-15T06:58:31.115Z,0.00
2019-01-15T06:59:31.112Z,0.00
2019-01-15T07:00:31.096Z,0.00
2019-01-15T07:01:31.118Z,0.00
2019-01-15T07:02:31.095Z,0.00
2019-01-15T07:03:31.059Z,0.00
2019-01-15T07:04:31.049Z,0.00
2019-01-15T07:05:31.040Z,0.00
2019-01-15T07:06:31.026Z,0.00
2019-01-15T07:07:31.040Z,0.00
2019-01-15T07:08:31.010Z,0.00
2019-01-15T07:09:30.996Z,0.00
2019-01-15T07:10:30.983Z,0.00
2019-01-15T07:11:30.971Z,0.00
2019-01-15T07:12:30.989Z,0.00
2019-01-15T07:13:30.969Z,0.00
2019-01-15T07:14:30.937Z,0.00
2019-01-15T07:15:30.927Z,0.00
2019-01-15T07:16:30.919Z,0.00
2019-01-15T07:17:30.953Z,0.00
2019-01-15T07:18:30.896Z,0.00
2019-01-15T07:19:30.884Z,0.00
2019-01-15T07:20:30.877Z,0.00
2019-01-15T07:21:30.866Z,0.00
2019-01-15T07:22:30.851Z,0.00
2019-01-15T07:23:30.858Z,0.00
2019-01-15T07:24:30.879Z,0.00
2019-01-15T07:25:30.819Z,0.00
2019-01-15T07:26:30.805Z,0.00
2019-01-15T07:27:30.796Z,0.00
2019-01-15T07:28:30.805Z,0.00
2019-01-15T07:29:30.773Z,0.00
2019-01-15T07:30:30.763Z,0.00
2019-01-15T07:31:30.750Z,0.00
2019-01-15T07:32:30.739Z,0.00
2019-01-15T07:33:30.748Z,0.00
2019-01-15T07:34:30.719Z,0.00
2019-01-15T07:35:30.708Z,0.00
2019-01-15T07:36:30.696Z,0.00
2019-01-15T07:37:30.683Z,0.00
2019-01-15T07:38:30.692Z,0.00
2019-01-15T07:39:30.663Z,0.00
2019-01-15T07:40:30.654Z,0.00
2019-01-15T07:41:30.645Z,0.00
2019-01-15T07:42:30.634Z,0.00
2019-01-15T07:43:30.640Z,0.00
2019-01-15T07:44:30.607Z,0.00
2019-01-15T07:45:30.595Z,0.00
2019-01-15T07:46:30.589Z,0.00
2019-01-15T07:47:30.574Z,0.00
2019-01-15T07:48:30.581Z,0.00
2019-01-15T07:49:30.552Z,0.00
2019-01-15T07:50:30.540Z,0.00
2019-01-15T07:51:30.534Z,0.00
2019-01-15T07:52:30.523Z,0.00
2019-01-15T07:53:30.536Z,0.00
2019-01-15T07:54:30.497Z,0.00
2019-01-15T07:55:30.487Z,0.00
2019-01-15T07:56:30.479Z,0.00
2019-01-15T07:57:30.467Z,0.00
2019-01-15T07:58:30.456Z,0.00
2019-01-15T07:59:30.461Z,0.00
2019-01-15T08:00:30.434Z,0.00
2019-01-15T08:01:30.426Z,0.00
2019-01-15T08:02:30.409Z,0.00
2019-01-15T08:03:30.400Z,0.00
2019-01-15T08:04:30.406Z,0.00
2019-01-15T08:05:30.377Z,0.00
2019-01-15T08:06:30.364Z,0.00
2019-01-15T08:07:30.355Z,0.00
2019-01-15T08:08:30.342Z,0.00
2019-01-15T08:09:30.356Z,0.00
2019-01-15T08:10:30.322Z,0.00
2019-01-15T08:11:30.315Z,0.00
2019-01-15T08:12:30.299Z,0.00
2019-01-15T08:13:30.289Z,0.00
2019-01-15T08:14:30.300Z,0.00
2019-01-15T08:15:30.266Z,5.62
2019-01-15T08:16:30.259Z,5.62
2019-01-15T08:17:30.245Z,5.62
2019-01-15T08:18:30.233Z,5.62
2019-01-15T08:19:30.243Z,5.62
2019-01-15T08:20:30.213Z,5.62
2019-01-15T08:21:30.204Z,5.62
2019-01-15T08:22:30.198Z,5.62
2019-01-15T08:23:30.178Z,5.62
2019-01-15T08:24:30.186Z,5.62
2019-01-15T08:25:30.157Z,5.62
2019-01-15T08:26:30.146Z,5.62
2019-01-15T08:27:30.141Z,5.62
2019-01-15T08:28:30.127Z,5.62
2019-01-15T08:29:30.141Z,5.62
2019-01-15T08:30:30.107Z,5.62
2019-01-15T08:31:30.090Z,5.62
2019-01-15T08:32:30.081Z,5.62
2019-01-15T08:33:30.069Z,5.62
2019-01-15T08:34:30.057Z,5.62
2019-01-15T08:35:30.067Z,5.62
2019-01-15T08:36:30.038Z,5.62
2019-01-15T08:37:30.026Z,5.62
2019-01-15T08:38:30.014Z,5.62
2019-01-15T08:39:30.005Z,5.62
2019-01-15T08:40:30.012Z,5.62
2019-01-15T08:41:29.980Z,5.62
2019-01-15T08:42:29.970Z,11.25
2019-01-15T08:43:29.959Z,11.25
2019-01-15T08:44:29.947Z,11.25
2019-01-15T08:45:29.957Z,11.25
2019-01-15T08:46:29.931Z,11.25
2019-01-15T08:47:29.915Z,11.25
2019-01-15T08:48:29.905Z,11.25
2019-01-15T08:49:29.897Z,11.25
2019-01-15T08:50:29.900Z,11.25
2019-01-15T08:51:29.871Z,11.25
2019-01-15T08:52:29.861Z,11.25
2019-01-15T08:53:29.849Z,11.25
2019-01-15T08:54:29.839Z,11.25
2019-01-15T08:55:29.848Z,11.25
2019-01-15T08:56:29.822Z,11.25
2019-01-15T08:57:29.805Z,16.88
2019-01-15T08:58:29.795Z,16.88
2019-01-15T08:59:29.783Z,16.88
2019-01-15T09:00:29.791Z,16.88
2019-01-15T09:01:29.765Z,16.88
2019-01-15T09:02:29.752Z,22.50
2019-01-15T09:03:29.744Z,22.50
2019-01-15T09:04:29.728Z,22.50
2019-01-15T09:05:29.752Z,16.88
2019-01-15T09:06:29.707Z,16.88
2019-01-15T09:07:29.696Z,22.50
2019-01-15T09:08:29.688Z,16.88
2019-01-15T09:09:29.710Z,16.88
2019-01-15T09:10:29.664Z,22.50
2019-01-15T09:11:30.597Z,16.88
2019-01-15T09:12:29.642Z,16.88
2019-01-15T09:13:29.634Z,16.88
2019-01-15T09:14:29.623Z,16.88
2019-01-15T09:15:29.609Z,16.88
2019-01-15T09:16:29.616Z,16.88
2019-01-15T09:17:29.589Z,16.88
2019-01-15T09:18:37.914Z,16.88
2019-01-15T09:19:29.568Z,16.88
2019-01-15T09:20:29.558Z,16.88
2019-01-15T09:21:29.568Z,16.88
2019-01-15T09:22:29.534Z,22.50
2019-01-15T09:23:29.526Z,22.50
2019-01-15T09:24:29.510Z,22.50
2019-01-15T09:25:29.547Z,22.50
2019-01-15T09:26:29.508Z,22.50
2019-01-15T09:27:29.478Z,22.50
2019-01-15T09:28:29.467Z,28.12
2019-01-15T09:29:29.457Z,28.12
2019-01-15T09:30:29.446Z,28.12
2019-01-15T09:31:29.456Z,28.12
2019-01-15T09:32:29.424Z,28.12
2019-01-15T09:33:29.416Z,28.12
2019-01-15T09:34:29.401Z,33.75
2019-01-15T09:35:29.391Z,28.12
2019-01-15T09:36:29.408Z,28.12
2019-01-15T09:37:29.367Z,28.12
2019-01-15T09:38:29.358Z,28.12
2019-01-15T09:39:29.347Z,28.12
2019-01-15T09:40:29.366Z,28.12
2019-01-15T09:41:29.324Z,28.12
2019-01-15T09:42:29.332Z,28.12
2019-01-15T09:43:29.304Z,28.12
2019-01-15T09:44:34.125Z,28.12
2019-01-15T09:45:29.284Z,28.12
2019-01-15T09:46:29.273Z,28.12
2019-01-15T09:47:29.277Z,28.12
2019-01-15T09:48:29.246Z,28.12
2019-01-15T09:49:29.245Z,28.12
2019-01-15T09:50:29.227Z,28.12
2019-01-15T09:51:29.214Z,28.12
2019-01-15T09:52:29.224Z,28.12
2019-01-15T09:53:29.193Z,22.50
2019-01-15T09:54:29.182Z,22.50
2019-01-15T09:55:29.178Z,22.50
2019-01-15T09:56:29.159Z,22.50
2019-01-15T09:57:29.166Z,22.50
2019-01-15T09:58:29.137Z,28.12
2019-01-15T09:59:29.128Z,28.12
2019-01-15T10:00:29.115Z,28.12
2019-01-15T10:01:29.108Z,28.12
2019-01-15T10:02:29.145Z,28.12
2019-01-15T10:03:37.299Z,28.12
2019-01-15T10:04:29.071Z,28.12
2019-01-15T10:05:29.062Z,28.12
2019-01-15T10:06:29.053Z,28.12
2019-01-15T10:07:29.038Z,28.12
2019-01-15T10:08:29.046Z,28.12
2019-01-15T10:09:29.025Z,28.12
2019-01-15T10:10:29.006Z,22.50
2019-01-15T10:11:28.995Z,22.50
2019-01-15T10:12:28.984Z,28.12
2019-01-15T10:13:28.992Z,28.12
2019-01-15T10:14:28.967Z,28.12
2019-01-15T10:16:21.322Z,28.12
2019-01-15T10:17:29.695Z,28.12
2019-01-15T10:18:21.317Z,28.12
2019-01-15T10:19:21.283Z,28.12
2019-01-15T10:20:21.320Z,28.12
2019-01-15T10:21:21.261Z,28.12
2019-01-15T10:22:21.247Z,28.12
2019-01-15T10:23:29.627Z,28.12
2019-01-15T10:24:29.954Z,28.12
2019-01-15T10:25:21.218Z,22.50
2019-01-15T10:26:21.207Z,22.50
2019-01-15T10:27:21.230Z,22.50
2019-01-15T10:28:21.205Z,22.50
2019-01-15T10:29:21.173Z,22.50
2019-01-15T10:30:21.159Z,22.50
2019-01-15T10:31:21.147Z,22.50
2019-01-15T10:32:21.139Z,22.50
2019-01-15T10:33:21.146Z,22.50
2019-01-15T10:34:21.125Z,22.50
2019-01-15T10:35:21.104Z,28.12
2019-01-15T10:36:21.092Z,28.12
2019-01-15T10:37:21.081Z,28.12
2019-01-15T10:38:21.097Z,28.12
2019-01-15T10:39:21.064Z,28.12
2019-01-15T10:40:21.050Z,28.12
2019-01-15T10:41:21.037Z,33.75
2019-01-15T10:42:21.025Z,28.12
2019-01-15T10:43:21.019Z,28.12
2019-01-15T10:44:21.023Z,28.12
2019-01-15T10:45:20.993Z,28.12
2019-01-15T10:46:21.451Z,28.12
2019-01-15T10:47:20.978Z,28.12
2019-01-15T10:48:20.960Z,28.12
2019-01-15T10:49:20.967Z,28.12
2019-01-15T10:50:20.936Z,33.75
2019-01-15T10:51:20.932Z,33.75
2019-01-15T10:52:29.155Z,33.75
2019-01-15T10:53:20.906Z,33.75
2019-01-15T10:54:20.910Z,33.75
2019-01-15T10:55:20.882Z,33.75
2019-01-15T10:56:20.873Z,33.75
2019-01-15T10:57:20.861Z,33.75
2019-01-15T10:58:20.848Z,33.75
2019-01-15T10:59:20.857Z,33.75
2019-01-15T11:00:20.826Z,33.75
2019-01-15T11:01:20.814Z,33.75
2019-01-15T11:02:20.806Z,33.75
2019-01-15T11:03:20.797Z,33.75
2019-01-15T11:04:20.801Z,33.75
2019-01-15T11:05:20.775Z,33.75
2019-01-15T11:06:20.760Z,33.75
2019-01-15T11:07:20.751Z,39.38
2019-01-15T11:08:20.736Z,39.38
2019-01-15T11:09:20.753Z,39.38
2019-01-15T11:10:20.715Z,39.38
2019-01-15T11:11:20.703Z,39.38
2019-01-15T11:12:20.693Z,33.75
2019-01-15T11:13:20.681Z,33.75
2019-01-15T11:14:20.677Z,33.75
2019-01-15T11:15:20.685Z,39.38
2019-01-15T11:16:20.652Z,39.38
2019-01-15T11:17:20.639Z,39.38
2019-01-15T11:18:20.626Z,39.38
2019-01-15T11:19:20.615Z,39.38
2019-01-15T11:20:20.621Z,39.38
2019-01-15T11:21:20.593Z,39.38
2019-01-15T11:22:20.584Z,39.38
2019-01-15T11:23:20.572Z,39.38
2019-01-15T11:24:20.559Z,39.38
2019-01-15T11:25:20.579Z,39.38
2019-01-15T11:26:20.540Z,39.38
2019-01-15T11:27:20.525Z,39.38
2019-01-15T11:28:20.514Z,33.75
2019-01-15T11:29:20.509Z,33.75
2019-01-15T11:30:20.512Z,33.75
2019-01-15T11:31:20.485Z,33.75
2019-01-15T11:32:20.471Z,33.75
2019-01-15T11:33:20.462Z,33.75
2019-01-15T11:34:20.447Z,33.75
2019-01-15T11:35:20.455Z,33.75
2019-01-15T11:36:20.427Z,33.75
2019-01-15T11:37:21.869Z,39.38
2019-01-15T11:38:20.403Z,39.38
2019-01-15T11:39:20.393Z,39.38
2019-01-15T11:40:20.399Z,45.00
2019-01-15T11:41:20.372Z,45.00
2019-01-15T11:42:20.359Z,45.00
2019-01-15T11:43:20.348Z,45.00
2019-01-15T11:44:20.335Z,45.00
2019-01-15T11:45:20.480Z,50.62
2019-01-15T11:46:20.313Z,61.88
2019-01-15T11:47:20.303Z,61.88
2019-01-15T11:48:20.297Z,78.75
2019-01-15T11:49:20.282Z,84.38
2019-01-15T11:50:20.270Z,73.12
2019-01-15T11:51:20.277Z,78.75
2019-01-15T11:52:20.247Z,78.75
2019-01-15T11:53:20.236Z,84.38
2019-01-15T11:54:20.228Z,84.38
2019-01-15T11:55:21.296Z,78.75
2019-01-15T11:56:20.241Z,73.12
2019-01-15T11:57:20.190Z,61.88
2019-01-15T11:58:20.180Z,56.25
2019-01-15T11:59:20.173Z,56.25
2019-01-15T12:00:20.160Z,56.25
2019-01-15T12:01:20.174Z,56.25
2019-01-15T12:02:22.269Z,56.25
2019-01-15T12:03:20.126Z,61.88
2019-01-15T12:04:20.115Z,56.25
2019-01-15T12:05:20.347Z,56.25
2019-01-15T12:06:20.113Z,61.88
2019-01-15T12:07:20.082Z,61.88
2019-01-15T12:08:20.069Z,61.88
2019-01-15T12:09:20.058Z,61.88
2019-01-15T12:10:20.050Z,67.50
2019-01-15T12:11:20.058Z,61.88
2019-01-15T12:12:20.025Z,61.88
2019-01-15T12:13:20.014Z,67.50
2019-01-15T12:14:20.031Z,67.50
2019-01-15T12:15:19.995Z,78.75
2019-01-15T12:16:20.120Z,73.12
2019-01-15T12:17:19.994Z,67.50
2019-01-15T12:18:19.958Z,67.50
2019-01-15T12:19:19.949Z,61.88
2019-01-15T12:20:19.934Z,56.25
2019-01-15T12:21:19.947Z,50.62
2019-01-15T12:22:20.008Z,45.00
2019-01-15T12:23:19.909Z,39.38
2019-01-15T12:24:19.893Z,45.00
2019-01-15T12:25:19.879Z,50.62
2019-01-15T12:26:20.173Z,50.62
2019-01-15T12:27:19.857Z,45.00
2019-01-15T12:28:19.890Z,45.00
2019-01-15T12:29:19.835Z,45.00
2019-01-15T12:30:19.824Z,45.00
2019-01-15T12:31:19.830Z,39.38
2019-01-15T12:32:19.802Z,39.38
2019-01-15T12:33:19.797Z,33.75
2019-01-15T12:34:20.616Z,33.75
2019-01-15T12:35:19.770Z,33.75
2019-01-15T12:36:19.803Z,33.75
2019-01-15T12:37:19.747Z,33.75
2019-01-15T12:38:19.735Z,33.75
2019-01-15T12:39:19.728Z,33.75
2019-01-15T12:40:19.715Z,33.75
2019-01-15T12:41:19.703Z,28.12
2019-01-15T12:42:19.714Z,28.12
2019-01-15T12:43:19.749Z,33.75
2019-01-15T12:44:19.667Z,33.75
2019-01-15T12:45:19.660Z,33.75
2019-01-15T12:46:19.647Z,28.12
2019-01-15T12:47:19.654Z,28.12
2019-01-15T12:48:19.628Z,33.75
2019-01-15T12:49:19.612Z,33.75
2019-01-15T12:50:19.604Z,28.12
2019-01-15T12:51:19.591Z,28.12
2019-01-15T12:52:19.604Z,33.75
2019-01-15T12:53:19.566Z,39.38
2019-01-15T12:54:27.893Z,39.38
2019-01-15T12:55:19.548Z,39.38
2019-01-15T12:56:19.549Z,39.38
2019-01-15T12:57:19.543Z,39.38
2019-01-15T12:58:19.512Z,45.00
2019-01-15T12:59:19.515Z,39.38
2019-01-15T13:00:19.492Z,33.75
2019-01-15T13:01:19.478Z,33.75
2019-01-15T13:02:27.936Z,28.12
2019-01-15T13:03:19.456Z,22.50
2019-01-15T13:04:19.446Z,22.50
2019-01-15T13:05:19.437Z,28.12
2019-01-15T13:06:19.424Z,28.12
2019-01-15T13:07:19.429Z,22.50
2019-01-15T13:08:19.401Z,22.50
2019-01-15T13:09:19.393Z,22.50
2019-01-15T13:10:19.377Z,22.50
2019-01-15T13:11:19.367Z,22.50